createdAt,value
2023-03-31T00:01:53.122Z,10.40
2023-03-31T00:04:26.948Z,10.40
2023-03-31T00:06:54.763Z,10.40
2023-03-31T00:09:24.663Z,10.30
2023-03-31T00:11:52.146Z,10.30
2023-03-31T00:14:19.828Z,10.30
2023-03-31T00:16:46.800Z,10.30
2023-03-31T00:19:20.822Z,10.30
2023-03-31T00:21:48.809Z,10.30
2023-03-31T00:24:16.537Z,10.30
2023-03-31T00:26:44.066Z,10.30
2023-03-31T00:29:12.426Z,10.30
2023-03-31T00:31:39.773Z,10.30
2023-03-31T00:34:06.756Z,10.30
2023-03-31T00:36:36.997Z,10.30
2023-03-31T00:39:08.976Z,10.30
2023-03-31T00:41:36.776Z,10.30
2023-03-31T00:44:13.291Z,10.30
2023-03-31T00:46:55.846Z,10.30
2023-03-31T00:49:23.025Z,10.30
2023-03-31T00:51:51.222Z,10.30
2023-03-31T00:54:19.728Z,10.30
2023-03-31T00:56:48.520Z,10.30
2023-03-31T00:59:15.985Z,10.30
2023-03-31T01:01:45.107Z,10.30
2023-03-31T01:04:13.498Z,10.30
2023-03-31T01:06:46.840Z,10.30
2023-03-31T01:09:15.016Z,10.30
2023-03-31T01:11:41.995Z,10.30
2023-03-31T01:14:09.962Z,10.30
2023-03-31T01:16:40.176Z,10.30
2023-03-31T01:19:16.430Z,10.30
2023-03-31T01:21:59.997Z,10.30
2023-03-31T01:25:03.930Z,10.30
2023-03-31T01:27:33.601Z,10.30
2023-03-31T01:30:00.531Z,10.30
2023-03-31T01:32:46.496Z,10.30
2023-03-31T01:35:25.601Z,10.20
2023-03-31T01:38:11.116Z,10.20
2023-03-31T01:40:38.048Z,10.10
2023-03-31T01:43:05.072Z,10.00
2023-03-31T01:45:32.049Z,10.00
2023-03-31T01:48:07.060Z,10.00
2023-03-31T01:50:44.097Z,9.90
2023-03-31T01:53:11.037Z,9.90
2023-03-31T01:55:39.906Z,9.90
2023-03-31T01:58:06.911Z,9.90
2023-03-31T02:00:37.414Z,9.90
2023-03-31T02:03:08.242Z,9.90
2023-03-31T02:05:41.497Z,9.90
2023-03-31T02:08:11.003Z,9.80
2023-03-31T02:10:39.303Z,9.80
2023-03-31T02:13:07.252Z,9.70
2023-03-31T02:15:39.428Z,9.70
2023-03-31T02:18:11.742Z,9.70
2023-03-31T02:20:42.585Z,9.70
2023-03-31T02:23:12.065Z,9.60
2023-03-31T02:25:41.866Z,9.60
2023-03-31T02:28:10.805Z,9.60
2023-03-31T02:31:01.066Z,9.60
2023-03-31T02:33:28.084Z,9.60
2023-03-31T02:35:55.322Z,9.50
2023-03-31T02:38:22.446Z,9.50
2023-03-31T02:40:49.404Z,9.50
2023-03-31T02:43:16.411Z,9.40
2023-03-31T02:45:44.887Z,9.40
2023-03-31T02:48:17.876Z,9.40
2023-03-31T02:50:59.695Z,9.40
2023-03-31T02:53:38.791Z,9.40
2023-03-31T02:56:05.861Z,9.30
2023-03-31T02:58:36.924Z,9.30
2023-03-31T03:01:12.102Z,9.20
2023-03-31T03:03:59.172Z,9.20
2023-03-31T03:06:44.844Z,9.10
2023-03-31T03:09:14.934Z,9.10
2023-03-31T03:11:53.603Z,9.00
2023-03-31T03:14:39.293Z,9.00
2023-03-31T03:17:09.902Z,9.00
2023-03-31T03:19:36.854Z,9.10
2023-03-31T03:22:03.747Z,9.10
2023-03-31T03:24:34.609Z,9.00
2023-03-31T03:27:01.854Z,9.00
2023-03-31T03:29:28.875Z,8.90
2023-03-31T03:31:55.765Z,8.90
2023-03-31T03:34:22.711Z,8.80
2023-03-31T03:36:49.666Z,8.80
2023-03-31T03:39:16.761Z,8.80
2023-03-31T03:41:43.644Z,8.80
2023-03-31T03:44:10.549Z,8.80
2023-03-31T03:46:37.531Z,8.80
2023-03-31T03:49:04.468Z,8.80
2023-03-31T03:51:31.399Z,8.90
2023-03-31T03:53:58.251Z,8.90
2023-03-31T03:56:25.171Z,8.80
2023-03-31T03:58:52.157Z,8.80
2023-03-31T04:01:19.088Z,8.80
2023-03-31T04:03:46.045Z,8.90
2023-03-31T04:06:12.918Z,8.90
2023-03-31T04:08:39.843Z,8.90
2023-03-31T04:11:18.933Z,8.90
2023-03-31T04:13:46.974Z,8.80
2023-03-31T04:16:14.220Z,8.80
2023-03-31T04:18:44.211Z,8.70
2023-03-31T04:21:23.250Z,8.70
2023-03-31T04:23:58.933Z,8.70
2023-03-31T04:26:31.149Z,8.70
2023-03-31T04:29:00.899Z,8.70
2023-03-31T04:31:31.069Z,8.70
2023-03-31T04:34:02.725Z,8.70
2023-03-31T04:36:31.591Z,8.70
2023-03-31T04:38:58.791Z,8.60
2023-03-31T04:41:27.691Z,8.60
2023-03-31T04:43:54.841Z,8.50
2023-03-31T04:46:22.211Z,8.50
2023-03-31T04:48:49.528Z,8.50
2023-03-31T04:51:16.621Z,8.50
2023-03-31T04:53:43.610Z,8.60
2023-03-31T04:56:10.963Z,8.50
2023-03-31T04:58:38.137Z,8.60
2023-03-31T05:01:08.065Z,8.60
2023-03-31T05:03:35.181Z,8.60
2023-03-31T05:06:02.232Z,8.70
2023-03-31T05:08:29.269Z,8.70
2023-03-31T05:10:56.228Z,8.70
2023-03-31T05:13:23.221Z,8.70
2023-03-31T05:15:51.812Z,8.70
2023-03-31T05:18:18.924Z,8.70
2023-03-31T05:20:45.906Z,8.70
2023-03-31T05:23:13.082Z,8.80
2023-03-31T05:25:39.973Z,8.80
2023-03-31T05:28:07.012Z,8.70
2023-03-31T05:30:34.098Z,8.70
2023-03-31T05:33:01.240Z,8.70
2023-03-31T05:35:28.298Z,8.70
2023-03-31T05:37:55.731Z,8.70
2023-03-31T05:40:22.680Z,8.70
2023-03-31T05:42:49.600Z,8.70
2023-03-31T05:45:16.934Z,8.80
2023-03-31T05:47:43.906Z,8.80
2023-03-31T05:50:12.610Z,8.80
2023-03-31T05:52:41.570Z,8.90
2023-03-31T05:55:08.727Z,8.90
2023-03-31T05:57:35.644Z,8.90
2023-03-31T06:00:03.811Z,8.90
2023-03-31T06:02:31.540Z,9.00
2023-03-31T06:04:58.452Z,9.00
2023-03-31T06:07:25.439Z,9.10
2023-03-31T06:09:52.445Z,9.10
2023-03-31T06:12:19.464Z,9.10
2023-03-31T06:14:46.363Z,9.10
2023-03-31T06:17:13.243Z,9.20
2023-03-31T06:19:40.398Z,9.20
2023-03-31T06:22:07.366Z,9.20
2023-03-31T06:24:34.249Z,9.30
2023-03-31T06:27:01.533Z,9.30
2023-03-31T06:29:28.541Z,9.30
2023-03-31T06:31:56.357Z,9.30
2023-03-31T06:34:23.298Z,9.40
2023-03-31T06:36:50.261Z,9.40
2023-03-31T06:39:17.309Z,9.50
2023-03-31T06:41:44.235Z,9.50
2023-03-31T06:44:11.570Z,9.50
2023-03-31T06:46:38.515Z,9.60
2023-03-31T06:49:05.618Z,9.60
2023-03-31T06:51:32.823Z,9.60
2023-03-31T06:53:59.968Z,9.70
2023-03-31T06:56:28.373Z,9.80
2023-03-31T06:58:55.328Z,9.80
2023-03-31T07:01:22.337Z,9.90
2023-03-31T07:03:49.578Z,9.90
2023-03-31T07:06:16.708Z,10.00
2023-03-31T07:08:43.681Z,10.00
2023-03-31T07:11:10.990Z,10.10
2023-03-31T07:13:38.097Z,10.10
2023-03-31T07:16:05.554Z,10.10
2023-03-31T07:18:35.048Z,10.10
2023-03-31T07:21:02.659Z,10.10
2023-03-31T07:23:29.558Z,10.10
2023-03-31T07:25:56.643Z,10.00
2023-03-31T07:28:23.493Z,10.00
2023-03-31T07:30:50.808Z,10.00
2023-03-31T07:33:17.778Z,10.00
2023-03-31T07:35:44.753Z,10.00
2023-03-31T07:38:12.177Z,10.10
2023-03-31T07:40:39.663Z,10.10
2023-03-31T07:43:06.863Z,10.10
2023-03-31T07:45:33.876Z,10.10
2023-03-31T07:48:01.018Z,10.20
2023-03-31T07:50:28.141Z,10.20
2023-03-31T07:52:55.111Z,10.20
2023-03-31T07:55:24.072Z,10.20
2023-03-31T07:57:51.640Z,10.20
2023-03-31T08:00:19.180Z,10.20
2023-03-31T08:02:46.176Z,10.20
2023-03-31T08:05:14.741Z,10.20
2023-03-31T08:07:43.114Z,10.30
2023-03-31T08:10:12.842Z,10.30
2023-03-31T08:12:41.303Z,10.30
2023-03-31T08:15:08.824Z,10.40
2023-03-31T08:17:35.894Z,10.40
2023-03-31T08:20:07.528Z,10.50
2023-03-31T08:22:35.193Z,10.50
2023-03-31T08:25:02.181Z,10.60
2023-03-31T08:27:29.181Z,10.60
2023-03-31T08:29:56.192Z,10.70
2023-03-31T08:32:25.762Z,10.70
2023-03-31T08:34:53.371Z,10.70
2023-03-31T08:37:20.957Z,10.80
2023-03-31T08:39:47.829Z,10.80
2023-03-31T08:42:18.079Z,10.80
2023-03-31T08:44:46.963Z,10.90
2023-03-31T08:47:18.644Z,10.90
2023-03-31T08:49:52.753Z,11.00
2023-03-31T08:52:23.894Z,11.10
2023-03-31T08:54:53.523Z,11.10
2023-03-31T08:57:28.701Z,11.20
2023-03-31T08:59:58.984Z,11.20
2023-03-31T09:02:28.874Z,11.30
2023-03-31T09:05:07.230Z,11.30
2023-03-31T09:07:39.485Z,11.30
2023-03-31T09:10:09.566Z,11.30
2023-03-31T09:12:42.612Z,11.30
2023-03-31T09:15:16.173Z,11.30
2023-03-31T09:17:48.144Z,11.40
2023-03-31T09:20:38.659Z,11.40
2023-03-31T09:23:21.785Z,11.40
2023-03-31T09:25:49.163Z,11.40
2023-03-31T09:28:20.999Z,11.40
2023-03-31T09:30:51.555Z,11.40
2023-03-31T09:33:32.444Z,11.40
2023-03-31T09:36:00.489Z,11.30
2023-03-31T09:38:29.850Z,11.30
2023-03-31T09:41:01.039Z,11.40
2023-03-31T09:43:32.521Z,11.40
2023-03-31T09:46:09.095Z,11.40
2023-03-31T09:48:37.984Z,11.40
2023-03-31T09:51:06.845Z,11.40
2023-03-31T09:53:49.190Z,11.40
2023-03-31T09:56:31.729Z,11.40
2023-03-31T09:59:02.300Z,11.50
2023-03-31T10:01:29.656Z,11.50
2023-03-31T10:03:57.134Z,11.60
2023-03-31T10:06:24.501Z,11.70
2023-03-31T10:08:54.898Z,11.80
2023-03-31T10:11:22.361Z,11.90
2023-03-31T10:14:13.599Z,12.00
2023-03-31T10:16:49.760Z,12.00
2023-03-31T10:19:20.371Z,12.00
2023-03-31T10:21:48.934Z,11.90
2023-03-31T10:24:19.690Z,11.90
2023-03-31T10:26:52.518Z,12.00
2023-03-31T10:29:25.726Z,12.00
2023-03-31T10:31:52.841Z,12.10
2023-03-31T10:34:20.251Z,12.30
2023-03-31T10:36:48.500Z,12.50
2023-03-31T10:39:16.474Z,12.70
2023-03-31T10:41:43.957Z,12.80
2023-03-31T10:44:30.494Z,12.90
2023-03-31T10:47:03.698Z,13.00
2023-03-31T10:49:30.771Z,13.20
2023-03-31T10:51:59.577Z,13.40
2023-03-31T10:54:26.993Z,13.70
2023-03-31T10:57:05.849Z,14.00
2023-03-31T10:59:36.815Z,14.20
2023-03-31T11:02:10.151Z,14.20
2023-03-31T11:04:40.114Z,14.00
2023-03-31T11:07:10.513Z,13.90
2023-03-31T11:09:40.536Z,13.70
2023-03-31T11:12:10.168Z,13.60
2023-03-31T11:14:40.268Z,13.60
2023-03-31T11:17:13.099Z,13.50
2023-03-31T11:19:50.657Z,13.60
2023-03-31T11:22:24.083Z,14.00
2023-03-31T11:25:10.030Z,14.50
2023-03-31T11:27:55.525Z,15.00
2023-03-31T11:30:26.339Z,15.50
2023-03-31T11:33:08.556Z,15.80
2023-03-31T11:35:45.727Z,16.00
2023-03-31T11:38:18.726Z,16.30
2023-03-31T11:41:09.359Z,16.60
2023-03-31T11:43:48.835Z,17.00
2023-03-31T11:46:54.274Z,17.30
2023-03-31T11:49:24.626Z,17.50
2023-03-31T11:51:54.522Z,17.50
2023-03-31T11:54:28.411Z,17.50
2023-03-31T11:56:56.977Z,17.50
2023-03-31T11:59:27.863Z,17.50
2023-03-31T12:01:57.958Z,17.50
2023-03-31T12:04:37.494Z,17.30
2023-03-31T12:07:11.487Z,17.10
2023-03-31T12:09:44.156Z,17.10
2023-03-31T12:12:14.874Z,17.20
2023-03-31T12:14:47.411Z,17.10
2023-03-31T12:17:16.304Z,17.00
2023-03-31T12:19:51.965Z,16.90
2023-03-31T12:22:36.705Z,16.70
2023-03-31T12:25:03.735Z,16.50
2023-03-31T12:27:30.734Z,16.30
2023-03-31T12:29:59.588Z,16.10
2023-03-31T12:32:28.694Z,15.90
2023-03-31T12:35:02.311Z,15.80
2023-03-31T12:37:55.608Z,15.60
2023-03-31T12:40:58.025Z,15.50
2023-03-31T12:43:33.533Z,15.40
2023-03-31T12:46:19.237Z,15.30
2023-03-31T12:48:49.761Z,15.30
2023-03-31T12:51:28.209Z,15.20
2023-03-31T12:54:15.870Z,15.20
2023-03-31T12:57:03.175Z,15.10
2023-03-31T12:59:33.971Z,15.10
2023-03-31T13:02:10.007Z,15.00
2023-03-31T13:04:37.688Z,15.00
2023-03-31T13:07:14.462Z,15.00
2023-03-31T13:09:56.155Z,14.90
2023-03-31T13:12:24.310Z,14.90
2023-03-31T13:14:54.074Z,14.80
2023-03-31T13:17:23.644Z,14.80
2023-03-31T13:19:51.582Z,14.70
2023-03-31T13:22:35.948Z,14.70
2023-03-31T13:25:21.882Z,14.70
2023-03-31T13:27:50.055Z,14.60
2023-03-31T13:30:35.865Z,14.50
2023-03-31T13:33:10.362Z,14.50
2023-03-31T13:35:38.336Z,14.50
2023-03-31T13:38:22.984Z,14.40
2023-03-31T13:41:04.999Z,14.40
2023-03-31T13:43:31.894Z,14.40
2023-03-31T13:45:58.806Z,14.30
2023-03-31T13:48:28.827Z,14.30
2023-03-31T13:50:58.792Z,14.20
2023-03-31T13:53:28.831Z,14.20
2023-03-31T13:56:14.531Z,14.10
2023-03-31T13:58:41.446Z,14.00
2023-03-31T14:01:20.338Z,13.70
2023-03-31T14:03:53.656Z,13.40
2023-03-31T14:06:26.612Z,13.10
2023-03-31T14:08:55.850Z,12.90
2023-03-31T14:11:27.407Z,12.80
2023-03-31T14:14:07.312Z,12.70
2023-03-31T14:16:38.061Z,12.60
2023-03-31T14:19:23.748Z,12.50
2023-03-31T14:21:56.326Z,12.50
2023-03-31T14:24:37.136Z,12.40
2023-03-31T14:27:07.146Z,12.40
2023-03-31T14:29:36.983Z,12.40
2023-03-31T14:32:03.909Z,12.40
2023-03-31T14:34:31.043Z,12.40
2023-03-31T14:37:05.530Z,12.40
2023-03-31T14:39:35.486Z,12.40
2023-03-31T14:42:06.522Z,12.40
2023-03-31T14:44:34.145Z,12.40
2023-03-31T14:47:01.890Z,12.40
2023-03-31T14:49:39.002Z,12.40
2023-03-31T14:52:16.969Z,12.40
2023-03-31T14:54:44.617Z,12.40
2023-03-31T14:57:12.827Z,12.40
2023-03-31T14:59:39.924Z,12.40
2023-03-31T15:02:13.926Z,12.40
2023-03-31T15:04:45.219Z,12.40
2023-03-31T15:07:13.212Z,12.40
2023-03-31T15:09:40.796Z,12.40
2023-03-31T15:12:08.748Z,12.30
2023-03-31T15:14:37.020Z,12.30
2023-03-31T15:17:04.340Z,12.30
2023-03-31T15:19:33.793Z,12.30
2023-03-31T15:22:21.188Z,12.30
2023-03-31T15:24:48.089Z,12.30
2023-03-31T15:27:36.953Z,12.30
2023-03-31T15:30:22.479Z,12.30
2023-03-31T15:32:49.730Z,12.30
2023-03-31T15:35:23.078Z,12.40
2023-03-31T15:37:51.290Z,12.40
2023-03-31T15:40:27.458Z,12.40
2023-03-31T15:43:06.773Z,12.40
2023-03-31T15:45:46.482Z,12.40
2023-03-31T15:48:21.986Z,12.50
2023-03-31T15:50:49.006Z,12.50
2023-03-31T15:53:31.432Z,12.50
2023-03-31T15:56:02.808Z,12.60
2023-03-31T15:58:53.714Z,12.60
2023-03-31T16:01:21.276Z,12.60
2023-03-31T16:03:48.377Z,12.60
2023-03-31T16:06:19.632Z,12.60
2023-03-31T16:08:48.826Z,12.60
2023-03-31T16:11:18.999Z,12.60
2023-03-31T16:13:48.491Z,12.60
2023-03-31T16:16:17.335Z,12.70
2023-03-31T16:18:48.667Z,12.70
2023-03-31T16:21:20.680Z,12.70
2023-03-31T16:23:51.486Z,12.70
2023-03-31T16:26:23.239Z,12.70
2023-03-31T16:28:52.777Z,12.70
2023-03-31T16:31:35.148Z,12.60
2023-03-31T16:34:03.011Z,12.60
2023-03-31T16:36:30.069Z,12.60
2023-03-31T16:38:59.665Z,12.60
2023-03-31T16:41:29.107Z,12.60
2023-03-31T16:43:56.138Z,12.60
2023-03-31T16:46:23.722Z,12.60
2023-03-31T16:48:51.302Z,12.60
2023-03-31T16:51:18.395Z,12.60
2023-03-31T16:53:46.198Z,12.60
2023-03-31T16:56:13.969Z,12.50
2023-03-31T16:58:41.352Z,12.60
2023-03-31T17:01:08.895Z,12.60
2023-03-31T17:03:40.351Z,12.60
2023-03-31T17:06:12.531Z,12.50
2023-03-31T17:08:40.045Z,12.50
2023-03-31T17:11:12.811Z,12.50
2023-03-31T17:13:40.722Z,12.50
2023-03-31T17:16:16.257Z,12.50
2023-03-31T17:18:49.013Z,12.50
2023-03-31T17:21:18.788Z,12.50
2023-03-31T17:23:46.756Z,12.50
2023-03-31T17:26:14.222Z,12.50
2023-03-31T17:28:41.991Z,12.50
2023-03-31T17:31:12.200Z,12.50
2023-03-31T17:33:39.218Z,12.50
2023-03-31T17:36:09.065Z,12.50
2023-03-31T17:38:36.256Z,12.50
2023-03-31T17:41:06.805Z,12.50
2023-03-31T17:43:35.474Z,12.50
2023-03-31T17:46:04.555Z,12.50
2023-03-31T17:48:34.233Z,12.50
2023-03-31T17:51:06.373Z,12.50
2023-03-31T17:53:34.767Z,12.50
2023-03-31T17:56:02.815Z,12.50
2023-03-31T17:58:29.825Z,12.50
2023-03-31T18:00:57.523Z,12.50
2023-03-31T18:03:24.793Z,12.50
2023-03-31T18:05:51.790Z,12.50
2023-03-31T18:08:18.746Z,12.50
2023-03-31T18:10:46.233Z,12.50
2023-03-31T18:13:13.267Z,12.50
2023-03-31T18:15:45.729Z,12.50
2023-03-31T18:18:12.715Z,12.50
2023-03-31T18:20:40.070Z,12.50
2023-03-31T18:23:06.954Z,12.50
2023-03-31T18:25:34.203Z,12.50
2023-03-31T18:28:01.972Z,12.50
2023-03-31T18:30:28.986Z,12.40
2023-03-31T18:32:56.138Z,12.40
2023-03-31T18:35:26.088Z,12.40
2023-03-31T18:37:53.660Z,12.30
2023-03-31T18:40:20.563Z,12.30
2023-03-31T18:42:48.501Z,12.30
2023-03-31T18:45:17.865Z,12.30
2023-03-31T18:47:44.911Z,12.20
2023-03-31T18:50:13.713Z,12.20
2023-03-31T18:52:40.573Z,12.20
2023-03-31T18:55:07.870Z,12.20
2023-03-31T18:57:34.790Z,12.20
2023-03-31T19:00:01.892Z,12.20
2023-03-31T19:02:28.973Z,12.10
2023-03-31T19:04:59.071Z,12.10
2023-03-31T19:07:26.164Z,12.10
2023-03-31T19:09:53.243Z,12.20
2023-03-31T19:12:23.173Z,12.10
2023-03-31T19:14:50.417Z,12.10
2023-03-31T19:17:18.128Z,12.10
2023-03-31T19:19:46.116Z,12.10
2023-03-31T19:22:13.147Z,12.10
2023-03-31T19:24:40.216Z,12.10
2023-03-31T19:27:07.409Z,12.10
2023-03-31T19:29:35.420Z,12.10
2023-03-31T19:32:02.642Z,12.00
2023-03-31T19:34:29.695Z,12.00
2023-03-31T19:36:58.128Z,12.00
2023-03-31T19:39:26.856Z,12.00
2023-03-31T19:41:54.131Z,11.90
2023-03-31T19:44:21.045Z,11.90
2023-03-31T19:46:48.508Z,11.80
2023-03-31T19:49:16.757Z,11.80
2023-03-31T19:51:44.018Z,11.80
2023-03-31T19:54:11.455Z,11.80
2023-03-31T19:56:41.538Z,11.80
2023-03-31T19:59:09.020Z,11.80
2023-03-31T20:01:36.659Z,11.80
2023-03-31T20:04:04.138Z,11.80
2023-03-31T20:06:32.038Z,11.80
2023-03-31T20:09:00.138Z,11.70
2023-03-31T20:11:28.834Z,11.60
2023-03-31T20:13:56.366Z,11.60
2023-03-31T20:16:24.747Z,11.50
2023-03-31T20:19:04.392Z,11.50
2023-03-31T20:21:32.428Z,11.40
2023-03-31T20:23:59.785Z,11.40
2023-03-31T20:26:32.648Z,11.30
2023-03-31T20:29:02.727Z,11.30
2023-03-31T20:31:31.541Z,11.30
2023-03-31T20:33:58.740Z,11.30
2023-03-31T20:36:32.250Z,11.30
2023-03-31T20:39:00.130Z,11.30
2023-03-31T20:41:28.703Z,11.30
2023-03-31T20:43:56.132Z,11.20
2023-03-31T20:46:23.321Z,11.20
2023-03-31T20:48:51.559Z,11.20
2023-03-31T20:51:20.234Z,11.20
2023-03-31T20:53:49.076Z,11.20
2023-03-31T20:56:18.837Z,11.20
2023-03-31T20:58:46.186Z,11.20
2023-03-31T21:01:13.622Z,11.20
2023-03-31T21:03:41.289Z,11.20
2023-03-31T21:06:11.372Z,11.10
2023-03-31T21:08:39.193Z,11.10
2023-03-31T21:11:06.472Z,11.10
2023-03-31T21:13:34.005Z,11.10
2023-03-31T21:16:01.705Z,11.10
2023-03-31T21:18:29.940Z,11.10
2023-03-31T21:20:58.627Z,11.20
2023-03-31T21:23:26.237Z,11.20
2023-03-31T21:25:54.295Z,11.20
2023-03-31T21:28:22.286Z,11.20
2023-03-31T21:30:50.629Z,11.20
2023-03-31T21:33:17.846Z,11.20
2023-03-31T21:35:44.823Z,11.20
2023-03-31T21:38:12.257Z,11.20
2023-03-31T21:40:39.172Z,11.20
2023-03-31T21:43:06.426Z,11.20
2023-03-31T21:45:34.995Z,11.20
2023-03-31T21:48:02.310Z,11.20
2023-03-31T21:50:29.323Z,11.20
2023-03-31T21:52:56.223Z,11.20
2023-03-31T21:55:23.259Z,11.20
2023-03-31T21:57:50.284Z,11.20
2023-03-31T22:00:17.311Z,11.20
2023-03-31T22:02:44.323Z,11.20
2023-03-31T22:05:11.365Z,11.20
2023-03-31T22:07:38.290Z,11.20
2023-03-31T22:10:05.615Z,11.20
2023-03-31T22:12:32.655Z,11.20
2023-03-31T22:14:59.606Z,11.20
2023-03-31T22:17:26.622Z,11.30
2023-03-31T22:19:53.822Z,11.30
2023-03-31T22:22:20.920Z,11.30
2023-03-31T22:24:48.025Z,11.30
2023-03-31T22:27:15.011Z,11.30
2023-03-31T22:29:42.045Z,11.30
2023-03-31T22:32:08.968Z,11.30
2023-03-31T22:34:36.226Z,11.30
2023-03-31T22:37:03.221Z,11.40
2023-03-31T22:39:30.159Z,11.30
2023-03-31T22:41:57.010Z,11.40
2023-03-31T22:44:23.950Z,11.40
2023-03-31T22:46:51.212Z,11.40
2023-03-31T22:49:18.258Z,11.40
2023-03-31T22:51:45.353Z,11.40
2023-03-31T22:54:16.662Z,11.40
2023-03-31T22:56:44.440Z,11.40
2023-03-31T22:59:11.884Z,11.40
2023-03-31T23:01:38.855Z,11.30
2023-03-31T23:04:06.796Z,11.30
2023-03-31T23:06:35.559Z,11.40
2023-03-31T23:09:03.095Z,11.30
2023-03-31T23:11:30.626Z,11.40
2023-03-31T23:13:57.609Z,11.40
2023-03-31T23:16:25.848Z,11.30
2023-03-31T23:18:53.825Z,11.30
2023-03-31T23:21:22.790Z,11.30
2023-03-31T23:23:51.482Z,11.30
2023-03-31T23:26:19.289Z,11.30
2023-03-31T23:28:50.038Z,11.30
2023-03-31T23:31:18.808Z,11.30
2023-03-31T23:33:45.982Z,11.30
2023-03-31T23:36:17.243Z,11.20
2023-03-31T23:38:44.905Z,11.20
2023-03-31T23:41:12.427Z,11.20
2023-03-31T23:43:39.671Z,11.20
2023-03-31T23:46:07.518Z,11.20
2023-03-31T23:48:35.365Z,11.10
2023-03-31T23:51:02.917Z,11.10
2023-03-31T23:53:30.757Z,11.10
2023-03-31T23:56:06.113Z,11.10
2023-03-31T23:58:33.398Z,11.10
