createdAt,value
2023-01-17T09:34:22.906Z,22.50
2023-01-17T09:35:22.956Z,22.96
2023-01-17T09:36:22.914Z,23.24
2023-01-17T09:37:22.967Z,23.48
2023-01-17T09:38:23.100Z,23.68
2023-01-17T13:26:15.204Z,21.85
2023-01-17T13:27:15.222Z,22.21
2023-01-17T13:28:15.258Z,22.67
2023-01-17T13:29:15.108Z,23.12
2023-01-17T13:30:15.093Z,23.30
2023-01-17T13:31:15.116Z,23.50
2023-01-17T13:32:15.082Z,23.64
2023-01-17T13:33:15.203Z,23.91
2023-01-17T13:34:15.273Z,24.11
2023-01-17T13:35:15.192Z,24.41
2023-01-17T13:36:15.163Z,24.89
2023-01-17T13:37:15.226Z,25.25
2023-01-17T13:38:15.041Z,25.56
2023-01-17T13:39:15.357Z,25.70
2023-01-17T13:40:15.031Z,25.95
2023-01-17T13:41:15.142Z,26.18
2023-01-17T13:42:15.137Z,26.37
2023-01-17T13:43:15.858Z,26.51
2023-01-17T13:44:15.166Z,26.74
2023-01-17T13:45:15.158Z,26.97
2023-01-17T13:46:15.137Z,27.12
2023-01-17T13:47:15.126Z,27.19
2023-01-17T13:48:15.209Z,27.28
2023-01-17T13:49:15.116Z,27.35
2023-01-17T13:50:15.156Z,27.35
2023-01-17T13:51:15.382Z,27.22
2023-01-17T13:52:15.416Z,27.03
2023-01-17T13:53:15.490Z,26.91
2023-01-17T13:54:15.467Z,26.67
2023-01-17T13:55:15.394Z,27.13
2023-01-17T13:56:15.622Z,27.28
2023-01-17T13:57:15.618Z,27.35
2023-01-17T13:58:15.498Z,27.08
2023-01-17T13:59:15.748Z,27.25
2023-01-17T14:00:15.850Z,27.18
2023-01-17T14:01:15.929Z,27.28
2023-01-17T14:02:15.887Z,27.39
2023-01-17T14:03:16.003Z,27.57
2023-01-17T14:04:16.008Z,27.61
2023-01-17T14:05:16.062Z,27.65
2023-01-17T14:06:16.000Z,27.56
2023-01-17T14:07:16.024Z,27.57
2023-01-17T14:08:16.107Z,27.29
2023-01-17T14:09:16.263Z,27.05
2023-01-17T14:10:16.272Z,26.82
2023-01-17T14:11:16.243Z,26.71
2023-01-17T14:12:16.323Z,26.64
2023-01-17T14:13:16.270Z,26.51
2023-01-17T14:14:16.139Z,26.48
2023-01-17T14:15:16.170Z,26.43
2023-01-17T14:16:16.404Z,26.47
2023-01-17T14:17:16.437Z,26.48
2023-01-17T14:18:16.348Z,26.44
2023-01-17T14:19:16.440Z,26.32
2023-01-17T14:20:16.304Z,26.33
2023-01-17T14:21:16.505Z,26.35
2023-01-17T14:22:16.368Z,26.32
2023-01-17T14:23:16.584Z,26.30
2023-01-17T14:24:16.494Z,26.33
2023-01-17T14:25:16.706Z,26.32
2023-01-17T14:26:16.432Z,26.36
2023-01-17T14:27:16.557Z,26.30
2023-01-17T14:28:16.612Z,26.36
2023-01-17T14:30:26.320Z,26.32
2023-01-17T14:31:26.629Z,26.35
2023-01-17T14:32:26.834Z,26.37
2023-01-17T14:33:28.135Z,26.46
2023-01-17T14:34:27.627Z,26.48
2023-01-17T14:35:29.520Z,26.44
2023-01-17T14:36:29.522Z,26.46
2023-01-17T14:37:26.152Z,26.47
2023-01-17T14:38:27.300Z,26.55
2023-01-17T14:39:26.819Z,26.55
2023-01-17T14:40:26.584Z,26.51
2023-01-17T14:41:27.015Z,26.55
2023-01-17T14:42:27.307Z,26.54
2023-01-17T14:43:34.704Z,26.48
2023-01-17T14:44:26.922Z,26.53
2023-01-17T16:16:39.569Z,24.78
2023-01-17T16:16:49.503Z,24.86
2023-01-17T16:16:59.707Z,24.93
2023-01-17T16:17:09.710Z,25.02
2023-01-17T16:17:19.630Z,25.12
2023-01-17T16:17:29.647Z,25.18
2023-01-17T16:17:39.617Z,25.26
2023-01-17T16:17:50.067Z,25.40
2023-01-17T16:18:22.323Z,25.60
2023-01-17T16:18:52.800Z,25.78
2023-01-17T16:19:02.773Z,25.81
2023-01-17T16:19:12.994Z,25.88
2023-01-17T16:19:23.017Z,25.91
