createdAt,value
2017-03-26T00:00:00.073Z,1011.14
2017-03-26T00:01:13.535Z,1011.07
2017-03-26T00:02:27.149Z,1011.02
2017-03-26T00:03:40.583Z,1011.15
2017-03-26T00:04:54.191Z,1010.99
2017-03-26T00:06:08.210Z,1011
2017-03-26T00:07:21.850Z,1010.92
2017-03-26T00:08:35.311Z,1010.97
2017-03-26T00:09:49.224Z,1010.86
2017-03-26T00:11:02.657Z,1010.94
2017-03-26T00:12:16.258Z,1011.02
2017-03-26T00:13:29.720Z,1010.91
2017-03-26T00:14:43.343Z,1010.86
2017-03-26T00:15:56.835Z,1010.8
2017-03-26T00:17:10.455Z,1010.78
2017-03-26T00:18:23.889Z,1010.78
2017-03-26T00:19:37.496Z,1010.71
2017-03-26T00:20:51.428Z,1010.71
2017-03-26T00:22:04.990Z,1010.75
2017-03-26T00:23:19.130Z,1010.65
2017-03-26T00:24:32.694Z,1010.61
2017-03-26T00:25:46.634Z,1010.66
2017-03-26T00:27:00.188Z,1010.67
2017-03-26T00:28:13.624Z,1010.7
2017-03-26T00:29:27.304Z,1010.67
2017-03-26T00:30:40.675Z,1010.68
2017-03-26T00:31:54.224Z,1010.63
2017-03-26T00:33:07.608Z,1010.69
2017-03-26T00:34:21.094Z,1010.7
2017-03-26T00:35:34.495Z,1010.65
2017-03-26T00:36:48.506Z,1010.65
2017-03-26T00:38:02.078Z,1010.74
2017-03-26T00:39:15.575Z,1010.74
2017-03-26T00:40:29.208Z,1010.74
2017-03-26T00:41:43.103Z,1010.83
2017-03-26T00:42:56.881Z,1010.73
2017-03-26T00:44:10.545Z,1010.75
2017-03-26T00:45:23.993Z,1010.74
2017-03-26T00:46:38.116Z,1010.77
2017-03-26T00:47:51.543Z,1010.74
2017-03-26T00:49:05.147Z,1010.79
2017-03-26T00:50:18.887Z,1010.75
2017-03-26T00:51:33.117Z,1010.76
2017-03-26T00:52:46.780Z,1010.71
2017-03-26T00:54:00.311Z,1010.76
2017-03-26T00:55:13.715Z,1010.75
2017-03-26T00:56:27.267Z,1010.67
2017-03-26T00:57:41.278Z,1010.71
2017-03-26T00:58:55.197Z,1010.65
2017-03-26T01:00:08.893Z,1010.71
2017-03-26T01:01:24.732Z,1010.68
2017-03-26T01:02:38.161Z,1010.64
2017-03-26T01:03:51.786Z,1010.64
2017-03-26T01:05:06.078Z,1010.64
2017-03-26T01:06:19.943Z,1010.64
2017-03-26T01:07:33.330Z,1010.66
2017-03-26T01:08:47.027Z,1010.61
2017-03-26T01:10:00.715Z,1010.6
2017-03-26T01:11:14.265Z,1010.64
2017-03-26T01:12:27.688Z,1010.61
2017-03-26T01:13:42.112Z,1010.59
2017-03-26T01:14:55.542Z,1010.59
2017-03-26T01:16:09.501Z,1010.62
2017-03-26T01:17:23.576Z,1010.63
2017-03-26T01:18:37.085Z,1010.62
2017-03-26T01:19:50.627Z,1010.61
2017-03-26T01:21:04.615Z,1010.58
2017-03-26T01:22:18.908Z,1010.57
2017-03-26T01:23:32.702Z,1010.54
2017-03-26T01:24:46.180Z,1010.53
2017-03-26T01:25:59.883Z,1010.48
2017-03-26T01:27:13.300Z,1010.38
2017-03-26T01:28:27.179Z,1010.45
2017-03-26T01:29:41.299Z,1010.49
2017-03-26T01:30:55.670Z,1010.51
2017-03-26T01:32:09.100Z,1010.5
2017-03-26T01:33:22.795Z,1010.49
2017-03-26T01:34:36.706Z,1010.51
2017-03-26T01:35:50.256Z,1010.52
2017-03-26T01:37:04.290Z,1010.52
2017-03-26T01:38:18.101Z,1010.54
2017-03-26T01:39:31.944Z,1010.53
2017-03-26T01:40:45.490Z,1010.55
2017-03-26T01:41:59.636Z,1010.58
2017-03-26T01:43:13.188Z,1010.56
2017-03-26T01:44:26.779Z,1010.64
2017-03-26T01:45:40.390Z,1010.64
2017-03-26T01:46:53.770Z,1010.7
2017-03-26T01:48:08.005Z,1010.75
2017-03-26T01:49:21.709Z,1010.69
2017-03-26T01:50:35.357Z,1010.76
2017-03-26T01:51:49.011Z,1010.73
2017-03-26T01:53:02.605Z,1010.8
2017-03-26T01:54:16.104Z,1010.69
2017-03-26T01:55:39.786Z,1010.74
2017-03-26T01:56:53.187Z,1010.71
2017-03-26T01:58:06.852Z,1010.68
2017-03-26T01:59:20.251Z,1010.67
2017-03-26T02:00:48.662Z,1010.7
2017-03-26T02:02:03.105Z,1010.74
2017-03-26T02:03:17.950Z,1010.69
2017-03-26T02:04:32.489Z,1010.75
2017-03-26T02:05:46.490Z,1010.9
2017-03-26T02:07:00.038Z,1010.86
2017-03-26T02:08:13.816Z,1010.85
2017-03-26T02:09:27.752Z,1010.81
2017-03-26T02:10:41.141Z,1010.88
2017-03-26T02:11:55.422Z,1010.9
2017-03-26T02:13:09.187Z,1010.81
2017-03-26T02:14:22.696Z,1010.84
2017-03-26T02:15:37.106Z,1010.74
2017-03-26T02:16:51.033Z,1010.77
2017-03-26T02:18:07.192Z,1010.74
2017-03-26T02:19:21.012Z,1010.76
2017-03-26T02:20:34.472Z,1010.72
2017-03-26T02:21:48.009Z,1010.71
2017-03-26T02:23:01.658Z,1010.74
2017-03-26T02:24:15.181Z,1010.75
2017-03-26T02:25:29.626Z,1010.72
2017-03-26T02:26:43.528Z,1010.73
2017-03-26T02:27:57.420Z,1010.67
2017-03-26T02:29:11.290Z,1010.57
2017-03-26T02:30:24.630Z,1010.64
2017-03-26T02:31:38.466Z,1010.57
2017-03-26T02:32:52.025Z,1010.57
2017-03-26T02:34:05.596Z,1010.59
2017-03-26T02:35:19.059Z,1010.58
2017-03-26T02:36:32.703Z,1010.59
2017-03-26T02:37:46.551Z,1010.65
2017-03-26T02:39:00.039Z,1010.65
2017-03-26T02:40:14.396Z,1010.67
2017-03-26T02:41:27.906Z,1010.69
2017-03-26T02:42:41.362Z,1010.74
2017-03-26T02:43:55.225Z,1010.69
2017-03-26T02:45:09.105Z,1010.79
2017-03-26T02:46:22.740Z,1010.76
2017-03-26T02:47:36.153Z,1010.89
2017-03-26T02:48:50.077Z,1010.79
2017-03-26T02:50:03.794Z,1010.73
2017-03-26T02:51:17.244Z,1010.71
2017-03-26T02:52:30.558Z,1010.73
2017-03-26T02:53:44.325Z,1010.77
2017-03-26T02:54:57.877Z,1010.73
2017-03-26T02:56:11.709Z,1010.68
2017-03-26T02:57:25.356Z,1010.69
2017-03-26T02:58:39.007Z,1010.64
2017-03-26T02:59:52.467Z,1010.7
2017-03-26T03:01:06.245Z,1010.68
2017-03-26T03:02:19.958Z,1010.66
2017-03-26T03:03:33.518Z,1010.66
2017-03-26T03:04:47.851Z,1010.62
2017-03-26T03:06:01.612Z,1010.64
2017-03-26T03:07:15.340Z,1010.64
2017-03-26T03:08:29.133Z,1010.62
2017-03-26T03:09:42.616Z,1010.67
2017-03-26T03:10:56.180Z,1010.65
2017-03-26T03:12:10.118Z,1010.69
2017-03-26T03:13:23.588Z,1010.7
2017-03-26T03:14:37.785Z,1010.76
2017-03-26T03:15:51.427Z,1010.77
2017-03-26T03:17:05.418Z,1010.71
2017-03-26T03:18:19.497Z,1010.71
2017-03-26T03:19:32.931Z,1010.68
2017-03-26T03:20:47.483Z,1010.75
2017-03-26T03:22:01.929Z,1010.78
2017-03-26T03:23:15.530Z,1010.75
2017-03-26T03:24:28.998Z,1010.79
2017-03-26T03:25:42.583Z,1010.79
2017-03-26T03:26:56.275Z,1010.73
2017-03-26T03:28:10.454Z,1010.76
2017-03-26T03:29:23.941Z,1010.84
2017-03-26T03:30:37.970Z,1010.73
2017-03-26T03:31:51.407Z,1010.71
2017-03-26T03:33:05.440Z,1010.7
2017-03-26T03:34:21.664Z,1010.73
2017-03-26T03:35:35.471Z,1010.72
2017-03-26T03:36:48.935Z,1010.76
2017-03-26T03:38:02.765Z,1010.73
2017-03-26T03:39:16.477Z,1010.76
2017-03-26T03:40:29.998Z,1010.9
2017-03-26T03:41:43.652Z,1010.79
2017-03-26T03:42:57.204Z,1010.77
2017-03-26T03:44:10.893Z,1010.88
2017-03-26T03:45:25.593Z,1010.87
2017-03-26T03:46:39.783Z,1010.84
2017-03-26T03:47:53.392Z,1010.83
2017-03-26T03:49:06.906Z,1010.82
2017-03-26T03:50:20.387Z,1010.88
2017-03-26T03:51:34.028Z,1010.8
2017-03-26T03:52:47.642Z,1010.83
2017-03-26T03:54:01.374Z,1010.87
2017-03-26T03:55:14.920Z,1010.81
2017-03-26T03:56:28.535Z,1010.89
2017-03-26T03:57:42.332Z,1010.89
2017-03-26T03:58:56.075Z,1010.85
2017-03-26T04:00:09.676Z,1010.89
2017-03-26T04:01:23.071Z,1010.98
2017-03-26T04:02:36.582Z,1010.97
2017-03-26T04:03:50.633Z,1011.02
2017-03-26T04:05:04.336Z,1011.04
2017-03-26T04:06:18.033Z,1011.06
2017-03-26T04:07:32.964Z,1011.04
2017-03-26T04:08:46.378Z,1011.07
2017-03-26T04:10:01.184Z,1011.12
2017-03-26T04:11:14.587Z,1011.09
2017-03-26T04:12:28.385Z,1011.12
2017-03-26T04:13:41.831Z,1011.21
2017-03-26T04:14:55.374Z,1011.18
2017-03-26T04:16:09.068Z,1011.25
2017-03-26T04:17:22.929Z,1011.25
2017-03-26T04:18:36.389Z,1011.26
2017-03-26T04:19:50.302Z,1011.31
2017-03-26T04:21:04.031Z,1011.35
2017-03-26T04:22:18.115Z,1011.33
2017-03-26T04:23:31.774Z,1011.34
2017-03-26T04:24:45.350Z,1011.34
2017-03-26T04:25:58.801Z,1011.41
2017-03-26T04:27:12.386Z,1011.41
2017-03-26T04:28:26.028Z,1011.33
2017-03-26T04:29:40.469Z,1011.47
2017-03-26T04:30:53.998Z,1011.28
2017-03-26T04:32:07.551Z,1011.36
2017-03-26T04:33:21.260Z,1011.36
2017-03-26T04:34:35.140Z,1011.37
2017-03-26T04:35:48.718Z,1011.36
2017-03-26T04:37:02.191Z,1011.4
2017-03-26T04:38:15.828Z,1011.38
2017-03-26T04:39:29.451Z,1011.45
2017-03-26T04:40:43.169Z,1011.41
2017-03-26T04:41:56.940Z,1011.38
2017-03-26T04:43:11.611Z,1011.46
2017-03-26T04:44:25.220Z,1011.41
2017-03-26T04:45:38.663Z,1011.47
2017-03-26T04:46:53.048Z,1011.43
2017-03-26T04:48:06.664Z,1011.42
2017-03-26T04:49:20.329Z,1011.39
2017-03-26T04:50:35.950Z,1011.45
2017-03-26T04:51:49.507Z,1011.39
2017-03-26T04:53:03.393Z,1011.35
2017-03-26T04:54:16.895Z,1011.43
2017-03-26T04:55:30.560Z,1011.44
2017-03-26T04:56:44.077Z,1011.46
2017-03-26T04:57:57.654Z,1011.43
2017-03-26T04:59:12.118Z,1011.41
2017-03-26T05:00:25.818Z,1011.44
2017-03-26T05:01:39.661Z,1011.37
2017-03-26T05:02:53.105Z,1011.42
2017-03-26T05:04:07.303Z,1011.45
2017-03-26T05:05:22.137Z,1011.38
2017-03-26T05:06:35.672Z,1011.43
2017-03-26T05:07:49.308Z,1011.45
2017-03-26T05:09:03.142Z,1011.45
2017-03-26T05:10:16.865Z,1011.4
2017-03-26T05:11:31.158Z,1011.4
2017-03-26T05:12:44.577Z,1011.33
2017-03-26T05:13:58.092Z,1011.32
2017-03-26T05:15:12.383Z,1011.32
2017-03-26T05:16:25.964Z,1011.36
2017-03-26T05:17:40.321Z,1011.37
2017-03-26T05:18:53.876Z,1011.39
2017-03-26T05:20:07.664Z,1011.4
2017-03-26T05:21:21.149Z,1011.43
2017-03-26T05:22:34.634Z,1011.35
2017-03-26T05:23:49.104Z,1011.39
2017-03-26T05:25:02.443Z,1011.37
2017-03-26T05:26:15.850Z,1011.39
2017-03-26T05:27:29.600Z,1011.44
2017-03-26T05:28:43.588Z,1011.44
2017-03-26T05:29:57.820Z,1011.44
2017-03-26T05:31:11.258Z,1011.46
2017-03-26T05:32:24.685Z,1011.41
2017-03-26T05:33:38.641Z,1011.44
2017-03-26T05:34:52.100Z,1011.44
2017-03-26T05:36:05.899Z,1011.52
2017-03-26T05:37:19.496Z,1011.49
2017-03-26T05:38:50.136Z,1011.53
2017-03-26T05:40:04.048Z,1011.6
2017-03-26T05:41:19.291Z,1011.62
2017-03-26T05:42:32.640Z,1011.67
2017-03-26T05:43:47.035Z,1011.7
2017-03-26T05:45:00.399Z,1011.66
2017-03-26T05:46:14.307Z,1011.7
2017-03-26T05:47:28.304Z,1011.71
2017-03-26T05:48:41.856Z,1011.77
2017-03-26T05:49:55.440Z,1011.8
2017-03-26T05:51:09.797Z,1011.84
2017-03-26T05:52:24.226Z,1011.87
2017-03-26T05:53:38.258Z,1011.88
2017-03-26T05:54:51.751Z,1011.9
2017-03-26T05:56:14.405Z,1011.88
2017-03-26T05:57:27.797Z,1011.89
2017-03-26T05:58:41.372Z,1011.89
2017-03-26T05:59:54.895Z,1011.88
2017-03-26T06:01:28.671Z,1011.93
2017-03-26T06:02:42.201Z,1011.98
2017-03-26T06:03:55.987Z,1011.99
2017-03-26T06:05:10.023Z,1011.92
2017-03-26T06:06:23.425Z,1012
2017-03-26T06:07:39.089Z,1011.95
2017-03-26T06:08:52.885Z,1011.93
2017-03-26T06:10:06.862Z,1011.94
2017-03-26T06:11:20.559Z,1011.92
2017-03-26T06:12:34.312Z,1011.93
2017-03-26T06:13:47.796Z,1011.93
2017-03-26T06:15:01.648Z,1011.93
2017-03-26T06:16:15.375Z,1011.9
2017-03-26T06:17:29.334Z,1011.9
2017-03-26T06:18:42.892Z,1011.92
2017-03-26T06:19:56.723Z,1011.88
2017-03-26T06:21:10.238Z,1011.9
2017-03-26T06:22:24.128Z,1011.93
2017-03-26T06:23:38.008Z,1011.91
2017-03-26T06:24:52.257Z,1011.9
2017-03-26T06:26:05.994Z,1011.89
2017-03-26T06:27:20.402Z,1011.93
2017-03-26T06:28:33.764Z,1011.9
2017-03-26T06:29:47.552Z,1011.86
2017-03-26T06:31:00.973Z,1011.89
2017-03-26T06:32:14.590Z,1011.83
2017-03-26T06:33:28.178Z,1011.85
2017-03-26T06:34:41.985Z,1011.86
2017-03-26T06:35:55.780Z,1011.89
2017-03-26T06:37:09.535Z,1011.85
2017-03-26T06:38:22.942Z,1011.84
2017-03-26T06:39:36.574Z,1011.8
2017-03-26T06:40:50.254Z,1011.77
2017-03-26T06:42:03.790Z,1011.75
2017-03-26T06:43:17.182Z,1011.83
2017-03-26T06:44:32.301Z,1011.87
2017-03-26T06:45:45.705Z,1011.79
2017-03-26T06:46:59.416Z,1011.8
2017-03-26T06:48:12.970Z,1011.81
2017-03-26T06:49:26.565Z,1011.83
2017-03-26T06:50:40.023Z,1011.85
2017-03-26T06:51:53.853Z,1011.79
2017-03-26T06:53:07.679Z,1011.83
2017-03-26T06:54:21.259Z,1011.89
2017-03-26T06:55:34.748Z,1011.83
2017-03-26T06:56:48.731Z,1011.84
2017-03-26T06:58:02.101Z,1011.86
2017-03-26T06:59:16.107Z,1011.89
2017-03-26T07:00:29.752Z,1011.89
2017-03-26T07:01:44.155Z,1011.89
2017-03-26T07:02:57.756Z,1011.94
2017-03-26T07:04:11.844Z,1011.95
2017-03-26T07:05:25.673Z,1012
2017-03-26T07:06:40.051Z,1012.04
2017-03-26T07:07:53.647Z,1012.11
2017-03-26T07:09:07.445Z,1012.04
2017-03-26T07:10:21.197Z,1012.06
2017-03-26T07:11:35.144Z,1012.05
2017-03-26T07:12:48.560Z,1012.08
2017-03-26T07:14:02.429Z,1012.14
2017-03-26T07:15:16.012Z,1012.13
2017-03-26T07:16:29.989Z,1012.18
2017-03-26T07:17:44.543Z,1012.37
2017-03-26T07:18:58.113Z,1012.24
2017-03-26T07:20:11.923Z,1012.38
2017-03-26T07:21:26.034Z,1012.36
2017-03-26T07:22:40.135Z,1012.35
2017-03-26T07:23:56.309Z,1012.3
2017-03-26T07:25:09.716Z,1012.37
2017-03-26T07:26:23.489Z,1012.39
2017-03-26T07:27:38.040Z,1012.39
2017-03-26T07:28:58.785Z,1012.49
2017-03-26T07:30:12.289Z,1012.48
2017-03-26T07:31:25.984Z,1012.49
2017-03-26T07:32:39.785Z,1012.58
2017-03-26T07:33:53.350Z,1012.62
2017-03-26T07:35:06.937Z,1012.67
2017-03-26T07:36:20.522Z,1012.63
2017-03-26T07:37:33.960Z,1012.66
2017-03-26T07:38:47.994Z,1012.61
2017-03-26T07:40:01.557Z,1012.64
2017-03-26T07:41:15.213Z,1012.63
2017-03-26T07:42:28.726Z,1012.62
2017-03-26T07:43:43.213Z,1012.75
2017-03-26T07:44:57.501Z,1012.67
2017-03-26T07:46:12.646Z,1012.68
2017-03-26T07:47:39.175Z,1012.71
2017-03-26T07:48:53.830Z,1012.89
2017-03-26T07:50:07.399Z,1012.81
2017-03-26T07:51:22.224Z,1012.71
2017-03-26T07:52:36.134Z,1012.75
2017-03-26T07:53:50.924Z,1012.89
2017-03-26T07:55:06.462Z,1012.78
2017-03-26T07:56:23.919Z,1012.78
2017-03-26T07:57:38.163Z,1012.85
2017-03-26T07:58:52.623Z,1012.73
2017-03-26T08:00:06.548Z,1012.81
2017-03-26T08:01:20.695Z,1012.77
2017-03-26T08:02:35.412Z,1012.75
2017-03-26T08:03:49.447Z,1012.74
2017-03-26T08:05:05.283Z,1012.8
2017-03-26T08:06:19.465Z,1012.75
2017-03-26T08:07:34.671Z,1012.78
2017-03-26T08:08:49.308Z,1012.75
2017-03-26T08:10:04.007Z,1012.7
2017-03-26T08:11:18.212Z,1012.74
2017-03-26T08:12:31.817Z,1012.75
2017-03-26T08:13:45.511Z,1012.84
2017-03-26T08:14:59.029Z,1012.82
2017-03-26T08:16:13.279Z,1012.8
2017-03-26T08:17:27.596Z,1012.82
2017-03-26T08:18:44.133Z,1012.79
2017-03-26T08:20:01.489Z,1012.84
2017-03-26T08:21:16.631Z,1012.87
2017-03-26T08:22:30.552Z,1012.71
2017-03-26T08:23:44.193Z,1012.88
2017-03-26T08:24:57.846Z,1012.77
2017-03-26T08:26:12.034Z,1012.79
2017-03-26T08:27:26.060Z,1012.8
2017-03-26T08:28:41.458Z,1012.75
2017-03-26T08:29:54.949Z,1012.72
2017-03-26T08:31:08.697Z,1012.76
2017-03-26T08:32:22.161Z,1012.76
2017-03-26T08:33:36.692Z,1012.7
2017-03-26T08:34:54.472Z,1012.77
2017-03-26T08:36:09.359Z,1012.74
2017-03-26T08:37:22.954Z,1012.69
2017-03-26T08:38:36.830Z,1012.83
2017-03-26T08:39:51.981Z,1012.8
2017-03-26T08:41:08.316Z,1012.86
2017-03-26T08:42:22.363Z,1012.76
2017-03-26T08:43:36.249Z,1012.75
2017-03-26T08:44:50.106Z,1012.68
2017-03-26T08:46:04.864Z,1012.67
2017-03-26T08:47:20.160Z,1012.71
2017-03-26T08:48:36.974Z,1012.69
2017-03-26T08:49:52.987Z,1012.7
2017-03-26T08:51:07.678Z,1012.7
2017-03-26T08:52:22.346Z,1012.62
2017-03-26T08:53:37.106Z,1012.67
2017-03-26T08:54:53.668Z,1012.77
2017-03-26T08:56:09.457Z,1012.71
2017-03-26T08:57:23.483Z,1012.67
2017-03-26T08:58:37.187Z,1012.67
2017-03-26T08:59:51.813Z,1012.57
2017-03-26T09:01:05.774Z,1012.67
2017-03-26T09:02:20.159Z,1012.62
2017-03-26T09:03:34.140Z,1012.63
2017-03-26T09:04:47.819Z,1012.52
2017-03-26T09:06:01.979Z,1012.59
2017-03-26T09:07:15.738Z,1012.58
2017-03-26T09:08:29.321Z,1012.56
2017-03-26T09:09:42.998Z,1012.58
2017-03-26T09:10:56.855Z,1012.57
2017-03-26T09:12:10.556Z,1012.63
2017-03-26T09:13:26.154Z,1012.56
2017-03-26T09:14:42.231Z,1012.65
2017-03-26T09:15:55.954Z,1012.64
2017-03-26T09:17:09.359Z,1012.63
2017-03-26T09:18:23.120Z,1012.61
2017-03-26T09:19:36.681Z,1012.51
2017-03-26T09:20:50.252Z,1012.59
2017-03-26T09:22:29.383Z,1012.57
2017-03-26T09:23:43.036Z,1012.73
2017-03-26T09:24:56.863Z,1012.67
2017-03-26T09:26:10.812Z,1012.66
2017-03-26T09:27:24.336Z,1012.64
2017-03-26T09:28:37.953Z,1012.58
2017-03-26T09:29:52.479Z,1012.52
2017-03-26T09:31:06.247Z,1012.54
2017-03-26T09:32:21.198Z,1012.55
2017-03-26T09:33:37.631Z,1012.57
2017-03-26T09:34:51.489Z,1012.74
2017-03-26T09:36:05.081Z,1012.68
2017-03-26T09:37:18.731Z,1012.63
2017-03-26T09:38:32.336Z,1012.67
2017-03-26T09:39:45.830Z,1012.61
2017-03-26T09:40:59.783Z,1012.65
2017-03-26T09:42:13.396Z,1012.63
2017-03-26T09:43:27.293Z,1012.62
2017-03-26T09:44:41.897Z,1012.63
2017-03-26T09:45:58.784Z,1012.66
2017-03-26T09:47:12.325Z,1012.62
2017-03-26T09:48:26.057Z,1012.63
2017-03-26T09:49:40.107Z,1012.64
2017-03-26T09:50:54.267Z,1012.69
2017-03-26T09:52:07.667Z,1012.57
2017-03-26T09:53:21.739Z,1012.59
2017-03-26T09:54:35.845Z,1012.58
2017-03-26T09:55:49.618Z,1012.57
2017-03-26T09:57:03.272Z,1012.52
2017-03-26T09:58:19.822Z,1012.5
2017-03-26T09:59:33.266Z,1012.55
2017-03-26T10:00:47.960Z,1012.55
2017-03-26T10:02:02.657Z,1012.45
2017-03-26T10:03:16.508Z,1012.46
2017-03-26T10:04:30.031Z,1012.45
2017-03-26T10:05:43.573Z,1012.43
2017-03-26T10:06:57.311Z,1012.44
2017-03-26T10:08:10.782Z,1012.4
2017-03-26T10:09:24.409Z,1012.46
2017-03-26T10:10:37.877Z,1012.37
2017-03-26T10:11:51.236Z,1012.35
2017-03-26T10:13:04.827Z,1012.3
2017-03-26T10:14:18.514Z,1012.34
2017-03-26T10:15:32.011Z,1012.37
2017-03-26T10:16:45.423Z,1012.43
2017-03-26T10:17:58.888Z,1012.38
2017-03-26T10:19:12.603Z,1012.39
2017-03-26T10:20:26.046Z,1012.4
2017-03-26T10:21:39.512Z,1012.34
2017-03-26T10:22:53.057Z,1012.35
2017-03-26T10:24:06.952Z,1012.31
2017-03-26T10:25:22.815Z,1012.28
2017-03-26T10:26:41.642Z,1012.25
2017-03-26T10:28:15.291Z,1012.4
2017-03-26T10:29:33.008Z,1012.29
2017-03-26T10:30:47.825Z,1012.21
2017-03-26T10:32:01.545Z,1012.24
2017-03-26T10:33:15.119Z,1012.17
2017-03-26T10:34:29.728Z,1012.11
2017-03-26T10:35:43.815Z,1012.11
2017-03-26T10:36:57.510Z,1012.08
2017-03-26T10:38:11.275Z,1012.1
2017-03-26T10:39:25.042Z,1012.07
2017-03-26T10:40:38.708Z,1012.08
2017-03-26T10:41:53.718Z,1012.11
2017-03-26T10:43:31.551Z,1012.08
2017-03-26T10:44:45.174Z,1012.08
2017-03-26T10:45:59.158Z,1012.16
2017-03-26T10:47:12.914Z,1012.13
2017-03-26T10:48:26.306Z,1012.15
2017-03-26T10:49:39.808Z,1012.18
2017-03-26T10:50:53.212Z,1012.2
2017-03-26T10:52:07.129Z,1012.22
2017-03-26T10:53:20.861Z,1012.17
2017-03-26T10:54:34.485Z,1012.18
2017-03-26T10:55:48.640Z,1012.06
2017-03-26T10:57:02.292Z,1012.19
2017-03-26T10:58:16.096Z,1012.14
2017-03-26T10:59:30.068Z,1012.14
2017-03-26T11:00:45.543Z,1012.1
2017-03-26T11:01:59.638Z,1012.17
2017-03-26T11:03:12.990Z,1012.14
2017-03-26T11:04:27.507Z,1012.25
2017-03-26T11:05:41.027Z,1012.16
2017-03-26T11:06:54.752Z,1012.11
2017-03-26T11:08:08.262Z,1012.15
2017-03-26T11:09:22.385Z,1012.2
2017-03-26T11:10:36.678Z,1012.19
2017-03-26T11:11:50.841Z,1012.13
2017-03-26T11:13:04.476Z,1012.14
2017-03-26T11:14:18.640Z,1012.14
2017-03-26T11:15:34.383Z,1012.17
2017-03-26T11:16:48.306Z,1012.13
2017-03-26T11:18:02.349Z,1012.14
2017-03-26T11:19:16.263Z,1012.18
2017-03-26T11:20:29.713Z,1012.27
2017-03-26T11:21:43.895Z,1012.15
2017-03-26T11:22:57.669Z,1012.12
2017-03-26T11:24:11.210Z,1012.14
2017-03-26T11:25:24.866Z,1012.04
2017-03-26T11:26:38.447Z,1012.02
2017-03-26T11:27:52.228Z,1011.99
2017-03-26T11:29:05.992Z,1012.02
2017-03-26T11:30:19.356Z,1011.97
2017-03-26T11:31:32.771Z,1011.92
2017-03-26T11:32:46.356Z,1011.92
2017-03-26T11:33:59.934Z,1011.98
2017-03-26T11:35:13.878Z,1012.12
2017-03-26T11:36:27.678Z,1012.06
2017-03-26T11:37:41.002Z,1011.96
2017-03-26T11:38:54.486Z,1011.93
2017-03-26T11:40:08.232Z,1011.95
2017-03-26T11:41:22.051Z,1011.92
2017-03-26T11:42:36.110Z,1011.91
2017-03-26T11:43:49.764Z,1011.85
2017-03-26T11:45:03.454Z,1011.81
2017-03-26T11:46:16.984Z,1011.81
2017-03-26T11:47:31.773Z,1011.77
2017-03-26T11:48:45.243Z,1011.77
2017-03-26T11:49:59.003Z,1011.78
2017-03-26T11:51:12.783Z,1011.75
2017-03-26T11:52:26.112Z,1011.71
2017-03-26T11:53:39.842Z,1011.71
2017-03-26T11:54:53.209Z,1011.73
2017-03-26T11:56:06.674Z,1011.75
2017-03-26T11:57:20.364Z,1011.62
2017-03-26T11:58:33.814Z,1011.64
2017-03-26T11:59:47.530Z,1011.64
2017-03-26T12:01:01.044Z,1011.62
2017-03-26T12:02:14.806Z,1011.6
2017-03-26T12:03:28.735Z,1011.54
2017-03-26T12:04:42.549Z,1011.57
2017-03-26T12:05:56.450Z,1011.62
2017-03-26T12:07:10.486Z,1011.58
2017-03-26T12:08:24.280Z,1011.56
2017-03-26T12:09:37.815Z,1011.58
2017-03-26T12:10:51.379Z,1011.5
2017-03-26T12:12:05.078Z,1011.5
2017-03-26T12:13:18.669Z,1011.48
2017-03-26T12:14:33.878Z,1011.54
2017-03-26T12:15:47.721Z,1011.54
2017-03-26T12:17:01.573Z,1011.47
2017-03-26T12:18:15.399Z,1011.45
2017-03-26T12:19:29.043Z,1011.4
2017-03-26T12:20:43.204Z,1011.4
2017-03-26T12:21:56.653Z,1011.39
2017-03-26T12:23:10.496Z,1011.35
2017-03-26T12:24:24.203Z,1011.38
2017-03-26T12:25:37.725Z,1011.39
2017-03-26T12:26:51.627Z,1011.37
2017-03-26T12:29:11.711Z,1011.33
2017-03-26T12:30:30.574Z,1011.31
2017-03-26T12:31:44.164Z,1011.39
2017-03-26T12:32:59.866Z,1011.34
2017-03-26T12:34:13.708Z,1011.35
2017-03-26T12:35:27.361Z,1011.32
2017-03-26T12:36:41.010Z,1011.38
2017-03-26T12:37:54.576Z,1011.32
2017-03-26T12:39:07.985Z,1011.36
2017-03-26T12:40:21.452Z,1011.29
2017-03-26T12:41:34.921Z,1011.23
2017-03-26T12:42:48.783Z,1011.2
2017-03-26T12:44:02.198Z,1011.18
2017-03-26T12:45:15.955Z,1011.16
2017-03-26T12:46:29.595Z,1011.17
2017-03-26T12:47:43.043Z,1011.09
2017-03-26T12:48:57.153Z,1011.12
2017-03-26T12:50:11.022Z,1011.15
2017-03-26T12:51:24.488Z,1011.12
2017-03-26T12:52:37.958Z,1011.1
2017-03-26T12:53:51.963Z,1011.09
2017-03-26T12:55:05.701Z,1011.11
2017-03-26T12:56:19.052Z,1011.15
2017-03-26T12:57:33.004Z,1011.05
2017-03-26T12:58:46.440Z,1011.02
2017-03-26T13:00:14.703Z,1011.08
2017-03-26T13:01:28.870Z,1010.98
2017-03-26T13:02:42.453Z,1010.98
2017-03-26T13:03:55.830Z,1010.99
2017-03-26T13:05:09.783Z,1011
2017-03-26T13:06:23.117Z,1010.97
2017-03-26T13:07:37.434Z,1010.94
2017-03-26T13:08:51.189Z,1010.93
2017-03-26T13:10:04.945Z,1010.98
2017-03-26T13:11:18.338Z,1010.86
2017-03-26T13:12:31.798Z,1010.96
2017-03-26T13:13:45.135Z,1010.95
2017-03-26T13:14:59.015Z,1010.82
2017-03-26T13:16:14.037Z,1010.91
2017-03-26T13:17:28.205Z,1010.88
2017-03-26T13:18:42.262Z,1010.86
2017-03-26T13:19:56.187Z,1010.91
2017-03-26T13:21:09.667Z,1010.96
2017-03-26T13:22:23.277Z,1011.02
2017-03-26T13:23:36.697Z,1010.92
2017-03-26T13:24:51.067Z,1010.87
2017-03-26T13:26:05.394Z,1010.94
2017-03-26T13:27:18.839Z,1010.93
2017-03-26T13:28:32.555Z,1010.87
2017-03-26T13:29:46.060Z,1010.94
2017-03-26T13:30:59.467Z,1010.96
2017-03-26T13:32:13.114Z,1010.87
2017-03-26T13:33:27.022Z,1010.83
2017-03-26T13:34:41.217Z,1010.79
2017-03-26T13:35:55.225Z,1010.78
2017-03-26T13:37:09.077Z,1010.8
2017-03-26T13:38:22.522Z,1010.78
2017-03-26T13:39:36.077Z,1010.82
2017-03-26T13:40:50.017Z,1010.81
2017-03-26T13:42:04.461Z,1010.77
2017-03-26T13:43:17.863Z,1010.82
2017-03-26T13:44:32.637Z,1010.8
2017-03-26T13:45:46.045Z,1010.79
2017-03-26T13:46:59.558Z,1010.8
2017-03-26T13:48:13.067Z,1010.83
2017-03-26T13:49:29.160Z,1010.85
2017-03-26T13:50:42.562Z,1010.83
2017-03-26T13:51:56.747Z,1010.86
2017-03-26T13:53:10.447Z,1010.87
2017-03-26T13:54:24.057Z,1010.83
2017-03-26T13:55:38.036Z,1010.86
2017-03-26T13:56:51.895Z,1010.8
2017-03-26T13:58:05.275Z,1010.88
2017-03-26T13:59:19.029Z,1010.97
2017-03-26T14:00:32.655Z,1010.95
2017-03-26T14:01:46.216Z,1010.91
2017-03-26T14:02:59.849Z,1010.94
2017-03-26T14:04:13.572Z,1010.9
2017-03-26T14:05:27.011Z,1010.97
2017-03-26T14:06:40.799Z,1010.89
2017-03-26T14:07:54.584Z,1010.85
2017-03-26T14:09:08.206Z,1010.84
2017-03-26T14:10:21.645Z,1010.84
2017-03-26T14:11:35.355Z,1010.88
2017-03-26T14:12:49.186Z,1010.82
2017-03-26T14:14:02.773Z,1010.85
2017-03-26T14:15:16.273Z,1010.86
2017-03-26T14:16:29.772Z,1010.81
2017-03-26T14:17:44.326Z,1010.82
2017-03-26T14:18:58.473Z,1010.76
2017-03-26T14:20:13.112Z,1010.81
2017-03-26T14:21:26.721Z,1010.83
2017-03-26T14:22:41.381Z,1010.88
2017-03-26T14:23:56.146Z,1010.83
2017-03-26T14:25:10.258Z,1010.8
2017-03-26T14:26:24.766Z,1010.77
2017-03-26T14:27:38.129Z,1010.78
2017-03-26T14:28:53.475Z,1010.9
2017-03-26T14:30:07.414Z,1010.76
2017-03-26T14:31:21.856Z,1010.81
2017-03-26T14:32:35.476Z,1010.8
2017-03-26T14:33:49.840Z,1011.06
2017-03-26T14:35:03.601Z,1010.86
2017-03-26T14:36:17.560Z,1010.89
2017-03-26T14:37:30.920Z,1010.86
2017-03-26T14:38:44.500Z,1010.7
2017-03-26T14:39:58.729Z,1010.73
2017-03-26T14:41:12.795Z,1010.78
2017-03-26T14:42:26.176Z,1010.68
2017-03-26T14:43:40.093Z,1010.74
2017-03-26T14:44:54.696Z,1010.62
2017-03-26T14:46:08.416Z,1010.65
2017-03-26T14:47:22.049Z,1010.77
2017-03-26T14:48:35.891Z,1010.65
2017-03-26T14:49:50.374Z,1010.66
2017-03-26T14:51:03.990Z,1010.56
2017-03-26T14:52:18.007Z,1010.61
2017-03-26T14:53:31.685Z,1010.62
2017-03-26T14:54:45.161Z,1010.58
2017-03-26T14:55:59.237Z,1010.57
2017-03-26T14:57:12.626Z,1010.55
2017-03-26T14:58:26.668Z,1010.53
2017-03-26T14:59:40.062Z,1010.52
2017-03-26T15:00:53.528Z,1010.62