createdAt,value
2019-02-17T00:00:51.479Z,29.35
2019-02-17T00:01:56.557Z,26.10
2019-02-17T00:03:01.560Z,27.60
2019-02-17T00:04:06.522Z,24.20
2019-02-17T00:05:11.786Z,26.30
2019-02-17T00:06:16.705Z,23.35
2019-02-17T00:07:21.683Z,26.70
2019-02-17T00:08:26.592Z,20.55
2019-02-17T00:09:31.522Z,24.47
2019-02-17T00:10:36.463Z,27.58
2019-02-17T00:11:41.471Z,28.95
2019-02-17T00:12:46.467Z,33.63
2019-02-17T00:13:51.535Z,25.23
2019-02-17T00:14:56.546Z,26.95
2019-02-17T00:16:02.116Z,27.65
2019-02-17T00:17:06.997Z,28.20
2019-02-17T00:18:11.952Z,27.82
2019-02-17T00:19:16.910Z,27.22
2019-02-17T00:20:21.833Z,29.40
2019-02-17T00:21:26.877Z,25.70
2019-02-17T00:22:31.988Z,24.50
2019-02-17T00:23:36.944Z,26.73
2019-02-17T00:24:42.188Z,22.73
2019-02-17T00:25:47.459Z,24.50
2019-02-17T00:26:52.420Z,23.60
2019-02-17T00:27:57.703Z,26.50
2019-02-17T00:29:03.006Z,26.45
2019-02-17T00:30:08.187Z,30.27
2019-02-17T00:31:13.210Z,26.40
2019-02-17T00:32:18.150Z,26.97
2019-02-17T00:33:23.098Z,27.37
2019-02-17T00:34:28.034Z,28.00
2019-02-17T00:35:33.522Z,30.70
2019-02-17T00:36:38.830Z,23.12
2019-02-17T00:37:43.909Z,26.30
2019-02-17T00:38:49.085Z,24.45
2019-02-17T00:39:54.078Z,34.50
2019-02-17T00:40:59.393Z,28.35
2019-02-17T00:42:04.425Z,24.55
2019-02-17T00:43:09.713Z,28.15
2019-02-17T00:44:15.644Z,23.20
2019-02-17T00:45:20.645Z,26.07
2019-02-17T00:46:25.695Z,25.20
2019-02-17T00:47:30.921Z,27.67
2019-02-17T00:48:35.964Z,29.12
2019-02-17T00:49:41.958Z,31.27
2019-02-17T00:50:46.965Z,26.35
2019-02-17T00:51:51.999Z,27.77
2019-02-17T00:52:57.688Z,28.57
2019-02-17T00:54:02.613Z,23.50
2019-02-17T00:55:07.638Z,24.18
2019-02-17T00:56:12.612Z,26.27
2019-02-17T00:57:20.755Z,25.80
2019-02-17T00:58:25.847Z,24.98
2019-02-17T00:59:31.096Z,26.85
2019-02-17T01:00:36.100Z,31.70
2019-02-17T01:01:41.023Z,23.55
2019-02-17T01:02:45.997Z,22.55
2019-02-17T01:03:51.269Z,25.92
2019-02-17T01:04:56.186Z,25.60
2019-02-17T01:06:01.238Z,25.70
2019-02-17T01:07:06.414Z,24.67
2019-02-17T01:08:11.365Z,27.62
2019-02-17T01:09:16.266Z,29.18
2019-02-17T01:10:21.246Z,24.25
2019-02-17T01:11:26.214Z,28.45
2019-02-17T01:12:31.193Z,25.65
2019-02-17T01:13:39.672Z,32.05
2019-02-17T01:14:44.924Z,27.82
2019-02-17T01:15:49.830Z,23.40
2019-02-17T01:16:54.830Z,29.87
2019-02-17T01:17:59.723Z,26.17
2019-02-17T01:19:04.773Z,23.27
2019-02-17T01:20:09.888Z,24.85
2019-02-17T01:21:15.151Z,23.77
2019-02-17T01:22:20.414Z,27.82
2019-02-17T01:23:25.367Z,28.10
2019-02-17T01:24:30.298Z,28.62
2019-02-17T01:25:35.536Z,29.02
2019-02-17T01:26:40.881Z,26.30
2019-02-17T01:27:45.832Z,25.62
2019-02-17T01:28:50.765Z,24.72
2019-02-17T01:29:55.695Z,24.25
2019-02-17T01:31:00.787Z,24.45
2019-02-17T01:32:06.116Z,26.62
2019-02-17T01:33:11.033Z,30.70
2019-02-17T01:34:16.039Z,23.57
2019-02-17T01:35:21.160Z,31.87
2019-02-17T01:36:26.086Z,26.57
2019-02-17T01:37:31.123Z,25.82
2019-02-17T01:38:36.118Z,25.45
2019-02-17T01:39:42.923Z,23.25
2019-02-17T01:40:48.083Z,23.45
2019-02-17T01:41:53.110Z,26.33
2019-02-17T01:42:58.063Z,28.60
2019-02-17T01:44:03.086Z,26.57
2019-02-17T01:45:08.529Z,29.07
2019-02-17T01:46:13.533Z,27.48
2019-02-17T01:47:18.581Z,30.70
2019-02-17T01:48:23.528Z,33.90
2019-02-17T01:49:28.502Z,27.48
2019-02-17T01:50:33.548Z,22.27
2019-02-17T01:51:38.610Z,24.95
2019-02-17T01:52:43.536Z,26.20
2019-02-17T01:53:48.544Z,28.87
2019-02-17T01:54:53.863Z,24.92
2019-02-17T01:55:58.860Z,24.05
2019-02-17T01:57:03.840Z,25.40
2019-02-17T01:58:08.732Z,25.43
2019-02-17T01:59:13.743Z,30.80
2019-02-17T02:00:18.653Z,27.85
2019-02-17T02:01:23.586Z,30.10
2019-02-17T02:02:28.567Z,29.20
2019-02-17T02:03:33.821Z,25.92
2019-02-17T02:04:39.424Z,26.07
2019-02-17T02:05:44.675Z,27.77
2019-02-17T02:06:49.649Z,29.50
2019-02-17T02:07:54.567Z,27.98
2019-02-17T02:08:59.621Z,24.27
2019-02-17T02:10:05.610Z,25.77
2019-02-17T02:11:10.617Z,25.92
2019-02-17T02:12:15.555Z,22.37
2019-02-17T02:13:20.551Z,28.35
2019-02-17T02:14:25.509Z,29.25
2019-02-17T02:15:30.569Z,28.45
2019-02-17T02:16:35.859Z,25.82
2019-02-17T02:17:40.809Z,25.25
2019-02-17T02:18:45.747Z,24.87
2019-02-17T02:19:50.720Z,27.70
2019-02-17T02:20:55.893Z,29.35
2019-02-17T02:22:01.013Z,30.12
2019-02-17T02:23:06.027Z,24.95
2019-02-17T02:24:11.107Z,24.32
2019-02-17T02:25:16.032Z,28.67
2019-02-17T02:26:21.002Z,23.67
2019-02-17T02:27:26.339Z,27.17
2019-02-17T02:28:31.231Z,23.75
2019-02-17T02:29:40.964Z,26.17
2019-02-17T02:30:43.507Z,24.82
2019-02-17T02:31:48.470Z,22.48
2019-02-17T02:32:53.366Z,24.85
2019-02-17T02:33:58.639Z,27.35
2019-02-17T02:35:03.662Z,24.57
2019-02-17T02:36:09.088Z,31.02
2019-02-17T02:37:14.526Z,26.33
2019-02-17T02:38:19.459Z,28.95
2019-02-17T02:39:24.388Z,26.62
2019-02-17T02:40:29.342Z,29.37
2019-02-17T02:41:35.165Z,23.47
2019-02-17T02:42:40.248Z,26.77
2019-02-17T02:43:45.571Z,27.00
2019-02-17T02:44:50.531Z,24.10
2019-02-17T02:45:55.507Z,23.27
2019-02-17T02:47:01.461Z,23.75
2019-02-17T02:48:06.466Z,25.37
2019-02-17T02:49:11.461Z,27.22
2019-02-17T02:50:16.528Z,29.75
2019-02-17T02:51:21.448Z,29.75
2019-02-17T02:52:26.396Z,32.50
2019-02-17T02:53:31.656Z,29.20
2019-02-17T02:54:36.622Z,27.50
2019-02-17T02:55:42.318Z,26.37
2019-02-17T02:56:47.316Z,23.90
2019-02-17T02:57:52.675Z,30.57
2019-02-17T02:58:57.994Z,24.10
2019-02-17T03:00:03.228Z,28.85
2019-02-17T03:01:08.887Z,27.65
2019-02-17T03:02:13.856Z,25.15
2019-02-17T03:03:18.776Z,30.37
2019-02-17T03:04:23.693Z,28.75
2019-02-17T03:05:28.777Z,28.12
2019-02-17T03:06:42.665Z,25.27
2019-02-17T03:07:47.728Z,23.85
2019-02-17T03:08:52.647Z,28.42
2019-02-17T03:09:58.195Z,22.22
2019-02-17T03:11:03.173Z,25.65
2019-02-17T03:12:08.055Z,29.52
2019-02-17T03:13:13.303Z,27.75
2019-02-17T03:14:18.300Z,27.00
2019-02-17T03:15:23.510Z,31.27
2019-02-17T03:16:28.840Z,34.80
2019-02-17T03:17:33.818Z,24.80
2019-02-17T03:18:38.761Z,21.93
2019-02-17T03:19:43.880Z,25.00
2019-02-17T03:20:48.891Z,26.87
2019-02-17T03:21:54.378Z,28.45
2019-02-17T03:22:59.438Z,26.48
2019-02-17T03:24:04.799Z,26.90
2019-02-17T03:25:10.112Z,29.70
2019-02-17T03:26:15.151Z,21.90
2019-02-17T03:27:20.462Z,29.35
2019-02-17T03:28:25.492Z,28.20
2019-02-17T03:29:30.871Z,26.60
2019-02-17T03:30:35.847Z,32.50
2019-02-17T03:31:40.830Z,23.90
2019-02-17T03:32:46.087Z,25.30
2019-02-17T03:33:51.081Z,25.40
2019-02-17T03:34:55.940Z,27.42
2019-02-17T03:36:01.237Z,25.77
2019-02-17T03:37:06.141Z,25.85
2019-02-17T03:38:11.095Z,26.80
2019-02-17T03:39:16.046Z,23.92
2019-02-17T03:40:21.299Z,27.17
2019-02-17T03:41:26.387Z,26.55
2019-02-17T03:42:31.443Z,25.40
2019-02-17T03:43:36.661Z,23.73
2019-02-17T03:44:41.928Z,25.12
2019-02-17T03:45:47.318Z,27.45
2019-02-17T03:46:52.795Z,26.52
2019-02-17T03:47:57.772Z,23.00
2019-02-17T03:49:02.849Z,25.17
2019-02-17T03:50:07.900Z,27.15
2019-02-17T03:51:13.190Z,24.32
2019-02-17T03:52:18.140Z,27.10
2019-02-17T03:53:23.115Z,24.52
2019-02-17T03:54:28.181Z,29.52
2019-02-17T03:55:33.521Z,30.77
2019-02-17T03:56:38.449Z,26.02
2019-02-17T03:57:43.354Z,26.37
2019-02-17T03:58:48.925Z,26.57
2019-02-17T03:59:53.877Z,33.60
2019-02-17T04:00:58.957Z,27.35
2019-02-17T04:02:04.296Z,26.35
2019-02-17T04:03:09.245Z,27.70
2019-02-17T04:04:14.255Z,26.77
2019-02-17T04:05:19.245Z,26.50
2019-02-17T04:06:24.652Z,29.20
2019-02-17T04:07:30.080Z,31.42
2019-02-17T04:08:35.010Z,25.77
2019-02-17T04:09:40.429Z,29.80
2019-02-17T04:10:46.184Z,30.90
2019-02-17T04:11:51.668Z,24.43
2019-02-17T04:12:56.808Z,27.60
2019-02-17T04:14:01.730Z,27.50
2019-02-17T04:15:06.878Z,25.30
2019-02-17T04:16:11.885Z,27.48
2019-02-17T04:17:17.204Z,27.52
2019-02-17T04:18:22.344Z,27.35
2019-02-17T04:19:27.348Z,24.98
2019-02-17T04:20:32.371Z,25.43
2019-02-17T04:21:37.392Z,27.55
2019-02-17T04:22:42.651Z,25.43
2019-02-17T04:23:47.594Z,28.05
2019-02-17T04:24:52.814Z,27.90
2019-02-17T04:25:58.308Z,29.98
2019-02-17T04:27:03.252Z,28.70
2019-02-17T04:28:08.582Z,24.45
2019-02-17T04:29:13.616Z,27.87
2019-02-17T04:30:28.493Z,26.68
2019-02-17T04:31:25.891Z,24.05
2019-02-17T04:32:30.860Z,23.32
2019-02-17T04:33:35.966Z,28.02
2019-02-17T04:34:40.956Z,30.52
2019-02-17T04:35:45.883Z,26.10
2019-02-17T04:36:50.903Z,26.05
2019-02-17T04:37:55.879Z,24.30
2019-02-17T04:39:01.177Z,26.37
2019-02-17T04:40:08.146Z,28.95
2019-02-17T04:41:13.062Z,26.42
2019-02-17T04:42:17.969Z,26.20
2019-02-17T04:43:23.005Z,29.02
2019-02-17T04:44:27.901Z,27.98
2019-02-17T04:45:32.849Z,26.00
2019-02-17T04:46:37.921Z,28.70
2019-02-17T04:47:42.941Z,26.75
2019-02-17T04:48:48.171Z,26.25
2019-02-17T04:49:53.708Z,25.52
2019-02-17T04:50:59.040Z,25.02
2019-02-17T04:52:04.294Z,25.27
2019-02-17T04:53:09.860Z,22.67
2019-02-17T04:54:15.034Z,28.17
2019-02-17T04:55:19.990Z,34.58
2019-02-17T04:56:24.883Z,26.52
2019-02-17T04:57:30.248Z,25.68
2019-02-17T04:58:35.575Z,25.35
2019-02-17T04:59:40.466Z,27.37
2019-02-17T05:00:45.420Z,25.92
2019-02-17T05:01:50.503Z,26.82
2019-02-17T05:02:55.621Z,33.53
2019-02-17T05:04:00.769Z,28.65
2019-02-17T05:05:06.030Z,27.42
2019-02-17T05:06:11.034Z,30.20
2019-02-17T05:07:15.962Z,28.10
2019-02-17T05:08:21.021Z,28.00
2019-02-17T05:09:26.096Z,30.05
2019-02-17T05:10:31.377Z,25.15
2019-02-17T05:11:36.391Z,28.20
2019-02-17T05:12:41.698Z,25.15
2019-02-17T05:13:46.609Z,24.98
2019-02-17T05:14:52.103Z,27.52
2019-02-17T05:15:57.139Z,28.20
2019-02-17T05:17:02.382Z,30.52
2019-02-17T05:18:07.377Z,27.45
2019-02-17T05:19:12.362Z,26.35
2019-02-17T05:20:17.877Z,29.25
2019-02-17T05:21:22.863Z,31.37
2019-02-17T05:22:28.105Z,30.62
2019-02-17T05:23:33.630Z,27.00
2019-02-17T05:24:38.550Z,30.05
2019-02-17T05:25:43.769Z,28.50
2019-02-17T05:26:48.700Z,29.72
2019-02-17T05:27:53.740Z,32.03
2019-02-17T05:28:58.882Z,28.95
2019-02-17T05:30:04.188Z,27.82
2019-02-17T05:31:09.252Z,28.30
2019-02-17T05:32:14.240Z,26.15
2019-02-17T05:33:19.305Z,33.55
2019-02-17T05:34:24.271Z,29.70
2019-02-17T05:35:29.266Z,29.72
2019-02-17T05:36:34.296Z,30.90
2019-02-17T05:37:39.258Z,25.30
2019-02-17T05:38:44.183Z,31.20
2019-02-17T05:39:51.037Z,29.37
2019-02-17T05:40:56.224Z,29.75
2019-02-17T05:42:01.318Z,28.70
2019-02-17T05:43:06.247Z,28.23
2019-02-17T05:44:11.234Z,30.32
2019-02-17T05:45:16.549Z,29.12
2019-02-17T05:46:21.477Z,31.52
2019-02-17T05:47:26.485Z,36.88
2019-02-17T05:48:37.024Z,28.23
2019-02-17T05:49:42.103Z,30.43
2019-02-17T05:50:49.020Z,32.05
2019-02-17T05:51:57.877Z,29.23
2019-02-17T05:53:02.903Z,24.87
2019-02-17T05:54:07.979Z,28.30
2019-02-17T05:55:13.012Z,30.50
2019-02-17T05:56:18.073Z,28.15
2019-02-17T05:57:22.997Z,30.00
2019-02-17T05:58:27.973Z,27.90
2019-02-17T05:59:32.969Z,26.45
2019-02-17T06:00:38.946Z,33.50
2019-02-17T06:01:44.117Z,28.38
2019-02-17T06:02:48.991Z,26.70
2019-02-17T06:03:54.070Z,29.18
2019-02-17T06:04:59.618Z,29.25
2019-02-17T06:06:04.596Z,30.45
2019-02-17T06:07:09.582Z,30.90
2019-02-17T06:08:14.924Z,28.90
2019-02-17T06:09:19.889Z,25.20
2019-02-17T06:10:24.805Z,31.80
2019-02-17T06:11:29.743Z,34.10
2019-02-17T06:12:34.822Z,27.70
2019-02-17T06:13:39.718Z,30.00
2019-02-17T06:14:45.073Z,28.98
2019-02-17T06:15:51.302Z,30.23
2019-02-17T06:16:56.507Z,27.25
2019-02-17T06:18:01.453Z,30.88
2019-02-17T06:19:06.515Z,25.77
2019-02-17T06:20:11.912Z,30.10
2019-02-17T06:21:17.193Z,27.35
2019-02-17T06:22:22.136Z,24.98
2019-02-17T06:23:27.430Z,24.32
2019-02-17T06:24:32.488Z,31.97
2019-02-17T06:25:37.515Z,28.70
2019-02-17T06:26:42.449Z,25.17
2019-02-17T06:27:47.347Z,30.12
2019-02-17T06:28:52.389Z,28.45
2019-02-17T06:29:57.398Z,32.75
2019-02-17T06:31:02.513Z,29.30
2019-02-17T06:32:07.516Z,26.85
2019-02-17T06:33:12.444Z,32.83
2019-02-17T06:34:17.784Z,27.55
2019-02-17T06:35:22.751Z,29.05
2019-02-17T06:36:27.990Z,31.48
2019-02-17T06:37:32.883Z,27.73
2019-02-17T06:38:37.806Z,33.28
2019-02-17T06:39:43.103Z,31.02
2019-02-17T06:40:48.291Z,38.02
2019-02-17T06:41:53.995Z,32.75
2019-02-17T06:42:59.227Z,31.33
2019-02-17T06:44:04.308Z,36.33
2019-02-17T06:45:09.796Z,26.70
2019-02-17T06:46:19.203Z,29.70
2019-02-17T06:47:28.817Z,31.73
2019-02-17T06:48:33.791Z,32.38
2019-02-17T06:49:38.624Z,32.25
2019-02-17T06:50:43.886Z,33.28
2019-02-17T06:51:48.887Z,33.02
2019-02-17T06:52:53.827Z,33.08
2019-02-17T06:53:58.937Z,31.07
2019-02-17T06:55:21.095Z,33.67
2019-02-17T06:56:30.411Z,36.45
2019-02-17T06:57:39.156Z,30.55
2019-02-17T06:58:44.147Z,30.68
2019-02-17T06:59:51.009Z,35.63
2019-02-17T07:00:58.132Z,31.85
2019-02-17T07:02:03.600Z,32.78
2019-02-17T07:03:08.522Z,37.55
2019-02-17T07:04:13.567Z,30.27
2019-02-17T07:05:27.880Z,31.95
2019-02-17T07:06:42.742Z,38.55
2019-02-17T07:07:47.655Z,31.33
2019-02-17T07:08:53.158Z,31.25
2019-02-17T07:09:58.323Z,36.33
2019-02-17T07:11:03.425Z,32.67
2019-02-17T07:12:08.370Z,31.85
2019-02-17T07:13:13.289Z,32.93
2019-02-17T07:14:18.278Z,31.73
2019-02-17T07:15:23.583Z,30.52
2019-02-17T07:16:28.551Z,34.78
2019-02-17T07:17:33.472Z,33.40
2019-02-17T07:18:38.441Z,35.65
2019-02-17T07:19:43.424Z,33.65
2019-02-17T07:20:48.394Z,34.43
2019-02-17T07:21:53.344Z,38.85
2019-02-17T07:22:58.401Z,37.40
2019-02-17T07:24:03.454Z,41.15
2019-02-17T07:25:08.518Z,36.38
2019-02-17T07:26:13.618Z,36.30
2019-02-17T07:27:18.548Z,39.18
2019-02-17T07:28:23.543Z,36.17
2019-02-17T07:29:28.502Z,35.28
2019-02-17T07:30:33.960Z,39.58
2019-02-17T07:31:38.994Z,36.68
2019-02-17T07:32:44.249Z,39.08
2019-02-17T07:33:49.546Z,37.70
2019-02-17T07:34:54.794Z,40.88
2019-02-17T07:36:00.021Z,38.23
2019-02-17T07:37:05.105Z,35.43
2019-02-17T07:38:10.380Z,35.35
2019-02-17T07:39:15.724Z,44.70
2019-02-17T07:40:20.688Z,37.13
2019-02-17T07:41:26.089Z,37.17
2019-02-17T07:42:31.139Z,35.40
2019-02-17T07:43:36.081Z,40.35
2019-02-17T07:44:41.309Z,35.15
2019-02-17T07:45:46.370Z,36.30
2019-02-17T07:46:51.608Z,36.48
2019-02-17T07:47:56.562Z,37.45
2019-02-17T07:49:01.471Z,32.35
2019-02-17T07:50:07.341Z,36.93
2019-02-17T07:51:12.585Z,31.70
2019-02-17T07:52:17.605Z,41.53
2019-02-17T07:53:22.568Z,35.95
2019-02-17T07:54:27.668Z,33.88
2019-02-17T07:55:32.617Z,41.68
2019-02-17T07:56:37.613Z,35.78
2019-02-17T07:57:42.618Z,39.45
2019-02-17T07:58:47.518Z,37.17
2019-02-17T07:59:52.618Z,33.30
2019-02-17T08:00:57.557Z,40.30
2019-02-17T08:02:02.572Z,36.77
2019-02-17T08:03:08.065Z,31.77
2019-02-17T08:04:13.264Z,40.00
2019-02-17T08:05:18.212Z,33.10
2019-02-17T08:06:24.786Z,38.20
2019-02-17T08:07:31.355Z,33.78
2019-02-17T08:08:38.193Z,44.05
2019-02-17T08:09:44.888Z,34.88
2019-02-17T08:10:49.705Z,30.68
2019-02-17T08:11:54.365Z,35.52
2019-02-17T08:12:59.095Z,35.75
2019-02-17T08:14:03.499Z,33.73
2019-02-17T08:15:08.927Z,34.00
2019-02-17T08:16:13.787Z,37.73
2019-02-17T08:17:18.290Z,35.80
2019-02-17T08:18:22.740Z,32.90
2019-02-17T08:19:27.779Z,37.10
2019-02-17T08:20:32.285Z,33.08
2019-02-17T08:21:36.791Z,34.18
2019-02-17T08:22:41.202Z,31.68
2019-02-17T08:23:45.917Z,33.15
2019-02-17T08:24:50.657Z,32.30
2019-02-17T08:25:55.278Z,35.45
2019-02-17T08:26:59.759Z,35.73
2019-02-17T08:28:04.245Z,41.48
2019-02-17T08:29:08.952Z,34.43
2019-02-17T08:30:16.030Z,35.10
2019-02-17T08:31:19.756Z,36.05
2019-02-17T08:32:24.266Z,32.53
2019-02-17T08:33:28.707Z,32.98
2019-02-17T08:34:33.176Z,33.28
2019-02-17T08:35:37.742Z,39.08
2019-02-17T08:36:42.486Z,28.42
2019-02-17T08:37:47.068Z,34.08
2019-02-17T08:38:51.708Z,33.88
2019-02-17T08:39:56.166Z,27.58
2019-02-17T08:41:00.906Z,37.80
2019-02-17T08:42:05.743Z,30.17
2019-02-17T08:43:10.132Z,28.95
2019-02-17T08:44:14.829Z,30.85
2019-02-17T08:45:19.325Z,32.75
2019-02-17T08:46:23.833Z,30.35
2019-02-17T08:47:28.375Z,32.65
2019-02-17T08:48:32.876Z,33.08
2019-02-17T08:49:37.467Z,36.05
2019-02-17T08:50:42.312Z,32.88
2019-02-17T08:51:46.824Z,31.85
2019-02-17T08:52:51.279Z,31.42
2019-02-17T08:53:56.130Z,31.85
2019-02-17T08:55:00.620Z,32.45
2019-02-17T08:56:05.084Z,31.85
2019-02-17T08:57:10.102Z,29.23
2019-02-17T08:58:14.519Z,35.05
2019-02-17T08:59:19.261Z,31.37
2019-02-17T09:00:23.716Z,31.68
2019-02-17T09:01:28.236Z,33.42
2019-02-17T09:02:33.352Z,33.28
2019-02-17T09:03:38.147Z,36.45
2019-02-17T09:04:42.643Z,32.13
2019-02-17T09:05:47.478Z,30.10
2019-02-17T09:06:52.067Z,33.80
2019-02-17T09:07:56.945Z,34.92
2019-02-17T09:09:01.344Z,29.10
2019-02-17T09:10:07.164Z,32.30
2019-02-17T09:11:11.725Z,34.92
2019-02-17T09:12:16.530Z,37.17
2019-02-17T09:13:20.982Z,33.40
2019-02-17T09:14:25.434Z,36.53
2019-02-17T09:15:29.899Z,36.03
2019-02-17T09:16:34.467Z,29.63
2019-02-17T09:17:38.857Z,33.18
2019-02-17T09:18:43.291Z,33.33
2019-02-17T09:19:47.997Z,32.30
2019-02-17T09:20:52.969Z,37.60
2019-02-17T09:21:57.585Z,29.80
2019-02-17T09:23:01.975Z,32.30
2019-02-17T09:24:06.371Z,33.60
2019-02-17T09:25:11.177Z,35.75
2019-02-17T09:26:15.596Z,29.45
2019-02-17T09:27:20.151Z,28.38
2019-02-17T09:28:24.689Z,32.13
2019-02-17T09:29:29.132Z,31.42
2019-02-17T09:30:33.714Z,30.08
2019-02-17T09:31:38.241Z,33.33
2019-02-17T09:32:42.658Z,32.75
2019-02-17T09:33:47.090Z,31.35
2019-02-17T09:34:51.530Z,29.20
2019-02-17T09:35:55.974Z,30.00
2019-02-17T09:37:00.623Z,37.25
2019-02-17T09:38:05.393Z,35.35
2019-02-17T09:39:10.404Z,34.67
2019-02-17T09:40:15.249Z,30.68
2019-02-17T09:41:19.745Z,40.03
2019-02-17T09:42:24.513Z,36.35
2019-02-17T09:43:29.396Z,30.70
2019-02-17T09:44:33.790Z,33.10
2019-02-17T09:45:38.225Z,35.25
2019-02-17T09:46:42.824Z,35.83
2019-02-17T09:47:47.355Z,36.77
2019-02-17T09:48:52.279Z,30.20
2019-02-17T09:49:57.501Z,35.90
2019-02-17T09:51:02.799Z,30.90
2019-02-17T09:52:07.775Z,32.05
2019-02-17T09:53:12.904Z,33.90
2019-02-17T09:54:17.907Z,35.30
2019-02-17T09:55:23.190Z,37.08
2019-02-17T09:56:28.251Z,28.62
2019-02-17T09:57:33.372Z,35.78
2019-02-17T09:58:38.608Z,36.48
2019-02-17T09:59:43.828Z,31.35
2019-02-17T10:00:49.061Z,34.40
2019-02-17T10:01:54.131Z,30.37
2019-02-17T10:02:59.652Z,29.10
2019-02-17T10:04:05.042Z,33.08
2019-02-17T10:05:10.133Z,33.35
2019-02-17T10:06:15.178Z,35.00
2019-02-17T10:07:20.244Z,30.17
2019-02-17T10:08:25.320Z,31.07
2019-02-17T10:09:30.310Z,30.05
2019-02-17T10:10:35.274Z,25.48
2019-02-17T10:11:40.320Z,34.60
2019-02-17T10:12:45.725Z,37.05
2019-02-17T10:13:51.030Z,34.48
2019-02-17T10:14:55.967Z,30.12
2019-02-17T10:16:01.043Z,29.77
2019-02-17T10:17:06.333Z,27.65
2019-02-17T10:18:11.486Z,30.50
2019-02-17T10:19:16.824Z,31.87
2019-02-17T10:20:21.786Z,29.10
2019-02-17T10:21:26.747Z,31.60
2019-02-17T10:22:31.994Z,29.52
2019-02-17T10:23:37.206Z,28.52
2019-02-17T10:24:42.172Z,34.50
2019-02-17T10:25:47.116Z,31.80
2019-02-17T10:26:52.019Z,34.10
2019-02-17T10:27:57.306Z,29.92
2019-02-17T10:29:02.592Z,31.52
2019-02-17T10:30:09.179Z,32.50
2019-02-17T10:31:14.293Z,29.18
2019-02-17T10:32:20.120Z,29.80
2019-02-17T10:33:25.337Z,30.92
2019-02-17T10:34:30.262Z,30.75
2019-02-17T10:35:35.201Z,31.33
2019-02-17T10:36:40.361Z,31.40
2019-02-17T10:37:45.355Z,31.95
2019-02-17T10:38:50.713Z,35.45
2019-02-17T10:39:56.216Z,29.75
2019-02-17T10:41:01.522Z,29.42
2019-02-17T10:42:06.497Z,31.02
2019-02-17T10:43:11.732Z,27.30
2019-02-17T10:44:16.712Z,32.40
2019-02-17T10:45:21.982Z,34.30
2019-02-17T10:46:27.002Z,33.83
2019-02-17T10:47:32.347Z,31.57
2019-02-17T10:48:37.331Z,32.73
2019-02-17T10:49:42.677Z,27.20
2019-02-17T10:50:48.103Z,28.02
2019-02-17T10:51:53.137Z,31.77
2019-02-17T10:52:58.153Z,32.63
2019-02-17T10:54:03.136Z,32.48
2019-02-17T10:55:08.576Z,31.33
2019-02-17T10:56:13.806Z,32.10
2019-02-17T10:57:18.867Z,28.23
2019-02-17T10:58:24.235Z,29.82
2019-02-17T10:59:29.234Z,27.52
2019-02-17T11:00:34.267Z,25.43
2019-02-17T11:01:39.596Z,30.80
2019-02-17T11:02:47.443Z,33.65
2019-02-17T11:04:02.916Z,32.48
2019-02-17T11:05:08.186Z,29.12
2019-02-17T11:06:13.495Z,30.08
2019-02-17T11:07:18.787Z,27.80
2019-02-17T11:08:23.759Z,29.18
2019-02-17T11:09:28.685Z,31.30
2019-02-17T11:10:33.805Z,30.30
2019-02-17T11:11:38.795Z,30.92
2019-02-17T11:12:43.791Z,24.92
2019-02-17T11:13:48.745Z,29.48
2019-02-17T11:14:53.752Z,27.67
2019-02-17T11:15:58.736Z,29.85
2019-02-17T11:17:03.708Z,23.35
2019-02-17T11:18:08.689Z,26.20
2019-02-17T11:19:13.625Z,28.90
2019-02-17T11:20:18.741Z,25.82
2019-02-17T11:21:23.777Z,29.27
2019-02-17T11:22:28.834Z,27.80
2019-02-17T11:23:33.943Z,21.90
2019-02-17T11:24:39.246Z,26.50
2019-02-17T11:25:44.625Z,27.37
2019-02-17T11:26:49.836Z,24.95
2019-02-17T11:27:54.886Z,27.98
2019-02-17T11:28:59.880Z,27.30
2019-02-17T11:30:06.013Z,28.25
2019-02-17T11:31:11.233Z,32.03
2019-02-17T11:32:16.237Z,26.57
2019-02-17T11:33:21.515Z,26.75
2019-02-17T11:34:26.635Z,27.75
2019-02-17T11:35:31.888Z,25.95
2019-02-17T11:36:36.783Z,33.08
2019-02-17T11:37:41.779Z,30.45
2019-02-17T11:38:47.053Z,29.77
2019-02-17T11:39:52.518Z,29.52
2019-02-17T11:40:57.583Z,27.45
2019-02-17T11:42:02.602Z,24.82
2019-02-17T11:43:07.721Z,30.97
2019-02-17T11:44:13.029Z,26.75
2019-02-17T11:45:18.468Z,27.48
2019-02-17T11:46:23.376Z,29.75
2019-02-17T11:47:28.369Z,28.32
2019-02-17T11:48:33.502Z,29.48
2019-02-17T11:49:38.556Z,32.67
2019-02-17T11:50:43.767Z,26.85
2019-02-17T11:51:48.921Z,22.67
2019-02-17T11:52:54.189Z,30.85
2019-02-17T11:53:59.172Z,24.63
2019-02-17T11:55:04.519Z,26.35
2019-02-17T11:56:09.608Z,28.60
2019-02-17T11:57:14.837Z,23.90
2019-02-17T11:58:19.823Z,24.57
2019-02-17T11:59:24.985Z,34.05
2019-02-17T12:00:30.004Z,28.85
2019-02-17T12:01:34.910Z,30.97
2019-02-17T12:02:39.900Z,24.60
2019-02-17T12:03:45.197Z,23.87
2019-02-17T12:04:50.140Z,32.08
2019-02-17T12:05:55.169Z,30.52
2019-02-17T12:07:00.423Z,27.70
2019-02-17T12:08:05.399Z,27.10
2019-02-17T12:09:11.907Z,25.85
2019-02-17T12:10:17.269Z,25.95
2019-02-17T12:11:22.336Z,25.72
2019-02-17T12:12:27.401Z,24.77
2019-02-17T12:13:32.388Z,25.57
2019-02-17T12:14:37.659Z,35.05
2019-02-17T12:15:42.651Z,24.55
2019-02-17T12:16:47.906Z,30.92
2019-02-17T12:17:52.967Z,24.27
2019-02-17T12:18:57.969Z,30.35
2019-02-17T12:20:23.542Z,24.75
2019-02-17T12:21:45.164Z,25.75
2019-02-17T12:22:56.213Z,25.75
2019-02-17T12:24:11.467Z,31.48
2019-02-17T12:25:21.584Z,32.42
2019-02-17T12:26:43.986Z,29.82
2019-02-17T12:28:12.289Z,26.70
2019-02-17T12:29:23.225Z,23.22
2019-02-17T12:30:28.307Z,23.45
2019-02-17T12:31:35.897Z,27.17
2019-02-17T12:32:41.221Z,24.98
2019-02-17T12:33:46.389Z,26.20
2019-02-17T12:34:51.441Z,23.92
2019-02-17T12:35:56.403Z,27.95
2019-02-17T12:37:01.478Z,27.35
2019-02-17T12:38:06.439Z,32.58
2019-02-17T12:39:11.494Z,24.95
2019-02-17T12:40:16.585Z,27.85
2019-02-17T12:41:21.760Z,25.50
2019-02-17T12:42:26.702Z,26.90
2019-02-17T12:43:31.763Z,26.87
2019-02-17T12:44:37.129Z,28.42
2019-02-17T12:45:42.107Z,26.35
2019-02-17T12:46:47.604Z,25.37
2019-02-17T12:47:57.832Z,25.23
2019-02-17T12:48:59.520Z,24.45
2019-02-17T12:50:05.153Z,32.20
2019-02-17T12:51:10.203Z,26.95
2019-02-17T12:52:15.522Z,25.55
2019-02-17T12:53:20.523Z,21.02
2019-02-17T12:54:29.205Z,29.00
2019-02-17T12:55:32.332Z,22.50
2019-02-17T12:56:37.241Z,23.45
2019-02-17T12:57:42.440Z,26.15
2019-02-17T12:58:47.639Z,24.12
2019-02-17T12:59:52.986Z,24.27
2019-02-17T13:00:58.184Z,31.27
2019-02-17T13:02:03.475Z,24.23
2019-02-17T13:03:08.557Z,24.12
2019-02-17T13:04:13.538Z,24.30
2019-02-17T13:05:18.846Z,20.70
2019-02-17T13:06:23.779Z,25.92
2019-02-17T13:07:28.849Z,24.92
2019-02-17T13:08:33.875Z,25.88
2019-02-17T13:09:38.929Z,26.33
2019-02-17T13:10:43.849Z,27.30
2019-02-17T13:11:48.858Z,24.82
2019-02-17T13:12:53.781Z,23.12
2019-02-17T13:13:58.823Z,25.77
2019-02-17T13:15:04.096Z,22.25
2019-02-17T13:16:09.079Z,33.73
2019-02-17T13:17:14.067Z,30.05
2019-02-17T13:18:19.042Z,23.50
2019-02-17T13:19:23.967Z,22.10
2019-02-17T13:20:29.138Z,23.10
2019-02-17T13:21:34.061Z,24.27
2019-02-17T13:22:39.152Z,27.32
2019-02-17T13:23:44.105Z,23.25
2019-02-17T13:24:49.258Z,26.48
2019-02-17T13:25:54.216Z,27.45
2019-02-17T13:26:59.145Z,22.17
2019-02-17T13:28:04.208Z,24.55
2019-02-17T13:29:09.205Z,19.65
2019-02-17T13:30:17.392Z,26.73
2019-02-17T13:31:22.437Z,26.52
2019-02-17T13:32:27.570Z,26.12
2019-02-17T13:33:39.243Z,26.80
2019-02-17T13:34:39.128Z,22.07
2019-02-17T13:35:44.059Z,26.55
2019-02-17T13:36:49.012Z,25.12
2019-02-17T13:37:54.313Z,23.20
2019-02-17T13:38:59.841Z,22.73
2019-02-17T13:40:05.415Z,21.90
2019-02-17T13:41:10.352Z,21.82
2019-02-17T13:42:15.676Z,21.65
2019-02-17T13:43:20.909Z,24.40
2019-02-17T13:44:26.430Z,24.87
2019-02-17T13:45:31.408Z,22.25
2019-02-17T13:46:36.390Z,19.92
2019-02-17T13:47:41.356Z,18.70
2019-02-17T13:48:46.354Z,24.18
2019-02-17T13:49:51.362Z,24.50
2019-02-17T13:50:56.384Z,23.90
2019-02-17T13:52:01.661Z,19.70
2019-02-17T13:53:11.726Z,23.95
2019-02-17T13:54:13.225Z,21.87
2019-02-17T13:55:18.947Z,28.75
2019-02-17T13:56:23.961Z,24.30
2019-02-17T13:57:29.293Z,25.52
2019-02-17T13:58:34.787Z,22.77
2019-02-17T13:59:39.711Z,25.48
2019-02-17T14:00:45.104Z,27.42
2019-02-17T14:01:50.477Z,23.10