createdAt,value
2019-03-03T00:00:14.975Z,10.2
2019-03-03T00:03:15.004Z,10.2
2019-03-03T00:06:15.518Z,10.1
2019-03-03T00:09:15.172Z,10.1
2019-03-03T00:12:15.732Z,10.1
2019-03-03T00:15:15.329Z,10.1
2019-03-03T00:18:14.961Z,10.1
2019-03-03T00:21:15.505Z,10.1
2019-03-03T00:24:15.230Z,10.2
2019-03-03T00:27:15.831Z,10.2
2019-03-03T00:30:15.453Z,10.2
2019-03-03T00:33:14.955Z,10.2
2019-03-03T00:36:15.783Z,10.2
2019-03-03T00:39:15.683Z,10.2
2019-03-03T00:42:15.829Z,10.2
2019-03-03T00:45:15.446Z,10.2
2019-03-03T00:48:15.375Z,10.2
2019-03-03T00:51:15.796Z,10.2
2019-03-03T00:54:15.528Z,10.2
2019-03-03T00:57:15.513Z,10.3
2019-03-03T01:00:15.687Z,10.3
2019-03-03T01:03:15.453Z,10.3
2019-03-03T01:06:15.628Z,10.3
2019-03-03T01:09:15.444Z,10.3
2019-03-03T01:12:15.315Z,10.3
2019-03-03T01:15:15.280Z,10.2
2019-03-03T01:18:15.860Z,10.2
2019-03-03T01:21:15.557Z,10.2
2019-03-03T01:24:15.171Z,10.1
2019-03-03T01:27:14.958Z,10.1
2019-03-03T01:30:15.203Z,10.1
2019-03-03T01:33:15.072Z,10.0
2019-03-03T01:36:15.632Z,10.1
2019-03-03T01:39:15.296Z,10.1
2019-03-03T01:42:15.091Z,10.1
2019-03-03T01:45:15.582Z,10.1
2019-03-03T01:48:15.215Z,10.2
2019-03-03T01:51:14.975Z,10.2
2019-03-03T01:54:15.622Z,10.3
2019-03-03T01:57:15.193Z,10.3
2019-03-03T02:00:15.795Z,10.2
2019-03-03T02:03:15.204Z,10.2
2019-03-03T02:06:15.461Z,10.1
2019-03-03T02:09:15.044Z,10.1
2019-03-03T02:12:15.004Z,10.1
2019-03-03T02:15:15.688Z,10.0
2019-03-03T02:18:15.246Z,10.1
2019-03-03T02:21:14.972Z,10.1
2019-03-03T02:24:15.934Z,10.1
2019-03-03T02:27:15.490Z,10.1
2019-03-03T02:30:15.044Z,10.1
2019-03-03T02:33:15.532Z,10.2
2019-03-03T02:36:15.181Z,10.2
2019-03-03T02:39:14.976Z,10.3
2019-03-03T02:42:15.781Z,10.3
2019-03-03T02:45:15.646Z,10.3
2019-03-03T02:48:15.297Z,10.4
2019-03-03T02:51:15.767Z,10.5
2019-03-03T02:54:15.509Z,10.6
2019-03-03T02:57:15.259Z,10.6
2019-03-03T03:00:15.794Z,10.5
2019-03-03T03:03:15.594Z,10.5
2019-03-03T03:06:15.260Z,10.5
2019-03-03T03:09:15.074Z,10.4
2019-03-03T03:12:15.469Z,10.4
2019-03-03T03:15:15.618Z,10.4
2019-03-03T03:18:14.941Z,10.2
2019-03-03T03:21:15.496Z,10.3
2019-03-03T03:24:15.279Z,10.3
2019-03-03T03:27:15.691Z,10.3
2019-03-03T03:30:15.821Z,10.4
2019-03-03T03:33:15.137Z,10.4
2019-03-03T03:36:15.918Z,10.5
2019-03-03T03:39:15.757Z,10.5
2019-03-03T03:42:15.227Z,10.6
2019-03-03T03:45:15.187Z,10.6
2019-03-03T03:48:15.569Z,10.6
2019-03-03T03:51:15.444Z,10.5
2019-03-03T03:54:14.997Z,10.6
2019-03-03T03:57:15.107Z,10.6
2019-03-03T04:00:15.491Z,10.7
2019-03-03T04:03:14.951Z,10.7
2019-03-03T04:06:15.162Z,10.6
2019-03-03T04:09:15.531Z,10.6
2019-03-03T04:12:15.593Z,10.6
2019-03-03T04:15:15.097Z,10.7
2019-03-03T04:18:15.907Z,10.7
2019-03-03T04:21:15.428Z,10.7
2019-03-03T04:24:15.571Z,10.6
2019-03-03T04:27:15.071Z,10.7
2019-03-03T04:30:15.612Z,10.6
2019-03-03T04:33:15.452Z,10.7
2019-03-03T04:36:15.678Z,10.8
2019-03-03T04:39:15.289Z,10.8
2019-03-03T04:42:14.958Z,10.7
2019-03-03T04:45:15.871Z,10.8
2019-03-03T04:48:15.868Z,10.7
2019-03-03T04:51:15.529Z,10.7
2019-03-03T04:54:15.244Z,10.8
2019-03-03T04:57:14.952Z,10.8
2019-03-03T05:00:15.718Z,10.7
2019-03-03T05:03:15.379Z,10.8
2019-03-03T05:06:15.840Z,10.8
2019-03-03T05:09:15.556Z,10.8
2019-03-03T05:12:15.112Z,10.8
2019-03-03T05:15:15.757Z,10.8
2019-03-03T05:18:15.218Z,10.8
2019-03-03T05:21:15.713Z,10.7
2019-03-03T05:24:15.392Z,10.8
2019-03-03T05:27:15.286Z,10.8
2019-03-03T05:30:15.206Z,10.8
2019-03-03T05:33:15.928Z,10.8
2019-03-03T05:36:15.814Z,10.8
2019-03-03T05:39:15.456Z,10.7
2019-03-03T05:42:15.212Z,10.7
2019-03-03T05:45:15.898Z,10.7
2019-03-03T05:48:15.850Z,10.7
2019-03-03T05:51:15.833Z,10.7
2019-03-03T05:54:15.585Z,10.7
2019-03-03T05:57:15.284Z,10.6
2019-03-03T06:00:15.568Z,10.6
2019-03-03T06:03:15.082Z,10.6
2019-03-03T06:06:15.798Z,10.6
2019-03-03T06:09:15.313Z,10.6
2019-03-03T06:12:15.859Z,10.6
2019-03-03T06:15:15.542Z,10.6
2019-03-03T06:18:15.369Z,10.6
2019-03-03T06:21:15.254Z,10.6
2019-03-03T06:24:15.901Z,10.6
2019-03-03T06:27:15.577Z,10.6
2019-03-03T06:30:15.398Z,10.6
2019-03-03T06:33:15.227Z,10.6
2019-03-03T06:36:15.100Z,10.7
2019-03-03T06:39:15.938Z,10.6
2019-03-03T06:42:15.757Z,10.7
2019-03-03T06:45:15.413Z,10.7
2019-03-03T06:48:15.127Z,10.7
2019-03-03T06:51:15.824Z,10.7
2019-03-03T06:54:15.696Z,10.7
2019-03-03T06:57:15.418Z,10.8
2019-03-03T07:00:15.385Z,10.9
2019-03-03T07:03:15.351Z,10.8
2019-03-03T07:06:15.902Z,10.8
2019-03-03T07:09:15.766Z,10.8
2019-03-03T07:12:15.571Z,10.8
2019-03-03T07:15:15.662Z,10.9
2019-03-03T07:18:15.620Z,10.8
2019-03-03T07:21:15.229Z,10.8
2019-03-03T07:24:15.021Z,10.9
2019-03-03T07:27:14.931Z,10.9
2019-03-03T07:30:15.592Z,10.9
2019-03-03T07:33:15.415Z,10.9
2019-03-03T07:36:15.916Z,10.9
2019-03-03T07:39:15.633Z,10.9
2019-03-03T07:42:15.450Z,10.9
2019-03-03T07:45:15.274Z,11.0
2019-03-03T07:48:15.878Z,11.1
2019-03-03T07:51:15.929Z,11.1
2019-03-03T07:54:15.515Z,11.1
2019-03-03T07:57:15.542Z,11.1
2019-03-03T08:00:15.446Z,11.1
2019-03-03T08:03:15.096Z,11.2
2019-03-03T08:06:15.889Z,11.1
2019-03-03T08:09:15.478Z,11.2
2019-03-03T08:12:15.239Z,11.3
2019-03-03T08:15:15.153Z,11.4
2019-03-03T08:18:15.020Z,11.5
2019-03-03T08:21:15.573Z,11.5
2019-03-03T08:24:15.693Z,11.6
2019-03-03T08:27:15.583Z,11.8
2019-03-03T08:30:15.330Z,11.9
2019-03-03T08:33:15.586Z,12.0
2019-03-03T08:36:15.311Z,11.9
2019-03-03T08:39:15.020Z,11.9
2019-03-03T08:42:15.632Z,11.9
2019-03-03T08:45:15.714Z,11.9
2019-03-03T08:48:15.347Z,11.9
2019-03-03T08:51:15.737Z,12.1
2019-03-03T08:54:15.697Z,12.1
2019-03-03T08:57:15.424Z,12.1
2019-03-03T09:00:15.584Z,12.1
2019-03-03T09:03:15.173Z,12.1
2019-03-03T09:06:15.307Z,12.2
2019-03-03T09:09:15.737Z,12.3
2019-03-03T09:12:15.851Z,12.2
2019-03-03T09:15:15.508Z,12.2
2019-03-03T09:18:15.615Z,12.1
2019-03-03T09:21:15.111Z,12.1
2019-03-03T09:24:20.625Z,12.1
2019-03-03T09:27:21.250Z,12.1
2019-03-03T09:30:15.579Z,12.1
2019-03-03T09:33:15.877Z,12.1
2019-03-03T09:36:20.780Z,12.2
2019-03-03T09:39:15.509Z,12.3
2019-03-03T09:42:19.793Z,12.3
2019-03-03T09:45:15.849Z,12.3
2019-03-03T09:48:16.186Z,12.4
2019-03-03T09:51:15.728Z,12.4
2019-03-03T09:54:21.806Z,12.3
2019-03-03T09:57:15.930Z,12.4
2019-03-03T10:00:21.533Z,12.5
2019-03-03T10:03:15.715Z,12.5
2019-03-03T10:06:16.352Z,12.5
2019-03-03T10:09:15.368Z,12.6
2019-03-03T10:12:15.547Z,12.5
2019-03-03T10:15:16.318Z,12.6
2019-03-03T10:18:15.179Z,12.6
2019-03-03T10:21:16.307Z,12.7
2019-03-03T10:24:17.348Z,12.6
2019-03-03T10:27:15.449Z,12.6
2019-03-03T10:30:20.852Z,12.6
2019-03-03T10:33:15.703Z,12.7
2019-03-03T10:36:15.885Z,12.7
2019-03-03T10:39:15.916Z,12.7
2019-03-03T10:42:15.457Z,12.8
2019-03-03T10:45:15.215Z,12.8
2019-03-03T10:48:15.440Z,12.6
2019-03-03T10:51:15.275Z,12.6
2019-03-03T10:54:15.001Z,12.6
2019-03-03T10:57:15.451Z,12.7
2019-03-03T11:00:15.028Z,12.6
2019-03-03T11:03:15.929Z,12.5
2019-03-03T11:06:15.353Z,12.7
2019-03-03T11:09:15.761Z,12.8
2019-03-03T11:12:15.443Z,12.7
2019-03-03T11:15:18.699Z,12.7
2019-03-03T11:18:15.500Z,12.7
2019-03-03T11:21:15.106Z,12.7
2019-03-03T11:24:15.100Z,12.8
2019-03-03T11:27:15.642Z,12.8
2019-03-03T11:30:15.912Z,12.8
2019-03-03T11:33:16.038Z,12.9
2019-03-03T11:36:15.993Z,12.8
2019-03-03T11:39:15.192Z,12.9
2019-03-03T11:42:15.759Z,12.9
2019-03-03T11:45:15.214Z,12.9
2019-03-03T11:48:15.137Z,13.0
2019-03-03T11:51:15.299Z,13.0
2019-03-03T11:54:15.336Z,13.0
2019-03-03T11:57:15.718Z,13.0
2019-03-03T12:00:15.345Z,13.0
2019-03-03T12:03:15.705Z,13.0
2019-03-03T12:06:15.318Z,13.1
2019-03-03T12:09:15.740Z,13.1
2019-03-03T12:12:15.731Z,13.2
2019-03-03T12:15:15.009Z,13.3
2019-03-03T12:18:15.599Z,13.3
2019-03-03T12:21:15.337Z,13.4
2019-03-03T12:24:14.965Z,13.3
2019-03-03T12:27:15.391Z,13.3
2019-03-03T12:30:15.945Z,13.3
2019-03-03T12:33:15.218Z,13.3
2019-03-03T12:36:15.900Z,13.2
2019-03-03T12:39:15.144Z,13.2
2019-03-03T12:42:15.316Z,13.2
2019-03-03T12:45:15.286Z,13.4
2019-03-03T12:48:15.749Z,13.4
2019-03-03T12:51:15.815Z,13.6
2019-03-03T12:54:15.607Z,13.7
2019-03-03T12:57:15.684Z,13.6
2019-03-03T13:00:15.122Z,13.6
2019-03-03T13:03:15.313Z,13.5
2019-03-03T13:06:23.917Z,13.5
2019-03-03T13:09:15.077Z,13.5
2019-03-03T13:12:15.878Z,13.6
2019-03-03T13:15:14.900Z,13.7
2019-03-03T13:18:15.809Z,13.8
2019-03-03T13:21:15.570Z,13.9
2019-03-03T13:24:15.728Z,13.8
2019-03-03T13:27:15.291Z,13.7
2019-03-03T13:30:15.428Z,13.7
2019-03-03T13:33:15.145Z,13.7
2019-03-03T13:36:15.038Z,13.5
2019-03-03T13:39:15.158Z,13.5
2019-03-03T13:42:15.393Z,13.2
2019-03-03T13:45:15.075Z,13.2
2019-03-03T13:48:15.788Z,13.2
2019-03-03T13:51:15.850Z,13.1
2019-03-03T13:54:16.037Z,13.1
2019-03-03T13:57:15.772Z,13.1
2019-03-03T14:00:15.622Z,13.1
2019-03-03T14:03:15.828Z,13.2
2019-03-03T14:06:15.589Z,13.2
2019-03-03T14:09:15.523Z,13.4
2019-03-03T14:12:15.265Z,13.4
2019-03-03T14:15:15.986Z,13.5
2019-03-03T14:18:15.956Z,13.6
2019-03-03T14:21:15.799Z,13.7
2019-03-03T14:24:15.483Z,13.8
2019-03-03T14:27:14.990Z,13.9
2019-03-03T14:30:15.639Z,13.9
2019-03-03T14:33:16.004Z,13.9
2019-03-03T14:36:15.675Z,13.7
2019-03-03T14:39:15.313Z,13.7
2019-03-03T14:42:15.011Z,13.7
2019-03-03T14:45:15.867Z,13.6
2019-03-03T14:48:15.753Z,13.5
2019-03-03T14:51:15.657Z,13.2
2019-03-03T14:54:15.631Z,13.1
2019-03-03T14:57:15.507Z,13.1
2019-03-03T15:00:15.113Z,13.0
2019-03-03T15:03:15.923Z,12.8
2019-03-03T15:06:24.227Z,12.8
2019-03-03T15:09:15.620Z,12.7
2019-03-03T15:12:15.470Z,12.7
2019-03-03T15:15:15.051Z,12.7
2019-03-03T15:18:15.938Z,12.7
2019-03-03T15:21:24.522Z,12.8
2019-03-03T15:24:15.376Z,12.8
2019-03-03T15:27:15.174Z,12.8
2019-03-03T15:30:15.122Z,12.8
2019-03-03T15:33:15.952Z,12.8
2019-03-03T15:36:15.606Z,12.8
2019-03-03T15:39:15.527Z,12.8
2019-03-03T15:42:15.491Z,12.8
2019-03-03T15:45:15.437Z,12.8
2019-03-03T15:48:15.143Z,12.9
2019-03-03T15:51:15.020Z,12.8
2019-03-03T15:54:15.742Z,12.7
2019-03-03T15:57:15.477Z,12.7
2019-03-03T16:00:15.899Z,12.6
2019-03-03T16:03:15.059Z,12.7
2019-03-03T16:06:15.838Z,12.6
2019-03-03T16:09:15.448Z,12.7
2019-03-03T16:12:15.316Z,12.7
2019-03-03T16:15:15.973Z,12.7
2019-03-03T16:18:16.035Z,12.7
2019-03-03T16:21:15.884Z,12.7
2019-03-03T16:24:15.837Z,12.8
2019-03-03T16:27:15.575Z,12.7
2019-03-03T16:30:15.335Z,12.7
2019-03-03T16:33:20.423Z,12.8
2019-03-03T16:36:15.095Z,12.7
2019-03-03T16:39:15.932Z,12.7
2019-03-03T16:42:15.757Z,12.7
2019-03-03T16:45:15.397Z,12.7
2019-03-03T16:48:15.329Z,12.6
2019-03-03T16:51:15.178Z,12.6
2019-03-03T16:54:15.241Z,12.7
2019-03-03T16:57:15.029Z,12.7
2019-03-03T17:00:15.850Z,12.7
2019-03-03T17:03:15.526Z,12.6
2019-03-03T17:06:15.220Z,12.6
2019-03-03T17:09:15.105Z,12.7
2019-03-03T17:12:15.862Z,12.6
2019-03-03T17:15:15.750Z,12.6
2019-03-03T17:18:15.275Z,12.6
2019-03-03T17:21:15.077Z,12.6
2019-03-03T17:24:15.801Z,12.5
2019-03-03T17:27:15.459Z,12.6
2019-03-03T17:30:15.279Z,12.6
2019-03-03T17:33:15.129Z,12.6
2019-03-03T17:36:15.806Z,12.6
2019-03-03T17:39:15.480Z,12.5
2019-03-03T17:42:15.328Z,12.6
2019-03-03T17:45:14.960Z,12.5
2019-03-03T17:48:15.977Z,12.6
2019-03-03T17:51:15.801Z,12.5
2019-03-03T17:54:15.637Z,12.5
2019-03-03T17:57:15.307Z,12.6
2019-03-03T18:00:15.022Z,12.6
2019-03-03T18:03:15.740Z,12.5
2019-03-03T18:06:15.447Z,12.5
2019-03-03T18:09:15.395Z,12.5
2019-03-03T18:12:15.221Z,12.5
2019-03-03T18:15:15.026Z,12.5
2019-03-03T18:18:15.965Z,12.5
2019-03-03T18:21:15.718Z,12.5
2019-03-03T18:24:15.511Z,12.5
2019-03-03T18:27:15.400Z,12.5
2019-03-03T18:30:15.131Z,12.5
2019-03-03T18:33:15.987Z,12.5
2019-03-03T18:36:15.226Z,12.5
2019-03-03T18:39:15.169Z,12.5
2019-03-03T18:42:16.042Z,12.5
2019-03-03T18:45:15.975Z,12.5
2019-03-03T18:48:15.778Z,12.5
2019-03-03T18:51:15.466Z,12.5
2019-03-03T18:54:15.225Z,12.5
2019-03-03T18:57:15.083Z,12.5
2019-03-03T19:00:15.819Z,12.5
2019-03-03T19:03:15.036Z,12.5
2019-03-03T19:06:15.008Z,12.6
2019-03-03T19:09:15.027Z,12.7
2019-03-03T19:12:15.908Z,12.7
2019-03-03T19:15:15.617Z,12.7
2019-03-03T19:18:15.961Z,12.7
2019-03-03T19:21:15.735Z,12.7
2019-03-03T19:24:15.573Z,12.7
2019-03-03T19:27:15.560Z,12.7
2019-03-03T19:30:15.368Z,12.6
2019-03-03T19:33:15.517Z,12.6
2019-03-03T19:36:15.933Z,12.5
2019-03-03T19:39:15.729Z,12.5
2019-03-03T19:42:15.402Z,12.5
2019-03-03T19:45:15.208Z,12.4
2019-03-03T19:48:15.354Z,12.4
2019-03-03T19:51:15.027Z,12.4
2019-03-03T19:54:15.726Z,12.3
2019-03-03T19:57:15.386Z,12.3
2019-03-03T20:00:15.237Z,12.3
2019-03-03T20:03:15.561Z,12.3
2019-03-03T20:06:15.428Z,12.3
2019-03-03T20:09:15.491Z,12.2
2019-03-03T20:12:15.240Z,12.3
2019-03-03T20:15:15.147Z,12.3
2019-03-03T20:18:16.021Z,12.2
2019-03-03T20:21:15.897Z,12.3
2019-03-03T20:24:15.481Z,12.3
2019-03-03T20:27:15.287Z,12.3
2019-03-03T20:30:15.190Z,12.3
2019-03-03T20:33:14.919Z,12.4
2019-03-03T20:36:15.943Z,12.3
2019-03-03T20:39:15.655Z,12.4
2019-03-03T20:42:15.866Z,12.4
2019-03-03T20:45:15.666Z,12.5
2019-03-03T20:48:15.527Z,12.5
2019-03-03T20:51:15.263Z,12.5
2019-03-03T20:54:15.303Z,12.5
2019-03-03T20:57:15.063Z,12.6
2019-03-03T21:00:15.846Z,12.6
2019-03-03T21:03:15.827Z,12.6
2019-03-03T21:06:15.014Z,12.5
2019-03-03T21:09:15.781Z,12.5
2019-03-03T21:12:15.457Z,12.5
2019-03-03T21:15:15.130Z,12.5
2019-03-03T21:18:15.925Z,12.5
2019-03-03T21:21:15.853Z,12.5
2019-03-03T21:24:15.473Z,12.5
2019-03-03T21:27:15.344Z,12.4
2019-03-03T21:30:15.255Z,12.5
2019-03-03T21:33:15.226Z,12.5
2019-03-03T21:36:15.038Z,12.6
2019-03-03T21:39:15.866Z,12.5
2019-03-03T21:42:15.681Z,12.5
2019-03-03T21:45:15.282Z,12.4
2019-03-03T21:48:15.210Z,12.4
2019-03-03T21:51:15.840Z,12.4
2019-03-03T21:54:15.961Z,12.3
2019-03-03T21:57:15.557Z,12.3
2019-03-03T22:00:15.386Z,12.3
2019-03-03T22:03:14.954Z,12.3
2019-03-03T22:06:15.741Z,12.4
2019-03-03T22:09:15.394Z,12.4
2019-03-03T22:12:15.416Z,12.5
2019-03-03T22:15:14.963Z,12.5
2019-03-03T22:18:15.655Z,12.5
2019-03-03T22:21:15.369Z,12.5
2019-03-03T22:24:15.086Z,12.6
2019-03-03T22:27:14.963Z,12.6
2019-03-03T22:30:15.921Z,12.6
2019-03-03T22:33:15.438Z,12.6
2019-03-03T22:36:14.966Z,12.7
2019-03-03T22:39:15.758Z,12.7
2019-03-03T22:42:15.335Z,12.7
2019-03-03T22:45:15.110Z,12.7
2019-03-03T22:48:15.838Z,12.7
2019-03-03T22:51:15.648Z,12.8
2019-03-03T22:54:15.102Z,12.8
2019-03-03T22:57:15.709Z,12.8
2019-03-03T23:00:15.328Z,12.7
2019-03-03T23:03:15.899Z,12.7
2019-03-03T23:06:15.399Z,12.6
2019-03-03T23:09:15.588Z,12.7
2019-03-03T23:12:15.200Z,12.6
2019-03-03T23:15:15.873Z,12.7
2019-03-03T23:18:15.452Z,12.6
2019-03-03T23:21:15.669Z,12.6
2019-03-03T23:24:15.287Z,12.6
2019-03-03T23:27:15.815Z,12.7
2019-03-03T23:30:15.646Z,12.7
2019-03-03T23:33:15.178Z,12.7
2019-03-03T23:36:16.022Z,12.7
2019-03-03T23:39:15.682Z,12.7
2019-03-03T23:42:15.452Z,12.7
2019-03-03T23:45:15.156Z,12.7
2019-03-03T23:48:15.781Z,12.6
2019-03-03T23:51:15.327Z,12.6
2019-03-03T23:54:15.855Z,12.6
2019-03-03T23:57:15.540Z,12.7
