createdAt,value
2024-05-09T00:00:36.229Z,102887.53
2024-05-09T00:03:07.909Z,102888.34
2024-05-09T00:05:35.298Z,102882.97
2024-05-09T00:08:02.284Z,102884.69
2024-05-09T00:10:35.576Z,102882.00
2024-05-09T00:13:05.058Z,102887.19
2024-05-09T00:15:33.204Z,102886.16
2024-05-09T00:17:59.971Z,102884.34
2024-05-09T00:20:35.086Z,102884.16
2024-05-09T00:23:07.040Z,102886.75
2024-05-09T00:25:34.146Z,102881.28
2024-05-09T00:28:00.899Z,102877.63
2024-05-09T00:30:33.694Z,102868.75
2024-05-09T00:33:03.850Z,102870.44
2024-05-09T00:35:31.121Z,102866.78
2024-05-09T00:37:57.906Z,102867.53
2024-05-09T00:40:35.127Z,102852.44
2024-05-09T00:43:06.350Z,102859.41
2024-05-09T00:45:34.362Z,102859.31
2024-05-09T00:48:05.125Z,102860.06
2024-05-09T00:50:36.802Z,102863.44
2024-05-09T00:53:06.757Z,102863.44
2024-05-09T00:55:35.244Z,102868.66
2024-05-09T00:58:02.968Z,102855.50
2024-05-09T01:00:37.856Z,102856.41
2024-05-09T01:03:07.147Z,102860.72
2024-05-09T01:05:34.901Z,102866.91
2024-05-09T01:08:03.104Z,102858.03
2024-05-09T01:10:34.543Z,102862.31
2024-05-09T01:13:06.832Z,102862.16
2024-05-09T01:15:34.592Z,102867.31
2024-05-09T01:18:13.673Z,102860.06
2024-05-09T01:20:43.455Z,102862.53
2024-05-09T01:23:15.088Z,102865.97
2024-05-09T01:25:43.872Z,102861.47
2024-05-09T01:28:10.907Z,102862.25
2024-05-09T01:30:38.290Z,102856.03
2024-05-09T01:33:07.731Z,102855.06
2024-05-09T01:35:36.364Z,102856.72
2024-05-09T01:38:03.118Z,102855.84
2024-05-09T01:40:37.183Z,102845.25
2024-05-09T01:43:06.939Z,102852.19
2024-05-09T01:45:33.676Z,102854.78
2024-05-09T01:48:00.662Z,102845.75
2024-05-09T01:52:57.079Z,102845.50
2024-05-09T01:55:23.761Z,102839.25
2024-05-09T01:57:50.306Z,102846.22
2024-05-09T02:00:22.433Z,102845.22
2024-05-09T02:02:57.837Z,102840.78
2024-05-09T02:05:24.615Z,102841.72
2024-05-09T02:07:51.249Z,102846.84
2024-05-09T02:10:23.503Z,102839.69
2024-05-09T02:12:56.755Z,102842.22
2024-05-09T02:15:23.429Z,102839.50
2024-05-09T02:17:50.684Z,102836.88
2024-05-09T02:20:26.743Z,102841.19
2024-05-09T02:22:57.525Z,102839.28
2024-05-09T02:25:26.964Z,102838.28
2024-05-09T02:27:53.590Z,102840.75
2024-05-09T02:30:29.894Z,102836.25
2024-05-09T02:33:05.032Z,102843.19
2024-05-09T02:35:31.833Z,102844.75
2024-05-09T02:37:58.582Z,102838.47
2024-05-09T02:40:33.318Z,102842.84
2024-05-09T02:43:03.815Z,102847.13
2024-05-09T02:45:30.370Z,102838.31
2024-05-09T02:47:57.269Z,102845.31
2024-05-09T02:50:33.053Z,102836.59
2024-05-09T02:53:04.383Z,102833.06
2024-05-09T02:55:31.029Z,102834.69
2024-05-09T02:57:57.611Z,102836.38
2024-05-09T03:00:30.073Z,102828.31
2024-05-09T03:03:04.984Z,102830.03
2024-05-09T03:05:32.040Z,102826.41
2024-05-09T03:07:58.753Z,102828.09
2024-05-09T03:10:28.607Z,102825.47
2024-05-09T03:12:55.909Z,102822.72
2024-05-09T03:15:22.723Z,102822.63
2024-05-09T03:17:49.629Z,102824.22
2024-05-09T03:20:23.353Z,102826.84
2024-05-09T03:22:52.673Z,102824.19
2024-05-09T03:25:20.632Z,102820.56
2024-05-09T03:27:48.359Z,102824.78
2024-05-09T03:30:22.135Z,102823.00
2024-05-09T03:32:56.676Z,102824.69
2024-05-09T03:35:23.372Z,102828.03
2024-05-09T03:37:50.095Z,102821.84
2024-05-09T03:40:23.369Z,102822.66
2024-05-09T03:42:52.736Z,102830.50
2024-05-09T03:45:19.287Z,102834.03
2024-05-09T03:47:46.176Z,102832.25
2024-05-09T03:50:21.857Z,102828.69
2024-05-09T03:52:52.620Z,102831.22
2024-05-09T03:55:19.224Z,102831.28
2024-05-09T03:57:45.734Z,102835.66
2024-05-09T04:00:18.157Z,102833.91
2024-05-09T04:02:52.880Z,102825.84
2024-05-09T04:05:19.544Z,102833.66
2024-05-09T04:07:46.525Z,102835.41
2024-05-09T04:10:21.126Z,102835.38
2024-05-09T04:12:54.487Z,102824.78
2024-05-09T04:15:21.140Z,102829.06
2024-05-09T04:17:51.361Z,102830.81
2024-05-09T04:20:29.084Z,102831.66
2024-05-09T04:23:03.599Z,102828.16
2024-05-09T04:25:32.508Z,102833.41
2024-05-09T04:27:59.018Z,102832.56
2024-05-09T04:30:34.751Z,102843.19
2024-05-09T04:33:06.949Z,102832.56
2024-05-09T04:35:34.713Z,102835.28
2024-05-09T04:38:01.429Z,102844.16
2024-05-09T04:40:33.480Z,102831.88
2024-05-09T04:43:03.447Z,102842.47
2024-05-09T04:45:30.369Z,102841.75
2024-05-09T04:47:57.135Z,102837.44
2024-05-09T04:50:33.219Z,102842.81
2024-05-09T04:53:04.025Z,102844.72
2024-05-09T04:55:30.632Z,102849.22
2024-05-09T04:57:57.190Z,102850.22
2024-05-09T05:00:32.451Z,102850.31
2024-05-09T05:03:06.986Z,102848.66
2024-05-09T05:05:38.027Z,102847.09
2024-05-09T05:08:05.447Z,102844.78
2024-05-09T05:10:36.113Z,102843.38
2024-05-09T05:13:17.872Z,102845.53
2024-05-09T05:15:46.212Z,102859.06
2024-05-09T05:18:12.917Z,102855.84
2024-05-09T05:20:39.524Z,102859.75
2024-05-09T05:23:11.311Z,102851.28
2024-05-09T05:25:37.948Z,102861.31
2024-05-09T05:28:05.139Z,102856.31
2024-05-09T05:30:34.721Z,102859.31
2024-05-09T05:33:02.100Z,102848.28
2024-05-09T05:35:28.946Z,102856.56
2024-05-09T05:37:55.674Z,102856.16
2024-05-09T05:40:28.678Z,102858.56
2024-05-09T05:43:06.006Z,102863.94
2024-05-09T05:45:32.598Z,102854.34
2024-05-09T05:48:00.015Z,102864.91
2024-05-09T05:50:32.674Z,102850.91
2024-05-09T05:53:03.402Z,102859.06
2024-05-09T05:55:30.066Z,102848.69
2024-05-09T05:57:56.663Z,102857.53
2024-05-09T06:00:29.873Z,102847.78
2024-05-09T06:03:04.720Z,102852.13
2024-05-09T06:05:31.644Z,102846.59
2024-05-09T06:07:58.306Z,102836.50
2024-05-09T06:10:30.115Z,102843.09
2024-05-09T06:13:04.189Z,102837.22
2024-05-09T06:15:30.737Z,102835.69
2024-05-09T06:17:57.536Z,102833.16
2024-05-09T06:20:33.608Z,102834.19
2024-05-09T06:23:03.439Z,102831.56
2024-05-09T06:25:30.270Z,102830.66
2024-05-09T06:27:57.133Z,102828.91
2024-05-09T06:30:34.959Z,102833.34
2024-05-09T06:33:06.504Z,102835.09
2024-05-09T06:35:33.988Z,102837.69
2024-05-09T06:38:01.007Z,102835.84
2024-05-09T06:40:36.283Z,102831.34
2024-05-09T06:43:05.777Z,102823.25
2024-05-09T06:45:32.448Z,102824.06
2024-05-09T06:47:59.480Z,102831.94
2024-05-09T06:50:28.725Z,102833.59
2024-05-09T06:53:02.880Z,102830.84
2024-05-09T06:55:29.499Z,102830.69
2024-05-09T06:57:56.246Z,102827.84
2024-05-09T07:00:30.585Z,102821.41
2024-05-09T07:03:13.094Z,102823.00
2024-05-09T07:05:42.293Z,102825.50
2024-05-09T07:08:09.418Z,102819.13
2024-05-09T07:10:36.989Z,102818.06
2024-05-09T07:13:13.773Z,102815.22
2024-05-09T07:15:41.879Z,102817.78
2024-05-09T07:18:11.076Z,102818.50
2024-05-09T07:20:39.338Z,102811.34
2024-05-09T07:23:09.802Z,102813.09
2024-05-09T07:25:37.583Z,102814.88
2024-05-09T07:28:04.557Z,102809.41
2024-05-09T07:30:35.008Z,102807.38
2024-05-09T07:33:03.556Z,102803.75
2024-05-09T07:35:31.202Z,102804.50
2024-05-09T07:37:58.656Z,102801.81
2024-05-09T07:40:32.981Z,102801.72
2024-05-09T07:43:07.657Z,102798.09
2024-05-09T07:52:23.936Z,102803.53
2024-05-09T07:53:39.022Z,102799.22
2024-05-09T07:56:09.355Z,102795.47
2024-05-09T07:58:36.704Z,102806.00
2024-05-09T08:01:03.417Z,102797.84
2024-05-09T08:03:30.428Z,102810.22
2024-05-09T08:05:57.123Z,102807.47
2024-05-09T08:08:23.662Z,102814.47
2024-05-09T08:10:50.798Z,102809.94
2024-05-09T08:13:17.766Z,102802.53
2024-05-09T08:15:44.530Z,102801.25
2024-05-09T08:18:11.600Z,102797.38
2024-05-09T08:20:39.269Z,102801.03
2024-05-09T08:23:06.336Z,102796.84
2024-05-09T08:25:33.194Z,102804.97
2024-05-09T08:27:59.970Z,102810.19
2024-05-09T08:30:33.456Z,102810.75
2024-05-09T08:33:04.614Z,102798.84
2024-05-09T08:35:31.944Z,102791.28
2024-05-09T08:37:59.113Z,102792.66
2024-05-09T08:40:33.374Z,102789.69
2024-05-09T08:43:05.723Z,102794.75
2024-05-09T08:45:34.820Z,102791.03
2024-05-09T08:48:06.219Z,102795.09
2024-05-09T08:50:38.758Z,102794.78
2024-05-09T08:53:07.205Z,102782.34
2024-05-09T08:55:33.947Z,102790.44
2024-05-09T08:58:03.447Z,102792.69
2024-05-09T09:00:36.834Z,102792.75
2024-05-09T09:03:09.017Z,102791.34
2024-05-09T09:05:39.302Z,102799.13
2024-05-09T09:08:08.728Z,102798.69
2024-05-09T09:10:36.838Z,102789.19
2024-05-09T09:13:05.170Z,102799.66
2024-05-09T09:15:33.037Z,102790.13
2024-05-09T09:18:01.096Z,102785.03
2024-05-09T09:20:35.855Z,102782.25
2024-05-09T09:23:04.626Z,102777.75
2024-05-09T09:25:32.097Z,102783.84
2024-05-09T09:27:59.408Z,102784.63
2024-05-09T09:30:36.407Z,102780.88
2024-05-09T09:33:09.074Z,102785.00
2024-05-09T09:35:36.254Z,102786.41
2024-05-09T09:38:04.549Z,102775.81
2024-05-09T09:40:38.624Z,102781.88
2024-05-09T09:43:18.656Z,102784.75
2024-05-09T09:45:49.610Z,102784.09
2024-05-09T09:48:17.048Z,102766.72
2024-05-09T09:50:45.312Z,102766.31
2024-05-09T09:53:12.736Z,102765.81
2024-05-09T09:55:40.384Z,102760.78
2024-05-09T09:58:10.844Z,102754.91
2024-05-09T10:00:39.285Z,102761.47
2024-05-09T10:03:05.970Z,102763.69
2024-05-09T10:05:34.267Z,102755.88
2024-05-09T10:08:06.365Z,102757.75
2024-05-09T10:10:36.550Z,102761.88
2024-05-09T10:13:04.565Z,102762.69
2024-05-09T10:15:46.019Z,102763.22
2024-05-09T10:18:13.218Z,102753.81
2024-05-09T10:20:41.468Z,102754.22
2024-05-09T10:23:28.633Z,102753.16
2024-05-09T10:26:03.007Z,102761.19
2024-05-09T10:28:35.181Z,102755.44
2024-05-09T10:31:08.104Z,102749.75
2024-05-09T10:33:55.800Z,102747.47
2024-05-09T10:36:26.575Z,102748.06
2024-05-09T10:38:54.280Z,102743.16
2024-05-09T10:41:22.285Z,102739.06
2024-05-09T10:43:50.013Z,102742.09
2024-05-09T10:46:18.914Z,102736.91
2024-05-09T10:48:46.797Z,102741.03
2024-05-09T10:51:13.544Z,102734.56
2024-05-09T10:53:44.796Z,102733.06
2024-05-09T10:56:13.722Z,102732.25
2024-05-09T10:58:40.339Z,102732.31
2024-05-09T11:01:07.966Z,102732.53
2024-05-09T11:03:36.024Z,102732.84
2024-05-09T11:06:03.380Z,102732.44
2024-05-09T11:08:31.835Z,102734.44
2024-05-09T11:10:59.778Z,102735.03
2024-05-09T11:13:36.353Z,102726.66
2024-05-09T11:16:04.270Z,102720.50
2024-05-09T11:18:36.217Z,102721.34
2024-05-09T11:21:14.125Z,102716.84
2024-05-09T11:23:41.121Z,102722.03
2024-05-09T11:26:07.856Z,102710.19
2024-05-09T11:28:34.437Z,102713.66
2024-05-09T11:31:09.787Z,102710.13
2024-05-09T11:33:39.264Z,102707.66
2024-05-09T11:36:07.505Z,102704.44
2024-05-09T11:38:34.040Z,102710.03
2024-05-09T11:41:01.635Z,102702.06
2024-05-09T11:43:28.424Z,102697.03
2024-05-09T11:45:57.081Z,102694.50
2024-05-09T11:48:24.772Z,102687.34
2024-05-09T11:50:51.531Z,102695.38
2024-05-09T11:53:18.062Z,102699.09
2024-05-09T11:55:44.640Z,102691.44
2024-05-09T11:58:13.722Z,102694.41
2024-05-09T12:00:40.430Z,102686.50
2024-05-09T12:03:07.081Z,102685.34
2024-05-09T12:05:34.571Z,102686.06
2024-05-09T12:08:01.966Z,102685.78
2024-05-09T12:12:58.318Z,102681.03
2024-05-09T12:15:24.893Z,102671.84
2024-05-09T12:17:51.578Z,102675.34
2024-05-09T12:20:25.806Z,102675.31
2024-05-09T12:22:59.623Z,102680.00
2024-05-09T12:25:26.293Z,102675.50
2024-05-09T12:27:53.246Z,102673.84
2024-05-09T12:30:32.202Z,102675.59
2024-05-09T12:33:04.080Z,102671.16
2024-05-09T12:35:30.807Z,102668.88
2024-05-09T12:37:57.331Z,102670.81
2024-05-09T12:40:34.042Z,102664.06
2024-05-09T12:43:04.366Z,102665.06
2024-05-09T12:45:31.345Z,102657.91
2024-05-09T12:47:58.336Z,102663.19
2024-05-09T12:50:31.671Z,102658.72
2024-05-09T12:53:00.546Z,102657.69
2024-05-09T12:55:28.354Z,102646.97
2024-05-09T12:57:56.832Z,102643.13
2024-05-09T13:00:28.300Z,102651.31
2024-05-09T13:03:00.853Z,102645.09
2024-05-09T13:05:27.933Z,102659.25
2024-05-09T13:07:56.223Z,102652.94
2024-05-09T13:10:29.411Z,102655.88
2024-05-09T13:13:00.016Z,102650.50
2024-05-09T13:15:27.029Z,102649.78
2024-05-09T13:17:54.798Z,102644.34
2024-05-09T13:20:29.488Z,102647.88
2024-05-09T13:23:01.759Z,102643.25
2024-05-09T13:25:28.515Z,102648.63
2024-05-09T13:27:55.938Z,102647.03
2024-05-09T13:30:29.618Z,102639.94
2024-05-09T13:33:05.626Z,102647.13
2024-05-09T13:35:34.427Z,102647.88
2024-05-09T13:38:02.222Z,102646.03
2024-05-09T13:40:33.749Z,102640.66
2024-05-09T13:43:03.239Z,102648.69
2024-05-09T13:45:30.494Z,102649.59
2024-05-09T13:47:57.532Z,102648.63
2024-05-09T13:50:33.050Z,102648.50
2024-05-09T13:53:02.828Z,102636.81
2024-05-09T13:55:29.478Z,102633.41
2024-05-09T13:57:56.496Z,102627.22
2024-05-09T14:00:37.712Z,102632.59
2024-05-09T14:03:10.267Z,102629.84
2024-05-09T14:05:37.100Z,102625.56
2024-05-09T14:08:04.213Z,102624.75
2024-05-09T14:10:32.103Z,102629.13
2024-05-09T14:13:00.930Z,102621.00
2024-05-09T14:15:27.833Z,102617.44
2024-05-09T14:17:55.311Z,102615.72
2024-05-09T14:20:30.248Z,102612.22
2024-05-09T14:22:59.133Z,102613.97
2024-05-09T14:25:28.293Z,102607.72
2024-05-09T14:27:55.273Z,102604.03
2024-05-09T14:30:30.498Z,102596.50
2024-05-09T14:33:03.452Z,102605.09
2024-05-09T14:35:30.148Z,102600.38
2024-05-09T14:37:56.873Z,102598.38
2024-05-09T14:40:36.196Z,102583.84
2024-05-09T14:43:07.876Z,102583.75
2024-05-09T14:45:34.939Z,102589.03
2024-05-09T14:48:02.827Z,102581.25
2024-05-09T14:50:35.829Z,102582.38
2024-05-09T14:53:06.485Z,102582.44
2024-05-09T14:55:36.585Z,102577.38
2024-05-09T14:58:06.735Z,102578.31
2024-05-09T15:00:36.594Z,102582.69
2024-05-09T15:03:05.386Z,102569.25
2024-05-09T15:05:32.088Z,102563.00
2024-05-09T15:07:59.390Z,102563.78
2024-05-09T15:10:33.867Z,102561.91
2024-05-09T15:13:02.872Z,102558.59
2024-05-09T15:15:29.641Z,102545.44
2024-05-09T15:17:56.591Z,102557.13
2024-05-09T15:20:30.750Z,102552.88
2024-05-09T15:23:01.831Z,102555.69
2024-05-09T15:25:28.514Z,102555.16
2024-05-09T15:27:55.344Z,102555.34
2024-05-09T15:30:29.955Z,102548.09
2024-05-09T15:32:59.147Z,102555.28
2024-05-09T15:35:25.756Z,102543.75
2024-05-09T15:37:52.392Z,102541.88
2024-05-09T15:40:26.640Z,102549.00
2024-05-09T15:43:02.439Z,102547.16
2024-05-09T15:45:29.380Z,102542.06
2024-05-09T15:47:57.010Z,102533.28
2024-05-09T15:50:35.133Z,102540.59
2024-05-09T15:53:06.104Z,102541.59
2024-05-09T15:55:33.970Z,102541.59
2024-05-09T15:58:02.283Z,102526.38
2024-05-09T16:00:37.204Z,102537.91
2024-05-09T16:03:07.620Z,102530.78
2024-05-09T16:05:34.655Z,102527.13
2024-05-09T16:08:01.396Z,102527.09
2024-05-09T16:10:32.669Z,102522.63
2024-05-09T16:13:01.481Z,102520.94
2024-05-09T16:15:28.424Z,102513.88
2024-05-09T16:17:55.156Z,102510.41
2024-05-09T16:20:33.878Z,102510.41
2024-05-09T16:23:06.333Z,102510.44
2024-05-09T16:25:33.016Z,102506.91
2024-05-09T16:27:59.925Z,102501.59
2024-05-09T16:30:33.833Z,102502.56
2024-05-09T16:33:03.384Z,102500.91
2024-05-09T16:35:30.434Z,102493.78
2024-05-09T16:37:57.361Z,102493.88
2024-05-09T16:40:33.082Z,102492.19
2024-05-09T16:43:04.839Z,102490.47
2024-05-09T16:45:32.001Z,102488.69
2024-05-09T16:47:59.665Z,102494.94
2024-05-09T16:50:32.017Z,102493.19
2024-05-09T16:53:00.650Z,102495.88
2024-05-09T16:55:27.518Z,102501.22
2024-05-09T16:57:55.079Z,102497.69
2024-05-09T17:00:31.465Z,102496.91
2024-05-09T17:03:06.810Z,102488.00
2024-05-09T17:05:34.298Z,102491.69
2024-05-09T17:08:01.471Z,102497.09
2024-05-09T17:10:32.883Z,102492.72
2024-05-09T17:13:02.193Z,102484.72
2024-05-09T17:15:29.253Z,102484.81
2024-05-09T17:17:56.188Z,102492.94
2024-05-09T17:20:29.789Z,102493.06
2024-05-09T17:23:02.358Z,102490.56
2024-05-09T17:25:29.393Z,102496.91
2024-05-09T17:27:56.587Z,102491.69
2024-05-09T17:30:31.574Z,102491.84
2024-05-09T17:33:03.128Z,102487.47
2024-05-09T17:35:29.816Z,102497.38
2024-05-09T17:37:56.622Z,102497.47
2024-05-09T17:40:31.099Z,102482.41
2024-05-09T17:43:01.787Z,102479.81
2024-05-09T17:45:28.532Z,102479.00
2024-05-09T17:47:55.555Z,102479.97
2024-05-09T17:50:30.271Z,102481.81
2024-05-09T17:53:01.520Z,102480.13
2024-05-09T17:55:28.547Z,102481.94
2024-05-09T17:57:55.600Z,102481.97
2024-05-09T18:00:32.830Z,102476.66
2024-05-09T18:03:06.224Z,102482.88
2024-05-09T18:05:33.345Z,102478.47
2024-05-09T18:08:00.166Z,102474.88
2024-05-09T18:10:33.737Z,102474.84
2024-05-09T18:13:05.488Z,102468.59
2024-05-09T18:15:32.664Z,102472.13
2024-05-09T18:17:59.623Z,102470.31
2024-05-09T18:20:32.999Z,102467.69
2024-05-09T18:23:07.978Z,102468.66
2024-05-09T18:25:34.807Z,102474.03
2024-05-09T18:28:02.740Z,102471.38
2024-05-09T18:30:34.689Z,102465.09
2024-05-09T18:33:03.592Z,102467.81
2024-05-09T18:35:30.302Z,102461.63
2024-05-09T18:37:57.091Z,102468.81
2024-05-09T18:42:53.421Z,102469.84
2024-05-09T18:45:20.009Z,102468.97
2024-05-09T18:47:46.666Z,102477.84
2024-05-09T18:50:20.470Z,102477.84
2024-05-09T18:52:54.350Z,102478.75
2024-05-09T18:55:21.000Z,102483.22
2024-05-09T18:57:47.724Z,102485.03
2024-05-09T19:00:26.651Z,102485.97
2024-05-09T19:03:00.516Z,102492.19
2024-05-09T19:05:27.608Z,102493.13
2024-05-09T19:07:54.447Z,102495.84
2024-05-09T19:10:23.045Z,102494.97
2024-05-09T19:12:52.847Z,102491.47
2024-05-09T19:15:19.705Z,102496.81
2024-05-09T19:17:48.223Z,102494.16
2024-05-09T19:20:24.612Z,102496.84
2024-05-09T19:22:56.017Z,102498.72
2024-05-09T19:25:22.651Z,102492.50
2024-05-09T19:27:49.392Z,102497.00
2024-05-09T19:30:25.321Z,102497.94
2024-05-09T19:33:01.126Z,102499.78
2024-05-09T19:35:27.912Z,102490.91
2024-05-09T19:37:54.529Z,102488.31
2024-05-09T19:40:28.829Z,102490.09
2024-05-09T19:42:58.694Z,102498.16
2024-05-09T19:45:25.433Z,102497.31
2024-05-09T19:47:52.461Z,102504.41
2024-05-09T19:50:26.383Z,102498.19
2024-05-09T19:52:59.170Z,102497.34
2024-05-09T19:55:25.761Z,102503.59
2024-05-09T19:57:52.512Z,102502.72
2024-05-09T20:00:26.048Z,102503.63
2024-05-09T20:02:56.110Z,102516.09
2024-05-09T20:05:23.655Z,102514.31
2024-05-09T20:07:50.468Z,102511.63
2024-05-09T20:10:23.684Z,102521.44
2024-05-09T20:12:53.854Z,102525.88
2024-05-09T20:15:20.542Z,102527.66
2024-05-09T20:17:47.394Z,102519.69
2024-05-09T20:20:24.474Z,102524.13
2024-05-09T20:22:59.769Z,102521.47
2024-05-09T20:25:26.427Z,102515.22
2024-05-09T20:27:53.390Z,102518.78
2024-05-09T20:30:28.711Z,102508.13
2024-05-09T20:32:59.967Z,102517.91
2024-05-09T20:35:27.073Z,102520.59
2024-05-09T20:37:53.903Z,102529.44
2024-05-09T20:40:28.671Z,102524.13
2024-05-09T20:42:59.602Z,102520.56
2024-05-09T20:45:26.363Z,102526.78
2024-05-09T20:47:53.170Z,102515.22
2024-05-09T20:50:28.505Z,102523.22
2024-05-09T20:53:03.013Z,102521.44
2024-05-09T20:55:30.117Z,102531.22
2024-05-09T20:57:57.265Z,102516.13
2024-05-09T21:00:33.677Z,102527.66
2024-05-09T21:03:06.853Z,102519.66
2024-05-09T21:05:34.644Z,102512.56
2024-05-09T21:08:01.902Z,102509.00
2024-05-09T21:10:32.740Z,102515.22
2024-05-09T21:13:01.897Z,102516.06
2024-05-09T21:15:29.368Z,102510.72
2024-05-09T21:17:56.132Z,102521.38
2024-05-09T21:20:29.088Z,102513.38
2024-05-09T21:22:58.616Z,102514.25
2024-05-09T21:25:25.712Z,102513.38
2024-05-09T21:27:53.316Z,102518.69
2024-05-09T21:30:31.510Z,102518.66
2024-05-09T21:33:07.427Z,102508.91
2024-05-09T21:35:34.212Z,102505.34
2024-05-09T21:38:00.937Z,102507.97
2024-05-09T21:40:33.955Z,102500.91
2024-05-09T21:43:02.473Z,102508.88
2024-05-09T21:45:29.439Z,102508.84
2024-05-09T21:47:56.227Z,102507.09
2024-05-09T21:50:28.553Z,102506.19
2024-05-09T21:53:02.947Z,102500.84
2024-05-09T21:55:29.988Z,102505.25
2024-05-09T21:57:56.748Z,102504.34
2024-05-09T22:00:31.964Z,102499.91
2024-05-09T22:03:02.999Z,102502.56
2024-05-09T22:05:29.761Z,102503.44
2024-05-09T22:07:56.911Z,102504.34
2024-05-09T22:10:30.486Z,102499.00
2024-05-09T22:13:00.627Z,102505.19
2024-05-09T22:15:27.355Z,102509.59
2024-05-09T22:17:55.706Z,102506.94
2024-05-09T22:20:29.210Z,102503.34
2024-05-09T22:23:02.800Z,102509.53
2024-05-09T22:25:31.005Z,102508.56
2024-05-09T22:27:58.549Z,102507.66
2024-05-09T22:30:34.017Z,102502.34
2024-05-09T22:33:05.166Z,102501.41
2024-05-09T22:35:31.988Z,102501.41
2024-05-09T22:37:58.706Z,102510.22
2024-05-09T22:40:37.778Z,102503.13
2024-05-09T22:43:12.313Z,102504.88
2024-05-09T22:45:39.183Z,102507.53
2024-05-09T22:48:06.389Z,102513.72
2024-05-09T22:50:33.790Z,102513.66
2024-05-09T22:53:00.921Z,102518.06
2024-05-09T22:55:27.615Z,102516.28
2024-05-09T22:57:54.277Z,102513.59
2024-05-09T23:00:29.266Z,102516.25
2024-05-09T23:03:02.214Z,102515.34
2024-05-09T23:05:29.146Z,102509.09
2024-05-09T23:07:55.895Z,102517.91
2024-05-09T23:10:30.878Z,102519.63
2024-05-09T23:13:01.955Z,102516.06
2024-05-09T23:15:28.826Z,102513.38
2024-05-09T23:17:55.628Z,102515.09
2024-05-09T23:20:33.112Z,102516.81
2024-05-09T23:23:04.675Z,102508.84
2024-05-09T23:25:31.367Z,102502.59
2024-05-09T23:27:57.955Z,102512.28
2024-05-09T23:30:34.042Z,102503.38
2024-05-09T23:33:05.939Z,102506.84
2024-05-09T23:35:32.766Z,102506.78
2024-05-09T23:37:59.504Z,102505.84
2024-05-09T23:40:36.971Z,102505.75
2024-05-09T23:43:07.363Z,102498.66
2024-05-09T23:45:34.299Z,102501.22
2024-05-09T23:48:01.410Z,102507.38
2024-05-09T23:50:34.453Z,102501.13
2024-05-09T23:53:05.004Z,102508.13
2024-05-09T23:55:32.402Z,102502.81
2024-05-09T23:57:59.506Z,102501.84
