createdAt,value
2023-05-31T00:00:30.894Z,244.32
2023-05-31T00:01:30.933Z,244.45
2023-05-31T00:02:31.142Z,243.53
2023-05-31T00:03:31.122Z,244.42
2023-05-31T00:04:31.126Z,243.21
2023-05-31T00:05:31.192Z,244.21
2023-05-31T00:06:31.220Z,244.37
2023-05-31T00:07:31.276Z,243.70
2023-05-31T00:08:31.356Z,244.12
2023-05-31T00:09:31.398Z,242.12
2023-05-31T00:10:31.446Z,244.27
2023-05-31T00:11:31.508Z,243.46
2023-05-31T00:12:31.565Z,244.29
2023-05-31T00:13:31.599Z,243.37
2023-05-31T00:14:31.677Z,243.93
2023-05-31T00:15:31.708Z,244.11
2023-05-31T00:17:03.377Z,243.49
2023-05-31T00:18:32.857Z,243.61
2023-05-31T00:19:31.757Z,243.89
2023-05-31T00:20:31.806Z,244.11
2023-05-31T00:21:31.722Z,243.85
2023-05-31T00:22:31.725Z,244.23
2023-05-31T00:23:31.771Z,243.33
2023-05-31T00:24:31.704Z,243.42
2023-05-31T00:25:31.706Z,242.61
2023-05-31T00:26:31.726Z,243.61
2023-05-31T00:27:31.736Z,243.07
2023-05-31T00:28:31.813Z,242.94
2023-05-31T00:29:31.718Z,243.03
2023-05-31T00:30:31.709Z,242.56
2023-05-31T00:31:31.774Z,243.47
2023-05-31T00:32:31.693Z,242.81
2023-05-31T00:33:31.664Z,243.47
2023-05-31T00:34:31.681Z,242.24
2023-05-31T00:35:31.658Z,242.31
2023-05-31T00:36:31.703Z,242.25
2023-05-31T00:37:31.631Z,242.48
2023-05-31T00:38:31.635Z,242.76
2023-05-31T00:39:31.721Z,241.76
2023-05-31T00:40:31.747Z,242.23
2023-05-31T00:41:31.840Z,242.38
2023-05-31T00:42:31.905Z,242.13
2023-05-31T00:43:31.913Z,242.06
2023-05-31T00:44:32.009Z,242.33
2023-05-31T00:45:32.039Z,242.08
2023-05-31T00:46:32.114Z,242.54
2023-05-31T00:47:32.207Z,242.39
2023-05-31T00:48:32.243Z,242.39
2023-05-31T00:49:32.299Z,242.10
2023-05-31T00:50:32.336Z,240.70
2023-05-31T00:51:32.401Z,241.68
2023-05-31T00:52:32.491Z,241.03
2023-05-31T00:53:32.536Z,241.89
2023-05-31T00:54:32.571Z,241.93
2023-05-31T00:55:32.647Z,242.57
2023-05-31T00:56:32.702Z,241.94
2023-05-31T00:57:32.769Z,241.86
2023-05-31T00:58:32.846Z,241.58
2023-05-31T00:59:32.912Z,241.57
2023-05-31T01:00:32.941Z,242.03
2023-05-31T01:01:33.008Z,241.20
2023-05-31T01:02:33.108Z,241.32
2023-05-31T01:03:33.161Z,241.13
2023-05-31T01:04:33.195Z,241.66
2023-05-31T01:05:33.254Z,241.03
2023-05-31T01:06:33.668Z,240.29
2023-05-31T01:07:33.409Z,241.25
2023-05-31T01:08:33.455Z,241.51
2023-05-31T01:09:33.511Z,241.07
2023-05-31T01:10:33.569Z,240.93
2023-05-31T01:11:33.649Z,241.10
2023-05-31T01:12:33.691Z,240.30
2023-05-31T01:13:33.721Z,240.27
2023-05-31T01:14:33.757Z,239.86
2023-05-31T01:15:33.816Z,240.26
2023-05-31T01:16:33.899Z,241.21
2023-05-31T01:17:33.945Z,240.64
2023-05-31T01:18:34.011Z,239.84
2023-05-31T01:19:34.056Z,239.81
2023-05-31T01:20:34.319Z,240.09
2023-05-31T01:21:34.108Z,238.69
2023-05-31T01:22:34.174Z,238.43
2023-05-31T01:23:35.354Z,239.60
2023-05-31T01:24:34.178Z,240.86
2023-05-31T01:25:34.178Z,240.37
2023-05-31T01:26:34.171Z,240.21
2023-05-31T01:27:34.156Z,240.08
2023-05-31T01:28:34.137Z,238.83
2023-05-31T01:29:34.112Z,238.99
2023-05-31T01:30:34.142Z,238.81
2023-05-31T01:31:34.131Z,239.48
2023-05-31T01:32:34.202Z,238.20
2023-05-31T01:33:34.113Z,238.63
2023-05-31T01:34:34.102Z,238.54
2023-05-31T01:35:34.083Z,238.45
2023-05-31T01:36:34.114Z,238.46
2023-05-31T01:37:34.064Z,238.22
2023-05-31T01:38:34.077Z,238.25
2023-05-31T01:39:34.092Z,238.76
2023-05-31T01:40:34.046Z,237.98
2023-05-31T01:41:34.045Z,238.02
2023-05-31T01:42:34.056Z,237.75
2023-05-31T01:43:34.065Z,237.93
2023-05-31T01:44:34.054Z,237.66
2023-05-31T01:45:34.050Z,237.70
2023-05-31T01:46:34.024Z,237.95
2023-05-31T01:47:34.132Z,237.64
2023-05-31T01:48:34.004Z,237.35
2023-05-31T01:49:33.979Z,236.99
2023-05-31T01:50:34.015Z,237.67
2023-05-31T01:51:34.016Z,237.35
2023-05-31T01:52:33.985Z,237.56
2023-05-31T01:53:33.974Z,236.96
2023-05-31T01:54:33.950Z,236.41
2023-05-31T01:55:33.964Z,237.00
2023-05-31T01:56:33.944Z,237.50
2023-05-31T01:57:33.931Z,236.40
2023-05-31T01:58:33.911Z,237.04
2023-05-31T01:59:33.931Z,236.98
2023-05-31T02:00:33.925Z,236.47
2023-05-31T02:01:33.982Z,236.17
2023-05-31T02:02:33.970Z,236.85
2023-05-31T02:03:33.959Z,236.46
2023-05-31T02:04:33.907Z,237.00
2023-05-31T02:05:33.894Z,236.46
2023-05-31T02:06:33.886Z,236.57
2023-05-31T02:07:33.881Z,236.59
2023-05-31T02:08:33.856Z,236.28
2023-05-31T02:09:33.860Z,235.99
2023-05-31T02:10:33.851Z,236.10
2023-05-31T02:11:33.851Z,235.88
2023-05-31T02:12:33.843Z,235.66
2023-05-31T02:13:33.828Z,235.87
2023-05-31T02:14:33.823Z,236.68
2023-05-31T02:15:33.847Z,236.09
2023-05-31T02:16:33.840Z,236.15
2023-05-31T02:17:33.826Z,235.47
2023-05-31T02:18:33.812Z,235.26
2023-05-31T02:19:33.802Z,234.71
2023-05-31T02:20:33.885Z,235.60
2023-05-31T02:21:33.761Z,236.09
2023-05-31T02:22:33.796Z,235.00
2023-05-31T02:23:33.805Z,235.35
2023-05-31T02:24:33.783Z,235.12
2023-05-31T02:25:33.848Z,234.83
2023-05-31T02:26:33.855Z,235.13
2023-05-31T02:27:33.860Z,234.33
2023-05-31T02:28:33.867Z,233.52
2023-05-31T02:29:33.874Z,234.42
2023-05-31T02:30:33.879Z,234.50
2023-05-31T02:31:33.945Z,234.77
2023-05-31T02:32:33.916Z,234.72
2023-05-31T02:33:33.899Z,234.26
2023-05-31T02:34:33.919Z,234.23
2023-05-31T02:35:33.914Z,233.90
2023-05-31T02:36:33.937Z,234.17
2023-05-31T02:37:33.925Z,234.47
2023-05-31T02:38:33.934Z,233.72
2023-05-31T02:39:33.944Z,234.40
2023-05-31T02:40:33.946Z,233.97
2023-05-31T02:41:33.936Z,233.45
2023-05-31T02:42:33.966Z,233.12
2023-05-31T02:43:33.983Z,233.29
2023-05-31T02:44:33.971Z,234.02
2023-05-31T02:45:33.991Z,232.66
2023-05-31T02:46:34.036Z,233.26
2023-05-31T02:47:33.965Z,233.83
2023-05-31T02:48:33.974Z,232.83
2023-05-31T02:49:33.990Z,233.05
2023-05-31T02:50:33.971Z,233.28
2023-05-31T02:51:33.986Z,233.34
2023-05-31T02:52:33.987Z,233.35
2023-05-31T02:53:33.959Z,233.05
2023-05-31T02:54:33.977Z,232.66
2023-05-31T02:55:34.023Z,233.03
2023-05-31T02:56:34.007Z,232.76
2023-05-31T02:57:34.027Z,232.26
2023-05-31T02:58:34.032Z,232.60
2023-05-31T02:59:34.036Z,232.58
2023-05-31T03:00:34.048Z,232.50
2023-05-31T03:01:34.087Z,232.77
2023-05-31T03:02:34.108Z,232.16
2023-05-31T03:03:34.107Z,231.71
2023-05-31T03:04:34.029Z,231.21
2023-05-31T03:05:34.055Z,232.33
2023-05-31T03:06:34.092Z,232.54
2023-05-31T03:07:34.054Z,232.41
2023-05-31T03:08:34.066Z,231.65
2023-05-31T03:09:34.064Z,231.77
2023-05-31T03:10:34.058Z,231.72
2023-05-31T03:11:34.074Z,231.72
2023-05-31T03:12:34.089Z,232.03
2023-05-31T03:13:34.085Z,232.03
2023-05-31T03:14:34.099Z,231.60
2023-05-31T03:15:34.087Z,231.67
2023-05-31T03:16:34.144Z,231.41
2023-05-31T03:17:34.137Z,231.90
2023-05-31T03:18:34.123Z,231.45
2023-05-31T03:19:34.116Z,231.43
2023-05-31T03:20:34.231Z,230.51
2023-05-31T03:21:34.092Z,231.40
2023-05-31T03:22:34.072Z,231.18
2023-05-31T03:23:34.090Z,231.08
2023-05-31T03:24:34.121Z,230.71
2023-05-31T03:25:34.116Z,229.79
2023-05-31T03:26:34.136Z,231.20
2023-05-31T03:27:34.145Z,231.29
2023-05-31T03:28:34.153Z,230.66
2023-05-31T03:29:34.156Z,230.64
2023-05-31T03:30:34.165Z,230.56
2023-05-31T03:31:34.232Z,230.01
2023-05-31T03:32:35.475Z,230.70
2023-05-31T03:33:34.187Z,230.36
2023-05-31T03:34:34.204Z,230.49
2023-05-31T03:35:34.192Z,229.99
2023-05-31T03:36:34.193Z,229.80
2023-05-31T03:37:34.168Z,230.66
2023-05-31T03:38:34.166Z,230.37
2023-05-31T03:39:34.181Z,229.90
2023-05-31T03:40:34.157Z,229.67
2023-05-31T03:41:34.133Z,229.42
2023-05-31T03:42:34.142Z,229.48
2023-05-31T03:43:34.148Z,230.63
2023-05-31T03:44:34.118Z,229.68
2023-05-31T03:45:34.119Z,230.08
2023-05-31T03:46:34.149Z,229.80
2023-05-31T03:47:34.114Z,229.53
2023-05-31T03:48:34.093Z,229.84
2023-05-31T03:49:34.098Z,229.93
2023-05-31T03:50:34.089Z,229.44
2023-05-31T03:51:34.078Z,229.72
2023-05-31T03:52:34.064Z,229.97
2023-05-31T03:53:34.056Z,230.49
2023-05-31T03:54:34.058Z,229.08
2023-05-31T03:55:34.071Z,229.88
2023-05-31T03:56:34.035Z,229.42
2023-05-31T03:57:34.034Z,229.64
2023-05-31T03:58:34.049Z,229.22
2023-05-31T03:59:34.019Z,229.89
2023-05-31T04:00:34.002Z,229.35
2023-05-31T04:01:34.021Z,228.72
2023-05-31T04:02:34.109Z,229.95
2023-05-31T04:03:34.117Z,229.06
2023-05-31T04:04:34.071Z,229.00
2023-05-31T04:05:33.984Z,229.17
2023-05-31T04:06:34.009Z,228.78
2023-05-31T04:07:33.988Z,228.63
2023-05-31T04:08:33.955Z,230.16
2023-05-31T04:09:33.956Z,228.38
2023-05-31T04:10:33.970Z,229.47
2023-05-31T04:11:33.945Z,228.80
2023-05-31T04:12:33.951Z,229.26
2023-05-31T04:13:33.949Z,228.89
2023-05-31T04:14:33.920Z,229.14
2023-05-31T04:15:33.898Z,229.09
2023-05-31T04:16:34.016Z,228.62
2023-05-31T04:17:33.935Z,229.13
2023-05-31T04:18:33.876Z,229.22
2023-05-31T04:19:33.896Z,228.33
2023-05-31T04:20:33.939Z,228.62
2023-05-31T04:21:33.903Z,227.86
2023-05-31T04:22:33.853Z,228.38
2023-05-31T04:23:33.862Z,228.71
2023-05-31T04:24:33.834Z,228.57
2023-05-31T04:25:33.858Z,229.12
2023-05-31T04:26:33.833Z,228.71
2023-05-31T04:27:33.818Z,228.88
2023-05-31T04:28:33.807Z,228.97
2023-05-31T04:29:33.844Z,228.41
2023-05-31T04:30:33.948Z,228.72
2023-05-31T04:31:49.951Z,228.20
2023-05-31T04:32:34.914Z,228.32
2023-05-31T04:33:33.783Z,228.37
2023-05-31T04:34:33.807Z,228.54
2023-05-31T04:35:33.748Z,228.96
2023-05-31T04:36:33.772Z,228.93
2023-05-31T04:37:35.850Z,229.48
2023-05-31T04:38:33.763Z,228.81
2023-05-31T04:39:33.770Z,228.50
2023-05-31T04:40:33.768Z,228.33
2023-05-31T04:41:33.740Z,228.97
2023-05-31T04:42:33.733Z,228.09
2023-05-31T04:43:33.717Z,228.67
2023-05-31T04:44:33.705Z,228.39
2023-05-31T04:45:33.898Z,226.05
2023-05-31T04:46:33.724Z,228.34
2023-05-31T04:47:33.698Z,227.49
2023-05-31T04:48:33.690Z,227.92
2023-05-31T04:49:43.534Z,227.89
2023-05-31T04:50:34.672Z,228.04
2023-05-31T04:51:33.674Z,228.15
2023-05-31T04:52:33.692Z,228.12
2023-05-31T04:53:33.645Z,225.34
2023-05-31T04:54:33.662Z,222.58
2023-05-31T04:55:33.642Z,220.56
2023-05-31T04:56:33.625Z,222.53
2023-05-31T04:57:33.611Z,235.99
2023-05-31T04:58:33.606Z,243.94
2023-05-31T04:59:33.618Z,244.26
2023-05-31T05:00:33.663Z,237.95
2023-05-31T05:01:33.689Z,233.97
2023-05-31T05:02:33.772Z,231.16
2023-05-31T05:03:33.865Z,228.66
2023-05-31T05:04:33.857Z,230.60
2023-05-31T05:05:33.861Z,232.86
2023-05-31T05:06:33.975Z,237.39
2023-05-31T05:07:33.973Z,243.80
2023-05-31T05:08:34.056Z,250.00
2023-05-31T05:09:34.095Z,248.10
2023-05-31T05:10:34.152Z,254.63
2023-05-31T05:11:34.188Z,252.89
2023-05-31T05:12:34.224Z,246.40
2023-05-31T05:13:34.273Z,242.89
2023-05-31T05:14:34.275Z,246.90
2023-05-31T05:15:34.314Z,250.00
2023-05-31T05:16:34.332Z,250.00
2023-05-31T05:17:34.389Z,244.66
2023-05-31T05:18:34.334Z,248.30
2023-05-31T05:19:34.352Z,248.90
2023-05-31T05:20:34.371Z,250.00
2023-05-31T05:21:34.375Z,248.05
2023-05-31T05:22:34.369Z,245.70
2023-05-31T05:23:34.470Z,237.75
2023-05-31T05:24:34.367Z,237.16
2023-05-31T05:25:34.385Z,236.94
2023-05-31T05:26:34.402Z,238.53
2023-05-31T05:27:34.393Z,239.43
2023-05-31T05:28:34.419Z,236.69
2023-05-31T05:29:34.444Z,232.10
2023-05-31T05:30:34.472Z,230.95
2023-05-31T05:31:34.592Z,228.53
2023-05-31T05:32:34.608Z,229.36
2023-05-31T05:33:34.566Z,225.72
2023-05-31T05:34:34.572Z,222.82
2023-05-31T05:35:34.562Z,223.76
2023-05-31T05:36:34.638Z,223.25
2023-05-31T05:37:34.652Z,221.93
2023-05-31T05:38:34.911Z,220.15
2023-05-31T05:39:34.911Z,216.96
2023-05-31T05:40:35.635Z,216.98
2023-05-31T05:41:35.451Z,214.95
2023-05-31T05:42:34.936Z,212.35
2023-05-31T05:43:35.037Z,210.85
2023-05-31T05:44:35.061Z,210.17
2023-05-31T05:45:35.047Z,212.28
2023-05-31T05:46:35.164Z,209.30
2023-05-31T05:47:35.196Z,208.17
2023-05-31T05:48:35.234Z,208.56
2023-05-31T05:49:35.290Z,204.12
2023-05-31T05:50:35.357Z,204.77
2023-05-31T05:51:35.397Z,203.96
2023-05-31T05:52:35.461Z,200.29
2023-05-31T05:53:35.512Z,198.80
2023-05-31T05:54:36.872Z,201.87
2023-05-31T05:55:35.635Z,202.94
2023-05-31T05:56:35.709Z,200.02
2023-05-31T05:57:35.751Z,205.76
2023-05-31T05:58:35.804Z,205.39
2023-05-31T05:59:35.858Z,203.45
2023-05-31T06:00:35.901Z,202.84
2023-05-31T06:01:36.466Z,204.21
2023-05-31T06:02:36.040Z,238.75
2023-05-31T06:03:36.147Z,245.97
2023-05-31T06:04:36.113Z,224.65
2023-05-31T06:05:36.127Z,215.21
2023-05-31T06:06:36.152Z,208.63
2023-05-31T06:07:36.162Z,208.06
2023-05-31T06:08:36.189Z,203.63
2023-05-31T06:09:36.196Z,203.70
2023-05-31T06:10:36.260Z,200.77
2023-05-31T06:11:36.273Z,200.24
2023-05-31T06:12:36.266Z,197.75
2023-05-31T06:13:36.324Z,198.90
2023-05-31T06:14:36.350Z,199.99
2023-05-31T06:15:36.350Z,197.53
2023-05-31T06:16:36.510Z,197.96
2023-05-31T06:17:36.392Z,199.91
2023-05-31T06:18:36.392Z,197.73
2023-05-31T06:19:36.440Z,195.01
2023-05-31T06:20:36.667Z,196.61
2023-05-31T06:21:36.854Z,195.97
2023-05-31T06:22:36.597Z,197.93
2023-05-31T06:23:36.664Z,196.32
2023-05-31T06:24:36.657Z,195.33
2023-05-31T06:25:36.613Z,197.32
2023-05-31T06:26:36.655Z,195.60
2023-05-31T06:27:36.659Z,193.50
2023-05-31T06:28:37.918Z,191.09
2023-05-31T06:29:36.755Z,188.62
2023-05-31T06:30:36.811Z,189.94
2023-05-31T06:31:36.828Z,189.89
2023-05-31T06:32:36.850Z,189.09
2023-05-31T06:33:36.830Z,182.31
2023-05-31T06:34:36.853Z,181.79
2023-05-31T06:35:36.900Z,181.31
2023-05-31T06:36:36.936Z,178.16
2023-05-31T06:37:36.948Z,184.08
2023-05-31T06:38:36.997Z,184.62
2023-05-31T06:39:37.016Z,185.28
2023-05-31T06:40:37.056Z,182.49
2023-05-31T06:41:37.101Z,183.33
2023-05-31T06:42:37.125Z,182.82
2023-05-31T06:43:37.175Z,183.22
2023-05-31T06:44:44.125Z,182.33
2023-05-31T06:45:38.442Z,182.46
2023-05-31T06:46:37.526Z,182.58
2023-05-31T06:47:37.550Z,182.65
2023-05-31T06:48:37.588Z,180.76
2023-05-31T06:49:37.663Z,181.19
2023-05-31T06:50:37.705Z,182.58
2023-05-31T06:51:37.726Z,181.94
2023-05-31T06:52:37.713Z,177.35
2023-05-31T06:53:37.754Z,173.78
2023-05-31T06:54:37.769Z,175.78
2023-05-31T06:55:40.023Z,170.34
2023-05-31T06:56:37.871Z,166.63
2023-05-31T06:57:38.404Z,165.82
2023-05-31T06:58:37.873Z,179.20
2023-05-31T06:59:37.894Z,183.31
2023-05-31T07:00:37.852Z,187.04
2023-05-31T07:01:37.998Z,184.51
2023-05-31T07:02:37.866Z,189.40
2023-05-31T07:03:37.966Z,197.64
2023-05-31T07:04:37.938Z,195.41
2023-05-31T07:05:37.956Z,192.01
2023-05-31T07:06:37.959Z,191.15
2023-05-31T07:07:37.981Z,196.18
2023-05-31T07:08:37.993Z,203.70
2023-05-31T07:09:37.990Z,204.94
2023-05-31T07:10:38.071Z,203.52
2023-05-31T07:11:38.069Z,201.26
2023-05-31T07:12:38.100Z,201.02
2023-05-31T07:13:38.081Z,203.21
2023-05-31T07:14:38.149Z,204.17
2023-05-31T07:15:38.363Z,204.76
2023-05-31T07:16:38.386Z,199.66
2023-05-31T07:17:38.294Z,201.76
2023-05-31T07:18:38.274Z,196.98
2023-05-31T07:19:38.350Z,196.61
2023-05-31T07:20:38.398Z,197.79
2023-05-31T07:21:38.415Z,197.95
2023-05-31T07:22:38.461Z,200.26
2023-05-31T07:23:38.467Z,204.88
2023-05-31T07:24:38.475Z,208.95
2023-05-31T07:25:38.484Z,211.44
2023-05-31T07:26:38.512Z,213.40
2023-05-31T07:27:38.560Z,214.95
2023-05-31T07:28:38.564Z,215.90
2023-05-31T07:29:38.607Z,219.50
2023-05-31T07:30:38.642Z,213.58
2023-05-31T07:31:38.672Z,208.16
2023-05-31T07:32:38.787Z,210.35
2023-05-31T07:33:38.719Z,214.60
2023-05-31T07:34:38.673Z,213.30
2023-05-31T07:35:39.677Z,213.30
2023-05-31T07:36:38.666Z,213.75
2023-05-31T07:37:39.166Z,203.31
2023-05-31T07:38:38.647Z,206.51
2023-05-31T07:39:38.636Z,204.85
2023-05-31T07:40:38.632Z,195.92
2023-05-31T07:41:38.928Z,202.36
2023-05-31T07:42:38.619Z,201.63
2023-05-31T07:43:38.605Z,201.81
2023-05-31T07:44:38.617Z,191.37
2023-05-31T07:45:38.589Z,195.06
2023-05-31T07:46:38.610Z,197.31
2023-05-31T07:47:38.601Z,198.96
2023-05-31T07:48:38.647Z,188.64
2023-05-31T07:49:38.581Z,186.95
2023-05-31T07:50:38.633Z,185.72
2023-05-31T07:51:38.931Z,187.39
2023-05-31T07:52:38.570Z,204.84
2023-05-31T07:53:38.589Z,198.95
2023-05-31T07:54:38.543Z,205.03
2023-05-31T07:55:38.548Z,212.58
2023-05-31T07:56:39.444Z,217.65
2023-05-31T07:57:38.521Z,217.50
2023-05-31T07:58:38.514Z,218.33
2023-05-31T07:59:39.427Z,213.86
2023-05-31T08:00:38.492Z,218.20
2023-05-31T08:01:38.937Z,218.00
2023-05-31T08:02:38.791Z,220.29
2023-05-31T08:03:38.786Z,219.76
2023-05-31T08:04:39.648Z,219.95
2023-05-31T08:05:38.640Z,220.59
2023-05-31T08:06:38.630Z,219.23
2023-05-31T08:07:38.642Z,219.97
2023-05-31T08:08:38.635Z,222.88
2023-05-31T08:09:38.639Z,227.10
2023-05-31T08:10:38.605Z,227.47
2023-05-31T08:11:38.583Z,229.73
2023-05-31T08:12:38.625Z,225.23
2023-05-31T08:13:38.657Z,220.81
2023-05-31T08:14:38.730Z,221.38
2023-05-31T08:15:38.793Z,224.08
2023-05-31T08:16:38.974Z,225.23
2023-05-31T08:17:38.951Z,225.54
2023-05-31T08:18:38.994Z,222.90
2023-05-31T08:19:39.006Z,221.73
2023-05-31T08:20:39.155Z,220.81
2023-05-31T08:21:39.428Z,222.10
2023-05-31T08:22:39.121Z,222.78
2023-05-31T08:23:39.150Z,221.52
2023-05-31T08:24:39.234Z,223.01
2023-05-31T08:25:39.278Z,222.79
2023-05-31T08:26:39.436Z,221.73
2023-05-31T08:27:39.435Z,221.18
2023-05-31T08:28:39.482Z,221.51
2023-05-31T08:29:39.526Z,217.51
2023-05-31T08:30:39.678Z,216.57
2023-05-31T08:31:40.100Z,214.83
2023-05-31T08:32:39.697Z,213.86
2023-05-31T08:33:39.756Z,213.89
2023-05-31T08:34:39.804Z,214.73
2023-05-31T08:35:39.860Z,215.09
2023-05-31T08:36:39.922Z,214.14
2023-05-31T08:37:39.945Z,215.97
2023-05-31T08:38:39.982Z,217.19
2023-05-31T08:39:40.046Z,215.45
2023-05-31T08:40:40.092Z,216.51
2023-05-31T08:41:40.153Z,217.92
2023-05-31T08:42:40.126Z,220.93
2023-05-31T08:43:40.211Z,234.01
2023-05-31T08:44:40.249Z,232.90
2023-05-31T08:45:40.319Z,185.21
2023-05-31T08:46:40.422Z,183.24
2023-05-31T08:47:40.441Z,181.67
2023-05-31T08:48:40.480Z,179.06
2023-05-31T08:49:40.551Z,176.66
2023-05-31T08:50:40.596Z,178.42
2023-05-31T08:51:40.936Z,180.36
2023-05-31T08:52:40.653Z,171.92
2023-05-31T08:53:40.667Z,173.08
2023-05-31T08:54:40.683Z,170.95
2023-05-31T08:55:40.717Z,165.78
2023-05-31T08:56:44.144Z,163.35
2023-05-31T08:57:40.695Z,164.86
2023-05-31T08:58:40.726Z,161.67
2023-05-31T08:59:40.742Z,161.23
2023-05-31T09:00:40.714Z,156.20
2023-05-31T09:01:40.722Z,153.18
2023-05-31T09:02:40.694Z,152.56
2023-05-31T09:03:40.653Z,153.30
2023-05-31T09:04:40.719Z,146.99
2023-05-31T09:05:40.677Z,144.75
2023-05-31T09:06:40.632Z,140.40
2023-05-31T09:07:40.654Z,140.73
2023-05-31T09:08:40.651Z,137.93
2023-05-31T09:09:40.632Z,131.52
2023-05-31T09:10:40.649Z,132.97
2023-05-31T09:11:40.640Z,127.17
2023-05-31T09:12:40.607Z,121.06
2023-05-31T09:13:40.607Z,119.22
2023-05-31T09:14:40.589Z,120.78
2023-05-31T09:15:40.589Z,117.67
2023-05-31T09:16:40.633Z,119.39
2023-05-31T09:17:40.676Z,113.30
2023-05-31T09:18:40.670Z,112.23
2023-05-31T09:19:40.548Z,111.31
2023-05-31T09:20:40.558Z,108.17
2023-05-31T09:21:40.577Z,110.09
2023-05-31T09:22:40.542Z,109.21
2023-05-31T09:23:40.548Z,110.35
2023-05-31T09:24:40.542Z,105.17
2023-05-31T09:25:40.523Z,99.46
2023-05-31T09:26:40.532Z,100.45
2023-05-31T09:27:40.538Z,95.64
2023-05-31T09:28:40.515Z,100.40
2023-05-31T09:29:40.523Z,95.44
2023-05-31T09:30:40.511Z,97.56
2023-05-31T09:31:40.952Z,97.10
2023-05-31T09:32:40.518Z,90.78
2023-05-31T09:33:40.488Z,87.66
2023-05-31T09:34:40.468Z,89.62
2023-05-31T09:35:40.469Z,86.17
2023-05-31T09:36:40.973Z,86.52
2023-05-31T09:37:40.463Z,89.91
2023-05-31T09:38:40.456Z,89.96
2023-05-31T09:39:40.431Z,87.95
2023-05-31T09:40:40.431Z,83.31
2023-05-31T09:41:40.406Z,81.77
2023-05-31T09:42:40.404Z,85.27
2023-05-31T09:43:40.397Z,85.20
2023-05-31T09:44:40.381Z,85.85
2023-05-31T09:45:40.430Z,86.38
2023-05-31T09:46:40.401Z,82.69
2023-05-31T09:47:40.498Z,79.38
2023-05-31T09:48:40.484Z,80.80
2023-05-31T09:49:40.539Z,79.37
2023-05-31T09:50:40.571Z,80.38
2023-05-31T09:51:40.987Z,79.31
2023-05-31T09:52:40.661Z,79.49
2023-05-31T09:53:40.712Z,76.67
2023-05-31T09:54:40.736Z,73.20
2023-05-31T09:55:40.796Z,75.58
2023-05-31T09:56:40.864Z,75.49
2023-05-31T09:57:40.874Z,74.87
2023-05-31T09:58:40.930Z,74.18
2023-05-31T09:59:40.958Z,72.46
2023-05-31T10:00:41.015Z,74.94
2023-05-31T10:01:41.507Z,76.89
2023-05-31T10:02:41.207Z,72.67
2023-05-31T10:03:41.219Z,73.22
2023-05-31T10:04:41.222Z,69.91
2023-05-31T10:05:41.278Z,72.69
2023-05-31T10:06:41.448Z,73.61
2023-05-31T10:07:41.400Z,73.97
2023-05-31T10:08:41.387Z,69.87
2023-05-31T10:09:41.419Z,70.97
2023-05-31T10:10:41.467Z,69.43
2023-05-31T10:11:41.967Z,69.49
2023-05-31T10:12:41.563Z,64.70
2023-05-31T10:13:41.634Z,62.32
2023-05-31T10:14:41.679Z,61.04
2023-05-31T10:15:41.745Z,64.37
2023-05-31T10:16:41.746Z,63.88
2023-05-31T10:17:42.011Z,63.07
2023-05-31T10:18:41.815Z,63.58
2023-05-31T10:19:41.894Z,65.20
2023-05-31T10:20:41.938Z,62.96
2023-05-31T10:21:41.990Z,63.41
2023-05-31T10:22:42.478Z,64.03
2023-05-31T10:23:42.112Z,53.55
2023-05-31T10:24:42.125Z,55.93
2023-05-31T10:25:42.174Z,50.68
2023-05-31T10:26:42.229Z,53.88
2023-05-31T10:27:42.472Z,50.37
2023-05-31T10:28:42.304Z,44.84
2023-05-31T10:29:42.962Z,46.48
2023-05-31T10:30:42.395Z,47.05
2023-05-31T10:31:42.443Z,45.24
2023-05-31T10:32:42.487Z,47.91
2023-05-31T10:33:42.483Z,49.36
2023-05-31T10:34:42.527Z,46.92
2023-05-31T10:35:42.613Z,47.29
2023-05-31T10:36:42.633Z,42.92
2023-05-31T10:37:43.001Z,43.47
2023-05-31T10:38:42.713Z,41.04
2023-05-31T10:39:42.772Z,41.18
2023-05-31T10:40:43.823Z,38.82
2023-05-31T10:41:42.885Z,40.63
2023-05-31T10:42:42.991Z,41.75
2023-05-31T10:43:43.019Z,53.09
2023-05-31T10:44:42.995Z,41.53
2023-05-31T10:45:43.068Z,25.23
2023-05-31T10:46:43.198Z,27.84
2023-05-31T10:47:43.516Z,29.30
2023-05-31T10:48:43.174Z,25.00
2023-05-31T10:49:43.214Z,26.62
2023-05-31T10:50:43.214Z,40.03
2023-05-31T10:51:43.237Z,64.37
2023-05-31T10:52:43.244Z,76.40
2023-05-31T10:53:43.200Z,86.06
2023-05-31T10:54:43.208Z,87.97
2023-05-31T10:55:43.253Z,80.04
2023-05-31T10:56:43.263Z,77.67
2023-05-31T10:57:43.507Z,74.02
2023-05-31T10:58:43.301Z,89.24
2023-05-31T10:59:43.347Z,103.44
2023-05-31T11:00:43.504Z,111.01
2023-05-31T11:01:43.473Z,113.77
2023-05-31T11:02:44.049Z,116.29
2023-05-31T11:03:43.616Z,121.00
2023-05-31T11:04:43.692Z,124.40
2023-05-31T11:05:43.666Z,129.82
2023-05-31T11:06:43.702Z,131.59
2023-05-31T11:07:43.970Z,133.59
2023-05-31T11:08:43.782Z,136.66
2023-05-31T11:09:43.843Z,139.06
2023-05-31T11:10:43.864Z,137.03
2023-05-31T11:11:43.891Z,137.81
2023-05-31T11:12:43.988Z,142.49
2023-05-31T11:13:43.946Z,143.82
2023-05-31T11:14:43.996Z,147.83
2023-05-31T11:15:43.991Z,153.21
2023-05-31T11:16:44.162Z,154.43
2023-05-31T11:17:44.531Z,164.78
2023-05-31T11:18:44.108Z,175.24
2023-05-31T11:19:44.081Z,178.47
2023-05-31T11:20:44.137Z,173.90
2023-05-31T11:21:44.124Z,167.63
2023-05-31T11:22:44.521Z,167.05
2023-05-31T11:23:44.130Z,167.76
2023-05-31T11:24:44.132Z,170.26
2023-05-31T11:25:44.185Z,171.22
2023-05-31T11:26:44.182Z,170.49
2023-05-31T11:27:44.506Z,173.50
2023-05-31T11:28:44.201Z,174.23
2023-05-31T11:29:44.204Z,172.55
2023-05-31T11:30:44.208Z,169.43
2023-05-31T11:31:44.247Z,167.21
2023-05-31T11:32:44.258Z,158.10
2023-05-31T11:33:57.497Z,154.44
2023-05-31T11:34:45.210Z,154.54
2023-05-31T11:35:44.279Z,157.41
2023-05-31T11:36:44.188Z,161.88
2023-05-31T11:37:44.543Z,158.45
2023-05-31T11:38:44.565Z,151.34
2023-05-31T11:39:44.234Z,142.93
2023-05-31T11:40:44.186Z,150.72
2023-05-31T11:41:44.194Z,152.19
2023-05-31T11:42:44.535Z,161.50
2023-05-31T11:43:44.173Z,138.89
2023-05-31T11:44:44.178Z,139.56
2023-05-31T11:45:44.152Z,145.19
2023-05-31T11:46:44.184Z,146.27
2023-05-31T11:47:44.197Z,140.47
2023-05-31T11:48:44.142Z,135.26
2023-05-31T11:49:44.109Z,129.38
2023-05-31T11:50:44.160Z,122.32
2023-05-31T11:51:44.187Z,122.40
2023-05-31T11:52:44.527Z,118.49
2023-05-31T11:53:44.228Z,114.65
2023-05-31T11:54:44.249Z,112.71
2023-05-31T11:55:44.307Z,107.93
2023-05-31T11:56:44.354Z,101.33
2023-05-31T11:57:44.549Z,102.75
2023-05-31T11:58:44.450Z,97.84
2023-05-31T11:59:44.498Z,97.16
2023-05-31T12:00:44.587Z,95.00
2023-05-31T12:01:44.610Z,93.69
2023-05-31T12:02:45.065Z,94.16
2023-05-31T12:03:45.033Z,91.11
2023-05-31T12:04:44.865Z,90.92
2023-05-31T12:05:44.832Z,83.87
2023-05-31T12:06:44.933Z,78.14
2023-05-31T12:07:45.013Z,80.01
2023-05-31T12:08:45.030Z,75.82
2023-05-31T12:09:45.095Z,76.45
2023-05-31T12:10:45.129Z,72.35
2023-05-31T12:11:45.174Z,70.33
2023-05-31T12:12:45.557Z,63.29
2023-05-31T12:13:45.208Z,58.25
2023-05-31T12:14:45.263Z,59.19
2023-05-31T12:15:45.321Z,61.24
2023-05-31T12:16:45.356Z,59.54
2023-05-31T12:17:45.522Z,55.98
2023-05-31T12:18:45.389Z,52.94
2023-05-31T12:19:45.327Z,54.41
2023-05-31T12:20:45.385Z,53.60
2023-05-31T12:21:45.387Z,50.73
2023-05-31T12:22:45.415Z,46.46
2023-05-31T12:23:45.396Z,46.19
2023-05-31T12:24:45.381Z,44.56
2023-05-31T12:25:45.445Z,45.60
2023-05-31T12:26:45.446Z,42.36
2023-05-31T12:27:46.634Z,42.55
2023-05-31T12:28:45.476Z,43.10
2023-05-31T12:29:45.529Z,40.61
2023-05-31T12:30:48.006Z,34.82
2023-05-31T12:31:45.577Z,35.05
2023-05-31T12:32:45.630Z,37.35
2023-05-31T12:33:45.531Z,34.11