createdAt,value
2018-06-13T00:00:03.494Z,84.37
2018-06-13T00:02:32.920Z,84.14
2018-06-13T00:05:02.734Z,84.36
2018-06-13T00:07:32.485Z,83.34
2018-06-13T00:10:01.943Z,84.13
2018-06-13T00:12:31.482Z,83.21
2018-06-13T00:15:01.288Z,83.29
2018-06-13T00:17:31.056Z,82.86
2018-06-13T00:20:00.764Z,82.67
2018-06-13T00:22:30.268Z,82.88
2018-06-13T00:25:00.206Z,82.43
2018-06-13T00:27:30.009Z,82.90
2018-06-13T00:29:59.910Z,82.76
2018-06-13T00:32:29.618Z,82.47
2018-06-13T00:34:59.413Z,82.65
2018-06-13T00:37:29.369Z,82.79
2018-06-13T00:39:59.228Z,82.73
2018-06-13T00:42:29.012Z,83.19
2018-06-13T00:44:59.546Z,82.85
2018-06-13T00:47:29.252Z,82.43
2018-06-13T00:49:59.036Z,82.02
2018-06-13T00:52:28.783Z,81.53
2018-06-13T00:54:58.500Z,81.11
2018-06-13T00:57:28.397Z,81.30
2018-06-13T00:59:58.124Z,81.61
2018-06-13T01:02:27.870Z,81.41
2018-06-13T01:04:57.686Z,81.14
2018-06-13T01:07:27.154Z,81.70
2018-06-13T01:09:56.574Z,81.16
2018-06-13T01:12:26.401Z,81.38
2018-06-13T01:14:56.282Z,81.65
2018-06-13T01:17:25.720Z,81.07
2018-06-13T01:19:55.579Z,81.49
2018-06-13T01:22:25.263Z,81.14
2018-06-13T01:24:54.958Z,81.56
2018-06-13T01:27:24.432Z,81.46
2018-06-13T01:29:54.190Z,81.15
2018-06-13T01:32:24.126Z,81.46
2018-06-13T01:34:53.942Z,81.28
2018-06-13T01:37:23.731Z,80.96
2018-06-13T01:39:53.184Z,80.69
2018-06-13T01:42:22.598Z,80.68
2018-06-13T01:44:52.484Z,81.01
2018-06-13T01:47:22.462Z,81.44
2018-06-13T01:49:52.202Z,80.58
2018-06-13T01:52:21.653Z,80.95
2018-06-13T01:54:51.453Z,80.97
2018-06-13T01:57:21.343Z,80.26
2018-06-13T01:59:51.031Z,80.86
2018-06-13T02:02:20.737Z,80.20
2018-06-13T02:04:50.657Z,80.62
2018-06-13T02:07:20.408Z,80.83
2018-06-13T02:09:50.194Z,80.72
2018-06-13T02:12:19.907Z,80.49
2018-06-13T02:14:49.662Z,80.51
2018-06-13T02:17:19.231Z,80.45
2018-06-13T02:19:48.982Z,81.42
2018-06-13T02:22:18.936Z,80.74
2018-06-13T02:24:48.623Z,81.31
2018-06-13T02:27:18.160Z,80.89
2018-06-13T02:29:47.961Z,80.42
2018-06-13T02:32:17.454Z,80.34
2018-06-13T02:34:47.190Z,80.84
2018-06-13T02:37:16.988Z,80.12
2018-06-13T02:39:46.811Z,80.59
2018-06-13T02:42:16.592Z,80.21
2018-06-13T02:44:46.295Z,80.55
2018-06-13T02:47:16.034Z,80.70
2018-06-13T02:49:45.865Z,80.10
2018-06-13T02:52:15.643Z,80.58
2018-06-13T02:54:45.394Z,79.70
2018-06-13T02:57:15.215Z,80.33
2018-06-13T02:59:44.972Z,80.00
2018-06-13T03:02:14.664Z,80.29
2018-06-13T03:04:44.446Z,79.50
2018-06-13T03:07:14.458Z,80.26
2018-06-13T03:09:44.184Z,79.93
2018-06-13T03:12:14.007Z,79.24
2018-06-13T03:14:43.703Z,79.83
2018-06-13T03:17:13.482Z,79.55
2018-06-13T03:19:43.283Z,79.23
2018-06-13T03:22:12.695Z,79.84
2018-06-13T03:24:42.560Z,79.02
2018-06-13T03:27:12.308Z,78.64
2018-06-13T03:29:42.035Z,78.36
2018-06-13T03:32:11.836Z,77.82
2018-06-13T03:34:41.670Z,77.77
2018-06-13T03:37:11.527Z,78.05
2018-06-13T03:39:41.243Z,78.41
2018-06-13T03:42:10.983Z,78.38
2018-06-13T03:44:40.715Z,77.92
2018-06-13T03:47:10.558Z,77.82
2018-06-13T03:49:40.382Z,77.83
2018-06-13T03:52:10.286Z,77.08
2018-06-13T03:54:40.078Z,77.69
2018-06-13T03:57:09.769Z,76.86
2018-06-13T03:59:39.401Z,77.23
2018-06-13T04:02:09.130Z,77.33
2018-06-13T04:04:39.034Z,76.59
2018-06-13T04:07:09.239Z,76.25
2018-06-13T04:09:38.981Z,76.14
2018-06-13T04:12:08.836Z,75.76
2018-06-13T04:14:38.535Z,75.19
2018-06-13T04:17:08.388Z,75.32
2018-06-13T04:19:38.157Z,74.58
2018-06-13T04:22:07.965Z,74.34
2018-06-13T04:24:37.713Z,73.27
2018-06-13T04:27:07.438Z,72.52
2018-06-13T04:29:37.455Z,72.78
2018-06-13T04:32:07.338Z,72.16
2018-06-13T04:34:37.278Z,71.73
2018-06-13T04:37:07.067Z,71.13
2018-06-13T04:39:36.849Z,69.90
2018-06-13T04:42:06.640Z,69.09
2018-06-13T04:44:36.411Z,69.09
2018-06-13T04:47:06.270Z,68.61
2018-06-13T04:49:36.035Z,67.82
2018-06-13T04:52:06.309Z,67.56
2018-06-13T04:54:36.079Z,66.87
2018-06-13T04:57:05.907Z,66.79
2018-06-13T04:59:35.661Z,65.76
2018-06-13T05:02:05.530Z,65.44
2018-06-13T05:04:35.295Z,64.80
2018-06-13T05:07:05.386Z,63.21
2018-06-13T05:09:35.390Z,63.85
2018-06-13T05:12:05.260Z,64.45
2018-06-13T05:14:35.044Z,64.56
2018-06-13T05:17:04.852Z,65.67
2018-06-13T05:19:35.187Z,65.72
2018-06-13T05:22:05.011Z,66.31
2018-06-13T05:24:34.758Z,66.44
2018-06-13T05:27:04.533Z,66.93
2018-06-13T05:29:34.763Z,65.51
2018-06-13T05:32:04.486Z,65.73
2018-06-13T05:34:34.278Z,65.42
2018-06-13T05:37:04.118Z,64.76
2018-06-13T05:39:33.978Z,63.97
2018-06-13T05:42:03.725Z,63.75
2018-06-13T05:44:33.159Z,63.86
2018-06-13T05:47:02.880Z,64.00
2018-06-13T05:49:32.408Z,63.82
2018-06-13T05:52:02.107Z,62.84
2018-06-13T05:54:31.914Z,62.71
2018-06-13T05:57:01.706Z,62.60
2018-06-13T05:59:31.639Z,61.81
2018-06-13T06:02:01.583Z,61.80
2018-06-13T06:04:31.370Z,62.10
2018-06-13T06:07:01.245Z,61.23
2018-06-13T06:09:31.081Z,60.75
2018-06-13T06:12:00.918Z,61.15
2018-06-13T06:14:30.679Z,60.77
2018-06-13T06:17:00.685Z,60.60
2018-06-13T06:19:30.485Z,60.95
2018-06-13T06:22:00.356Z,61.63
2018-06-13T06:24:30.227Z,62.00
2018-06-13T06:27:00.183Z,61.43
2018-06-13T06:29:29.938Z,61.32
2018-06-13T06:31:59.991Z,60.96
2018-06-13T06:34:29.918Z,62.11
2018-06-13T06:36:59.740Z,61.15
2018-06-13T06:39:30.097Z,62.11
2018-06-13T06:41:59.952Z,61.41
2018-06-13T06:44:30.084Z,61.28
2018-06-13T06:46:59.916Z,61.24
2018-06-13T06:49:29.678Z,61.19
2018-06-13T06:51:59.686Z,61.65
2018-06-13T06:54:29.449Z,60.48
2018-06-13T06:56:59.390Z,60.23
2018-06-13T06:59:29.270Z,59.49
2018-06-13T07:01:59.019Z,58.95
2018-06-13T07:04:28.867Z,58.87
2018-06-13T07:06:59.416Z,58.42
2018-06-13T07:09:29.757Z,57.37
2018-06-13T07:11:59.798Z,55.98
2018-06-13T07:14:29.644Z,56.89
2018-06-13T07:16:59.567Z,57.52
2018-06-13T07:19:29.603Z,56.03
2018-06-13T07:21:59.499Z,56.05
2018-06-13T07:24:29.387Z,55.38
2018-06-13T07:26:59.751Z,55.51
2018-06-13T07:29:29.525Z,55.64
2018-06-13T07:31:59.459Z,54.59
2018-06-13T07:34:29.284Z,54.99
2018-06-13T07:36:59.189Z,54.65
2018-06-13T07:39:29.352Z,54.49
2018-06-13T07:41:59.160Z,55.82
2018-06-13T07:44:29.251Z,54.80
2018-06-13T07:46:59.164Z,55.28
2018-06-13T07:49:28.922Z,53.78
2018-06-13T07:51:58.690Z,53.43
2018-06-13T07:54:30.655Z,53.42
2018-06-13T07:57:01.924Z,52.33
2018-06-13T07:59:33.140Z,52.58
2018-06-13T08:02:03.466Z,53.01
2018-06-13T08:04:33.590Z,52.91
2018-06-13T08:07:04.020Z,53.14
2018-06-13T08:09:33.693Z,52.49
2018-06-13T08:12:03.674Z,52.44
2018-06-13T08:14:33.505Z,52.34
2018-06-13T08:17:03.405Z,51.85
2018-06-13T08:19:33.113Z,52.66
2018-06-13T08:22:02.811Z,51.73
2018-06-13T08:25:04.683Z,51.56
2018-06-13T08:27:34.940Z,51.48
2018-06-13T08:30:05.013Z,51.37
2018-06-13T08:32:35.071Z,51.80
2018-06-13T08:35:04.761Z,51.05
2018-06-13T08:37:35.986Z,51.78
2018-06-13T08:40:05.735Z,50.34
2018-06-13T08:42:35.368Z,50.79
2018-06-13T08:45:05.173Z,51.94
2018-06-13T08:47:34.872Z,51.12
2018-06-13T08:50:04.894Z,50.98
2018-06-13T08:52:34.586Z,50.76
2018-06-13T08:55:04.348Z,50.53
2018-06-13T08:57:34.143Z,49.89
2018-06-13T09:00:04.887Z,50.37
2018-06-13T09:02:34.427Z,49.76
2018-06-13T09:05:04.175Z,49.41
2018-06-13T09:07:33.860Z,48.40
2018-06-13T09:10:03.626Z,49.32
2018-06-13T09:12:33.576Z,48.63
2018-06-13T09:15:03.372Z,48.95
2018-06-13T09:17:33.285Z,49.29
2018-06-13T09:20:03.006Z,50.45
2018-06-13T09:22:33.123Z,50.62
2018-06-13T09:25:03.019Z,50.30
2018-06-13T09:27:32.823Z,50.46
2018-06-13T09:30:02.526Z,50.82
2018-06-13T09:32:32.974Z,51.20
2018-06-13T09:35:02.868Z,50.62
2018-06-13T09:37:32.640Z,51.35
2018-06-13T09:40:03.181Z,50.92
2018-06-13T09:42:32.898Z,50.07
2018-06-13T09:45:02.610Z,51.45
2018-06-13T09:47:32.325Z,51.73
2018-06-13T09:50:02.036Z,52.57
2018-06-13T09:52:32.117Z,51.34
2018-06-13T09:55:01.802Z,52.18
2018-06-13T09:57:31.679Z,50.29
2018-06-13T10:00:06.590Z,50.26
2018-06-13T10:02:36.712Z,50.34
2018-06-13T10:05:07.016Z,51.00
2018-06-13T10:07:36.903Z,51.30
2018-06-13T10:10:07.106Z,51.21
2018-06-13T10:12:36.810Z,52.74
2018-06-13T10:15:06.266Z,55.82
2018-06-13T10:17:36.425Z,56.59
2018-06-13T10:20:06.517Z,57.22
2018-06-13T10:22:36.344Z,57.76
2018-06-13T10:25:06.216Z,57.47
2018-06-13T10:27:40.586Z,56.99
2018-06-13T10:30:10.290Z,57.59
2018-06-13T10:32:40.094Z,58.45
2018-06-13T10:35:12.319Z,59.62
2018-06-13T10:37:43.761Z,60.71
2018-06-13T10:40:13.529Z,62.48
2018-06-13T10:42:43.125Z,63.35
2018-06-13T10:45:12.854Z,62.43
2018-06-13T10:47:42.663Z,62.69
2018-06-13T10:50:12.366Z,62.64
2018-06-13T10:52:42.316Z,63.26
2018-06-13T10:55:12.031Z,65.73
2018-06-13T10:57:42.689Z,67.07
2018-06-13T11:00:12.511Z,66.62
2018-06-13T11:02:43.409Z,64.55
2018-06-13T11:05:13.317Z,62.54
2018-06-13T11:07:43.030Z,60.38
2018-06-13T11:10:12.814Z,61.97
2018-06-13T11:12:42.588Z,61.94
2018-06-13T11:15:12.282Z,62.14
2018-06-13T11:17:42.094Z,61.41
2018-06-13T11:20:11.783Z,60.48
2018-06-13T11:22:41.592Z,60.76
2018-06-13T11:25:11.312Z,60.53
2018-06-13T11:27:41.136Z,61.26
2018-06-13T11:30:10.884Z,63.25
2018-06-13T11:32:40.787Z,62.25
2018-06-13T11:35:10.650Z,62.90
2018-06-13T11:37:40.422Z,62.07
2018-06-13T11:40:10.274Z,64.73
2018-06-13T11:42:40.227Z,62.44
2018-06-13T11:45:09.977Z,62.75
2018-06-13T11:47:39.976Z,60.50
2018-06-13T11:50:09.704Z,59.38
2018-06-13T11:52:39.563Z,60.00
2018-06-13T11:55:09.960Z,59.44
2018-06-13T11:57:39.683Z,58.44
2018-06-13T12:00:10.012Z,56.42
2018-06-13T12:02:46.518Z,56.68
2018-06-13T12:05:16.353Z,56.14
2018-06-13T12:07:46.139Z,55.98
2018-06-13T12:10:15.955Z,56.68
2018-06-13T12:12:45.746Z,57.88
2018-06-13T12:15:15.555Z,57.79
2018-06-13T12:17:45.330Z,59.26
2018-06-13T12:20:15.027Z,57.05
2018-06-13T12:22:45.027Z,55.62
2018-06-13T12:25:14.731Z,57.35
2018-06-13T12:27:44.764Z,57.72
2018-06-13T12:30:14.603Z,58.93
2018-06-13T12:32:44.486Z,58.94
2018-06-13T12:35:14.292Z,59.23
2018-06-13T12:37:44.194Z,56.63
2018-06-13T12:40:14.638Z,56.50
2018-06-13T12:42:44.439Z,54.38
2018-06-13T12:45:14.123Z,55.64
2018-06-13T12:47:43.902Z,56.65
2018-06-13T12:50:13.599Z,57.04
2018-06-13T12:52:43.326Z,54.54
2018-06-13T12:55:13.296Z,54.91
2018-06-13T12:57:43.015Z,54.54
2018-06-13T13:00:12.810Z,54.36
2018-06-13T13:02:42.680Z,50.85
2018-06-13T13:05:12.430Z,51.40
2018-06-13T13:07:42.286Z,49.67
2018-06-13T13:10:12.029Z,49.68
2018-06-13T13:12:42.489Z,48.61
2018-06-13T13:15:12.383Z,48.28
2018-06-13T13:17:42.342Z,50.23
2018-06-13T13:20:12.054Z,48.84
2018-06-13T13:22:42.068Z,48.70
2018-06-13T13:25:12.470Z,49.03
2018-06-13T13:27:42.221Z,49.37
2018-06-13T13:30:12.000Z,47.77
2018-06-13T13:32:41.935Z,48.81
2018-06-13T13:35:11.752Z,48.75
2018-06-13T13:37:41.518Z,48.46
2018-06-13T13:40:11.182Z,48.31
2018-06-13T13:42:41.494Z,48.14
2018-06-13T13:45:11.211Z,48.45
2018-06-13T13:47:40.995Z,49.80
2018-06-13T13:50:11.321Z,47.80
2018-06-13T13:52:41.133Z,48.38
2018-06-13T13:55:11.038Z,49.74
2018-06-13T13:57:40.791Z,48.27
2018-06-13T14:00:10.532Z,48.44
2018-06-13T14:02:40.651Z,48.90
2018-06-13T14:05:10.398Z,48.46
2018-06-13T14:07:40.138Z,49.31
2018-06-13T14:10:09.835Z,49.01
2018-06-13T14:12:39.608Z,50.33
2018-06-13T14:15:09.311Z,50.53
2018-06-13T14:17:39.035Z,51.47
2018-06-13T14:20:09.023Z,51.19
2018-06-13T14:22:38.628Z,50.99
2018-06-13T14:25:08.600Z,52.41
2018-06-13T14:27:38.495Z,52.28
2018-06-13T14:30:08.226Z,51.52
2018-06-13T14:32:38.154Z,51.18
2018-06-13T14:35:08.059Z,51.73
2018-06-13T14:37:37.776Z,51.97
2018-06-13T14:40:08.357Z,52.16
2018-06-13T14:42:38.058Z,52.12
2018-06-13T14:45:08.011Z,52.20
2018-06-13T14:47:37.920Z,52.92
2018-06-13T14:50:07.694Z,52.68
2018-06-13T14:52:37.481Z,52.55
2018-06-13T14:55:07.598Z,53.23
2018-06-13T14:57:37.298Z,53.91
2018-06-13T15:00:07.061Z,54.47
2018-06-13T15:02:37.353Z,54.36
2018-06-13T15:05:07.492Z,54.75
2018-06-13T15:07:37.254Z,56.03
2018-06-13T15:10:07.039Z,55.69
2018-06-13T15:12:36.498Z,55.83
2018-06-13T15:15:06.546Z,55.77
2018-06-13T15:17:36.249Z,55.86
2018-06-13T15:20:06.404Z,56.50
2018-06-13T15:22:36.325Z,55.04
2018-06-13T15:25:06.334Z,55.38
2018-06-13T15:27:35.783Z,56.08
2018-06-13T15:30:05.826Z,56.89
2018-06-13T15:32:35.851Z,57.22
2018-06-13T15:35:05.559Z,57.99
2018-06-13T15:37:35.296Z,59.30
2018-06-13T15:40:05.268Z,60.38
2018-06-13T15:42:34.962Z,60.74
2018-06-13T15:45:05.445Z,61.44
2018-06-13T15:47:35.209Z,61.97
2018-06-13T15:50:05.380Z,62.04
2018-06-13T15:52:35.258Z,61.22
2018-06-13T15:55:05.563Z,60.99
2018-06-13T15:57:35.436Z,60.06
2018-06-13T16:00:06.033Z,60.29
2018-06-13T16:02:37.054Z,59.77
2018-06-13T16:05:07.084Z,59.35
2018-06-13T16:07:36.876Z,58.76
2018-06-13T16:10:06.848Z,58.79
2018-06-13T16:12:37.329Z,58.98
2018-06-13T16:15:07.060Z,59.41
2018-06-13T16:17:36.847Z,57.92
2018-06-13T16:20:06.899Z,59.06
2018-06-13T16:22:36.607Z,59.45
2018-06-13T16:25:06.814Z,60.18
2018-06-13T16:27:36.735Z,59.84
2018-06-13T16:30:06.718Z,60.15
2018-06-13T16:32:36.245Z,60.30
2018-06-13T16:35:06.034Z,60.15
2018-06-13T16:37:35.751Z,59.67
2018-06-13T16:40:05.627Z,59.90
2018-06-13T16:42:35.093Z,60.59
2018-06-13T16:45:05.245Z,59.46
2018-06-13T16:47:35.016Z,59.41
2018-06-13T16:50:14.627Z,60.10
2018-06-13T16:53:00.027Z,61.39
2018-06-13T16:55:29.557Z,62.77
2018-06-13T16:57:59.709Z,62.28
2018-06-13T17:00:30.336Z,62.88
2018-06-13T17:03:00.099Z,63.59
2018-06-13T17:05:29.862Z,63.59
2018-06-13T17:07:59.587Z,64.32
2018-06-13T17:10:29.061Z,65.03
2018-06-13T17:12:58.985Z,65.31
2018-06-13T17:15:28.839Z,65.09
2018-06-13T17:17:58.783Z,65.14
2018-06-13T17:20:28.536Z,65.90
2018-06-13T17:22:58.255Z,64.77
2018-06-13T17:25:28.926Z,64.94
2018-06-13T17:27:58.747Z,65.32
2018-06-13T17:30:28.519Z,65.80
2018-06-13T17:32:58.265Z,65.49
2018-06-13T17:35:28.126Z,65.69
2018-06-13T17:37:58.082Z,65.47
2018-06-13T17:40:27.870Z,65.27
2018-06-13T17:42:58.023Z,65.05
2018-06-13T17:45:28.196Z,64.97
2018-06-13T17:47:57.966Z,65.53
2018-06-13T17:50:27.790Z,65.07
2018-06-13T17:52:57.589Z,65.79
2018-06-13T17:55:27.370Z,65.75
2018-06-13T17:57:57.118Z,66.33
2018-06-13T18:00:26.930Z,67.37
2018-06-13T18:02:56.836Z,68.25
2018-06-13T18:05:26.618Z,68.66
2018-06-13T18:07:56.618Z,69.52
2018-06-13T18:10:26.374Z,69.80
2018-06-13T18:12:56.211Z,70.22
2018-06-13T18:15:26.061Z,71.33
2018-06-13T18:17:55.910Z,71.50
2018-06-13T18:20:25.791Z,71.90
2018-06-13T18:22:55.524Z,72.25
2018-06-13T18:25:25.707Z,72.61
2018-06-13T18:27:55.991Z,72.75
2018-06-13T18:30:26.183Z,72.58
2018-06-13T18:32:55.987Z,73.20
2018-06-13T18:35:25.810Z,73.43
2018-06-13T18:37:55.877Z,74.12
2018-06-13T18:40:25.773Z,74.85
2018-06-13T18:42:55.594Z,75.50
2018-06-13T18:45:26.206Z,75.26
2018-06-13T18:47:56.016Z,75.83
2018-06-13T18:50:25.746Z,75.68
2018-06-13T18:52:55.496Z,76.33
2018-06-13T18:55:25.337Z,76.84
2018-06-13T18:57:55.127Z,76.93
2018-06-13T19:00:25.553Z,76.57
2018-06-13T19:02:55.286Z,76.50
2018-06-13T19:05:25.050Z,77.27
2018-06-13T19:07:54.754Z,77.80
2018-06-13T19:10:24.500Z,77.87
2018-06-13T19:12:54.215Z,77.49
2018-06-13T19:15:23.926Z,78.40
2018-06-13T19:17:53.687Z,78.21
2018-06-13T19:20:23.746Z,77.55
2018-06-13T19:22:53.479Z,78.33
2018-06-13T19:25:23.190Z,78.58
2018-06-13T19:27:53.007Z,78.36
2018-06-13T19:30:25.139Z,78.24
2018-06-13T19:32:55.045Z,78.04
2018-06-13T19:35:24.803Z,77.65
2018-06-13T19:37:54.511Z,78.30
2018-06-13T19:40:24.274Z,76.85
2018-06-13T19:42:54.107Z,77.13
2018-06-13T19:45:23.940Z,76.50
2018-06-13T19:48:59.221Z,75.22
2018-06-13T19:51:29.040Z,73.44
2018-06-13T19:54:04.196Z,73.05
2018-06-13T19:56:34.386Z,72.87
2018-06-13T19:59:04.149Z,72.52
2018-06-13T20:01:33.893Z,72.50
2018-06-13T20:04:09.012Z,73.11
2018-06-13T20:06:40.298Z,73.52
2018-06-13T20:09:11.774Z,73.47
2018-06-13T20:11:42.324Z,74.28
2018-06-13T20:14:17.289Z,72.96
2018-06-13T20:16:53.322Z,73.76
2018-06-13T20:19:28.499Z,73.71
2018-06-13T20:21:59.371Z,73.01
2018-06-13T20:24:29.090Z,73.78
2018-06-13T20:27:04.302Z,73.54
2018-06-13T20:29:39.361Z,74.33
2018-06-13T20:32:09.115Z,74.95
2018-06-13T20:34:39.003Z,75.14
2018-06-13T20:37:08.815Z,75.43
2018-06-13T20:39:39.418Z,76.36
2018-06-13T20:42:09.365Z,76.95
2018-06-13T20:44:39.129Z,77.49
2018-06-13T20:47:08.876Z,77.02
2018-06-13T20:49:38.580Z,76.73
2018-06-13T20:52:08.329Z,76.56
2018-06-13T20:54:38.742Z,76.73
2018-06-13T20:57:08.524Z,77.84
2018-06-13T20:59:38.308Z,77.80
2018-06-13T21:02:08.123Z,76.64
2018-06-13T21:04:37.843Z,75.63
2018-06-13T21:07:07.671Z,75.07
2018-06-13T21:09:37.423Z,74.63
2018-06-13T21:12:07.727Z,74.51
2018-06-13T21:14:37.469Z,73.45
2018-06-13T21:17:07.206Z,74.52
2018-06-13T21:19:37.035Z,74.41
2018-06-13T21:22:07.078Z,74.14
2018-06-13T21:24:36.880Z,74.76
2018-06-13T21:27:06.703Z,74.64
2018-06-13T21:29:36.411Z,74.36
2018-06-13T21:32:06.330Z,74.76
2018-06-13T21:34:36.701Z,74.23
2018-06-13T21:37:06.468Z,74.57
2018-06-13T21:39:36.409Z,74.27
2018-06-13T21:42:06.625Z,73.71
2018-06-13T21:44:36.418Z,73.96
2018-06-13T21:47:06.162Z,74.26
2018-06-13T21:49:35.968Z,74.58
2018-06-13T21:52:05.732Z,75.05
2018-06-13T21:54:35.487Z,75.68
2018-06-13T21:57:05.230Z,75.90
2018-06-13T21:59:34.988Z,75.75
2018-06-13T22:02:04.810Z,76.52
2018-06-13T22:04:34.562Z,76.63
2018-06-13T22:07:04.364Z,75.73
2018-06-13T22:09:34.101Z,76.39
2018-06-13T22:12:03.980Z,76.53
2018-06-13T22:14:33.662Z,75.97
2018-06-13T22:17:03.124Z,75.75
2018-06-13T22:19:32.830Z,75.15
2018-06-13T22:22:02.675Z,75.81
2018-06-13T22:24:32.604Z,75.74
2018-06-13T22:27:02.318Z,76.09
2018-06-13T22:29:32.287Z,77.38
2018-06-13T22:32:02.031Z,76.95
2018-06-13T22:34:31.743Z,78.36
2018-06-13T22:37:01.518Z,78.97
2018-06-13T22:39:31.321Z,78.54
2018-06-13T22:42:01.304Z,79.14
2018-06-13T22:44:31.119Z,79.68
2018-06-13T22:47:00.846Z,80.75
2018-06-13T22:49:30.506Z,79.99
2018-06-13T22:52:00.670Z,81.00
2018-06-13T22:54:30.627Z,80.75
2018-06-13T22:57:00.787Z,79.66
2018-06-13T22:59:30.637Z,78.52
2018-06-13T23:02:00.511Z,77.37
2018-06-13T23:04:30.288Z,76.56
2018-06-13T23:07:01.466Z,76.71
2018-06-13T23:09:30.915Z,76.53
2018-06-13T23:12:00.739Z,76.10
2018-06-13T23:14:30.616Z,76.24
2018-06-13T23:17:00.325Z,76.92
2018-06-13T23:19:30.108Z,76.55
2018-06-13T23:21:59.922Z,76.04
2018-06-13T23:24:29.778Z,76.18
2018-06-13T23:26:59.595Z,75.71
2018-06-13T23:29:29.967Z,75.69
2018-06-13T23:31:59.739Z,75.51
2018-06-13T23:34:29.513Z,75.15
2018-06-13T23:36:59.372Z,75.61
2018-06-13T23:39:29.342Z,74.83
2018-06-13T23:41:59.147Z,75.67
2018-06-13T23:44:28.868Z,74.09
2018-06-13T23:46:58.687Z,74.41
2018-06-13T23:49:28.457Z,74.20
2018-06-13T23:51:58.256Z,74.11
2018-06-13T23:54:28.012Z,73.67
2018-06-13T23:56:57.782Z,74.69
2018-06-13T23:59:27.646Z,74.09
