createdAt,value
2017-12-04T00:00:32.866Z,4.80
2017-12-04T00:03:04.096Z,4.80
2017-12-04T00:05:35.668Z,5.18
2017-12-04T00:08:07.253Z,4.68
2017-12-04T00:10:38.934Z,4.78
2017-12-04T00:13:11.030Z,4.62
2017-12-04T00:15:42.673Z,4.75
2017-12-04T00:18:14.018Z,4.50
2017-12-04T00:20:45.047Z,5.10
2017-12-04T00:23:18.155Z,4.50
2017-12-04T00:25:50.007Z,4.62
2017-12-04T00:28:21.718Z,5.00
2017-12-04T00:30:54.439Z,4.10
2017-12-04T00:33:26.199Z,5.22
2017-12-04T00:35:58.151Z,5.10
2017-12-04T00:38:30.399Z,4.95
2017-12-04T00:41:02.705Z,4.32
2017-12-04T00:43:33.777Z,4.82
2017-12-04T00:46:04.787Z,5.50
2017-12-04T00:48:35.794Z,4.72
2017-12-04T00:51:07.590Z,4.80
2017-12-04T00:53:38.518Z,4.70
2017-12-04T00:56:10.331Z,4.93
2017-12-04T00:58:44.156Z,4.87
2017-12-04T01:01:15.599Z,5.07
2017-12-04T01:03:47.068Z,4.60
2017-12-04T01:06:18.754Z,4.65
2017-12-04T01:08:50.566Z,4.33
2017-12-04T01:11:22.535Z,4.40
2017-12-04T01:13:54.995Z,4.32
2017-12-04T01:16:26.990Z,4.50
2017-12-04T01:18:58.650Z,5.00
2017-12-04T01:21:30.188Z,4.53
2017-12-04T01:24:01.670Z,4.40
2017-12-04T01:26:33.347Z,4.60
2017-12-04T01:29:05.298Z,4.40
2017-12-04T01:31:37.659Z,4.20
2017-12-04T01:34:09.210Z,4.33
2017-12-04T01:36:40.198Z,4.40
2017-12-04T01:39:11.231Z,4.77
2017-12-04T01:41:42.641Z,4.50
2017-12-04T01:44:13.747Z,4.90
2017-12-04T01:46:44.742Z,4.87
2017-12-04T02:33:01.131Z,4.50
2017-12-04T02:35:33.253Z,4.22
2017-12-04T02:38:05.438Z,4.10
2017-12-04T02:40:37.259Z,4.37
2017-12-04T02:43:09.482Z,4.00
2017-12-04T02:45:42.228Z,4.00
2017-12-04T02:48:15.379Z,4.30
2017-12-04T02:50:47.604Z,3.55
2017-12-04T02:53:20.066Z,4.37
2017-12-04T02:55:52.551Z,3.72
2017-12-04T02:58:24.438Z,4.03
2017-12-04T03:00:56.757Z,4.40
2017-12-04T03:03:29.778Z,3.60
2017-12-04T03:06:01.795Z,4.20
2017-12-04T03:08:34.278Z,4.30
2017-12-04T03:11:06.622Z,3.72
2017-12-04T03:13:38.429Z,3.60
2017-12-04T03:16:10.599Z,3.72
2017-12-04T03:18:42.623Z,4.00
2017-12-04T03:21:15.465Z,4.00
2017-12-04T03:23:47.823Z,4.75
2017-12-04T03:26:19.389Z,4.50
2017-12-04T03:28:50.970Z,3.70
2017-12-04T03:31:22.699Z,3.60
2017-12-04T03:33:54.927Z,4.40
2017-12-04T03:36:27.653Z,4.20
2017-12-04T03:38:59.447Z,4.05
2017-12-04T03:41:33.405Z,4.00
2017-12-04T03:44:05.001Z,3.80
2017-12-04T03:46:37.475Z,3.80
2017-12-04T03:49:09.559Z,3.70
2017-12-04T03:51:41.281Z,3.40
2017-12-04T03:54:14.183Z,3.87
2017-12-04T03:56:45.768Z,4.18
2017-12-04T03:59:18.443Z,4.00
2017-12-04T04:01:51.286Z,3.50
2017-12-04T04:04:23.430Z,4.40
2017-12-04T04:06:55.571Z,3.33
2017-12-04T04:09:27.178Z,3.50
2017-12-04T04:12:00.262Z,3.87
2017-12-04T04:14:32.298Z,4.00
2017-12-04T04:17:04.560Z,4.00
2017-12-04T04:19:36.152Z,4.13
2017-12-04T04:22:07.996Z,4.00
2017-12-04T04:24:40.128Z,4.03
2017-12-04T04:27:14.436Z,3.65
2017-12-04T04:29:46.378Z,3.65
2017-12-04T04:32:18.174Z,3.60
2017-12-04T04:34:49.670Z,3.10
2017-12-04T04:37:21.625Z,3.20
2017-12-04T04:39:53.473Z,3.43
2017-12-04T04:42:25.670Z,3.90
2017-12-04T04:44:57.641Z,3.72
2017-12-04T04:47:30.073Z,4.50
2017-12-04T04:50:01.104Z,3.87
2017-12-04T04:52:32.700Z,3.45
2017-12-04T04:55:04.386Z,3.03
2017-12-04T04:57:36.374Z,3.45
2017-12-04T05:00:08.355Z,3.28
2017-12-04T05:02:39.813Z,3.40
2017-12-04T05:05:11.859Z,3.85
2017-12-04T05:07:44.234Z,3.30
2017-12-04T05:10:15.222Z,3.07
2017-12-04T05:12:48.286Z,2.50
2017-12-04T05:15:20.054Z,2.95
2017-12-04T05:17:51.946Z,2.60
2017-12-04T05:20:24.974Z,3.30
2017-12-04T05:22:57.254Z,2.87
2017-12-04T05:25:29.387Z,3.17
2017-12-04T05:28:01.433Z,2.70
2017-12-04T05:30:32.956Z,2.60
2017-12-04T05:33:04.179Z,2.37
2017-12-04T05:35:35.302Z,2.57
2017-12-04T05:38:06.367Z,2.50
2017-12-04T05:40:37.979Z,2.40
2017-12-04T05:43:09.261Z,3.15
2017-12-04T05:45:40.818Z,3.25
2017-12-04T05:48:12.068Z,3.03
2017-12-04T05:50:43.033Z,3.00
2017-12-04T05:53:14.263Z,3.20
2017-12-04T05:55:50.417Z,3.20
2017-12-04T05:58:22.608Z,2.72
2017-12-04T06:00:55.018Z,2.70
2017-12-04T06:03:26.800Z,3.33
2017-12-04T06:05:57.822Z,2.50
2017-12-04T06:08:29.031Z,3.20
2017-12-04T06:11:01.009Z,3.30
2017-12-04T06:13:33.034Z,3.30
2017-12-04T06:16:05.033Z,2.80
2017-12-04T06:18:36.983Z,3.10
2017-12-04T06:21:08.711Z,3.10
2017-12-04T06:23:39.955Z,4.20
2017-12-04T06:26:11.266Z,3.33
2017-12-04T06:28:42.555Z,3.37
2017-12-04T06:31:13.905Z,3.33
2017-12-04T06:33:45.609Z,3.30
2017-12-04T06:36:17.094Z,2.70
2017-12-04T06:38:48.179Z,2.43
2017-12-04T06:41:19.461Z,2.60
2017-12-04T06:43:50.586Z,2.92
2017-12-04T06:46:21.761Z,3.05
2017-12-04T06:48:59.128Z,3.30
2017-12-04T06:51:30.305Z,2.80
2017-12-04T06:54:02.516Z,2.75
2017-12-04T06:56:34.516Z,3.03
2017-12-04T06:59:18.663Z,2.40
2017-12-04T07:01:54.501Z,2.80
2017-12-04T07:04:29.686Z,3.28
2017-12-04T07:07:00.654Z,3.40
2017-12-04T07:09:33.092Z,2.62
2017-12-04T07:12:04.377Z,2.40
2017-12-04T07:14:35.382Z,2.67
2017-12-04T07:17:06.998Z,2.60
2017-12-04T07:19:38.213Z,2.50
2017-12-04T07:22:09.516Z,2.67
2017-12-04T07:24:41.394Z,1.90
2017-12-04T07:27:13.229Z,2.30
2017-12-04T07:29:45.230Z,2.25
2017-12-04T07:32:16.639Z,1.80
2017-12-04T07:34:48.742Z,2.47
2017-12-04T07:37:19.733Z,2.50
2017-12-04T07:39:50.741Z,2.42
2017-12-04T07:42:23.241Z,2.30
2017-12-04T07:44:54.162Z,2.60
2017-12-04T07:47:26.526Z,2.47
2017-12-04T07:49:58.275Z,2.50
2017-12-04T07:52:29.218Z,2.40
2017-12-04T07:55:00.519Z,2.53
2017-12-04T07:57:31.510Z,3.33
2017-12-04T08:00:03.256Z,2.85
2017-12-04T08:02:34.654Z,2.75
2017-12-04T08:05:05.801Z,2.80
2017-12-04T08:07:37.432Z,3.78
2017-12-04T08:10:08.538Z,2.70
2017-12-04T08:12:39.707Z,2.97
2017-12-04T08:15:12.534Z,2.60
2017-12-04T08:17:43.603Z,3.22
2017-12-04T08:20:16.030Z,3.20
2017-12-04T08:22:47.570Z,2.65
2017-12-04T08:25:19.265Z,3.10
2017-12-04T08:27:50.923Z,2.72
2017-12-04T08:30:22.079Z,2.60
2017-12-04T08:32:53.282Z,4.12
2017-12-04T08:35:24.541Z,4.50
2017-12-04T08:38:58.966Z,4.65
2017-12-04T08:41:30.351Z,3.30
2017-12-04T08:44:02.418Z,2.45
2017-12-04T08:46:33.672Z,3.10
2017-12-04T08:49:05.166Z,2.80
2017-12-04T08:51:36.650Z,3.10
2017-12-04T08:54:15.527Z,3.67
2017-12-04T08:56:47.651Z,2.85
2017-12-04T08:59:20.630Z,4.50
2017-12-04T09:01:52.083Z,2.40
2017-12-04T09:04:24.740Z,2.12
2017-12-04T09:06:58.444Z,2.47
2017-12-04T09:09:31.455Z,3.30
2017-12-04T09:12:03.474Z,2.30
2017-12-04T09:14:34.967Z,2.87
2017-12-04T09:17:06.795Z,2.40
2017-12-04T09:19:38.130Z,2.97
2017-12-04T09:22:09.037Z,2.62
2017-12-04T09:24:42.038Z,2.30
2017-12-04T09:27:13.646Z,2.60
2017-12-04T09:29:45.358Z,2.25
2017-12-04T09:32:16.465Z,2.70
2017-12-04T09:34:48.301Z,2.55
2017-12-04T09:37:19.856Z,3.20
2017-12-04T09:39:50.818Z,3.00
2017-12-04T09:42:21.970Z,2.37
2017-12-04T09:44:53.648Z,2.47
2017-12-04T09:47:24.907Z,2.50
2017-12-04T09:49:56.669Z,2.20
2017-12-04T09:52:28.049Z,1.98
2017-12-04T09:54:59.442Z,2.37
2017-12-04T09:57:32.771Z,2.10
2017-12-04T10:00:04.604Z,2.00
2017-12-04T10:02:36.100Z,1.80
2017-12-04T10:05:07.496Z,2.60
2017-12-04T10:07:39.205Z,2.60
2017-12-04T10:10:10.346Z,3.00
2017-12-04T10:12:42.090Z,2.45
2017-12-04T10:15:13.247Z,2.08
2017-12-04T10:17:44.947Z,2.12
2017-12-04T10:20:17.985Z,2.00
2017-12-04T10:22:48.957Z,2.00
2017-12-04T10:25:20.731Z,2.05
2017-12-04T10:27:52.350Z,1.90
2017-12-04T10:30:24.276Z,2.10
2017-12-04T10:32:55.820Z,2.58
2017-12-04T10:35:27.318Z,2.90
2017-12-04T10:37:59.003Z,2.60
2017-12-04T10:40:31.147Z,3.50
2017-12-04T10:43:02.353Z,3.28
2017-12-04T10:45:34.941Z,3.00
2017-12-04T10:48:06.672Z,3.70
2017-12-04T10:50:38.091Z,4.03
2017-12-04T10:53:09.459Z,3.90
2017-12-04T10:55:40.999Z,4.05
2017-12-04T10:58:12.663Z,3.92
2017-12-04T11:00:44.654Z,2.95
2017-12-04T11:03:16.238Z,6.18
2017-12-04T11:05:47.510Z,6.62
2017-12-04T11:08:19.538Z,3.80
2017-12-04T11:10:51.170Z,5.72
2017-12-04T11:13:22.834Z,6.80
2017-12-04T11:15:54.350Z,5.10
2017-12-04T11:18:26.860Z,5.18
2017-12-04T11:20:58.478Z,4.12
2017-12-04T11:23:29.991Z,4.20
2017-12-04T11:26:01.078Z,5.75
2017-12-04T11:28:33.561Z,6.55
2017-12-04T11:31:06.201Z,20.62
2017-12-04T11:33:37.337Z,13.30
2017-12-04T11:36:09.870Z,10.30
2017-12-04T11:38:42.179Z,6.90
2017-12-04T11:41:14.524Z,4.65
2017-12-04T11:43:46.489Z,8.15
2017-12-04T11:46:18.150Z,9.07
2017-12-04T11:48:50.482Z,11.70
2017-12-04T11:51:22.778Z,5.10
2017-12-04T11:53:55.825Z,23.80
2017-12-04T11:56:27.880Z,13.68
2017-12-04T11:58:59.646Z,6.15
2017-12-04T12:01:32.429Z,4.10
2017-12-04T12:04:04.837Z,5.75
2017-12-04T12:06:36.147Z,1.83
2017-12-04T12:09:10.249Z,6.32
2017-12-04T12:11:43.449Z,6.05
2017-12-04T12:14:16.217Z,2.55
2017-12-04T12:16:48.616Z,3.10
2017-12-04T12:19:21.434Z,2.30
2017-12-04T12:21:52.887Z,1.20
2017-12-04T12:24:24.515Z,1.20
2017-12-04T12:26:56.371Z,1.80
2017-12-04T12:29:27.430Z,1.80
2017-12-04T12:31:59.198Z,1.92
2017-12-04T12:34:30.688Z,2.20
2017-12-04T12:37:03.062Z,3.50
2017-12-04T12:39:34.842Z,2.78
2017-12-04T12:42:05.917Z,1.80
2017-12-04T12:44:37.574Z,1.70
2017-12-04T12:47:09.166Z,3.92
2017-12-04T12:49:40.307Z,2.00
2017-12-04T12:52:11.864Z,1.90
2017-12-04T12:54:43.182Z,2.80
2017-12-04T12:57:15.447Z,1.60
2017-12-04T12:59:48.693Z,1.80
2017-12-04T13:02:19.923Z,2.20
2017-12-04T13:04:51.576Z,2.60
2017-12-04T13:07:22.606Z,1.80
2017-12-04T13:09:53.836Z,1.67
2017-12-04T13:12:26.027Z,1.70
2017-12-04T13:14:58.773Z,1.60
2017-12-04T13:17:34.240Z,1.40
2017-12-04T13:20:55.775Z,1.00
2017-12-04T13:23:28.279Z,1.10
2017-12-04T13:25:59.741Z,1.20
2017-12-04T13:28:32.079Z,2.15
2017-12-04T13:31:04.043Z,1.30
2017-12-04T13:33:46.233Z,1.52
2017-12-04T13:36:53.435Z,2.47
2017-12-04T13:39:24.587Z,1.60
2017-12-04T13:41:57.766Z,2.60
2017-12-04T13:44:31.230Z,2.40
2017-12-04T13:47:03.497Z,1.83
2017-12-04T13:49:35.109Z,2.62
2017-12-04T13:52:07.636Z,2.65
2017-12-04T13:54:39.119Z,2.92
2017-12-04T13:57:10.213Z,1.70
2017-12-04T13:59:41.221Z,1.20
2017-12-04T14:02:13.557Z,2.37
2017-12-04T14:04:45.758Z,1.60
2017-12-04T14:07:17.483Z,5.30
2017-12-04T14:09:51.047Z,1.80
2017-12-04T14:12:22.196Z,1.23
2017-12-04T14:14:53.321Z,1.95
2017-12-04T14:17:28.942Z,1.48
2017-12-04T14:20:01.521Z,1.15
2017-12-04T14:22:35.373Z,2.40
2017-12-04T14:25:06.709Z,1.90
2017-12-04T14:27:38.451Z,1.33
2017-12-04T14:30:11.885Z,1.40
2017-12-04T14:33:02.588Z,1.70
2017-12-04T14:35:34.173Z,1.70
2017-12-04T14:38:06.591Z,1.80
2017-12-04T14:40:37.787Z,1.80
2017-12-04T14:43:10.266Z,1.70
2017-12-04T14:45:41.711Z,2.10
2017-12-04T14:48:12.991Z,1.67
2017-12-04T14:50:44.653Z,1.50
2017-12-04T14:53:16.165Z,1.55
2017-12-04T14:55:48.830Z,1.80
2017-12-04T14:58:22.275Z,1.73
2017-12-04T15:00:54.272Z,1.53
2017-12-04T15:03:26.872Z,1.90
2017-12-04T15:05:59.907Z,1.40
2017-12-04T15:08:30.992Z,1.50
2017-12-04T15:11:02.033Z,1.60
2017-12-04T15:13:33.480Z,2.00
2017-12-04T15:16:04.509Z,1.00
2017-12-04T15:18:35.658Z,1.23
2017-12-04T15:21:06.967Z,1.27
2017-12-04T15:23:38.119Z,1.30
2017-12-04T15:26:10.258Z,1.10
2017-12-04T15:28:41.439Z,1.15
2017-12-04T15:31:12.867Z,2.33
2017-12-04T15:33:44.979Z,1.30
2017-12-04T15:36:16.021Z,1.48
2017-12-04T15:38:47.254Z,1.80
2017-12-04T15:41:18.505Z,1.00
2017-12-04T15:43:49.625Z,1.40
2017-12-04T15:46:21.211Z,2.20
2017-12-04T15:48:52.468Z,1.90
2017-12-04T15:51:23.954Z,1.70
2017-12-04T15:53:55.346Z,1.80
2017-12-04T15:56:26.560Z,0.80
2017-12-04T15:58:57.964Z,1.20
2017-12-04T16:01:29.083Z,1.27
2017-12-04T16:04:00.191Z,0.90
2017-12-04T16:06:33.263Z,0.75
2017-12-04T16:09:04.818Z,0.80
2017-12-04T16:11:36.905Z,1.00
2017-12-04T16:14:09.156Z,1.00
2017-12-04T16:16:41.013Z,1.40
2017-12-04T16:19:12.073Z,1.50
2017-12-04T16:21:43.098Z,1.30
2017-12-04T16:24:15.043Z,1.60
2017-12-04T16:26:46.945Z,2.40
2017-12-04T16:29:18.706Z,2.05
2017-12-04T16:31:50.915Z,1.60
2017-12-04T16:34:22.434Z,1.40
2017-12-04T16:36:54.124Z,1.60
2017-12-04T16:39:25.803Z,1.90
2017-12-04T16:41:57.096Z,2.40
2017-12-04T16:44:28.816Z,2.50
2017-12-04T16:47:00.625Z,2.00
2017-12-04T16:49:31.654Z,2.37
2017-12-04T16:52:02.722Z,1.90
2017-12-04T16:54:34.079Z,2.20
2017-12-04T16:57:05.178Z,3.20
2017-12-04T16:59:37.643Z,3.17
2017-12-04T17:02:08.800Z,2.80
2017-12-04T17:04:40.822Z,3.12
2017-12-04T17:07:12.546Z,2.92
2017-12-04T17:09:44.295Z,2.60
2017-12-04T17:12:15.881Z,4.12
2017-12-04T17:14:48.039Z,0.70
2017-12-04T17:17:19.667Z,1.20
2017-12-04T17:19:50.950Z,1.50
2017-12-04T17:22:22.508Z,1.40
2017-12-04T17:24:53.628Z,1.25
2017-12-04T17:27:25.211Z,2.20
2017-12-04T17:29:57.864Z,1.02
2017-12-04T17:32:29.087Z,2.60
2017-12-04T17:35:00.471Z,1.73
2017-12-04T17:37:32.524Z,1.90
2017-12-04T17:40:03.704Z,1.15
2017-12-04T17:42:35.699Z,1.62
2017-12-04T17:45:07.488Z,1.13
2017-12-04T17:47:39.174Z,0.90
2017-12-04T17:50:10.981Z,2.85
2017-12-04T17:52:42.019Z,1.95
2017-12-04T17:55:13.668Z,1.00
2017-12-04T17:57:44.700Z,2.45
2017-12-04T18:00:16.064Z,3.20
2017-12-04T18:02:47.210Z,1.30
2017-12-04T18:05:18.216Z,1.40
2017-12-04T18:07:49.417Z,2.23
2017-12-04T18:10:20.600Z,1.70
2017-12-04T18:12:51.889Z,1.60
2017-12-04T18:15:23.349Z,2.00
2017-12-04T18:17:54.281Z,1.80
2017-12-04T18:20:26.409Z,1.65
2017-12-04T18:22:59.442Z,1.00
2017-12-04T18:25:31.435Z,2.80
2017-12-04T18:28:03.335Z,1.70
2017-12-04T18:30:34.476Z,1.20
2017-12-04T18:33:06.483Z,1.35
2017-12-04T18:35:37.787Z,0.90
2017-12-04T18:38:09.634Z,1.60
2017-12-04T18:40:40.775Z,2.33
2017-12-04T18:43:12.004Z,2.90
2017-12-04T18:45:44.575Z,1.20
2017-12-04T18:48:16.472Z,0.70
2017-12-04T18:50:48.505Z,0.50
2017-12-04T18:53:19.624Z,0.77
2017-12-04T18:55:50.654Z,0.70
2017-12-04T18:58:23.010Z,2.72
2017-12-04T19:01:00.008Z,1.10
2017-12-04T19:03:32.147Z,1.45
2017-12-04T19:06:03.946Z,2.07
2017-12-04T19:08:35.788Z,4.68
2017-12-04T19:11:07.851Z,2.10
2017-12-04T19:13:40.313Z,1.20
2017-12-04T19:16:12.574Z,1.05
2017-12-04T19:18:43.888Z,0.80
2017-12-04T19:21:15.312Z,1.98
2017-12-04T19:23:47.781Z,2.22
2017-12-04T19:26:19.629Z,0.90
2017-12-04T19:28:52.873Z,1.20
2017-12-04T19:31:25.004Z,0.70
2017-12-04T19:33:57.603Z,1.08
2017-12-04T19:36:29.147Z,3.50
2017-12-04T19:39:00.536Z,2.40
2017-12-04T19:41:32.251Z,3.53
2017-12-04T19:44:04.498Z,2.03
2017-12-04T19:46:35.938Z,2.20
2017-12-04T19:49:08.962Z,1.30
2017-12-04T19:51:45.646Z,1.00
2017-12-04T19:54:18.236Z,1.30
2017-12-04T19:56:49.632Z,1.67
2017-12-04T19:59:22.055Z,1.50
2017-12-04T20:01:56.292Z,4.87
2017-12-04T20:04:31.779Z,1.50
2017-12-04T20:07:05.032Z,1.90
2017-12-04T20:09:38.385Z,1.60
2017-12-04T20:12:10.979Z,1.17
2017-12-04T20:14:42.855Z,1.50
2017-12-04T20:17:15.498Z,0.77
2017-12-04T20:19:48.829Z,0.80
2017-12-04T20:22:21.174Z,3.97
2017-12-04T20:24:53.240Z,3.70
2017-12-04T20:27:26.772Z,3.23
2017-12-04T20:29:59.962Z,1.20
2017-12-04T20:32:34.316Z,2.80
2017-12-04T20:35:09.035Z,1.00
2017-12-04T20:37:42.263Z,2.83
2017-12-04T20:40:15.430Z,1.15
2017-12-04T20:42:47.312Z,4.40
2017-12-04T20:45:21.523Z,2.20
2017-12-04T20:47:53.613Z,1.40
2017-12-04T20:50:24.926Z,2.40
2017-12-04T20:52:56.127Z,0.80
2017-12-04T20:55:28.973Z,1.40
2017-12-04T20:58:01.219Z,1.75
2017-12-04T21:00:35.078Z,2.17
2017-12-04T21:03:08.282Z,1.77
2017-12-04T21:05:40.094Z,1.20
2017-12-04T21:08:20.549Z,2.90
2017-12-04T21:11:02.412Z,1.30
2017-12-04T21:15:48.003Z,1.40
2017-12-04T21:18:21.208Z,2.30
2017-12-04T21:20:52.483Z,1.48
2017-12-04T21:23:24.656Z,1.30
2017-12-04T21:25:56.295Z,1.60
2017-12-04T21:28:28.503Z,1.20
2017-12-04T21:31:00.214Z,1.90
2017-12-04T21:33:32.163Z,1.80
2017-12-04T21:36:03.956Z,1.20
2017-12-04T21:38:35.809Z,2.80
2017-12-04T21:41:07.147Z,2.10
2017-12-04T21:43:38.817Z,1.90
2017-12-04T21:46:10.732Z,2.00
2017-12-04T21:48:42.153Z,1.90
2017-12-04T21:51:13.237Z,1.50
2017-12-04T21:53:44.689Z,2.17
2017-12-04T21:56:16.803Z,2.70
2017-12-04T21:58:48.404Z,2.00
2017-12-04T22:01:19.523Z,1.80
2017-12-04T22:03:51.382Z,1.30
2017-12-04T22:06:23.539Z,1.50
2017-12-04T22:08:54.594Z,2.50
2017-12-04T22:11:25.654Z,2.65
2017-12-04T22:13:57.064Z,1.30
2017-12-04T22:16:28.082Z,1.85
2017-12-04T22:18:59.095Z,1.25
2017-12-04T22:21:30.095Z,1.30
2017-12-04T22:24:02.667Z,1.62
2017-12-04T22:26:34.161Z,2.80
2017-12-04T22:29:06.323Z,3.62
2017-12-04T22:31:38.203Z,1.80
2017-12-04T22:34:09.294Z,1.60
2017-12-04T22:36:40.194Z,1.25
2017-12-04T22:39:11.450Z,1.25
2017-12-04T22:41:43.137Z,1.80
2017-12-04T22:44:14.510Z,1.70
2017-12-04T22:46:45.460Z,2.20
2017-12-04T22:49:17.179Z,1.42
2017-12-04T22:51:49.002Z,2.20
2017-12-04T22:54:20.911Z,2.03
2017-12-04T22:56:52.734Z,1.90
2017-12-04T22:59:26.162Z,1.30
2017-12-04T23:01:57.656Z,1.70
2017-12-04T23:04:28.926Z,0.90
2017-12-04T23:07:00.632Z,1.40
2017-12-04T23:09:32.110Z,1.75
2017-12-04T23:12:03.109Z,1.30
2017-12-04T23:14:36.826Z,1.80
2017-12-04T23:17:08.264Z,2.28
2017-12-04T23:19:40.203Z,2.80
2017-12-04T23:22:11.445Z,3.10
2017-12-04T23:24:45.112Z,2.97
2017-12-04T23:27:16.569Z,3.17
2017-12-04T23:29:47.847Z,3.10
2017-12-04T23:32:20.153Z,2.60
2017-12-04T23:34:51.565Z,2.78
2017-12-04T23:37:23.442Z,2.65
2017-12-04T23:39:55.247Z,2.10
2017-12-04T23:42:28.466Z,1.20
2017-12-04T23:44:59.630Z,1.10
2017-12-04T23:47:30.666Z,1.00
2017-12-04T23:50:02.435Z,1.02
2017-12-04T23:52:34.075Z,2.30
2017-12-04T23:55:05.818Z,2.97
2017-12-04T23:57:37.379Z,2.40
