createdAt,value
2019-01-26T00:00:16.818Z,-5.20
2019-01-26T00:02:46.102Z,-5.20
2019-01-26T00:05:15.312Z,-5.10
2019-01-26T00:07:44.495Z,-5.10
2019-01-26T00:10:13.696Z,-5.10
2019-01-26T00:12:42.831Z,-5.10
2019-01-26T00:15:12.252Z,-5.10
2019-01-26T00:17:41.514Z,-5.10
2019-01-26T00:20:10.804Z,-5.10
2019-01-26T00:22:40.152Z,-5.00
2019-01-26T00:25:09.405Z,-5.00
2019-01-26T00:27:38.640Z,-5.00
2019-01-26T00:30:08.993Z,-5.00
2019-01-26T00:32:38.164Z,-5.00
2019-01-26T00:35:07.481Z,-5.00
2019-01-26T00:37:36.741Z,-5.10
2019-01-26T00:40:07.002Z,-5.10
2019-01-26T00:42:37.435Z,-5.10
2019-01-26T00:45:07.407Z,-5.10
2019-01-26T00:47:36.755Z,-5.10
2019-01-26T00:50:06.903Z,-5.10
2019-01-26T00:52:36.206Z,-5.10
2019-01-26T00:58:23.725Z,-5.10
2019-01-26T01:00:51.162Z,-5.00
2019-01-26T01:03:20.606Z,-5.10
2019-01-26T01:05:49.917Z,-5.00
2019-01-26T01:08:19.309Z,-4.90
2019-01-26T01:10:48.569Z,-4.90
2019-01-26T01:13:17.984Z,-4.90
2019-01-26T01:15:47.163Z,-4.90
2019-01-26T01:18:16.436Z,-4.90
2019-01-26T01:20:45.761Z,-4.90
2019-01-26T01:23:15.149Z,-4.90
2019-01-26T01:25:44.410Z,-4.90
2019-01-26T01:28:13.808Z,-4.90
2019-01-26T01:30:43.017Z,-4.90
2019-01-26T01:33:13.205Z,-5.00
2019-01-26T01:35:42.583Z,-5.00
2019-01-26T01:38:11.829Z,-5.00
2019-01-26T01:40:41.145Z,-5.00
2019-01-26T01:43:10.460Z,-5.00
2019-01-26T01:45:39.722Z,-5.00
2019-01-26T01:48:08.952Z,-5.00
2019-01-26T01:50:38.241Z,-5.00
2019-01-26T01:53:07.540Z,-4.90
2019-01-26T01:55:36.897Z,-4.80
2019-01-26T01:58:06.100Z,-4.80
2019-01-26T02:00:35.404Z,-4.80
2019-01-26T02:03:05.003Z,-4.70
2019-01-26T02:05:34.305Z,-4.70
2019-01-26T02:08:03.608Z,-4.60
2019-01-26T02:10:32.730Z,-4.60
2019-01-26T02:13:01.939Z,-4.40
2019-01-26T02:15:31.195Z,-4.40
2019-01-26T02:18:00.570Z,-4.40
2019-01-26T02:20:29.888Z,-4.30
2019-01-26T02:22:59.343Z,-4.20
2019-01-26T02:25:28.562Z,-4.30
2019-01-26T02:27:57.932Z,-4.20
2019-01-26T02:30:27.282Z,-4.20
2019-01-26T02:32:56.728Z,-4.10
2019-01-26T02:35:25.953Z,-4.10
2019-01-26T02:37:55.131Z,-4.10
2019-01-26T02:40:24.400Z,-4.10
2019-01-26T02:42:53.695Z,-4.10
2019-01-26T02:45:22.963Z,-4.00
2019-01-26T02:47:52.163Z,-4.00
2019-01-26T02:50:21.519Z,-3.90
2019-01-26T02:52:50.915Z,-3.80
2019-01-26T02:55:20.172Z,-3.80
2019-01-26T02:57:49.358Z,-3.80
2019-01-26T03:00:21.060Z,-3.80
2019-01-26T03:02:50.276Z,-3.60
2019-01-26T03:05:19.547Z,-3.60
2019-01-26T03:07:51.856Z,-3.60
2019-01-26T03:10:22.806Z,-3.60
2019-01-26T03:12:52.170Z,-3.60
2019-01-26T03:15:22.556Z,-3.50
2019-01-26T03:17:51.827Z,-3.50
2019-01-26T03:20:21.098Z,-3.40
2019-01-26T03:22:50.435Z,-3.40
2019-01-26T03:25:19.651Z,-3.30
2019-01-26T03:27:51.631Z,-3.30
2019-01-26T03:30:22.944Z,-3.20
2019-01-26T03:32:52.227Z,-3.20
2019-01-26T03:35:21.541Z,-3.20
2019-01-26T03:37:50.804Z,-3.10
2019-01-26T03:40:21.089Z,-3.00
2019-01-26T03:42:50.332Z,-3.00
2019-01-26T03:45:19.543Z,-3.00
2019-01-26T03:47:48.760Z,-2.90
2019-01-26T03:50:17.976Z,-2.90
2019-01-26T03:52:47.121Z,-2.80
2019-01-26T03:55:17.682Z,-2.70
2019-01-26T03:57:46.898Z,-2.70
2019-01-26T04:00:19.431Z,-2.60
2019-01-26T04:02:48.721Z,-2.60
2019-01-26T04:05:17.915Z,-2.60
2019-01-26T04:07:47.128Z,-2.50
2019-01-26T04:10:16.395Z,-2.50
2019-01-26T04:12:45.737Z,-2.40
2019-01-26T04:15:15.570Z,-2.30
2019-01-26T04:17:44.817Z,-2.30
2019-01-26T04:20:16.585Z,-2.20
2019-01-26T04:22:45.709Z,-2.20
2019-01-26T04:25:14.931Z,-2.10
2019-01-26T04:27:44.100Z,-2.00
2019-01-26T04:30:18.245Z,-1.80
2019-01-26T04:32:47.463Z,-1.80
2019-01-26T04:35:16.687Z,-1.70
2019-01-26T04:37:45.994Z,-1.70
2019-01-26T04:40:16.771Z,-1.60
2019-01-26T04:42:45.960Z,-1.60
2019-01-26T04:45:17.908Z,-1.50
2019-01-26T04:47:47.083Z,-1.50
2019-01-26T04:50:16.572Z,-1.40
2019-01-26T04:52:45.720Z,-1.40
2019-01-26T04:55:15.140Z,-1.40
2019-01-26T04:57:44.316Z,-1.40
2019-01-26T05:00:17.175Z,-1.30
2019-01-26T05:02:46.352Z,-1.30
2019-01-26T05:05:15.480Z,-1.20
2019-01-26T05:07:44.705Z,-1.20
2019-01-26T05:10:14.990Z,-1.20
2019-01-26T05:12:44.147Z,-1.20
2019-01-26T05:15:16.456Z,-1.20
2019-01-26T05:17:45.574Z,-1.20
2019-01-26T05:20:17.242Z,-1.20
2019-01-26T05:22:46.393Z,-1.20
2019-01-26T05:25:15.581Z,-1.20
2019-01-26T05:27:44.735Z,-1.20
2019-01-26T05:30:17.129Z,-1.20
2019-01-26T05:32:46.329Z,-1.20
2019-01-26T05:35:15.457Z,-1.30
2019-01-26T05:37:44.598Z,-1.30
2019-01-26T05:40:14.789Z,-1.30
2019-01-26T05:42:43.903Z,-1.40
2019-01-26T05:45:15.221Z,-1.40
2019-01-26T05:47:48.770Z,-1.40
2019-01-26T05:50:26.190Z,-1.30
2019-01-26T05:52:55.404Z,-1.30
2019-01-26T05:55:24.501Z,-1.20
2019-01-26T05:57:53.656Z,-1.20
2019-01-26T06:00:28.063Z,-1.20
2019-01-26T06:02:57.190Z,-1.20
2019-01-26T06:05:26.287Z,-1.10
2019-01-26T06:07:55.415Z,-1.10
2019-01-26T06:10:24.614Z,-1.20
2019-01-26T06:12:53.835Z,-1.10
2019-01-26T06:15:22.995Z,-1.10
2019-01-26T06:17:55.171Z,-1.10
2019-01-26T06:20:23.273Z,-1.10
2019-01-26T06:22:52.538Z,-1.00
2019-01-26T06:25:22.289Z,-1.00
2019-01-26T06:27:51.437Z,-1.00
2019-01-26T06:30:25.448Z,-0.90
2019-01-26T06:32:54.616Z,-1.00
2019-01-26T06:35:23.808Z,-1.00
2019-01-26T06:37:53.009Z,-0.90
2019-01-26T06:40:22.314Z,-0.90
2019-01-26T06:42:51.435Z,-0.80
2019-01-26T06:45:21.537Z,-0.80
2019-01-26T06:47:50.978Z,-0.80
2019-01-26T06:50:24.333Z,-0.80
2019-01-26T06:52:53.575Z,-0.70
2019-01-26T06:55:22.873Z,-0.70
2019-01-26T06:57:52.180Z,-0.70
2019-01-26T07:00:24.798Z,-0.60
2019-01-26T07:02:54.041Z,-0.60
2019-01-26T07:05:38.842Z,-0.60
2019-01-26T07:08:09.693Z,-0.50
2019-01-26T07:10:38.916Z,-0.40
2019-01-26T07:13:08.148Z,-0.40
2019-01-26T07:15:37.430Z,-0.30
2019-01-26T07:18:09.521Z,-0.30
2019-01-26T07:20:37.687Z,-0.30
2019-01-26T07:23:06.979Z,-0.20
2019-01-26T07:25:36.156Z,-0.20
2019-01-26T07:28:05.288Z,-0.10
2019-01-26T07:30:34.546Z,-0.10
2019-01-26T07:33:03.748Z,-0.10
2019-01-26T07:35:33.064Z,-0.10
2019-01-26T07:38:02.278Z,0.00
2019-01-26T07:40:31.648Z,0.00
2019-01-26T07:43:00.914Z,0.10
2019-01-26T07:45:30.436Z,0.10
2019-01-26T07:47:59.623Z,0.10
2019-01-26T07:50:28.901Z,0.10
2019-01-26T07:52:58.035Z,0.20
2019-01-26T07:55:27.379Z,0.20
2019-01-26T07:57:56.779Z,0.30
2019-01-26T08:00:26.994Z,0.30
2019-01-26T08:02:56.183Z,0.40
2019-01-26T08:05:25.385Z,0.50
2019-01-26T08:07:54.623Z,0.60
2019-01-26T08:10:24.386Z,0.70
2019-01-26T08:12:53.912Z,0.80
2019-01-26T08:15:26.039Z,0.80
2019-01-26T08:17:55.510Z,0.80
2019-01-26T08:20:24.913Z,0.90
2019-01-26T08:22:54.064Z,0.90
2019-01-26T08:25:23.373Z,1.00
2019-01-26T08:27:53.575Z,1.00
2019-01-26T08:30:23.341Z,1.00
2019-01-26T08:32:52.516Z,1.10
2019-01-26T08:35:21.823Z,1.10
2019-01-26T08:37:51.523Z,1.20
2019-01-26T08:40:21.750Z,1.20
2019-01-26T08:42:51.021Z,1.20
2019-01-26T08:45:20.350Z,1.30
2019-01-26T08:47:50.357Z,1.30
2019-01-26T08:50:26.105Z,1.30
2019-01-26T08:52:55.412Z,1.30
2019-01-26T08:55:24.713Z,1.40
2019-01-26T08:57:53.936Z,1.40
2019-01-26T09:00:25.411Z,1.30
2019-01-26T09:03:13.733Z,1.40
2019-01-26T09:05:58.502Z,1.50
2019-01-26T09:08:27.679Z,1.50
2019-01-26T09:10:56.811Z,1.50
2019-01-26T09:13:25.971Z,1.60
2019-01-26T09:15:55.272Z,1.70
2019-01-26T09:18:24.388Z,1.60
2019-01-26T09:20:53.531Z,1.70
2019-01-26T09:23:22.762Z,1.80
2019-01-26T09:25:52.107Z,1.90
2019-01-26T09:28:21.259Z,2.00
2019-01-26T09:30:50.454Z,2.00
2019-01-26T09:33:19.692Z,2.10
2019-01-26T09:35:49.427Z,2.10
2019-01-26T09:38:18.647Z,2.10
2019-01-26T09:40:47.942Z,2.10
2019-01-26T09:43:17.256Z,2.20
2019-01-26T09:45:46.455Z,2.20
2019-01-26T09:48:15.675Z,2.30
2019-01-26T09:50:44.790Z,2.30
2019-01-26T09:53:14.082Z,2.40
2019-01-26T09:55:43.226Z,2.40
2019-01-26T09:58:12.388Z,2.50
2019-01-26T10:00:41.546Z,2.50
2019-01-26T10:03:10.735Z,2.70
2019-01-26T10:05:39.864Z,2.70
2019-01-26T10:08:09.046Z,2.70
2019-01-26T10:10:38.208Z,2.80
2019-01-26T10:13:07.377Z,2.80
2019-01-26T10:15:36.621Z,2.70
2019-01-26T10:18:05.972Z,2.80
2019-01-26T10:20:36.374Z,2.90
2019-01-26T10:23:05.559Z,2.90
2019-01-26T10:25:34.709Z,3.00
2019-01-26T10:28:03.952Z,3.00
2019-01-26T10:30:38.542Z,3.20
2019-01-26T10:33:07.680Z,3.20
2019-01-26T10:35:55.811Z,3.10
2019-01-26T10:38:25.092Z,3.20
2019-01-26T10:41:12.096Z,3.20
2019-01-26T10:43:45.680Z,3.30
2019-01-26T10:46:14.828Z,3.40
2019-01-26T10:48:44.267Z,3.50
2019-01-26T10:51:13.667Z,3.40
2019-01-26T10:53:42.899Z,3.60
2019-01-26T10:56:12.036Z,3.80
2019-01-26T10:58:41.169Z,3.90
2019-01-26T11:01:10.295Z,4.00
2019-01-26T11:03:39.412Z,4.00
2019-01-26T11:06:08.529Z,3.80
2019-01-26T11:08:39.679Z,3.90
2019-01-26T11:11:08.912Z,4.00
2019-01-26T11:13:38.035Z,3.90
2019-01-26T11:16:07.205Z,4.10
2019-01-26T11:18:36.747Z,4.00
2019-01-26T11:21:05.892Z,4.20
2019-01-26T11:23:35.068Z,4.10
2019-01-26T11:26:04.239Z,4.10
2019-01-26T11:28:33.388Z,4.20
2019-01-26T11:31:02.571Z,4.20
2019-01-26T11:33:31.764Z,4.40
2019-01-26T11:36:00.872Z,4.20
2019-01-26T11:38:29.988Z,4.40
2019-01-26T11:40:59.083Z,4.40
2019-01-26T11:43:28.230Z,4.30
2019-01-26T11:46:14.987Z,4.40
2019-01-26T11:48:46.855Z,4.50
2019-01-26T11:51:30.091Z,4.80
2019-01-26T11:53:59.219Z,4.80
2019-01-26T11:56:33.674Z,4.80
2019-01-26T11:59:02.815Z,4.90
2019-01-26T12:01:56.521Z,4.90
2019-01-26T12:04:36.220Z,5.10
2019-01-26T12:07:11.125Z,5.30
2019-01-26T12:09:40.335Z,5.30
2019-01-26T12:12:09.538Z,5.50
2019-01-26T12:14:38.731Z,5.60
2019-01-26T12:17:07.868Z,5.70
2019-01-26T12:19:37.280Z,5.90
2019-01-26T12:22:06.710Z,6.20
2019-01-26T12:24:36.011Z,6.20
2019-01-26T12:27:05.449Z,6.30
2019-01-26T12:29:34.660Z,6.20
2019-01-26T12:32:03.886Z,6.20
2019-01-26T12:34:33.115Z,6.10
2019-01-26T12:37:02.428Z,6.20
2019-01-26T12:39:35.342Z,6.20
2019-01-26T12:42:04.583Z,6.20
2019-01-26T12:44:34.144Z,6.20
2019-01-26T12:47:03.323Z,5.80
2019-01-26T12:49:32.458Z,5.80
2019-01-26T12:52:01.654Z,5.40
2019-01-26T12:54:30.927Z,5.80
2019-01-26T12:57:00.057Z,6.10
2019-01-26T12:59:29.157Z,6.20
2019-01-26T13:01:58.317Z,6.20
2019-01-26T13:04:27.485Z,6.40
2019-01-26T13:06:56.614Z,6.40
2019-01-26T13:09:25.730Z,6.40
2019-01-26T13:11:55.011Z,6.50
2019-01-26T13:14:24.237Z,6.40
2019-01-26T13:16:53.457Z,6.60
2019-01-26T13:19:22.641Z,6.30
2019-01-26T13:21:51.887Z,6.30
2019-01-26T13:24:21.309Z,5.90
2019-01-26T13:26:50.458Z,6.20
2019-01-26T13:29:19.659Z,6.40
2019-01-26T13:31:48.781Z,6.60
2019-01-26T13:34:17.954Z,6.50
2019-01-26T13:36:47.221Z,6.30
2019-01-26T13:39:16.412Z,6.40
2019-01-26T13:41:45.617Z,6.60
2019-01-26T13:44:14.809Z,6.40
2019-01-26T13:46:44.008Z,6.60
2019-01-26T13:49:13.202Z,6.50
2019-01-26T13:51:42.329Z,6.20
2019-01-26T13:54:11.429Z,6.20
2019-01-26T13:56:40.596Z,6.00
2019-01-26T13:59:09.782Z,6.10
2019-01-26T14:01:39.017Z,6.20
2019-01-26T14:04:08.216Z,6.10
2019-01-26T14:06:37.585Z,6.10
2019-01-26T14:09:08.843Z,6.10
2019-01-26T14:11:38.083Z,6.10
2019-01-26T14:14:07.289Z,6.30
2019-01-26T14:16:36.481Z,6.40
2019-01-26T14:19:05.782Z,6.30
2019-01-26T14:21:36.828Z,6.10
2019-01-26T14:24:06.110Z,6.10
2019-01-26T14:26:35.353Z,6.20
2019-01-26T14:29:04.833Z,6.00
2019-01-26T14:31:34.164Z,6.10
2019-01-26T14:34:03.308Z,6.10
2019-01-26T14:36:32.551Z,6.10
2019-01-26T14:39:01.982Z,5.70
2019-01-26T14:41:31.343Z,5.60
2019-01-26T14:44:00.475Z,5.70
2019-01-26T14:46:29.733Z,5.80
2019-01-26T14:48:58.904Z,5.60
2019-01-26T14:51:28.023Z,5.50
2019-01-26T14:53:57.212Z,5.40
2019-01-26T14:56:26.550Z,5.50
2019-01-26T14:58:55.715Z,5.50
2019-01-26T15:01:24.851Z,5.50
2019-01-26T15:03:54.184Z,5.40
2019-01-26T15:06:23.739Z,5.40
2019-01-26T15:08:53.239Z,5.40
2019-01-26T15:11:23.728Z,5.30
2019-01-26T15:13:53.290Z,5.30
2019-01-26T15:16:22.431Z,5.20
2019-01-26T15:18:59.526Z,5.20
2019-01-26T15:21:29.191Z,5.20
2019-01-26T15:23:58.703Z,5.20
2019-01-26T15:26:30.999Z,5.10
2019-01-26T15:29:00.483Z,5.00
2019-01-26T15:31:29.998Z,5.00
2019-01-26T15:33:59.528Z,5.00
2019-01-26T15:36:31.960Z,4.90
2019-01-26T15:39:10.561Z,4.80
2019-01-26T15:41:43.105Z,4.80
2019-01-26T15:44:13.887Z,4.90
2019-01-26T15:46:43.390Z,4.60
2019-01-26T15:49:12.653Z,4.60
2019-01-26T15:51:44.001Z,4.70
2019-01-26T15:54:13.311Z,4.60
2019-01-26T15:56:42.743Z,4.50
2019-01-26T15:59:12.038Z,4.50
2019-01-26T16:01:41.213Z,4.50
2019-01-26T16:04:10.427Z,4.50
2019-01-26T16:06:39.704Z,4.40
2019-01-26T16:09:09.440Z,4.40
2019-01-26T16:11:38.561Z,4.30
2019-01-26T16:14:07.717Z,4.20
2019-01-26T16:16:36.835Z,4.30
2019-01-26T16:19:06.014Z,4.20
2019-01-26T16:21:35.284Z,4.10
2019-01-26T16:24:04.756Z,4.10
2019-01-26T16:26:33.884Z,4.10
2019-01-26T16:29:03.081Z,4.10
2019-01-26T16:31:32.216Z,4.10
2019-01-26T16:34:01.616Z,4.00
2019-01-26T16:36:30.820Z,4.00
2019-01-26T16:39:00.028Z,4.00
2019-01-26T16:41:29.177Z,4.00
2019-01-26T16:43:58.283Z,4.00
2019-01-26T16:46:27.501Z,4.00
2019-01-26T16:48:56.620Z,4.00
2019-01-26T16:51:25.825Z,4.00
2019-01-26T16:53:54.972Z,4.00
2019-01-26T16:56:24.147Z,3.90
2019-01-26T16:58:53.428Z,4.00
2019-01-26T17:01:22.560Z,4.00
2019-01-26T17:03:51.794Z,4.00
2019-01-26T17:06:20.891Z,4.00
2019-01-26T17:08:50.295Z,4.00
2019-01-26T17:11:19.471Z,4.00
2019-01-26T17:13:48.584Z,4.00
2019-01-26T17:16:17.711Z,3.90
2019-01-26T17:18:46.827Z,3.90
2019-01-26T17:21:16.027Z,3.90
2019-01-26T17:23:45.255Z,3.90
2019-01-26T17:26:14.395Z,3.90
2019-01-26T17:28:43.576Z,3.90
2019-01-26T17:31:12.686Z,3.90
2019-01-26T17:33:43.164Z,3.90
2019-01-26T17:36:12.307Z,3.80
2019-01-26T17:38:41.673Z,3.80
2019-01-26T17:41:10.790Z,3.80
2019-01-26T17:43:39.887Z,3.80
2019-01-26T17:46:09.000Z,3.80
2019-01-26T17:48:38.113Z,3.70
2019-01-26T17:51:07.212Z,3.80
2019-01-26T17:53:36.363Z,3.90
2019-01-26T17:56:05.518Z,3.80
2019-01-26T17:58:34.710Z,3.80
2019-01-26T18:01:04.052Z,3.70
2019-01-26T18:03:33.345Z,3.80
2019-01-26T18:06:02.491Z,3.80
2019-01-26T18:08:31.703Z,3.70
2019-01-26T18:11:00.979Z,3.70
2019-01-26T18:13:30.388Z,3.70
2019-01-26T18:16:02.853Z,3.70
2019-01-26T18:18:32.148Z,3.70
2019-01-26T18:21:01.361Z,3.70
2019-01-26T18:23:32.352Z,3.70
2019-01-26T18:26:01.669Z,3.70
2019-01-26T18:28:30.817Z,3.60
2019-01-26T18:31:00.181Z,3.60
2019-01-26T18:33:29.403Z,3.50
2019-01-26T18:35:58.679Z,3.50
2019-01-26T18:38:27.999Z,3.50
2019-01-26T18:40:57.226Z,3.50
2019-01-26T18:43:26.410Z,3.50
2019-01-26T18:45:57.264Z,3.40
2019-01-26T18:48:27.287Z,3.40
2019-01-26T18:50:56.650Z,3.30
2019-01-26T18:53:25.946Z,3.30
2019-01-26T18:55:55.283Z,3.30
2019-01-26T18:58:24.415Z,3.30
2019-01-26T19:00:53.748Z,3.30
2019-01-26T19:03:47.588Z,3.20
2019-01-26T19:06:20.099Z,3.20
2019-01-26T19:08:49.406Z,3.20
2019-01-26T19:11:18.616Z,3.20
2019-01-26T19:13:47.740Z,3.30
2019-01-26T19:16:16.894Z,3.30
2019-01-26T19:18:46.156Z,3.30
2019-01-26T19:21:16.555Z,3.20
2019-01-26T19:23:45.696Z,3.30
2019-01-26T19:26:14.856Z,3.30
2019-01-26T19:28:44.020Z,3.20
2019-01-26T19:31:13.116Z,3.20
2019-01-26T19:33:42.261Z,3.30
2019-01-26T19:36:11.505Z,3.30
2019-01-26T19:38:40.707Z,3.20
2019-01-26T19:41:09.817Z,3.20
2019-01-26T19:43:38.956Z,3.20
2019-01-26T19:46:08.143Z,3.20
2019-01-26T19:48:37.333Z,3.20
2019-01-26T19:51:10.036Z,3.10
2019-01-26T19:53:37.360Z,3.10
2019-01-26T19:56:06.479Z,3.10
2019-01-26T19:58:35.601Z,3.10
2019-01-26T20:01:04.764Z,3.10
2019-01-26T20:03:33.893Z,3.10
2019-01-26T20:06:03.127Z,3.10
2019-01-26T20:08:32.275Z,3.10
2019-01-26T20:11:01.504Z,3.10
2019-01-26T20:13:30.872Z,3.10
2019-01-26T20:16:00.086Z,3.10
2019-01-26T20:18:29.303Z,3.00
2019-01-26T20:20:58.526Z,3.10
2019-01-26T20:23:27.650Z,3.10
2019-01-26T20:25:56.773Z,3.00
2019-01-26T20:28:26.009Z,3.10
2019-01-26T20:30:55.244Z,3.00
2019-01-26T20:33:24.388Z,3.00
2019-01-26T20:35:53.513Z,3.00
2019-01-26T20:38:22.744Z,3.00
2019-01-26T20:40:51.929Z,3.00
2019-01-26T20:43:21.041Z,3.10
2019-01-26T20:45:50.160Z,3.10
2019-01-26T20:48:19.326Z,3.10
2019-01-26T20:50:48.435Z,3.10
2019-01-26T20:53:17.611Z,3.00
2019-01-26T20:55:46.731Z,3.00
2019-01-26T20:58:15.843Z,3.10
2019-01-26T21:00:44.994Z,3.00
2019-01-26T21:03:14.181Z,3.00
2019-01-26T21:05:43.299Z,3.00
2019-01-26T21:08:12.658Z,3.00
2019-01-26T21:10:41.764Z,3.00
2019-01-26T21:13:16.290Z,2.90
2019-01-26T21:15:41.759Z,2.90
2019-01-26T21:18:10.960Z,2.90
2019-01-26T21:20:40.120Z,2.90
2019-01-26T21:23:09.409Z,2.80
2019-01-26T21:25:38.541Z,2.80
2019-01-26T21:28:07.804Z,2.80
2019-01-26T21:30:37.143Z,2.80
2019-01-26T21:33:07.554Z,2.70
2019-01-26T21:35:36.760Z,2.70
2019-01-26T21:38:05.888Z,2.70
2019-01-26T21:40:36.860Z,2.70
2019-01-26T21:43:06.099Z,2.60
2019-01-26T21:45:35.270Z,2.60
2019-01-26T21:48:04.425Z,2.60
2019-01-26T21:50:33.560Z,2.60
2019-01-26T21:53:02.732Z,2.50
2019-01-26T21:55:31.979Z,2.60
2019-01-26T21:58:01.151Z,2.60
2019-01-26T22:00:32.428Z,2.50
2019-01-26T22:03:02.274Z,2.50
2019-01-26T22:05:31.496Z,2.50
2019-01-26T22:08:00.716Z,2.50
2019-01-26T22:10:29.884Z,2.50
2019-01-26T22:12:59.024Z,2.50
2019-01-26T22:15:28.174Z,2.40
2019-01-26T22:17:57.424Z,2.40
2019-01-26T22:20:27.988Z,2.40
2019-01-26T22:22:57.276Z,2.40
2019-01-26T22:25:26.510Z,2.40
2019-01-26T22:27:57.131Z,2.30
2019-01-26T22:30:28.376Z,2.30
2019-01-26T22:32:57.549Z,2.30
2019-01-26T22:35:26.767Z,2.30
2019-01-26T22:37:56.052Z,2.30
2019-01-26T22:40:30.395Z,2.20
2019-01-26T22:42:59.502Z,2.20
2019-01-26T22:45:28.660Z,2.20
2019-01-26T22:47:59.066Z,2.20
2019-01-26T22:50:28.323Z,2.20
2019-01-26T22:52:57.469Z,2.20
2019-01-26T22:55:26.795Z,2.20
2019-01-26T22:57:56.126Z,2.20
2019-01-26T23:00:57.300Z,2.20
2019-01-26T23:03:40.031Z,2.20
2019-01-26T23:06:55.641Z,2.20
2019-01-26T23:09:41.444Z,2.10
2019-01-26T23:12:53.351Z,2.10
2019-01-26T23:16:01.120Z,2.10
2019-01-26T23:18:59.765Z,2.10
2019-01-26T23:22:07.346Z,2.10
2019-01-26T23:25:09.083Z,2.10
2019-01-26T23:28:03.224Z,2.10
2019-01-26T23:31:18.600Z,2.00
2019-01-26T23:33:49.246Z,2.00
2019-01-26T23:36:18.517Z,2.00
2019-01-26T23:38:47.735Z,2.00
2019-01-26T23:41:16.917Z,2.00
2019-01-26T23:43:46.152Z,2.00
2019-01-26T23:46:15.391Z,2.00
2019-01-26T23:48:44.520Z,2.00
2019-01-26T23:51:13.652Z,1.90
2019-01-26T23:53:42.785Z,1.90
2019-01-26T23:56:11.945Z,1.80
2019-01-26T23:58:41.084Z,1.80
