createdAt,value
2018-10-17T16:31:17.449Z,15.70
2018-10-17T16:33:46.041Z,15.50
2018-10-17T16:36:15.276Z,15.30
2018-10-17T16:38:43.868Z,15.20
2018-10-17T16:41:12.462Z,15.00
2018-10-17T16:43:41.231Z,14.90
2018-10-17T16:46:10.018Z,14.90
2018-10-17T16:48:39.032Z,14.70
2018-10-17T16:51:07.616Z,14.60
2018-10-17T16:53:36.127Z,14.60
2018-10-17T16:58:33.781Z,14.50
2018-10-17T17:01:02.998Z,14.30
2018-10-17T17:03:31.567Z,14.20
2018-10-17T17:08:28.606Z,14.00
2018-10-17T17:10:57.206Z,14.00
2018-10-17T17:13:25.797Z,14.00
2018-10-17T17:15:54.453Z,14.00
2018-10-17T17:18:23.070Z,14.10
2018-10-17T17:20:52.328Z,14.10
2018-10-17T17:23:20.935Z,14.10
2018-10-17T17:25:50.054Z,14.10
2018-10-17T17:28:19.077Z,14.10
2018-10-17T17:30:48.638Z,14.00
2018-10-17T17:33:17.255Z,13.90
2018-10-17T17:35:46.229Z,13.90
2018-10-17T17:38:15.001Z,13.80
2018-10-17T17:40:43.723Z,13.60
2018-10-17T17:43:12.359Z,13.80
2018-10-17T17:45:42.525Z,13.60
2018-10-17T17:48:11.306Z,13.60
2018-10-17T17:50:39.930Z,13.50
2018-10-17T17:53:08.575Z,13.50
2018-10-17T17:55:37.270Z,13.40
2018-10-17T17:58:05.974Z,13.40
2018-10-17T18:00:34.735Z,13.30
2018-10-17T18:03:03.840Z,13.30
2018-10-17T18:05:32.946Z,13.20
2018-10-17T18:08:01.493Z,13.20
2018-10-17T18:10:30.105Z,13.20
2018-10-17T18:12:58.922Z,13.10
2018-10-17T18:15:27.543Z,13.10
2018-10-17T18:17:56.606Z,13.00
2018-10-17T18:20:25.291Z,12.90
2018-10-17T18:22:53.941Z,12.80
2018-10-17T18:25:22.573Z,12.80
2018-10-17T18:27:51.500Z,12.80
