createdAt,value
2022-08-19T00:02:25.120Z,0.10
2022-08-19T00:04:55.594Z,0.88
2022-08-19T00:07:25.918Z,0.22
2022-08-19T00:09:56.907Z,0.50
2022-08-19T00:12:27.882Z,0.13
2022-08-19T00:14:58.644Z,0.00
2022-08-19T00:17:29.233Z,0.10
2022-08-19T00:19:59.690Z,0.00
2022-08-19T00:22:31.061Z,0.10
2022-08-19T00:25:02.250Z,0.00
2022-08-19T00:27:34.835Z,0.30
2022-08-19T00:30:08.322Z,0.28
2022-08-19T00:32:39.498Z,0.00
2022-08-19T00:35:12.960Z,0.08
2022-08-19T00:37:45.888Z,0.15
2022-08-19T00:40:17.502Z,0.00
2022-08-19T00:42:49.040Z,0.00
2022-08-19T00:45:23.989Z,0.00
2022-08-19T00:47:54.663Z,0.43
2022-08-19T00:50:25.485Z,0.47
2022-08-19T00:52:57.221Z,1.05
2022-08-19T00:55:32.627Z,0.03
2022-08-19T00:58:12.862Z,0.13
2022-08-19T01:00:43.665Z,0.52
2022-08-19T01:03:19.744Z,0.35
2022-08-19T01:05:52.680Z,0.05
2022-08-19T01:08:23.815Z,0.00
2022-08-19T01:11:01.181Z,0.20
2022-08-19T01:13:44.567Z,0.00
2022-08-19T01:16:24.889Z,0.25
2022-08-19T01:18:55.223Z,0.10
2022-08-19T01:21:41.180Z,0.65
2022-08-19T01:24:14.370Z,0.00
2022-08-19T01:26:47.783Z,0.00
2022-08-19T01:29:21.182Z,0.20
2022-08-19T01:31:54.950Z,0.00
2022-08-19T01:34:25.932Z,0.00
2022-08-19T01:36:56.524Z,0.25
2022-08-19T01:39:28.710Z,0.00
2022-08-19T01:42:12.868Z,0.00
2022-08-19T01:44:44.183Z,0.00
2022-08-19T01:47:14.797Z,0.28
2022-08-19T01:49:45.510Z,0.00
2022-08-19T01:52:16.386Z,0.00
2022-08-19T01:54:46.719Z,0.00
2022-08-19T01:57:19.083Z,0.10
2022-08-19T01:59:49.633Z,0.03
2022-08-19T02:02:20.462Z,0.00
2022-08-19T02:04:52.640Z,0.00
2022-08-19T02:07:28.805Z,0.00
2022-08-19T02:10:03.145Z,0.10
2022-08-19T02:12:39.272Z,0.10
2022-08-19T02:15:10.849Z,2.05
2022-08-19T02:17:42.102Z,0.75
2022-08-19T02:20:13.183Z,0.75
2022-08-19T02:22:45.310Z,2.55
2022-08-19T02:25:19.368Z,1.33
2022-08-19T02:27:50.572Z,2.20
2022-08-19T02:30:21.781Z,1.13
2022-08-19T02:32:53.061Z,0.30
2022-08-19T02:35:23.645Z,2.15
2022-08-19T02:38:12.185Z,0.50
2022-08-19T02:40:42.543Z,2.20
2022-08-19T02:43:14.509Z,0.88
2022-08-19T02:45:45.272Z,0.85
2022-08-19T02:48:21.494Z,0.57
2022-08-19T02:50:57.859Z,0.20
2022-08-19T02:53:31.297Z,0.47
2022-08-19T02:56:02.167Z,0.75
2022-08-19T02:58:32.439Z,0.85
2022-08-19T03:01:02.911Z,1.10
2022-08-19T03:03:34.291Z,1.50
2022-08-19T03:06:17.764Z,0.82
2022-08-19T03:08:51.563Z,1.40
2022-08-19T03:11:24.463Z,0.55
2022-08-19T03:13:56.092Z,0.80
2022-08-19T03:16:28.973Z,0.57
2022-08-19T03:19:07.752Z,0.47
2022-08-19T03:21:38.663Z,0.32
2022-08-19T03:24:15.836Z,0.32
2022-08-19T03:26:49.866Z,0.47
2022-08-19T03:29:30.433Z,1.70
2022-08-19T03:32:04.847Z,0.30
2022-08-19T03:34:38.938Z,1.27
2022-08-19T03:37:16.166Z,1.45
2022-08-19T03:39:47.378Z,0.93
2022-08-19T03:42:38.253Z,10.52
2022-08-19T03:45:11.282Z,1.45
2022-08-19T03:47:43.913Z,1.42
2022-08-19T03:50:17.069Z,2.60
2022-08-19T03:52:54.631Z,1.45
2022-08-19T03:55:27.721Z,0.65
2022-08-19T03:57:59.316Z,1.73
2022-08-19T04:00:32.608Z,1.35
2022-08-19T04:03:03.935Z,2.25
2022-08-19T04:05:35.044Z,0.57
2022-08-19T04:08:09.664Z,1.10
2022-08-19T04:10:45.956Z,0.50
2022-08-19T04:13:18.950Z,0.43
2022-08-19T04:15:49.772Z,1.80
2022-08-19T04:18:22.105Z,0.30
2022-08-19T04:20:54.309Z,0.85
2022-08-19T04:23:27.414Z,0.22
2022-08-19T04:26:01.706Z,0.30
2022-08-19T04:28:35.147Z,0.80
2022-08-19T04:31:09.137Z,0.55
2022-08-19T04:33:39.788Z,0.63
2022-08-19T04:36:11.875Z,0.40
2022-08-19T04:38:51.968Z,0.30
2022-08-19T04:41:41.724Z,0.35
2022-08-19T04:44:13.186Z,0.30
2022-08-19T04:46:51.352Z,0.10
2022-08-19T04:49:27.250Z,0.25
2022-08-19T04:52:00.112Z,0.30
2022-08-19T04:54:38.869Z,0.32
2022-08-19T04:57:14.727Z,0.03
2022-08-19T04:59:45.498Z,0.00
2022-08-19T05:02:17.377Z,0.28
2022-08-19T05:04:49.625Z,0.22
2022-08-19T05:07:21.544Z,0.20
2022-08-19T05:09:58.491Z,0.43
2022-08-19T05:12:31.840Z,0.20
2022-08-19T05:15:03.868Z,0.17
2022-08-19T05:17:38.765Z,0.50
2022-08-19T05:20:29.137Z,0.10
2022-08-19T05:22:59.756Z,0.20
2022-08-19T05:25:31.408Z,0.50
2022-08-19T05:28:03.036Z,0.85
2022-08-19T05:30:46.753Z,0.35
2022-08-19T05:33:18.369Z,0.40
2022-08-19T05:35:50.174Z,1.55
2022-08-19T05:38:23.584Z,0.85
2022-08-19T05:40:55.322Z,0.10
2022-08-19T05:43:26.520Z,0.00
2022-08-19T05:45:58.374Z,0.77
2022-08-19T05:48:29.506Z,0.38
2022-08-19T05:51:02.746Z,0.20
2022-08-19T05:53:33.379Z,0.20
2022-08-19T05:56:12.190Z,0.00
2022-08-19T05:58:42.896Z,1.38
2022-08-19T06:01:20.596Z,0.13
2022-08-19T06:03:51.659Z,0.73
2022-08-19T06:06:23.452Z,0.28
2022-08-19T06:08:56.132Z,0.40
2022-08-19T06:11:43.475Z,0.70
2022-08-19T06:14:21.027Z,0.10
2022-08-19T06:17:00.280Z,0.57
2022-08-19T06:19:34.723Z,0.40
2022-08-19T06:22:15.814Z,0.75
2022-08-19T06:24:46.097Z,0.63
2022-08-19T06:27:16.943Z,1.27
2022-08-19T06:29:49.820Z,0.55
2022-08-19T06:32:22.135Z,0.10
2022-08-19T06:34:53.319Z,0.40
2022-08-19T06:37:25.833Z,0.20
2022-08-19T06:39:57.764Z,1.25
2022-08-19T06:42:31.190Z,0.90
2022-08-19T06:45:01.883Z,0.10
2022-08-19T06:47:41.240Z,0.65
2022-08-19T06:50:13.418Z,1.02
2022-08-19T06:52:45.220Z,1.20
2022-08-19T06:55:17.098Z,1.80
2022-08-19T06:57:54.183Z,0.50
2022-08-19T07:00:26.713Z,0.85
2022-08-19T07:03:01.850Z,2.55
2022-08-19T07:05:37.260Z,0.52
2022-08-19T07:08:11.926Z,0.73
2022-08-19T07:10:47.938Z,0.60
2022-08-19T07:13:19.868Z,0.70
2022-08-19T07:15:52.500Z,1.17
2022-08-19T07:18:26.425Z,1.08
2022-08-19T07:21:12.614Z,1.10
2022-08-19T07:23:44.478Z,1.35
2022-08-19T07:26:27.962Z,0.77
2022-08-19T07:29:00.667Z,1.02
2022-08-19T07:31:33.418Z,0.65
2022-08-19T07:34:05.524Z,1.38
2022-08-19T07:36:41.459Z,1.02
2022-08-19T07:39:20.538Z,1.48
2022-08-19T07:41:51.625Z,0.35
2022-08-19T07:44:23.721Z,0.88
2022-08-19T07:46:59.422Z,1.92
2022-08-19T07:49:31.701Z,0.30
2022-08-19T07:52:08.954Z,1.52
2022-08-19T07:54:42.125Z,1.35
2022-08-19T07:57:12.965Z,1.88
2022-08-19T08:00:06.188Z,1.50
2022-08-19T08:07:16.818Z,2.25
2022-08-19T08:12:44.420Z,1.80
2022-08-19T08:15:39.957Z,0.82
2022-08-19T08:18:13.420Z,2.65
2022-08-19T08:20:45.305Z,1.48
2022-08-19T08:23:34.150Z,1.50
2022-08-19T08:26:06.866Z,3.17
2022-08-19T08:28:37.621Z,0.90
2022-08-19T08:31:09.661Z,2.28
2022-08-19T08:33:45.569Z,2.22
2022-08-19T08:36:18.861Z,2.55
2022-08-19T08:41:37.161Z,2.75
2022-08-19T08:44:51.335Z,2.35
2022-08-19T08:47:26.722Z,2.72
2022-08-19T08:50:31.070Z,2.75
2022-08-19T08:53:02.934Z,2.03
2022-08-19T08:55:36.939Z,2.28
2022-08-19T08:58:19.047Z,1.90
2022-08-19T09:00:52.988Z,2.67
2022-08-19T09:03:27.891Z,2.97
2022-08-19T09:06:25.955Z,2.22
2022-08-19T09:09:11.609Z,3.10
2022-08-19T09:11:52.859Z,4.38
2022-08-19T09:14:49.218Z,5.38
2022-08-19T09:17:18.908Z,4.97
2022-08-19T09:20:04.538Z,4.03
2022-08-19T09:22:37.451Z,2.50
2022-08-19T09:25:10.964Z,3.38
2022-08-19T09:31:39.724Z,4.65
2022-08-19T09:34:21.231Z,3.10
2022-08-19T09:36:56.725Z,5.03
2022-08-19T09:39:35.959Z,9.85
2022-08-19T09:42:16.499Z,6.00
2022-08-19T09:44:53.996Z,3.45
2022-08-19T09:47:28.424Z,4.18
2022-08-19T09:50:02.614Z,2.92
2022-08-19T09:52:39.844Z,2.28
2022-08-19T09:55:35.891Z,3.53
2022-08-19T09:58:26.054Z,3.47
2022-08-19T10:01:03.265Z,1.95
2022-08-19T10:03:36.195Z,3.95
2022-08-19T10:06:15.126Z,2.22
2022-08-19T10:08:54.173Z,3.70
2022-08-19T10:11:40.026Z,2.83
2022-08-19T10:14:21.806Z,5.85
2022-08-19T10:16:59.194Z,2.83
2022-08-19T10:19:31.843Z,2.88
2022-08-19T10:22:10.023Z,6.32
2022-08-19T10:24:50.363Z,1.90
2022-08-19T10:28:11.225Z,3.22
2022-08-19T10:30:56.488Z,4.72
2022-08-19T10:33:53.068Z,3.53
2022-08-19T10:36:27.104Z,4.70
2022-08-19T10:39:02.222Z,2.30
2022-08-19T10:41:39.842Z,2.08
2022-08-19T10:51:48.131Z,2.08
2022-08-19T10:54:33.213Z,3.97
2022-08-19T10:57:07.118Z,3.35
2022-08-19T11:07:13.252Z,5.38
2022-08-19T11:10:13.041Z,3.55
2022-08-19T11:31:32.799Z,3.50
2022-08-19T11:34:35.987Z,2.25
2022-08-19T11:54:45.333Z,1.70
2022-08-19T11:58:24.382Z,6.03
2022-08-19T12:01:14.580Z,2.17
2022-08-19T12:04:15.896Z,2.97
2022-08-19T12:06:57.329Z,3.60
2022-08-19T12:09:59.932Z,3.95
2022-08-19T12:38:54.944Z,2.83
2022-08-19T12:41:32.375Z,2.30
2022-08-19T12:44:20.591Z,2.53
2022-08-19T12:51:23.708Z,3.88
2022-08-19T12:54:56.321Z,5.97
2022-08-19T12:57:40.685Z,14.38
2022-08-19T13:00:46.878Z,6.75
2022-08-19T13:03:28.554Z,7.15
2022-08-19T13:06:00.031Z,4.63
2022-08-19T13:08:48.852Z,2.63
2022-08-19T13:11:27.180Z,4.75
2022-08-19T13:14:00.612Z,2.05
2022-08-19T13:16:32.453Z,2.30
2022-08-19T13:19:06.654Z,2.65
2022-08-19T13:24:27.713Z,8.35
2022-08-19T13:27:05.296Z,10.13
2022-08-19T13:29:56.332Z,38.00
2022-08-19T13:32:51.217Z,28.10
2022-08-19T13:38:12.218Z,11.02
2022-08-19T13:40:44.218Z,8.25
2022-08-19T13:43:46.898Z,7.93
2022-08-19T13:47:00.993Z,7.18
2022-08-19T13:49:59.500Z,6.82
2022-08-19T13:53:04.977Z,9.57
2022-08-19T13:55:51.594Z,9.02
2022-08-19T13:58:43.708Z,8.80
2022-08-19T14:01:25.265Z,7.82
2022-08-19T14:10:07.034Z,4.60
2022-08-19T14:12:45.264Z,6.40
2022-08-19T14:15:26.129Z,4.32
2022-08-19T14:18:26.050Z,4.72
2022-08-19T14:21:09.665Z,6.32
2022-08-19T14:24:04.444Z,3.63
2022-08-19T14:26:56.624Z,6.45
2022-08-19T14:29:38.796Z,3.22
2022-08-19T14:38:57.619Z,6.28
2022-08-19T14:49:16.923Z,2.25
2022-08-19T14:54:49.401Z,6.40
2022-08-19T14:57:31.980Z,3.75
2022-08-19T15:03:15.491Z,3.88
2022-08-19T15:18:13.685Z,2.90
2022-08-19T15:37:11.067Z,2.70
2022-08-19T15:43:20.199Z,3.38
2022-08-19T15:52:11.859Z,3.53
2022-08-19T15:55:32.828Z,4.38
2022-08-19T16:08:57.364Z,6.45
2022-08-19T16:12:10.928Z,5.70
2022-08-19T16:15:03.804Z,2.72
2022-08-19T16:21:28.752Z,3.10
2022-08-19T16:31:33.619Z,4.80
2022-08-19T16:53:55.819Z,7.00
2022-08-19T16:57:31.991Z,4.10
2022-08-19T17:00:31.577Z,3.40
2022-08-19T17:03:37.936Z,1.77
2022-08-19T17:09:56.419Z,3.45
2022-08-19T17:12:40.884Z,4.05
2022-08-19T17:27:55.345Z,2.95
2022-08-19T17:30:37.302Z,3.00
2022-08-19T17:33:13.357Z,8.27
2022-08-19T17:35:45.565Z,7.28
2022-08-19T17:38:22.688Z,2.95
2022-08-19T17:41:06.387Z,5.15
2022-08-19T17:43:43.295Z,2.65
2022-08-19T17:46:21.791Z,4.50
2022-08-19T17:48:59.314Z,2.38
2022-08-19T17:51:47.789Z,3.53
2022-08-19T17:54:22.581Z,5.97
2022-08-19T17:57:02.493Z,3.45
2022-08-19T17:59:32.970Z,2.88
2022-08-19T18:02:04.557Z,4.57
2022-08-19T18:04:39.951Z,4.03
2022-08-19T18:07:20.192Z,4.90
2022-08-19T18:10:02.045Z,2.20
2022-08-19T18:12:33.797Z,3.75
2022-08-19T18:15:09.428Z,3.80
2022-08-19T18:17:46.085Z,1.30
2022-08-19T18:20:18.933Z,3.28
2022-08-19T18:23:00.226Z,4.93
2022-08-19T18:25:52.819Z,4.97
2022-08-19T18:28:30.142Z,2.78
2022-08-19T18:31:05.512Z,4.45
2022-08-19T18:33:45.368Z,6.22
2022-08-19T18:36:50.217Z,3.13
2022-08-19T18:39:36.245Z,6.20
2022-08-19T18:42:40.679Z,3.55
2022-08-19T18:45:34.148Z,2.05
2022-08-19T18:48:27.345Z,3.45
2022-08-19T18:51:28.478Z,3.65
2022-08-19T18:54:01.009Z,2.42
2022-08-19T18:56:42.023Z,3.22
2022-08-19T18:59:20.282Z,4.95
2022-08-19T19:01:56.530Z,7.53
2022-08-19T19:04:31.330Z,3.10
2022-08-19T19:07:03.774Z,1.75
2022-08-19T19:09:41.509Z,2.40
2022-08-19T19:12:18.368Z,4.05
2022-08-19T19:14:52.500Z,3.45
2022-08-19T19:17:29.739Z,5.07
2022-08-19T19:20:07.530Z,2.55
2022-08-19T19:25:14.055Z,1.75
2022-08-19T19:27:49.898Z,3.03
2022-08-19T19:30:32.641Z,5.00
2022-08-19T19:33:03.781Z,3.78
2022-08-19T19:35:35.029Z,9.90
2022-08-19T19:38:07.199Z,4.53
2022-08-19T19:40:39.362Z,3.70
2022-08-19T19:43:14.848Z,3.10
2022-08-19T19:45:46.945Z,4.70
2022-08-19T19:48:18.227Z,4.97
2022-08-19T19:50:56.124Z,2.20
2022-08-19T19:53:29.287Z,2.00
2022-08-19T19:56:01.601Z,3.55
2022-08-19T20:02:08.000Z,4.47
2022-08-19T20:08:19.715Z,4.88
2022-08-19T20:11:56.732Z,1.98
2022-08-19T20:15:17.542Z,3.28
2022-08-19T20:36:09.700Z,4.53
2022-08-19T20:39:40.041Z,3.22
2022-08-19T20:42:21.429Z,6.07
2022-08-19T20:51:00.201Z,4.60
2022-08-19T20:53:37.675Z,3.60
2022-08-19T21:00:09.809Z,4.30
2022-08-19T21:02:42.267Z,2.63
2022-08-19T21:05:13.473Z,3.35
2022-08-19T21:08:07.584Z,1.95
2022-08-19T21:11:08.701Z,1.75
2022-08-19T21:13:42.687Z,2.58
2022-08-19T21:16:20.303Z,2.53
2022-08-19T21:19:01.440Z,3.35
2022-08-19T21:21:32.610Z,3.33
2022-08-19T21:24:03.485Z,7.97
2022-08-19T21:26:35.186Z,3.40
2022-08-19T21:29:06.201Z,2.42
2022-08-19T21:31:36.980Z,5.25
2022-08-19T21:34:07.786Z,5.30
2022-08-19T21:36:38.377Z,1.85
2022-08-19T21:39:09.011Z,2.60
2022-08-19T21:41:43.471Z,4.32
2022-08-19T21:44:15.683Z,4.25
2022-08-19T21:46:50.503Z,2.08
2022-08-19T21:49:23.636Z,7.45
2022-08-19T21:51:55.391Z,5.32
2022-08-19T21:54:26.382Z,1.98
2022-08-19T21:57:12.417Z,4.25
2022-08-19T21:59:44.363Z,2.75
2022-08-19T22:02:21.070Z,5.18
2022-08-19T22:04:55.634Z,6.72
2022-08-19T22:07:26.136Z,3.38
2022-08-19T22:09:56.565Z,3.50
2022-08-19T22:12:34.903Z,5.10
2022-08-19T22:15:06.478Z,3.60
2022-08-19T22:17:41.974Z,1.92
2022-08-19T22:20:18.417Z,3.25
2022-08-19T22:22:52.536Z,3.42
2022-08-19T22:25:31.612Z,1.40
2022-08-19T22:28:04.631Z,5.43
2022-08-19T22:30:36.312Z,3.55
2022-08-19T22:33:12.142Z,3.30
2022-08-19T22:35:45.689Z,3.83
2022-08-19T22:38:19.880Z,5.47
2022-08-19T22:40:53.052Z,4.05
2022-08-19T22:43:27.799Z,4.82
2022-08-19T22:45:59.040Z,3.58
2022-08-19T22:48:35.126Z,3.95
2022-08-19T22:55:37.954Z,1.17
2022-08-19T22:58:11.718Z,2.17
2022-08-19T23:00:44.104Z,3.40
2022-08-19T23:03:19.804Z,5.18
2022-08-19T23:06:15.138Z,3.45
2022-08-19T23:08:59.389Z,4.28
2022-08-19T23:11:42.066Z,3.60
2022-08-19T23:14:14.180Z,3.05
2022-08-19T23:19:57.126Z,3.25
2022-08-19T23:22:39.028Z,3.30
2022-08-19T23:25:15.749Z,5.95
2022-08-19T23:28:05.614Z,2.10
2022-08-19T23:30:42.228Z,1.83
2022-08-19T23:33:50.641Z,2.30
2022-08-19T23:36:24.253Z,7.45
2022-08-19T23:38:57.443Z,3.67
2022-08-19T23:41:36.972Z,3.17
2022-08-19T23:44:10.039Z,2.00
2022-08-19T23:46:55.355Z,1.08
2022-08-19T23:49:28.559Z,10.57
2022-08-19T23:51:59.201Z,7.68
2022-08-19T23:54:42.716Z,3.13
2022-08-19T23:57:15.160Z,2.00
2022-08-19T23:59:47.398Z,6.35
