createdAt,value
2023-01-13T00:00:14.663Z,100109.66
2023-01-13T00:02:43.856Z,100112.41
2023-01-13T00:05:11.101Z,100114.31
2023-01-13T00:07:41.365Z,100110.88
2023-01-13T00:10:10.663Z,100101.84
2023-01-13T00:12:41.616Z,100094.06
2023-01-13T00:15:09.537Z,100095.31
2023-01-13T00:17:36.294Z,100103.50
2023-01-13T00:20:03.369Z,100105.94
2023-01-13T00:22:33.215Z,100103.81
2023-01-13T00:25:01.543Z,100095.38
2023-01-13T00:27:29.171Z,100095.97
2023-01-13T00:29:55.698Z,100083.81
2023-01-13T00:32:24.576Z,100078.38
2023-01-13T00:34:53.327Z,100074.44
2023-01-13T00:37:19.893Z,100073.13
2023-01-13T00:39:46.516Z,100082.78
2023-01-13T00:42:31.643Z,100073.75
2023-01-13T00:44:58.226Z,100065.41
2023-01-13T00:47:24.740Z,100063.72
2023-01-13T00:49:51.330Z,100058.25
2023-01-13T00:52:17.798Z,100064.38
2023-01-13T00:54:46.830Z,100067.56
2023-01-13T00:57:15.265Z,100060.19
2023-01-13T00:59:41.837Z,100056.44
2023-01-13T01:02:10.780Z,100060.41
2023-01-13T01:04:40.418Z,100053.72
2023-01-13T01:07:06.972Z,100046.13
2023-01-13T01:09:34.706Z,100053.47
2023-01-13T01:12:01.445Z,100048.47
2023-01-13T01:14:28.356Z,100050.34
2023-01-13T01:16:54.817Z,100042.19
2023-01-13T01:19:21.421Z,100040.47
2023-01-13T01:21:47.958Z,100050.53
2023-01-13T01:24:16.474Z,100041.13
2023-01-13T01:26:45.197Z,100042.34
2023-01-13T01:29:14.180Z,100038.16
2023-01-13T01:31:40.778Z,100042.31
2023-01-13T01:34:07.660Z,100044.00
2023-01-13T01:36:35.378Z,100046.47
2023-01-13T01:39:02.592Z,100051.06
2023-01-13T01:41:33.761Z,100051.28
2023-01-13T01:44:28.880Z,100043.09
2023-01-13T01:46:56.894Z,100037.16
2023-01-13T01:49:31.842Z,100042.16
2023-01-13T01:52:21.153Z,100035.41
2023-01-13T01:54:58.572Z,100029.28
2023-01-13T01:57:32.886Z,100037.03
2023-01-13T02:00:01.020Z,100023.59
2023-01-13T02:02:30.193Z,100025.66
2023-01-13T02:04:57.479Z,100017.31
2023-01-13T02:07:30.462Z,100017.69
2023-01-13T02:09:59.295Z,100016.19
2023-01-13T02:12:30.119Z,100010.13
2023-01-13T02:15:00.899Z,100013.88
2023-01-13T02:17:32.959Z,100009.44
2023-01-13T02:20:26.888Z,100005.44
2023-01-13T02:23:31.132Z,99994.75
2023-01-13T02:26:16.588Z,100004.97
2023-01-13T02:29:10.931Z,99999.06
2023-01-13T02:31:42.882Z,99989.41
2023-01-13T02:34:11.325Z,99989.81
2023-01-13T02:36:56.776Z,99990.00
2023-01-13T02:39:29.877Z,99993.56
2023-01-13T02:42:26.332Z,99992.53
2023-01-13T02:45:01.211Z,99992.31
2023-01-13T02:47:30.606Z,99986.88
2023-01-13T02:50:04.476Z,99980.84
2023-01-13T02:52:42.975Z,99986.75
2023-01-13T02:55:18.127Z,99975.88
2023-01-13T02:57:45.949Z,99976.75
2023-01-13T03:00:14.541Z,99980.53
2023-01-13T03:02:40.998Z,99969.44
2023-01-13T03:05:07.711Z,99965.69
2023-01-13T03:08:17.854Z,99968.41
2023-01-13T03:10:52.474Z,99959.19
2023-01-13T03:13:53.201Z,99960.44
2023-01-13T03:16:38.460Z,99972.34
2023-01-13T03:19:23.643Z,99959.97
2023-01-13T03:22:01.831Z,99963.94
2023-01-13T03:24:39.501Z,99960.56
2023-01-13T03:27:12.621Z,99948.81
2023-01-13T03:29:46.153Z,99950.06
2023-01-13T03:32:18.541Z,99962.25
2023-01-13T03:35:11.904Z,99953.41
2023-01-13T03:37:46.043Z,99942.34
2023-01-13T03:40:15.614Z,99937.06
2023-01-13T03:43:07.507Z,99937.56
2023-01-13T03:45:36.385Z,99930.00
2023-01-13T03:48:12.276Z,99931.72
2023-01-13T03:50:47.890Z,99925.41
2023-01-13T03:53:20.855Z,99930.06
2023-01-13T03:55:54.144Z,99926.50
2023-01-13T03:58:33.673Z,99922.13
2023-01-13T04:01:15.120Z,99921.91
2023-01-13T04:03:54.081Z,99916.06
2023-01-13T04:06:55.482Z,99917.75
2023-01-13T04:09:46.648Z,99915.38
2023-01-13T04:12:20.426Z,99917.50
2023-01-13T04:14:49.766Z,99918.22
2023-01-13T04:17:16.738Z,99918.56
2023-01-13T04:19:43.124Z,99928.88
2023-01-13T04:22:09.805Z,99907.13
2023-01-13T04:24:37.116Z,99905.66
2023-01-13T04:27:04.117Z,99898.50
2023-01-13T04:29:30.945Z,99903.59
2023-01-13T04:32:02.219Z,99900.88
2023-01-13T04:34:28.653Z,99908.22
2023-01-13T04:36:55.048Z,99895.03
2023-01-13T04:39:21.445Z,99900.53
2023-01-13T04:42:04.873Z,99910.81
2023-01-13T04:44:35.121Z,99899.06
2023-01-13T04:47:02.627Z,99898.66
2023-01-13T04:49:31.869Z,99902.03
2023-01-13T04:51:58.446Z,99904.97
2023-01-13T04:54:24.816Z,99902.06
2023-01-13T04:56:51.286Z,99895.09
2023-01-13T04:59:20.156Z,99897.06
2023-01-13T05:01:46.585Z,99882.31
2023-01-13T05:04:15.411Z,99888.00
2023-01-13T05:06:41.811Z,99902.06
2023-01-13T05:09:11.586Z,99882.53
2023-01-13T05:11:56.650Z,99898.94
2023-01-13T05:14:41.439Z,99892.19
2023-01-13T05:17:09.611Z,99884.63
2023-01-13T05:19:40.259Z,99888.63
2023-01-13T05:22:28.643Z,99885.47
2023-01-13T05:25:13.428Z,99881.88
2023-01-13T05:27:42.892Z,99880.66
2023-01-13T05:30:10.251Z,99878.97
2023-01-13T05:32:36.649Z,99875.59
2023-01-13T05:35:04.052Z,99870.97
2023-01-13T05:37:30.654Z,99863.88
2023-01-13T05:40:15.671Z,99869.34
2023-01-13T05:43:00.501Z,99863.47
2023-01-13T05:45:28.182Z,99856.59
2023-01-13T05:47:54.571Z,99858.03
2023-01-13T05:50:20.979Z,99850.03
2023-01-13T05:52:48.596Z,99869.78
2023-01-13T05:55:15.061Z,99874.41
2023-01-13T05:57:44.604Z,99868.34
2023-01-13T06:00:11.562Z,99864.78
2023-01-13T06:02:38.001Z,99867.31
2023-01-13T06:05:04.683Z,99870.22
2023-01-13T06:07:31.083Z,99861.38
2023-01-13T06:09:57.461Z,99860.13
2023-01-13T06:12:23.812Z,99866.41
2023-01-13T06:14:50.237Z,99875.25
2023-01-13T06:17:16.881Z,99877.38
2023-01-13T06:19:43.230Z,99876.28
2023-01-13T06:22:22.725Z,99890.75
2023-01-13T06:24:50.169Z,99891.59
2023-01-13T06:27:17.830Z,99878.75
2023-01-13T06:29:44.645Z,99893.03
2023-01-13T06:32:36.121Z,99902.22
2023-01-13T06:35:08.904Z,99903.41
2023-01-13T06:37:36.867Z,99904.31
2023-01-13T06:40:06.795Z,99907.06
2023-01-13T06:42:57.823Z,99904.78
2023-01-13T06:45:29.028Z,99905.91
2023-01-13T06:47:59.734Z,99909.22
2023-01-13T06:50:27.783Z,99910.38
2023-01-13T06:52:54.343Z,99907.78
2023-01-13T06:55:21.295Z,99926.38
2023-01-13T06:57:52.531Z,99928.84
2023-01-13T07:00:21.822Z,99946.75
2023-01-13T07:02:50.604Z,99959.06
2023-01-13T07:05:18.751Z,99981.38
2023-01-13T07:07:45.232Z,99973.63
2023-01-13T07:10:14.218Z,99967.88
2023-01-13T07:13:01.786Z,99976.44
2023-01-13T07:15:28.215Z,99974.31
2023-01-13T07:17:58.724Z,99975.72
2023-01-13T07:20:25.118Z,99980.69
2023-01-13T07:22:56.621Z,99975.41
2023-01-13T07:25:23.526Z,99975.81
2023-01-13T07:27:52.500Z,99983.13
2023-01-13T07:30:19.106Z,99999.59
2023-01-13T07:32:45.691Z,100006.75
2023-01-13T07:35:12.221Z,100006.09
2023-01-13T07:37:39.472Z,100013.03
2023-01-13T07:40:06.602Z,100015.28
2023-01-13T07:42:53.109Z,100014.59
2023-01-13T07:45:19.545Z,100013.78
2023-01-13T07:47:48.383Z,100007.84
2023-01-13T07:50:15.976Z,100005.97
2023-01-13T07:52:42.398Z,100005.13
2023-01-13T07:55:11.337Z,100019.31
2023-01-13T07:57:38.013Z,100015.06
2023-01-13T08:00:05.278Z,100008.31
2023-01-13T08:02:31.766Z,100011.88
2023-01-13T08:04:58.477Z,100014.31
2023-01-13T08:07:24.904Z,100022.81
2023-01-13T08:09:51.438Z,100027.16
2023-01-13T08:12:37.469Z,100025.44
2023-01-13T08:15:05.460Z,100021.63
2023-01-13T08:17:34.381Z,100027.59
2023-01-13T08:20:01.695Z,100037.13
2023-01-13T08:22:28.063Z,100049.88
2023-01-13T08:24:54.479Z,100059.91
2023-01-13T08:27:21.065Z,100049.22
2023-01-13T08:29:47.594Z,100061.97
2023-01-13T08:32:13.932Z,100065.69
2023-01-13T08:34:42.768Z,100067.78
2023-01-13T08:37:09.147Z,100074.03
2023-01-13T08:39:37.988Z,100073.38
2023-01-13T08:42:05.286Z,100087.81
2023-01-13T08:44:32.146Z,100102.03
2023-01-13T08:46:59.111Z,100105.06
2023-01-13T08:49:27.294Z,100113.88
2023-01-13T08:51:54.013Z,100115.75
2023-01-13T08:54:25.263Z,100113.38
2023-01-13T08:56:51.774Z,100117.31
2023-01-13T08:59:19.675Z,100112.06
2023-01-13T09:01:48.390Z,100119.56
2023-01-13T09:04:20.336Z,100110.38
2023-01-13T09:06:52.434Z,100120.19
2023-01-13T09:09:22.305Z,100127.16
2023-01-13T09:12:09.903Z,100124.94
2023-01-13T09:14:39.039Z,100133.09
2023-01-13T09:17:07.294Z,100130.25
2023-01-13T09:19:34.132Z,100128.72
2023-01-13T09:22:00.773Z,100136.16
2023-01-13T09:24:27.229Z,100139.84
2023-01-13T09:26:53.803Z,100142.41
2023-01-13T09:29:20.779Z,100138.78
2023-01-13T09:31:47.915Z,100152.22
2023-01-13T09:34:58.517Z,100148.56
2023-01-13T09:37:25.989Z,100153.38
2023-01-13T09:39:54.934Z,100157.94
2023-01-13T09:42:53.864Z,100162.47
2023-01-13T09:45:27.558Z,100146.63
2023-01-13T09:48:02.759Z,100154.22
2023-01-13T09:51:00.036Z,100154.63
2023-01-13T09:53:32.393Z,100166.44
2023-01-13T09:55:58.900Z,100173.34
2023-01-13T09:58:25.310Z,100176.06
2023-01-13T10:01:13.208Z,100161.91
2023-01-13T10:03:42.149Z,100161.63
2023-01-13T10:06:18.100Z,100165.75
2023-01-13T10:08:47.100Z,100173.53
2023-01-13T10:11:38.849Z,100171.09
2023-01-13T10:14:18.127Z,100183.47
2023-01-13T10:16:47.455Z,100175.22
2023-01-13T10:19:29.720Z,100169.97
2023-01-13T10:22:11.337Z,100166.59
2023-01-13T10:25:01.886Z,100172.59
2023-01-13T10:27:39.838Z,100165.94
2023-01-13T10:30:21.201Z,100170.34
2023-01-13T10:32:57.274Z,100155.72
2023-01-13T10:35:48.860Z,100160.78
2023-01-13T10:38:42.887Z,100177.31
2023-01-13T10:41:15.568Z,100162.00
2023-01-13T10:44:07.227Z,100179.91
2023-01-13T10:46:49.647Z,100178.88
2023-01-13T10:49:36.092Z,100183.69
2023-01-13T10:52:04.377Z,100190.78
2023-01-13T10:54:31.477Z,100192.66
2023-01-13T10:57:25.290Z,100190.78
2023-01-13T10:59:53.060Z,100178.25
2023-01-13T11:02:32.298Z,100185.72
2023-01-13T11:05:03.027Z,100174.84
2023-01-13T11:07:32.852Z,100185.09
2023-01-13T11:10:10.361Z,100183.09
2023-01-13T11:13:13.069Z,100185.09
2023-01-13T11:15:46.800Z,100183.09
2023-01-13T11:18:24.320Z,100185.75
2023-01-13T11:20:51.587Z,100182.75
2023-01-13T11:23:32.779Z,100175.41
2023-01-13T11:26:10.691Z,100176.16
2023-01-13T11:28:49.681Z,100189.41
2023-01-13T11:31:25.517Z,100182.84
2023-01-13T11:34:05.149Z,100188.75
2023-01-13T11:36:42.965Z,100188.19
2023-01-13T11:39:21.368Z,100198.31
2023-01-13T11:42:15.923Z,100184.81
2023-01-13T11:44:49.940Z,100190.72
2023-01-13T11:47:21.164Z,100165.75
2023-01-13T11:49:49.914Z,100181.78
2023-01-13T11:52:23.507Z,100175.22
2023-01-13T11:55:16.632Z,100205.72
2023-01-13T11:57:55.309Z,100201.34
2023-01-13T12:00:32.629Z,100203.00
2023-01-13T12:03:24.265Z,100208.56
2023-01-13T12:06:05.515Z,100210.69
2023-01-13T12:09:10.398Z,100221.84
2023-01-13T12:12:07.063Z,100222.59
2023-01-13T12:15:10.837Z,100211.41
2023-01-13T12:17:57.518Z,100193.53
2023-01-13T12:20:28.009Z,100191.25
2023-01-13T12:23:02.663Z,100202.28
2023-01-13T12:25:39.585Z,100203.38
2023-01-13T12:28:19.241Z,100189.13
2023-01-13T12:30:48.160Z,100197.28
2023-01-13T12:33:42.529Z,100212.50
2023-01-13T12:36:28.068Z,100206.28
2023-01-13T12:39:06.481Z,100220.13
2023-01-13T12:42:05.459Z,100216.00
2023-01-13T12:44:31.944Z,100209.28
2023-01-13T12:47:01.073Z,100208.50
2023-01-13T12:49:33.636Z,100199.06
2023-01-13T12:52:08.863Z,100193.53
2023-01-13T12:54:42.711Z,100191.16
2023-01-13T12:57:23.302Z,100190.31
2023-01-13T13:00:04.917Z,100187.72
2023-01-13T13:02:42.130Z,100171.06
2023-01-13T13:05:14.421Z,100189.34
2023-01-13T13:07:45.865Z,100198.59
2023-01-13T13:10:21.116Z,100214.38
2023-01-13T13:13:11.477Z,100203.91
2023-01-13T13:15:38.792Z,100204.44
2023-01-13T13:18:06.145Z,100202.16
2023-01-13T13:21:09.103Z,100192.00
2023-01-13T13:23:47.973Z,100194.03
2023-01-13T13:26:15.514Z,100211.69
2023-01-13T13:29:04.364Z,100222.38
2023-01-13T13:32:17.400Z,100228.25
2023-01-13T13:34:49.829Z,100228.38
2023-01-13T13:38:08.552Z,100236.97
2023-01-13T13:41:01.063Z,100230.34
2023-01-13T13:43:48.685Z,100224.00
2023-01-13T13:46:41.373Z,100232.00
2023-01-13T13:49:07.735Z,100237.50
2023-01-13T13:51:40.773Z,100238.19
2023-01-13T13:54:22.664Z,100252.03
2023-01-13T13:56:50.801Z,100256.34
2023-01-13T13:59:24.189Z,100270.50
2023-01-13T14:02:01.053Z,100273.09
2023-01-13T14:04:32.993Z,100274.50
2023-01-13T14:07:25.594Z,100293.22
2023-01-13T14:09:56.377Z,100300.28
2023-01-13T14:12:30.283Z,100296.13
2023-01-13T14:14:57.643Z,100301.81
2023-01-13T14:17:26.576Z,100301.00
2023-01-13T14:20:06.084Z,100331.94
2023-01-13T14:22:35.109Z,100360.44
2023-01-13T14:25:21.571Z,100309.41
2023-01-13T14:27:50.244Z,100310.75
2023-01-13T14:30:18.685Z,100309.75
2023-01-13T14:32:48.011Z,100307.03
2023-01-13T14:35:17.938Z,100302.66
2023-01-13T14:37:49.391Z,100306.56
2023-01-13T14:40:36.098Z,100291.44
2023-01-13T14:43:04.258Z,100303.47
2023-01-13T14:45:33.073Z,100305.00
2023-01-13T14:48:01.005Z,100311.09
2023-01-13T14:50:32.701Z,100317.19
2023-01-13T14:53:00.649Z,100323.09
2023-01-13T14:55:28.969Z,100329.84
2023-01-13T14:58:23.285Z,100327.84
2023-01-13T15:00:51.538Z,100334.75
2023-01-13T15:03:20.305Z,100339.00
2023-01-13T15:05:49.295Z,100344.06
2023-01-13T15:08:17.064Z,100345.59
2023-01-13T15:10:48.315Z,100363.88
2023-01-13T15:13:50.770Z,100370.00
2023-01-13T15:16:27.440Z,100372.75
2023-01-13T15:18:56.099Z,100381.75
2023-01-13T15:21:23.313Z,100386.69
2023-01-13T15:23:52.133Z,100398.06
2023-01-13T15:26:20.448Z,100407.94
2023-01-13T15:28:47.652Z,100412.16
2023-01-13T15:31:14.711Z,100421.19
2023-01-13T15:33:42.253Z,100415.41
2023-01-13T15:36:30.671Z,100423.69
2023-01-13T15:38:58.506Z,100423.34
2023-01-13T15:41:43.846Z,100429.13
2023-01-13T15:44:33.447Z,100433.69
2023-01-13T15:47:03.721Z,100442.34
2023-01-13T15:49:37.501Z,100447.44
2023-01-13T15:52:19.902Z,100454.91
2023-01-13T15:54:49.068Z,100454.38
2023-01-13T15:57:30.330Z,100448.97
2023-01-13T16:00:00.533Z,100454.56
2023-01-13T16:02:31.548Z,100447.78
2023-01-13T16:04:57.968Z,100442.69
2023-01-13T16:07:25.600Z,100448.63
2023-01-13T16:09:52.412Z,100454.88
2023-01-13T16:12:19.079Z,100450.81
2023-01-13T16:14:45.594Z,100453.88
2023-01-13T16:17:18.186Z,100458.31
2023-01-13T16:19:48.528Z,100465.09
2023-01-13T16:22:16.176Z,100467.63
2023-01-13T16:24:43.246Z,100469.50
2023-01-13T16:27:21.151Z,100475.28
2023-01-13T16:29:48.176Z,100475.63
2023-01-13T16:32:18.178Z,100476.66
2023-01-13T16:34:44.590Z,100488.16
2023-01-13T16:37:23.452Z,100493.63
2023-01-13T16:39:54.047Z,100499.41
2023-01-13T16:42:20.881Z,100505.84
2023-01-13T16:44:48.526Z,100525.88
2023-01-13T16:47:16.936Z,100520.78
2023-01-13T16:49:44.235Z,100537.06
2023-01-13T16:52:10.831Z,100533.16
2023-01-13T16:54:37.281Z,100543.50
2023-01-13T16:57:03.850Z,100546.91
2023-01-13T16:59:30.414Z,100543.84
2023-01-13T17:01:57.360Z,100540.47
2023-01-13T17:04:26.006Z,100552.00
2023-01-13T17:07:00.266Z,100554.03
2023-01-13T17:09:28.583Z,100562.84
2023-01-13T17:11:55.697Z,100568.94
2023-01-13T17:14:23.497Z,100578.94
2023-01-13T17:16:52.917Z,100581.63
2023-01-13T17:19:20.867Z,100586.06
2023-01-13T17:21:52.046Z,100578.56
2023-01-13T17:24:18.648Z,100574.28
2023-01-13T17:26:49.028Z,100586.22
2023-01-13T17:29:21.781Z,100586.22
2023-01-13T17:31:51.370Z,100583.31
2023-01-13T17:34:23.269Z,100589.09
2023-01-13T17:36:49.759Z,100589.25
2023-01-13T17:39:18.046Z,100594.00
2023-01-13T17:41:45.926Z,100583.78
2023-01-13T17:44:20.284Z,100589.84
2023-01-13T17:46:46.974Z,100592.91
2023-01-13T17:49:15.283Z,100595.41
2023-01-13T17:51:42.104Z,100595.25
2023-01-13T17:54:12.616Z,100599.19
2023-01-13T17:56:42.654Z,100612.16
2023-01-13T17:59:11.869Z,100608.56
2023-01-13T18:01:39.080Z,100613.81
2023-01-13T18:04:06.885Z,100613.97
2023-01-13T18:06:33.714Z,100618.06
2023-01-13T18:09:00.401Z,100617.06
2023-01-13T18:11:27.646Z,100627.94
2023-01-13T18:13:57.008Z,100628.31
2023-01-13T18:16:29.783Z,100640.88
2023-01-13T18:19:18.125Z,100640.03
2023-01-13T18:22:03.933Z,100639.00
2023-01-13T18:24:50.454Z,100657.31
2023-01-13T18:27:19.663Z,100656.84
2023-01-13T18:29:46.748Z,100666.19
2023-01-13T18:32:14.012Z,100677.78
2023-01-13T18:34:41.292Z,100675.34
2023-01-13T18:37:10.203Z,100666.88
2023-01-13T18:39:40.061Z,100673.00
2023-01-13T18:42:27.423Z,100672.34
2023-01-13T18:44:56.000Z,100680.16
2023-01-13T18:47:24.853Z,100683.53
2023-01-13T18:49:51.398Z,100701.06
2023-01-13T18:52:18.209Z,100712.06
2023-01-13T18:54:47.563Z,100700.34
2023-01-13T18:57:17.101Z,100697.81
2023-01-13T18:59:43.559Z,100704.59
2023-01-13T19:02:19.240Z,100708.50
2023-01-13T19:04:46.824Z,100700.00
2023-01-13T19:07:22.228Z,100706.16
2023-01-13T19:09:51.951Z,100713.63
2023-01-13T19:12:27.835Z,100720.72
2023-01-13T19:15:00.233Z,100721.41
2023-01-13T19:17:27.335Z,100722.91
2023-01-13T19:19:56.206Z,100725.47
2023-01-13T19:22:29.784Z,100729.88
2023-01-13T19:25:00.318Z,100725.97
2023-01-13T19:27:27.638Z,100723.22
2023-01-13T19:29:57.920Z,100735.28
2023-01-13T19:32:28.277Z,100742.72
2023-01-13T19:34:59.523Z,100744.09
2023-01-13T19:37:30.615Z,100759.53
2023-01-13T19:39:58.563Z,100758.34
2023-01-13T19:42:46.248Z,100767.16
2023-01-13T19:45:26.929Z,100762.88
2023-01-13T19:47:57.610Z,100763.72
2023-01-13T19:50:24.743Z,100765.38
2023-01-13T19:52:54.330Z,100775.38
2023-01-13T19:55:21.212Z,100779.09
2023-01-13T19:57:47.652Z,100766.38
2023-01-13T20:00:20.653Z,100771.81
2023-01-13T20:02:49.449Z,100770.28
2023-01-13T20:05:21.121Z,100773.00
2023-01-13T20:07:50.708Z,100778.44
2023-01-13T20:10:19.103Z,100790.47
2023-01-13T20:12:45.632Z,100800.47
2023-01-13T20:15:12.273Z,100783.66
2023-01-13T20:17:40.376Z,100793.66
2023-01-13T20:20:07.978Z,100802.28
2023-01-13T20:22:37.674Z,100786.31
2023-01-13T20:25:06.778Z,100794.06
2023-01-13T20:27:33.161Z,100801.22
2023-01-13T20:30:01.997Z,100807.97
2023-01-13T20:32:28.712Z,100792.88
2023-01-13T20:34:55.176Z,100804.41
2023-01-13T20:37:22.798Z,100801.88
2023-01-13T20:39:49.267Z,100808.97
2023-01-13T20:42:42.366Z,100801.88
2023-01-13T20:45:09.332Z,100799.97
2023-01-13T20:47:35.721Z,100806.78
2023-01-13T20:50:02.426Z,100807.13
2023-01-13T20:52:28.969Z,100805.41
2023-01-13T20:55:00.546Z,100802.88
2023-01-13T20:57:26.969Z,100805.72
2023-01-13T20:59:53.379Z,100813.00
2023-01-13T21:02:22.333Z,100811.31
2023-01-13T21:04:51.443Z,100811.16
2023-01-13T21:07:18.136Z,100819.75
2023-01-13T21:09:44.639Z,100816.22
2023-01-13T21:12:48.124Z,100811.06
2023-01-13T21:15:17.228Z,100808.25
2023-01-13T21:18:07.343Z,100805.88
2023-01-13T21:20:35.209Z,100796.16
2023-01-13T21:23:02.969Z,100797.47
2023-01-13T21:25:30.978Z,100791.06
2023-01-13T21:28:17.368Z,100796.63
2023-01-13T21:30:44.671Z,100802.59
2023-01-13T21:33:15.929Z,100805.16
2023-01-13T21:35:42.474Z,100806.16
2023-01-13T21:38:10.475Z,100817.00
2023-01-13T21:40:39.481Z,100823.75
2023-01-13T21:43:24.880Z,100819.50
2023-01-13T21:46:10.091Z,100832.81
2023-01-13T21:48:38.869Z,100821.28
2023-01-13T21:51:08.446Z,100834.44
2023-01-13T21:53:34.802Z,100834.38
2023-01-13T21:56:03.616Z,100830.25
2023-01-13T21:58:29.969Z,100833.69
2023-01-13T22:00:56.600Z,100834.00
2023-01-13T22:03:23.241Z,100834.59
2023-01-13T22:05:55.515Z,100841.19
2023-01-13T22:08:26.269Z,100844.50
2023-01-13T22:10:59.309Z,100838.38
2023-01-13T22:13:47.584Z,100850.09
2023-01-13T22:16:14.433Z,100850.78
2023-01-13T22:18:40.894Z,100850.47
2023-01-13T22:21:11.001Z,100865.28
2023-01-13T22:23:37.434Z,100858.41
2023-01-13T22:26:05.314Z,100850.47
2023-01-13T22:28:39.870Z,100843.50
2023-01-13T22:31:21.181Z,100857.22
2023-01-13T22:33:51.414Z,100863.03
2023-01-13T22:36:21.407Z,100870.84
2023-01-13T22:38:48.155Z,100873.41
2023-01-13T22:41:14.682Z,100875.13
2023-01-13T22:43:41.141Z,100881.94
2023-01-13T22:46:12.303Z,100899.06
2023-01-13T22:48:41.544Z,100901.38
2023-01-13T22:51:14.091Z,100895.41
2023-01-13T22:53:41.700Z,100896.84
2023-01-13T22:56:11.941Z,100888.91
2023-01-13T22:58:38.412Z,100892.06
2023-01-13T23:01:10.804Z,100902.34
2023-01-13T23:03:37.694Z,100893.81
2023-01-13T23:06:05.238Z,100912.22
2023-01-13T23:08:33.692Z,100911.53
2023-01-13T23:11:02.180Z,100916.09
2023-01-13T23:13:29.100Z,100911.78
2023-01-13T23:16:04.779Z,100913.19
2023-01-13T23:18:31.638Z,100909.19
2023-01-13T23:21:07.430Z,100906.28
2023-01-13T23:23:34.549Z,100906.56
2023-01-13T23:26:01.135Z,100910.81
2023-01-13T23:28:27.630Z,100919.19
2023-01-13T23:30:54.123Z,100916.88
2023-01-13T23:33:23.256Z,100920.13
2023-01-13T23:36:00.966Z,100911.69
2023-01-13T23:38:28.593Z,100909.38
2023-01-13T23:40:55.495Z,100921.22
2023-01-13T23:43:22.992Z,100920.38
2023-01-13T23:45:50.021Z,100918.66
2023-01-13T23:48:16.826Z,100912.69
2023-01-13T23:50:43.407Z,100918.41
2023-01-13T23:53:12.346Z,100912.63
2023-01-13T23:55:38.766Z,100917.75
2023-01-13T23:58:05.142Z,100915.63
