createdAt,value
2019-04-04T00:00:45.179Z,6.52
2019-04-04T00:03:16.024Z,6.44
2019-04-04T00:05:45.433Z,6.45
2019-04-04T00:08:14.827Z,6.45
2019-04-04T00:10:44.235Z,6.46
2019-04-04T00:13:13.665Z,6.54
2019-04-04T00:15:45.343Z,6.55
2019-04-04T00:18:14.190Z,6.53
2019-04-04T00:20:43.670Z,6.59
2019-04-04T00:23:13.064Z,6.63
2019-04-04T00:25:42.472Z,6.66
2019-04-04T00:28:12.976Z,6.62
2019-04-04T00:30:43.050Z,6.61
2019-04-04T00:33:12.520Z,6.59
2019-04-04T00:35:41.928Z,6.58
2019-04-04T00:38:11.420Z,6.58
2019-04-04T00:40:41.964Z,6.57
2019-04-04T00:43:11.886Z,6.57
2019-04-04T00:45:41.344Z,6.62
2019-04-04T00:48:10.763Z,6.59
2019-04-04T00:50:40.145Z,6.60
2019-04-04T00:53:09.939Z,6.64
2019-04-04T00:55:40.645Z,6.65
2019-04-04T00:58:10.131Z,6.69
2019-04-04T01:00:39.618Z,6.61
2019-04-04T01:03:09.114Z,6.60
2019-04-04T01:05:38.545Z,6.57
2019-04-04T01:08:07.975Z,6.62
2019-04-04T01:10:37.514Z,6.62
2019-04-04T01:13:06.908Z,6.69
2019-04-04T01:15:36.341Z,6.67
2019-04-04T01:18:06.166Z,6.67
2019-04-04T01:20:36.283Z,6.67
2019-04-04T01:23:05.704Z,6.66
2019-04-04T01:25:35.083Z,6.76
2019-04-04T01:28:06.108Z,6.72
2019-04-04T01:30:35.599Z,6.72
2019-04-04T01:33:05.053Z,6.69
2019-04-04T01:35:35.724Z,6.72
2019-04-04T01:38:05.345Z,6.66
2019-04-04T01:40:34.758Z,6.61
2019-04-04T01:43:04.261Z,6.61
2019-04-04T01:45:33.672Z,6.65
2019-04-04T01:48:03.051Z,6.63
2019-04-04T01:50:32.467Z,6.63
2019-04-04T01:53:01.892Z,6.60
2019-04-04T01:55:32.974Z,6.68
2019-04-04T01:58:02.367Z,6.63
2019-04-04T02:00:31.776Z,6.65
2019-04-04T02:03:01.238Z,6.64
2019-04-04T02:05:30.643Z,6.63
2019-04-04T02:08:01.006Z,6.64
2019-04-04T02:10:30.925Z,6.63
2019-04-04T02:13:00.413Z,6.61
2019-04-04T02:15:29.819Z,6.59
2019-04-04T02:17:59.221Z,6.60
2019-04-04T02:20:28.615Z,6.61
2019-04-04T02:22:58.037Z,6.59
2019-04-04T02:25:27.445Z,6.62
2019-04-04T02:27:56.847Z,6.60
2019-04-04T02:30:26.267Z,6.54
2019-04-04T02:32:59.482Z,6.56
2019-04-04T02:35:26.813Z,6.58
2019-04-04T02:37:56.306Z,6.58
2019-04-04T02:40:25.689Z,6.57
2019-04-04T02:42:55.536Z,6.58
2019-04-04T02:45:25.182Z,6.53
2019-04-04T02:47:54.629Z,6.52
2019-04-04T02:50:24.795Z,6.50
2019-04-04T02:52:54.179Z,6.50
2019-04-04T02:55:23.601Z,6.55
2019-04-04T02:57:53.085Z,6.54
2019-04-04T03:00:26.430Z,6.52
2019-04-04T03:02:53.765Z,6.52
2019-04-04T03:05:23.181Z,6.59
2019-04-04T03:07:52.595Z,6.60
2019-04-04T03:10:22.079Z,6.63
2019-04-04T03:12:51.486Z,6.62
2019-04-04T03:15:20.961Z,6.70
2019-04-04T03:17:50.347Z,6.65
2019-04-04T03:20:19.865Z,6.66
2019-04-04T03:22:49.261Z,6.65
2019-04-04T03:25:18.652Z,6.69
2019-04-04T03:27:48.094Z,6.61
2019-04-04T03:30:17.766Z,6.63
2019-04-04T03:32:52.484Z,6.51
2019-04-04T03:35:26.010Z,6.45
2019-04-04T03:37:49.460Z,6.46
2019-04-04T03:40:19.806Z,6.42
2019-04-04T03:42:49.318Z,6.38
2019-04-04T03:45:18.706Z,6.41
2019-04-04T03:47:48.102Z,6.40
2019-04-04T03:50:17.518Z,6.43
2019-04-04T03:52:46.910Z,6.47
2019-04-04T03:55:16.314Z,6.45
2019-04-04T03:57:45.703Z,6.49
2019-04-04T04:00:24.127Z,6.45
2019-04-04T04:02:53.518Z,6.45
2019-04-04T04:05:27.039Z,6.47
2019-04-04T04:07:56.713Z,6.42
2019-04-04T04:10:26.477Z,6.51
2019-04-04T04:12:55.861Z,6.51
2019-04-04T04:15:29.340Z,6.48
2019-04-04T04:17:56.426Z,6.45
2019-04-04T04:20:25.780Z,6.43
2019-04-04T04:22:55.191Z,6.48
2019-04-04T04:25:24.597Z,6.47
2019-04-04T04:27:54.007Z,6.40
2019-04-04T04:30:23.402Z,6.40
2019-04-04T04:32:55.825Z,6.43
2019-04-04T04:35:23.910Z,6.47
2019-04-04T04:37:53.951Z,6.46
2019-04-04T04:40:23.770Z,6.47
2019-04-04T04:42:53.174Z,6.51
2019-04-04T04:45:22.572Z,6.50
2019-04-04T04:47:55.935Z,6.48
2019-04-04T04:50:23.106Z,6.52
2019-04-04T04:52:52.534Z,6.51
2019-04-04T04:55:21.927Z,6.50
2019-04-04T04:57:51.327Z,6.51
2019-04-04T05:00:20.734Z,6.51
2019-04-04T05:02:51.017Z,6.53
2019-04-04T05:05:21.391Z,6.56
2019-04-04T05:07:50.812Z,6.51
2019-04-04T05:10:20.276Z,6.51
2019-04-04T05:12:52.712Z,6.48
2019-04-04T05:15:21.353Z,6.50
2019-04-04T05:17:50.906Z,6.45
2019-04-04T05:20:20.342Z,6.43
2019-04-04T05:22:49.717Z,6.41
2019-04-04T05:25:19.139Z,6.45
2019-04-04T05:27:48.522Z,6.50
2019-04-04T05:30:20.217Z,6.51
2019-04-04T05:32:50.031Z,6.53
2019-04-04T05:35:20.161Z,6.50
2019-04-04T05:37:49.662Z,6.48
2019-04-04T05:40:19.317Z,6.43
2019-04-04T05:42:48.723Z,6.49
2019-04-04T05:45:18.135Z,6.53
2019-04-04T05:47:47.540Z,6.51
2019-04-04T05:50:17.077Z,6.52
2019-04-04T05:52:46.418Z,6.52
2019-04-04T05:55:15.879Z,6.54
2019-04-04T05:57:45.321Z,6.51
2019-04-04T06:00:15.423Z,6.51
2019-04-04T06:02:44.818Z,6.47
2019-04-04T06:05:14.366Z,6.53
2019-04-04T06:07:43.828Z,6.53
2019-04-04T06:10:13.403Z,6.56
2019-04-04T06:12:43.384Z,6.52
2019-04-04T06:15:13.145Z,6.51
2019-04-04T06:17:42.599Z,6.56
2019-04-04T06:20:13.007Z,6.54
2019-04-04T06:22:43.255Z,6.45
2019-04-04T06:25:12.740Z,6.53
2019-04-04T06:27:42.135Z,6.52
2019-04-04T06:30:12.286Z,6.55
2019-04-04T06:32:41.701Z,6.55
2019-04-04T06:35:13.289Z,6.60
2019-04-04T06:37:42.432Z,6.65
2019-04-04T06:40:12.279Z,6.68
2019-04-04T06:42:41.673Z,6.69
2019-04-04T06:45:11.325Z,6.77
2019-04-04T06:47:40.718Z,6.77
2019-04-04T06:50:10.412Z,6.85
2019-04-04T06:52:39.920Z,6.84
2019-04-04T06:55:09.548Z,6.80
2019-04-04T06:57:38.928Z,6.72
2019-04-04T07:00:09.791Z,6.67
2019-04-04T07:02:39.260Z,6.78
2019-04-04T07:05:10.719Z,6.84
2019-04-04T07:07:43.092Z,6.83
2019-04-04T07:10:11.920Z,6.80
2019-04-04T07:12:41.408Z,6.88
2019-04-04T07:15:13.278Z,6.81
2019-04-04T07:17:42.356Z,6.78
2019-04-04T07:20:12.473Z,6.84
2019-04-04T07:22:41.897Z,6.86
2019-04-04T07:25:11.409Z,6.92
2019-04-04T07:27:40.805Z,6.88
2019-04-04T07:30:10.866Z,6.91
2019-04-04T07:36:12.332Z,6.88
2019-04-04T07:38:41.714Z,6.90
2019-04-04T07:41:11.132Z,6.99
2019-04-04T07:43:40.560Z,6.99
2019-04-04T07:46:16.744Z,6.99
2019-04-04T07:48:41.104Z,6.97
2019-04-04T07:51:10.514Z,6.99
2019-04-04T07:53:39.928Z,7.01
2019-04-04T07:56:09.340Z,6.98
2019-04-04T07:58:38.754Z,6.92
2019-04-04T08:01:08.189Z,6.95
2019-04-04T08:03:37.575Z,6.91
2019-04-04T08:06:06.957Z,6.97
2019-04-04T08:08:36.368Z,7.05
2019-04-04T08:11:05.824Z,7.06
2019-04-04T08:13:35.242Z,7.14
2019-04-04T08:16:05.558Z,7.12
2019-04-04T08:18:34.959Z,7.11
2019-04-04T08:21:05.686Z,7.11
2019-04-04T08:23:35.246Z,7.12
2019-04-04T08:26:04.679Z,7.17
2019-04-04T08:28:34.095Z,7.15
2019-04-04T08:31:03.521Z,7.17
2019-04-04T08:33:32.900Z,7.16
2019-04-04T08:36:06.093Z,7.24
2019-04-04T08:38:33.511Z,7.25
2019-04-04T08:41:02.904Z,7.26
2019-04-04T08:43:32.325Z,7.36
2019-04-04T08:46:01.730Z,7.46
2019-04-04T08:48:31.127Z,7.52
2019-04-04T08:51:00.754Z,7.49
2019-04-04T08:53:39.740Z,7.50
2019-04-04T08:56:01.253Z,7.45
2019-04-04T08:58:30.715Z,7.45
2019-04-04T09:01:00.104Z,7.47
2019-04-04T09:03:29.517Z,7.39
2019-04-04T09:05:59.010Z,7.32
2019-04-04T09:08:28.431Z,7.27
2019-04-04T09:10:57.848Z,7.20
2019-04-04T09:13:27.241Z,7.21
2019-04-04T09:15:56.665Z,7.25
2019-04-04T09:18:26.075Z,7.29
2019-04-04T09:20:55.535Z,7.29
2019-04-04T09:23:24.954Z,7.35
2019-04-04T09:26:04.983Z,7.34
2019-04-04T09:28:25.458Z,7.32
2019-04-04T09:30:54.846Z,7.30
2019-04-04T09:33:24.262Z,7.32
2019-04-04T09:35:53.650Z,7.36
2019-04-04T09:38:23.060Z,7.29
2019-04-04T09:40:52.466Z,7.26
2019-04-04T09:43:21.896Z,7.25
2019-04-04T09:45:51.284Z,7.22
2019-04-04T09:48:20.692Z,7.18
2019-04-04T09:50:50.087Z,7.21
2019-04-04T09:53:19.508Z,7.29
2019-04-04T09:55:48.882Z,7.26
2019-04-04T09:58:18.342Z,7.29
2019-04-04T10:00:49.457Z,7.36
2019-04-04T10:03:18.850Z,7.44
2019-04-04T10:05:48.254Z,7.45
2019-04-04T10:08:17.734Z,7.49
2019-04-04T10:10:47.131Z,7.60
2019-04-04T10:13:16.526Z,7.54
2019-04-04T10:15:45.935Z,7.46
2019-04-04T10:18:15.319Z,7.41
2019-04-04T10:20:44.731Z,7.35
2019-04-04T10:23:14.121Z,7.40
2019-04-04T10:25:45.760Z,7.36
2019-04-04T10:28:15.820Z,7.28
2019-04-04T10:30:45.243Z,7.31
2019-04-04T10:33:14.643Z,7.40
2019-04-04T10:35:44.037Z,7.53
2019-04-04T10:38:14.164Z,7.59
2019-04-04T10:40:43.587Z,7.60
2019-04-04T10:43:12.974Z,7.72
2019-04-04T10:45:42.380Z,7.82
2019-04-04T10:48:11.778Z,7.82
2019-04-04T10:50:41.181Z,7.83
2019-04-04T10:53:10.575Z,7.87
2019-04-04T10:55:39.999Z,7.97
2019-04-04T10:58:09.383Z,8.09
2019-04-04T11:00:38.788Z,8.20
2019-04-04T11:03:08.187Z,8.14
2019-04-04T11:05:37.617Z,8.22
2019-04-04T11:08:07.005Z,8.31
2019-04-04T11:10:36.416Z,8.32
2019-04-04T11:13:05.803Z,8.41
2019-04-04T11:15:35.211Z,8.41
2019-04-04T11:18:04.697Z,8.26
2019-04-04T11:20:34.109Z,8.25
2019-04-04T11:23:03.506Z,8.22
2019-04-04T11:25:32.894Z,8.07
2019-04-04T11:28:02.298Z,8.08
2019-04-04T11:30:31.706Z,8.02
2019-04-04T11:33:01.108Z,7.97
2019-04-04T11:35:30.492Z,7.94
2019-04-04T11:37:59.896Z,8.07
2019-04-04T11:40:29.282Z,8.16
2019-04-04T11:42:58.690Z,8.19
2019-04-04T11:45:28.080Z,8.26
2019-04-04T11:47:57.478Z,8.36
2019-04-04T11:50:27.040Z,8.47
2019-04-04T11:52:56.450Z,8.41
2019-04-04T11:55:25.830Z,8.35
2019-04-04T11:57:55.246Z,8.53
2019-04-04T12:00:31.978Z,8.60
2019-04-04T12:03:01.398Z,8.34
2019-04-04T12:05:30.772Z,8.30
2019-04-04T12:08:00.176Z,8.29
2019-04-04T12:10:29.558Z,8.34
2019-04-04T12:12:58.961Z,8.41
2019-04-04T12:15:28.373Z,8.37
2019-04-04T12:17:57.753Z,8.34
2019-04-04T12:20:27.144Z,8.34
2019-04-04T12:22:56.555Z,8.30
2019-04-04T12:25:25.942Z,8.26
2019-04-04T12:27:55.441Z,8.32
2019-04-04T12:30:24.950Z,8.22
2019-04-04T12:32:54.371Z,8.09
2019-04-04T12:35:23.772Z,8.04
2019-04-04T12:37:53.201Z,8.06
2019-04-04T12:40:22.606Z,8.19
2019-04-04T12:42:52.018Z,8.20
2019-04-04T12:45:22.047Z,8.39
2019-04-04T12:47:51.496Z,8.52
2019-04-04T12:50:20.884Z,8.82
2019-04-04T12:52:50.299Z,9.04
2019-04-04T12:55:19.693Z,9.10
2019-04-04T12:57:49.108Z,9.24
2019-04-04T13:00:18.676Z,9.46
2019-04-04T13:02:48.093Z,9.51
2019-04-04T13:05:17.483Z,9.62
2019-04-04T13:07:46.895Z,9.69
2019-04-04T13:10:16.826Z,9.94
2019-04-04T13:12:46.231Z,10.02
2019-04-04T13:15:16.676Z,10.14
2019-04-04T13:17:46.090Z,10.20
2019-04-04T13:20:15.731Z,10.10
2019-04-04T13:22:45.176Z,10.21
2019-04-04T13:25:14.878Z,10.46
2019-04-04T13:27:44.297Z,10.60
2019-04-04T13:30:13.962Z,10.54
2019-04-04T13:32:43.370Z,10.83
2019-04-04T13:35:12.940Z,11.32
2019-04-04T13:37:42.436Z,11.61
2019-04-04T13:40:12.260Z,11.86
2019-04-04T13:42:41.674Z,12.06
2019-04-04T13:45:11.398Z,12.30
2019-04-04T13:47:40.831Z,12.34
2019-04-04T13:50:12.666Z,12.44
2019-04-04T13:52:42.308Z,12.32
2019-04-04T13:55:11.830Z,12.31
2019-04-04T13:57:41.251Z,12.05
2019-04-04T14:00:12.640Z,12.18
2019-04-04T14:02:42.057Z,11.78
2019-04-04T14:05:14.360Z,11.60
2019-04-04T14:07:43.983Z,11.85
2019-04-04T14:10:17.024Z,11.61
2019-04-04T14:12:44.870Z,11.65
2019-04-04T14:15:14.607Z,11.65
2019-04-04T14:17:44.296Z,11.55
2019-04-04T14:20:14.148Z,11.68
2019-04-04T14:22:43.571Z,11.61
2019-04-04T14:25:13.219Z,11.54
2019-04-04T14:27:42.633Z,11.42
2019-04-04T14:30:12.755Z,11.27
2019-04-04T14:32:42.495Z,11.15
2019-04-04T14:35:12.402Z,10.80
2019-04-04T14:37:41.891Z,10.65
2019-04-04T14:40:11.557Z,10.58
2019-04-04T14:42:41.220Z,10.45
2019-04-04T14:45:11.661Z,10.26
2019-04-04T14:47:41.091Z,10.26
2019-04-04T14:50:10.657Z,10.15
2019-04-04T14:52:40.071Z,10.10
2019-04-04T14:55:09.618Z,10.23
2019-04-04T14:57:39.065Z,10.26
2019-04-04T15:00:10.843Z,10.35
2019-04-04T15:02:40.268Z,10.22
2019-04-04T15:05:09.917Z,10.15
2019-04-04T15:07:39.329Z,10.13
2019-04-04T15:10:09.258Z,10.16
2019-04-04T15:12:38.677Z,10.11
2019-04-04T15:15:08.497Z,10.20
2019-04-04T15:17:38.071Z,10.40
2019-04-04T15:20:07.946Z,10.70
2019-04-04T15:22:37.339Z,10.89
2019-04-04T15:25:06.839Z,11.18
2019-04-04T15:27:37.562Z,11.32
2019-04-04T15:30:08.393Z,11.34
2019-04-04T15:32:37.797Z,11.47
2019-04-04T15:35:07.574Z,11.45
2019-04-04T15:37:37.049Z,11.39
2019-04-04T15:40:08.677Z,11.30
2019-04-04T15:42:38.105Z,11.33
2019-04-04T15:45:08.456Z,11.19
2019-04-04T15:47:37.919Z,11.45
2019-04-04T15:50:08.573Z,11.35
2019-04-04T15:52:38.006Z,11.15
2019-04-04T15:55:07.584Z,10.96
2019-04-04T15:57:36.976Z,10.90
2019-04-04T16:00:07.634Z,10.81
2019-04-04T16:02:37.031Z,10.55
2019-04-04T16:05:07.474Z,10.68
2019-04-04T16:07:37.057Z,10.69
2019-04-04T16:10:08.282Z,10.86
2019-04-04T16:12:37.681Z,10.91
2019-04-04T16:15:07.724Z,10.64
2019-04-04T16:17:37.119Z,10.49
2019-04-04T16:20:08.356Z,10.30
2019-04-04T16:22:37.819Z,10.05
2019-04-04T16:25:07.885Z,9.96
2019-04-04T16:27:37.269Z,9.71
2019-04-04T16:30:08.270Z,9.65
2019-04-04T16:32:37.803Z,9.59
2019-04-04T16:35:07.373Z,9.58
2019-04-04T16:37:36.770Z,9.66
2019-04-04T16:40:09.621Z,9.65
2019-04-04T16:42:39.185Z,9.68
2019-04-04T16:45:08.865Z,9.75
2019-04-04T16:47:38.673Z,9.82
2019-04-04T16:50:08.527Z,9.91
2019-04-04T16:52:37.916Z,9.92
2019-04-04T16:55:08.188Z,9.91
2019-04-04T16:57:37.582Z,9.95
2019-04-04T17:00:10.252Z,9.79
2019-04-04T17:02:39.638Z,9.90
2019-04-04T17:05:11.093Z,9.84
2019-04-04T17:07:40.709Z,9.62
2019-04-04T17:10:10.851Z,9.49
2019-04-04T17:12:40.245Z,9.53
2019-04-04T17:15:10.298Z,9.48
2019-04-04T17:17:39.689Z,9.49
2019-04-04T17:20:09.550Z,9.35
2019-04-04T17:22:38.954Z,9.21
2019-04-04T17:25:08.610Z,9.16
2019-04-04T17:27:38.122Z,9.06
2019-04-04T17:30:09.677Z,8.99
2019-04-04T17:32:39.066Z,8.94
2019-04-04T17:35:08.816Z,8.85
2019-04-04T17:37:38.343Z,8.79
2019-04-04T17:40:08.489Z,8.70
2019-04-04T17:42:37.875Z,8.61
2019-04-04T17:45:09.425Z,8.43
2019-04-04T17:47:38.944Z,8.44
2019-04-04T17:50:11.157Z,8.39
2019-04-04T17:52:40.554Z,8.28
2019-04-04T17:55:10.590Z,8.12
2019-04-04T17:57:39.983Z,8.18
2019-04-04T18:00:12.049Z,8.14
2019-04-04T18:02:41.443Z,8.15
2019-04-04T18:05:11.187Z,8.09
2019-04-04T18:07:40.579Z,8.00
2019-04-04T18:10:11.228Z,7.86
2019-04-04T18:12:41.105Z,7.74
2019-04-04T18:15:11.260Z,7.68
2019-04-04T18:17:40.658Z,7.62
2019-04-04T18:20:11.797Z,7.58
2019-04-04T18:22:41.196Z,7.49
2019-04-04T18:25:10.605Z,7.44
2019-04-04T18:27:42.504Z,7.41
2019-04-04T18:30:12.249Z,7.28
2019-04-04T18:32:41.714Z,7.19
2019-04-04T18:35:11.658Z,7.21
2019-04-04T18:37:41.593Z,7.13
2019-04-04T18:40:11.742Z,7.07
2019-04-04T18:42:52.507Z,7.05
2019-04-04T18:45:12.771Z,7.03
2019-04-04T18:47:42.179Z,7.00
2019-04-04T18:50:12.212Z,6.98
2019-04-04T18:52:41.642Z,6.99
2019-04-04T18:55:19.752Z,6.99
2019-04-04T18:57:43.106Z,6.94
2019-04-04T19:00:13.284Z,6.89
2019-04-04T19:02:43.362Z,6.88
2019-04-04T19:05:13.102Z,6.88
2019-04-04T19:07:42.652Z,6.87
2019-04-04T19:10:12.297Z,6.90
2019-04-04T19:12:41.703Z,6.81
2019-04-04T19:15:11.651Z,6.69
2019-04-04T19:17:41.153Z,6.60
2019-04-04T19:20:11.073Z,6.50
2019-04-04T19:22:40.552Z,6.39
2019-04-04T19:25:10.487Z,6.38
2019-04-04T19:27:41.667Z,6.30
2019-04-04T19:30:12.179Z,6.29
2019-04-04T19:32:41.615Z,6.20
2019-04-04T19:35:11.243Z,6.14
2019-04-04T19:37:40.710Z,6.06
2019-04-04T19:40:10.747Z,5.96
2019-04-04T19:42:44.086Z,5.87
2019-04-04T19:45:14.408Z,5.82
2019-04-04T19:47:43.818Z,5.77
2019-04-04T19:50:14.297Z,5.69
2019-04-04T19:52:43.689Z,5.66
2019-04-04T19:55:13.257Z,5.63
2019-04-04T19:57:42.668Z,5.61
2019-04-04T20:00:13.176Z,5.65
2019-04-04T20:02:44.058Z,5.69
2019-04-04T20:05:13.949Z,5.72
2019-04-04T20:07:43.357Z,5.64
2019-04-04T20:10:12.838Z,5.62
2019-04-04T20:12:42.237Z,5.62
2019-04-04T20:15:11.868Z,5.58
2019-04-04T20:17:41.269Z,5.60
2019-04-04T20:20:10.990Z,5.57
2019-04-04T20:22:40.482Z,5.51
2019-04-04T20:25:10.114Z,5.42
2019-04-04T20:27:39.536Z,5.38
2019-04-04T20:30:09.959Z,5.35
2019-04-04T20:32:39.353Z,5.30
2019-04-04T20:35:09.294Z,5.33
2019-04-04T20:37:38.726Z,5.36
2019-04-04T20:40:08.461Z,5.39
2019-04-04T20:42:39.551Z,5.38
2019-04-04T20:45:09.327Z,5.40
2019-04-04T20:47:38.733Z,5.35
2019-04-04T20:50:08.876Z,5.36
2019-04-04T20:52:38.287Z,5.38
2019-04-04T20:55:07.756Z,5.37
2019-04-04T20:57:37.176Z,5.32
2019-04-04T21:00:09.972Z,5.30
2019-04-04T21:02:39.367Z,5.34
2019-04-04T21:05:08.944Z,5.34
2019-04-04T21:07:38.358Z,5.37
2019-04-04T21:10:08.289Z,5.44
2019-04-04T21:12:37.692Z,5.56
2019-04-04T21:15:07.632Z,5.68
2019-04-04T21:17:37.040Z,5.62
2019-04-04T21:20:07.667Z,5.61
2019-04-04T21:22:37.074Z,5.58
2019-04-04T21:25:07.411Z,5.48
2019-04-04T21:27:36.822Z,5.33
2019-04-04T21:30:09.782Z,5.22
2019-04-04T21:32:39.206Z,5.16
2019-04-04T21:35:08.669Z,5.07
2019-04-04T21:37:38.083Z,5.03
2019-04-04T21:40:07.539Z,5.01
2019-04-04T21:42:37.046Z,4.96
2019-04-04T21:45:07.583Z,4.93
2019-04-04T21:47:37.027Z,4.89
2019-04-04T21:50:08.078Z,4.89
2019-04-04T21:52:37.964Z,4.88
2019-04-04T21:55:07.502Z,4.83
2019-04-04T21:57:36.919Z,4.80
2019-04-04T22:00:09.088Z,4.88
2019-04-04T22:02:38.495Z,4.84
2019-04-04T22:05:08.901Z,4.83
2019-04-04T22:07:38.308Z,4.78
2019-04-04T22:10:08.550Z,4.77
2019-04-04T22:12:37.965Z,4.85
2019-04-04T22:15:07.897Z,4.88
2019-04-04T22:17:38.111Z,4.92
2019-04-04T22:20:07.757Z,4.90
2019-04-04T22:22:37.165Z,4.89
2019-04-04T22:25:08.208Z,4.88
2019-04-04T22:27:37.963Z,4.92
2019-04-04T22:30:09.194Z,4.86
2019-04-04T22:32:38.638Z,4.84
2019-04-04T22:35:08.179Z,4.80
2019-04-04T22:37:37.596Z,4.81
2019-04-04T22:40:07.834Z,4.86
2019-04-04T22:42:37.224Z,4.81
2019-04-04T22:45:08.485Z,4.80
2019-04-04T22:47:37.970Z,4.79
2019-04-04T22:50:07.741Z,4.76
2019-04-04T22:52:37.139Z,4.71
2019-04-04T22:55:07.315Z,4.65
2019-04-04T22:57:36.803Z,4.62
2019-04-04T23:00:08.031Z,4.57
2019-04-04T23:02:37.404Z,4.59
2019-04-04T23:05:07.570Z,4.57
2019-04-04T23:07:36.964Z,4.54
2019-04-04T23:10:08.411Z,4.48
2019-04-04T23:12:37.892Z,4.46
2019-04-04T23:15:10.118Z,4.43
2019-04-04T23:17:39.506Z,4.43
2019-04-04T23:20:09.658Z,4.43
2019-04-04T23:22:51.683Z,4.39
2019-04-04T23:25:10.503Z,4.34
2019-04-04T23:27:39.909Z,4.27
2019-04-04T23:30:09.737Z,4.21
2019-04-04T23:32:39.131Z,4.17
2019-04-04T23:35:08.712Z,4.14
2019-04-04T23:37:38.104Z,4.12
2019-04-04T23:40:07.967Z,4.10
2019-04-04T23:42:37.430Z,4.07
2019-04-04T23:45:07.914Z,4.04
2019-04-04T23:47:42.973Z,3.99
2019-04-04T23:50:08.575Z,4.08
2019-04-04T23:52:37.973Z,3.98
2019-04-04T23:55:07.561Z,3.93
2019-04-04T23:57:36.963Z,3.84
