createdAt,value
2023-12-11T00:00:43.774Z,7.92
2023-12-11T00:03:12.150Z,7.84
2023-12-11T00:05:41.091Z,7.78
2023-12-11T00:08:10.886Z,7.70
2023-12-11T00:10:39.138Z,7.62
2023-12-11T00:13:07.384Z,7.52
2023-12-11T00:15:37.918Z,7.44
2023-12-11T00:18:07.127Z,7.44
2023-12-11T00:20:35.976Z,7.45
2023-12-11T00:23:04.259Z,7.42
2023-12-11T00:25:34.421Z,7.35
2023-12-11T00:28:02.793Z,7.31
2023-12-11T00:30:31.194Z,7.37
2023-12-11T00:32:59.606Z,7.32
2023-12-11T00:35:27.903Z,7.31
2023-12-11T00:37:56.126Z,7.41
2023-12-11T00:40:24.300Z,7.47
2023-12-11T00:42:54.105Z,7.48
2023-12-11T00:45:22.567Z,7.48
2023-12-11T00:47:50.942Z,7.59
2023-12-11T00:50:19.396Z,7.57
2023-12-11T00:52:47.590Z,7.50
2023-12-11T00:55:15.880Z,7.54
2023-12-11T00:57:44.379Z,7.54
2023-12-11T01:00:15.482Z,7.54
2023-12-11T01:02:43.956Z,7.57
2023-12-11T01:05:12.220Z,7.51
2023-12-11T01:07:40.519Z,7.50
2023-12-11T01:10:11.066Z,7.44
2023-12-11T01:12:39.331Z,7.43
2023-12-11T01:15:09.045Z,7.52
2023-12-11T01:17:40.889Z,7.59
2023-12-11T01:20:10.926Z,7.61
2023-12-11T01:22:39.323Z,7.62
2023-12-11T01:25:10.314Z,7.70
2023-12-11T01:27:38.796Z,7.73
2023-12-11T01:30:09.170Z,7.76
2023-12-11T01:32:38.853Z,7.71
2023-12-11T01:35:07.848Z,7.70
2023-12-11T01:37:36.044Z,7.74
2023-12-11T01:40:06.454Z,7.83
2023-12-11T01:42:35.177Z,7.85
2023-12-11T01:45:03.483Z,7.73
2023-12-11T01:47:33.218Z,7.65
2023-12-11T01:50:03.528Z,7.61
2023-12-11T01:52:31.931Z,7.51
2023-12-11T01:55:00.347Z,7.53
2023-12-11T01:57:29.219Z,7.62
2023-12-11T01:59:58.572Z,7.71
2023-12-11T02:02:27.194Z,7.74
2023-12-11T02:04:55.948Z,7.72
2023-12-11T02:07:25.825Z,7.79
2023-12-11T02:09:54.062Z,7.83
2023-12-11T02:12:22.402Z,7.83
2023-12-11T02:14:50.573Z,7.82
2023-12-11T02:17:18.854Z,7.75
2023-12-11T02:19:47.168Z,7.69
2023-12-11T02:22:16.421Z,7.75
2023-12-11T02:24:51.261Z,7.72
2023-12-11T02:27:21.885Z,7.69
2023-12-11T02:29:51.611Z,7.70
2023-12-11T02:32:19.847Z,7.73
2023-12-11T02:34:49.243Z,7.62
2023-12-11T02:37:17.847Z,7.45
2023-12-11T02:39:48.092Z,7.35
2023-12-11T02:42:16.428Z,7.34
2023-12-11T02:44:46.285Z,7.43
2023-12-11T02:47:14.604Z,7.48
2023-12-11T02:49:42.943Z,7.53
2023-12-11T02:52:11.259Z,7.55
2023-12-11T02:54:39.474Z,7.58
2023-12-11T02:57:07.696Z,7.58
2023-12-11T02:59:35.894Z,7.50
2023-12-11T03:02:06.016Z,7.42
2023-12-11T03:04:34.407Z,7.32
2023-12-11T03:07:02.730Z,7.37
2023-12-11T03:09:30.983Z,7.43
2023-12-11T03:11:59.176Z,7.48
2023-12-11T03:14:27.333Z,7.44
2023-12-11T03:16:55.586Z,7.46
2023-12-11T03:19:26.197Z,7.47
2023-12-11T03:21:57.119Z,7.49
2023-12-11T03:24:26.179Z,7.49
2023-12-11T03:26:54.372Z,7.45
2023-12-11T03:29:22.700Z,7.53
2023-12-11T03:31:50.913Z,7.60
2023-12-11T03:34:19.288Z,7.60
2023-12-11T03:36:49.155Z,7.60
2023-12-11T03:39:17.630Z,7.60
2023-12-11T03:41:46.931Z,7.67
2023-12-11T03:44:15.100Z,7.64
2023-12-11T03:46:43.220Z,7.55
2023-12-11T03:49:11.687Z,7.63
2023-12-11T03:51:40.012Z,7.66
2023-12-11T03:54:09.832Z,7.59
2023-12-11T03:56:38.220Z,7.60
2023-12-11T03:59:06.613Z,7.61
2023-12-11T04:01:34.944Z,7.64
2023-12-11T04:04:04.091Z,7.69
2023-12-11T04:06:32.536Z,7.66
2023-12-11T04:09:01.052Z,7.58
2023-12-11T04:11:30.775Z,7.50
2023-12-11T04:13:59.048Z,7.47
2023-12-11T04:16:28.094Z,7.40
2023-12-11T04:18:59.522Z,7.32
2023-12-11T04:21:29.201Z,7.26
2023-12-11T04:23:57.453Z,7.31
2023-12-11T04:26:25.744Z,7.34
2023-12-11T04:28:55.377Z,7.24
2023-12-11T04:31:24.756Z,7.16
2023-12-11T04:33:53.186Z,7.06
2023-12-11T04:36:21.490Z,7.07
2023-12-11T04:38:49.722Z,7.19
2023-12-11T04:41:18.129Z,7.32
2023-12-11T04:43:46.361Z,7.42
2023-12-11T04:46:15.992Z,7.42
2023-12-11T04:48:44.363Z,7.31
2023-12-11T04:51:12.808Z,7.31
2023-12-11T04:53:40.994Z,7.24
2023-12-11T04:56:10.476Z,7.23
2023-12-11T04:58:38.715Z,7.32
2023-12-11T05:01:07.203Z,7.34
2023-12-11T05:03:37.057Z,7.33
2023-12-11T05:06:06.267Z,7.33
2023-12-11T05:08:34.461Z,7.37
2023-12-11T05:11:02.656Z,7.39
2023-12-11T05:13:30.850Z,7.30
2023-12-11T05:15:59.465Z,7.19
2023-12-11T05:18:27.743Z,7.12
2023-12-11T05:20:57.512Z,7.10
2023-12-11T05:23:25.850Z,7.15
2023-12-11T05:25:55.608Z,7.28
2023-12-11T05:28:23.812Z,7.32
2023-12-11T05:30:52.277Z,7.32
2023-12-11T05:33:20.666Z,7.29
2023-12-11T05:35:48.999Z,7.23
2023-12-11T05:38:18.689Z,7.22
2023-12-11T05:40:47.852Z,7.28
2023-12-11T05:43:16.340Z,7.27
2023-12-11T05:45:44.788Z,7.16
2023-12-11T05:48:13.253Z,7.10
2023-12-11T05:50:41.844Z,7.05
2023-12-11T05:53:10.284Z,6.96
2023-12-11T05:55:40.079Z,6.82
2023-12-11T05:58:08.286Z,6.74
2023-12-11T06:00:36.656Z,6.76
2023-12-11T06:03:04.905Z,6.78
2023-12-11T06:05:33.159Z,6.83
2023-12-11T06:08:01.846Z,6.87
2023-12-11T06:10:30.901Z,6.95
2023-12-11T06:13:00.888Z,7.07
2023-12-11T06:15:29.249Z,7.07
2023-12-11T06:17:57.544Z,7.09
2023-12-11T06:20:25.928Z,7.11
2023-12-11T06:22:54.120Z,7.12
2023-12-11T06:25:22.973Z,7.14
2023-12-11T06:27:52.983Z,7.17
2023-12-11T06:30:23.899Z,7.12
2023-12-11T06:32:52.227Z,7.11
2023-12-11T06:35:20.452Z,7.06
2023-12-11T06:37:49.059Z,7.07
2023-12-11T06:40:17.693Z,7.10
2023-12-11T06:42:47.041Z,7.14
2023-12-11T06:45:16.054Z,7.14
2023-12-11T06:47:45.818Z,7.14
2023-12-11T06:50:14.629Z,7.22
2023-12-11T06:52:43.130Z,7.31
2023-12-11T06:55:11.498Z,7.38
2023-12-11T06:57:40.234Z,7.37
2023-12-11T07:00:11.567Z,7.32
2023-12-11T07:02:41.042Z,7.31
2023-12-11T07:05:11.740Z,7.25
2023-12-11T07:07:40.366Z,7.28
2023-12-11T07:10:09.369Z,7.36
2023-12-11T07:12:42.020Z,7.45
2023-12-11T07:15:11.149Z,7.56
2023-12-11T07:17:39.869Z,7.59
2023-12-11T07:20:13.004Z,7.51
2023-12-11T07:22:41.449Z,7.38
2023-12-11T07:25:10.612Z,7.32
2023-12-11T07:27:39.067Z,7.25
2023-12-11T07:30:08.920Z,7.37
2023-12-11T07:32:37.288Z,7.45
2023-12-11T07:35:09.457Z,7.51
2023-12-11T07:37:42.603Z,7.49
2023-12-11T07:40:12.495Z,7.46
2023-12-11T07:42:41.164Z,7.35
2023-12-11T07:45:10.556Z,7.26
2023-12-11T07:47:39.040Z,7.20
2023-12-11T07:50:08.738Z,7.12
2023-12-11T07:52:38.717Z,7.07
2023-12-11T07:55:08.041Z,7.01
2023-12-11T07:57:37.359Z,7.06
2023-12-11T08:00:06.989Z,7.07
2023-12-11T08:02:37.533Z,7.03
2023-12-11T08:05:06.748Z,7.08
2023-12-11T08:07:35.590Z,7.09
2023-12-11T08:10:06.869Z,7.17
2023-12-11T08:12:35.489Z,7.30
2023-12-11T08:15:04.438Z,7.44
2023-12-11T08:17:33.158Z,7.49
2023-12-11T08:20:01.816Z,7.54
2023-12-11T08:22:30.291Z,7.51
2023-12-11T08:24:58.706Z,7.49
2023-12-11T08:27:29.008Z,7.54
2023-12-11T08:29:57.613Z,7.62
2023-12-11T08:32:26.138Z,7.67
2023-12-11T08:34:54.698Z,7.74
2023-12-11T08:37:23.218Z,7.77
2023-12-11T08:39:51.681Z,7.84
2023-12-11T08:42:20.098Z,7.86
2023-12-11T08:44:50.004Z,7.78
2023-12-11T08:47:18.418Z,7.74
2023-12-11T08:49:47.043Z,7.70
2023-12-11T08:52:15.644Z,7.69
2023-12-11T08:54:44.183Z,7.71
2023-12-11T08:57:12.626Z,7.59
2023-12-11T08:59:41.200Z,7.70
2023-12-11T09:02:11.374Z,7.77
2023-12-11T09:04:39.795Z,7.82
2023-12-11T09:07:11.171Z,7.77
2023-12-11T09:09:40.271Z,7.67
2023-12-11T09:12:19.285Z,7.75
2023-12-11T09:14:59.602Z,7.85
2023-12-11T09:17:30.648Z,7.88
2023-12-11T09:19:59.717Z,7.80
2023-12-11T09:22:28.269Z,7.96
2023-12-11T09:24:56.813Z,7.97
2023-12-11T09:27:25.474Z,8.01
2023-12-11T09:29:53.926Z,8.11
2023-12-11T09:32:22.404Z,8.13
2023-12-11T09:34:53.019Z,8.11
2023-12-11T09:37:21.621Z,8.11
2023-12-11T09:39:50.981Z,8.12
2023-12-11T09:42:19.740Z,8.08
2023-12-11T09:44:50.686Z,7.96
2023-12-11T09:47:24.305Z,7.83
2023-12-11T09:49:54.516Z,7.75
2023-12-11T09:52:23.460Z,7.73
2023-12-11T09:54:51.935Z,7.79
2023-12-11T09:57:20.665Z,7.87
2023-12-11T09:59:51.593Z,7.83
2023-12-11T10:02:20.764Z,7.85
2023-12-11T10:05:09.250Z,7.92
2023-12-11T10:07:38.775Z,7.88
2023-12-11T10:10:23.477Z,7.88
2023-12-11T10:12:52.346Z,7.90
2023-12-11T10:15:25.457Z,7.87
2023-12-11T10:18:04.914Z,8.06
2023-12-11T10:20:36.344Z,8.14
2023-12-11T10:23:16.507Z,8.14
2023-12-11T10:25:47.565Z,8.23
2023-12-11T10:28:18.214Z,8.27
2023-12-11T10:30:55.046Z,8.32
2023-12-11T10:33:25.995Z,8.38
2023-12-11T10:36:10.510Z,8.47
2023-12-11T10:38:38.900Z,8.65
2023-12-11T10:41:08.150Z,8.66
2023-12-11T10:43:56.544Z,8.68
2023-12-11T10:46:33.225Z,8.63
2023-12-11T10:49:02.307Z,8.65
2023-12-11T10:51:35.535Z,8.68
2023-12-11T10:54:03.839Z,8.64
2023-12-11T10:56:32.706Z,8.75
2023-12-11T10:59:01.743Z,8.79
2023-12-11T11:01:30.507Z,8.70
2023-12-11T11:03:59.208Z,8.75
2023-12-11T11:06:30.678Z,8.68
2023-12-11T11:09:06.675Z,8.65
2023-12-11T11:11:39.952Z,8.54
2023-12-11T11:14:35.400Z,8.35
2023-12-11T11:17:03.914Z,8.38
2023-12-11T11:19:32.392Z,8.41
2023-12-11T11:22:31.682Z,8.44
2023-12-11T11:25:38.575Z,8.34
2023-12-11T11:28:08.118Z,8.38
2023-12-11T11:30:50.158Z,8.31
2023-12-11T11:33:18.566Z,8.28
2023-12-11T11:35:51.494Z,8.29
2023-12-11T11:38:21.421Z,8.33
2023-12-11T11:40:52.894Z,8.28
2023-12-11T11:43:21.607Z,8.33
2023-12-11T11:45:57.125Z,8.33
2023-12-11T11:48:43.436Z,8.43
2023-12-11T11:51:12.105Z,8.33
2023-12-11T11:53:42.487Z,8.27
2023-12-11T11:56:13.138Z,8.31
2023-12-11T11:58:41.537Z,8.37
2023-12-11T12:01:10.043Z,8.46
2023-12-11T12:03:45.314Z,8.52
2023-12-11T12:06:17.095Z,8.62
2023-12-11T12:08:45.654Z,8.68
2023-12-11T12:11:16.626Z,8.67
2023-12-11T12:13:45.126Z,8.74
2023-12-11T12:16:13.597Z,8.70
2023-12-11T12:18:51.738Z,8.63
2023-12-11T12:21:20.323Z,8.70
2023-12-11T12:23:48.671Z,8.70
2023-12-11T12:26:18.842Z,8.79
2023-12-11T12:28:47.338Z,8.86
2023-12-11T12:31:15.909Z,8.86
2023-12-11T12:33:44.656Z,8.88
2023-12-11T12:36:13.443Z,9.06
2023-12-11T12:38:42.654Z,9.16
2023-12-11T12:41:13.586Z,9.12
2023-12-11T12:43:43.637Z,9.00
2023-12-11T12:46:12.014Z,8.97
2023-12-11T12:48:40.464Z,9.00
2023-12-11T12:51:10.654Z,9.04
2023-12-11T12:53:48.391Z,9.07
2023-12-11T12:56:19.324Z,9.08
2023-12-11T12:58:55.288Z,9.08
2023-12-11T13:01:23.814Z,9.10
2023-12-11T13:03:52.349Z,9.06
2023-12-11T13:06:27.672Z,9.08
2023-12-11T13:08:56.069Z,9.06
2023-12-11T13:11:24.497Z,8.96
2023-12-11T13:13:57.700Z,8.95
2023-12-11T13:16:26.203Z,8.90
2023-12-11T13:18:54.863Z,8.91
2023-12-11T13:21:23.228Z,8.94
2023-12-11T13:23:51.624Z,8.84
2023-12-11T13:26:20.005Z,8.73
2023-12-11T13:28:48.312Z,8.68
2023-12-11T13:31:18.144Z,8.46
2023-12-11T13:33:46.640Z,8.35
2023-12-11T13:36:19.097Z,8.29
2023-12-11T13:38:47.843Z,8.19
2023-12-11T13:41:16.217Z,8.14
2023-12-11T13:43:44.537Z,8.21
2023-12-11T13:46:13.070Z,8.31
2023-12-11T13:48:43.358Z,8.29
2023-12-11T13:51:12.336Z,8.37
2023-12-11T13:53:41.226Z,8.30
2023-12-11T13:56:10.481Z,8.28
2023-12-11T13:58:38.770Z,8.28
2023-12-11T14:01:07.374Z,8.35
2023-12-11T14:03:35.878Z,8.39
2023-12-11T14:06:06.371Z,8.48
2023-12-11T14:08:34.737Z,8.54
2023-12-11T14:11:03.109Z,8.44
2023-12-11T14:13:31.500Z,8.48
2023-12-11T14:16:00.025Z,8.43
2023-12-11T14:18:31.476Z,8.40
2023-12-11T14:21:03.013Z,8.48
2023-12-11T14:23:33.024Z,8.43
2023-12-11T14:26:01.460Z,8.32
2023-12-11T14:28:29.832Z,8.28
2023-12-11T14:30:58.373Z,8.38
2023-12-11T14:33:26.851Z,8.45
2023-12-11T14:35:55.329Z,8.48
2023-12-11T14:38:23.669Z,8.54
2023-12-11T14:40:53.536Z,8.66
2023-12-11T14:43:22.109Z,8.53
2023-12-11T14:45:50.642Z,8.49
2023-12-11T14:48:19.442Z,8.50
2023-12-11T14:50:48.128Z,8.57
2023-12-11T14:53:16.853Z,8.59
2023-12-11T14:55:45.734Z,8.54
2023-12-11T14:58:15.725Z,8.53
2023-12-11T15:00:44.272Z,8.61
2023-12-11T15:03:12.610Z,8.68
2023-12-11T15:05:40.926Z,8.69
2023-12-11T15:08:09.263Z,8.76
2023-12-11T15:10:38.475Z,8.81
2023-12-11T15:13:07.787Z,8.87
2023-12-11T15:15:38.136Z,8.93
2023-12-11T15:18:08.112Z,8.95
2023-12-11T15:20:36.792Z,8.84
2023-12-11T15:23:06.824Z,8.84
2023-12-11T15:25:35.939Z,8.82
2023-12-11T15:28:05.010Z,8.74
2023-12-11T15:30:33.413Z,8.72
2023-12-11T15:33:03.614Z,8.61
2023-12-11T15:35:32.037Z,8.65
2023-12-11T15:38:00.524Z,8.66
2023-12-11T15:40:29.300Z,8.57
2023-12-11T15:42:57.956Z,8.53
2023-12-11T15:45:26.929Z,8.49
2023-12-11T15:48:01.436Z,8.53
2023-12-11T15:50:33.561Z,8.65
2023-12-11T15:53:02.139Z,8.55
2023-12-11T15:55:30.536Z,8.49
2023-12-11T15:57:59.013Z,8.34
2023-12-11T16:00:27.612Z,8.20
2023-12-11T16:02:56.136Z,8.14
2023-12-11T16:05:24.576Z,8.15
2023-12-11T16:07:55.489Z,8.25
2023-12-11T16:10:23.841Z,8.31
2023-12-11T16:12:52.300Z,8.38
2023-12-11T16:15:21.178Z,8.34
2023-12-11T16:17:49.607Z,8.24
2023-12-11T16:20:18.053Z,8.19
2023-12-11T16:22:46.480Z,8.14
2023-12-11T16:25:16.660Z,8.15
2023-12-11T16:27:45.049Z,8.15
2023-12-11T16:30:14.736Z,8.19
2023-12-11T16:32:43.808Z,8.19
2023-12-11T16:35:12.155Z,8.16
2023-12-11T16:37:40.390Z,8.17
2023-12-11T16:40:10.073Z,8.13
2023-12-11T16:42:39.950Z,8.08
2023-12-11T16:45:11.800Z,8.09
2023-12-11T16:47:45.216Z,8.13
2023-12-11T16:50:13.639Z,8.17
2023-12-11T16:52:42.121Z,8.17
2023-12-11T16:55:10.664Z,8.10
2023-12-11T16:57:40.323Z,8.06
2023-12-11T17:00:11.253Z,8.05
2023-12-11T17:02:39.622Z,8.07
2023-12-11T17:05:08.581Z,8.00
2023-12-11T17:07:36.873Z,7.98
2023-12-11T17:10:05.488Z,7.98
2023-12-11T17:12:34.063Z,8.02
2023-12-11T17:15:04.717Z,8.03
2023-12-11T17:17:33.149Z,8.03
2023-12-11T17:20:01.694Z,8.04
2023-12-11T17:22:30.155Z,8.11
2023-12-11T17:24:59.329Z,8.22
2023-12-11T17:27:27.643Z,8.38
2023-12-11T17:29:57.350Z,8.54
2023-12-11T17:32:28.450Z,8.70
2023-12-11T17:34:57.103Z,8.70
2023-12-11T17:37:25.758Z,8.62
2023-12-11T17:39:54.861Z,8.61
2023-12-11T17:42:23.655Z,8.57
2023-12-11T17:44:51.926Z,8.53
2023-12-11T17:47:20.176Z,8.58
2023-12-11T17:49:50.372Z,8.69
2023-12-11T17:52:18.569Z,8.79
2023-12-11T17:54:50.301Z,8.92
2023-12-11T17:57:18.705Z,9.04
2023-12-11T17:59:46.849Z,9.13
2023-12-11T18:02:15.059Z,9.28
2023-12-11T18:04:43.482Z,9.34
2023-12-11T18:07:13.419Z,9.27
2023-12-11T18:09:41.844Z,9.19
2023-12-11T18:12:10.937Z,9.25
2023-12-11T18:14:39.148Z,9.33
2023-12-11T18:17:07.367Z,9.43
2023-12-11T18:19:35.786Z,9.52
2023-12-11T18:22:06.269Z,9.54
2023-12-11T18:24:37.378Z,9.56
2023-12-11T18:27:05.820Z,9.48
2023-12-11T18:29:34.089Z,9.40
2023-12-11T18:32:02.403Z,9.35
2023-12-11T18:34:39.822Z,9.33
2023-12-11T18:37:16.016Z,9.26
2023-12-11T18:39:45.953Z,9.16
2023-12-11T18:42:14.243Z,9.05
2023-12-11T18:44:44.043Z,9.00
2023-12-11T18:47:12.206Z,8.95
2023-12-11T18:49:42.858Z,8.95
2023-12-11T18:52:13.472Z,9.03
2023-12-11T18:54:41.734Z,9.22
2023-12-11T18:57:13.307Z,9.36
2023-12-11T18:59:41.496Z,9.44
2023-12-11T19:02:09.805Z,9.55
2023-12-11T19:04:38.205Z,9.53
2023-12-11T19:07:07.230Z,9.56
2023-12-11T19:09:35.405Z,9.66
2023-12-11T19:12:04.184Z,9.65
2023-12-11T19:14:33.850Z,9.50
2023-12-11T19:17:02.363Z,9.42
2023-12-11T19:19:30.743Z,9.36
2023-12-11T19:21:59.989Z,9.39
2023-12-11T19:24:30.019Z,9.37
2023-12-11T19:26:58.377Z,9.43
2023-12-11T19:29:26.692Z,9.56
2023-12-11T19:31:56.500Z,9.59
2023-12-11T19:34:24.998Z,9.79
2023-12-11T19:36:53.393Z,9.85
2023-12-11T19:39:21.582Z,9.98
2023-12-11T19:41:49.936Z,9.96
2023-12-11T19:44:18.582Z,10.06
2023-12-11T19:46:47.233Z,10.10
2023-12-11T19:49:18.235Z,10.21
2023-12-11T19:51:46.947Z,10.18
2023-12-11T19:54:15.571Z,10.20
2023-12-11T19:56:44.739Z,10.22
2023-12-11T19:59:13.930Z,10.30
2023-12-11T20:01:42.234Z,10.21
2023-12-11T20:04:10.728Z,10.20
2023-12-11T20:06:41.176Z,10.14
2023-12-11T20:09:09.404Z,10.18
2023-12-11T20:11:37.655Z,10.17
2023-12-11T20:14:06.012Z,10.25
2023-12-11T20:16:34.289Z,10.29
2023-12-11T20:19:02.726Z,10.38
2023-12-11T20:21:31.174Z,10.37
2023-12-11T20:24:00.987Z,10.42
2023-12-11T20:26:29.223Z,10.33
2023-12-11T20:28:57.409Z,10.16
2023-12-11T20:31:26.674Z,10.08
2023-12-11T20:33:54.977Z,10.10
2023-12-11T20:36:23.458Z,10.20
2023-12-11T20:38:51.725Z,10.34
2023-12-11T20:41:22.747Z,10.44
2023-12-11T20:43:51.772Z,10.46
2023-12-11T20:46:24.963Z,10.47
2023-12-11T20:48:54.691Z,10.44
2023-12-11T20:51:24.172Z,10.40
2023-12-11T20:53:53.374Z,10.37
2023-12-11T20:56:24.143Z,10.34
2023-12-11T20:58:53.210Z,10.36
2023-12-11T21:01:29.736Z,10.39
2023-12-11T21:03:59.094Z,10.38
2023-12-11T21:06:28.150Z,10.27
2023-12-11T21:08:57.284Z,10.17
2023-12-11T21:11:27.468Z,10.06
2023-12-11T21:13:55.880Z,10.05
2023-12-11T21:16:24.310Z,10.05
2023-12-11T21:18:53.264Z,10.15
2023-12-11T21:21:22.850Z,10.27
2023-12-11T21:23:51.981Z,10.36
2023-12-11T21:26:22.389Z,10.48
2023-12-11T21:28:53.465Z,10.59
2023-12-11T21:31:24.030Z,10.65
2023-12-11T21:33:53.481Z,10.68
2023-12-11T21:36:22.643Z,10.74
2023-12-11T21:38:51.326Z,10.78
2023-12-11T21:41:19.808Z,10.76
2023-12-11T21:44:01.649Z,10.79
2023-12-11T21:46:30.074Z,10.63
2023-12-11T21:49:02.588Z,10.29
2023-12-11T21:51:33.930Z,10.16
2023-12-11T21:54:02.536Z,10.08
2023-12-11T21:56:31.714Z,10.10
2023-12-11T21:59:01.497Z,10.20
2023-12-11T22:01:30.235Z,10.31
2023-12-11T22:03:58.830Z,10.46
2023-12-11T22:06:28.620Z,10.53
2023-12-11T22:08:57.010Z,10.45
2023-12-11T22:11:25.514Z,10.42
2023-12-11T22:13:54.080Z,10.32
2023-12-11T22:16:24.076Z,10.24
2023-12-11T22:18:52.594Z,10.15
2023-12-11T22:21:24.680Z,10.17
2023-12-11T22:23:54.064Z,10.17
2023-12-11T22:26:22.779Z,10.17
2023-12-11T22:28:51.359Z,10.26
2023-12-11T22:31:31.357Z,10.33
2023-12-11T22:34:00.039Z,10.34
2023-12-11T22:36:29.589Z,10.39
2023-12-11T22:38:58.210Z,10.38
2023-12-11T22:41:27.094Z,10.34
2023-12-11T22:43:55.710Z,10.29
2023-12-11T22:46:24.942Z,10.18
2023-12-11T22:48:55.186Z,10.15
2023-12-11T22:51:24.292Z,10.08
2023-12-11T22:53:53.074Z,10.09
2023-12-11T22:56:21.606Z,10.16
2023-12-11T22:58:52.866Z,10.23
2023-12-11T23:01:24.526Z,10.35
2023-12-11T23:03:57.691Z,10.36
2023-12-11T23:06:28.500Z,10.38
2023-12-11T23:08:57.691Z,10.35
2023-12-11T23:11:30.872Z,10.34
2023-12-11T23:13:59.764Z,10.31
2023-12-11T23:16:35.804Z,10.31
2023-12-11T23:19:19.615Z,10.29
2023-12-11T23:21:52.327Z,10.36
2023-12-11T23:24:23.909Z,10.37
2023-12-11T23:26:58.428Z,10.39
2023-12-11T23:29:30.487Z,10.50
2023-12-11T23:32:07.540Z,10.50
2023-12-11T23:34:45.033Z,10.52
2023-12-11T23:37:27.269Z,10.63
2023-12-11T23:39:56.516Z,10.59
2023-12-11T23:42:29.013Z,10.48
2023-12-11T23:45:06.071Z,10.25
2023-12-11T23:47:36.803Z,10.10
2023-12-11T23:50:09.166Z,10.02
2023-12-11T23:52:40.307Z,10.00
2023-12-11T23:55:14.282Z,9.97
2023-12-11T23:57:46.081Z,10.07
