createdAt,value
2022-08-02T00:07:00.375Z,-0.13
2022-08-02T00:12:00.748Z,-0.14
2022-08-02T00:17:02.244Z,-0.14
2022-08-02T00:22:04.879Z,-0.13
2022-08-02T00:27:09.288Z,-0.14
2022-08-02T00:32:06.460Z,-0.13
2022-08-02T00:37:07.150Z,-0.14
2022-08-02T00:42:08.110Z,-0.14
2022-08-02T00:47:08.543Z,-0.14
2022-08-02T00:52:12.458Z,-0.14
2022-08-02T00:57:13.240Z,-0.14
2022-08-02T01:02:14.119Z,-0.14
2022-08-02T01:07:14.376Z,-0.14
2022-08-02T01:12:15.399Z,-0.14
2022-08-02T01:17:18.492Z,-0.14
2022-08-02T01:22:34.636Z,-0.14
2022-08-02T01:32:20.624Z,-0.14
2022-08-02T01:37:21.490Z,-0.14
2022-08-02T01:42:22.169Z,-0.14
2022-08-02T01:47:25.574Z,-0.14
2022-08-02T01:52:34.624Z,-0.14
2022-08-02T01:57:35.302Z,-0.14
2022-08-02T02:02:36.168Z,-0.14
2022-08-02T02:07:36.943Z,-0.14
2022-08-02T02:12:37.677Z,-0.14
2022-08-02T02:17:50.456Z,-0.14
2022-08-02T02:22:41.739Z,-0.14
2022-08-02T02:27:42.446Z,-0.14
2022-08-02T02:32:47.921Z,-0.14
2022-08-02T02:37:43.973Z,-0.14
2022-08-02T02:42:49.819Z,-0.14
2022-08-02T02:47:45.507Z,-0.14
2022-08-02T02:52:49.151Z,-0.14
2022-08-02T02:57:49.667Z,-0.14
2022-08-02T03:02:50.314Z,-0.14
2022-08-02T03:07:51.023Z,-0.14
2022-08-02T03:12:51.833Z,-0.14
2022-08-02T03:17:52.522Z,-0.13
2022-08-02T03:22:55.965Z,-0.13
2022-08-02T03:27:56.699Z,-0.13
2022-08-02T03:32:57.478Z,-0.12
2022-08-02T03:37:58.141Z,-0.12
2022-08-02T03:42:59.015Z,-0.11
2022-08-02T03:47:59.822Z,-0.10
2022-08-02T03:53:03.251Z,-0.06
2022-08-02T03:58:06.767Z,0
2022-08-02T04:03:07.420Z,0.03
2022-08-02T04:08:36.677Z,0.09
2022-08-02T04:13:11.620Z,0.14
2022-08-02T04:18:12.370Z,0.25
2022-08-02T04:23:13.027Z,0.40
2022-08-02T04:28:16.151Z,0.37
2022-08-02T04:33:19.190Z,0.43
2022-08-02T04:38:15.254Z,0.36
2022-08-02T04:43:18.823Z,0.18
2022-08-02T04:48:19.632Z,0.17
2022-08-02T04:53:26.139Z,0.17
2022-08-02T04:58:39.727Z,0.19
2022-08-02T05:03:25.009Z,0.14
2022-08-02T05:08:22.619Z,0.21
2022-08-02T05:18:26.585Z,0.51
2022-08-02T05:23:27.300Z,0.70
2022-08-02T05:28:27.932Z,0.84
2022-08-02T05:33:28.701Z,0.62
2022-08-02T05:38:29.309Z,0.62
2022-08-02T05:43:30.338Z,0.61
2022-08-02T05:48:33.737Z,0.82
2022-08-02T05:53:34.218Z,0.77
2022-08-02T05:58:35.220Z,0.96
2022-08-02T06:03:35.767Z,0.84
2022-08-02T06:08:36.731Z,1.05
2022-08-02T06:13:38.139Z,1.12
2022-08-02T06:18:40.881Z,0.40
2022-08-02T06:23:56.702Z,0.34
2022-08-02T06:29:02.280Z,0.30
2022-08-02T06:33:48.283Z,0.28
2022-08-02T06:38:44.069Z,0.38
2022-08-02T06:43:45.084Z,0.48
2022-08-02T06:48:48.536Z,0.51
2022-08-02T06:53:48.837Z,0.48
2022-08-02T06:58:49.836Z,0.64
2022-08-02T07:03:50.285Z,0.68
2022-08-02T07:09:11.099Z,0.71
2022-08-02T07:13:51.845Z,0.73
2022-08-02T07:21:57.342Z,0.71
2022-08-02T07:27:01.737Z,0.63
2022-08-02T07:31:40.440Z,0.53
2022-08-02T07:36:47.519Z,0.57
2022-08-02T07:41:50.942Z,0.58
2022-08-02T07:46:45.310Z,0.52
2022-08-02T07:51:55.788Z,0.60
2022-08-02T07:56:46.984Z,0.51
2022-08-02T08:01:47.565Z,0.47
2022-08-02T08:11:48.812Z,0.26
2022-08-02T08:16:52.663Z,0.52
2022-08-02T08:21:53.044Z,0.54
2022-08-02T08:26:53.752Z,0.57
2022-08-02T08:31:54.631Z,0.62
2022-08-02T08:36:55.204Z,0.62
2022-08-02T08:42:11.466Z,0.57
2022-08-02T08:47:06.505Z,0.61
2022-08-02T08:51:59.945Z,0.48
2022-08-02T08:57:00.682Z,0.46
2022-08-02T09:02:01.395Z,0.48
2022-08-02T09:07:06.742Z,0.61
2022-08-02T09:12:10.394Z,0.72
2022-08-02T09:17:06.128Z,0.90
2022-08-02T09:22:06.935Z,0.96
2022-08-02T09:27:12.209Z,0.91
2022-08-02T09:32:08.584Z,0.87
2022-08-02T09:37:09.180Z,0.78
2022-08-02T09:42:12.793Z,0.74
2022-08-02T09:47:14.214Z,0.60
2022-08-02T09:52:14.261Z,0.72
2022-08-02T09:57:14.583Z,0.61
2022-08-02T10:02:17.207Z,0.64
2022-08-02T10:07:16.226Z,0.58
2022-08-02T10:12:19.282Z,0.65
2022-08-02T10:17:20.180Z,0.55
2022-08-02T10:22:49.327Z,0.78
2022-08-02T10:28:04.046Z,0.80
2022-08-02T10:37:28.488Z,0.66
2022-08-02T10:42:26.393Z,0.71
2022-08-02T10:47:27.036Z,0.60
2022-08-02T10:52:27.845Z,0.73
2022-08-02T10:57:33.239Z,0.59
2022-08-02T11:02:31.842Z,0.62
2022-08-02T11:07:32.537Z,0.63
2022-08-02T11:12:41.690Z,0.46
2022-08-02T11:17:38.028Z,0.54
2022-08-02T11:22:39.823Z,0.46
2022-08-02T11:27:38.087Z,0.34
2022-08-02T11:32:43.372Z,0.37
2022-08-02T11:37:39.563Z,0.32
2022-08-02T11:42:40.234Z,0.32
2022-08-02T11:47:40.790Z,0.33
2022-08-02T11:52:41.424Z,0.33
2022-08-02T11:57:59.541Z,0.32
2022-08-02T12:07:51.429Z,0.32
2022-08-02T12:12:46.927Z,0.32
2022-08-02T12:17:58.529Z,0.31
2022-08-02T12:22:59.833Z,0.31
2022-08-02T12:27:53.239Z,0.32
2022-08-02T12:32:57.680Z,0.31
2022-08-02T12:38:08.358Z,0.31
2022-08-02T12:47:59.979Z,0.32
2022-08-02T12:53:00.435Z,0.32
2022-08-02T12:58:01.120Z,0.33
2022-08-02T13:03:01.812Z,0.33
2022-08-02T13:08:05.253Z,0.34
2022-08-02T13:13:11.058Z,0.35
2022-08-02T13:18:06.470Z,0.35
2022-08-02T13:23:07.389Z,0.36
2022-08-02T13:28:07.889Z,0.36
2022-08-02T13:33:08.425Z,0.30
2022-08-02T13:38:11.854Z,0.37
2022-08-02T13:43:12.653Z,0.38
2022-08-02T13:48:16.879Z,0.40
2022-08-02T13:53:13.780Z,0.37
2022-08-02T13:58:14.231Z,0.39
2022-08-02T14:03:17.696Z,0.41
2022-08-02T14:08:28.289Z,0.48
2022-08-02T14:13:24.192Z,0.55
2022-08-02T14:18:20.897Z,0.58
2022-08-02T14:23:46.831Z,0.60
2022-08-02T14:28:24.024Z,0.62
2022-08-02T14:33:24.705Z,0.60
2022-08-02T14:38:31.193Z,0.68
2022-08-02T14:43:25.925Z,0.64
2022-08-02T14:48:26.645Z,0.64
2022-08-02T14:53:27.345Z,0.69
2022-08-02T14:58:30.685Z,0.71
2022-08-02T15:03:43.679Z,0.80
2022-08-02T15:08:32.029Z,0.75
2022-08-02T15:13:40.991Z,0
2022-08-02T15:18:38.703Z,0.62
2022-08-02T15:23:39.368Z,0.83
2022-08-02T15:28:40.019Z,0.87
2022-08-02T15:33:40.780Z,0.91
2022-08-02T15:38:41.447Z,0.91
2022-08-02T15:44:00.414Z,0.90
2022-08-02T15:48:45.736Z,0.89
2022-08-02T15:53:46.277Z,0.89
2022-08-02T16:01:32.252Z,0.87
2022-08-02T16:06:41.836Z,0.83
2022-08-02T16:11:31.878Z,0.80
2022-08-02T16:21:48.717Z,0.77
2022-08-02T16:26:45.448Z,0.74
2022-08-02T16:31:41.721Z,0
2022-08-02T16:41:50.142Z,0.66
2022-08-02T16:51:30.957Z,0.67
2022-08-02T16:56:44.234Z,0.67
2022-08-02T17:02:02.736Z,0.66
2022-08-02T17:06:47.460Z,0.63
2022-08-02T17:11:45.488Z,0.60
2022-08-02T17:16:40.930Z,0.56
2022-08-02T17:21:40.846Z,0.49
2022-08-02T17:26:40.196Z,0.42
2022-08-02T17:31:43.187Z,0.36
2022-08-02T17:41:53.488Z,0.30
2022-08-02T17:46:40.693Z,0.28
2022-08-02T18:16:45.530Z,0.08
2022-08-02T18:21:39.492Z,0
2022-08-02T18:26:45.952Z,0.02
2022-08-02T18:41:33.454Z,-0.05
2022-08-02T18:46:56.065Z,-0.08
2022-08-02T18:51:46.126Z,-0.10
2022-08-02T19:01:46.721Z,-0.12
2022-08-02T19:06:39.364Z,-0.12
2022-08-02T19:11:37.526Z,-0.13
2022-08-02T19:16:38.225Z,-0.13
2022-08-02T19:22:17.082Z,-0.13
2022-08-02T19:26:43.563Z,0
2022-08-02T19:31:59.783Z,-0.14
2022-08-02T19:41:43.755Z,-0.14
2022-08-02T19:46:38.016Z,-0.13
2022-08-02T19:52:21.025Z,-0.14
2022-08-02T20:01:59.799Z,-0.14
2022-08-02T20:06:45.888Z,-0.14
2022-08-02T20:12:09.631Z,-0.14
2022-08-02T20:21:50.493Z,-0.14
2022-08-02T20:26:39.889Z,-0.13
2022-08-02T20:31:39.577Z,-0.13
2022-08-02T20:36:38.950Z,-0.13
2022-08-02T20:51:39.216Z,-0.14
2022-08-02T21:02:05.510Z,-0.14
2022-08-02T21:06:41.255Z,-0.14
2022-08-02T21:11:41.589Z,-0.14
2022-08-02T21:21:42.473Z,-0.14
2022-08-02T21:28:02.430Z,-0.14
2022-08-02T21:41:38.733Z,-0.14
2022-08-02T21:46:43.036Z,-0.14
2022-08-02T21:51:33.912Z,-0.14
2022-08-02T21:56:30.819Z,-0.14
2022-08-02T22:11:41.270Z,-0.14
2022-08-02T22:16:42.399Z,-0.14
2022-08-02T22:21:46.791Z,-0.14
2022-08-02T22:31:40.775Z,-0.14
2022-08-02T22:36:43.107Z,-0.14
2022-08-02T22:42:02.499Z,-0.14
2022-08-02T22:46:40.651Z,-0.14
2022-08-02T22:51:43.928Z,-0.14
2022-08-02T22:56:44.805Z,-0.14
2022-08-02T23:01:50.679Z,-0.14
2022-08-02T23:06:45.899Z,-0.14
2022-08-02T23:11:47.091Z,-0.14
2022-08-02T23:17:04.938Z,-0.14
2022-08-02T23:22:17.483Z,-0.14
2022-08-02T23:27:19.759Z,-0.14
2022-08-02T23:47:35.399Z,-0.14
2022-08-02T23:57:19.873Z,-0.15
