createdAt,value
2019-03-05T00:00:35.535Z,1.00
2019-03-05T00:03:02.270Z,1.03
2019-03-05T00:05:29.014Z,1.17
2019-03-05T00:07:55.733Z,1.27
2019-03-05T00:10:22.471Z,0.90
2019-03-05T00:12:49.205Z,1.30
2019-03-05T00:15:16.046Z,1.40
2019-03-05T00:17:42.773Z,1.20
2019-03-05T00:20:10.011Z,1.33
2019-03-05T00:22:36.729Z,1.27
2019-03-05T00:25:07.092Z,1.00
2019-03-05T00:27:48.538Z,1.07
2019-03-05T00:30:22.029Z,1.27
2019-03-05T00:32:53.582Z,1.10
2019-03-05T00:35:47.701Z,1.03
2019-03-05T00:38:22.902Z,1.40
2019-03-05T00:41:05.768Z,1.10
2019-03-05T00:43:46.261Z,1.30
2019-03-05T00:46:29.346Z,1.32
2019-03-05T00:49:19.801Z,1.00
2019-03-05T00:52:14.417Z,0.97
2019-03-05T00:55:13.793Z,1.20
2019-03-05T00:58:04.277Z,1.07
2019-03-05T01:01:15.241Z,0.90
2019-03-05T01:03:53.560Z,1.30
2019-03-05T01:06:21.253Z,1.50
2019-03-05T01:08:48.005Z,1.37
2019-03-05T01:11:14.742Z,1.10
2019-03-05T01:13:41.778Z,1.20
2019-03-05T01:16:08.512Z,1.20
2019-03-05T01:18:35.222Z,1.43
2019-03-05T01:21:01.965Z,1.50
2019-03-05T01:23:28.691Z,1.30
2019-03-05T01:25:55.419Z,1.65
2019-03-05T01:28:23.035Z,1.60
2019-03-05T01:30:55.513Z,1.30
2019-03-05T01:33:22.241Z,1.30
2019-03-05T01:35:54.913Z,1.53
2019-03-05T01:38:21.630Z,1.27
2019-03-05T01:40:52.486Z,1.40
2019-03-05T01:43:19.229Z,1.50
2019-03-05T01:45:45.954Z,1.43
2019-03-05T01:48:12.694Z,1.33
2019-03-05T01:50:39.426Z,1.70
2019-03-05T01:53:06.145Z,1.30
2019-03-05T01:55:32.895Z,1.50
2019-03-05T01:57:59.623Z,1.27
2019-03-05T02:00:26.346Z,1.33
2019-03-05T02:02:53.066Z,1.43
2019-03-05T02:05:19.824Z,1.80
2019-03-05T02:07:46.558Z,1.30
2019-03-05T02:10:15.626Z,1.43
2019-03-05T02:12:42.347Z,1.33
2019-03-05T02:15:09.062Z,1.57
2019-03-05T02:17:35.794Z,1.40
2019-03-05T02:20:02.809Z,1.20
2019-03-05T02:23:06.442Z,1.67
2019-03-05T02:25:43.273Z,1.50
2019-03-05T02:28:21.582Z,1.30
2019-03-05T02:31:14.481Z,1.53
2019-03-05T02:34:08.563Z,1.70
2019-03-05T02:36:44.892Z,0.90
2019-03-05T02:39:37.518Z,1.23
2019-03-05T02:42:41.250Z,1.30
2019-03-05T02:45:22.714Z,1.30
2019-03-05T02:48:22.995Z,1.40
2019-03-05T02:51:16.819Z,1.00
2019-03-05T02:54:02.514Z,1.20
2019-03-05T02:56:39.353Z,1.13
2019-03-05T02:59:05.306Z,1.77
2019-03-05T03:01:38.643Z,1.70
2019-03-05T03:04:09.230Z,2.13
2019-03-05T03:06:36.670Z,1.40
2019-03-05T03:09:40.307Z,1.90
2019-03-05T03:12:07.025Z,1.33
2019-03-05T03:14:33.749Z,1.13
2019-03-05T03:17:00.474Z,1.83
2019-03-05T03:19:27.219Z,1.60
2019-03-05T03:21:53.940Z,1.52
2019-03-05T03:24:20.662Z,1.70
2019-03-05T03:26:47.543Z,1.50
2019-03-05T03:29:14.267Z,1.57
2019-03-05T03:31:40.993Z,1.20
2019-03-05T03:34:07.722Z,1.43
2019-03-05T03:36:34.469Z,1.47
2019-03-05T03:39:01.192Z,1.00
2019-03-05T03:41:27.922Z,1.00
2019-03-05T03:43:54.635Z,1.47
2019-03-05T03:46:21.386Z,1.30
2019-03-05T03:48:48.099Z,1.20
2019-03-05T03:51:14.826Z,1.33
2019-03-05T03:53:41.727Z,1.20
2019-03-05T03:56:08.463Z,1.60
2019-03-05T03:58:35.185Z,1.10
2019-03-05T04:01:01.909Z,1.80
2019-03-05T04:03:28.640Z,1.10
2019-03-05T04:05:55.385Z,1.70
2019-03-05T04:08:22.087Z,1.87
2019-03-05T04:10:48.823Z,1.30
2019-03-05T04:13:15.539Z,1.10
2019-03-05T04:15:42.281Z,1.33
2019-03-05T04:18:09.027Z,1.30
2019-03-05T04:20:41.381Z,1.33
2019-03-05T04:23:08.094Z,1.43
2019-03-05T04:25:35.423Z,1.30
2019-03-05T04:28:02.143Z,1.00
2019-03-05T04:30:29.081Z,1.13
2019-03-05T04:32:55.794Z,1.70
2019-03-05T04:35:22.541Z,1.00
2019-03-05T04:37:49.261Z,1.57
2019-03-05T04:40:15.990Z,1.20
2019-03-05T04:42:42.715Z,1.00
2019-03-05T04:45:22.921Z,1.30
2019-03-05T04:47:49.634Z,1.23
2019-03-05T04:50:35.990Z,1.10
2019-03-05T04:53:02.705Z,1.30
2019-03-05T04:55:29.445Z,1.07
2019-03-05T04:57:56.158Z,1.33
2019-03-05T05:00:22.880Z,0.90
2019-03-05T05:02:49.610Z,1.60
2019-03-05T05:05:16.321Z,1.30
2019-03-05T05:07:43.174Z,1.30
2019-03-05T05:10:09.902Z,1.47
2019-03-05T05:12:36.638Z,1.30
2019-03-05T05:15:04.374Z,1.10
2019-03-05T05:17:31.110Z,1.73
2019-03-05T05:19:57.849Z,1.23
2019-03-05T05:22:24.586Z,1.47
2019-03-05T05:24:51.294Z,1.10
2019-03-05T05:27:18.035Z,1.60
2019-03-05T05:29:44.749Z,1.00
2019-03-05T05:32:11.489Z,1.70
2019-03-05T05:34:38.204Z,1.00
2019-03-05T05:37:05.054Z,1.13
2019-03-05T05:39:43.501Z,2.77
2019-03-05T05:42:10.174Z,1.60
2019-03-05T05:44:36.920Z,1.20
2019-03-05T05:47:03.649Z,1.10
2019-03-05T05:49:30.374Z,1.17
2019-03-05T05:51:57.126Z,1.00
2019-03-05T05:54:23.850Z,1.20
2019-03-05T05:56:50.582Z,1.10
2019-03-05T05:59:17.303Z,1.23
2019-03-05T06:01:44.150Z,1.60
2019-03-05T06:04:10.874Z,1.30
2019-03-05T06:06:37.606Z,1.50
2019-03-05T06:09:05.302Z,1.50
2019-03-05T06:11:32.037Z,1.40
2019-03-05T06:13:58.753Z,1.23
2019-03-05T06:16:25.471Z,1.73
2019-03-05T06:18:52.229Z,1.10
2019-03-05T06:21:18.946Z,1.17
2019-03-05T06:23:45.682Z,1.23
2019-03-05T06:26:12.454Z,1.40
2019-03-05T06:28:39.217Z,1.60
2019-03-05T06:31:05.941Z,1.20
2019-03-05T06:33:32.678Z,1.20
2019-03-05T06:35:59.397Z,1.60
2019-03-05T06:38:26.130Z,2.17
2019-03-05T06:40:52.857Z,0.90
2019-03-05T06:43:19.589Z,0.90
2019-03-05T06:45:46.318Z,1.30
2019-03-05T06:48:13.085Z,1.20
2019-03-05T06:50:39.805Z,1.03
2019-03-05T06:53:06.606Z,1.13
2019-03-05T06:55:33.446Z,1.07
2019-03-05T06:58:00.187Z,1.00
2019-03-05T07:00:33.630Z,1.10
2019-03-05T07:03:00.421Z,1.20
2019-03-05T07:05:38.863Z,1.17
2019-03-05T07:08:05.609Z,1.30
2019-03-05T07:10:58.986Z,0.97
2019-03-05T07:13:25.719Z,1.27
2019-03-05T07:15:58.631Z,1.40
2019-03-05T07:18:49.866Z,1.13
2019-03-05T07:21:46.390Z,0.90
2019-03-05T07:24:29.905Z,1.20
2019-03-05T07:26:56.619Z,3.03
2019-03-05T07:29:23.354Z,2.80
2019-03-05T07:31:50.109Z,2.30
2019-03-05T07:34:20.366Z,1.80
2019-03-05T07:36:47.087Z,1.73
2019-03-05T07:39:18.778Z,1.43
2019-03-05T07:41:48.126Z,1.40
2019-03-05T07:44:12.230Z,1.87
2019-03-05T07:46:38.950Z,1.70
2019-03-05T07:49:05.739Z,1.03
2019-03-05T07:51:32.538Z,1.60
2019-03-05T07:53:59.267Z,1.33
2019-03-05T07:56:26.073Z,1.20
2019-03-05T07:58:52.805Z,1.30
2019-03-05T08:01:22.552Z,1.07
2019-03-05T08:03:46.267Z,1.20
2019-03-05T08:06:12.978Z,1.30
2019-03-05T08:08:51.294Z,1.10
2019-03-05T08:11:18.021Z,1.25
2019-03-05T08:14:02.226Z,1.80
2019-03-05T08:16:30.862Z,1.40
2019-03-05T08:18:57.670Z,1.50
2019-03-05T08:21:24.487Z,1.50
2019-03-05T08:23:51.219Z,1.13
2019-03-05T08:26:17.947Z,1.40
2019-03-05T08:28:44.670Z,1.20
2019-03-05T08:31:11.402Z,1.00
2019-03-05T08:33:38.127Z,1.00
2019-03-05T08:36:04.850Z,1.10
2019-03-05T08:38:31.585Z,1.00
2019-03-05T08:40:58.315Z,1.17
2019-03-05T08:43:25.074Z,1.27
2019-03-05T08:45:51.791Z,1.50
2019-03-05T08:48:18.526Z,1.33
2019-03-05T08:50:45.237Z,1.40
2019-03-05T08:53:11.975Z,1.20
2019-03-05T08:55:38.691Z,1.87
2019-03-05T08:58:05.526Z,1.60
2019-03-05T09:00:32.284Z,3.27
2019-03-05T09:02:58.986Z,2.23
2019-03-05T09:05:25.703Z,1.90
2019-03-05T09:07:52.435Z,1.43
2019-03-05T09:10:19.380Z,1.50
2019-03-05T09:12:46.102Z,1.10
2019-03-05T09:15:14.395Z,0.93
2019-03-05T09:17:41.138Z,1.50
2019-03-05T09:20:09.119Z,0.80
2019-03-05T09:22:35.831Z,1.10
2019-03-05T09:25:02.638Z,1.00
2019-03-05T09:27:29.349Z,1.17
2019-03-05T09:29:56.105Z,1.40
2019-03-05T09:32:22.821Z,0.90
2019-03-05T09:34:49.554Z,1.17
2019-03-05T09:37:16.272Z,1.63
2019-03-05T09:39:43.058Z,1.77
2019-03-05T09:42:09.787Z,1.20
2019-03-05T09:44:36.526Z,1.00
2019-03-05T09:47:03.277Z,1.27
2019-03-05T09:49:30.114Z,1.07
2019-03-05T09:51:56.834Z,1.40
2019-03-05T09:54:23.643Z,1.20
2019-03-05T09:56:50.370Z,1.00
2019-03-05T09:59:18.451Z,1.03
2019-03-05T10:01:45.169Z,1.00
2019-03-05T10:04:11.906Z,1.13
2019-03-05T10:06:38.625Z,1.27
2019-03-05T10:09:06.386Z,1.03
2019-03-05T10:11:33.097Z,1.00
2019-03-05T10:13:59.830Z,1.10
2019-03-05T10:16:26.602Z,1.13
2019-03-05T10:18:53.386Z,1.70
2019-03-05T10:21:20.118Z,0.90
2019-03-05T10:23:46.858Z,1.25
2019-03-05T10:26:13.570Z,1.30
2019-03-05T10:28:40.306Z,1.40
2019-03-05T10:31:07.049Z,1.60
2019-03-05T10:33:33.765Z,1.53
2019-03-05T10:36:00.510Z,1.40
2019-03-05T10:38:27.221Z,1.07
2019-03-05T10:40:54.069Z,1.40
2019-03-05T10:43:20.781Z,1.10
2019-03-05T10:45:47.549Z,1.40
2019-03-05T10:48:15.230Z,1.10
2019-03-05T10:50:41.962Z,1.07
2019-03-05T10:53:08.681Z,1.20
2019-03-05T10:55:35.428Z,1.20
2019-03-05T10:58:02.154Z,1.30
2019-03-05T11:00:30.662Z,1.40
2019-03-05T11:02:57.382Z,2.90
2019-03-05T11:05:24.142Z,1.57
2019-03-05T11:07:50.875Z,1.70
2019-03-05T11:10:17.627Z,1.40
2019-03-05T11:12:44.350Z,1.43
2019-03-05T11:15:15.665Z,1.30
2019-03-05T11:17:42.398Z,1.90
2019-03-05T11:20:09.126Z,1.37
2019-03-05T11:22:35.871Z,1.47
2019-03-05T11:25:02.689Z,2.03
2019-03-05T11:27:29.401Z,1.57
2019-03-05T11:29:56.131Z,1.20
2019-03-05T11:32:22.889Z,1.87
2019-03-05T11:34:49.646Z,1.77
2019-03-05T11:37:16.354Z,1.80
2019-03-05T11:39:43.090Z,1.43
2019-03-05T11:42:09.818Z,2.20
2019-03-05T11:44:36.550Z,1.75
2019-03-05T11:47:03.267Z,1.30
2019-03-05T11:49:29.986Z,1.57
2019-03-05T11:51:56.722Z,2.40
2019-03-05T11:54:23.445Z,1.83
2019-03-05T11:56:50.190Z,1.60
2019-03-05T11:59:16.929Z,1.23
2019-03-05T12:01:46.440Z,1.40
2019-03-05T12:04:13.152Z,1.53
2019-03-05T12:06:40.746Z,1.30
2019-03-05T12:09:07.482Z,1.50
2019-03-05T12:11:34.214Z,1.70
2019-03-05T12:14:00.934Z,1.20
2019-03-05T12:16:27.714Z,1.17
2019-03-05T12:18:54.455Z,1.47
2019-03-05T12:21:21.234Z,1.30
2019-03-05T12:23:48.374Z,1.30
2019-03-05T12:26:14.998Z,1.10
2019-03-05T12:28:42.444Z,1.20
2019-03-05T12:31:08.466Z,1.20
2019-03-05T12:33:35.187Z,2.23
2019-03-05T12:36:01.936Z,1.60
2019-03-05T12:38:28.661Z,1.20
2019-03-05T12:40:55.464Z,1.00
2019-03-05T12:43:22.205Z,2.20
2019-03-05T12:45:48.946Z,2.00
2019-03-05T12:48:15.690Z,1.10
2019-03-05T12:50:42.421Z,1.37
2019-03-05T12:53:09.145Z,1.30
2019-03-05T12:55:35.882Z,1.00
2019-03-05T12:58:02.612Z,1.57
2019-03-05T13:00:29.577Z,1.00
2019-03-05T13:02:56.310Z,1.10
2019-03-05T13:05:23.059Z,1.43
2019-03-05T13:07:52.528Z,1.80
2019-03-05T13:10:18.458Z,2.07
2019-03-05T13:12:45.193Z,1.93
2019-03-05T13:15:14.482Z,1.20
2019-03-05T13:17:41.195Z,2.50
2019-03-05T13:20:10.618Z,1.63
2019-03-05T13:22:37.350Z,0.90
2019-03-05T13:25:04.330Z,0.90
2019-03-05T13:27:31.054Z,1.10
2019-03-05T13:29:57.815Z,0.97
2019-03-05T13:32:24.695Z,0.90
2019-03-05T13:34:51.466Z,0.80
2019-03-05T13:37:18.214Z,1.00
2019-03-05T13:39:44.989Z,1.00
2019-03-05T13:42:11.943Z,0.93
2019-03-05T13:44:38.702Z,0.80
2019-03-05T13:47:07.115Z,0.80
2019-03-05T13:49:46.682Z,0.77
2019-03-05T13:52:35.942Z,0.67
2019-03-05T13:55:15.698Z,0.67
2019-03-05T13:57:56.983Z,0.60
2019-03-05T14:00:23.739Z,0.80
2019-03-05T14:02:57.056Z,0.70
2019-03-05T14:05:36.820Z,0.60
2019-03-05T14:08:18.957Z,0.90
2019-03-05T14:10:45.722Z,0.90
2019-03-05T14:13:12.471Z,0.70
2019-03-05T14:15:39.240Z,1.03
2019-03-05T14:18:05.989Z,0.97
2019-03-05T14:20:35.165Z,0.60
2019-03-05T14:22:59.633Z,0.70
2019-03-05T14:25:26.358Z,0.93
2019-03-05T14:27:53.739Z,0.60
2019-03-05T14:30:21.111Z,1.00
2019-03-05T14:32:47.238Z,1.00
2019-03-05T14:35:16.270Z,0.90
2019-03-05T14:37:42.997Z,2.17
2019-03-05T14:40:23.704Z,1.90
2019-03-05T14:42:39.445Z,1.50
2019-03-05T14:45:08.314Z,0.83
2019-03-05T14:47:35.101Z,0.60
2019-03-05T14:50:01.811Z,0.70
2019-03-05T14:52:28.546Z,0.70
2019-03-05T14:54:55.634Z,1.30
2019-03-05T14:57:24.272Z,0.70
2019-03-05T14:59:52.141Z,0.67
2019-03-05T15:02:18.856Z,0.90
2019-03-05T15:04:45.602Z,0.90
2019-03-05T15:07:12.388Z,0.80
2019-03-05T15:09:39.096Z,0.80
2019-03-05T15:12:05.848Z,0.80
2019-03-05T15:14:32.804Z,0.80
2019-03-05T15:16:59.550Z,0.60
2019-03-05T15:19:26.369Z,0.80
2019-03-05T15:21:53.150Z,0.90
2019-03-05T15:24:19.932Z,0.90
2019-03-05T15:26:46.681Z,0.97
2019-03-05T15:29:13.422Z,0.70
2019-03-05T15:31:40.146Z,0.70
2019-03-05T15:34:06.944Z,0.80
2019-03-05T15:36:33.824Z,0.70
2019-03-05T15:39:00.678Z,0.60
2019-03-05T15:41:27.891Z,1.57
2019-03-05T15:43:54.215Z,0.90
2019-03-05T15:46:20.983Z,0.88
2019-03-05T15:48:47.862Z,0.77
2019-03-05T15:51:14.651Z,0.87
2019-03-05T15:53:41.393Z,1.73
2019-03-05T15:56:08.111Z,0.80
2019-03-05T15:58:35.608Z,0.90
2019-03-05T16:01:02.365Z,0.70
2019-03-05T16:03:29.167Z,0.70
2019-03-05T16:05:57.791Z,0.70
2019-03-05T16:08:25.212Z,0.70
2019-03-05T16:10:50.486Z,0.70
2019-03-05T16:13:19.329Z,0.90
2019-03-05T16:15:45.532Z,0.83
2019-03-05T16:18:10.407Z,0.90
2019-03-05T16:20:37.153Z,1.20
2019-03-05T16:23:03.903Z,0.93
2019-03-05T16:25:30.718Z,0.90
2019-03-05T16:27:57.493Z,0.70
2019-03-05T16:30:34.314Z,0.83
2019-03-05T16:33:04.247Z,1.00
2019-03-05T16:35:43.914Z,0.80
2019-03-05T16:38:31.468Z,1.00
2019-03-05T16:41:06.154Z,1.10
2019-03-05T16:43:51.569Z,0.90
2019-03-05T16:46:27.874Z,0.97
2019-03-05T16:49:14.250Z,0.80
2019-03-05T16:51:50.676Z,1.60
2019-03-05T16:54:23.194Z,0.70
2019-03-05T16:56:57.419Z,1.00
2019-03-05T16:59:29.893Z,0.90
2019-03-05T17:02:16.283Z,0.77
2019-03-05T17:05:02.650Z,1.20
2019-03-05T17:07:39.769Z,0.80
2019-03-05T17:10:13.028Z,1.23
2019-03-05T17:12:39.891Z,1.53
2019-03-05T17:15:07.326Z,1.20
2019-03-05T17:17:34.071Z,1.20
2019-03-05T17:20:00.803Z,1.63
2019-03-05T17:22:27.678Z,1.17
2019-03-05T17:24:54.406Z,1.43
2019-03-05T17:27:21.150Z,1.00
2019-03-05T17:29:47.923Z,1.47
2019-03-05T17:32:14.678Z,1.60
2019-03-05T17:34:41.810Z,1.70
2019-03-05T17:37:08.562Z,1.30
2019-03-05T17:39:35.344Z,1.13
2019-03-05T17:42:02.090Z,1.27
2019-03-05T17:44:28.857Z,1.37
2019-03-05T17:46:55.623Z,1.40
2019-03-05T17:49:22.378Z,1.40
2019-03-05T17:51:49.127Z,1.37
2019-03-05T17:54:15.892Z,1.77
2019-03-05T17:56:42.641Z,1.90
2019-03-05T17:59:09.424Z,3.50
2019-03-05T18:01:36.149Z,3.60
2019-03-05T18:04:02.930Z,2.40
2019-03-05T18:06:29.694Z,2.50
2019-03-05T18:08:56.454Z,2.20
2019-03-05T18:11:23.199Z,2.10
2019-03-05T18:13:49.954Z,2.95
2019-03-05T18:16:16.718Z,2.90
2019-03-05T18:18:43.490Z,1.97
2019-03-05T18:21:10.339Z,2.10
2019-03-05T18:23:37.102Z,2.27
2019-03-05T18:26:03.946Z,3.20
2019-03-05T18:28:30.745Z,4.60
2019-03-05T18:30:57.495Z,3.40
2019-03-05T18:33:24.311Z,2.60
2019-03-05T18:35:51.040Z,2.70
2019-03-05T18:38:17.829Z,2.10
2019-03-05T18:40:44.566Z,2.73
2019-03-05T18:43:11.286Z,4.00
2019-03-05T18:45:38.090Z,4.73
2019-03-05T18:48:04.906Z,2.43
2019-03-05T18:50:31.704Z,2.20
2019-03-05T18:52:58.505Z,1.67
2019-03-05T18:55:25.300Z,3.27
2019-03-05T18:57:52.045Z,2.43
2019-03-05T19:00:20.385Z,3.52
2019-03-05T19:02:47.152Z,2.67
2019-03-05T19:05:14.118Z,2.40
2019-03-05T19:07:40.929Z,2.90
2019-03-05T19:10:10.415Z,2.07
2019-03-05T19:12:37.153Z,1.77
2019-03-05T19:15:04.841Z,1.60
2019-03-05T19:17:31.585Z,2.03
2019-03-05T19:19:58.360Z,1.60
2019-03-05T19:22:25.118Z,1.63
2019-03-05T19:24:52.018Z,1.40
2019-03-05T19:27:25.840Z,1.60
2019-03-05T19:29:45.538Z,1.67
2019-03-05T19:32:12.293Z,1.40
2019-03-05T19:34:39.063Z,1.37
2019-03-05T19:37:05.870Z,1.90
2019-03-05T19:39:32.642Z,3.93
2019-03-05T19:41:59.394Z,1.90
2019-03-05T19:44:26.176Z,1.50
2019-03-05T19:46:52.970Z,1.80
2019-03-05T19:49:19.742Z,1.40
2019-03-05T19:51:46.519Z,1.70
2019-03-05T19:54:13.270Z,1.73
2019-03-05T19:56:40.020Z,1.77
2019-03-05T19:59:06.757Z,1.70
2019-03-05T20:01:36.591Z,1.70
2019-03-05T20:04:11.471Z,1.93
2019-03-05T20:06:30.115Z,1.70
2019-03-05T20:08:56.871Z,1.73
2019-03-05T20:11:23.653Z,1.83
2019-03-05T20:13:50.389Z,2.10
2019-03-05T20:16:18.394Z,1.70
2019-03-05T20:18:45.144Z,1.50
2019-03-05T20:21:11.942Z,1.40
2019-03-05T20:23:38.659Z,1.47
2019-03-05T20:26:05.439Z,1.27
2019-03-05T20:28:32.179Z,1.70
2019-03-05T20:30:58.982Z,1.40
2019-03-05T20:33:25.769Z,1.20
2019-03-05T20:35:52.534Z,1.23
2019-03-05T20:38:19.289Z,1.27
2019-03-05T20:40:46.055Z,1.27
2019-03-05T20:43:14.046Z,1.90
2019-03-05T20:45:40.903Z,1.93
2019-03-05T20:48:07.663Z,1.83
2019-03-05T20:50:35.391Z,1.90
2019-03-05T20:53:02.129Z,1.90
2019-03-05T20:55:29.143Z,1.60
2019-03-05T20:57:55.901Z,2.00
2019-03-05T21:00:25.808Z,1.87
2019-03-05T21:02:53.574Z,1.70
2019-03-05T21:05:20.396Z,2.37
2019-03-05T21:07:47.136Z,1.93
2019-03-05T21:10:13.982Z,2.30
2019-03-05T21:12:40.722Z,2.33
2019-03-05T21:15:08.198Z,2.53
2019-03-05T21:17:34.942Z,2.13
2019-03-05T21:20:01.676Z,2.23
2019-03-05T21:22:28.414Z,2.10
2019-03-05T21:24:55.129Z,2.50
2019-03-05T21:27:21.886Z,2.47
2019-03-05T21:29:48.624Z,3.55
2019-03-05T21:32:15.374Z,2.33
2019-03-05T21:34:42.105Z,3.00
2019-03-05T21:37:08.855Z,3.33
2019-03-05T21:39:35.577Z,3.07
2019-03-05T21:42:02.327Z,2.73
2019-03-05T21:44:29.267Z,3.10
2019-03-05T21:46:56.013Z,2.90
2019-03-05T21:49:22.729Z,2.47
2019-03-05T21:51:49.466Z,2.43
2019-03-05T21:54:16.218Z,1.80
2019-03-05T21:56:43.018Z,1.37
2019-03-05T21:59:09.751Z,1.80
2019-03-05T22:01:36.497Z,1.80
2019-03-05T22:04:03.263Z,1.80
2019-03-05T22:06:30.054Z,1.73
2019-03-05T22:08:56.774Z,1.90
2019-03-05T22:11:23.518Z,2.10
2019-03-05T22:13:50.243Z,1.50
2019-03-05T22:16:16.990Z,1.60
2019-03-05T22:18:43.725Z,1.50
2019-03-05T22:21:10.474Z,1.50
2019-03-05T22:23:37.194Z,1.50
2019-03-05T22:26:03.942Z,1.73
2019-03-05T22:28:30.670Z,1.43
2019-03-05T22:30:57.393Z,2.10
2019-03-05T22:33:24.129Z,2.08
2019-03-05T22:35:50.857Z,2.00
2019-03-05T22:38:17.602Z,2.20
2019-03-05T22:40:44.338Z,1.73
2019-03-05T22:43:11.067Z,2.20
2019-03-05T22:45:37.797Z,2.10
2019-03-05T22:48:05.465Z,2.40
2019-03-05T22:50:32.190Z,2.17
2019-03-05T22:52:58.942Z,2.20
2019-03-05T22:55:25.662Z,3.00
2019-03-05T22:57:52.393Z,2.80
2019-03-05T23:00:34.721Z,2.80
2019-03-05T23:03:01.471Z,2.77
2019-03-05T23:05:28.249Z,2.80
2019-03-05T23:07:54.994Z,5.20
2019-03-05T23:10:21.720Z,4.50
2019-03-05T23:12:48.454Z,4.27
2019-03-05T23:15:15.221Z,3.70
2019-03-05T23:17:41.966Z,4.30
2019-03-05T23:20:08.807Z,4.10
2019-03-05T23:22:35.546Z,4.20
2019-03-05T23:25:02.287Z,3.90
2019-03-05T23:27:29.017Z,4.00
2019-03-05T23:29:55.749Z,3.00
2019-03-05T23:32:22.486Z,3.45
2019-03-05T23:34:49.282Z,3.70
2019-03-05T23:37:16.009Z,3.47
2019-03-05T23:39:42.742Z,3.20
2019-03-05T23:42:09.701Z,3.27
2019-03-05T23:44:36.429Z,3.00
2019-03-05T23:47:03.175Z,3.47
2019-03-05T23:49:29.894Z,3.47
2019-03-05T23:51:56.630Z,3.33
2019-03-05T23:54:23.366Z,4.40
2019-03-05T23:56:50.122Z,4.50
2019-03-05T23:59:16.854Z,4.50
