createdAt,value
2019-06-20T00:01:09.050Z,3.33
2019-06-20T00:03:39.236Z,3.00
2019-06-20T00:06:08.926Z,2.90
2019-06-20T00:08:38.587Z,3.00
2019-06-20T00:11:08.418Z,3.37
2019-06-20T00:13:38.082Z,3.17
2019-06-20T00:16:07.949Z,3.67
2019-06-20T00:18:37.553Z,3.43
2019-06-20T00:21:07.284Z,3.33
2019-06-20T00:23:37.015Z,2.90
2019-06-20T00:26:06.598Z,3.27
2019-06-20T00:28:36.198Z,3.00
2019-06-20T00:31:06.121Z,3.33
2019-06-20T00:33:35.767Z,3.43
2019-06-20T00:36:05.635Z,3.30
2019-06-20T00:38:35.242Z,3.33
2019-06-20T00:41:04.930Z,3.47
2019-06-20T00:43:34.523Z,3.03
2019-06-20T00:46:04.215Z,3.33
2019-06-20T00:48:33.848Z,3.57
2019-06-20T00:51:03.543Z,3.60
2019-06-20T00:53:33.140Z,3.90
2019-06-20T00:56:02.762Z,4.47
2019-06-20T00:58:32.361Z,5.17
2019-06-20T01:01:02.056Z,4.80
2019-06-20T01:03:31.763Z,4.03
2019-06-20T01:06:01.468Z,3.67
2019-06-20T01:08:31.043Z,3.77
2019-06-20T01:11:00.665Z,3.40
2019-06-20T01:13:34.161Z,3.70
2019-06-20T01:16:01.757Z,3.47
2019-06-20T01:18:31.351Z,3.37
2019-06-20T01:21:01.589Z,3.80
2019-06-20T01:23:31.210Z,3.83
2019-06-20T01:26:00.814Z,3.60
2019-06-20T01:28:30.453Z,3.67
2019-06-20T01:31:00.089Z,3.77
2019-06-20T01:33:29.686Z,3.60
2019-06-20T01:35:59.371Z,3.60
2019-06-20T01:38:28.994Z,3.83
2019-06-20T01:40:58.616Z,3.83
2019-06-20T01:43:28.254Z,3.93
2019-06-20T01:45:58.015Z,3.87
2019-06-20T01:48:27.603Z,3.70
2019-06-20T01:50:57.248Z,3.90
2019-06-20T01:53:26.885Z,3.63
2019-06-20T01:55:56.482Z,4.00
2019-06-20T01:58:26.109Z,3.73
2019-06-20T02:00:56.121Z,3.60
2019-06-20T02:03:25.943Z,3.50
2019-06-20T02:05:55.566Z,4.17
2019-06-20T02:08:25.194Z,4.17
2019-06-20T02:10:54.878Z,4.10
2019-06-20T02:13:24.503Z,4.23
2019-06-20T02:15:54.171Z,4.17
2019-06-20T02:18:23.866Z,3.90
2019-06-20T02:20:57.909Z,3.87
2019-06-20T02:23:27.779Z,4.30
2019-06-20T02:25:57.485Z,3.90
2019-06-20T02:28:27.160Z,4.40
2019-06-20T02:30:56.883Z,4.07
2019-06-20T02:33:26.512Z,4.83
2019-06-20T02:35:56.115Z,4.17
2019-06-20T02:38:25.737Z,4.27
2019-06-20T02:40:55.328Z,4.30
2019-06-20T02:43:25.112Z,4.47
2019-06-20T02:45:55.071Z,4.20
2019-06-20T02:48:24.667Z,4.80
2019-06-20T02:50:54.568Z,4.47
2019-06-20T02:53:24.155Z,4.53
2019-06-20T02:55:53.788Z,4.43
2019-06-20T02:58:23.386Z,4.47
2019-06-20T03:01:00.100Z,4.30
2019-06-20T03:03:30.669Z,4.53
2019-06-20T03:06:00.439Z,4.27
2019-06-20T03:08:30.899Z,4.37
2019-06-20T03:11:00.497Z,4.87
2019-06-20T03:13:30.192Z,4.40
2019-06-20T03:15:59.793Z,4.80
2019-06-20T03:18:29.419Z,4.77
2019-06-20T03:20:59.014Z,4.40
2019-06-20T03:23:28.766Z,4.67
2019-06-20T03:25:58.405Z,4.63
2019-06-20T03:28:28.023Z,4.37
2019-06-20T03:30:57.652Z,4.60
2019-06-20T03:33:27.281Z,5.00
2019-06-20T03:35:56.874Z,4.50
2019-06-20T03:38:26.509Z,4.13
2019-06-20T03:40:56.163Z,4.50
2019-06-20T03:43:25.726Z,3.60
2019-06-20T03:45:55.346Z,2.90
2019-06-20T03:48:24.956Z,3.97
2019-06-20T03:50:54.594Z,4.23
2019-06-20T03:53:24.191Z,4.13
2019-06-20T03:55:53.845Z,4.13
2019-06-20T03:58:23.429Z,4.57
2019-06-20T04:00:53.051Z,4.30
2019-06-20T04:03:22.695Z,4.60
2019-06-20T04:05:52.317Z,4.40
2019-06-20T04:08:21.915Z,4.83
2019-06-20T04:10:51.651Z,5.03
2019-06-20T04:13:21.249Z,5.17
2019-06-20T04:15:50.910Z,5.47
2019-06-20T04:18:20.527Z,5.30
2019-06-20T04:20:50.207Z,5.07
2019-06-20T04:23:19.833Z,4.73
2019-06-20T04:25:49.426Z,4.33
2019-06-20T04:28:19.063Z,4.40
2019-06-20T04:30:48.670Z,5.10
2019-06-20T04:33:18.276Z,4.20
2019-06-20T04:35:47.898Z,3.30
2019-06-20T04:38:17.493Z,3.30
2019-06-20T04:40:47.119Z,4.00
2019-06-20T04:43:16.744Z,3.73
2019-06-20T04:46:03.154Z,3.73
2019-06-20T04:48:32.776Z,5.13
2019-06-20T04:51:02.371Z,4.60
2019-06-20T04:53:31.998Z,4.27
2019-06-20T04:56:05.432Z,3.73
2019-06-20T04:58:33.220Z,4.05
2019-06-20T05:01:02.837Z,3.85
2019-06-20T05:03:32.524Z,4.12
2019-06-20T05:06:02.125Z,3.85
2019-06-20T05:08:31.756Z,3.67
2019-06-20T05:11:01.454Z,3.77
2019-06-20T05:13:31.144Z,3.85
2019-06-20T05:16:00.749Z,3.77
2019-06-20T05:18:30.370Z,3.37
2019-06-20T05:20:59.964Z,3.67
2019-06-20T05:23:29.593Z,3.55
2019-06-20T05:25:59.194Z,3.85
2019-06-20T05:28:28.815Z,3.40
2019-06-20T05:30:58.432Z,3.67
2019-06-20T05:33:28.030Z,3.62
2019-06-20T05:35:57.850Z,3.00
2019-06-20T05:38:27.539Z,3.72
2019-06-20T05:40:57.154Z,3.65
2019-06-20T05:43:26.754Z,3.75
2019-06-20T05:46:08.983Z,3.62
2019-06-20T05:48:27.746Z,3.60
2019-06-20T05:50:57.381Z,3.45
2019-06-20T05:53:26.973Z,4.10
2019-06-20T05:55:56.604Z,3.83
2019-06-20T05:58:26.231Z,3.70
2019-06-20T06:00:55.830Z,3.17
2019-06-20T06:03:25.449Z,3.40
2019-06-20T06:05:55.116Z,3.70
2019-06-20T06:08:24.743Z,3.02
2019-06-20T06:10:54.370Z,3.05
2019-06-20T06:13:23.963Z,3.20
2019-06-20T06:15:53.558Z,3.27
2019-06-20T06:18:23.224Z,3.15
2019-06-20T06:20:52.931Z,3.52
2019-06-20T06:23:22.522Z,3.20
2019-06-20T06:25:52.225Z,3.08
2019-06-20T06:28:21.834Z,3.17
2019-06-20T06:30:51.549Z,3.20
2019-06-20T06:33:21.218Z,3.25
2019-06-20T06:35:50.909Z,4.03
2019-06-20T06:38:22.367Z,3.45
2019-06-20T06:40:51.951Z,3.75
2019-06-20T06:43:21.650Z,3.35
2019-06-20T06:45:51.469Z,3.60
2019-06-20T06:48:21.262Z,3.70
2019-06-20T06:50:50.983Z,3.70
2019-06-20T06:53:20.631Z,3.87
2019-06-20T06:55:50.431Z,3.72
2019-06-20T06:58:20.130Z,3.50
2019-06-20T07:00:49.797Z,4.00
2019-06-20T07:03:19.458Z,3.87
2019-06-20T07:05:49.150Z,3.70
2019-06-20T07:08:18.819Z,3.30
2019-06-20T07:10:48.551Z,3.90
2019-06-20T07:13:18.149Z,4.10
2019-06-20T07:15:47.857Z,4.15
2019-06-20T07:18:17.552Z,4.40
2019-06-20T07:20:47.246Z,4.10
2019-06-20T07:23:16.981Z,4.05
2019-06-20T07:25:46.555Z,4.40
2019-06-20T07:28:16.223Z,4.22
2019-06-20T07:30:46.023Z,4.20
2019-06-20T07:33:15.688Z,4.30
2019-06-20T07:35:45.442Z,4.60
2019-06-20T07:38:15.035Z,4.65
2019-06-20T07:40:44.909Z,4.50
2019-06-20T07:43:14.539Z,4.70
2019-06-20T07:46:01.215Z,4.70
2019-06-20T07:48:15.668Z,4.62
2019-06-20T07:50:46.195Z,4.75
2019-06-20T07:53:15.813Z,4.75
2019-06-20T07:55:45.435Z,4.80
2019-06-20T07:58:15.055Z,4.70
2019-06-20T08:00:44.763Z,4.65
2019-06-20T08:03:14.513Z,4.80
2019-06-20T08:05:44.208Z,4.75
2019-06-20T08:08:13.869Z,4.67
2019-06-20T08:10:43.624Z,5.12
2019-06-20T08:13:13.221Z,5.15
2019-06-20T08:15:42.839Z,5.22
2019-06-20T08:18:12.465Z,5.35
2019-06-20T08:20:42.101Z,5.12
2019-06-20T08:23:11.697Z,5.42
2019-06-20T08:25:41.320Z,5.08
2019-06-20T08:28:10.982Z,5.30
2019-06-20T08:30:40.734Z,5.15
2019-06-20T08:33:12.253Z,5.40
2019-06-20T08:35:41.738Z,5.28
2019-06-20T08:38:11.335Z,5.70
2019-06-20T08:40:41.032Z,4.70
2019-06-20T08:43:11.269Z,6.37
2019-06-20T08:45:43.813Z,4.95
2019-06-20T08:48:13.550Z,9.93
2019-06-20T08:50:43.640Z,5.30
2019-06-20T08:53:13.238Z,5.05
2019-06-20T08:55:42.998Z,4.67
2019-06-20T08:58:12.658Z,4.90
2019-06-20T09:00:42.828Z,4.60
2019-06-20T09:03:12.454Z,4.72
2019-06-20T09:05:42.143Z,4.22
2019-06-20T09:08:12.176Z,4.33
2019-06-20T09:10:43.179Z,4.20
2019-06-20T09:13:13.831Z,3.87
2019-06-20T09:15:44.051Z,3.87
2019-06-20T09:18:13.720Z,4.20
2019-06-20T09:20:43.412Z,3.70
2019-06-20T09:23:13.077Z,4.45
2019-06-20T09:25:42.839Z,3.90
2019-06-20T09:28:12.505Z,3.80
2019-06-20T09:30:42.358Z,3.83
2019-06-20T09:33:12.026Z,3.60
2019-06-20T09:35:41.620Z,3.90
2019-06-20T09:38:11.266Z,3.80
2019-06-20T09:40:40.940Z,4.35
2019-06-20T09:43:10.677Z,4.10
2019-06-20T09:45:40.475Z,4.00
2019-06-20T09:48:10.104Z,4.45
2019-06-20T09:50:39.790Z,3.72
2019-06-20T09:53:09.497Z,3.77
2019-06-20T09:55:39.163Z,3.80
2019-06-20T09:58:10.652Z,4.17
2019-06-20T10:00:40.754Z,4.20
2019-06-20T10:03:11.193Z,3.92
2019-06-20T10:05:40.890Z,3.80
2019-06-20T10:08:10.652Z,3.62
2019-06-20T10:10:41.256Z,4.10
2019-06-20T10:13:11.006Z,3.33
2019-06-20T10:15:40.806Z,3.42
2019-06-20T10:18:10.558Z,4.08
2019-06-20T10:20:40.481Z,3.58
2019-06-20T10:23:10.169Z,3.70
2019-06-20T10:25:40.036Z,3.90
2019-06-20T10:28:10.034Z,3.67
2019-06-20T10:30:39.627Z,3.60
2019-06-20T10:33:09.858Z,3.98
2019-06-20T10:35:39.599Z,3.33
2019-06-20T10:38:09.206Z,3.62
2019-06-20T10:40:38.906Z,3.50
2019-06-20T10:43:08.570Z,3.92
2019-06-20T10:45:38.783Z,3.62
2019-06-20T10:48:08.628Z,3.62
2019-06-20T10:50:38.371Z,3.65
2019-06-20T10:53:08.147Z,3.52
2019-06-20T10:55:37.938Z,3.42
2019-06-20T10:58:07.746Z,3.85
2019-06-20T11:00:37.461Z,3.87
2019-06-20T11:03:07.489Z,3.92
2019-06-20T11:05:37.184Z,3.77
2019-06-20T11:08:07.075Z,3.47
2019-06-20T11:10:36.864Z,3.30
2019-06-20T11:13:06.554Z,3.80
2019-06-20T11:15:37.521Z,3.55
2019-06-20T11:18:07.800Z,3.45
2019-06-20T11:20:38.025Z,3.47
2019-06-20T11:23:08.694Z,3.20
2019-06-20T11:25:39.974Z,3.20
2019-06-20T11:28:09.918Z,2.90
2019-06-20T11:30:52.999Z,2.98
2019-06-20T11:33:11.389Z,3.00
2019-06-20T11:35:41.833Z,3.10
2019-06-20T11:38:11.623Z,2.90
2019-06-20T11:40:41.630Z,2.80
2019-06-20T11:43:11.743Z,2.80
2019-06-20T11:45:41.443Z,2.80
2019-06-20T11:48:11.104Z,3.10
2019-06-20T11:50:42.349Z,3.33
2019-06-20T11:53:12.103Z,3.10
2019-06-20T11:55:42.338Z,3.20
2019-06-20T11:58:11.961Z,3.35
2019-06-20T12:00:41.628Z,2.90
2019-06-20T12:03:11.252Z,2.75
2019-06-20T12:05:41.862Z,3.42
2019-06-20T12:08:12.284Z,3.15
2019-06-20T12:10:43.390Z,2.92
2019-06-20T12:13:12.996Z,3.22
2019-06-20T12:15:42.848Z,3.08
2019-06-20T12:18:12.558Z,3.17
2019-06-20T12:20:42.898Z,2.80
2019-06-20T12:23:12.546Z,3.10
2019-06-20T12:25:42.677Z,3.40
2019-06-20T12:28:12.440Z,3.40
2019-06-20T12:30:43.544Z,4.00
2019-06-20T12:33:13.400Z,3.55
2019-06-20T12:35:44.433Z,3.50
2019-06-20T12:38:15.218Z,3.47
2019-06-20T12:40:46.182Z,3.85
2019-06-20T12:43:15.918Z,4.20
2019-06-20T12:45:45.507Z,3.15
2019-06-20T12:48:15.278Z,3.75
2019-06-20T12:50:45.189Z,3.72
2019-06-20T12:53:14.755Z,3.87
2019-06-20T12:55:45.767Z,3.90
2019-06-20T12:58:15.466Z,3.85
2019-06-20T13:00:46.475Z,3.90
2019-06-20T13:03:16.262Z,4.30
2019-06-20T13:05:47.098Z,3.65
2019-06-20T13:08:16.861Z,4.20
2019-06-20T13:10:46.457Z,3.70
2019-06-20T13:13:16.087Z,3.60
2019-06-20T13:15:46.978Z,3.27
2019-06-20T13:18:16.597Z,3.40
2019-06-20T13:20:46.527Z,3.22
2019-06-20T13:23:16.178Z,2.90
2019-06-20T13:25:46.770Z,3.02
2019-06-20T13:28:16.376Z,3.15
2019-06-20T13:30:50.134Z,2.92
2019-06-20T13:33:18.175Z,3.42
2019-06-20T13:35:48.708Z,2.80
2019-06-20T13:38:18.528Z,2.22
2019-06-20T13:40:49.327Z,4.10
2019-06-20T13:43:19.337Z,2.33
2019-06-20T13:45:49.905Z,2.83
2019-06-20T13:48:19.689Z,2.50
2019-06-20T13:50:49.731Z,3.62
2019-06-20T13:53:19.445Z,2.90
2019-06-20T13:55:50.277Z,3.45
2019-06-20T13:58:20.047Z,4.37
2019-06-20T14:00:50.986Z,3.35
2019-06-20T14:03:20.821Z,3.85
2019-06-20T14:05:51.679Z,2.95
2019-06-20T14:08:21.399Z,3.25
2019-06-20T14:10:52.318Z,3.35
2019-06-20T14:13:22.269Z,2.83
2019-06-20T14:15:51.856Z,3.45
2019-06-20T14:18:21.475Z,3.47
2019-06-20T14:20:51.070Z,3.50
2019-06-20T14:23:20.698Z,3.60
2019-06-20T14:25:51.523Z,3.58
2019-06-20T14:28:21.467Z,3.55
2019-06-20T14:30:51.086Z,3.65
2019-06-20T14:33:20.713Z,3.62
2019-06-20T14:35:51.186Z,3.60
2019-06-20T14:38:20.912Z,3.25
2019-06-20T14:40:50.507Z,3.50
2019-06-20T14:43:20.201Z,3.30
2019-06-20T14:45:50.798Z,3.67
2019-06-20T14:48:20.990Z,3.40
2019-06-20T14:50:51.404Z,3.77
2019-06-20T14:53:21.091Z,3.55
2019-06-20T14:55:51.728Z,3.58
2019-06-20T14:58:21.387Z,3.42
2019-06-20T15:00:52.141Z,5.45
2019-06-20T15:03:21.883Z,5.08
2019-06-20T15:05:52.597Z,5.37
2019-06-20T15:08:22.279Z,5.83
2019-06-20T15:10:51.996Z,5.53
2019-06-20T15:13:21.615Z,5.83
2019-06-20T15:15:51.279Z,6.78
2019-06-20T15:18:20.950Z,5.22
2019-06-20T15:20:51.859Z,5.12
2019-06-20T15:23:21.903Z,5.50
2019-06-20T15:25:52.153Z,5.60
2019-06-20T15:28:21.815Z,6.03
2019-06-20T15:30:52.722Z,5.25
2019-06-20T15:33:22.458Z,5.45
2019-06-20T15:35:53.404Z,5.92
2019-06-20T15:38:23.377Z,5.95
2019-06-20T15:40:53.445Z,6.05
2019-06-20T15:43:23.262Z,6.28
2019-06-20T15:45:53.867Z,5.28
2019-06-20T15:48:23.522Z,5.65
2019-06-20T15:50:53.115Z,5.53
2019-06-20T15:53:22.747Z,5.90
2019-06-20T15:55:52.363Z,6.45
2019-06-20T15:58:21.957Z,5.78
2019-06-20T16:00:51.609Z,7.70
2019-06-20T16:03:21.239Z,6.85
2019-06-20T16:05:50.872Z,6.20
2019-06-20T16:08:20.492Z,7.40
2019-06-20T16:10:50.102Z,6.55
2019-06-20T16:13:19.984Z,6.20
2019-06-20T16:15:49.955Z,6.90
2019-06-20T16:18:19.589Z,6.55
2019-06-20T16:20:49.206Z,7.12
2019-06-20T16:23:18.883Z,6.90
2019-06-20T16:25:48.477Z,6.67
2019-06-20T16:28:18.101Z,7.53
2019-06-20T16:30:47.772Z,7.20
2019-06-20T16:33:25.187Z,6.22
2019-06-20T16:35:48.741Z,7.10
2019-06-20T16:38:18.342Z,6.80
2019-06-20T16:40:49.470Z,6.83
2019-06-20T16:43:19.251Z,6.37
2019-06-20T16:45:48.911Z,6.85
2019-06-20T16:48:18.582Z,6.58
2019-06-20T16:50:48.199Z,6.67
2019-06-20T16:53:17.803Z,7.35
2019-06-20T16:55:47.529Z,6.72
2019-06-20T16:58:17.128Z,6.97
2019-06-20T17:00:46.892Z,7.37
2019-06-20T17:03:16.476Z,6.65
2019-06-20T17:05:46.100Z,6.72
2019-06-20T17:08:16.067Z,6.60
2019-06-20T17:10:45.773Z,6.90
2019-06-20T17:13:15.370Z,6.50
2019-06-20T17:15:45.063Z,6.45
2019-06-20T17:18:14.797Z,6.70
2019-06-20T17:20:44.494Z,6.80
2019-06-20T17:23:14.402Z,7.08
2019-06-20T17:25:44.247Z,6.92
2019-06-20T17:28:14.014Z,6.72
2019-06-20T17:30:43.689Z,6.53
2019-06-20T17:33:13.320Z,6.80
2019-06-20T17:35:43.133Z,6.47
2019-06-20T17:38:12.746Z,6.70
2019-06-20T17:40:42.650Z,7.03
2019-06-20T17:43:12.292Z,6.95
2019-06-20T17:45:41.934Z,6.70
2019-06-20T17:48:11.555Z,6.67
2019-06-20T17:50:41.155Z,6.90
2019-06-20T17:53:10.785Z,6.50
2019-06-20T17:55:40.471Z,7.00
2019-06-20T17:58:10.099Z,6.92
2019-06-20T18:00:40.012Z,7.05
2019-06-20T18:03:09.693Z,6.85
2019-06-20T18:05:39.504Z,7.22
2019-06-20T18:08:15.264Z,7.37
2019-06-20T18:10:40.503Z,7.47
2019-06-20T18:13:10.111Z,6.65
2019-06-20T18:15:41.656Z,7.92
2019-06-20T18:18:11.285Z,8.03
2019-06-20T18:20:41.030Z,7.70
2019-06-20T18:23:10.652Z,7.90
2019-06-20T18:25:40.252Z,8.28
2019-06-20T18:28:09.881Z,8.25
2019-06-20T18:30:43.023Z,7.75
2019-06-20T18:33:13.178Z,7.78
2019-06-20T18:35:43.026Z,7.67
2019-06-20T18:38:13.039Z,8.58
2019-06-20T18:40:44.680Z,8.30
2019-06-20T18:43:14.307Z,8.30
2019-06-20T18:45:44.174Z,8.95
2019-06-20T18:48:13.888Z,8.30
2019-06-20T18:50:43.565Z,7.35
2019-06-20T18:53:13.165Z,8.38
2019-06-20T18:55:42.863Z,8.03
2019-06-20T18:58:12.496Z,8.38
2019-06-20T19:00:42.185Z,8.30
2019-06-20T19:03:11.802Z,8.40
2019-06-20T19:05:41.568Z,8.13
2019-06-20T19:08:11.202Z,8.63
2019-06-20T19:10:40.800Z,7.97
2019-06-20T19:13:13.001Z,8.00
2019-06-20T19:15:41.790Z,7.72
2019-06-20T19:18:11.453Z,9.00
2019-06-20T19:20:41.120Z,8.53
2019-06-20T19:23:10.905Z,7.53
2019-06-20T19:25:40.675Z,8.68
2019-06-20T19:28:12.968Z,8.25
2019-06-20T19:30:49.229Z,7.17
2019-06-20T19:33:19.358Z,6.65
2019-06-20T19:35:48.958Z,6.53
2019-06-20T19:38:18.642Z,6.17
2019-06-20T19:40:50.552Z,6.12
2019-06-20T19:43:20.380Z,7.20
2019-06-20T19:45:50.167Z,7.33
2019-06-20T19:48:19.857Z,5.87
2019-06-20T19:50:49.762Z,5.35
2019-06-20T19:53:19.801Z,4.55
2019-06-20T19:55:49.611Z,4.28
2019-06-20T19:58:19.473Z,4.92
2019-06-20T20:00:49.100Z,4.62
2019-06-20T20:03:18.782Z,3.42
2019-06-20T20:05:48.582Z,3.80
2019-06-20T20:08:18.685Z,3.92
2019-06-20T20:10:50.717Z,3.75
2019-06-20T20:13:20.431Z,3.47
2019-06-20T20:15:50.124Z,4.35
2019-06-20T20:18:19.792Z,4.03
2019-06-20T20:20:49.899Z,3.65
2019-06-20T20:23:19.648Z,3.95
2019-06-20T20:25:49.402Z,3.62
2019-06-20T20:28:19.166Z,3.60
2019-06-20T20:30:48.927Z,3.75
2019-06-20T20:33:18.524Z,3.40
2019-06-20T20:35:48.190Z,3.62
2019-06-20T20:38:20.723Z,3.60
2019-06-20T20:40:50.393Z,4.00
2019-06-20T20:43:20.030Z,5.45
2019-06-20T20:45:49.723Z,4.80
2019-06-20T20:48:20.990Z,5.10
2019-06-20T20:50:50.587Z,5.10
2019-06-20T20:53:20.216Z,5.22
2019-06-20T20:55:51.346Z,4.67
2019-06-20T20:58:20.978Z,4.72
2019-06-20T21:01:09.979Z,5.75
2019-06-20T21:03:39.575Z,6.28
2019-06-20T21:06:09.198Z,5.65
2019-06-20T21:08:38.813Z,5.55
2019-06-20T21:11:08.447Z,5.70
2019-06-20T21:13:40.818Z,5.60
2019-06-20T21:16:10.589Z,6.08
2019-06-20T21:18:40.189Z,5.35
2019-06-20T21:21:09.892Z,5.42
2019-06-20T21:23:42.254Z,5.67
2019-06-20T21:26:11.894Z,5.17
2019-06-20T21:28:41.489Z,5.33
2019-06-20T21:31:11.247Z,4.72
2019-06-20T21:33:40.845Z,5.42
2019-06-20T21:36:10.538Z,5.75
2019-06-20T21:38:40.140Z,5.67
2019-06-20T21:41:09.770Z,5.35
2019-06-20T21:43:40.906Z,5.53
2019-06-20T21:46:10.530Z,4.60
2019-06-20T21:48:40.128Z,5.53
2019-06-20T21:51:09.762Z,5.20
2019-06-20T21:53:39.434Z,5.30
2019-06-20T21:56:09.052Z,5.17
2019-06-20T21:58:38.675Z,5.40
2019-06-20T22:01:10.982Z,5.37
2019-06-20T22:03:40.585Z,5.70
2019-06-20T22:06:22.882Z,5.65
2019-06-20T22:08:41.569Z,5.50
2019-06-20T22:11:11.193Z,5.30
2019-06-20T22:13:42.523Z,5.27
2019-06-20T22:16:12.234Z,5.28
2019-06-20T22:18:41.843Z,5.60
2019-06-20T22:21:11.506Z,5.20
2019-06-20T22:23:41.136Z,6.03
2019-06-20T22:26:10.893Z,4.83
2019-06-20T22:28:40.611Z,5.12
2019-06-20T22:31:10.420Z,4.87
2019-06-20T22:33:40.054Z,5.08
2019-06-20T22:36:09.645Z,5.17
2019-06-20T22:38:39.414Z,4.85
2019-06-20T22:41:09.038Z,5.57
2019-06-20T22:43:38.634Z,5.27
2019-06-20T22:46:08.255Z,5.55
2019-06-20T22:48:37.895Z,4.90
2019-06-20T22:51:07.635Z,4.95
2019-06-20T22:53:37.315Z,4.33
2019-06-20T22:56:06.981Z,4.25
2019-06-20T22:58:37.271Z,4.22
2019-06-20T23:01:06.943Z,4.78
2019-06-20T23:03:36.656Z,4.30
2019-06-20T23:06:06.418Z,4.10
2019-06-20T23:08:36.012Z,4.47
2019-06-20T23:11:05.970Z,4.47
2019-06-20T23:13:35.567Z,4.37
2019-06-20T23:16:05.269Z,4.90
2019-06-20T23:18:34.897Z,4.80
2019-06-20T23:21:05.242Z,5.13
2019-06-20T23:23:35.030Z,4.70
2019-06-20T23:26:06.359Z,4.37
2019-06-20T23:28:36.007Z,4.37
2019-06-20T23:31:05.682Z,4.30
2019-06-20T23:33:35.303Z,3.87
2019-06-20T23:36:05.733Z,4.23
2019-06-20T23:38:35.350Z,4.10
2019-06-20T23:41:04.944Z,4.40
2019-06-20T23:43:34.576Z,4.40
2019-06-20T23:46:04.179Z,4.80
2019-06-20T23:48:33.838Z,4.33
2019-06-20T23:51:03.596Z,4.00
2019-06-20T23:53:33.307Z,4.27
2019-06-20T23:56:03.015Z,4.77
2019-06-20T23:58:32.607Z,4.53
