createdAt,value
2018-08-11T00:01:56.630Z,1.43
2018-08-11T00:04:32.038Z,1.37
2018-08-11T00:07:00.513Z,1.60
2018-08-11T00:09:42.029Z,1.60
2018-08-11T00:12:10.194Z,1.30
2018-08-11T00:14:39.175Z,1.50
2018-08-11T00:17:07.537Z,1.00
2018-08-11T00:19:39.494Z,1.43
2018-08-11T00:22:08.078Z,1.50
2018-08-11T00:24:40.825Z,1.27
2018-08-11T00:27:08.981Z,1.30
2018-08-11T00:29:37.493Z,1.60
2018-08-11T00:32:06.166Z,1.43
2018-08-11T00:34:35.167Z,1.30
2018-08-11T00:37:04.621Z,1.60
2018-08-11T00:39:33.133Z,1.60
2018-08-11T00:42:02.103Z,1.40
2018-08-11T00:44:30.218Z,1.67
2018-08-11T00:46:58.707Z,1.37
2018-08-11T00:49:27.142Z,1.80
2018-08-11T00:51:59.235Z,1.73
2018-08-11T00:54:27.715Z,1.33
2018-08-11T00:57:01.400Z,1.17
2018-08-11T00:59:29.842Z,1.70
2018-08-11T01:02:02.302Z,1.57
2018-08-11T01:04:31.146Z,1.33
2018-08-11T01:07:04.066Z,1.53
2018-08-11T01:09:32.559Z,1.73
2018-08-11T01:12:01.285Z,1.70
2018-08-11T01:14:30.101Z,1.57
2018-08-11T01:16:58.522Z,1.53
2018-08-11T01:19:27.033Z,1.87
2018-08-11T01:21:55.249Z,1.60
2018-08-11T01:24:23.733Z,1.73
2018-08-11T01:26:52.436Z,2.20
2018-08-11T01:29:20.895Z,2.07
2018-08-11T01:31:49.959Z,2.50
2018-08-11T01:34:21.465Z,2.40
2018-08-11T01:36:49.589Z,2.13
2018-08-11T01:39:24.092Z,1.37
2018-08-11T01:41:52.817Z,1.47
2018-08-11T01:44:28.055Z,1.50
2018-08-11T01:46:56.182Z,1.13
2018-08-11T01:49:28.149Z,1.30
2018-08-11T01:51:56.294Z,1.07
2018-08-11T01:54:28.717Z,1.47
2018-08-11T01:56:57.332Z,1.50
2018-08-11T01:59:25.791Z,1.60
2018-08-11T02:01:54.778Z,1.47
2018-08-11T02:04:23.278Z,1.60
2018-08-11T02:06:51.982Z,1.70
2018-08-11T02:09:20.905Z,1.60
2018-08-11T02:11:49.326Z,1.37
2018-08-11T02:14:17.746Z,1.60
2018-08-11T02:16:46.166Z,1.60
2018-08-11T02:19:14.286Z,1.47
2018-08-11T02:21:46.205Z,1.23
2018-08-11T02:24:14.598Z,1.43
2018-08-11T02:26:47.257Z,1.30
2018-08-11T02:29:15.413Z,1.50
2018-08-11T02:31:43.874Z,1.40
2018-08-11T02:34:12.035Z,1.57
2018-08-11T02:36:40.217Z,1.60
2018-08-11T02:39:09.738Z,1.43
2018-08-11T02:41:37.849Z,1.50
2018-08-11T02:44:06.001Z,1.80
2018-08-11T02:46:34.445Z,1.93
2018-08-11T02:49:02.582Z,2.30
2018-08-11T02:51:30.685Z,2.10
2018-08-11T02:54:02.562Z,2.23
2018-08-11T02:56:31.150Z,1.63
2018-08-11T02:58:59.583Z,1.50
2018-08-11T03:01:28.561Z,1.70
2018-08-11T03:03:56.999Z,1.60
2018-08-11T03:06:25.411Z,1.40
2018-08-11T03:08:54.229Z,1.50
2018-08-11T03:11:22.436Z,1.40
2018-08-11T03:13:50.566Z,1.63
2018-08-11T03:16:18.929Z,2.00
2018-08-11T03:18:47.195Z,1.90
2018-08-11T03:21:28.181Z,1.93
2018-08-11T03:23:56.574Z,2.23
2018-08-11T03:26:24.674Z,2.07
2018-08-11T03:28:54.230Z,2.20
2018-08-11T03:31:24.151Z,2.27
2018-08-11T03:33:52.245Z,2.53
2018-08-11T03:38:53.878Z,3.03
2018-08-11T03:41:21.994Z,2.33
2018-08-11T03:43:50.120Z,2.30
2018-08-11T03:46:18.535Z,2.90
2018-08-11T03:48:46.680Z,2.97
2018-08-11T03:51:14.781Z,3.27
2018-08-11T03:53:44.349Z,2.97
2018-08-11T03:56:12.473Z,3.47
2018-08-11T03:58:40.610Z,3.13
2018-08-11T04:01:10.736Z,3.20
2018-08-11T04:03:41.854Z,3.10
2018-08-11T04:06:10.942Z,3.27
2018-08-11T04:08:43.004Z,3.67
2018-08-11T04:11:11.999Z,3.17
2018-08-11T04:13:44.440Z,3.90
2018-08-11T04:16:12.561Z,3.50
2018-08-11T04:18:40.682Z,3.50
2018-08-11T04:21:08.781Z,3.87
2018-08-11T04:23:36.876Z,3.33
2018-08-11T04:26:04.986Z,3.23
2018-08-11T04:28:33.100Z,3.67
2018-08-11T04:31:01.225Z,3.27
2018-08-11T04:33:29.669Z,2.90
2018-08-11T04:35:58.933Z,3.33
2018-08-11T04:38:27.057Z,3.37
2018-08-11T04:41:00.117Z,3.40
2018-08-11T04:43:28.222Z,3.50
2018-08-11T04:45:56.336Z,3.33
2018-08-11T04:48:24.713Z,3.30
2018-08-11T04:50:52.833Z,3.10
2018-08-11T04:53:21.452Z,3.80
2018-08-11T04:55:49.857Z,3.17
2018-08-11T04:58:17.981Z,3.53
2018-08-11T05:00:46.080Z,3.50
2018-08-11T05:03:14.497Z,4.10
2018-08-11T05:05:43.202Z,3.40
2018-08-11T05:08:16.097Z,3.20
2018-08-11T05:10:44.516Z,3.67
2018-08-11T05:13:13.040Z,3.80
2018-08-11T05:15:46.302Z,3.47
2018-08-11T05:18:14.699Z,2.93
2018-08-11T05:20:43.003Z,3.30
2018-08-11T05:23:12.037Z,3.60
2018-08-11T05:25:40.610Z,3.20
2018-08-11T05:28:10.193Z,3.63
2018-08-11T05:30:39.045Z,3.90
2018-08-11T05:33:07.491Z,3.80
2018-08-11T05:35:36.044Z,3.93
2018-08-11T05:38:04.793Z,3.13
2018-08-11T05:40:32.960Z,3.70
2018-08-11T05:43:01.384Z,3.87
2018-08-11T05:45:34.205Z,3.23
2018-08-11T05:48:02.649Z,3.43
2018-08-11T05:50:34.381Z,3.07
2018-08-11T05:53:06.446Z,4.03
2018-08-11T05:55:39.906Z,3.63
2018-08-11T05:58:09.412Z,3.40
2018-08-11T06:00:41.909Z,3.50
2018-08-11T06:03:10.053Z,3.50
2018-08-11T06:05:38.877Z,3.63
2018-08-11T06:08:07.316Z,3.63
2018-08-11T06:10:35.518Z,3.37
2018-08-11T06:13:04.785Z,3.30
2018-08-11T06:15:34.591Z,3.50
2018-08-11T06:18:03.336Z,3.50
2018-08-11T06:20:31.777Z,3.70
2018-08-11T06:23:00.245Z,3.57
2018-08-11T06:25:29.576Z,4.10
2018-08-11T06:27:58.899Z,3.23
2018-08-11T06:30:28.018Z,3.93
2018-08-11T06:33:01.690Z,4.00
2018-08-11T06:35:30.866Z,3.53
2018-08-11T06:38:06.201Z,3.10
2018-08-11T06:40:34.914Z,3.20
2018-08-11T06:43:08.745Z,2.80
2018-08-11T06:45:37.206Z,3.13
2018-08-11T06:48:10.831Z,4.20
2018-08-11T06:50:39.157Z,2.97
2018-08-11T06:53:12.433Z,2.57
2018-08-11T06:55:41.712Z,3.07
2018-08-11T07:00:52.357Z,2.30
2018-08-11T07:03:21.045Z,3.23
2018-08-11T07:05:49.631Z,3.43
2018-08-11T07:08:20.261Z,3.03
2018-08-11T07:10:48.681Z,2.40
2018-08-11T07:13:21.763Z,2.70
2018-08-11T07:15:50.160Z,2.63
2018-08-11T07:21:00.295Z,2.53
2018-08-11T07:23:28.422Z,2.90
2018-08-11T07:25:56.538Z,2.97
2018-08-11T07:28:29.386Z,2.40
2018-08-11T07:30:58.146Z,2.33
2018-08-11T07:33:31.635Z,2.63
2018-08-11T07:36:00.749Z,2.20
2018-08-11T07:41:05.497Z,3.10
2018-08-11T07:43:38.194Z,2.23
2018-08-11T07:46:07.169Z,1.80
2018-08-11T07:48:39.661Z,2.20
2018-08-11T07:51:08.153Z,2.27
2018-08-11T07:53:41.420Z,2.30
2018-08-11T07:56:10.274Z,1.90
2018-08-11T07:58:39.245Z,2.50
2018-08-11T08:01:08.076Z,1.33
2018-08-11T08:03:36.477Z,2.37
2018-08-11T08:06:04.861Z,2.10
2018-08-11T08:08:35.225Z,2.73
2018-08-11T08:11:04.142Z,2.13
2018-08-11T08:13:32.598Z,1.70
2018-08-11T08:16:01.006Z,1.80
2018-08-11T08:18:29.448Z,1.80
2018-08-11T08:20:59.007Z,1.40
2018-08-11T08:23:27.548Z,2.27
2018-08-11T08:26:00.416Z,2.30
2018-08-11T08:28:30.168Z,1.80
2018-08-11T08:31:00.716Z,1.83
2018-08-11T08:33:32.512Z,1.87
2018-08-11T08:36:01.112Z,3.80
2018-08-11T08:38:30.357Z,2.13
2018-08-11T08:40:59.400Z,1.77
2018-08-11T08:43:27.540Z,2.33
2018-08-11T08:45:59.205Z,2.13
2018-08-11T08:48:29.157Z,2.00
2018-08-11T08:50:57.284Z,1.73
2018-08-11T08:53:25.436Z,1.60
2018-08-11T08:55:54.105Z,1.60
2018-08-11T08:58:22.670Z,1.77
2018-08-11T09:00:51.616Z,1.53
2018-08-11T09:03:25.465Z,1.80
2018-08-11T09:05:53.580Z,1.73
2018-08-11T09:08:26.028Z,1.43
2018-08-11T09:10:55.425Z,1.47
2018-08-11T09:13:28.339Z,1.60
2018-08-11T09:15:56.475Z,1.60
2018-08-11T09:18:33.344Z,1.63
2018-08-11T09:21:02.005Z,1.60
2018-08-11T09:23:33.797Z,1.70
2018-08-11T09:26:14.851Z,1.50
2018-08-11T09:28:42.969Z,1.27
2018-08-11T09:31:11.100Z,1.20
2018-08-11T09:33:39.557Z,1.10
2018-08-11T09:36:07.692Z,1.30
2018-08-11T09:38:40.753Z,1.50
2018-08-11T09:41:09.320Z,1.53
2018-08-11T09:43:42.853Z,1.50
2018-08-11T09:46:11.164Z,1.30
2018-08-11T09:48:39.641Z,1.30
2018-08-11T09:51:07.825Z,1.50
2018-08-11T09:53:35.935Z,1.33
2018-08-11T09:56:04.328Z,1.50
2018-08-11T09:58:34.498Z,1.60
2018-08-11T10:01:07.905Z,1.20
2018-08-11T10:03:36.487Z,1.07
2018-08-11T10:06:04.605Z,1.10
2018-08-11T10:08:33.683Z,1.10
2018-08-11T10:11:02.101Z,1.20
2018-08-11T10:13:31.205Z,1.40
2018-08-11T10:16:03.049Z,1.40
2018-08-11T10:18:31.794Z,1.37
2018-08-11T10:21:04.343Z,1.27
2018-08-11T10:23:32.513Z,1.23
2018-08-11T10:26:01.968Z,1.60
2018-08-11T10:28:36.934Z,1.40
2018-08-11T10:31:10.125Z,1.50
2018-08-11T10:33:38.552Z,1.40
2018-08-11T10:36:11.783Z,1.50
2018-08-11T10:38:40.411Z,1.53
2018-08-11T10:41:08.824Z,1.30
2018-08-11T10:43:37.165Z,1.20
2018-08-11T10:46:05.322Z,1.07
2018-08-11T10:48:33.726Z,1.83
2018-08-11T10:51:01.857Z,1.30
2018-08-11T10:53:31.501Z,2.27
2018-08-11T10:56:00.034Z,1.80
2018-08-11T10:58:31.338Z,4.60
2018-08-11T11:00:59.525Z,1.60
2018-08-11T11:03:29.521Z,1.20
2018-08-11T11:05:57.638Z,1.43
2018-08-11T11:08:30.534Z,1.53
2018-08-11T11:10:59.417Z,1.10
2018-08-11T11:13:39.897Z,1.47
2018-08-11T11:16:10.770Z,1.33
2018-08-11T11:18:39.674Z,1.20
2018-08-11T11:21:07.817Z,1.30
2018-08-11T11:23:37.791Z,1.47
2018-08-11T11:26:05.945Z,1.43
2018-08-11T11:28:38.193Z,1.47
2018-08-11T11:31:07.787Z,1.03
2018-08-11T11:33:40.772Z,1.43
2018-08-11T11:36:08.945Z,1.53
2018-08-11T11:38:39.102Z,1.50
2018-08-11T11:41:10.912Z,1.50
2018-08-11T11:43:39.949Z,1.67
2018-08-11T11:46:08.057Z,1.60
2018-08-11T11:48:36.486Z,2.10
2018-08-11T11:51:05.594Z,1.43
2018-08-11T11:53:33.716Z,1.47
2018-08-11T11:56:01.942Z,1.43
2018-08-11T11:58:30.076Z,1.30
2018-08-11T12:00:58.593Z,1.60
2018-08-11T12:03:27.165Z,1.63
2018-08-11T12:06:00.463Z,1.20
2018-08-11T12:08:29.057Z,1.30
2018-08-11T12:11:06.581Z,1.50
2018-08-11T12:13:35.026Z,1.20
2018-08-11T12:16:07.201Z,1.20
2018-08-11T12:18:35.938Z,1.50
2018-08-11T12:21:09.887Z,1.30
2018-08-11T12:23:41.689Z,1.23
2018-08-11T12:26:15.370Z,1.10
2018-08-11T12:28:43.574Z,1.50
2018-08-11T12:31:15.514Z,1.20
2018-08-11T12:33:44.494Z,1.17
2018-08-11T12:36:20.090Z,1.37
2018-08-11T12:38:48.516Z,1.10
2018-08-11T12:41:20.046Z,1.50
2018-08-11T12:43:48.486Z,1.10
2018-08-11T12:46:24.337Z,1.50
2018-08-11T12:48:53.143Z,1.20
2018-08-11T12:51:23.654Z,1.30
2018-08-11T12:53:52.117Z,1.30
2018-08-11T12:58:54.724Z,1.53
2018-08-11T13:03:57.565Z,1.20
2018-08-11T13:06:32.025Z,1.10
2018-08-11T13:09:00.979Z,1.00
2018-08-11T13:11:35.288Z,1.63
2018-08-11T13:14:06.325Z,1.30
2018-08-11T13:16:38.836Z,1.40
2018-08-11T13:19:07.077Z,1.10
2018-08-11T13:21:40.581Z,1.00
2018-08-11T13:24:09.433Z,1.40
2018-08-11T13:26:43.330Z,1.50
2018-08-11T13:29:11.657Z,1.40
2018-08-11T13:31:47.890Z,1.37
2018-08-11T13:34:17.157Z,1.40
2018-08-11T13:36:47.705Z,1.40
2018-08-11T13:39:16.958Z,1.10
2018-08-11T13:41:51.248Z,1.30
2018-08-11T13:44:20.057Z,1.00
2018-08-11T13:46:52.572Z,2.03
2018-08-11T13:49:21.468Z,1.70
2018-08-11T13:51:58.195Z,1.40
2018-08-11T13:54:30.225Z,1.30
2018-08-11T13:57:00.739Z,1.10
2018-08-11T13:59:29.198Z,1.43
2018-08-11T14:02:02.148Z,1.70
2018-08-11T14:04:36.867Z,1.43
2018-08-11T14:07:07.546Z,1.30
2018-08-11T14:09:38.359Z,1.30
2018-08-11T14:12:10.414Z,1.40
2018-08-11T14:14:38.825Z,1.50
2018-08-11T14:17:12.202Z,1.90
2018-08-11T14:19:41.615Z,1.57
2018-08-11T14:22:17.741Z,5.40
2018-08-11T14:24:52.190Z,2.67
2018-08-11T14:30:35.630Z,1.53
2018-08-11T14:33:06.455Z,1.37
2018-08-11T14:35:38.320Z,1.40
2018-08-11T14:38:08.149Z,1.57
2018-08-11T14:40:37.146Z,1.97
2018-08-11T14:43:05.359Z,2.00
2018-08-11T14:45:35.027Z,2.20
2018-08-11T14:48:03.802Z,1.90
2018-08-11T14:50:32.408Z,1.47
2018-08-11T14:53:01.919Z,1.60
2018-08-11T14:55:30.862Z,1.80
2018-08-11T14:57:59.489Z,1.60
2018-08-11T15:00:37.142Z,1.70
2018-08-11T15:03:06.153Z,1.40
2018-08-11T15:05:36.741Z,1.60
2018-08-11T15:08:05.452Z,1.60
2018-08-11T15:10:46.738Z,2.00
2018-08-11T15:13:15.550Z,1.90
2018-08-11T15:15:44.279Z,2.20
2018-08-11T15:18:12.674Z,1.90
2018-08-11T15:20:44.450Z,1.90
2018-08-11T15:23:16.222Z,1.60
2018-08-11T15:25:45.276Z,1.50
2018-08-11T15:28:15.232Z,1.80
2018-08-11T15:30:48.657Z,1.70
2018-08-11T15:33:16.997Z,1.73
2018-08-11T15:35:51.036Z,2.23
2018-08-11T15:38:19.540Z,1.70
2018-08-11T15:40:54.286Z,1.90
2018-08-11T15:43:22.593Z,1.50
2018-08-11T15:48:26.528Z,1.70
2018-08-11T15:50:58.773Z,1.40
2018-08-11T15:53:33.840Z,1.40
2018-08-11T15:56:03.386Z,1.50
2018-08-11T15:58:31.530Z,2.40
2018-08-11T16:01:06.657Z,1.33
2018-08-11T16:03:35.169Z,2.53
2018-08-11T16:06:08.065Z,2.17
2018-08-11T16:08:36.829Z,1.70
2018-08-11T16:11:04.949Z,1.57
2018-08-11T16:13:36.709Z,1.70
2018-08-11T16:16:05.193Z,1.67
2018-08-11T16:18:34.110Z,1.60
2018-08-11T16:21:02.569Z,2.00
2018-08-11T16:23:30.678Z,2.17
2018-08-11T16:25:59.289Z,1.77
2018-08-11T16:28:28.755Z,2.13
2018-08-11T16:30:57.528Z,1.50
2018-08-11T16:33:25.941Z,1.80
2018-08-11T16:35:55.152Z,2.73
2018-08-11T16:38:26.785Z,2.30
2018-08-11T16:40:55.769Z,2.67
2018-08-11T16:43:29.359Z,2.03
2018-08-11T16:45:57.464Z,1.67
2018-08-11T16:48:38.125Z,1.90
2018-08-11T16:51:06.594Z,2.33
2018-08-11T16:53:35.986Z,1.67
2018-08-11T16:56:05.479Z,1.87
2018-08-11T16:58:38.749Z,1.93
2018-08-11T17:01:10.344Z,1.67
2018-08-11T17:03:39.547Z,1.53
2018-08-11T17:06:07.986Z,1.50
2018-08-11T17:08:41.614Z,1.47
2018-08-11T17:11:10.226Z,2.10
2018-08-11T17:13:43.204Z,1.50
2018-08-11T17:16:11.632Z,1.53
2018-08-11T17:18:45.279Z,1.43
2018-08-11T17:21:14.806Z,1.73
2018-08-11T17:23:49.885Z,1.47
2018-08-11T17:26:19.163Z,6.80
2018-08-11T17:28:53.433Z,1.60
2018-08-11T17:31:21.786Z,1.40
2018-08-11T17:33:53.885Z,1.30
2018-08-11T17:36:24.060Z,1.43
2018-08-11T17:38:56.744Z,1.40
2018-08-11T17:41:25.643Z,1.30
2018-08-11T17:46:35.325Z,1.40
2018-08-11T17:49:03.723Z,1.50
2018-08-11T17:51:32.130Z,1.40
2018-08-11T17:54:05.263Z,1.53
2018-08-11T17:56:33.726Z,1.43
2018-08-11T18:01:42.609Z,1.43
2018-08-11T18:04:17.743Z,1.43
2018-08-11T18:06:46.217Z,2.03
2018-08-11T18:09:15.682Z,1.43
2018-08-11T18:11:43.785Z,1.10
2018-08-11T18:14:17.182Z,1.50
2018-08-11T18:16:46.462Z,1.50
2018-08-11T18:21:54.166Z,1.33
2018-08-11T18:24:22.598Z,1.60
2018-08-11T18:26:51.163Z,1.03
2018-08-11T18:29:24.805Z,1.37
2018-08-11T18:31:54.318Z,1.50
2018-08-11T18:34:28.783Z,1.10
2018-08-11T18:36:58.106Z,1.60
2018-08-11T18:39:47.119Z,1.67
2018-08-11T18:42:18.332Z,1.53
2018-08-11T18:44:46.553Z,1.50
2018-08-11T18:47:15.654Z,1.50
2018-08-11T18:49:44.033Z,1.90
2018-08-11T18:52:12.571Z,1.50
2018-08-11T18:54:40.668Z,1.53
2018-08-11T18:57:09.642Z,1.60
2018-08-11T18:59:40.617Z,1.40
2018-08-11T19:02:08.755Z,1.30
2018-08-11T19:04:42.060Z,1.30
2018-08-11T19:07:12.194Z,1.73
2018-08-11T19:09:48.953Z,1.40
2018-08-11T19:12:20.413Z,1.73
2018-08-11T19:14:49.867Z,2.27
2018-08-11T19:17:18.394Z,2.10
2018-08-11T19:20:00.529Z,2.63
2018-08-11T19:22:29.543Z,1.97
2018-08-11T19:25:00.142Z,2.20
2018-08-11T19:27:29.258Z,2.10
2018-08-11T19:29:57.726Z,2.00
2018-08-11T19:32:26.390Z,1.70
2018-08-11T19:35:00.166Z,2.33
2018-08-11T19:37:29.508Z,2.43
2018-08-11T19:40:02.542Z,2.40
2018-08-11T19:42:31.454Z,2.60
2018-08-11T19:45:06.517Z,2.30
2018-08-11T19:47:36.087Z,2.23
2018-08-11T19:50:08.948Z,2.47
2018-08-11T19:52:37.402Z,2.97
2018-08-11T19:55:11.277Z,3.60
2018-08-11T19:57:40.154Z,3.33
2018-08-11T20:00:17.445Z,3.20
2018-08-11T20:02:46.163Z,2.90
2018-08-11T20:05:18.097Z,2.33
2018-08-11T20:07:46.769Z,2.50
2018-08-11T20:10:20.157Z,2.20
2018-08-11T20:12:48.675Z,2.70
2018-08-11T20:15:29.978Z,2.60
2018-08-11T20:17:58.913Z,2.83
2018-08-11T20:20:27.630Z,2.60
2018-08-11T20:22:55.735Z,2.50
2018-08-11T20:25:25.261Z,3.33
2018-08-11T20:27:54.177Z,2.77
2018-08-11T20:30:27.037Z,2.67
2018-08-11T20:32:55.884Z,2.30
2018-08-11T20:35:28.785Z,1.60
2018-08-11T20:37:57.634Z,2.20
2018-08-11T20:43:05.918Z,2.40
2018-08-11T20:45:36.674Z,3.27
2018-08-11T20:48:07.116Z,2.70
2018-08-11T20:50:40.529Z,2.23
2018-08-11T20:53:11.400Z,2.87
2018-08-11T20:55:47.258Z,2.33
2018-08-11T20:58:16.481Z,2.30
2018-08-11T21:00:50.738Z,1.90
2018-08-11T21:03:19.065Z,2.30
2018-08-11T21:05:49.461Z,2.60
2018-08-11T21:08:18.234Z,2.70
2018-08-11T21:10:50.972Z,2.30
2018-08-11T21:13:19.380Z,2.93
2018-08-11T21:16:01.307Z,2.47
2018-08-11T21:18:30.413Z,2.67
2018-08-11T21:21:00.802Z,2.83
2018-08-11T21:23:29.290Z,2.80
2018-08-11T21:25:57.669Z,3.03
2018-08-11T21:28:25.815Z,2.90
2018-08-11T21:33:28.027Z,3.10
2018-08-11T21:35:56.333Z,3.33
2018-08-11T21:38:25.637Z,3.57
2018-08-11T21:40:55.373Z,2.90
2018-08-11T21:43:25.188Z,2.97
2018-08-11T21:45:54.410Z,3.23
2018-08-11T21:48:23.160Z,3.10
2018-08-11T21:50:52.260Z,3.53
2018-08-11T21:53:22.733Z,3.30
2018-08-11T21:55:51.761Z,3.43
2018-08-11T21:58:20.925Z,3.30
2018-08-11T22:00:55.730Z,2.90
2018-08-11T22:03:25.751Z,2.87
2018-08-11T22:05:55.093Z,2.73
2018-08-11T22:08:25.143Z,2.50
2018-08-11T22:10:55.530Z,2.67
2018-08-11T22:13:25.482Z,2.63
2018-08-11T22:15:53.593Z,3.00
2018-08-11T22:18:28.370Z,2.40
2018-08-11T22:20:58.291Z,2.40
2018-08-11T22:23:30.276Z,2.43
2018-08-11T22:25:59.338Z,2.80
2018-08-11T22:28:30.264Z,2.37
2018-08-11T22:30:59.231Z,2.40
2018-08-11T22:33:44.051Z,2.50
2018-08-11T22:36:14.716Z,2.37
2018-08-11T22:38:58.590Z,2.23
2018-08-11T22:41:28.101Z,2.20
2018-08-11T22:43:57.688Z,2.37
2018-08-11T22:46:26.814Z,2.00
2018-08-11T22:48:56.338Z,2.40
2018-08-11T22:51:27.155Z,2.00
2018-08-11T22:53:55.610Z,2.13
2018-08-11T22:56:24.257Z,2.30
2018-08-11T22:58:53.169Z,2.97
2018-08-11T23:01:22.529Z,2.80
2018-08-11T23:03:50.975Z,2.47
2018-08-11T23:06:19.686Z,2.20
2018-08-11T23:08:51.757Z,2.53
2018-08-11T23:11:20.226Z,2.50
2018-08-11T23:13:54.667Z,2.00
2018-08-11T23:16:25.197Z,2.50
2018-08-11T23:18:57.288Z,2.40
2018-08-11T23:21:25.409Z,2.37
2018-08-11T23:26:34.948Z,2.60
2018-08-11T23:29:03.429Z,2.40
2018-08-11T23:31:33.070Z,2.43
2018-08-11T23:34:06.362Z,2.13
2018-08-11T23:36:34.833Z,2.57
2018-08-11T23:39:09.330Z,2.60
2018-08-11T23:41:37.908Z,2.40
2018-08-11T23:44:13.256Z,2.73
2018-08-11T23:46:41.589Z,2.63
2018-08-11T23:49:16.249Z,2.50
2018-08-11T23:51:45.031Z,2.90
2018-08-11T23:54:25.569Z,2.40
2018-08-11T23:56:54.392Z,2.43
2018-08-11T23:59:22.558Z,2.60
