createdAt,value
2018-09-29T00:00:01.401Z,2.30
2018-09-29T00:02:30.722Z,2.43
2018-09-29T00:04:59.851Z,2.13
2018-09-29T00:07:29.261Z,3.30
2018-09-29T00:09:57.798Z,2.20
2018-09-29T00:12:26.940Z,2.40
2018-09-29T00:14:56.052Z,4.27
2018-09-29T00:17:24.571Z,3.60
2018-09-29T00:19:53.091Z,3.43
2018-09-29T00:22:21.643Z,4.00
2018-09-29T00:24:50.302Z,4.03
2018-09-29T00:27:19.506Z,2.47
2018-09-29T00:29:48.065Z,3.20
2018-09-29T00:32:16.797Z,2.87
2018-09-29T00:34:45.788Z,1.90
2018-09-29T00:37:14.319Z,2.10
2018-09-29T00:39:43.077Z,2.40
2018-09-29T00:42:11.793Z,2.70
2018-09-29T00:44:40.403Z,2.57
2018-09-29T00:47:09.027Z,2.37
2018-09-29T00:49:38.165Z,2.50
2018-09-29T00:52:06.730Z,2.50
2018-09-29T00:54:35.404Z,2.87
2018-09-29T00:57:04.709Z,1.83
2018-09-29T00:59:34.145Z,2.30
2018-09-29T01:02:03.231Z,2.47
2018-09-29T01:04:31.948Z,2.40
2018-09-29T01:07:00.535Z,2.77
2018-09-29T01:09:30.091Z,2.10
2018-09-29T01:11:58.970Z,2.37
2018-09-29T01:14:28.616Z,2.70
2018-09-29T01:16:57.158Z,2.50
2018-09-29T01:19:25.782Z,2.40
2018-09-29T01:21:54.304Z,2.37
2018-09-29T01:24:22.865Z,3.00
2018-09-29T01:26:51.378Z,2.33
2018-09-29T01:29:19.957Z,2.23
2018-09-29T01:31:49.264Z,2.30
2018-09-29T01:34:18.552Z,2.47
2018-09-29T01:36:47.095Z,2.70
2018-09-29T01:39:15.674Z,2.97
2018-09-29T01:41:44.284Z,2.20
2018-09-29T01:44:12.855Z,2.60
2018-09-29T01:46:42.102Z,2.07
2018-09-29T01:49:10.670Z,2.07
2018-09-29T01:51:39.814Z,2.27
2018-09-29T01:54:08.964Z,2.10
2018-09-29T01:56:37.477Z,2.10
2018-09-29T01:59:06.647Z,2.23
2018-09-29T02:01:35.176Z,2.03
2018-09-29T02:04:03.733Z,2.53
2018-09-29T02:06:33.237Z,1.90
2018-09-29T02:09:01.977Z,2.20
2018-09-29T02:11:30.508Z,2.40
2018-09-29T02:14:00.019Z,1.90
2018-09-29T02:16:28.506Z,1.70
2018-09-29T02:18:57.223Z,2.00
2018-09-29T02:21:25.791Z,2.00
2018-09-29T02:23:54.523Z,2.10
2018-09-29T02:26:23.050Z,2.40
2018-09-29T02:28:51.592Z,2.07
2018-09-29T02:31:20.249Z,2.10
2018-09-29T02:33:48.879Z,1.60
2018-09-29T02:36:17.562Z,2.57
2018-09-29T02:38:46.152Z,2.40
2018-09-29T02:41:14.837Z,2.33
2018-09-29T02:43:43.896Z,1.83
2018-09-29T02:46:12.661Z,2.53
2018-09-29T02:48:41.159Z,3.17
2018-09-29T02:51:09.812Z,2.23
2018-09-29T02:53:39.414Z,2.00
2018-09-29T02:56:08.138Z,2.70
2018-09-29T02:58:36.728Z,2.60
2018-09-29T03:01:05.250Z,2.17
2018-09-29T03:03:33.798Z,2.37
2018-09-29T03:06:02.322Z,2.10
2018-09-29T03:08:31.738Z,2.13
2018-09-29T03:11:00.456Z,2.20
2018-09-29T03:13:29.006Z,2.10
2018-09-29T03:15:57.880Z,2.90
2018-09-29T03:18:27.380Z,2.27
2018-09-29T03:20:55.922Z,2.03
2018-09-29T03:23:24.430Z,2.20
2018-09-29T03:25:53.504Z,2.20
2018-09-29T03:28:22.055Z,3.00
2018-09-29T03:30:50.546Z,2.47
2018-09-29T03:33:19.060Z,2.40
2018-09-29T03:35:47.563Z,2.40
2018-09-29T03:38:16.109Z,2.20
2018-09-29T03:40:44.593Z,2.50
2018-09-29T03:43:13.138Z,2.93
2018-09-29T03:45:41.979Z,3.40
2018-09-29T03:48:10.491Z,2.23
2018-09-29T03:50:40.273Z,2.20
2018-09-29T03:53:08.773Z,3.00
2018-09-29T03:55:37.336Z,2.77
2018-09-29T03:58:06.226Z,1.83
2018-09-29T04:00:34.846Z,2.70
2018-09-29T04:03:03.470Z,2.93
2018-09-29T04:05:32.002Z,2.70
2018-09-29T04:08:00.892Z,2.73
2018-09-29T04:10:29.394Z,2.37
2018-09-29T04:12:58.058Z,2.60
2018-09-29T04:15:26.586Z,3.60
2018-09-29T04:17:55.455Z,2.77
2018-09-29T04:20:23.977Z,2.00
2018-09-29T04:22:52.715Z,2.30
2018-09-29T04:25:21.284Z,2.90
2018-09-29T04:27:49.795Z,2.50
2018-09-29T04:30:18.323Z,3.00
2018-09-29T04:32:46.819Z,2.60
2018-09-29T04:35:15.368Z,3.40
2018-09-29T04:37:43.917Z,2.80
2018-09-29T04:40:13.180Z,3.00
2018-09-29T04:42:41.664Z,4.20
2018-09-29T04:45:12.299Z,3.10
2018-09-29T04:47:41.422Z,3.27
2018-09-29T04:50:09.907Z,2.40
2018-09-29T04:52:38.473Z,3.00
2018-09-29T04:55:08.386Z,3.20
2018-09-29T04:57:37.036Z,3.70
2018-09-29T05:00:05.649Z,4.80
2018-09-29T05:02:34.235Z,3.57
2018-09-29T05:05:02.814Z,3.60
2018-09-29T05:07:31.322Z,2.60
2018-09-29T05:09:59.850Z,2.70
2018-09-29T05:12:28.457Z,2.90
2018-09-29T05:14:57.092Z,3.10
2018-09-29T05:17:25.674Z,3.07
2018-09-29T05:19:54.417Z,3.30
2018-09-29T05:22:22.970Z,3.60
2018-09-29T05:24:51.471Z,3.13
2018-09-29T05:27:20.065Z,3.63
2018-09-29T05:29:48.598Z,3.47
2018-09-29T05:32:17.160Z,3.50
2018-09-29T05:34:46.440Z,3.10
2018-09-29T05:37:14.998Z,3.50
2018-09-29T05:39:43.522Z,2.80
2018-09-29T05:42:12.015Z,2.97
2018-09-29T05:44:41.090Z,2.80
2018-09-29T05:47:09.619Z,3.07
2018-09-29T05:49:38.941Z,3.13
2018-09-29T05:52:07.498Z,4.50
2018-09-29T05:54:36.058Z,3.80
2018-09-29T05:57:04.792Z,3.70
2018-09-29T05:59:33.519Z,5.27
2018-09-29T06:02:02.702Z,2.77
2018-09-29T06:04:31.561Z,2.97
2018-09-29T06:07:00.176Z,3.73
2018-09-29T06:09:29.598Z,4.73
2018-09-29T06:11:58.905Z,3.50
2018-09-29T06:14:27.481Z,3.60
2018-09-29T06:16:56.012Z,4.73
2018-09-29T06:19:25.778Z,4.17
2018-09-29T06:21:54.306Z,3.13
2018-09-29T06:24:22.922Z,3.80
2018-09-29T06:26:51.468Z,4.70
2018-09-29T06:29:20.406Z,3.70
2018-09-29T06:31:48.930Z,4.10
2018-09-29T06:34:17.645Z,3.43
2018-09-29T06:36:46.413Z,3.23
2018-09-29T06:39:14.918Z,4.23
2018-09-29T06:41:44.146Z,2.90
2018-09-29T06:44:13.204Z,3.67
2018-09-29T06:46:42.379Z,3.33
2018-09-29T06:49:10.932Z,3.20
2018-09-29T06:51:39.601Z,3.70
2018-09-29T06:54:08.594Z,3.20
2018-09-29T06:56:37.238Z,3.63
2018-09-29T06:59:05.926Z,3.47
2018-09-29T07:01:34.776Z,2.97
2018-09-29T07:04:03.324Z,3.10
2018-09-29T07:06:31.930Z,3.03
2018-09-29T07:09:01.333Z,2.90
2018-09-29T07:11:29.882Z,3.00
2018-09-29T07:13:58.402Z,2.80
2018-09-29T07:16:27.451Z,3.27
2018-09-29T07:18:56.693Z,3.50
2018-09-29T07:21:25.541Z,4.40
2018-09-29T07:23:54.094Z,3.60
2018-09-29T07:26:22.642Z,3.20
2018-09-29T07:28:51.182Z,3.23
2018-09-29T07:31:19.836Z,3.97
2018-09-29T07:33:48.627Z,3.27
2018-09-29T07:36:17.307Z,3.70
2018-09-29T07:38:46.113Z,3.43
2018-09-29T07:41:14.919Z,3.60
2018-09-29T07:43:44.691Z,2.63
2018-09-29T07:46:13.417Z,3.10
2018-09-29T07:48:42.245Z,3.43
2018-09-29T07:51:10.852Z,2.90
2018-09-29T07:53:39.513Z,2.93
2018-09-29T07:56:08.107Z,4.60
2018-09-29T07:58:36.651Z,3.50
2018-09-29T08:01:05.466Z,4.40
2018-09-29T08:03:34.085Z,3.50
2018-09-29T08:06:03.112Z,3.10
2018-09-29T08:08:31.651Z,3.60
2018-09-29T08:11:00.349Z,3.73
2018-09-29T08:13:28.939Z,3.50
2018-09-29T08:15:57.517Z,3.80
2018-09-29T08:18:26.711Z,2.80
2018-09-29T08:20:55.311Z,3.40
2018-09-29T08:23:23.919Z,2.50
2018-09-29T08:25:52.489Z,3.10
2018-09-29T08:28:21.079Z,3.50
2018-09-29T08:30:49.658Z,3.17
2018-09-29T08:33:18.356Z,3.53
2018-09-29T08:35:47.068Z,4.70
2018-09-29T08:38:15.708Z,3.00
2018-09-29T08:40:44.952Z,3.57
2018-09-29T08:43:13.576Z,3.10
2018-09-29T08:45:43.751Z,3.50
2018-09-29T08:48:12.292Z,3.63
2018-09-29T08:50:41.976Z,4.03
2018-09-29T08:53:11.693Z,2.20
2018-09-29T08:55:40.485Z,4.57
2018-09-29T08:58:09.723Z,3.40
2018-09-29T09:00:39.147Z,2.90
2018-09-29T09:03:08.382Z,4.23
2018-09-29T09:05:37.502Z,3.73
2018-09-29T09:08:06.952Z,4.67
2018-09-29T09:10:35.679Z,3.20
2018-09-29T09:13:04.281Z,2.77
2018-09-29T09:15:32.959Z,3.53
2018-09-29T09:18:01.529Z,2.70
2018-09-29T09:20:30.253Z,4.17
2018-09-29T09:22:58.828Z,3.80
2018-09-29T09:25:27.437Z,2.73
2018-09-29T09:27:56.201Z,3.50
2018-09-29T09:30:25.651Z,3.53
2018-09-29T09:32:54.384Z,3.83
2018-09-29T09:35:23.027Z,3.03
2018-09-29T09:37:51.628Z,2.80
2018-09-29T09:40:20.555Z,3.10
2018-09-29T09:42:49.898Z,2.63
2018-09-29T09:45:18.878Z,4.30
2018-09-29T09:47:47.725Z,3.70
2018-09-29T09:50:16.533Z,2.60
2018-09-29T09:52:45.159Z,2.60
2018-09-29T09:55:13.754Z,2.57
2018-09-29T09:57:42.419Z,2.63
2018-09-29T10:00:11.048Z,3.00
2018-09-29T10:02:46.310Z,2.83
2018-09-29T10:05:15.069Z,2.80
2018-09-29T10:07:43.765Z,2.10
2018-09-29T10:10:12.797Z,2.40
2018-09-29T10:12:41.404Z,3.17
2018-09-29T10:15:10.060Z,1.90
2018-09-29T10:17:38.779Z,2.37
2018-09-29T10:20:07.704Z,2.43
2018-09-29T10:22:36.451Z,2.10
2018-09-29T10:25:05.128Z,2.67
2018-09-29T10:27:33.838Z,3.07
2018-09-29T10:30:02.552Z,2.20
2018-09-29T10:32:31.178Z,2.50
2018-09-29T10:34:59.725Z,3.60
2018-09-29T10:37:28.460Z,3.30
2018-09-29T10:39:57.380Z,3.20
2018-09-29T10:42:26.735Z,2.70
2018-09-29T10:44:55.472Z,2.10
2018-09-29T10:47:24.104Z,2.30
2018-09-29T10:49:53.356Z,2.30
2018-09-29T10:52:21.952Z,2.13
2018-09-29T10:54:50.780Z,2.57
2018-09-29T10:57:19.364Z,2.13
2018-09-29T10:59:47.961Z,2.20
2018-09-29T11:02:16.506Z,2.60
2018-09-29T11:04:45.950Z,2.07
2018-09-29T11:07:14.562Z,2.40
2018-09-29T11:09:43.158Z,2.27
2018-09-29T11:12:11.750Z,2.20
2018-09-29T11:14:40.411Z,1.87
2018-09-29T11:17:09.273Z,2.00
2018-09-29T11:19:37.843Z,2.00
2018-09-29T11:22:06.435Z,2.07
2018-09-29T11:24:35.007Z,2.70
2018-09-29T11:27:03.602Z,2.47
2018-09-29T11:29:32.842Z,2.30
2018-09-29T11:32:01.366Z,1.90
2018-09-29T11:34:29.970Z,1.83
2018-09-29T11:36:58.555Z,2.20
2018-09-29T11:39:27.178Z,2.50
2018-09-29T11:41:56.673Z,2.00
2018-09-29T11:44:25.474Z,2.87
2018-09-29T11:46:54.190Z,2.20
2018-09-29T11:49:22.730Z,1.70
2018-09-29T11:51:51.365Z,2.30
2018-09-29T11:54:20.226Z,2.57
2018-09-29T11:56:48.874Z,2.90
2018-09-29T11:59:17.449Z,2.53
2018-09-29T12:01:46.226Z,1.70
2018-09-29T12:04:14.722Z,2.00
2018-09-29T12:06:44.093Z,1.90
2018-09-29T12:09:13.775Z,2.20
2018-09-29T12:11:42.734Z,3.30
2018-09-29T12:14:11.361Z,1.93
2018-09-29T12:16:39.989Z,1.80
2018-09-29T12:19:08.523Z,2.47
2018-09-29T12:21:37.129Z,2.10
2018-09-29T12:24:05.678Z,2.40
2018-09-29T12:26:35.642Z,1.87
2018-09-29T12:29:04.292Z,2.70
2018-09-29T12:31:33.095Z,1.93
2018-09-29T12:34:01.643Z,1.90
2018-09-29T12:36:30.209Z,2.30
2018-09-29T12:38:58.984Z,2.40
2018-09-29T12:41:27.560Z,1.70
2018-09-29T12:43:56.422Z,1.90
2018-09-29T12:46:25.258Z,2.70
2018-09-29T12:48:53.970Z,2.23
2018-09-29T12:51:22.607Z,2.20
2018-09-29T12:53:51.227Z,2.53
2018-09-29T12:56:19.818Z,2.97
2018-09-29T12:58:48.996Z,2.33
2018-09-29T13:01:18.551Z,2.13
2018-09-29T13:03:47.169Z,2.00
2018-09-29T13:06:16.473Z,2.83
2018-09-29T13:08:45.299Z,2.27
2018-09-29T13:11:13.869Z,2.30
2018-09-29T13:13:42.455Z,2.47
2018-09-29T13:16:11.535Z,2.50
2018-09-29T13:18:40.829Z,2.00
2018-09-29T13:21:09.465Z,2.20
2018-09-29T13:23:38.950Z,2.57
2018-09-29T13:26:07.634Z,2.37
2018-09-29T13:28:37.094Z,2.50
2018-09-29T13:31:05.735Z,2.33
2018-09-29T13:33:34.322Z,2.43
2018-09-29T13:36:02.942Z,3.07
2018-09-29T13:38:31.592Z,2.73
2018-09-29T13:41:00.269Z,2.80
2018-09-29T13:43:29.132Z,2.37
2018-09-29T13:45:57.856Z,3.77
2018-09-29T13:48:26.464Z,2.20
2018-09-29T13:50:55.881Z,2.40
2018-09-29T13:53:24.806Z,2.20
2018-09-29T13:55:54.344Z,1.53
2018-09-29T13:58:22.973Z,2.87
2018-09-29T14:00:51.764Z,2.43
2018-09-29T14:03:20.400Z,2.40
2018-09-29T14:05:49.033Z,2.93
2018-09-29T14:08:17.585Z,2.90
2018-09-29T14:10:46.196Z,2.20
2018-09-29T14:13:14.953Z,2.13
2018-09-29T14:15:43.570Z,1.63
2018-09-29T14:18:12.157Z,1.67
2018-09-29T14:20:41.154Z,2.00
2018-09-29T14:23:09.792Z,2.07
2018-09-29T14:25:38.416Z,2.30
2018-09-29T14:28:07.314Z,1.40
2018-09-29T14:30:35.962Z,1.20
2018-09-29T14:33:04.570Z,2.80
2018-09-29T14:35:33.196Z,2.47
2018-09-29T14:38:01.756Z,2.20
2018-09-29T14:40:36.065Z,1.50
2018-09-29T14:43:12.702Z,2.20
2018-09-29T14:45:41.414Z,1.57
2018-09-29T14:48:10.297Z,1.90
2018-09-29T14:50:39.674Z,1.60
2018-09-29T14:53:08.289Z,2.60
2018-09-29T14:55:36.871Z,2.17
2018-09-29T14:58:05.510Z,2.20
2018-09-29T15:00:34.065Z,2.70
2018-09-29T15:03:02.719Z,2.63
2018-09-29T15:05:31.858Z,2.90
2018-09-29T15:08:00.500Z,1.93
2018-09-29T15:10:29.082Z,3.80
2018-09-29T15:12:57.681Z,3.10
2018-09-29T15:15:27.454Z,2.20
2018-09-29T15:17:56.190Z,2.83
2018-09-29T15:20:25.592Z,2.97
2018-09-29T15:22:54.559Z,2.10
2018-09-29T15:25:23.422Z,2.17
2018-09-29T15:27:52.120Z,2.47
2018-09-29T15:30:20.884Z,2.40
2018-09-29T15:32:49.610Z,1.97
2018-09-29T15:35:18.913Z,2.00
2018-09-29T15:37:47.438Z,2.20
2018-09-29T15:40:16.316Z,2.00
2018-09-29T15:42:45.265Z,2.17
2018-09-29T15:45:13.748Z,3.30
2018-09-29T15:47:42.357Z,1.83
2018-09-29T15:50:11.257Z,2.03
2018-09-29T15:52:41.052Z,2.37
2018-09-29T15:55:10.227Z,2.40
2018-09-29T15:57:38.857Z,2.03
2018-09-29T16:00:07.715Z,2.17
2018-09-29T16:02:36.251Z,1.77
2018-09-29T16:05:05.323Z,2.43
2018-09-29T16:07:33.949Z,2.10
2018-09-29T16:10:02.536Z,2.10
2018-09-29T16:12:31.178Z,2.17
2018-09-29T16:14:59.756Z,2.30
2018-09-29T16:17:28.400Z,2.33
2018-09-29T16:19:57.218Z,2.97
2018-09-29T16:22:26.034Z,2.40
2018-09-29T16:24:54.594Z,2.57
2018-09-29T16:27:23.160Z,3.00
2018-09-29T16:29:52.245Z,2.70
2018-09-29T16:32:20.901Z,3.40
2018-09-29T16:34:49.780Z,3.50
2018-09-29T16:37:18.901Z,3.30
2018-09-29T16:39:47.591Z,3.13
2018-09-29T16:42:16.726Z,2.27
2018-09-29T16:44:45.336Z,2.90
2018-09-29T16:47:14.098Z,2.70
2018-09-29T16:49:42.750Z,4.53
2018-09-29T16:52:11.385Z,4.67
2018-09-29T16:54:39.977Z,4.20
2018-09-29T16:57:08.661Z,4.00
2018-09-29T16:59:37.304Z,6.13
2018-09-29T17:02:06.453Z,3.83
2018-09-29T17:04:35.115Z,4.13
2018-09-29T17:07:03.939Z,4.90
2018-09-29T17:09:32.742Z,4.27
2018-09-29T17:12:01.335Z,5.83
2018-09-29T17:14:30.852Z,3.63
2018-09-29T17:16:59.672Z,4.17
2018-09-29T17:19:28.541Z,4.57
2018-09-29T17:21:57.578Z,8.30
2018-09-29T17:24:26.077Z,9.83
2018-09-29T17:26:55.590Z,8.97
2018-09-29T17:29:24.681Z,10.30
2018-09-29T17:31:53.706Z,12.30
2018-09-29T17:34:22.529Z,13.77
2018-09-29T17:36:51.986Z,10.27
2018-09-29T17:39:21.065Z,13.50
2018-09-29T17:41:49.880Z,9.70
2018-09-29T17:44:18.539Z,14.13
2018-09-29T17:46:47.130Z,13.03
2018-09-29T17:49:15.744Z,13.73
2018-09-29T17:51:44.862Z,14.20
2018-09-29T17:54:14.218Z,10.20
2018-09-29T17:56:42.995Z,11.90
2018-09-29T17:59:11.708Z,12.90
2018-09-29T18:01:40.466Z,14.10
2018-09-29T18:04:09.128Z,13.50
2018-09-29T18:06:37.664Z,13.17
2018-09-29T18:09:08.628Z,13.00
2018-09-29T18:11:38.082Z,11.93
2018-09-29T18:14:06.994Z,12.40
2018-09-29T18:16:36.492Z,15.20
2018-09-29T18:19:05.120Z,15.30
2018-09-29T18:21:33.777Z,11.30
2018-09-29T18:24:02.477Z,11.53
2018-09-29T18:26:31.215Z,13.27
2018-09-29T18:28:59.813Z,12.70
2018-09-29T18:31:28.395Z,11.53
2018-09-29T18:33:57.038Z,11.87
2018-09-29T18:36:26.293Z,12.77
2018-09-29T18:38:54.903Z,12.40
2018-09-29T18:41:24.571Z,11.30
2018-09-29T18:43:53.483Z,13.43
2018-09-29T18:46:22.242Z,10.07
2018-09-29T18:48:50.847Z,10.00
2018-09-29T18:51:19.998Z,9.20
2018-09-29T18:53:48.605Z,7.77
2018-09-29T18:56:17.204Z,7.43
2018-09-29T18:58:46.998Z,8.33
2018-09-29T19:01:15.615Z,8.67
2018-09-29T19:03:44.278Z,11.10
2018-09-29T19:06:13.452Z,10.97
2018-09-29T19:08:43.140Z,12.40
2018-09-29T19:11:11.812Z,11.13
2018-09-29T19:13:40.698Z,10.57
2018-09-29T19:16:09.475Z,10.80
2018-09-29T19:18:39.199Z,11.57
2018-09-29T19:21:07.784Z,8.97
2018-09-29T19:23:36.538Z,7.90
2018-09-29T19:26:05.382Z,7.60
2018-09-29T19:28:34.353Z,7.83
2018-09-29T19:31:03.054Z,9.50
2018-09-29T19:33:32.330Z,10.27
2018-09-29T19:36:00.997Z,8.83
2018-09-29T19:38:30.119Z,9.03
2018-09-29T19:40:58.863Z,11.60
2018-09-29T19:43:28.443Z,7.70
2018-09-29T19:45:57.012Z,8.30
2018-09-29T19:48:26.380Z,7.07
2018-09-29T19:50:54.950Z,7.20
2018-09-29T19:53:23.555Z,6.60
2018-09-29T19:55:52.122Z,7.17
2018-09-29T19:58:21.452Z,8.37
2018-09-29T20:00:50.337Z,9.73
2018-09-29T20:03:19.551Z,11.73
2018-09-29T20:05:48.335Z,9.37
2018-09-29T20:08:16.925Z,9.67
2018-09-29T20:10:47.359Z,10.30
2018-09-29T20:13:16.007Z,9.43
2018-09-29T20:15:44.573Z,9.80
2018-09-29T20:18:13.151Z,9.00
2018-09-29T20:20:41.743Z,9.40
2018-09-29T20:23:10.376Z,8.80
2018-09-29T20:25:41.327Z,7.10
2018-09-29T20:28:10.784Z,6.53
2018-09-29T20:30:39.603Z,7.27
2018-09-29T20:33:08.306Z,8.13
2018-09-29T20:35:36.952Z,8.00
2018-09-29T20:38:05.701Z,8.27
2018-09-29T20:40:34.430Z,8.30
2018-09-29T20:43:03.272Z,9.97
2018-09-29T20:45:31.999Z,7.80
2018-09-29T20:48:00.560Z,9.60
2018-09-29T20:50:29.536Z,9.40
2018-09-29T20:52:58.429Z,8.63
2018-09-29T20:55:27.030Z,8.27
2018-09-29T20:57:55.941Z,6.50
2018-09-29T21:00:24.562Z,7.50
2018-09-29T21:02:53.211Z,7.77
2018-09-29T21:05:21.766Z,7.13
2018-09-29T21:07:50.631Z,7.80
2018-09-29T21:10:19.757Z,9.83
2018-09-29T21:12:48.417Z,9.73
2018-09-29T21:15:17.503Z,9.10
2018-09-29T21:17:47.300Z,10.63
2018-09-29T21:20:15.920Z,13.70
2018-09-29T21:22:44.831Z,12.80
2018-09-29T21:25:13.410Z,12.43
2018-09-29T21:27:42.075Z,11.83
2018-09-29T21:30:10.823Z,12.40
2018-09-29T21:32:40.035Z,11.47
2018-09-29T21:35:09.179Z,11.80
2018-09-29T21:37:37.751Z,17.03
2018-09-29T21:40:06.302Z,12.60
2018-09-29T21:42:35.008Z,13.90
2018-09-29T21:45:03.692Z,13.20
2018-09-29T21:47:32.294Z,12.63
2018-09-29T21:50:00.800Z,11.80
2018-09-29T21:52:30.060Z,11.03
2018-09-29T21:54:58.642Z,10.97
2018-09-29T21:57:27.638Z,9.60
2018-09-29T21:59:56.261Z,8.87
2018-09-29T22:02:25.561Z,11.07
2018-09-29T22:04:54.989Z,10.60
2018-09-29T22:07:23.674Z,12.07
2018-09-29T22:09:54.453Z,10.50
2018-09-29T22:12:24.348Z,8.30
2018-09-29T22:14:52.898Z,9.70
2018-09-29T22:17:21.513Z,9.10
2018-09-29T22:19:50.185Z,8.10
2018-09-29T22:22:18.722Z,10.93
2018-09-29T22:24:48.044Z,10.10
2018-09-29T22:27:16.692Z,10.50
2018-09-29T22:29:45.573Z,9.93
2018-09-29T22:32:14.604Z,9.73
2018-09-29T22:34:43.663Z,10.00
2018-09-29T22:37:12.196Z,8.43
2018-09-29T22:39:41.153Z,9.90
2018-09-29T22:42:09.705Z,9.27
2018-09-29T22:44:38.278Z,9.80
2018-09-29T22:47:06.895Z,8.43
2018-09-29T22:49:35.560Z,9.43
2018-09-29T22:52:04.322Z,8.53
2018-09-29T22:54:32.998Z,8.53
2018-09-29T22:57:01.783Z,7.33
2018-09-29T22:59:31.046Z,8.87
2018-09-29T23:01:59.655Z,8.40
2018-09-29T23:04:29.290Z,9.50
2018-09-29T23:06:58.004Z,8.73
2018-09-29T23:09:27.705Z,7.90
2018-09-29T23:11:56.275Z,8.33
2018-09-29T23:14:26.185Z,7.97
2018-09-29T23:16:54.762Z,8.83
2018-09-29T23:19:23.355Z,9.30
2018-09-29T23:21:52.639Z,8.83
2018-09-29T23:24:21.263Z,8.73
2018-09-29T23:26:49.777Z,11.67
2018-09-29T23:29:18.362Z,10.63
2018-09-29T23:31:47.204Z,11.20
2018-09-29T23:34:16.177Z,10.60
2018-09-29T23:36:44.942Z,9.50
2018-09-29T23:39:13.799Z,9.63
2018-09-29T23:41:42.940Z,8.97
2018-09-29T23:44:11.721Z,8.80
2018-09-29T23:46:41.115Z,7.33
2018-09-29T23:49:10.104Z,8.27
2018-09-29T23:51:39.088Z,8.97
2018-09-29T23:54:07.973Z,8.73
2018-09-29T23:56:36.544Z,9.07
2018-09-29T23:59:05.418Z,8.57
