createdAt,value
2018-07-09T00:00:26.165Z,79.98
2018-07-09T00:01:26.163Z,80.27
2018-07-09T00:02:26.194Z,79.98
2018-07-09T00:03:26.158Z,80.27
2018-07-09T00:04:26.161Z,80.46
2018-07-09T00:05:26.161Z,80.36
2018-07-09T00:06:26.156Z,80.17
2018-07-09T00:07:26.155Z,80.07
2018-07-09T00:08:26.152Z,80.07
2018-07-09T00:09:26.151Z,80.27
2018-07-09T00:10:26.156Z,80.07
2018-07-09T00:11:26.155Z,79.98
2018-07-09T00:12:26.154Z,80.94
2018-07-09T00:13:26.152Z,81.04
2018-07-09T00:14:26.171Z,80.75
2018-07-09T00:15:26.147Z,80.65
2018-07-09T00:16:26.145Z,81.04
2018-07-09T00:17:26.145Z,80.84
2018-07-09T00:18:26.148Z,80.94
2018-07-09T00:19:26.151Z,81.42
2018-07-09T00:20:26.144Z,81.52
2018-07-09T00:21:26.140Z,81.48
2018-07-09T00:22:26.145Z,81.67
2018-07-09T00:23:26.144Z,81.38
2018-07-09T00:24:26.141Z,81.28
2018-07-09T00:25:26.140Z,81.48
2018-07-09T00:26:26.135Z,81.19
2018-07-09T00:27:26.137Z,81.57
2018-07-09T00:28:26.132Z,82.43
2018-07-09T00:29:26.131Z,82.43
2018-07-09T00:30:26.136Z,82.24
2018-07-09T00:31:26.135Z,82.15
2018-07-09T00:32:26.137Z,82.24
2018-07-09T00:33:26.135Z,82.15
2018-07-09T00:34:26.131Z,82.34
2018-07-09T00:35:26.126Z,82.53
2018-07-09T00:36:26.128Z,82.53
2018-07-09T00:37:26.126Z,82.63
2018-07-09T00:38:26.121Z,83.11
2018-07-09T00:39:26.120Z,82.92
2018-07-09T00:40:26.119Z,82.92
2018-07-09T00:41:26.120Z,82.82
2018-07-09T00:42:26.122Z,82.53
2018-07-09T00:43:26.120Z,82.87
2018-07-09T00:44:26.118Z,83.01
2018-07-09T00:45:26.117Z,82.97
2018-07-09T00:46:26.110Z,83.01
2018-07-09T00:47:26.109Z,82.87
2018-07-09T00:48:26.107Z,82.49
2018-07-09T00:49:26.106Z,82.92
2018-07-09T00:50:26.110Z,82.97
2018-07-09T00:51:26.108Z,82.97
2018-07-09T00:52:26.102Z,82.92
2018-07-09T00:53:26.100Z,82.97
2018-07-09T00:54:26.104Z,82.97
2018-07-09T00:55:26.107Z,82.68
2018-07-09T00:56:26.102Z,82.78
2018-07-09T00:57:26.101Z,82.87
2018-07-09T00:58:26.097Z,83.54
2018-07-09T00:59:26.096Z,83.54
2018-07-09T01:00:26.092Z,83.16
2018-07-09T01:01:26.090Z,83.16
2018-07-09T01:02:26.093Z,83.36
2018-07-09T01:03:26.091Z,83.84
2018-07-09T01:04:26.089Z,83.84
2018-07-09T01:05:26.088Z,83.16
2018-07-09T01:06:26.082Z,83.93
2018-07-09T01:07:26.124Z,84.12
2018-07-09T01:08:26.083Z,83.93
2018-07-09T01:09:26.082Z,83.74
2018-07-09T01:10:26.077Z,84.03
2018-07-09T01:11:26.076Z,83.93
2018-07-09T01:12:26.074Z,83.98
2018-07-09T01:13:26.072Z,83.98
2018-07-09T01:14:26.075Z,84.18
2018-07-09T01:15:26.074Z,84.08
2018-07-09T01:16:26.072Z,84.41
2018-07-09T01:17:26.070Z,84.37
2018-07-09T01:18:26.063Z,84.37
2018-07-09T01:19:26.062Z,84.08
2018-07-09T01:20:26.158Z,84.18
2018-07-09T01:21:26.059Z,84.31
2018-07-09T01:22:26.061Z,84.37
2018-07-09T01:23:26.062Z,84.31
2018-07-09T01:24:26.053Z,84.22
2018-07-09T01:25:26.056Z,83.51
2018-07-09T01:26:26.055Z,83.98
2018-07-09T01:27:26.053Z,84.47
2018-07-09T01:28:26.053Z,83.80
2018-07-09T01:29:26.051Z,83.70
2018-07-09T01:30:26.044Z,84.27
2018-07-09T01:31:26.044Z,83.51
2018-07-09T01:32:26.043Z,84.56
2018-07-09T01:33:26.038Z,83.89
2018-07-09T01:34:26.043Z,84.27
2018-07-09T01:35:26.040Z,83.89
2018-07-09T01:36:26.039Z,84.37
2018-07-09T01:37:26.037Z,84.47
2018-07-09T01:38:26.032Z,84.37
2018-07-09T01:39:26.029Z,84.47
2018-07-09T01:40:26.031Z,84.56
2018-07-09T01:41:26.033Z,84.27
2018-07-09T01:42:26.024Z,84.75
2018-07-09T01:43:26.023Z,84.95
2018-07-09T01:44:26.019Z,84.75
2018-07-09T01:45:26.018Z,84.95
2018-07-09T01:46:26.021Z,84.95
2018-07-09T01:47:26.019Z,84.71
2018-07-09T01:48:26.017Z,84.71
2018-07-09T01:49:26.016Z,85.48
2018-07-09T01:50:26.011Z,85.28
2018-07-09T01:51:26.012Z,85.38
2018-07-09T01:52:26.008Z,85.48
2018-07-09T01:53:26.005Z,84.81
2018-07-09T01:54:26.007Z,85.19
2018-07-09T01:55:26.006Z,85.19
2018-07-09T01:56:25.999Z,85.19
2018-07-09T01:57:25.997Z,85.10
2018-07-09T01:58:26.000Z,84.52
2018-07-09T01:59:25.997Z,85.00
2018-07-09T02:00:25.997Z,84.71
2018-07-09T02:01:25.993Z,85.48
2018-07-09T02:02:25.988Z,85.38
2018-07-09T02:03:25.985Z,85.96
2018-07-09T02:04:25.982Z,85.77
2018-07-09T02:05:25.981Z,85.96
2018-07-09T02:06:25.984Z,86.05
2018-07-09T02:07:25.983Z,86.05
2018-07-09T02:08:25.981Z,85.86
2018-07-09T02:09:25.979Z,86.25
2018-07-09T02:10:25.971Z,85.72
2018-07-09T02:11:25.970Z,86.01
2018-07-09T02:12:25.972Z,85.92
2018-07-09T02:13:25.976Z,86.11
2018-07-09T02:14:25.968Z,86.01
2018-07-09T02:15:25.962Z,86.30
2018-07-09T02:16:25.959Z,86.58
2018-07-09T02:17:25.956Z,86.21
2018-07-09T02:18:25.959Z,86.49
2018-07-09T02:19:25.960Z,86.58
2018-07-09T02:20:25.957Z,86.58
2018-07-09T02:21:25.953Z,86.49
2018-07-09T02:22:25.947Z,86.30
2018-07-09T02:23:25.946Z,86.78
2018-07-09T02:24:25.943Z,87.26
2018-07-09T02:25:25.941Z,86.78
2018-07-09T02:26:25.943Z,86.78
2018-07-09T02:27:25.942Z,87.26
2018-07-09T02:28:25.934Z,87.74
2018-07-09T02:29:25.932Z,87.55
2018-07-09T02:30:25.935Z,87.21
2018-07-09T02:31:25.933Z,87.16
2018-07-09T02:32:25.930Z,87.55
2018-07-09T02:33:25.930Z,87.50
2018-07-09T02:34:25.922Z,87.35
2018-07-09T02:35:25.919Z,88.17
2018-07-09T02:36:25.917Z,88.08
2018-07-09T02:37:25.913Z,88.08
2018-07-09T02:38:25.918Z,87.98
2018-07-09T02:39:25.917Z,88.08
2018-07-09T02:40:25.911Z,88.17
2018-07-09T02:41:25.911Z,88.37
2018-07-09T02:42:25.902Z,88.65
2018-07-09T02:43:25.901Z,88.17
2018-07-09T02:44:25.902Z,88.37
2018-07-09T02:45:25.902Z,88.08
2018-07-09T02:46:25.892Z,88.37
2018-07-09T02:47:25.890Z,87.98
2018-07-09T02:48:25.887Z,88.17
2018-07-09T02:49:25.888Z,88.56
2018-07-09T02:50:25.889Z,88.46
2018-07-09T02:51:25.888Z,88.65
2018-07-09T02:52:25.884Z,88.94
2018-07-09T02:53:25.879Z,88.94
2018-07-09T02:54:25.873Z,88.84
2018-07-09T02:55:25.872Z,88.75
2018-07-09T02:56:25.868Z,89.04
2018-07-09T02:57:25.867Z,88.75
2018-07-09T02:58:25.867Z,88.80
2018-07-09T02:59:25.866Z,88.70
2018-07-09T03:00:25.857Z,88.70
2018-07-09T03:01:25.854Z,88.61
2018-07-09T03:02:25.856Z,89.18
2018-07-09T03:03:25.856Z,88.99
2018-07-09T03:04:25.851Z,88.90
2018-07-09T03:05:25.850Z,88.90
2018-07-09T03:06:25.844Z,89.47
2018-07-09T03:07:25.841Z,89.37
2018-07-09T03:08:25.839Z,89.09
2018-07-09T03:09:25.836Z,88.80
2018-07-09T03:10:25.839Z,88.90
2018-07-09T03:11:25.835Z,88.99
2018-07-09T03:12:25.831Z,89.47
2018-07-09T03:13:25.829Z,89.37
2018-07-09T03:14:25.822Z,88.99
2018-07-09T03:15:25.821Z,88.70
2018-07-09T03:16:25.821Z,88.99
2018-07-09T03:17:25.818Z,89.18
2018-07-09T03:18:25.811Z,89.18
2018-07-09T03:19:25.812Z,89.09
2018-07-09T03:20:25.805Z,89.47
2018-07-09T03:21:25.805Z,89.47
2018-07-09T03:22:25.804Z,90.05
2018-07-09T03:23:25.802Z,89.57
2018-07-09T03:24:25.798Z,89.28
2018-07-09T03:25:25.797Z,89.76
2018-07-09T03:26:25.789Z,89.37
2018-07-09T03:27:25.788Z,89.57
2018-07-09T03:28:25.783Z,89.57
2018-07-09T03:29:25.779Z,89.76
2018-07-09T03:30:25.783Z,89.57
2018-07-09T03:31:25.782Z,89.37
2018-07-09T03:32:25.771Z,89.95
2018-07-09T03:33:25.768Z,89.95
2018-07-09T03:34:25.769Z,89.76
2018-07-09T03:35:25.767Z,89.86
2018-07-09T03:36:25.765Z,89.72
2018-07-09T03:37:25.763Z,90.67
2018-07-09T03:38:25.757Z,91.00
2018-07-09T03:39:25.752Z,90.58
2018-07-09T03:40:25.748Z,91.15
2018-07-09T03:41:25.746Z,91.53
2018-07-09T03:42:25.748Z,91.25
2018-07-09T03:43:25.746Z,90.96
2018-07-09T03:44:25.740Z,90.77
2018-07-09T03:45:25.738Z,91.25
2018-07-09T03:46:25.732Z,90.67
2018-07-09T03:47:25.728Z,90.86
2018-07-09T03:48:25.729Z,90.77
2018-07-09T03:49:25.728Z,90.29
2018-07-09T03:50:25.719Z,90.09
2018-07-09T03:51:25.717Z,90.48
2018-07-09T03:52:25.714Z,90.48
2018-07-09T03:53:25.711Z,90.58
2018-07-09T03:54:25.714Z,90.77
2018-07-09T03:55:25.711Z,90.77
2018-07-09T03:56:25.707Z,91.05
2018-07-09T03:57:25.705Z,90.77
2018-07-09T03:58:25.696Z,91.15
2018-07-09T03:59:25.694Z,90.39
2018-07-09T04:00:25.690Z,90.58
2018-07-09T04:01:25.689Z,90.96
2018-07-09T04:02:25.688Z,91.05
2018-07-09T04:03:25.686Z,90.86
2018-07-09T04:04:25.681Z,91.15
2018-07-09T04:05:25.675Z,90.91
2018-07-09T04:06:25.677Z,91.82
2018-07-09T04:07:25.675Z,92.35
2018-07-09T04:08:25.672Z,92.11
2018-07-09T04:09:25.670Z,92.35
2018-07-09T04:10:25.662Z,92.82
2018-07-09T04:11:25.660Z,92.15
2018-07-09T04:12:25.655Z,92.06
2018-07-09T04:13:25.653Z,92.35
2018-07-09T04:14:25.656Z,92.35
2018-07-09T04:15:25.653Z,91.96
2018-07-09T04:16:25.648Z,91.86
2018-07-09T04:17:25.645Z,91.58
2018-07-09T04:18:25.641Z,91.67
2018-07-09T04:19:25.636Z,91.49
2018-07-09T04:20:25.637Z,91.67
2018-07-09T04:21:25.634Z,91.10
2018-07-09T04:22:25.630Z,90.91
2018-07-09T04:23:25.625Z,91.29
2018-07-09T04:24:25.622Z,91.29
2018-07-09T04:25:25.623Z,91.19
2018-07-09T04:26:25.628Z,91.00
2018-07-09T04:27:25.618Z,91.00
2018-07-09T04:28:25.615Z,91.00
2018-07-09T04:29:25.613Z,91.14
2018-07-09T04:30:25.605Z,90.76
2018-07-09T04:31:25.607Z,90.67
2018-07-09T04:32:25.601Z,90.57
2018-07-09T04:33:25.599Z,90.95
2018-07-09T04:34:25.600Z,90.38
2018-07-09T04:35:25.597Z,90.00
2018-07-09T04:36:25.589Z,90.67
2018-07-09T04:37:25.588Z,90.19
2018-07-09T04:38:25.589Z,90.38
2018-07-09T04:39:25.588Z,89.75
2018-07-09T04:40:25.584Z,89.94
2018-07-09T04:41:25.581Z,90.09
2018-07-09T04:42:25.575Z,90.42
2018-07-09T04:43:25.572Z,90.23
2018-07-09T04:44:25.569Z,89.75
2018-07-09T04:45:25.568Z,89.56
2018-07-09T04:46:25.570Z,89.75
2018-07-09T04:47:25.568Z,89.56
2018-07-09T04:48:25.565Z,90.04
2018-07-09T04:49:25.565Z,89.65
2018-07-09T04:50:25.555Z,89.47
2018-07-09T04:51:25.553Z,89.27
2018-07-09T04:52:25.554Z,89.65
2018-07-09T04:53:25.620Z,89.65
2018-07-09T04:54:25.546Z,89.56
2018-07-09T04:55:25.546Z,89.56
2018-07-09T04:56:25.541Z,89.65
2018-07-09T04:57:25.539Z,89.41
2018-07-09T04:58:25.541Z,89.41
2018-07-09T04:59:25.541Z,89.03
2018-07-09T05:00:25.537Z,89.03
2018-07-09T05:01:25.534Z,89.32
2018-07-09T05:02:25.529Z,88.59
2018-07-09T05:03:25.527Z,88.59
2018-07-09T05:04:25.557Z,88.49
2018-07-09T05:05:25.523Z,87.96
2018-07-09T05:06:25.527Z,87.87
2018-07-09T05:07:25.527Z,87.19
2018-07-09T05:08:25.520Z,86.57
2018-07-09T05:09:25.519Z,86.09
2018-07-09T05:10:25.524Z,85.46
2018-07-09T05:11:25.524Z,84.59
2018-07-09T05:12:25.526Z,83.86
2018-07-09T05:13:25.522Z,83.52
2018-07-09T05:14:25.522Z,82.94
2018-07-09T05:15:25.521Z,81.54
2018-07-09T05:16:25.518Z,80.81
2018-07-09T05:17:25.520Z,79.50
2018-07-09T05:18:25.527Z,78.86
2018-07-09T05:19:25.531Z,77.26
2018-07-09T05:20:25.532Z,75.76
2018-07-09T05:21:25.531Z,74.31
2018-07-09T05:22:25.529Z,73.03
2018-07-09T05:23:25.535Z,71.62
2018-07-09T05:24:25.538Z,69.92
2018-07-09T05:25:25.542Z,68.69
2018-07-09T05:26:25.540Z,67.37
2018-07-09T05:27:25.543Z,65.75
2018-07-09T05:28:25.546Z,64.62
2018-07-09T05:29:25.550Z,63.59
2018-07-09T05:30:25.558Z,62.65
2018-07-09T05:31:25.562Z,60.81
2018-07-09T05:32:25.565Z,59.87
2018-07-09T05:33:25.570Z,60.06
2018-07-09T05:34:25.570Z,59.12
2018-07-09T05:35:25.574Z,58.67
2018-07-09T05:36:25.586Z,57.56
2018-07-09T05:37:25.587Z,55.90
2018-07-09T05:38:25.596Z,56.00
2018-07-09T05:39:25.600Z,54.83
2018-07-09T05:40:25.609Z,54.44
2018-07-09T05:41:25.605Z,54.64
2018-07-09T05:42:25.616Z,54.15
2018-07-09T05:43:25.622Z,54.64
2018-07-09T05:44:25.625Z,53.47
2018-07-09T05:45:25.631Z,53.35
2018-07-09T05:46:25.631Z,53.35
2018-07-09T05:47:25.639Z,53.71
2018-07-09T05:48:25.644Z,54.46
2018-07-09T05:49:25.651Z,53.78
2018-07-09T05:50:25.661Z,54.75
2018-07-09T05:51:25.668Z,54.32
2018-07-09T05:52:25.672Z,54.36
2018-07-09T05:53:25.684Z,54.56
2018-07-09T05:54:25.681Z,54.66
2018-07-09T05:55:25.687Z,54.32
2018-07-09T05:56:25.696Z,53.52
2018-07-09T05:57:25.703Z,53.95
2018-07-09T05:58:25.705Z,53.39
2018-07-09T05:59:25.712Z,53.25
2018-07-09T06:00:25.717Z,52.40
2018-07-09T06:01:25.724Z,51.55
2018-07-09T06:02:25.736Z,51.58
2018-07-09T06:03:25.742Z,50.73
2018-07-09T06:04:25.747Z,49.99
2018-07-09T06:05:25.804Z,48.85
2018-07-09T06:06:25.758Z,48.19
2018-07-09T06:07:25.765Z,46.68
2018-07-09T06:08:25.770Z,45.92
2018-07-09T06:09:25.779Z,44.57
2018-07-09T06:10:25.790Z,44.20
2018-07-09T06:11:25.800Z,43.44
2018-07-09T06:12:25.802Z,42.85
2018-07-09T06:13:25.806Z,42.32
2018-07-09T06:14:25.820Z,42.85
2018-07-09T06:15:25.828Z,43.26
2018-07-09T06:16:25.836Z,43.57
2018-07-09T06:17:25.844Z,43.20
2018-07-09T06:18:25.849Z,42.71
2018-07-09T06:19:25.955Z,42.54
2018-07-09T06:20:25.864Z,42.38
2018-07-09T06:21:25.884Z,41.82
2018-07-09T06:22:25.887Z,41.08
2018-07-09T06:23:25.896Z,40.21
2018-07-09T06:24:25.903Z,39.23
2018-07-09T06:25:25.969Z,38.66
2018-07-09T06:26:25.920Z,38.58
2018-07-09T06:27:25.927Z,37.23
2018-07-09T06:28:25.940Z,36.98
2018-07-09T06:29:25.950Z,37.33
2018-07-09T06:30:25.956Z,38.41
2018-07-09T06:31:25.971Z,38.00
2018-07-09T06:32:25.978Z,38.76
2018-07-09T06:33:25.986Z,38.98
2018-07-09T06:34:26.002Z,38.86
2018-07-09T06:35:26.011Z,39.17
2018-07-09T06:36:26.022Z,38.60
2018-07-09T06:37:26.033Z,39.03
2018-07-09T06:38:26.039Z,37.58
2018-07-09T06:39:26.048Z,36.30
2018-07-09T06:40:26.063Z,36.03
2018-07-09T06:41:26.069Z,35.47
2018-07-09T06:42:26.085Z,34.95
2018-07-09T06:43:26.095Z,34.87
2018-07-09T06:44:26.101Z,34.78
2018-07-09T06:45:26.113Z,34.41
2018-07-09T06:46:26.129Z,33.98
2018-07-09T06:47:26.140Z,34.05
2018-07-09T06:48:26.152Z,34.54
2018-07-09T06:49:26.165Z,36.43
2018-07-09T06:50:26.170Z,38.16
2018-07-09T06:51:26.182Z,38.69
2018-07-09T06:52:26.192Z,39.86
2018-07-09T06:53:26.205Z,41.01
2018-07-09T06:54:26.220Z,41.46
2018-07-09T06:55:26.231Z,41.27
2018-07-09T06:56:26.243Z,41.27
2018-07-09T06:57:26.254Z,40.99
2018-07-09T06:58:26.261Z,40.74
2018-07-09T06:59:26.273Z,40.58
2018-07-09T07:00:26.287Z,39.53
2018-07-09T07:01:26.298Z,38.80
2018-07-09T07:02:26.372Z,37.84
2018-07-09T07:03:26.316Z,37.37
2018-07-09T07:04:26.328Z,36.19
2018-07-09T07:05:26.343Z,36.19
2018-07-09T07:06:26.354Z,36.01
2018-07-09T07:07:26.367Z,35.75
2018-07-09T07:08:26.377Z,36.71
2018-07-09T07:09:26.389Z,37.51
2018-07-09T07:10:26.397Z,37.45
2018-07-09T07:11:26.409Z,37.38
2018-07-09T07:12:26.422Z,36.62
2018-07-09T07:13:26.434Z,35.85
2018-07-09T07:14:26.588Z,35.39
2018-07-09T07:15:26.466Z,34.90
2018-07-09T07:16:26.471Z,34.43
2018-07-09T07:17:26.482Z,33.38
2018-07-09T07:18:26.501Z,32.76
2018-07-09T07:19:26.514Z,32.48
2018-07-09T07:20:26.527Z,32.57
2018-07-09T07:21:26.539Z,32.59
2018-07-09T07:22:26.547Z,32.11
2018-07-09T07:23:26.561Z,31.73
2018-07-09T07:24:26.574Z,32.42
2018-07-09T07:25:26.587Z,32.04
2018-07-09T07:26:26.646Z,31.17
2018-07-09T07:27:26.620Z,30.94
2018-07-09T07:28:26.633Z,31.51
2018-07-09T07:29:26.647Z,31.93
2018-07-09T07:30:26.657Z,30.78
2018-07-09T07:31:26.670Z,31.29
2018-07-09T07:32:26.687Z,30.43
2018-07-09T07:33:26.703Z,29.74
2018-07-09T07:34:26.712Z,29.57
2018-07-09T07:35:26.727Z,29.27
2018-07-09T07:36:26.742Z,29.14
2018-07-09T07:37:26.755Z,29.16
2018-07-09T07:38:26.774Z,28.79
2018-07-09T07:39:26.849Z,28.51
2018-07-09T07:40:26.803Z,27.80
2018-07-09T07:41:26.818Z,27.45
2018-07-09T07:42:26.828Z,28.05
2018-07-09T07:43:26.846Z,28.44
2018-07-09T07:44:26.858Z,28.44
2018-07-09T07:45:26.873Z,28.53
2018-07-09T07:46:26.894Z,28.06
2018-07-09T07:47:26.909Z,28.38
2018-07-09T07:48:26.918Z,27.32
2018-07-09T07:49:26.933Z,27.01
2018-07-09T07:50:27.105Z,26.97
2018-07-09T07:51:26.975Z,28.25
2018-07-09T07:52:26.982Z,28.75
2018-07-09T07:53:26.998Z,28.37
2018-07-09T07:54:27.009Z,28.00
2018-07-09T07:55:27.026Z,27.43
2018-07-09T07:56:27.044Z,26.76
2018-07-09T07:57:27.061Z,26.09
2018-07-09T07:58:27.070Z,26.32
2018-07-09T07:59:27.085Z,25.05
2018-07-09T08:00:27.100Z,24.35
2018-07-09T08:01:27.116Z,24.02
2018-07-09T08:02:27.136Z,24.46
2018-07-09T08:03:27.151Z,24.45
2018-07-09T08:04:27.162Z,25.33
2018-07-09T08:05:27.178Z,25.73
2018-07-09T08:06:27.200Z,27.72
2018-07-09T08:07:27.216Z,28.21
2018-07-09T08:08:27.232Z,28.69
2018-07-09T08:09:27.441Z,31.14
2018-07-09T08:10:27.258Z,32.92
2018-07-09T08:11:47.731Z,36.00
2018-07-09T08:13:28.507Z,38.15
2018-07-09T08:14:27.326Z,36.07
2018-07-09T08:15:27.346Z,38.17
2018-07-09T08:16:27.355Z,39.23
2018-07-09T08:17:27.372Z,40.39
2018-07-09T08:18:27.385Z,41.08
2018-07-09T08:19:27.399Z,40.19
2018-07-09T08:20:27.417Z,39.33
2018-07-09T08:21:27.434Z,39.19
2018-07-09T08:22:27.443Z,38.76
2018-07-09T08:23:27.459Z,38.76
2018-07-09T08:24:27.473Z,37.25
2018-07-09T08:25:27.499Z,35.85
2018-07-09T08:26:27.508Z,35.99
2018-07-09T08:27:27.522Z,39.26
2018-07-09T08:28:27.536Z,41.13
2018-07-09T08:29:27.551Z,41.64
2018-07-09T08:30:27.575Z,40.97
2018-07-09T08:31:27.650Z,39.47
2018-07-09T08:32:27.603Z,38.67
2018-07-09T08:33:27.599Z,38.78
2018-07-09T08:34:27.617Z,39.00
2018-07-09T08:35:27.630Z,38.64
2018-07-09T08:36:27.637Z,37.29
2018-07-09T08:37:27.651Z,37.27
2018-07-09T08:38:27.668Z,37.48
2018-07-09T08:39:27.682Z,36.75
2018-07-09T08:40:27.695Z,36.03
2018-07-09T08:41:27.710Z,36.34
2018-07-09T08:42:27.719Z,35.77
2018-07-09T08:43:27.740Z,34.90
2018-07-09T08:44:27.748Z,33.77
2018-07-09T08:45:27.761Z,33.94
2018-07-09T08:46:27.786Z,33.17
2018-07-09T08:47:27.865Z,33.23
2018-07-09T08:48:27.811Z,33.94
2018-07-09T08:49:27.826Z,33.72
2018-07-09T08:50:27.843Z,34.47
2018-07-09T08:51:27.854Z,34.58
2018-07-09T08:52:27.874Z,35.42
2018-07-09T08:53:27.889Z,36.08
2018-07-09T08:54:27.900Z,36.18
2018-07-09T08:55:27.918Z,34.93
2018-07-09T08:56:27.934Z,33.89
2018-07-09T08:57:27.950Z,32.84
2018-07-09T08:58:27.972Z,32.65
2018-07-09T08:59:27.988Z,32.36
2018-07-09T09:00:28.003Z,33.08
2018-07-09T09:01:28.020Z,34.13
2018-07-09T09:02:28.031Z,34.72
2018-07-09T09:03:28.048Z,35.68
2018-07-09T09:04:28.072Z,36.41
2018-07-09T09:05:28.082Z,37.61
2018-07-09T09:06:28.099Z,35.80
2018-07-09T09:07:28.118Z,35.96
2018-07-09T09:08:28.126Z,36.98
2018-07-09T09:09:28.141Z,37.04
2018-07-09T09:10:28.237Z,36.94
2018-07-09T09:11:28.177Z,37.26
2018-07-09T09:12:28.191Z,37.35
2018-07-09T09:13:28.207Z,37.95
2018-07-09T09:14:28.216Z,38.53
2018-07-09T09:15:28.230Z,38.81
2018-07-09T09:16:28.250Z,39.28
2018-07-09T09:17:28.257Z,40.43
2018-07-09T09:18:28.274Z,40.92
2018-07-09T09:19:28.289Z,40.82
2018-07-09T09:20:28.301Z,40.94
2018-07-09T09:21:28.313Z,40.37
2018-07-09T09:22:28.321Z,40.47
2018-07-09T09:23:28.336Z,40.84
2018-07-09T09:24:28.353Z,41.31
2018-07-09T09:25:28.368Z,41.89
2018-07-09T09:26:28.370Z,42.29
2018-07-09T09:27:28.401Z,42.97
2018-07-09T09:28:28.398Z,42.69
2018-07-09T09:29:28.404Z,42.69
2018-07-09T09:30:28.421Z,41.86
2018-07-09T09:31:28.482Z,40.50
2018-07-09T09:32:28.442Z,40.86
2018-07-09T09:33:28.454Z,41.52
2018-07-09T09:34:28.460Z,41.86
2018-07-09T09:35:28.472Z,41.19
2018-07-09T09:36:28.483Z,40.97
2018-07-09T09:37:28.553Z,41.07
2018-07-09T09:38:28.509Z,41.68
2018-07-09T09:39:28.522Z,40.37
2018-07-09T09:40:28.528Z,39.59
2018-07-09T09:41:28.540Z,40.17
2018-07-09T09:42:28.560Z,39.23
2018-07-09T09:43:28.570Z,39.09
2018-07-09T09:44:28.580Z,38.74
2018-07-09T09:45:28.592Z,38.46
2018-07-09T09:46:28.604Z,37.40
2018-07-09T09:47:28.617Z,36.10
2018-07-09T09:48:28.627Z,35.71
2018-07-09T09:49:28.680Z,35.77
2018-07-09T09:50:28.661Z,34.92
2018-07-09T09:51:28.676Z,33.33
2018-07-09T09:52:28.692Z,33.94
2018-07-09T09:53:28.705Z,33.70
2018-07-09T09:54:28.714Z,35.52
2018-07-09T09:55:28.732Z,36.47
2018-07-09T09:56:28.750Z,37.29
2018-07-09T09:57:28.770Z,37.38
2018-07-09T09:58:28.777Z,35.91
2018-07-09T09:59:28.793Z,34.72
2018-07-09T10:00:28.825Z,34.83
2018-07-09T10:01:28.825Z,34.93
2018-07-09T10:02:28.845Z,34.54
2018-07-09T10:03:28.861Z,35.60
2018-07-09T10:04:28.876Z,34.69
2018-07-09T10:05:28.894Z,34.39
2018-07-09T10:06:28.927Z,34.25
2018-07-09T10:07:28.920Z,34.18
2018-07-09T10:08:28.968Z,34.39
2018-07-09T10:09:28.953Z,35.16
2018-07-09T10:10:28.975Z,35.55
2018-07-09T10:11:28.992Z,35.93
2018-07-09T10:12:29.004Z,36.30
2018-07-09T10:13:29.019Z,37.23
2018-07-09T10:14:29.041Z,38.41
2018-07-09T10:15:29.058Z,38.59
2018-07-09T10:16:29.076Z,38.76
2018-07-09T10:17:29.093Z,38.45
2018-07-09T10:18:29.104Z,38.84
2018-07-09T10:19:29.123Z,39.02
2018-07-09T10:20:29.136Z,38.98
2018-07-09T10:21:29.153Z,37.37
2018-07-09T10:22:29.175Z,35.82
2018-07-09T10:23:29.244Z,37.05
2018-07-09T10:24:29.203Z,36.76
2018-07-09T10:25:29.219Z,37.31
2018-07-09T10:26:29.232Z,37.63
2018-07-09T10:27:29.247Z,37.25
2018-07-09T10:28:29.267Z,38.37
2018-07-09T10:29:29.282Z,38.76
2018-07-09T10:30:29.358Z,38.86
2018-07-09T10:31:29.312Z,38.76
2018-07-09T10:32:29.326Z,38.43
2018-07-09T10:33:29.342Z,36.49
2018-07-09T10:34:29.362Z,35.64
2018-07-09T10:35:29.380Z,35.83
2018-07-09T10:36:29.396Z,36.43
2018-07-09T10:37:29.410Z,37.73
2018-07-09T10:38:29.426Z,37.45
2018-07-09T10:39:29.458Z,36.01
2018-07-09T10:40:29.454Z,35.83
2018-07-09T10:41:29.470Z,36.09
2018-07-09T10:42:29.491Z,35.89
2018-07-09T10:43:29.511Z,36.01
2018-07-09T10:44:29.519Z,36.66
2018-07-09T10:45:29.539Z,37.61
2018-07-09T10:46:29.558Z,37.43
2018-07-09T10:47:29.573Z,37.63
2018-07-09T10:48:29.590Z,37.61
2018-07-09T10:49:29.606Z,38.26
2018-07-09T10:50:29.617Z,38.90
2018-07-09T10:51:29.634Z,38.08
2018-07-09T10:52:29.647Z,38.67
2018-07-09T10:53:29.663Z,38.65
2018-07-09T10:54:29.684Z,38.61
2018-07-09T10:55:29.699Z,38.81
2018-07-09T10:56:29.712Z,38.59
2018-07-09T10:57:29.727Z,39.26
2018-07-09T10:58:29.738Z,40.11
2018-07-09T10:59:29.751Z,40.99
2018-07-09T11:00:29.769Z,41.56
2018-07-09T11:01:29.784Z,41.95
2018-07-09T11:02:29.793Z,43.10
2018-07-09T11:03:29.806Z,43.95
2018-07-09T11:04:29.817Z,45.22
2018-07-09T11:05:29.829Z,44.83
2018-07-09T11:06:29.846Z,45.32
2018-07-09T11:07:29.858Z,46.47
2018-07-09T11:08:29.867Z,46.39
2018-07-09T11:09:29.879Z,46.76
2018-07-09T11:10:29.886Z,47.27
2018-07-09T11:11:29.895Z,47.15
2018-07-09T11:12:29.905Z,47.71
2018-07-09T11:13:29.915Z,47.92
2018-07-09T11:14:29.930Z,48.10
2018-07-09T11:15:29.938Z,48.12
2018-07-09T11:16:29.944Z,48.12
2018-07-09T11:17:29.953Z,48.41
2018-07-09T11:18:29.966Z,48.29
2018-07-09T11:19:29.975Z,48.88
2018-07-09T11:20:29.980Z,47.90
2018-07-09T11:21:30.005Z,48.49
2018-07-09T11:22:29.994Z,48.66
2018-07-09T11:23:30.004Z,49.10
2018-07-09T11:24:30.009Z,48.44
2018-07-09T11:25:30.019Z,48.80
2018-07-09T11:26:30.030Z,48.54
2018-07-09T11:27:30.039Z,48.05
2018-07-09T11:28:30.046Z,48.14
2018-07-09T11:29:30.053Z,47.68
2018-07-09T11:30:30.056Z,47.61
2018-07-09T11:31:30.064Z,47.02
2018-07-09T11:32:30.076Z,46.56
2018-07-09T11:33:30.085Z,46.36
2018-07-09T11:34:30.087Z,45.65
2018-07-09T11:35:30.099Z,46.63
2018-07-09T11:36:30.131Z,46.34
2018-07-09T11:37:30.110Z,46.53
2018-07-09T11:38:30.123Z,46.83
2018-07-09T11:39:30.130Z,46.53
2018-07-09T11:40:30.137Z,46.92
2018-07-09T11:41:30.149Z,47.12
2018-07-09T11:42:30.154Z,47.29
2018-07-09T11:43:30.160Z,46.30
2018-07-09T11:44:30.164Z,46.49
2018-07-09T11:45:30.173Z,47.46
2018-07-09T11:46:30.188Z,47.39
2018-07-09T11:47:30.195Z,47.51
2018-07-09T11:48:30.197Z,47.02
2018-07-09T11:49:30.205Z,47.05
2018-07-09T11:50:30.225Z,47.02
2018-07-09T11:51:30.225Z,47.31
2018-07-09T11:52:30.231Z,47.39
2018-07-09T11:53:30.240Z,47.56
2018-07-09T11:54:30.243Z,48.02
2018-07-09T11:55:30.250Z,48.54
2018-07-09T11:56:30.257Z,48.34
2018-07-09T11:57:30.265Z,48.34
2018-07-09T11:58:30.308Z,47.75
2018-07-09T11:59:30.289Z,48.05
2018-07-09T12:00:30.293Z,48.24
2018-07-09T12:01:30.301Z,48.63
2018-07-09T12:02:30.302Z,48.27
2018-07-09T12:03:30.309Z,47.46
2018-07-09T12:04:30.324Z,47.75
2018-07-09T12:05:30.329Z,48.05
2018-07-09T12:06:30.331Z,48.36
2018-07-09T12:07:30.350Z,48.00
2018-07-09T12:08:30.345Z,47.02
2018-07-09T12:09:30.352Z,46.53
2018-07-09T12:10:30.364Z,46.41
2018-07-09T12:11:30.378Z,47.17
2018-07-09T12:12:30.378Z,47.68
2018-07-09T12:13:30.385Z,47.19
2018-07-09T12:14:30.389Z,47.97
2018-07-09T12:15:30.397Z,48.32
2018-07-09T12:16:30.403Z,48.41
2018-07-09T12:17:30.410Z,48.12
2018-07-09T12:18:30.422Z,48.51
2018-07-09T12:19:30.430Z,48.80
2018-07-09T12:20:30.431Z,49.56
2018-07-09T12:21:30.488Z,49.19
2018-07-09T12:22:30.450Z,48.39
2018-07-09T12:23:30.456Z,48.68
2018-07-09T12:24:30.461Z,49.63
2018-07-09T12:25:30.469Z,49.85
2018-07-09T12:26:30.472Z,50.53
2018-07-09T12:27:30.478Z,50.53
2018-07-09T12:28:30.484Z,50.95
2018-07-09T12:29:30.490Z,50.82
2018-07-09T12:30:30.501Z,50.43
2018-07-09T12:31:30.509Z,50.14
2018-07-09T12:32:30.515Z,49.56
2018-07-09T12:33:30.523Z,49.83
2018-07-09T12:34:30.524Z,49.63
2018-07-09T12:35:30.534Z,50.99
2018-07-09T12:36:30.583Z,50.73
2018-07-09T12:37:30.552Z,50.82
2018-07-09T12:38:30.550Z,50.92
2018-07-09T12:39:30.555Z,50.73
2018-07-09T12:40:30.561Z,49.95
2018-07-09T12:41:30.567Z,50.41
2018-07-09T12:42:30.579Z,50.12
2018-07-09T12:43:30.586Z,50.60
2018-07-09T12:44:30.590Z,51.36
2018-07-09T12:45:30.599Z,51.45
2018-07-09T12:46:30.598Z,51.65
2018-07-09T12:47:30.605Z,51.65
2018-07-09T12:48:30.610Z,51.75
2018-07-09T12:49:30.617Z,51.55
2018-07-09T12:50:30.627Z,52.40
2018-07-09T12:51:30.634Z,52.69
2018-07-09T12:52:30.634Z,52.40
2018-07-09T12:53:30.641Z,52.59