createdAt,value
2018-11-26T00:02:23.767Z,101574.9
2018-11-26T00:05:52.637Z,101578.1
2018-11-26T00:09:20.638Z,101577.46
2018-11-26T00:12:48.632Z,101574.26
2018-11-26T00:16:16.523Z,101572.79
2018-11-26T00:19:44.543Z,101570.38
2018-11-26T00:23:12.521Z,101571.67
2018-11-26T00:26:40.405Z,101567.49
2018-11-26T00:30:08.363Z,101568.44
2018-11-26T00:33:36.228Z,101564.75
2018-11-26T00:37:04.114Z,101562.18
2018-11-26T00:40:32.000Z,101559.95
2018-11-26T00:43:59.869Z,101557.37
2018-11-26T00:47:27.757Z,101557.55
2018-11-26T00:50:55.642Z,101557.1
2018-11-26T00:54:23.514Z,101554.07
2018-11-26T00:57:52.393Z,101557.12
2018-11-26T01:01:20.271Z,101555.2
2018-11-26T01:04:48.151Z,101551.56
2018-11-26T01:08:16.025Z,101555.28
2018-11-26T01:11:43.904Z,101549.89
2018-11-26T01:15:11.793Z,101554.85
2018-11-26T01:18:39.659Z,101558.56
2018-11-26T01:22:07.535Z,101557.32
2018-11-26T01:25:35.413Z,101553
2018-11-26T01:29:03.281Z,101550.81
2018-11-26T01:32:31.182Z,101542.81
2018-11-26T01:35:59.044Z,101550.53
2018-11-26T01:39:27.031Z,101554.87
2018-11-26T01:42:55.889Z,101555.19
2018-11-26T01:46:24.170Z,101555.21
2018-11-26T01:49:53.047Z,101551.03
2018-11-26T01:53:20.916Z,101550.73
2018-11-26T01:56:48.796Z,101553.93
2018-11-26T02:00:16.678Z,101556.48
2018-11-26T02:03:44.546Z,101554.57
2018-11-26T02:07:12.426Z,101555.03
2018-11-26T02:10:40.311Z,101554.23
2018-11-26T02:14:08.206Z,101554.84
2018-11-26T02:17:36.082Z,101551.62
2018-11-26T02:21:04.960Z,101545.52
2018-11-26T02:24:32.828Z,101541.14
2018-11-26T02:28:00.707Z,101542.91
2018-11-26T02:31:28.593Z,101546.25
2018-11-26T02:34:56.472Z,101544.61
2018-11-26T02:38:25.332Z,101540.43
2018-11-26T02:41:53.212Z,101539.46
2018-11-26T02:45:21.104Z,101537.56
2018-11-26T02:48:48.974Z,101539.94
2018-11-26T02:52:16.865Z,101544.14
2018-11-26T02:55:44.755Z,101542.03
2018-11-26T02:59:13.625Z,101544.12
2018-11-26T03:02:41.506Z,101545.89
2018-11-26T03:06:09.390Z,101553.9
2018-11-26T03:09:37.257Z,101558.21
2018-11-26T03:13:06.128Z,101551.17
2018-11-26T03:16:34.017Z,101550.53
2018-11-26T03:20:01.905Z,101554.37
2018-11-26T03:23:29.797Z,101562.08
2018-11-26T03:26:57.654Z,101561.48
2018-11-26T03:30:26.536Z,101556.38
2018-11-26T03:33:54.414Z,101553.16
2018-11-26T03:37:22.291Z,101555.74
2018-11-26T03:40:50.175Z,101551.14
2018-11-26T03:44:18.045Z,101554.82
2018-11-26T03:47:45.939Z,101561.07
2018-11-26T03:51:13.833Z,101560.44
2018-11-26T03:54:41.704Z,101565.08
2018-11-26T03:58:09.608Z,101564.62
2018-11-26T04:01:37.525Z,101562.03
2018-11-26T04:05:05.418Z,101562.21
2018-11-26T04:08:33.308Z,101561.71
2018-11-26T04:12:01.199Z,101556.43
2018-11-26T04:15:29.082Z,101558.68
2018-11-26T04:18:56.959Z,101547.78
2018-11-26T04:22:24.821Z,101545.37
2018-11-26T04:25:52.695Z,101534.82
2018-11-26T04:29:20.582Z,101532.6
2018-11-26T04:32:48.447Z,101536.44
2018-11-26T04:36:16.331Z,101537.1
2018-11-26T04:39:45.201Z,101538.42
2018-11-26T04:43:13.063Z,101546.6
2018-11-26T04:46:40.943Z,101552.07
2018-11-26T04:50:09.806Z,101551.94
2018-11-26T04:53:37.690Z,101559
2018-11-26T04:57:06.553Z,101566.39
2018-11-26T05:00:34.438Z,101564.64
2018-11-26T05:04:02.315Z,101570.9
2018-11-26T05:07:30.183Z,101564.52
2018-11-26T05:10:58.069Z,101559.09
2018-11-26T05:14:26.951Z,101571.43
2018-11-26T05:17:54.809Z,101566.46
2018-11-26T05:21:22.693Z,101567.76
2018-11-26T05:24:50.573Z,101567.92
2018-11-26T05:28:18.441Z,101567.43
2018-11-26T05:31:46.319Z,101585.04
2018-11-26T05:35:14.202Z,101583
2018-11-26T05:38:42.091Z,101589.06
2018-11-26T05:42:10.964Z,101582
2018-11-26T05:45:38.843Z,101584.73
2018-11-26T05:49:06.707Z,101577.2
2018-11-26T05:52:34.595Z,101576.57
2018-11-26T05:56:02.476Z,101575.43
2018-11-26T05:59:30.350Z,101572.89
2018-11-26T06:02:58.240Z,101572.58
2018-11-26T06:06:27.131Z,101574.78
2018-11-26T06:09:56.008Z,101576.07
2018-11-26T06:13:23.878Z,101578.3
2018-11-26T06:16:53.928Z,101578.43
2018-11-26T06:20:21.645Z,101578.44
2018-11-26T06:23:49.512Z,101575.4
2018-11-26T06:27:17.412Z,101572
2018-11-26T06:30:45.300Z,101575.35
2018-11-26T06:34:13.166Z,101587.51
2018-11-26T06:37:41.051Z,101593.28
2018-11-26T06:41:09.936Z,101594.85
2018-11-26T06:44:37.824Z,101589.9
2018-11-26T06:48:05.692Z,101596.62
2018-11-26T06:51:33.579Z,101591.14
2018-11-26T06:55:01.466Z,101595.31
2018-11-26T06:58:29.331Z,101600.09
2018-11-26T07:01:57.240Z,101604.07
2018-11-26T07:05:25.127Z,101616.39
2018-11-26T07:08:53.039Z,101624.37
2018-11-26T07:12:20.913Z,101624.03
2018-11-26T07:15:48.789Z,101623.68
2018-11-26T07:19:16.659Z,101627.82
2018-11-26T07:22:44.550Z,101632.12
2018-11-26T07:26:12.463Z,101624.85
2018-11-26T07:29:40.333Z,101632.5
2018-11-26T07:33:08.202Z,101618.35
2018-11-26T07:36:36.090Z,101617.64
2018-11-26T07:40:04.028Z,101614.39
2018-11-26T07:43:31.902Z,101615.92
2018-11-26T07:46:59.782Z,101614.39
2018-11-26T07:50:27.680Z,101614.77
2018-11-26T07:53:56.537Z,101610.21
2018-11-26T07:57:24.426Z,101610.28
2018-11-26T08:00:52.317Z,101606.82
2018-11-26T08:04:20.182Z,101617.47
2018-11-26T08:07:48.071Z,101623.47
2018-11-26T08:11:15.960Z,101622.03
2018-11-26T08:14:43.824Z,101626.73
2018-11-26T08:18:11.702Z,101629.64
2018-11-26T08:21:39.613Z,101628.48
2018-11-26T08:25:07.489Z,101633.92
2018-11-26T08:28:35.374Z,101633.39
2018-11-26T08:32:04.258Z,101640.28
2018-11-26T08:35:32.140Z,101645.5
2018-11-26T08:39:00.031Z,101651.05
2018-11-26T08:42:28.906Z,101647.21
2018-11-26T08:45:56.794Z,101645.88
2018-11-26T08:49:24.666Z,101650.94
2018-11-26T08:52:52.551Z,101650.89
2018-11-26T08:56:20.448Z,101650.25
2018-11-26T08:59:48.323Z,101657.12
2018-11-26T09:03:16.203Z,101659.56
2018-11-26T09:06:44.093Z,101660.39
2018-11-26T09:10:11.976Z,101665.06
2018-11-26T09:13:39.848Z,101659.01
2018-11-26T09:17:07.728Z,101660.95
2018-11-26T09:20:35.612Z,101658.79
2018-11-26T09:24:03.482Z,101655.17
2018-11-26T09:27:32.360Z,101654.31
2018-11-26T09:31:00.239Z,101654.48
2018-11-26T09:34:28.108Z,101648.91
2018-11-26T09:37:55.992Z,101659.18
2018-11-26T09:41:23.879Z,101658.6
2018-11-26T09:44:51.741Z,101661.46
2018-11-26T09:48:19.639Z,101656.17
2018-11-26T09:51:47.516Z,101652.51
2018-11-26T09:55:15.408Z,101651.59
2018-11-26T09:58:43.277Z,101653.96
2018-11-26T10:02:11.163Z,101652.65
2018-11-26T10:05:39.039Z,101653.71
2018-11-26T10:09:06.902Z,101652.15
2018-11-26T10:12:34.797Z,101642.01
2018-11-26T10:16:02.688Z,101644.36
2018-11-26T10:19:30.557Z,101645.45
2018-11-26T10:22:58.451Z,101641.96
2018-11-26T10:26:26.348Z,101640.28
2018-11-26T10:29:54.223Z,101637.53
2018-11-26T10:33:22.111Z,101635.59
2018-11-26T10:36:50.002Z,101634.53
2018-11-26T10:40:17.884Z,101634.81
2018-11-26T10:43:45.762Z,101624.68
2018-11-26T10:47:13.654Z,101630.57
2018-11-26T10:50:41.540Z,101634.23
2018-11-26T10:54:09.403Z,101634.65
2018-11-26T10:57:37.298Z,101630.17
2018-11-26T11:01:05.165Z,101629.6
2018-11-26T11:04:33.040Z,101630.48
2018-11-26T11:08:01.913Z,101624.03
2018-11-26T11:11:29.795Z,101622.51
2018-11-26T11:14:57.663Z,101626.78
2018-11-26T11:18:25.546Z,101627.35
2018-11-26T11:21:53.481Z,101621.96
2018-11-26T11:25:21.366Z,101622.29
2018-11-26T11:28:49.231Z,101623.09
2018-11-26T11:32:17.115Z,101623.34
2018-11-26T11:35:45.007Z,101619.89
2018-11-26T11:39:12.877Z,101608.78
2018-11-26T11:42:40.759Z,101614.23
2018-11-26T11:46:08.647Z,101610.56
2018-11-26T11:49:36.511Z,101608.89
2018-11-26T11:53:04.396Z,101601.23
2018-11-26T11:56:32.282Z,101603.63
2018-11-26T12:00:00.167Z,101598.07
2018-11-26T12:03:28.051Z,101601.45
2018-11-26T12:06:56.622Z,101599.06
2018-11-26T12:10:24.493Z,101600.19
2018-11-26T12:13:52.430Z,101604.16
2018-11-26T12:17:20.307Z,101606.2
2018-11-26T12:20:48.185Z,101604.59
2018-11-26T12:24:17.011Z,101616.42
2018-11-26T12:27:44.889Z,101610.67
2018-11-26T12:31:12.771Z,101611.79
2018-11-26T12:34:40.633Z,101610.07
2018-11-26T12:38:10.582Z,101607.87
2018-11-26T12:41:38.475Z,101602.81
2018-11-26T12:45:06.353Z,101600.56
2018-11-26T12:48:35.211Z,101598.92
2018-11-26T12:52:03.106Z,101601.02
2018-11-26T12:55:32.499Z,101601.7
2018-11-26T12:59:00.374Z,101599.06
2018-11-26T13:02:28.260Z,101602.65
2018-11-26T13:05:56.148Z,101600.02
2018-11-26T13:09:24.013Z,101592.19
2018-11-26T13:12:51.905Z,101595.09
2018-11-26T13:16:20.763Z,101600.84
2018-11-26T13:19:48.752Z,101602.01
2018-11-26T13:23:16.627Z,101603.9
2018-11-26T13:26:44.506Z,101606.06
2018-11-26T13:30:13.118Z,101603.76
2018-11-26T13:33:40.980Z,101609.79
2018-11-26T13:37:09.848Z,101606.23
2018-11-26T13:40:37.726Z,101607.42
2018-11-26T13:44:05.645Z,101608.56
2018-11-26T13:47:33.529Z,101614.46
2018-11-26T13:51:01.407Z,101612.4
2018-11-26T13:54:29.285Z,101614.98
2018-11-26T13:57:57.176Z,101613.9
2018-11-26T14:01:25.103Z,101613.48
2018-11-26T14:04:53.950Z,101616.35
2018-11-26T14:08:21.958Z,101625.32
2018-11-26T14:11:49.843Z,101621.7
2018-11-26T14:15:17.730Z,101622.5
2018-11-26T14:18:45.870Z,101618.45
2018-11-26T14:22:13.778Z,101624.92
2018-11-26T14:25:42.663Z,101639.15
2018-11-26T14:29:10.538Z,101642.34
2018-11-26T14:32:38.512Z,101639.46
2018-11-26T14:36:06.356Z,101634.54
2018-11-26T14:39:34.245Z,101638.1
2018-11-26T14:43:02.143Z,101640.21
2018-11-26T14:46:31.015Z,101643.32
2018-11-26T14:49:59.887Z,101646.84
2018-11-26T14:53:27.780Z,101647.06
2018-11-26T14:56:55.764Z,101645.6
2018-11-26T15:00:23.690Z,101648.67
2018-11-26T15:03:51.520Z,101645.73
2018-11-26T15:07:19.424Z,101641.21
2018-11-26T15:10:47.292Z,101647.93
2018-11-26T15:14:15.307Z,101659
2018-11-26T15:17:44.179Z,101658.64
2018-11-26T15:21:12.064Z,101659.28
2018-11-26T15:24:39.928Z,101663.09
2018-11-26T15:28:07.834Z,101667.54
2018-11-26T15:31:35.707Z,101663.01
2018-11-26T15:35:03.576Z,101667.59
2018-11-26T15:38:31.461Z,101661.91
2018-11-26T15:41:59.342Z,101668.26
2018-11-26T15:45:27.229Z,101661.88
2018-11-26T15:48:55.096Z,101664.53
2018-11-26T15:52:22.977Z,101669.95
2018-11-26T15:55:50.864Z,101665.16
2018-11-26T15:59:18.734Z,101665.89
2018-11-26T16:02:46.624Z,101667.85
2018-11-26T16:06:14.522Z,101670.65
2018-11-26T16:09:43.379Z,101668.89
2018-11-26T16:13:11.264Z,101673.12
2018-11-26T16:16:39.149Z,101671.07
2018-11-26T16:20:07.086Z,101676.77
2018-11-26T16:23:35.022Z,101675.5
2018-11-26T16:27:02.901Z,101680.89
2018-11-26T16:30:30.797Z,101680.9
2018-11-26T16:33:58.650Z,101682.56
2018-11-26T16:37:26.538Z,101683.1
2018-11-26T16:40:54.418Z,101681.87
2018-11-26T16:44:22.290Z,101683.82
2018-11-26T16:47:50.184Z,101684.82
2018-11-26T16:51:18.065Z,101683.75
2018-11-26T16:54:45.931Z,101684.12
2018-11-26T16:58:13.809Z,101687.01
2018-11-26T17:01:42.693Z,101691.2
2018-11-26T17:05:10.560Z,101693.76
2018-11-26T17:08:38.439Z,101692.81
2018-11-26T17:12:06.326Z,101698.77
2018-11-26T17:15:34.214Z,101696.21
2018-11-26T17:19:02.080Z,101696.89
2018-11-26T17:22:30.026Z,101698.96
2018-11-26T17:25:59.994Z,101699.6
2018-11-26T17:29:27.857Z,101699.45
2018-11-26T17:32:55.742Z,101699.62
2018-11-26T17:36:23.626Z,101714.07
2018-11-26T17:39:51.497Z,101718.24
2018-11-26T17:43:19.383Z,101717.46
2018-11-26T17:46:47.270Z,101723.9
2018-11-26T17:50:16.147Z,101724.85
2018-11-26T17:53:44.062Z,101726.61
2018-11-26T17:57:11.947Z,101732.56
2018-11-26T18:00:39.836Z,101730.64
2018-11-26T18:04:07.729Z,101731.43
2018-11-26T18:07:35.651Z,101729.03
2018-11-26T18:11:03.536Z,101732.56
2018-11-26T18:14:31.412Z,101733.2
2018-11-26T18:17:59.317Z,101738.5
2018-11-26T18:21:27.260Z,101736.77
2018-11-26T18:24:55.135Z,101738.7
2018-11-26T18:28:23.041Z,101743.22
2018-11-26T18:31:50.904Z,101744.84
2018-11-26T18:35:18.782Z,101744.52
2018-11-26T18:38:47.677Z,101745.79
2018-11-26T18:42:15.576Z,101747.12
2018-11-26T18:45:45.175Z,101749.04
2018-11-26T18:49:14.050Z,101748.42
2018-11-26T18:52:41.952Z,101752
2018-11-26T18:56:10.917Z,101764.18
2018-11-26T18:59:38.815Z,101764.07
2018-11-26T19:03:06.710Z,101765.84
2018-11-26T19:06:35.326Z,101772.25
2018-11-26T19:10:04.090Z,101768.45
2018-11-26T19:13:32.966Z,101765.72
2018-11-26T19:17:00.908Z,101764.29
2018-11-26T19:20:28.791Z,101761.74
2018-11-26T19:23:56.662Z,101772.8
2018-11-26T19:27:24.553Z,101773.12
2018-11-26T19:30:52.450Z,101773.6
2018-11-26T19:34:20.309Z,101778.42
2018-11-26T19:37:48.193Z,101781
2018-11-26T19:41:16.075Z,101777.62
2018-11-26T19:44:43.955Z,101778.28
2018-11-26T19:48:11.909Z,101791.29
2018-11-26T19:51:40.693Z,101795.1
2018-11-26T19:55:12.081Z,101792.25
2018-11-26T19:58:40.153Z,101797.53
2018-11-26T20:02:08.035Z,101798.79
2018-11-26T20:05:35.916Z,101799.96
2018-11-26T20:09:03.786Z,101801.07
2018-11-26T20:12:31.671Z,101807.96
2018-11-26T20:16:00.784Z,101801.73
2018-11-26T20:19:28.717Z,101807.83
2018-11-26T20:22:56.710Z,101812.17
2018-11-26T20:26:24.760Z,101812.98
2018-11-26T20:29:52.626Z,101810.71
2018-11-26T20:33:20.536Z,101821.31
2018-11-26T20:36:48.434Z,101818.1
2018-11-26T20:40:16.307Z,101818.59
2018-11-26T20:43:45.180Z,101824.18
2018-11-26T20:47:13.080Z,101824.34
2018-11-26T20:50:41.041Z,101829.29
2018-11-26T20:54:08.936Z,101831.03
2018-11-26T20:57:36.841Z,101830.85
2018-11-26T21:01:04.744Z,101833.9
2018-11-26T21:04:32.619Z,101833.73
2018-11-26T21:08:00.505Z,101837.4
2018-11-26T21:11:28.389Z,101837.7
2018-11-26T21:14:57.266Z,101838.5
2018-11-26T21:18:25.128Z,101842.17
2018-11-26T21:21:53.012Z,101848.39
2018-11-26T21:25:20.920Z,101843.46
2018-11-26T21:28:48.792Z,101840.87
2018-11-26T21:32:16.685Z,101845.35
2018-11-26T21:35:44.576Z,101849.68
2018-11-26T21:39:12.461Z,101845.69
2018-11-26T21:42:40.348Z,101844.28
2018-11-26T21:46:08.231Z,101842.04
2018-11-26T21:49:36.114Z,101850.04
2018-11-26T21:53:04.029Z,101856.28
2018-11-26T21:56:31.917Z,101857.1
2018-11-26T21:59:59.808Z,101864
2018-11-26T22:03:30.596Z,101863.18
2018-11-26T22:06:58.523Z,101869.28
2018-11-26T22:10:26.457Z,101864.33
2018-11-26T22:13:55.319Z,101873.64
2018-11-26T22:17:23.210Z,101873
2018-11-26T22:20:51.103Z,101874.91
2018-11-26T22:24:19.968Z,101876.71
2018-11-26T22:27:47.852Z,101881.98
2018-11-26T22:31:15.730Z,101885.98
2018-11-26T22:34:43.598Z,101884.56
2018-11-26T22:38:11.484Z,101886.98
2018-11-26T22:41:39.370Z,101884.86
2018-11-26T22:45:08.234Z,101887.93
2018-11-26T22:48:36.098Z,101896.11
2018-11-26T22:52:03.995Z,101898.18
2018-11-26T22:55:31.874Z,101893.7
2018-11-26T22:58:59.735Z,101893.06
2018-11-26T23:02:27.628Z,101894.16
2018-11-26T23:05:55.507Z,101897.53
2018-11-26T23:09:23.375Z,101893.85
2018-11-26T23:12:51.260Z,101891.92
2018-11-26T23:16:19.141Z,101894.03
2018-11-26T23:19:47.006Z,101898.03
2018-11-26T23:23:14.883Z,101894.84
2018-11-26T23:26:42.768Z,101900.6
2018-11-26T23:30:10.631Z,101901.4
2018-11-26T23:33:38.518Z,101899.96
2018-11-26T23:37:06.404Z,101903.82
2018-11-26T23:40:35.260Z,101906.38
2018-11-26T23:44:03.144Z,101907
2018-11-26T23:47:32.012Z,101909.42
2018-11-26T23:50:59.896Z,101911.62
2018-11-26T23:54:27.760Z,101915.8
2018-11-26T23:57:55.640Z,101911.5
