createdAt,value
2019-03-17T00:00:36.995Z,3.90
2019-03-17T00:03:06.780Z,3.60
2019-03-17T00:05:36.393Z,3.47
2019-03-17T00:08:06.169Z,3.52
2019-03-17T00:10:35.781Z,3.83
2019-03-17T00:13:05.422Z,4.08
2019-03-17T00:15:35.102Z,4.33
2019-03-17T00:18:04.883Z,5.12
2019-03-17T00:20:34.497Z,5.53
2019-03-17T00:23:04.311Z,6.12
2019-03-17T00:25:33.938Z,5.80
2019-03-17T00:28:03.647Z,5.25
2019-03-17T00:30:33.333Z,5.53
2019-03-17T00:33:02.977Z,5.25
2019-03-17T00:35:32.588Z,5.00
2019-03-17T00:38:02.242Z,4.15
2019-03-17T00:40:31.927Z,4.37
2019-03-17T00:43:01.538Z,4.08
2019-03-17T00:45:31.176Z,4.12
2019-03-17T00:48:00.784Z,4.17
2019-03-17T00:50:30.419Z,3.75
2019-03-17T00:53:00.099Z,3.85
2019-03-17T00:55:29.734Z,4.20
2019-03-17T00:57:59.830Z,4.00
2019-03-17T01:00:30.777Z,3.42
2019-03-17T01:03:00.387Z,3.72
2019-03-17T01:05:31.308Z,3.50
2019-03-17T01:08:01.219Z,3.70
2019-03-17T01:10:30.922Z,3.90
2019-03-17T01:13:00.537Z,3.62
2019-03-17T01:15:30.172Z,3.10
2019-03-17T01:17:59.778Z,3.30
2019-03-17T01:20:29.416Z,3.17
2019-03-17T01:22:59.039Z,3.05
2019-03-17T01:25:28.681Z,3.25
2019-03-17T01:27:58.296Z,3.25
2019-03-17T01:30:27.931Z,3.02
2019-03-17T01:32:57.540Z,3.30
2019-03-17T01:35:27.160Z,2.98
2019-03-17T01:37:56.800Z,3.00
2019-03-17T01:40:26.411Z,2.90
2019-03-17T01:42:56.047Z,3.08
2019-03-17T01:45:25.659Z,2.85
2019-03-17T01:47:55.307Z,3.45
2019-03-17T01:50:24.920Z,3.20
2019-03-17T01:52:54.559Z,3.22
2019-03-17T01:55:24.168Z,3.70
2019-03-17T01:57:53.805Z,3.20
2019-03-17T02:00:23.491Z,3.50
2019-03-17T02:02:53.135Z,3.47
2019-03-17T02:05:22.829Z,3.10
2019-03-17T02:07:52.462Z,2.90
2019-03-17T02:10:22.071Z,2.98
2019-03-17T02:12:51.709Z,2.90
2019-03-17T02:15:21.318Z,2.62
2019-03-17T02:17:50.936Z,2.90
2019-03-17T02:20:20.573Z,2.90
2019-03-17T02:22:50.188Z,2.85
2019-03-17T02:25:19.828Z,2.47
2019-03-17T02:27:49.447Z,2.80
2019-03-17T02:30:19.082Z,2.60
2019-03-17T02:32:48.693Z,2.33
2019-03-17T02:35:18.332Z,2.55
2019-03-17T02:37:47.944Z,2.40
2019-03-17T02:40:17.591Z,2.02
2019-03-17T02:42:47.202Z,2.17
2019-03-17T02:45:16.847Z,2.67
2019-03-17T02:47:46.493Z,2.45
2019-03-17T02:50:16.180Z,2.30
2019-03-17T02:52:45.800Z,2.35
2019-03-17T02:55:15.513Z,2.60
2019-03-17T02:57:45.128Z,2.65
2019-03-17T03:00:18.151Z,2.40
2019-03-17T03:02:46.324Z,2.50
2019-03-17T03:05:15.958Z,2.35
2019-03-17T03:07:45.642Z,2.50
2019-03-17T03:10:15.281Z,2.50
2019-03-17T03:12:44.893Z,2.52
2019-03-17T03:15:14.690Z,2.62
2019-03-17T03:17:44.308Z,2.70
2019-03-17T03:20:13.931Z,2.42
2019-03-17T03:22:43.555Z,2.10
2019-03-17T03:25:13.236Z,2.37
2019-03-17T03:27:42.874Z,2.40
2019-03-17T03:30:15.168Z,2.52
2019-03-17T03:32:44.809Z,2.37
2019-03-17T03:35:14.559Z,2.40
2019-03-17T03:37:44.199Z,2.15
2019-03-17T03:40:14.351Z,2.80
2019-03-17T03:42:44.006Z,2.30
2019-03-17T03:45:14.389Z,2.35
2019-03-17T03:47:43.997Z,2.27
2019-03-17T03:50:13.967Z,2.22
2019-03-17T03:52:43.604Z,1.92
2019-03-17T03:55:13.433Z,2.30
2019-03-17T03:57:43.045Z,2.20
2019-03-17T04:00:15.406Z,2.20
2019-03-17T04:02:45.151Z,2.12
2019-03-17T04:05:14.792Z,2.17
2019-03-17T04:07:44.474Z,1.95
2019-03-17T04:10:14.244Z,1.90
2019-03-17T04:12:43.858Z,2.20
2019-03-17T04:15:13.784Z,1.87
2019-03-17T04:17:43.455Z,2.10
2019-03-17T04:20:13.848Z,1.92
2019-03-17T04:22:43.467Z,2.00
2019-03-17T04:25:19.049Z,1.95
2019-03-17T04:27:48.662Z,1.57
2019-03-17T04:30:18.282Z,2.02
2019-03-17T04:32:47.914Z,1.75
2019-03-17T04:35:17.530Z,2.12
2019-03-17T04:37:47.162Z,1.98
2019-03-17T04:40:16.778Z,1.80
2019-03-17T04:42:46.424Z,1.90
2019-03-17T04:45:16.107Z,1.60
2019-03-17T04:47:45.885Z,1.70
2019-03-17T04:50:15.550Z,1.92
2019-03-17T04:52:45.185Z,1.92
2019-03-17T04:55:14.940Z,1.85
2019-03-17T04:57:44.580Z,1.80
2019-03-17T05:00:14.714Z,1.80
2019-03-17T05:02:44.350Z,1.70
2019-03-17T05:05:14.163Z,2.10
2019-03-17T05:07:43.800Z,1.75
2019-03-17T05:10:13.620Z,2.08
2019-03-17T05:12:43.269Z,1.90
2019-03-17T05:15:13.024Z,1.65
2019-03-17T05:17:42.633Z,2.08
2019-03-17T05:20:13.011Z,1.85
2019-03-17T05:22:42.633Z,2.00
2019-03-17T05:25:12.336Z,1.80
2019-03-17T05:27:41.946Z,1.92
2019-03-17T05:30:12.792Z,1.72
2019-03-17T05:32:42.410Z,2.00
2019-03-17T05:35:12.200Z,1.90
2019-03-17T05:37:41.804Z,2.15
2019-03-17T05:40:11.873Z,1.62
2019-03-17T05:42:41.493Z,1.72
2019-03-17T05:45:11.268Z,1.77
2019-03-17T05:47:40.907Z,1.57
2019-03-17T05:50:11.948Z,1.72
2019-03-17T05:52:41.580Z,1.70
2019-03-17T05:55:11.730Z,2.10
2019-03-17T05:57:41.373Z,1.65
2019-03-17T06:00:17.347Z,1.80
2019-03-17T06:02:47.019Z,1.80
2019-03-17T06:05:16.687Z,1.72
2019-03-17T06:07:46.405Z,1.80
2019-03-17T06:10:16.082Z,1.70
2019-03-17T06:12:45.718Z,1.77
2019-03-17T06:15:15.327Z,2.00
2019-03-17T06:17:44.968Z,1.90
2019-03-17T06:20:14.585Z,1.90
2019-03-17T06:22:44.225Z,1.70
2019-03-17T06:25:13.919Z,1.70
2019-03-17T06:27:43.555Z,2.05
2019-03-17T06:30:14.482Z,2.20
2019-03-17T06:32:44.188Z,2.30
2019-03-17T06:35:13.877Z,2.80
2019-03-17T06:37:43.524Z,3.27
2019-03-17T06:40:14.856Z,2.92
2019-03-17T06:42:44.462Z,3.25
2019-03-17T06:45:14.160Z,3.08
2019-03-17T06:47:43.785Z,5.78
2019-03-17T06:50:16.001Z,12.18
2019-03-17T06:52:45.622Z,9.23
2019-03-17T06:55:17.574Z,10.30
2019-03-17T06:57:47.187Z,9.40
2019-03-17T07:00:17.042Z,6.05
2019-03-17T07:02:46.666Z,4.47
2019-03-17T07:05:16.318Z,4.47
2019-03-17T07:07:45.917Z,4.12
2019-03-17T07:10:15.632Z,4.92
2019-03-17T07:12:45.254Z,4.72
2019-03-17T07:15:14.962Z,4.58
2019-03-17T07:17:44.850Z,3.50
2019-03-17T07:20:15.302Z,3.20
2019-03-17T07:22:44.935Z,3.42
2019-03-17T07:25:14.690Z,2.95
2019-03-17T07:27:44.326Z,3.10
2019-03-17T07:30:18.026Z,2.95
2019-03-17T07:32:47.682Z,3.60
2019-03-17T07:35:17.369Z,4.10
2019-03-17T07:37:56.157Z,6.92
2019-03-17T07:40:18.360Z,6.83
2019-03-17T07:42:48.001Z,7.22
2019-03-17T07:45:17.692Z,8.10
2019-03-17T07:47:50.121Z,6.60
2019-03-17T07:50:19.732Z,6.25
2019-03-17T07:52:49.370Z,5.45
2019-03-17T07:55:19.050Z,7.78
2019-03-17T07:57:48.724Z,7.83
2019-03-17T08:00:30.879Z,7.45
2019-03-17T08:02:49.754Z,4.50
2019-03-17T08:05:19.404Z,3.52
2019-03-17T08:07:49.007Z,1.95
2019-03-17T08:10:18.660Z,1.52
2019-03-17T08:12:48.273Z,1.40
2019-03-17T08:15:17.918Z,1.20
2019-03-17T08:17:47.531Z,1.02
2019-03-17T08:20:17.341Z,8.85
2019-03-17T08:22:46.971Z,1.27
2019-03-17T08:25:17.380Z,0.88
2019-03-17T08:27:47.013Z,0.90
2019-03-17T08:30:17.773Z,0.90
2019-03-17T08:32:47.472Z,0.70
2019-03-17T08:35:17.124Z,0.88
2019-03-17T08:37:46.749Z,0.65
2019-03-17T08:40:18.129Z,0.70
2019-03-17T08:42:47.813Z,1.00
2019-03-17T08:45:17.435Z,0.93
2019-03-17T08:47:57.212Z,0.82
2019-03-17T08:50:18.587Z,0.93
2019-03-17T08:52:48.228Z,0.70
2019-03-17T08:55:17.851Z,0.90
2019-03-17T08:57:47.504Z,0.98
2019-03-17T09:00:22.106Z,0.90
2019-03-17T09:02:51.799Z,0.80
2019-03-17T09:05:21.529Z,1.00
2019-03-17T09:07:51.181Z,0.90
2019-03-17T09:10:20.802Z,0.95
2019-03-17T09:12:50.464Z,0.80
2019-03-17T09:15:20.086Z,0.88
2019-03-17T09:17:49.726Z,0.80
2019-03-17T09:20:19.381Z,1.10
2019-03-17T09:22:49.060Z,1.20
2019-03-17T09:25:18.714Z,1.30
2019-03-17T09:27:48.330Z,1.00
2019-03-17T09:30:20.964Z,1.15
2019-03-17T09:32:50.585Z,0.95
2019-03-17T09:35:20.232Z,1.10
2019-03-17T09:37:49.852Z,1.00
2019-03-17T09:40:20.041Z,1.52
2019-03-17T09:42:49.662Z,1.47
2019-03-17T09:45:19.320Z,1.30
2019-03-17T09:47:48.937Z,1.35
2019-03-17T09:50:20.407Z,1.35
2019-03-17T09:52:50.089Z,1.30
2019-03-17T09:55:19.778Z,1.30
2019-03-17T09:57:49.595Z,2.67
2019-03-17T10:00:21.564Z,1.50
2019-03-17T10:02:51.257Z,1.50
2019-03-17T10:05:20.871Z,1.55
2019-03-17T10:07:50.521Z,1.95
2019-03-17T10:10:22.756Z,1.35
2019-03-17T10:12:53.026Z,1.37
2019-03-17T10:15:23.066Z,1.72
2019-03-17T10:17:52.851Z,1.60
2019-03-17T10:20:22.608Z,1.65
2019-03-17T10:22:52.333Z,1.60
2019-03-17T10:25:22.118Z,1.60
2019-03-17T10:27:51.838Z,1.72
2019-03-17T10:30:23.158Z,1.65
2019-03-17T10:32:54.265Z,1.57
2019-03-17T10:35:23.966Z,1.50
2019-03-17T10:37:53.889Z,1.75
2019-03-17T10:40:24.018Z,1.67
2019-03-17T10:42:53.629Z,1.62
2019-03-17T10:45:23.343Z,2.00
2019-03-17T10:47:54.567Z,1.67
2019-03-17T10:50:24.469Z,1.52
2019-03-17T10:52:54.126Z,1.90
2019-03-17T10:55:23.761Z,1.67
2019-03-17T10:57:53.379Z,1.85
2019-03-17T11:00:24.727Z,1.45
2019-03-17T11:02:54.360Z,1.60
2019-03-17T11:05:24.009Z,1.90
2019-03-17T11:07:53.654Z,1.98
2019-03-17T11:10:23.298Z,1.87
2019-03-17T11:12:53.057Z,1.80
2019-03-17T11:15:24.214Z,2.22
2019-03-17T11:17:53.989Z,1.80
2019-03-17T11:20:23.703Z,1.80
2019-03-17T11:22:53.319Z,1.92
2019-03-17T11:25:23.048Z,1.60
2019-03-17T11:27:52.672Z,1.75
2019-03-17T11:30:23.335Z,2.20
2019-03-17T11:32:52.976Z,2.00
2019-03-17T11:35:22.597Z,1.80
2019-03-17T11:37:52.308Z,1.45
2019-03-17T11:40:23.255Z,1.95
2019-03-17T11:42:52.888Z,2.00
2019-03-17T11:45:22.503Z,1.70
2019-03-17T11:47:53.064Z,2.10
2019-03-17T11:50:23.302Z,1.70
2019-03-17T11:52:53.279Z,2.00
2019-03-17T11:55:22.972Z,1.95
2019-03-17T11:57:52.753Z,2.05
2019-03-17T12:00:23.986Z,1.70
2019-03-17T12:02:53.627Z,2.10
2019-03-17T12:05:23.402Z,2.00
2019-03-17T12:07:53.052Z,1.50
2019-03-17T12:10:24.287Z,1.85
2019-03-17T12:12:53.937Z,1.90
2019-03-17T12:15:30.350Z,1.50
2019-03-17T12:18:00.079Z,1.82
2019-03-17T12:20:29.698Z,1.87
2019-03-17T12:22:59.464Z,1.77
2019-03-17T12:25:29.112Z,1.92
2019-03-17T12:27:58.743Z,2.20
2019-03-17T12:30:29.346Z,1.62
2019-03-17T12:32:59.008Z,1.67
2019-03-17T12:35:28.656Z,1.62
2019-03-17T12:37:58.288Z,1.85
2019-03-17T12:40:27.939Z,1.70
2019-03-17T12:42:57.575Z,1.82
2019-03-17T12:45:27.297Z,1.80
2019-03-17T12:47:56.921Z,1.80
2019-03-17T12:50:27.774Z,1.62
2019-03-17T12:52:57.399Z,1.85
2019-03-17T12:55:27.051Z,1.60
2019-03-17T12:57:56.680Z,1.80
2019-03-17T13:00:28.045Z,1.65
2019-03-17T13:02:57.689Z,1.90
2019-03-17T13:05:27.287Z,1.60
2019-03-17T13:07:57.008Z,2.00
2019-03-17T13:10:26.628Z,1.90
2019-03-17T13:12:56.272Z,1.82
2019-03-17T13:15:25.961Z,2.10
2019-03-17T13:17:55.613Z,1.95
2019-03-17T13:20:25.309Z,1.52
2019-03-17T13:22:54.955Z,1.70
2019-03-17T13:25:24.581Z,2.22
2019-03-17T13:27:54.221Z,1.98
2019-03-17T13:30:23.845Z,1.70
2019-03-17T13:32:53.498Z,1.85
2019-03-17T13:35:23.120Z,1.90
2019-03-17T13:37:52.763Z,1.70
2019-03-17T13:40:30.176Z,1.45
2019-03-17T13:42:53.848Z,1.75
2019-03-17T13:45:23.479Z,1.67
2019-03-17T13:47:53.488Z,1.87
2019-03-17T13:50:24.836Z,1.60
2019-03-17T13:52:54.452Z,1.40
2019-03-17T13:55:24.105Z,1.82
2019-03-17T13:58:06.382Z,1.98
2019-03-17T14:00:36.102Z,1.62
2019-03-17T14:03:05.799Z,2.05
2019-03-17T14:05:35.504Z,1.50
2019-03-17T14:08:05.124Z,0.70
2019-03-17T14:10:40.999Z,0.50
2019-03-17T14:13:06.114Z,0.28
2019-03-17T14:15:35.769Z,0.20
2019-03-17T14:18:05.526Z,0.23
2019-03-17T14:20:35.174Z,0.40
2019-03-17T14:23:04.800Z,0.20
2019-03-17T14:25:37.256Z,0.20
2019-03-17T14:28:06.879Z,0.10
2019-03-17T14:30:36.670Z,0.20
2019-03-17T14:33:06.454Z,0.20
2019-03-17T14:35:36.075Z,0.30
2019-03-17T14:38:05.794Z,0.20
2019-03-17T14:40:35.484Z,0.35
2019-03-17T14:43:05.194Z,0.30
2019-03-17T14:45:34.821Z,0.20
2019-03-17T14:48:04.469Z,0.28
2019-03-17T14:50:34.163Z,0.20
2019-03-17T14:53:03.884Z,0.30
2019-03-17T14:55:33.520Z,0.10
2019-03-17T14:58:03.164Z,0.25
2019-03-17T15:00:32.786Z,0.13
2019-03-17T15:03:02.511Z,0.20
2019-03-17T15:05:32.112Z,0.30
2019-03-17T15:08:01.747Z,0.30
2019-03-17T15:10:31.363Z,0.30
2019-03-17T15:13:01.023Z,0.33
2019-03-17T15:15:30.633Z,0.40
2019-03-17T15:18:00.286Z,0.20
2019-03-17T15:20:30.043Z,0.30
2019-03-17T15:22:59.727Z,0.40
2019-03-17T15:25:29.435Z,0.30
2019-03-17T15:27:59.047Z,0.40
2019-03-17T15:30:35.327Z,0.20
2019-03-17T15:33:05.004Z,0.30
2019-03-17T15:35:34.651Z,0.30
2019-03-17T15:38:04.506Z,0.25
2019-03-17T15:40:34.137Z,0.28
2019-03-17T15:43:03.750Z,0.68
2019-03-17T15:45:33.385Z,0.65
2019-03-17T15:48:04.164Z,0.42
2019-03-17T15:50:34.388Z,0.42
2019-03-17T15:53:04.004Z,0.30
2019-03-17T15:55:33.712Z,0.23
2019-03-17T15:58:03.324Z,0.33
2019-03-17T16:00:32.967Z,0.30
2019-03-17T16:03:02.582Z,0.93
2019-03-17T16:05:32.236Z,0.60
2019-03-17T16:08:01.920Z,0.50
2019-03-17T16:10:33.040Z,0.30
2019-03-17T16:13:02.686Z,5.20
2019-03-17T16:15:32.299Z,0.60
2019-03-17T16:18:01.939Z,0.40
2019-03-17T16:20:31.623Z,1.67
2019-03-17T16:23:01.258Z,0.60
2019-03-17T16:25:36.567Z,0.68
2019-03-17T16:28:06.268Z,0.60
2019-03-17T16:30:36.022Z,0.30
2019-03-17T16:33:05.965Z,0.35
2019-03-17T16:35:35.643Z,0.40
2019-03-17T16:38:05.419Z,0.30
2019-03-17T16:40:36.545Z,0.40
2019-03-17T16:43:07.211Z,0.60
2019-03-17T16:45:36.831Z,0.20
2019-03-17T16:48:06.680Z,0.40
2019-03-17T16:50:36.364Z,0.30
2019-03-17T16:53:06.159Z,0.25
2019-03-17T16:55:35.772Z,0.30
2019-03-17T16:58:05.480Z,0.37
2019-03-17T17:00:35.164Z,0.50
2019-03-17T17:03:04.788Z,4.00
2019-03-17T17:05:35.149Z,1.67
2019-03-17T17:08:05.130Z,0.50
2019-03-17T17:10:34.772Z,0.57
2019-03-17T17:13:04.454Z,0.50
2019-03-17T17:15:35.615Z,0.65
2019-03-17T17:18:05.393Z,0.80
2019-03-17T17:20:42.071Z,0.50
2019-03-17T17:23:11.683Z,0.55
2019-03-17T17:25:41.320Z,1.00
2019-03-17T17:28:10.938Z,0.78
2019-03-17T17:30:40.601Z,0.72
2019-03-17T17:33:10.224Z,0.60
2019-03-17T17:35:39.837Z,0.68
2019-03-17T17:38:09.471Z,0.70
2019-03-17T17:40:39.082Z,0.65
2019-03-17T17:43:09.607Z,1.00
2019-03-17T17:45:39.218Z,0.82
2019-03-17T17:48:08.868Z,2.33
2019-03-17T17:50:38.475Z,1.85
2019-03-17T17:53:08.122Z,1.72
2019-03-17T17:55:37.733Z,1.45
2019-03-17T17:58:07.376Z,1.00
2019-03-17T18:00:41.374Z,0.90
2019-03-17T18:03:11.012Z,0.65
2019-03-17T18:05:40.634Z,0.70
2019-03-17T18:08:10.279Z,1.02
2019-03-17T18:10:39.892Z,0.90
2019-03-17T18:13:09.509Z,0.85
2019-03-17T18:15:40.689Z,0.72
2019-03-17T18:18:10.304Z,0.75
2019-03-17T18:20:40.010Z,0.53
2019-03-17T18:23:17.870Z,0.50
2019-03-17T18:25:40.984Z,0.68
2019-03-17T18:28:10.598Z,0.50
2019-03-17T18:30:40.239Z,0.80
2019-03-17T18:33:09.848Z,0.40
2019-03-17T18:35:39.503Z,0.55
2019-03-17T18:38:09.167Z,0.50
2019-03-17T18:40:38.804Z,0.65
2019-03-17T18:43:08.416Z,0.42
2019-03-17T18:45:38.143Z,0.50
2019-03-17T18:48:09.071Z,0.60
2019-03-17T18:50:38.938Z,0.60
2019-03-17T18:53:08.643Z,0.50
2019-03-17T18:55:40.421Z,0.50
2019-03-17T18:58:10.060Z,0.50
2019-03-17T19:00:39.679Z,0.50
2019-03-17T19:03:09.311Z,0.60
2019-03-17T19:05:38.922Z,0.60
2019-03-17T19:08:08.568Z,0.45
2019-03-17T19:10:38.173Z,0.47
2019-03-17T19:13:07.826Z,0.55
2019-03-17T19:15:37.436Z,1.10
2019-03-17T19:18:07.304Z,1.20
2019-03-17T19:20:36.951Z,1.05
2019-03-17T19:23:06.607Z,0.80
2019-03-17T19:25:36.262Z,0.65
2019-03-17T19:28:05.898Z,1.22
2019-03-17T19:30:35.701Z,1.60
2019-03-17T19:33:05.408Z,1.77
2019-03-17T19:35:35.030Z,1.42
2019-03-17T19:38:04.709Z,1.35
2019-03-17T19:40:34.319Z,1.20
2019-03-17T19:43:03.935Z,0.88
2019-03-17T19:45:33.576Z,0.78
2019-03-17T19:48:03.193Z,0.88
2019-03-17T19:50:32.847Z,1.00
2019-03-17T19:53:02.457Z,1.50
2019-03-17T19:55:32.111Z,1.10
2019-03-17T19:58:01.816Z,0.88
2019-03-17T20:00:31.522Z,0.90
2019-03-17T20:03:01.183Z,0.70
2019-03-17T20:05:30.893Z,0.70
2019-03-17T20:08:00.517Z,0.75
2019-03-17T20:10:33.064Z,1.07
2019-03-17T20:13:11.711Z,0.85
2019-03-17T20:15:34.040Z,0.75
2019-03-17T20:18:03.663Z,0.80
2019-03-17T20:20:33.301Z,0.80
2019-03-17T20:23:02.923Z,0.90
2019-03-17T20:25:32.579Z,0.80
2019-03-17T20:28:02.202Z,1.00
2019-03-17T20:30:33.449Z,0.88
2019-03-17T20:33:03.085Z,0.80
2019-03-17T20:35:32.703Z,0.80
2019-03-17T20:38:02.340Z,0.88
2019-03-17T20:40:31.956Z,0.80
2019-03-17T20:43:01.605Z,0.88
2019-03-17T20:45:31.217Z,1.07
2019-03-17T20:48:00.875Z,0.72
2019-03-17T20:50:30.543Z,0.90
2019-03-17T20:53:00.191Z,0.65
2019-03-17T20:55:29.810Z,0.98
2019-03-17T20:57:59.449Z,0.90
2019-03-17T21:00:29.062Z,0.98
2019-03-17T21:02:59.082Z,0.93
2019-03-17T21:05:28.768Z,0.72
2019-03-17T21:07:58.381Z,1.07
2019-03-17T21:10:28.102Z,1.67
2019-03-17T21:12:57.786Z,1.50
2019-03-17T21:15:27.420Z,1.12
2019-03-17T21:17:57.032Z,1.00
2019-03-17T21:20:27.033Z,1.20
2019-03-17T21:22:56.651Z,1.65
2019-03-17T21:25:26.297Z,2.67
2019-03-17T21:27:55.901Z,1.72
2019-03-17T21:30:33.985Z,2.90
2019-03-17T21:33:03.599Z,2.55
2019-03-17T21:35:33.312Z,3.17
2019-03-17T21:38:02.921Z,3.90
2019-03-17T21:40:32.566Z,5.80
2019-03-17T21:43:02.172Z,6.28
2019-03-17T21:45:31.814Z,3.77
2019-03-17T21:48:01.434Z,3.22
2019-03-17T21:50:31.072Z,1.17
2019-03-17T21:53:00.684Z,1.17
2019-03-17T21:55:30.339Z,1.22
2019-03-17T21:58:07.359Z,0.82
2019-03-17T22:00:31.291Z,0.50
2019-03-17T22:03:00.933Z,0.70
2019-03-17T22:05:30.547Z,0.50
2019-03-17T22:08:00.452Z,0.47
2019-03-17T22:10:30.069Z,0.70
2019-03-17T22:12:59.708Z,0.80
2019-03-17T22:15:29.318Z,0.80
2019-03-17T22:17:58.963Z,0.80
2019-03-17T22:20:28.570Z,0.62
2019-03-17T22:22:58.205Z,0.57
2019-03-17T22:25:27.822Z,0.47
2019-03-17T22:28:07.735Z,0.60
2019-03-17T22:30:28.878Z,0.60
2019-03-17T22:32:58.782Z,0.68
2019-03-17T22:35:28.397Z,0.53
2019-03-17T22:37:58.106Z,0.40
2019-03-17T22:40:27.718Z,0.50
2019-03-17T22:42:57.423Z,0.40
2019-03-17T22:45:27.103Z,0.57
2019-03-17T22:47:56.932Z,0.53
2019-03-17T22:50:26.544Z,0.90
2019-03-17T22:52:56.158Z,0.50
2019-03-17T22:55:25.795Z,1.30
2019-03-17T22:57:55.415Z,1.60
2019-03-17T23:00:34.155Z,1.40
2019-03-17T23:03:04.078Z,1.05
2019-03-17T23:05:33.715Z,0.70
2019-03-17T23:08:03.328Z,0.50
2019-03-17T23:10:32.962Z,0.55
2019-03-17T23:13:02.578Z,0.50
2019-03-17T23:15:32.278Z,0.60
2019-03-17T23:18:01.891Z,0.60
2019-03-17T23:20:31.530Z,0.80
2019-03-17T23:23:01.144Z,0.60
2019-03-17T23:25:30.787Z,0.50
2019-03-17T23:28:00.393Z,0.65
2019-03-17T23:30:30.056Z,0.80
2019-03-17T23:32:59.668Z,0.62
2019-03-17T23:35:29.343Z,0.72
2019-03-17T23:37:58.983Z,0.60
2019-03-17T23:40:28.592Z,0.30
2019-03-17T23:42:58.476Z,0.50
2019-03-17T23:45:28.094Z,0.42
2019-03-17T23:47:57.728Z,0.50
2019-03-17T23:50:27.339Z,0.70
2019-03-17T23:52:57.055Z,0.50
2019-03-17T23:55:26.668Z,0.50
2019-03-17T23:57:56.309Z,0.50
