createdAt,value
2023-02-25T00:01:44.483Z,100.00
2023-02-25T00:04:16.275Z,100.00
2023-02-25T00:06:43.135Z,100.00
2023-02-25T00:09:11.430Z,100.00
2023-02-25T00:11:38.688Z,100.00
2023-02-25T00:14:06.340Z,100.00
2023-02-25T00:16:33.295Z,100.00
2023-02-25T00:19:00.517Z,100.00
2023-02-25T00:21:29.638Z,100.00
2023-02-25T00:24:04.487Z,100.00
2023-02-25T00:26:41.353Z,100.00
2023-02-25T00:29:08.629Z,100.00
2023-02-25T00:31:35.638Z,100.00
2023-02-25T00:34:02.909Z,100.00
2023-02-25T00:36:29.813Z,100.00
2023-02-25T00:38:57.862Z,100.00
2023-02-25T00:41:27.862Z,100.00
2023-02-25T00:43:57.631Z,100.00
2023-02-25T00:46:26.175Z,100.00
2023-02-25T00:48:53.949Z,100.00
2023-02-25T00:51:25.597Z,100.00
2023-02-25T00:53:53.876Z,100.00
2023-02-25T00:56:21.256Z,100.00
2023-02-25T00:58:50.539Z,100.00
2023-02-25T01:01:28.514Z,100.00
2023-02-25T01:03:57.145Z,100.00
2023-02-25T01:06:26.159Z,100.00
2023-02-25T01:08:55.172Z,100.00
2023-02-25T01:11:29.268Z,100.00
2023-02-25T01:14:03.004Z,100.00
2023-02-25T01:16:32.322Z,100.00
2023-02-25T01:19:02.431Z,100.00
2023-02-25T01:21:32.575Z,100.00
2023-02-25T01:24:06.702Z,100.00
2023-02-25T01:26:36.384Z,100.00
2023-02-25T01:29:12.081Z,100.00
2023-02-25T01:31:39.833Z,100.00
2023-02-25T01:34:10.763Z,100.00
2023-02-25T01:36:37.986Z,100.00
2023-02-25T01:39:06.160Z,100.00
2023-02-25T01:41:36.132Z,100.00
2023-02-25T01:44:19.954Z,100.00
2023-02-25T01:46:52.446Z,100.00
2023-02-25T01:49:37.230Z,100.00
2023-02-25T01:52:18.813Z,100.00
2023-02-25T01:54:48.406Z,100.00
2023-02-25T01:57:17.400Z,100.00
2023-02-25T01:59:46.480Z,100.00
2023-02-25T02:02:17.106Z,100.00
2023-02-25T02:04:45.495Z,100.00
2023-02-25T02:07:13.241Z,100.00
2023-02-25T02:09:40.540Z,100.00
2023-02-25T02:12:07.867Z,100.00
2023-02-25T02:14:42.200Z,100.00
2023-02-25T02:17:38.924Z,100.00
2023-02-25T02:20:13.261Z,100.00
2023-02-25T02:22:42.929Z,100.00
2023-02-25T02:25:47.254Z,100.00
2023-02-25T02:28:20.148Z,100.00
2023-02-25T02:31:44.806Z,100.00
2023-02-25T02:34:41.680Z,100.00
2023-02-25T02:37:52.403Z,100.00
2023-02-25T02:40:49.206Z,100.00
2023-02-25T02:43:42.356Z,100.00
2023-02-25T02:46:32.468Z,100.00
2023-02-25T02:49:11.096Z,100.00
2023-02-25T02:51:51.259Z,100.00
2023-02-25T02:54:20.166Z,100.00
2023-02-25T02:56:51.778Z,100.00
2023-02-25T02:59:23.510Z,100.00
2023-02-25T03:01:56.806Z,100.00
2023-02-25T03:04:28.656Z,100.00
2023-02-25T03:07:01.615Z,100.00
2023-02-25T03:09:36.533Z,100.00
2023-02-25T03:12:03.515Z,100.00
2023-02-25T03:14:30.781Z,100.00
2023-02-25T03:17:20.051Z,100.00
2023-02-25T03:20:13.490Z,100.00
2023-02-25T03:22:45.562Z,100.00
2023-02-25T03:25:27.381Z,100.00
2023-02-25T03:27:57.185Z,100.00
2023-02-25T03:30:30.265Z,100.00
2023-02-25T03:33:26.352Z,100.00
2023-02-25T03:35:56.475Z,100.00
2023-02-25T03:38:29.187Z,100.00
2023-02-25T03:40:59.943Z,100.00
2023-02-25T03:43:35.340Z,100.00
2023-02-25T03:46:04.207Z,100.00
2023-02-25T03:48:32.273Z,100.00
2023-02-25T03:51:02.521Z,100.00
2023-02-25T03:53:32.814Z,100.00
2023-02-25T03:56:06.051Z,100.00
2023-02-25T03:58:34.807Z,100.00
2023-02-25T04:01:05.673Z,100.00
2023-02-25T04:03:32.555Z,100.00
2023-02-25T04:05:59.831Z,100.00
2023-02-25T04:08:26.786Z,100.00
2023-02-25T04:10:53.963Z,100.00
2023-02-25T04:13:21.417Z,100.00
2023-02-25T04:15:49.582Z,100.00
2023-02-25T04:18:16.933Z,100.00
2023-02-25T04:20:44.147Z,100.00
2023-02-25T04:23:15.024Z,100.00
2023-02-25T04:25:43.654Z,100.00
2023-02-25T04:28:11.462Z,100.00
2023-02-25T04:30:38.869Z,100.00
2023-02-25T04:33:05.887Z,100.00
2023-02-25T04:35:33.078Z,100.00
2023-02-25T04:37:59.971Z,100.00
2023-02-25T04:40:27.725Z,100.00
2023-02-25T04:42:54.656Z,100.00
2023-02-25T04:45:26.955Z,100.00
2023-02-25T04:47:55.807Z,100.00
2023-02-25T04:50:23.392Z,100.00
2023-02-25T04:52:50.305Z,100.00
2023-02-25T04:55:18.061Z,100.00
2023-02-25T04:57:45.048Z,100.00
2023-02-25T05:00:16.960Z,100.00
2023-02-25T05:02:43.850Z,100.00
2023-02-25T05:05:11.323Z,100.00
2023-02-25T05:07:39.097Z,100.00
2023-02-25T05:10:08.855Z,100.00
2023-02-25T05:12:36.200Z,100.00
2023-02-25T05:15:04.816Z,100.00
2023-02-25T05:17:32.899Z,100.00
2023-02-25T05:20:00.394Z,100.00
2023-02-25T05:22:28.230Z,100.00
2023-02-25T05:24:55.469Z,100.00
2023-02-25T05:27:22.421Z,100.00
2023-02-25T05:29:51.681Z,100.00
2023-02-25T05:32:18.659Z,100.00
2023-02-25T05:34:45.918Z,100.00
2023-02-25T05:37:12.941Z,100.00
2023-02-25T05:39:40.127Z,100.00
2023-02-25T05:42:07.085Z,100.00
2023-02-25T05:44:34.384Z,100.00
2023-02-25T05:47:01.373Z,100.00
2023-02-25T05:49:29.602Z,100.00
2023-02-25T05:51:56.648Z,100.00
2023-02-25T05:54:23.895Z,100.00
2023-02-25T05:56:52.464Z,100.00
2023-02-25T05:59:19.949Z,100.00
2023-02-25T06:01:47.312Z,100.00
2023-02-25T06:04:14.789Z,100.00
2023-02-25T06:06:42.037Z,100.00
2023-02-25T06:09:10.450Z,100.00
2023-02-25T06:11:37.643Z,100.00
2023-02-25T06:14:05.210Z,100.00
2023-02-25T06:16:32.767Z,100.00
2023-02-25T06:19:01.441Z,100.00
2023-02-25T06:21:28.649Z,100.00
2023-02-25T06:23:55.943Z,100.00
2023-02-25T06:26:23.602Z,100.00
2023-02-25T06:28:50.931Z,100.00
2023-02-25T06:31:20.025Z,100.00
2023-02-25T06:33:47.397Z,100.00
2023-02-25T06:36:15.741Z,100.00
2023-02-25T06:38:46.183Z,100.00
2023-02-25T06:41:15.744Z,100.00
2023-02-25T06:43:43.562Z,100.00
2023-02-25T06:46:13.718Z,100.00
2023-02-25T06:48:41.250Z,100.00
2023-02-25T06:51:09.742Z,100.00
2023-02-25T06:53:41.445Z,100.00
2023-02-25T06:56:09.675Z,100.00
2023-02-25T06:58:37.720Z,100.00
2023-02-25T07:01:14.193Z,100.00
2023-02-25T07:03:43.562Z,100.00
2023-02-25T07:06:11.251Z,100.00
2023-02-25T07:08:38.484Z,100.00
2023-02-25T07:11:29.227Z,100.00
2023-02-25T07:13:57.893Z,100.00
2023-02-25T07:16:25.507Z,100.00
2023-02-25T07:18:53.208Z,100.00
2023-02-25T07:21:20.278Z,100.00
2023-02-25T07:23:47.490Z,100.00
2023-02-25T07:26:15.612Z,100.00
2023-02-25T07:28:43.645Z,100.00
2023-02-25T07:31:17.300Z,100.00
2023-02-25T07:33:45.732Z,100.00
2023-02-25T07:36:13.272Z,100.00
2023-02-25T07:38:40.886Z,100.00
2023-02-25T07:41:10.427Z,100.00
2023-02-25T07:43:37.706Z,100.00
2023-02-25T07:46:04.853Z,100.00
2023-02-25T07:48:32.614Z,100.00
2023-02-25T07:51:17.274Z,100.00
2023-02-25T07:53:45.722Z,100.00
2023-02-25T07:56:13.012Z,100.00
2023-02-25T07:58:40.634Z,100.00
2023-02-25T08:01:09.517Z,100.00
2023-02-25T08:03:36.834Z,100.00
2023-02-25T08:06:08.164Z,100.00
2023-02-25T08:08:36.485Z,100.00
2023-02-25T08:11:11.600Z,100.00
2023-02-25T08:13:39.358Z,100.00
2023-02-25T08:16:10.987Z,100.00
2023-02-25T08:18:39.284Z,100.00
2023-02-25T08:21:06.348Z,100.00
2023-02-25T08:23:33.557Z,100.00
2023-02-25T08:26:01.134Z,100.00
2023-02-25T08:28:34.360Z,100.00
2023-02-25T08:31:03.622Z,100.00
2023-02-25T08:33:31.141Z,100.00
2023-02-25T08:36:13.114Z,100.00
2023-02-25T08:38:40.470Z,100.00
2023-02-25T08:41:08.368Z,100.00
2023-02-25T08:43:37.077Z,100.00
2023-02-25T08:46:04.813Z,100.00
2023-02-25T08:48:32.239Z,100.00
2023-02-25T08:51:09.281Z,100.00
2023-02-25T08:53:40.951Z,100.00
2023-02-25T08:56:10.597Z,100.00
2023-02-25T08:58:39.499Z,100.00
2023-02-25T09:01:09.254Z,100.00
2023-02-25T09:03:36.496Z,100.00
2023-02-25T09:06:03.597Z,100.00
2023-02-25T09:08:31.618Z,100.00
2023-02-25T09:10:58.464Z,100.00
2023-02-25T09:13:25.730Z,100.00
2023-02-25T09:15:59.116Z,100.00
2023-02-25T09:18:26.962Z,100.00
2023-02-25T09:20:53.956Z,100.00
2023-02-25T09:23:21.199Z,100.00
2023-02-25T09:25:48.212Z,100.00
2023-02-25T09:28:15.384Z,100.00
2023-02-25T09:30:46.252Z,100.00
2023-02-25T09:33:14.290Z,100.00
2023-02-25T09:35:42.116Z,100.00
2023-02-25T09:38:09.478Z,100.00
2023-02-25T09:40:37.032Z,100.00
2023-02-25T09:43:29.298Z,100.00
2023-02-25T09:46:11.114Z,100.00
2023-02-25T09:48:52.479Z,100.00
2023-02-25T09:51:27.015Z,100.00
2023-02-25T09:54:08.394Z,100.00
2023-02-25T09:56:36.220Z,100.00
2023-02-25T09:59:09.253Z,100.00
2023-02-25T10:01:42.321Z,100.00
2023-02-25T10:04:21.670Z,100.00
2023-02-25T10:06:50.996Z,100.00
2023-02-25T10:09:33.756Z,100.00
2023-02-25T10:12:14.058Z,100.00
2023-02-25T10:14:41.236Z,100.00
2023-02-25T10:17:30.001Z,100.00
2023-02-25T10:19:57.104Z,100.00
2023-02-25T10:22:42.284Z,100.00
2023-02-25T10:25:18.470Z,100.00
2023-02-25T10:27:53.012Z,100.00
2023-02-25T10:30:28.211Z,100.00
2023-02-25T10:32:56.203Z,100.00
2023-02-25T10:35:29.210Z,100.00
2023-02-25T10:37:56.225Z,100.00
2023-02-25T10:40:26.738Z,100.00
2023-02-25T10:43:10.264Z,100.00
2023-02-25T10:45:40.373Z,100.00
2023-02-25T10:48:23.434Z,100.00
2023-02-25T10:51:09.763Z,100.00
2023-02-25T10:53:36.744Z,100.00
2023-02-25T10:56:04.382Z,100.00
2023-02-25T10:58:40.814Z,100.00
2023-02-25T11:01:15.401Z,100.00
2023-02-25T11:03:59.033Z,100.00
2023-02-25T11:06:28.116Z,100.00
2023-02-25T11:08:58.684Z,100.00
2023-02-25T11:11:32.475Z,100.00
2023-02-25T11:14:14.559Z,100.00
2023-02-25T11:16:44.581Z,97.28
2023-02-25T11:19:25.711Z,98.37
2023-02-25T11:21:53.877Z,99.56
2023-02-25T11:24:38.607Z,100.00
2023-02-25T11:27:07.957Z,100.00
2023-02-25T11:29:39.051Z,100.00
2023-02-25T11:32:16.611Z,98.84
2023-02-25T11:34:51.324Z,95.85
2023-02-25T11:37:43.215Z,97.41
2023-02-25T11:40:30.292Z,99.49
2023-02-25T11:43:00.529Z,99.61
2023-02-25T11:45:31.202Z,100.00
2023-02-25T11:47:59.227Z,100.00
2023-02-25T11:50:37.645Z,100.00
2023-02-25T11:53:28.444Z,100.00
2023-02-25T11:56:34.031Z,100.00
2023-02-25T11:59:31.521Z,100.00
2023-02-25T12:02:43.098Z,100.00
2023-02-25T12:05:31.754Z,100.00
2023-02-25T12:08:33.138Z,100.00
2023-02-25T12:11:29.516Z,100.00
2023-02-25T12:14:08.589Z,100.00
2023-02-25T12:16:51.317Z,100.00
2023-02-25T12:19:37.262Z,100.00
2023-02-25T12:22:14.907Z,100.00
2023-02-25T12:25:03.710Z,100.00
2023-02-25T12:27:39.962Z,100.00
2023-02-25T12:30:21.766Z,100.00
2023-02-25T12:33:20.007Z,100.00
2023-02-25T12:36:15.679Z,100.00
2023-02-25T12:38:51.936Z,100.00
2023-02-25T12:41:38.647Z,100.00
2023-02-25T12:44:45.018Z,100.00
2023-02-25T12:47:14.655Z,100.00
2023-02-25T12:49:54.862Z,100.00
2023-02-25T12:52:55.030Z,100.00
2023-02-25T12:55:54.311Z,100.00
2023-02-25T12:58:33.984Z,96.32
2023-02-25T13:01:04.021Z,96.45
2023-02-25T13:03:42.030Z,98.15
2023-02-25T13:06:27.589Z,95.29
2023-02-25T13:09:17.733Z,92.16
2023-02-25T13:12:11.816Z,92.62
2023-02-25T13:14:58.207Z,79.96
2023-02-25T13:17:31.241Z,81.29
2023-02-25T13:20:23.012Z,79.73
2023-02-25T13:23:14.054Z,78.24
2023-02-25T13:25:40.876Z,72.10
2023-02-25T13:28:20.189Z,75.77
2023-02-25T13:30:47.276Z,72.60
2023-02-25T13:33:39.242Z,72.51
2023-02-25T13:36:19.723Z,71.45
2023-02-25T13:39:26.720Z,71.99
2023-02-25T13:42:04.489Z,72.32
2023-02-25T13:45:09.076Z,72.53
2023-02-25T13:47:43.860Z,72.40
2023-02-25T13:50:35.296Z,73.17
2023-02-25T13:53:26.485Z,70.79
2023-02-25T13:56:33.978Z,69.91
2023-02-25T13:59:22.512Z,69.01
2023-02-25T14:02:18.860Z,68.99
2023-02-25T14:05:14.478Z,67.49
2023-02-25T14:07:41.673Z,69.83
2023-02-25T14:10:14.274Z,69.19
2023-02-25T14:13:00.341Z,68.60
2023-02-25T14:15:42.259Z,68.53
2023-02-25T14:18:30.062Z,73.26
2023-02-25T14:21:15.161Z,77.50
2023-02-25T14:23:52.057Z,78.56
2023-02-25T14:27:02.200Z,82.40
2023-02-25T14:29:58.610Z,84.60
2023-02-25T14:32:47.421Z,89.78
2023-02-25T14:35:14.587Z,95.67
2023-02-25T14:37:47.544Z,100.00
2023-02-25T14:40:14.670Z,100.00
2023-02-25T14:42:50.990Z,100.00
2023-02-25T14:45:23.209Z,100.00
2023-02-25T14:48:25.360Z,100.00
2023-02-25T14:51:04.751Z,100.00
2023-02-25T14:53:41.432Z,100.00
2023-02-25T14:56:15.246Z,100.00
2023-02-25T14:59:14.632Z,100.00
2023-02-25T15:02:06.367Z,100.00
2023-02-25T15:05:00.245Z,100.00
2023-02-25T15:07:55.966Z,100.00
2023-02-25T15:10:53.966Z,100.00
2023-02-25T15:13:24.232Z,100.00
2023-02-25T15:16:09.840Z,100.00
2023-02-25T15:18:48.812Z,100.00
2023-02-25T15:21:40.346Z,100.00
2023-02-25T15:24:38.512Z,100.00
2023-02-25T15:27:36.628Z,100.00
2023-02-25T15:30:10.329Z,100.00
2023-02-25T15:33:11.384Z,100.00
2023-02-25T15:35:39.265Z,100.00
2023-02-25T15:38:08.536Z,100.00
2023-02-25T15:40:35.695Z,100.00
2023-02-25T15:43:26.476Z,100.00
2023-02-25T15:46:20.161Z,100.00
2023-02-25T15:49:04.939Z,100.00
2023-02-25T15:51:46.446Z,100.00
2023-02-25T15:54:28.827Z,100.00
2023-02-25T15:57:23.508Z,100.00
2023-02-25T15:59:55.611Z,100.00
2023-02-25T16:02:35.194Z,100.00
2023-02-25T16:05:24.831Z,100.00
2023-02-25T16:08:07.195Z,100.00
2023-02-25T16:10:48.180Z,100.00
2023-02-25T16:13:30.489Z,100.00
2023-02-25T16:15:58.489Z,100.00
2023-02-25T16:18:47.648Z,100.00
2023-02-25T16:21:27.003Z,100.00
2023-02-25T16:23:55.101Z,100.00
2023-02-25T16:26:25.025Z,100.00
2023-02-25T16:29:04.360Z,100.00
2023-02-25T16:32:04.015Z,100.00
2023-02-25T16:34:45.317Z,100.00
2023-02-25T16:37:42.374Z,100.00
2023-02-25T16:40:35.336Z,100.00
2023-02-25T16:43:02.667Z,100.00
2023-02-25T16:45:40.206Z,100.00
2023-02-25T16:48:14.569Z,100.00
2023-02-25T16:50:47.297Z,100.00
2023-02-25T16:53:26.722Z,100.00
2023-02-25T16:56:00.663Z,100.00
2023-02-25T16:58:30.572Z,100.00
2023-02-25T17:01:04.018Z,100.00
2023-02-25T17:03:42.888Z,100.00
2023-02-25T17:06:19.604Z,100.00
2023-02-25T17:08:49.960Z,100.00
2023-02-25T17:11:19.242Z,100.00
2023-02-25T17:13:50.173Z,100.00
2023-02-25T17:16:30.585Z,100.00
2023-02-25T17:19:05.235Z,100.00
2023-02-25T17:21:46.396Z,100.00
2023-02-25T17:24:17.854Z,100.00
2023-02-25T17:26:49.057Z,100.00
2023-02-25T17:29:17.917Z,100.00
2023-02-25T17:31:46.920Z,100.00
2023-02-25T17:34:17.875Z,100.00
2023-02-25T17:36:47.515Z,100.00
2023-02-25T17:39:20.307Z,100.00
2023-02-25T17:41:49.347Z,100.00
2023-02-25T17:44:39.007Z,100.00
2023-02-25T17:47:09.723Z,100.00
2023-02-25T17:49:38.106Z,100.00
2023-02-25T17:52:22.457Z,100.00
2023-02-25T17:54:57.265Z,100.00
2023-02-25T17:57:26.424Z,100.00
2023-02-25T18:00:00.529Z,100.00
2023-02-25T18:02:35.718Z,100.00
2023-02-25T18:05:08.689Z,100.00
2023-02-25T18:07:38.032Z,100.00
2023-02-25T18:10:05.555Z,100.00
2023-02-25T18:12:37.899Z,100.00
2023-02-25T18:15:31.065Z,100.00
2023-02-25T18:18:07.564Z,100.00
2023-02-25T18:20:39.099Z,100.00
2023-02-25T18:23:21.221Z,100.00
2023-02-25T18:26:09.445Z,100.00
2023-02-25T18:28:36.789Z,100.00
2023-02-25T18:31:03.840Z,100.00
2023-02-25T18:33:31.173Z,100.00
2023-02-25T18:35:59.409Z,100.00
2023-02-25T18:38:30.060Z,100.00
2023-02-25T18:40:57.719Z,100.00
2023-02-25T18:43:34.497Z,100.00
2023-02-25T18:46:02.072Z,100.00
2023-02-25T18:48:29.406Z,100.00
2023-02-25T18:50:58.586Z,100.00
2023-02-25T18:53:26.981Z,100.00
2023-02-25T18:55:56.172Z,100.00
2023-02-25T18:58:24.899Z,100.00
2023-02-25T19:00:56.578Z,100.00
2023-02-25T19:03:39.037Z,100.00
2023-02-25T19:06:06.660Z,100.00
2023-02-25T19:08:33.986Z,100.00
2023-02-25T19:11:01.291Z,100.00
2023-02-25T19:13:35.103Z,100.00
2023-02-25T19:16:02.799Z,100.00
2023-02-25T19:18:30.266Z,100.00
2023-02-25T19:20:57.345Z,100.00
2023-02-25T19:23:24.708Z,100.00
2023-02-25T19:25:58.310Z,100.00
2023-02-25T19:28:26.619Z,100.00
2023-02-25T19:30:53.604Z,100.00
2023-02-25T19:33:20.963Z,100.00
2023-02-25T19:35:48.167Z,100.00
2023-02-25T19:38:17.952Z,100.00
2023-02-25T19:40:46.514Z,100.00
2023-02-25T19:43:14.294Z,100.00
2023-02-25T19:45:42.055Z,100.00
2023-02-25T19:48:09.634Z,100.00
2023-02-25T19:50:40.851Z,100.00
2023-02-25T19:53:08.416Z,100.00
2023-02-25T19:55:35.406Z,100.00
2023-02-25T19:58:02.798Z,100.00
2023-02-25T20:00:29.850Z,100.00
2023-02-25T20:02:57.435Z,100.00
2023-02-25T20:05:25.052Z,100.00
2023-02-25T20:07:52.287Z,100.00
2023-02-25T20:10:19.755Z,100.00
2023-02-25T20:12:47.674Z,100.00
2023-02-25T20:15:15.869Z,100.00
2023-02-25T20:17:44.688Z,100.00
2023-02-25T20:20:12.965Z,100.00
2023-02-25T20:22:40.659Z,100.00
2023-02-25T20:25:08.749Z,100.00
2023-02-25T20:27:37.228Z,100.00
2023-02-25T20:30:06.889Z,100.00
2023-02-25T20:32:34.516Z,100.00
2023-02-25T20:35:02.113Z,100.00
2023-02-25T20:37:33.709Z,100.00
2023-02-25T20:40:00.965Z,100.00
2023-02-25T20:42:30.996Z,100.00
2023-02-25T20:44:58.904Z,100.00
2023-02-25T20:47:31.024Z,100.00
2023-02-25T20:49:58.721Z,100.00
2023-02-25T20:52:26.952Z,100.00
2023-02-25T20:54:54.039Z,100.00
2023-02-25T20:57:23.319Z,100.00
2023-02-25T20:59:50.925Z,100.00
2023-02-25T21:02:18.307Z,100.00
2023-02-25T21:04:46.024Z,100.00
2023-02-25T21:07:13.782Z,100.00
2023-02-25T21:09:40.902Z,100.00
2023-02-25T21:12:08.606Z,100.00
2023-02-25T21:14:35.767Z,100.00
2023-02-25T21:17:03.364Z,100.00
2023-02-25T21:19:30.406Z,100.00
2023-02-25T21:21:57.923Z,100.00
2023-02-25T21:24:27.303Z,100.00
2023-02-25T21:26:54.555Z,100.00
2023-02-25T21:29:21.490Z,100.00
2023-02-25T21:31:48.992Z,100.00
2023-02-25T21:34:16.036Z,100.00
2023-02-25T21:36:43.188Z,100.00
2023-02-25T21:39:11.542Z,100.00
2023-02-25T21:41:44.283Z,100.00
2023-02-25T21:44:12.436Z,100.00
2023-02-25T21:46:40.519Z,100.00
2023-02-25T21:49:07.599Z,100.00
2023-02-25T21:51:34.802Z,100.00
2023-02-25T21:54:02.157Z,100.00
2023-02-25T21:56:30.879Z,100.00
2023-02-25T21:59:01.270Z,100.00
2023-02-25T22:01:37.544Z,100.00
2023-02-25T22:04:05.713Z,100.00
2023-02-25T22:06:33.230Z,100.00
2023-02-25T22:09:01.308Z,100.00
2023-02-25T22:11:34.581Z,100.00
2023-02-25T22:14:03.063Z,100.00
2023-02-25T22:16:30.230Z,100.00
2023-02-25T22:18:57.591Z,100.00
2023-02-25T22:21:27.367Z,100.00
2023-02-25T22:23:56.913Z,100.00
2023-02-25T22:26:27.276Z,100.00
2023-02-25T22:29:04.838Z,100.00
2023-02-25T22:31:32.949Z,100.00
2023-02-25T22:34:00.940Z,100.00
2023-02-25T22:36:28.407Z,100.00
2023-02-25T22:38:56.581Z,100.00
2023-02-25T22:41:26.813Z,100.00
2023-02-25T22:43:54.726Z,100.00
2023-02-25T22:46:25.274Z,100.00
2023-02-25T22:48:53.439Z,100.00
2023-02-25T22:51:23.047Z,100.00
2023-02-25T22:53:50.637Z,100.00
2023-02-25T22:56:18.481Z,100.00
2023-02-25T22:58:45.687Z,100.00
2023-02-25T23:01:15.840Z,100.00
2023-02-25T23:03:44.009Z,100.00
2023-02-25T23:06:13.454Z,100.00
2023-02-25T23:08:40.349Z,100.00
2023-02-25T23:11:29.458Z,100.00
2023-02-25T23:13:59.360Z,100.00
2023-02-25T23:16:36.935Z,100.00
2023-02-25T23:19:05.836Z,100.00
2023-02-25T23:21:33.436Z,100.00
2023-02-25T23:24:02.007Z,100.00
2023-02-25T23:26:33.733Z,100.00
2023-02-25T23:29:02.610Z,100.00
2023-02-25T23:31:31.111Z,100.00
2023-02-25T23:34:00.588Z,100.00
2023-02-25T23:36:28.529Z,100.00
2023-02-25T23:39:00.381Z,100.00
2023-02-25T23:41:29.160Z,100.00
2023-02-25T23:43:58.733Z,100.00
2023-02-25T23:46:27.951Z,100.00
2023-02-25T23:48:59.636Z,100.00
2023-02-25T23:51:27.578Z,100.00
2023-02-25T23:53:59.433Z,100.00
2023-02-25T23:56:27.369Z,100.00
2023-02-25T23:58:55.349Z,100.00
