createdAt,value
2018-07-03T00:01:09.224Z,99520.30
2018-07-03T00:03:37.760Z,99517.12
2018-07-03T00:06:06.405Z,99522.86
2018-07-03T00:08:34.964Z,99517.37
2018-07-03T00:11:03.534Z,99518.32
2018-07-03T00:13:33.155Z,99515.47
2018-07-03T00:16:01.739Z,99518.93
2018-07-03T00:18:30.295Z,99509.58
2018-07-03T00:20:58.880Z,99510.69
2018-07-03T00:23:27.409Z,99509.73
2018-07-03T00:25:56.005Z,99509.81
2018-07-03T00:28:24.569Z,99513.03
2018-07-03T00:30:53.166Z,99511.95
2018-07-03T00:33:21.719Z,99514.29
2018-07-03T00:35:50.277Z,99514.94
2018-07-03T00:38:18.851Z,99511.23
2018-07-03T00:40:47.416Z,99509.70
2018-07-03T00:43:15.997Z,99512.05
2018-07-03T00:45:44.579Z,99510.31
2018-07-03T00:48:13.150Z,99520.66
2018-07-03T00:50:41.796Z,99520.75
2018-07-03T00:53:10.390Z,99513.33
2018-07-03T00:55:38.985Z,99509.64
2018-07-03T00:58:07.599Z,99516.22
2018-07-03T01:00:37.057Z,99517.30
2018-07-03T01:03:05.857Z,99516.52
2018-07-03T01:05:34.642Z,99506.89
2018-07-03T01:08:03.297Z,99507.98
2018-07-03T01:10:31.884Z,99504.90
2018-07-03T01:13:00.455Z,99500.52
2018-07-03T01:15:29.097Z,99502.59
2018-07-03T01:17:57.644Z,99501.84
2018-07-03T01:20:26.208Z,99498.48
2018-07-03T01:22:54.757Z,99501.19
2018-07-03T01:25:23.433Z,99501.38
2018-07-03T01:27:51.998Z,99494.80
2018-07-03T01:30:20.577Z,99499.29
2018-07-03T01:32:49.148Z,99498.23
2018-07-03T01:35:17.740Z,99492.02
2018-07-03T01:37:46.325Z,99499.83
2018-07-03T01:40:14.917Z,99498.31
2018-07-03T01:42:43.496Z,99497.72
2018-07-03T01:45:12.120Z,99494.70
2018-07-03T01:47:40.851Z,99496.02
2018-07-03T01:50:09.436Z,99495.64
2018-07-03T01:52:38.024Z,99510.42
2018-07-03T01:55:06.653Z,99511.88
2018-07-03T01:57:35.256Z,99512.85
2018-07-03T02:00:04.283Z,99511.22
2018-07-03T02:02:32.846Z,99514.98
2018-07-03T02:05:01.460Z,99512.65
2018-07-03T02:07:30.052Z,99503.23
2018-07-03T02:09:58.620Z,99503.97
2018-07-03T02:12:27.209Z,99517.36
2018-07-03T02:14:55.790Z,99520.97
2018-07-03T02:17:24.348Z,99519.87
2018-07-03T02:19:52.929Z,99519.08
2018-07-03T02:22:21.495Z,99520.05
2018-07-03T02:24:50.077Z,99521.56
2018-07-03T02:27:19.192Z,99527.41
2018-07-03T02:29:47.762Z,99525.89
2018-07-03T02:32:16.334Z,99523.70
2018-07-03T02:34:46.017Z,99522.96
2018-07-03T02:37:14.562Z,99532.38
2018-07-03T02:39:43.225Z,99529.98
2018-07-03T02:42:11.863Z,99522.96
2018-07-03T02:44:40.444Z,99525.77
2018-07-03T02:47:09.046Z,99526.53
2018-07-03T02:49:37.634Z,99528.29
2018-07-03T02:52:06.238Z,99530.86
2018-07-03T02:54:34.849Z,99534.25
2018-07-03T02:57:03.436Z,99538.28
2018-07-03T02:59:32.009Z,99535.36
2018-07-03T03:02:00.586Z,99529.90
2018-07-03T03:04:29.164Z,99533.08
2018-07-03T03:06:57.736Z,99540.42
2018-07-03T03:09:26.326Z,99543.17
2018-07-03T03:11:54.897Z,99542.05
2018-07-03T03:14:23.455Z,99539.66
2018-07-03T03:16:52.037Z,99536.41
2018-07-03T03:19:20.678Z,99544.21
2018-07-03T03:21:50.190Z,99546.50
2018-07-03T03:24:18.806Z,99543.64
2018-07-03T03:26:47.827Z,99549.45
2018-07-03T03:29:16.384Z,99542.46
2018-07-03T03:31:44.934Z,99548.40
2018-07-03T03:34:13.549Z,99546.85
2018-07-03T03:36:42.137Z,99552.98
2018-07-03T03:39:10.758Z,99560.63
2018-07-03T03:41:39.337Z,99562.64
2018-07-03T03:44:07.995Z,99567.29
2018-07-03T03:46:36.644Z,99564.98
2018-07-03T03:49:05.300Z,99565.04
2018-07-03T03:51:33.913Z,99568.59
2018-07-03T03:54:02.489Z,99569.23
2018-07-03T03:56:31.064Z,99564.53
2018-07-03T03:58:59.664Z,99569.88
2018-07-03T04:01:28.229Z,99559.30
2018-07-03T04:03:56.798Z,99563.06
2018-07-03T04:06:25.373Z,99565.58
2018-07-03T04:08:53.963Z,99568.91
2018-07-03T04:11:22.589Z,99572.17
2018-07-03T04:13:51.209Z,99574.58
2018-07-03T04:16:19.805Z,99579.40
2018-07-03T04:18:48.393Z,99581.44
2018-07-03T04:21:17.733Z,99581.78
2018-07-03T04:23:46.332Z,99581.20
2018-07-03T04:26:14.925Z,99584.52
2018-07-03T04:28:43.473Z,99591.88
2018-07-03T04:31:12.067Z,99587.50
2018-07-03T04:33:40.649Z,99592.11
2018-07-03T04:36:09.236Z,99587.66
2018-07-03T04:38:37.817Z,99593.86
2018-07-03T04:41:06.477Z,99597.78
2018-07-03T04:43:35.668Z,99596.89
2018-07-03T04:46:04.255Z,99598.67
2018-07-03T04:48:32.813Z,99602.73
2018-07-03T04:51:01.392Z,99596.42
2018-07-03T04:53:30.903Z,99600.08
2018-07-03T04:55:59.515Z,99600.70
2018-07-03T04:58:28.064Z,99604.13
2018-07-03T05:00:57.593Z,99598.53
2018-07-03T05:03:26.186Z,99601.72
2018-07-03T05:05:54.800Z,99598.53
2018-07-03T05:08:23.406Z,99603.34
2018-07-03T05:10:52.000Z,99607.70
2018-07-03T05:13:20.582Z,99605.13
2018-07-03T05:15:49.145Z,99611.73
2018-07-03T05:18:17.726Z,99608.66
2018-07-03T05:20:46.309Z,99616.01
2018-07-03T05:23:14.895Z,99617.12
2018-07-03T05:25:43.489Z,99616.48
2018-07-03T05:28:12.079Z,99618.02
2018-07-03T05:30:40.668Z,99616.75
2018-07-03T05:33:09.279Z,99624.23
2018-07-03T05:35:42.970Z,99620.76
2018-07-03T05:38:11.573Z,99623.80
2018-07-03T05:40:40.158Z,99625.09
2018-07-03T05:43:08.754Z,99622.38
2018-07-03T05:45:37.474Z,99623.59
2018-07-03T05:48:05.974Z,99624.44
2018-07-03T05:50:34.688Z,99626.01
2018-07-03T05:53:04.692Z,99625.69
2018-07-03T05:55:33.241Z,99627.56
2018-07-03T05:58:02.423Z,99627.12
2018-07-03T06:00:31.219Z,99628.31
2018-07-03T06:03:00.475Z,99632.31
2018-07-03T06:05:29.116Z,99630.06
2018-07-03T06:07:57.688Z,99627.79
2018-07-03T06:10:26.285Z,99624.41
2018-07-03T06:12:54.972Z,99622.44
2018-07-03T06:15:23.538Z,99624.03
2018-07-03T06:17:52.115Z,99631.73
2018-07-03T06:20:20.707Z,99625.77
2018-07-03T06:22:49.369Z,99631.36
2018-07-03T06:25:18.081Z,99637.25
2018-07-03T06:27:46.703Z,99633.67
2018-07-03T06:30:15.443Z,99629.53
2018-07-03T06:32:44.039Z,99639.92
2018-07-03T06:35:12.966Z,99638.43
2018-07-03T06:37:41.564Z,99644.44
2018-07-03T06:40:10.209Z,99641.09
2018-07-03T06:42:38.886Z,99646.12
2018-07-03T06:45:07.923Z,99644.80
2018-07-03T06:47:36.577Z,99647.27
2018-07-03T06:50:06.607Z,99647.27
2018-07-03T06:52:35.397Z,99641.30
2018-07-03T06:55:04.327Z,99647.74
2018-07-03T06:57:33.105Z,99644.20
2018-07-03T07:00:01.571Z,99643.94
2018-07-03T07:02:30.141Z,99644.68
2018-07-03T07:04:58.762Z,99638.82
2018-07-03T07:07:27.401Z,99644.81
2018-07-03T07:09:56.093Z,99644.02
2018-07-03T07:12:24.692Z,99642.00
2018-07-03T07:14:53.350Z,99640.17
2018-07-03T07:17:21.973Z,99636.34
2018-07-03T07:19:50.641Z,99639.84
2018-07-03T07:22:19.247Z,99636.63
2018-07-03T07:24:47.852Z,99633.47
2018-07-03T07:27:16.491Z,99634.81
2018-07-03T07:29:45.114Z,99634.77
2018-07-03T07:32:13.770Z,99629.42
2018-07-03T07:34:42.409Z,99626.11
2018-07-03T07:37:11.055Z,99623.97
2018-07-03T07:39:39.669Z,99623.14
2018-07-03T07:42:08.338Z,99614.17
2018-07-03T07:44:36.913Z,99610.27
2018-07-03T07:47:05.863Z,99610.30
2018-07-03T07:49:34.570Z,99612.38
2018-07-03T07:52:03.181Z,99608.54
2018-07-03T07:54:31.789Z,99608.47
2018-07-03T07:57:00.572Z,99604.84
2018-07-03T07:59:29.190Z,99604.03
2018-07-03T08:01:57.802Z,99594.63
2018-07-03T08:04:26.440Z,99597.47
2018-07-03T08:06:55.039Z,99594.94
2018-07-03T08:09:23.680Z,99597.35
2018-07-03T08:11:52.855Z,99597.58
2018-07-03T08:14:21.501Z,99598.63
2018-07-03T08:16:50.277Z,99593.69
2018-07-03T08:19:18.955Z,99593.50
2018-07-03T08:21:47.570Z,99593.73
2018-07-03T08:24:16.230Z,99595.05
2018-07-03T08:26:44.835Z,99595.57
2018-07-03T08:29:13.528Z,99587.39
2018-07-03T08:31:42.146Z,99589.74
2018-07-03T08:34:10.796Z,99590.50
2018-07-03T08:36:39.409Z,99593.88
2018-07-03T08:39:10.316Z,99590.60
2018-07-03T08:41:38.922Z,99592.09
2018-07-03T08:44:08.066Z,99594.46
2018-07-03T08:46:36.730Z,99597.53
2018-07-03T08:49:06.920Z,99594.93
2018-07-03T08:51:35.635Z,99594.72
2018-07-03T08:54:04.343Z,99595.94
2018-07-03T08:56:32.971Z,99595.23
2018-07-03T08:59:01.616Z,99590.53
2018-07-03T09:01:30.270Z,99595.99
2018-07-03T09:03:58.904Z,99588.45
2018-07-03T09:06:27.513Z,99584.06
2018-07-03T09:08:56.154Z,99584.13
2018-07-03T09:11:25.567Z,99582.17
2018-07-03T09:13:54.225Z,99576.80
2018-07-03T09:16:22.898Z,99575.16
2018-07-03T09:18:51.551Z,99585.14
2018-07-03T09:21:20.189Z,99576.80
2018-07-03T09:23:48.792Z,99574.98
2018-07-03T09:26:17.479Z,99575.02
2018-07-03T09:28:46.103Z,99571.33
2018-07-03T09:31:14.725Z,99575.16
2018-07-03T09:33:43.354Z,99571.73
2018-07-03T09:36:12.021Z,99573.08
2018-07-03T09:38:40.698Z,99564.70
2018-07-03T09:41:09.802Z,99562.79
2018-07-03T09:43:38.421Z,99559.27
2018-07-03T09:46:07.042Z,99557.70
2018-07-03T10:01:26.758Z,99554.59
2018-07-03T10:03:55.406Z,99555.55
2018-07-03T10:06:24.029Z,99552.98
2018-07-03T10:08:52.690Z,99551.92
2018-07-03T10:11:21.325Z,99550.59
2018-07-03T10:13:49.976Z,99547.47
2018-07-03T10:16:18.638Z,99551.69
2018-07-03T10:18:47.282Z,99540.55
2018-07-03T10:21:15.902Z,99544.84
2018-07-03T10:23:44.546Z,99544.72
2018-07-03T10:26:13.194Z,99548.69
2018-07-03T10:28:41.831Z,99554.73
2018-07-03T10:31:10.870Z,99541.50
2018-07-03T10:33:39.498Z,99552.80
2018-07-03T10:36:08.366Z,99550.29
2018-07-03T10:38:42.468Z,99545.97
2018-07-03T10:41:11.450Z,99541.02
2018-07-03T10:43:40.187Z,99540.49
2018-07-03T10:46:09.363Z,99533.09
2018-07-03T10:48:37.957Z,99536.23
2018-07-03T10:51:06.607Z,99535.63
2018-07-03T10:53:35.276Z,99537.31
2018-07-03T10:56:03.930Z,99532.07
2018-07-03T10:58:32.557Z,99527.87
2018-07-03T11:01:01.253Z,99520.43
2018-07-03T11:03:29.939Z,99522.52
2018-07-03T11:05:58.628Z,99524.92
2018-07-03T11:08:27.530Z,99523.76
2018-07-03T11:10:56.356Z,99519.52
2018-07-03T11:13:25.001Z,99519.96
2018-07-03T11:15:53.658Z,99527.91
2018-07-03T11:18:22.287Z,99515.81
2018-07-03T11:20:50.944Z,99518.66
2018-07-03T11:23:19.560Z,99511.61
2018-07-03T11:25:48.243Z,99503.98
2018-07-03T11:28:16.898Z,99512.98
2018-07-03T11:30:45.540Z,99510.33
2018-07-03T11:33:14.275Z,99510.81
2018-07-03T11:35:43.027Z,99500.63
2018-07-03T11:38:12.197Z,99501.95
2018-07-03T11:40:40.879Z,99496.83
2018-07-03T11:43:10.046Z,99499.86
2018-07-03T11:45:38.724Z,99494.43
2018-07-03T11:48:07.438Z,99493.03
2018-07-03T11:50:36.103Z,99488.69
2018-07-03T11:53:04.791Z,99487.16
2018-07-03T11:55:33.429Z,99487.16
2018-07-03T11:58:02.077Z,99485.79
2018-07-03T12:00:30.789Z,99486.69
2018-07-03T12:02:59.485Z,99486.23
2018-07-03T12:05:28.108Z,99481.00
2018-07-03T12:07:56.744Z,99484.89
2018-07-03T12:10:25.431Z,99485.43
2018-07-03T12:12:54.923Z,99487.94
2018-07-03T12:15:23.549Z,99488.08
2018-07-03T12:17:52.191Z,99486.77
2018-07-03T12:20:20.857Z,99477.00
2018-07-03T12:22:49.545Z,99478.13
2018-07-03T12:25:18.161Z,99482.00
2018-07-03T12:27:46.793Z,99478.39
2018-07-03T12:30:15.483Z,99474.86
2018-07-03T12:32:44.191Z,99477.37
2018-07-03T12:35:13.391Z,99484.75
2018-07-03T12:37:42.019Z,99469.69
2018-07-03T12:40:10.780Z,99472.74
2018-07-03T12:42:39.371Z,99468.58
2018-07-03T12:45:08.039Z,99466.87
2018-07-03T12:47:36.678Z,99468.50
2018-07-03T12:50:05.483Z,99471.08
2018-07-03T12:52:34.100Z,99465.61
2018-07-03T12:55:02.741Z,99452.87
2018-07-03T12:57:31.456Z,99455.65
2018-07-03T13:00:00.051Z,99458.41
2018-07-03T13:02:28.747Z,99457.27
2018-07-03T13:04:57.364Z,99458.31
2018-07-03T13:07:26.125Z,99456.50
2018-07-03T13:09:54.763Z,99449.09
2018-07-03T13:12:23.407Z,99449.90
2018-07-03T13:14:52.158Z,99449.69
2018-07-03T13:17:20.742Z,99447.47
2018-07-03T13:19:49.352Z,99443.53
2018-07-03T13:22:17.989Z,99445.00
2018-07-03T13:24:46.618Z,99443.63
2018-07-03T13:27:15.225Z,99440.05
2018-07-03T13:29:43.908Z,99435.61
2018-07-03T13:32:13.109Z,99432.75
2018-07-03T13:34:41.723Z,99439.84
2018-07-03T13:37:10.406Z,99434.23
2018-07-03T13:39:38.978Z,99439.70
2018-07-03T13:42:07.708Z,99433.12
2018-07-03T13:44:36.252Z,99429.02
2018-07-03T13:47:04.947Z,99429.31
2018-07-03T13:49:33.588Z,99424.51
2018-07-03T13:52:02.218Z,99434.09
2018-07-03T13:54:30.839Z,99433.98
2018-07-03T13:56:59.482Z,99424.70
2018-07-03T13:59:28.112Z,99425.38
2018-07-03T14:01:56.768Z,99432.30
2018-07-03T14:04:25.449Z,99434.25
2018-07-03T14:06:54.071Z,99432.08
2018-07-03T14:09:24.206Z,99437.95
2018-07-03T14:11:52.906Z,99432.09
2018-07-03T14:14:21.537Z,99433.28
2018-07-03T14:16:50.168Z,99427.16
2018-07-03T14:19:18.809Z,99423.25
2018-07-03T14:21:47.476Z,99419.31
2018-07-03T14:24:16.313Z,99423.53
2018-07-03T14:26:44.896Z,99418.68
2018-07-03T14:29:13.744Z,99411.20
2018-07-03T14:31:42.359Z,99416.02
2018-07-03T14:34:11.011Z,99418.38
2018-07-03T14:36:39.690Z,99415.28
2018-07-03T14:39:11.593Z,99412.53
2018-07-03T14:41:40.243Z,99414.08
2018-07-03T14:44:08.836Z,99414.59
2018-07-03T14:46:37.649Z,99405.47
2018-07-03T14:49:06.337Z,99416.94
2018-07-03T14:51:34.961Z,99424.46
2018-07-03T14:54:03.543Z,99413.82
2018-07-03T14:56:32.127Z,99414.28
2018-07-03T14:59:00.776Z,99421.07
2018-07-03T15:01:29.400Z,99423.41
2018-07-03T15:03:58.038Z,99418.38
2018-07-03T15:06:26.671Z,99419.13
2018-07-03T15:08:55.260Z,99412.39
2018-07-03T15:11:23.857Z,99417.97
2018-07-03T15:13:52.487Z,99417.22
2018-07-03T15:16:21.115Z,99420.69
2018-07-03T15:21:28.690Z,99430.20
2018-07-03T15:23:57.325Z,99431.90
2018-07-03T15:26:25.996Z,99440.39
2018-07-03T15:28:54.799Z,99446.49
2018-07-03T15:31:23.454Z,99435.28
2018-07-03T15:33:52.085Z,99439.00
2018-07-03T15:36:20.831Z,99439.09
2018-07-03T15:38:49.489Z,99435.13
2018-07-03T15:41:18.106Z,99431.16
2018-07-03T15:43:57.648Z,99432.58
2018-07-03T15:46:26.360Z,99431.69
2018-07-03T15:48:55.189Z,99428.44
2018-07-03T15:51:23.802Z,99432.31
2018-07-03T15:53:52.557Z,99423.13
2018-07-03T15:56:21.327Z,99437.78
2018-07-03T15:58:50.020Z,99426.44
2018-07-03T16:01:18.632Z,99433.11
2018-07-03T16:07:03.241Z,99431.06
2018-07-03T16:09:32.018Z,99431.13
2018-07-03T16:12:00.645Z,99430.48
2018-07-03T16:14:29.325Z,99428.25
2018-07-03T16:16:57.946Z,99430.50
2018-07-03T16:19:31.724Z,99432.11
2018-07-03T16:22:00.320Z,99425.42
2018-07-03T16:24:29.157Z,99442.78
2018-07-03T16:26:57.824Z,99441.61
2018-07-03T16:29:26.477Z,99435.95
2018-07-03T16:31:55.077Z,99439.25
2018-07-03T16:34:23.726Z,99433.14
2018-07-03T16:36:52.363Z,99432.28
2018-07-03T16:39:21.014Z,99441.75
2018-07-03T16:41:49.628Z,99437.12
2018-07-03T16:44:18.772Z,99427.19
2018-07-03T16:46:47.426Z,99435.16
2018-07-03T16:49:16.255Z,99426.70
2018-07-03T16:51:44.921Z,99439.00
2018-07-03T16:54:13.602Z,99438.89
2018-07-03T16:56:42.942Z,99442.08
2018-07-03T16:59:11.552Z,99444.69
2018-07-03T17:01:40.248Z,99437.27
2018-07-03T17:04:08.895Z,99431.09
2018-07-03T17:06:37.542Z,99428.87
2018-07-03T17:09:09.103Z,99427.81
2018-07-03T17:11:37.716Z,99427.50
2018-07-03T17:14:07.742Z,99432.52
2018-07-03T17:16:36.362Z,99421.52
2018-07-03T17:19:10.212Z,99421.75
2018-07-03T17:21:38.803Z,99418.17
2018-07-03T17:24:07.468Z,99420.06
2018-07-03T17:26:42.338Z,99416.06
2018-07-03T17:29:11.019Z,99415.16
2018-07-03T17:31:39.638Z,99411.88
2018-07-03T17:34:08.670Z,99401.42
2018-07-03T17:36:37.307Z,99404.72
2018-07-03T17:39:12.173Z,99413.58
2018-07-03T17:41:51.915Z,99407.22
2018-07-03T17:45:36.155Z,99403.11
2018-07-03T17:48:06.895Z,99408.45
2018-07-03T17:50:35.983Z,99396.80
2018-07-03T17:53:04.754Z,99402.34
2018-07-03T17:55:33.796Z,99397.63
2018-07-03T17:58:02.483Z,99403.91
2018-07-03T18:00:31.447Z,99407.41
2018-07-03T18:03:01.101Z,99406.16
2018-07-03T18:05:30.541Z,99412.83
2018-07-03T18:07:59.433Z,99406.62
2018-07-03T18:10:28.114Z,99412.38
2018-07-03T18:12:57.081Z,99411.81
2018-07-03T18:15:25.777Z,99407.80
2018-07-03T18:17:54.410Z,99410.58
2018-07-03T18:20:23.093Z,99413.53
2018-07-03T18:22:51.746Z,99412.96
2018-07-03T18:25:20.471Z,99414.58
2018-07-03T18:27:49.090Z,99411.66
2018-07-03T18:30:17.744Z,99408.15
2018-07-03T18:32:47.075Z,99412.47
2018-07-03T18:35:15.666Z,99410.78
2018-07-03T18:37:44.310Z,99404.88
2018-07-03T18:40:13.046Z,99418.61
2018-07-03T18:42:41.655Z,99416.34
2018-07-03T18:45:10.343Z,99417.77
2018-07-03T18:47:39.026Z,99421.73
2018-07-03T18:50:07.738Z,99418.78
2018-07-03T18:52:36.399Z,99421.13
2018-07-03T18:55:05.102Z,99425.20
2018-07-03T18:57:33.782Z,99432.59
2018-07-03T19:00:02.458Z,99427.13
2018-07-03T19:02:31.162Z,99427.71
2018-07-03T19:04:59.847Z,99434.34
2018-07-03T19:07:28.797Z,99438.70
2018-07-03T19:09:57.553Z,99436.96
2018-07-03T19:12:26.602Z,99444.00
2018-07-03T19:14:55.590Z,99444.59
2018-07-03T19:17:30.495Z,99448.17
2018-07-03T19:19:59.145Z,99452.96
2018-07-03T19:22:27.876Z,99453.10
2018-07-03T19:24:56.513Z,99454.88
2018-07-03T19:27:25.105Z,99464.87
2018-07-03T19:32:22.169Z,99460.66
2018-07-03T19:34:50.786Z,99465.19
2018-07-03T19:37:19.374Z,99465.92
2018-07-03T19:39:48.135Z,99471.55
2018-07-03T19:42:16.575Z,99471.43
2018-07-03T19:44:45.804Z,99481.69
2018-07-03T19:47:14.425Z,99484.91
2018-07-03T19:49:43.775Z,99476.75
2018-07-03T19:52:12.494Z,99475.99
2018-07-03T19:54:41.186Z,99471.95
2018-07-03T19:57:09.795Z,99473.64
2018-07-03T19:59:38.534Z,99474.81
2018-07-03T20:02:07.706Z,99478.05
2018-07-03T20:04:36.349Z,99474.30
2018-07-03T20:07:05.285Z,99477.48
2018-07-03T20:09:33.915Z,99477.75
2018-07-03T20:12:02.613Z,99479.35
2018-07-03T20:14:31.322Z,99478.05
2018-07-03T20:17:00.377Z,99479.62
2018-07-03T20:19:29.067Z,99476.86
2018-07-03T20:21:57.783Z,99482.91
2018-07-03T20:24:26.438Z,99480.58
2018-07-03T20:26:55.081Z,99488.61
2018-07-03T20:29:24.520Z,99479.14
2018-07-03T20:31:53.149Z,99486.68
2018-07-03T20:34:22.245Z,99483.51
2018-07-03T20:36:50.921Z,99493.56
2018-07-03T20:39:19.642Z,99488.34
2018-07-03T20:41:48.326Z,99479.16
2018-07-03T20:44:17.055Z,99486.88
2018-07-03T20:46:45.697Z,99483.70
2018-07-03T20:49:14.353Z,99482.84
2018-07-03T20:51:43.011Z,99482.22
2018-07-03T20:54:11.754Z,99482.98
2018-07-03T20:56:40.408Z,99486.61
2018-07-03T20:59:09.114Z,99483.89
2018-07-03T21:01:37.744Z,99480.69
2018-07-03T21:04:06.510Z,99479.91
2018-07-03T21:06:35.142Z,99476.80
2018-07-03T21:09:04.236Z,99477.29
2018-07-03T21:11:32.974Z,99478.02
2018-07-03T21:14:01.621Z,99482.66
2018-07-03T21:16:30.281Z,99476.33
2018-07-03T21:18:58.916Z,99470.00
2018-07-03T21:21:27.535Z,99471.69
2018-07-03T21:23:56.438Z,99472.03
2018-07-03T21:26:25.895Z,99475.02
2018-07-03T21:28:54.517Z,99471.30
2018-07-03T21:31:23.413Z,99471.62
2018-07-03T21:33:53.025Z,99465.02
2018-07-03T21:36:21.678Z,99467.04
2018-07-03T21:38:50.299Z,99463.38
2018-07-03T21:41:19.098Z,99463.38
2018-07-03T21:43:47.721Z,99462.13
2018-07-03T21:46:16.373Z,99460.49
2018-07-03T21:48:45.032Z,99461.98
2018-07-03T21:51:13.630Z,99465.69
2018-07-03T21:53:42.229Z,99461.00
2018-07-03T21:56:10.843Z,99458.91
2018-07-03T21:58:39.457Z,99459.40
2018-07-03T22:01:08.080Z,99459.89
2018-07-03T22:03:37.412Z,99460.87
2018-07-03T22:06:06.083Z,99468.17
2018-07-03T22:08:34.666Z,99466.39
2018-07-03T22:11:03.301Z,99465.09
2018-07-03T22:13:31.953Z,99466.45
2018-07-03T22:16:00.575Z,99464.11
2018-07-03T22:18:29.177Z,99466.73
2018-07-03T22:20:57.774Z,99465.52
2018-07-03T22:23:41.129Z,99473.56
2018-07-03T22:26:32.927Z,99471.93
2018-07-03T22:29:21.495Z,99473.91
2018-07-03T22:32:05.203Z,99469.47
2018-07-03T22:34:37.782Z,99470.69
2018-07-03T22:37:21.065Z,99470.53
2018-07-03T22:40:01.838Z,99470.39
2018-07-03T22:42:34.674Z,99472.95
2018-07-03T22:45:14.079Z,99471.06
2018-07-03T22:47:59.194Z,99459.45
2018-07-03T22:50:29.923Z,99470.53
2018-07-03T22:53:18.337Z,99464.27
2018-07-03T22:55:58.877Z,99469.10
2018-07-03T22:58:33.808Z,99467.27
2018-07-03T23:01:10.159Z,99468.95
2018-07-03T23:03:41.194Z,99464.98
2018-07-03T23:06:19.672Z,99467.12
2018-07-03T23:09:10.586Z,99463.32
2018-07-03T23:11:42.075Z,99466.06
2018-07-03T23:14:15.304Z,99465.67
2018-07-03T23:16:48.190Z,99467.22
2018-07-03T23:19:36.337Z,99469.42
2018-07-03T23:22:14.341Z,99474.61
2018-07-03T23:24:46.765Z,99472.71
2018-07-03T23:27:18.940Z,99469.88
2018-07-03T23:29:56.177Z,99469.48
2018-07-03T23:32:29.801Z,99474.85
2018-07-03T23:35:07.146Z,99469.84
2018-07-03T23:37:39.074Z,99473.80
2018-07-03T23:40:13.706Z,99477.28
2018-07-03T23:42:46.257Z,99478.56
2018-07-03T23:45:22.725Z,99484.34
2018-07-03T23:48:02.959Z,99489.61
2018-07-03T23:50:42.753Z,99485.55
2018-07-03T23:53:23.749Z,99488.47
2018-07-03T23:56:03.702Z,99491.35
2018-07-03T23:58:44.082Z,99492.39
