createdAt,value
2022-08-05T00:01:35.977Z,1.85
2022-08-05T00:04:05.130Z,2.35
2022-08-05T00:06:36.386Z,2.13
2022-08-05T00:09:05.241Z,1.77
2022-08-05T00:11:49.029Z,1.75
2022-08-05T00:14:17.999Z,1.95
2022-08-05T00:16:53.122Z,2.03
2022-08-05T00:19:33.845Z,1.63
2022-08-05T00:22:11.923Z,1.73
2022-08-05T00:24:42.463Z,2.20
2022-08-05T00:27:14.073Z,1.60
2022-08-05T00:29:44.993Z,1.55
2022-08-05T00:32:15.408Z,3.30
2022-08-05T00:35:03.455Z,1.83
2022-08-05T00:37:51.079Z,1.77
2022-08-05T00:40:28.219Z,1.80
2022-08-05T00:43:02.008Z,3.25
2022-08-05T00:45:42.996Z,2.40
2022-08-05T00:48:17.175Z,1.83
2022-08-05T00:50:47.039Z,1.73
2022-08-05T00:54:01.456Z,1.88
2022-08-05T00:56:08.089Z,1.52
2022-08-05T01:01:08.742Z,1.85
2022-08-05T01:03:38.298Z,1.98
2022-08-05T01:06:14.079Z,1.90
2022-08-05T01:08:44.693Z,2.78
2022-08-05T01:11:33.713Z,2.33
2022-08-05T01:14:28.459Z,1.65
2022-08-05T01:17:11.555Z,2.00
2022-08-05T01:20:10.029Z,2.05
2022-08-05T01:22:46.928Z,2.00
2022-08-05T01:25:41.091Z,1.83
2022-08-05T01:28:26.237Z,1.60
2022-08-05T01:31:02.934Z,2.08
2022-08-05T01:33:39.579Z,1.60
2022-08-05T01:36:15.986Z,1.40
2022-08-05T01:38:49.758Z,2.50
2022-08-05T01:41:25.616Z,1.42
2022-08-05T01:43:54.753Z,2.58
2022-08-05T01:49:23.800Z,2.28
2022-08-05T01:51:58.769Z,2.03
2022-08-05T01:54:33.993Z,1.77
2022-08-05T01:58:10.630Z,2.75
2022-08-05T02:00:11.626Z,1.60
2022-08-05T02:02:46.532Z,2.13
2022-08-05T02:05:25.189Z,2.53
2022-08-05T02:08:01.559Z,2.33
2022-08-05T02:10:36.665Z,2.85
2022-08-05T02:13:16.876Z,3.88
2022-08-05T02:15:54.098Z,4.80
2022-08-05T02:18:36.563Z,3.78
2022-08-05T02:21:15.547Z,2.35
2022-08-05T02:23:46.407Z,2.88
2022-08-05T02:26:22.197Z,3.63
2022-08-05T02:28:52.223Z,2.50
2022-08-05T02:31:26.643Z,1.70
2022-08-05T02:34:02.477Z,1.48
2022-08-05T02:36:32.592Z,1.42
2022-08-05T02:39:04.999Z,1.40
2022-08-05T02:41:43.371Z,1.98
2022-08-05T02:44:27.444Z,3.13
2022-08-05T02:47:00.171Z,2.70
2022-08-05T02:49:36.388Z,2.17
2022-08-05T02:52:10.023Z,3.05
2022-08-05T02:54:42.316Z,2.35
2022-08-05T02:58:10.841Z,1.90
2022-08-05T03:00:12.696Z,2.45
2022-08-05T03:02:42.800Z,2.10
2022-08-05T03:05:12.358Z,3.30
2022-08-05T03:08:06.958Z,2.45
2022-08-05T03:10:31.728Z,2.47
2022-08-05T03:15:25.844Z,2.65
2022-08-05T03:17:55.786Z,2.83
2022-08-05T03:20:24.841Z,2.90
2022-08-05T03:22:57.209Z,2.90
2022-08-05T03:25:33.114Z,2.78
2022-08-05T03:28:04.613Z,2.90
2022-08-05T03:30:34.202Z,3.30
2022-08-05T03:33:04.402Z,3.40
2022-08-05T03:35:41.305Z,2.55
2022-08-05T03:38:14.297Z,3.20
2022-08-05T03:40:45.322Z,2.92
2022-08-05T03:44:08.270Z,4.05
2022-08-05T03:48:36.760Z,2.72
2022-08-05T03:52:38.508Z,2.70
2022-08-05T03:55:52.848Z,2.97
2022-08-05T03:57:17.884Z,3.50
2022-08-05T03:59:55.813Z,2.72
2022-08-05T04:02:39.141Z,2.55
2022-08-05T04:05:13.478Z,2.58
2022-08-05T04:07:57.269Z,2.72
2022-08-05T04:10:37.233Z,2.60
2022-08-05T04:13:08.472Z,3.45
2022-08-05T04:15:36.761Z,2.50
2022-08-05T04:18:09.563Z,2.83
2022-08-05T04:20:41.217Z,2.22
2022-08-05T04:23:12.433Z,2.47
2022-08-05T04:26:00.344Z,2.60
2022-08-05T04:28:31.706Z,2.22
2022-08-05T04:31:00.984Z,2.10
2022-08-05T04:34:18.638Z,2.35
2022-08-05T04:36:45.729Z,2.57
2022-08-05T04:39:05.792Z,1.70
2022-08-05T04:41:37.761Z,2.15
2022-08-05T04:44:09.668Z,1.83
2022-08-05T04:46:39.936Z,1.40
2022-08-05T04:49:12.214Z,1.73
2022-08-05T04:51:45.681Z,2.05
2022-08-05T04:54:14.826Z,1.30
2022-08-05T04:56:42.557Z,2.15
2022-08-05T04:59:21.806Z,1.50
2022-08-05T05:02:35.198Z,1.13
2022-08-05T05:04:43.968Z,1.55
2022-08-05T05:07:12.169Z,1.92
2022-08-05T05:09:43.929Z,2.95
2022-08-05T05:12:12.085Z,2.10
2022-08-05T05:14:49.513Z,1.90
2022-08-05T05:17:23.776Z,2.50
2022-08-05T05:19:56.689Z,2.30
2022-08-05T05:22:25.991Z,3.88
2022-08-05T05:25:00.296Z,1.92
2022-08-05T05:27:44.567Z,1.70
2022-08-05T05:30:29.485Z,1.77
2022-08-05T05:33:00.415Z,1.60
2022-08-05T05:35:34.289Z,1.60
2022-08-05T05:38:09.340Z,2.95
2022-08-05T05:40:49.894Z,2.45
2022-08-05T05:46:12.216Z,1.70
2022-08-05T05:48:44.679Z,1.88
2022-08-05T05:51:19.579Z,1.50
2022-08-05T05:53:58.511Z,1.83
2022-08-05T05:56:34.489Z,2.10
2022-08-05T05:59:07.596Z,1.85
2022-08-05T06:01:38.977Z,1.73
2022-08-05T06:04:11.415Z,1.67
2022-08-05T06:06:47.349Z,2.55
2022-08-05T06:09:25.615Z,1.88
2022-08-05T06:12:05.012Z,1.58
2022-08-05T06:14:33.267Z,2.38
2022-08-05T06:17:22.314Z,1.83
2022-08-05T06:19:56.689Z,1.85
2022-08-05T06:22:30.150Z,2.05
2022-08-05T06:25:25.105Z,1.92
2022-08-05T06:28:12.210Z,2.20
2022-08-05T06:30:40.423Z,1.98
2022-08-05T06:33:10.004Z,1.80
2022-08-05T06:36:08.210Z,1.73
2022-08-05T06:38:35.885Z,2.00
2022-08-05T06:41:07.830Z,1.63
2022-08-05T06:43:59.692Z,2.30
2022-08-05T06:46:29.731Z,2.22
2022-08-05T06:48:59.921Z,2.25
2022-08-05T06:51:30.917Z,2.67
2022-08-05T06:54:00.286Z,2.10
2022-08-05T06:56:34.680Z,2.20
2022-08-05T06:59:09.582Z,2.92
2022-08-05T07:01:40.716Z,1.77
2022-08-05T07:04:10.237Z,2.00
2022-08-05T07:06:37.930Z,2.40
2022-08-05T07:09:06.147Z,2.20
2022-08-05T07:11:36.816Z,2.30
2022-08-05T07:14:30.283Z,1.92
2022-08-05T07:17:56.196Z,3.00
2022-08-05T07:22:38.797Z,1.40
2022-08-05T07:25:22.718Z,1.65
2022-08-05T07:27:58.503Z,1.50
2022-08-05T07:30:38.893Z,1.38
2022-08-05T07:33:15.946Z,1.52
2022-08-05T07:36:05.228Z,1.67
2022-08-05T07:38:43.412Z,1.50
2022-08-05T07:42:08.074Z,2.30
2022-08-05T07:44:14.158Z,1.52
2022-08-05T07:46:49.669Z,1.77
2022-08-05T07:49:18.845Z,2.00
2022-08-05T07:51:53.479Z,1.63
2022-08-05T07:54:30.960Z,2.17
2022-08-05T07:57:17.594Z,1.80
2022-08-05T07:59:52.546Z,3.00
2022-08-05T08:02:31.214Z,1.67
2022-08-05T08:05:14.768Z,1.92
2022-08-05T08:08:00.053Z,1.70
2022-08-05T08:10:30.159Z,2.42
2022-08-05T08:12:58.914Z,1.83
2022-08-05T08:16:33.709Z,1.63
2022-08-05T08:18:14.706Z,1.35
2022-08-05T08:21:03.231Z,1.20
2022-08-05T08:24:01.192Z,1.48
2022-08-05T08:26:26.548Z,1.90
2022-08-05T08:29:21.726Z,1.65
2022-08-05T08:31:48.693Z,0.95
2022-08-05T08:34:30.775Z,0.87
2022-08-05T08:37:04.679Z,1.42
2022-08-05T08:39:37.505Z,1.05
2022-08-05T08:42:10.598Z,0.93
2022-08-05T08:45:24.013Z,1.33
2022-08-05T08:48:06.932Z,0.95
2022-08-05T08:50:52.600Z,1.13
2022-08-05T08:53:12.575Z,0.68
2022-08-05T08:56:03.717Z,1.08
2022-08-05T09:01:18.298Z,0.80
2022-08-05T09:03:52.824Z,0.70
2022-08-05T09:06:30.824Z,0.80
2022-08-05T09:09:01.185Z,0.73
2022-08-05T09:11:50.983Z,1.10
2022-08-05T09:14:57.272Z,1.35
2022-08-05T09:17:09.490Z,0.77
2022-08-05T09:20:01.649Z,2.25
2022-08-05T09:23:20.003Z,0.93
2022-08-05T09:26:00.140Z,1.52
2022-08-05T09:28:33.795Z,1.42
2022-08-05T09:31:22.366Z,1.40
2022-08-05T09:34:10.750Z,0.80
2022-08-05T09:36:59.760Z,1.38
2022-08-05T09:39:41.952Z,0.90
2022-08-05T09:42:23.323Z,0.95
2022-08-05T09:44:56.798Z,0.70
2022-08-05T09:47:36.354Z,0.80
2022-08-05T09:50:38.835Z,0.90
2022-08-05T09:53:07.247Z,1.02
2022-08-05T09:55:58.615Z,0.90
2022-08-05T09:58:25.709Z,0.90
2022-08-05T10:01:15.350Z,2.22
2022-08-05T10:04:00.580Z,0.80
2022-08-05T10:06:28.498Z,1.05
2022-08-05T10:09:09.448Z,0.50
2022-08-05T10:11:53.341Z,0.85
2022-08-05T10:14:26.934Z,0.98
2022-08-05T10:16:57.170Z,0.95
2022-08-05T10:19:31.876Z,0.90
2022-08-05T10:22:25.650Z,0.85
2022-08-05T10:24:57.302Z,0.52
2022-08-05T10:27:26.366Z,0.80
2022-08-05T10:32:47.112Z,1.33
2022-08-05T10:33:02.412Z,1.00
2022-08-05T10:35:33.710Z,1.45
2022-08-05T10:38:11.904Z,0.70
2022-08-05T10:41:12.449Z,1.10
2022-08-05T10:44:13.035Z,0.88
2022-08-05T10:46:50.933Z,0.77
2022-08-05T10:49:27.613Z,1.20
2022-08-05T10:52:05.007Z,0.70
2022-08-05T10:54:56.263Z,0.93
2022-08-05T10:57:30.929Z,0.88
2022-08-05T11:00:19.280Z,1.00
2022-08-05T11:03:25.259Z,1.10
2022-08-05T11:06:22.851Z,1.35
2022-08-05T11:09:16.673Z,1.50
2022-08-05T11:11:52.539Z,1.33
2022-08-05T11:14:57.385Z,0.88
2022-08-05T11:17:57.810Z,0.80
2022-08-05T11:20:41.799Z,0.50
2022-08-05T11:24:04.503Z,0.40
2022-08-05T11:26:28.610Z,0.55
2022-08-05T11:29:13.435Z,0.80
2022-08-05T11:31:56.929Z,1.48
2022-08-05T11:34:51.010Z,1.00
2022-08-05T11:38:30.693Z,1.00
2022-08-05T11:41:02.759Z,1.10
2022-08-05T11:44:08.103Z,1.38
2022-08-05T11:46:58.276Z,0.43
2022-08-05T11:49:38.348Z,0.60
2022-08-05T11:52:11.562Z,0.80
2022-08-05T11:54:41.460Z,1.40
2022-08-05T11:57:24.442Z,1.10
2022-08-05T11:59:53.802Z,1.25
2022-08-05T12:02:33.025Z,0.90
2022-08-05T12:05:07.292Z,0.57
2022-08-05T12:08:07.348Z,0.80
2022-08-05T12:10:43.690Z,0.75
2022-08-05T12:13:28.058Z,0.57
2022-08-05T12:16:14.137Z,0.85
2022-08-05T12:18:49.450Z,0.50
2022-08-05T12:21:30.007Z,0.40
2022-08-05T12:24:04.810Z,0.20
2022-08-05T12:26:37.071Z,0.30
2022-08-05T12:29:09.827Z,0.57
2022-08-05T12:31:55.207Z,1.00
2022-08-05T12:34:30.530Z,1.10
2022-08-05T12:37:03.415Z,0.88
2022-08-05T12:39:37.293Z,0.80
2022-08-05T12:42:16.640Z,1.10
2022-08-05T12:44:47.596Z,1.13
2022-08-05T12:47:28.805Z,1.58
2022-08-05T12:50:03.449Z,0.80
2022-08-05T12:52:38.551Z,1.25
2022-08-05T12:55:26.645Z,0.85
2022-08-05T12:58:50.148Z,0.50
2022-08-05T13:01:59.713Z,0.38
2022-08-05T13:03:42.969Z,0.55
2022-08-05T13:06:17.900Z,0.32
2022-08-05T13:08:51.545Z,0.35
2022-08-05T13:11:47.006Z,0.50
2022-08-05T13:14:24.964Z,0.70
2022-08-05T13:17:20.601Z,0.80
2022-08-05T13:20:02.332Z,1.00
2022-08-05T13:22:31.593Z,1.05
2022-08-05T13:25:05.482Z,0.60
2022-08-05T13:27:41.460Z,0.60
2022-08-05T13:30:33.512Z,0.75
2022-08-05T13:33:03.358Z,0.73
2022-08-05T13:35:42.429Z,0.82
2022-08-05T13:38:28.431Z,0.50
2022-08-05T13:41:00.110Z,0.60
2022-08-05T13:43:45.550Z,0.47
2022-08-05T13:46:30.823Z,0.60
2022-08-05T13:49:09.888Z,0.50
2022-08-05T13:51:41.078Z,0.20
2022-08-05T13:54:11.991Z,0.63
2022-08-05T13:56:45.038Z,0.28
2022-08-05T13:59:24.060Z,0.40
2022-08-05T14:01:57.425Z,0.55
2022-08-05T14:05:00.625Z,0.45
2022-08-05T14:07:59.871Z,0.20
2022-08-05T14:10:28.889Z,0.28
2022-08-05T14:12:59.635Z,0.60
2022-08-05T14:16:04.934Z,0.98
2022-08-05T14:18:18.405Z,0.95
2022-08-05T14:20:54.539Z,0.90
2022-08-05T14:23:25.281Z,1.02
2022-08-05T14:25:58.593Z,0.82
2022-08-05T14:28:30.994Z,1.30
2022-08-05T14:31:00.627Z,0.80
2022-08-05T14:33:32.628Z,0.70
2022-08-05T14:36:21.542Z,0.70
2022-08-05T14:38:51.156Z,0.95
2022-08-05T14:41:19.305Z,1.02
2022-08-05T14:44:02.435Z,0.68
2022-08-05T14:46:35.546Z,0.57
2022-08-05T14:49:07.621Z,0.90
2022-08-05T14:51:37.829Z,0.75
2022-08-05T14:54:27.527Z,0.98
2022-08-05T14:56:57.267Z,0.80
2022-08-05T14:59:29.621Z,0.82
2022-08-05T15:02:14.968Z,0.70
2022-08-05T15:04:44.996Z,1.08
2022-08-05T15:08:04.605Z,0.88
2022-08-05T15:10:05.235Z,0.47
2022-08-05T15:12:59.851Z,0.45
2022-08-05T15:15:54.323Z,0.57
2022-08-05T15:18:15.090Z,0.50
2022-08-05T15:20:46.020Z,0.60
2022-08-05T15:23:15.749Z,0.60
2022-08-05T15:25:53.420Z,0.65
2022-08-05T15:28:27.144Z,0.70
2022-08-05T15:30:55.811Z,0.38
2022-08-05T15:34:05.979Z,0.35
2022-08-05T15:36:17.774Z,0.20
2022-08-05T15:40:41.710Z,0.28
2022-08-05T15:41:56.409Z,0.38
2022-08-05T15:44:30.031Z,0.77
2022-08-05T15:47:00.882Z,0.68
2022-08-05T15:49:53.555Z,0.20
2022-08-05T15:52:29.108Z,0.70
2022-08-05T15:55:08.181Z,0.30
2022-08-05T15:57:38.100Z,0.20
2022-08-05T16:00:11.385Z,0.30
2022-08-05T16:02:39.503Z,0.40
2022-08-05T16:05:09.821Z,0.52
2022-08-05T16:07:39.242Z,0.68
2022-08-05T16:10:14.632Z,1.10
2022-08-05T16:12:42.685Z,1.20
2022-08-05T16:15:10.851Z,1.20
2022-08-05T16:17:57.376Z,1.27
2022-08-05T16:20:26.262Z,1.30
2022-08-05T16:22:55.902Z,1.13
2022-08-05T16:25:33.885Z,0.60
2022-08-05T16:28:09.571Z,0.50
2022-08-05T16:30:38.441Z,0.40
2022-08-05T16:33:06.506Z,0.60
2022-08-05T16:35:41.992Z,0.55
2022-08-05T16:38:24.574Z,0.30
2022-08-05T16:41:00.103Z,0.57
2022-08-05T16:43:31.598Z,0.52
2022-08-05T16:46:06.703Z,0.65
2022-08-05T16:48:40.852Z,0.50
2022-08-05T16:51:09.803Z,0.45
2022-08-05T16:54:06.299Z,0.52
2022-08-05T16:56:33.965Z,0.65
2022-08-05T16:59:08.433Z,0.70
2022-08-05T17:01:54.541Z,0.80
2022-08-05T17:04:28.314Z,2.15
2022-08-05T17:07:01.136Z,1.52
2022-08-05T17:09:31.064Z,2.80
2022-08-05T17:12:22.553Z,2.92
2022-08-05T17:14:50.819Z,2.88
2022-08-05T17:19:55.610Z,3.42
2022-08-05T17:22:25.285Z,4.15
2022-08-05T17:24:58.117Z,4.07
2022-08-05T17:27:34.481Z,3.65
2022-08-05T17:30:11.875Z,3.03
2022-08-05T17:32:42.028Z,5.05
2022-08-05T17:35:12.249Z,3.40
2022-08-05T17:37:45.539Z,3.72
2022-08-05T17:40:18.178Z,3.67
2022-08-05T17:42:52.083Z,3.95
2022-08-05T17:45:23.066Z,3.60
2022-08-05T17:47:54.877Z,4.38
2022-08-05T17:50:30.441Z,3.95
2022-08-05T17:53:03.195Z,4.80
2022-08-05T17:55:38.388Z,4.20
2022-08-05T17:58:12.422Z,4.05
2022-08-05T18:00:45.093Z,4.07
2022-08-05T18:03:48.434Z,4.53
2022-08-05T18:06:10.985Z,4.10
2022-08-05T18:08:44.928Z,3.33
2022-08-05T18:11:23.636Z,3.67
2022-08-05T18:13:54.369Z,4.07
2022-08-05T18:18:51.270Z,3.85
2022-08-05T18:21:22.995Z,3.63
2022-08-05T18:23:54.572Z,3.65
2022-08-05T18:26:29.015Z,4.73
2022-08-05T18:28:59.770Z,4.18
2022-08-05T18:31:33.963Z,4.75
2022-08-05T18:34:06.232Z,4.07
2022-08-05T18:36:41.172Z,4.32
2022-08-05T18:39:22.224Z,3.90
2022-08-05T18:42:06.310Z,4.07
2022-08-05T18:44:51.726Z,3.55
2022-08-05T18:47:26.546Z,4.60
2022-08-05T18:50:15.455Z,3.83
2022-08-05T18:52:50.897Z,4.88
2022-08-05T18:55:21.522Z,4.93
2022-08-05T18:57:53.999Z,4.82
2022-08-05T19:00:28.504Z,5.35
2022-08-05T19:03:03.610Z,5.40
2022-08-05T19:06:12.021Z,5.53
2022-08-05T19:08:22.353Z,5.43
2022-08-05T19:11:02.845Z,5.75
2022-08-05T19:13:35.880Z,5.93
2022-08-05T19:16:25.003Z,6.32
2022-08-05T19:18:54.139Z,6.20
2022-08-05T19:21:27.566Z,6.25
2022-08-05T19:24:07.209Z,6.60
2022-08-05T19:26:54.934Z,6.07
2022-08-05T19:29:35.441Z,6.72
2022-08-05T19:32:11.388Z,7.90
2022-08-05T19:34:39.659Z,7.88
2022-08-05T19:37:07.303Z,7.45
2022-08-05T19:39:45.670Z,9.25
2022-08-05T19:42:19.615Z,8.20
2022-08-05T19:45:05.961Z,9.20
2022-08-05T19:47:37.910Z,11.65
2022-08-05T19:50:07.721Z,9.35
2022-08-05T19:52:39.681Z,10.43
2022-08-05T19:56:11.501Z,10.20
2022-08-05T19:58:19.499Z,9.35
2022-08-05T20:00:43.379Z,10.35
2022-08-05T20:03:11.588Z,9.98
2022-08-05T20:05:50.167Z,10.55
2022-08-05T20:08:20.522Z,10.45
2022-08-05T20:10:53.278Z,10.82
2022-08-05T20:13:54.707Z,11.50
2022-08-05T20:16:10.149Z,11.98
2022-08-05T20:18:38.623Z,11.07
2022-08-05T20:21:07.193Z,12.37
2022-08-05T20:23:44.523Z,11.57
2022-08-05T20:26:25.362Z,12.05
2022-08-05T20:28:56.381Z,11.93
2022-08-05T20:31:42.077Z,11.60
2022-08-05T20:34:16.647Z,12.25
2022-08-05T20:36:44.855Z,12.70
2022-08-05T20:39:16.809Z,12.63
2022-08-05T20:41:47.874Z,12.00
2022-08-05T20:44:29.434Z,11.23
2022-08-05T20:47:00.704Z,11.90
2022-08-05T20:49:28.956Z,12.07
2022-08-05T20:51:57.667Z,11.50
2022-08-05T20:57:41.904Z,12.30
2022-08-05T21:00:19.688Z,11.80
2022-08-05T21:02:52.188Z,11.93
2022-08-05T21:05:22.158Z,13.73
2022-08-05T21:07:52.025Z,13.35
2022-08-05T21:10:21.552Z,12.30
2022-08-05T21:13:02.722Z,13.35
2022-08-05T21:15:38.737Z,13.50
2022-08-05T21:18:06.910Z,13.93
2022-08-05T21:20:34.905Z,12.87
2022-08-05T21:23:03.418Z,11.38
2022-08-05T21:25:34.411Z,12.52
2022-08-05T21:28:03.371Z,11.30
2022-08-05T21:33:01.762Z,12.80
2022-08-05T21:35:43.744Z,11.82
2022-08-05T21:38:19.253Z,11.48
2022-08-05T21:40:48.271Z,12.23
2022-08-05T21:43:24.869Z,12.32
2022-08-05T21:45:57.787Z,12.60
2022-08-05T21:48:28.637Z,13.68
2022-08-05T21:50:57.392Z,12.02
2022-08-05T21:53:27.343Z,13.77
2022-08-05T21:56:12.075Z,13.30
2022-08-05T21:58:57.090Z,12.30
2022-08-05T22:01:26.714Z,12.75
2022-08-05T22:06:35.170Z,10.88
2022-08-05T22:09:13.615Z,11.90
2022-08-05T22:11:46.868Z,10.63
2022-08-05T22:14:33.609Z,11.45
2022-08-05T22:17:07.616Z,10.32
2022-08-05T22:20:01.888Z,11.95
2022-08-05T22:22:27.861Z,11.77
2022-08-05T22:25:24.059Z,11.02
2022-08-05T22:28:10.786Z,11.98
2022-08-05T22:30:56.200Z,11.00
2022-08-05T22:33:55.622Z,12.43
2022-08-05T22:36:15.171Z,11.75
2022-08-05T22:38:48.609Z,12.80
2022-08-05T22:41:26.326Z,12.75
2022-08-05T22:44:08.861Z,12.68
2022-08-05T22:46:39.521Z,13.00
2022-08-05T22:50:17.431Z,13.20
2022-08-05T22:52:07.670Z,12.90
2022-08-05T22:54:48.967Z,12.88
2022-08-05T22:57:16.844Z,13.07
2022-08-05T22:59:52.003Z,13.75
2022-08-05T23:02:29.176Z,12.07
2022-08-05T23:05:01.418Z,13.00
2022-08-05T23:07:32.996Z,13.60
2022-08-05T23:10:14.597Z,14.32
2022-08-05T23:12:43.173Z,13.52
2022-08-05T23:15:12.024Z,13.32
2022-08-05T23:18:01.726Z,12.27
2022-08-05T23:20:30.186Z,13.23
2022-08-05T23:22:58.600Z,13.82
2022-08-05T23:25:52.394Z,13.70
2022-08-05T23:28:17.410Z,13.60
2022-08-05T23:30:53.635Z,14.30
2022-08-05T23:33:26.192Z,12.98
2022-08-05T23:36:13.592Z,13.43
2022-08-05T23:38:43.436Z,13.95
2022-08-05T23:41:11.696Z,13.10
2022-08-05T23:44:05.318Z,13.75
2022-08-05T23:46:27.129Z,13.48
2022-08-05T23:49:00.817Z,13.88
2022-08-05T23:51:54.125Z,15.23
2022-08-05T23:54:25.230Z,14.70
2022-08-05T23:57:04.148Z,14.70
