createdAt,value
2018-10-21T00:02:27.351Z,23.87
2018-10-21T00:04:57.191Z,27.10
2018-10-21T00:07:26.361Z,26.43
2018-10-21T00:09:56.935Z,24.67
2018-10-21T00:12:26.754Z,27.80
2018-10-21T00:14:58.139Z,25.00
2018-10-21T00:17:26.605Z,24.87
2018-10-21T00:19:56.844Z,20.37
2018-10-21T00:22:26.519Z,21.10
2018-10-21T00:24:56.337Z,26.43
2018-10-21T00:27:24.895Z,21.23
2018-10-21T00:29:55.560Z,25.90
2018-10-21T00:33:00.041Z,22.43
2018-10-21T00:35:30.049Z,24.50
2018-10-21T00:38:01.121Z,22.20
2018-10-21T00:40:30.444Z,27.57
2018-10-21T00:42:59.258Z,25.17
2018-10-21T00:45:32.335Z,24.17
2018-10-21T00:48:01.895Z,24.60
2018-10-21T00:50:30.747Z,24.90
2018-10-21T00:53:00.085Z,25.83
2018-10-21T00:55:29.249Z,21.03
2018-10-21T00:57:58.727Z,24.23
2018-10-21T01:00:43.220Z,24.17
2018-10-21T01:03:12.348Z,24.47
2018-10-21T01:05:42.104Z,25.50
2018-10-21T01:08:15.331Z,28.53
2018-10-21T01:10:44.726Z,21.93
2018-10-21T01:13:13.931Z,26.17
2018-10-21T01:15:44.276Z,22.70
2018-10-21T01:18:13.392Z,25.70
2018-10-21T01:20:43.337Z,23.93
2018-10-21T01:23:15.835Z,22.17
2018-10-21T01:25:44.567Z,27.17
2018-10-21T01:28:14.603Z,26.13
2018-10-21T01:30:44.653Z,22.43
2018-10-21T01:33:16.212Z,27.40
2018-10-21T01:35:45.503Z,25.00
2018-10-21T01:38:16.125Z,25.43
2018-10-21T01:40:50.315Z,23.60
2018-10-21T01:43:20.504Z,25.50
2018-10-21T01:45:49.019Z,23.53
2018-10-21T01:48:19.143Z,22.30
2018-10-21T01:50:49.199Z,24.70
2018-10-21T01:53:19.184Z,23.73
2018-10-21T01:55:48.037Z,26.83
2018-10-21T01:58:16.888Z,26.60
2018-10-21T02:00:45.968Z,21.90
2018-10-21T02:03:15.242Z,25.60
2018-10-21T02:05:44.550Z,25.53
2018-10-21T02:08:13.961Z,20.93
2018-10-21T02:10:44.619Z,23.17
2018-10-21T02:13:13.993Z,23.97
2018-10-21T02:15:42.535Z,25.77
2018-10-21T02:18:11.204Z,21.40
2018-10-21T02:20:44.887Z,26.00
2018-10-21T02:23:14.884Z,24.47
2018-10-21T02:25:45.014Z,22.67
2018-10-21T02:28:14.399Z,28.63
2018-10-21T02:30:43.504Z,22.43
2018-10-21T02:33:13.805Z,24.33
2018-10-21T02:35:44.058Z,24.43
2018-10-21T02:38:15.660Z,24.50
2018-10-21T02:41:21.053Z,19.77
2018-10-21T02:43:49.696Z,25.37
2018-10-21T02:46:18.448Z,22.03
2018-10-21T02:48:48.100Z,21.07
2018-10-21T02:51:17.100Z,21.63
2018-10-21T02:53:46.617Z,22.43
2018-10-21T02:56:15.148Z,22.33
2018-10-21T02:58:46.159Z,20.50
2018-10-21T03:01:15.460Z,20.13
2018-10-21T03:03:45.372Z,23.33
2018-10-21T03:06:14.801Z,20.07
2018-10-21T03:08:44.309Z,22.30
2018-10-21T03:11:13.859Z,23.00
2018-10-21T03:13:43.488Z,24.73
2018-10-21T03:16:13.250Z,24.63
2018-10-21T03:18:42.992Z,20.57
2018-10-21T03:21:12.414Z,20.23
2018-10-21T03:23:42.687Z,20.13
2018-10-21T03:26:12.780Z,22.30
2018-10-21T03:28:41.313Z,21.63
2018-10-21T03:31:13.454Z,24.97
2018-10-21T03:33:46.245Z,21.70
2018-10-21T03:36:14.793Z,23.80
2018-10-21T03:38:44.560Z,24.40
2018-10-21T03:41:14.148Z,22.13
2018-10-21T03:43:44.224Z,23.10
2018-10-21T03:46:15.377Z,22.37
2018-10-21T03:48:44.991Z,21.43
2018-10-21T03:51:15.857Z,23.10
2018-10-21T03:53:45.568Z,24.20
2018-10-21T03:56:14.623Z,22.07
2018-10-21T03:58:44.617Z,19.97
2018-10-21T04:01:14.115Z,22.43
2018-10-21T04:03:46.893Z,25.03
2018-10-21T04:06:16.275Z,23.03
2018-10-21T04:08:46.911Z,24.07
2018-10-21T04:11:17.004Z,24.37
2018-10-21T04:13:46.387Z,23.60
2018-10-21T04:16:15.792Z,24.43
2018-10-21T04:18:45.066Z,24.23
2018-10-21T04:21:13.604Z,25.33
2018-10-21T04:23:43.111Z,27.27
2018-10-21T04:26:13.373Z,25.37
2018-10-21T04:28:43.382Z,25.80
2018-10-21T04:31:14.470Z,23.80
2018-10-21T04:33:46.688Z,24.53
2018-10-21T04:36:19.997Z,27.97
2018-10-21T04:40:03.267Z,24.33
2018-10-21T04:42:32.361Z,27.63
2018-10-21T04:45:04.833Z,23.33
2018-10-21T04:47:34.400Z,22.83
2018-10-21T04:50:03.407Z,26.23
2018-10-21T04:52:34.310Z,22.43
2018-10-21T04:55:07.411Z,29.10
2018-10-21T04:57:39.047Z,23.47
2018-10-21T05:00:12.660Z,27.30
2018-10-21T05:02:42.695Z,32.40
2018-10-21T05:05:13.028Z,30.83
2018-10-21T05:07:42.958Z,27.77
2018-10-21T05:10:28.518Z,26.87
2018-10-21T05:13:00.017Z,27.47
2018-10-21T05:15:31.664Z,26.47
2018-10-21T05:18:01.222Z,26.60
2018-10-21T05:20:30.323Z,25.27
2018-10-21T05:22:59.885Z,28.37
2018-10-21T05:25:28.748Z,24.87
2018-10-21T05:27:58.830Z,23.10
2018-10-21T05:30:29.369Z,23.17
2018-10-21T05:32:58.027Z,23.93
2018-10-21T05:35:28.075Z,28.37
2018-10-21T05:38:11.769Z,32.50
2018-10-21T05:40:41.190Z,31.40
2018-10-21T05:43:10.307Z,27.40
2018-10-21T05:45:40.666Z,26.30
2018-10-21T05:48:11.375Z,27.97
2018-10-21T05:50:40.515Z,31.10
2018-10-21T05:53:10.995Z,29.40
2018-10-21T06:02:26.649Z,27.33
2018-10-21T06:04:56.252Z,27.60
2018-10-21T06:07:24.807Z,32.37
2018-10-21T06:09:54.569Z,26.57
2018-10-21T06:12:26.393Z,29.80
2018-10-21T06:14:55.448Z,28.17
2018-10-21T06:17:30.555Z,30.33
2018-10-21T06:20:07.599Z,27.40
2018-10-21T06:22:40.057Z,29.40
2018-10-21T06:25:10.032Z,26.03
2018-10-21T06:27:41.065Z,29.90
2018-10-21T06:30:11.784Z,28.50
2018-10-21T06:32:41.873Z,29.13
2018-10-21T06:35:12.408Z,27.60
2018-10-21T06:37:41.501Z,34.53
2018-10-21T06:40:11.696Z,26.20
2018-10-21T06:42:40.673Z,29.97
2018-10-21T06:45:10.939Z,30.37
2018-10-21T06:47:40.769Z,30.17
2018-10-21T06:50:15.561Z,29.87
2018-10-21T06:52:45.888Z,30.47
2018-10-21T06:55:15.404Z,31.70
2018-10-21T06:57:51.667Z,28.03
2018-10-21T07:00:23.498Z,30.00
2018-10-21T07:02:54.968Z,31.60
2018-10-21T07:05:34.982Z,28.20
2018-10-21T07:08:05.710Z,30.63
2018-10-21T07:10:40.789Z,29.57
2018-10-21T07:13:11.108Z,28.20
2018-10-21T07:15:42.460Z,32.07
2018-10-21T07:18:11.823Z,29.20
2018-10-21T07:20:40.989Z,37.10
2018-10-21T07:23:10.157Z,27.90
2018-10-21T07:25:41.136Z,34.37
2018-10-21T07:28:11.075Z,32.30
2018-10-21T07:30:45.080Z,29.47
2018-10-21T07:33:13.609Z,32.70
2018-10-21T07:35:43.572Z,27.80
2018-10-21T07:38:13.044Z,30.77
2018-10-21T07:40:42.409Z,29.63
2018-10-21T07:43:11.121Z,29.70
2018-10-21T07:45:39.931Z,35.37
2018-10-21T07:48:08.709Z,35.27
2018-10-21T07:50:38.763Z,32.77
2018-10-21T07:53:08.863Z,34.97
2018-10-21T07:55:39.512Z,27.97
2018-10-21T07:58:08.020Z,36.93
2018-10-21T08:00:37.536Z,36.13
2018-10-21T08:03:07.582Z,33.20
2018-10-21T08:05:49.076Z,36.67
2018-10-21T08:08:21.192Z,38.73
2018-10-21T08:10:51.260Z,37.93
2018-10-21T08:13:22.917Z,38.97
2018-10-21T08:15:52.526Z,40.13
2018-10-21T08:18:21.100Z,40.73
2018-10-21T08:20:52.488Z,40.73
2018-10-21T08:23:22.115Z,41.13
2018-10-21T08:25:51.320Z,38.03
2018-10-21T08:28:20.727Z,38.93
2018-10-21T08:30:49.861Z,37.80
2018-10-21T08:33:18.827Z,40.00
2018-10-21T08:35:47.424Z,40.37
2018-10-21T08:38:16.226Z,40.93
2018-10-21T08:40:45.024Z,37.70
2018-10-21T08:43:14.667Z,38.00
2018-10-21T08:45:44.354Z,40.33
2018-10-21T08:48:14.702Z,40.97
2018-10-21T08:50:43.556Z,41.00
2018-10-21T08:53:13.652Z,42.10
2018-10-21T08:55:42.413Z,44.13
2018-10-21T08:58:13.481Z,42.37
2018-10-21T09:00:42.632Z,43.00
2018-10-21T09:03:12.831Z,43.10
2018-10-21T09:05:41.759Z,37.80
2018-10-21T09:08:11.291Z,41.93
2018-10-21T09:10:42.076Z,38.60
2018-10-21T09:13:12.405Z,42.57
2018-10-21T09:15:41.307Z,41.43
2018-10-21T09:18:11.196Z,39.30
2018-10-21T09:20:40.740Z,38.17
2018-10-21T09:23:11.145Z,39.83
2018-10-21T09:25:39.679Z,37.63
2018-10-21T09:28:08.852Z,38.23
2018-10-21T09:30:38.784Z,33.07
2018-10-21T09:33:07.614Z,40.10
2018-10-21T09:35:36.873Z,44.50
2018-10-21T09:38:06.060Z,38.37
2018-10-21T09:40:35.447Z,38.30
2018-10-21T09:43:05.100Z,39.83
2018-10-21T09:45:33.864Z,39.17
2018-10-21T09:48:03.648Z,38.33
2018-10-21T09:50:33.061Z,37.67
2018-10-21T09:53:02.737Z,38.40
2018-10-21T09:55:31.666Z,35.83
2018-10-21T09:58:00.543Z,41.67
2018-10-21T10:00:35.586Z,39.50
2018-10-21T10:03:07.243Z,42.57
2018-10-21T10:05:36.641Z,40.80
2018-10-21T10:08:05.659Z,42.20
2018-10-21T10:10:34.215Z,41.97
2018-10-21T10:13:03.810Z,39.10
2018-10-21T10:15:32.612Z,44.67
2018-10-21T10:18:01.366Z,44.57
2018-10-21T10:20:31.746Z,42.07
2018-10-21T10:23:02.604Z,37.90
2018-10-21T10:25:32.688Z,33.90
2018-10-21T10:28:02.342Z,34.73
2018-10-21T10:30:32.262Z,46.20
2018-10-21T10:33:00.779Z,40.80
2018-10-21T10:35:30.739Z,42.03
2018-10-21T10:38:00.875Z,39.27
2018-10-21T10:40:31.100Z,38.13
2018-10-21T10:42:59.666Z,32.60
2018-10-21T10:45:30.003Z,38.20
2018-10-21T10:47:59.294Z,32.57
2018-10-21T10:50:27.857Z,38.53
2018-10-21T10:52:57.359Z,37.23
2018-10-21T10:55:31.045Z,33.50
2018-10-21T10:58:02.011Z,29.23
2018-10-21T11:00:31.675Z,32.20
2018-10-21T11:03:01.508Z,31.40
2018-10-21T11:05:31.529Z,28.40
2018-10-21T11:08:00.853Z,27.07
2018-10-21T11:10:30.545Z,25.97
2018-10-21T11:13:00.700Z,25.37
2018-10-21T11:15:30.345Z,25.60
2018-10-21T11:17:59.473Z,22.47
2018-10-21T11:20:30.492Z,22.00
2018-10-21T11:22:59.030Z,22.50
2018-10-21T11:25:29.811Z,20.97
2018-10-21T11:27:59.697Z,20.23
2018-10-21T11:30:30.357Z,23.80
2018-10-21T11:33:00.248Z,18.47
2018-10-21T11:35:30.963Z,20.80
2018-10-21T11:37:59.866Z,27.40
2018-10-21T11:40:29.742Z,20.20
2018-10-21T11:43:00.094Z,20.47
2018-10-21T11:45:29.608Z,26.10
2018-10-21T11:48:00.384Z,18.80
2018-10-21T11:50:30.653Z,18.97
2018-10-21T11:53:03.057Z,23.37
2018-10-21T11:55:38.590Z,21.73
2018-10-21T11:58:10.454Z,18.30
2018-10-21T12:00:39.517Z,20.83
2018-10-21T12:03:08.984Z,23.90
2018-10-21T12:05:38.724Z,19.97
2018-10-21T12:08:07.760Z,19.80
2018-10-21T12:10:37.398Z,21.87
2018-10-21T12:13:07.252Z,19.30
2018-10-21T12:15:37.327Z,19.00
2018-10-21T12:18:06.891Z,19.70
2018-10-21T12:20:37.107Z,17.50
2018-10-21T12:23:07.695Z,16.73
2018-10-21T12:25:36.808Z,20.30
2018-10-21T12:28:05.826Z,19.00
2018-10-21T12:30:36.210Z,17.50
2018-10-21T12:33:06.049Z,19.40
2018-10-21T12:35:36.450Z,17.13
2018-10-21T12:38:06.087Z,18.93
2018-10-21T12:40:35.456Z,16.57
2018-10-21T12:43:04.611Z,18.57
2018-10-21T12:45:35.330Z,17.87
2018-10-21T12:48:04.627Z,17.30
2018-10-21T12:50:33.178Z,19.23
2018-10-21T12:53:02.453Z,20.77
2018-10-21T12:55:32.892Z,18.63
2018-10-21T12:58:02.625Z,24.73
2018-10-21T13:00:31.992Z,18.67
2018-10-21T13:03:00.599Z,14.90
2018-10-21T13:05:30.125Z,17.87
2018-10-21T13:07:59.822Z,15.07
2018-10-21T13:10:29.663Z,15.27
2018-10-21T13:12:59.065Z,15.03
2018-10-21T13:15:29.159Z,17.93
2018-10-21T13:17:59.478Z,18.73
2018-10-21T13:20:29.067Z,14.60
2018-10-21T13:22:57.577Z,13.60
2018-10-21T13:25:26.651Z,13.17
2018-10-21T13:28:10.696Z,13.83
2018-10-21T13:30:40.051Z,19.03
2018-10-21T13:33:09.268Z,14.20
2018-10-21T13:35:39.911Z,10.70
2018-10-21T13:38:11.317Z,11.00
2018-10-21T13:40:40.385Z,14.23
2018-10-21T13:43:11.668Z,14.20
2018-10-21T13:45:42.156Z,17.10
2018-10-21T13:48:11.641Z,14.50
2018-10-21T13:50:40.786Z,14.80
2018-10-21T13:53:10.385Z,10.20
2018-10-21T13:55:39.975Z,12.20
2018-10-21T13:58:09.452Z,10.23
2018-10-21T14:00:39.198Z,13.37
2018-10-21T14:03:07.956Z,13.70
2018-10-21T14:05:37.099Z,12.87
2018-10-21T14:08:07.114Z,12.67
2018-10-21T14:10:36.451Z,11.53
2018-10-21T14:13:06.407Z,11.47
2018-10-21T14:15:36.827Z,12.57
2018-10-21T14:18:07.953Z,10.70
2018-10-21T14:20:36.948Z,9.80
2018-10-21T14:23:05.981Z,10.37
2018-10-21T14:25:34.599Z,9.40
2018-10-21T14:28:04.866Z,12.60
2018-10-21T14:30:35.728Z,9.07
2018-10-21T14:33:05.748Z,10.30
2018-10-21T14:35:34.964Z,8.17
2018-10-21T14:38:19.008Z,8.37
2018-10-21T14:40:47.855Z,7.87
2018-10-21T14:43:18.592Z,7.97
2018-10-21T14:45:47.292Z,6.83
2018-10-21T14:48:16.677Z,6.60
2018-10-21T14:50:45.135Z,6.80
2018-10-21T14:53:14.840Z,6.97
2018-10-21T14:55:47.644Z,7.10
2018-10-21T14:58:18.463Z,7.63
2018-10-21T15:00:47.995Z,6.43
2018-10-21T15:03:18.005Z,3.90
2018-10-21T15:05:46.521Z,5.00
2018-10-21T15:08:16.157Z,4.90
2018-10-21T15:10:47.240Z,4.30
2018-10-21T15:13:15.749Z,5.13
2018-10-21T15:15:45.299Z,6.07
2018-10-21T15:18:14.139Z,5.63
2018-10-21T15:20:42.860Z,6.63
2018-10-21T15:23:13.564Z,5.10
2018-10-21T15:25:43.093Z,5.43
2018-10-21T15:28:13.302Z,3.93
2018-10-21T15:30:42.405Z,6.00
2018-10-21T15:33:13.207Z,3.93
2018-10-21T15:35:42.841Z,6.23
2018-10-21T15:38:11.888Z,5.90
2018-10-21T15:40:41.340Z,4.80
2018-10-21T15:43:10.412Z,4.80
2018-10-21T15:45:39.955Z,4.80
2018-10-21T15:48:10.059Z,5.57
2018-10-21T15:50:40.293Z,4.73
2018-10-21T15:53:11.258Z,5.10
2018-10-21T15:55:44.999Z,5.13
2018-10-21T15:58:15.009Z,4.10
2018-10-21T16:00:44.876Z,5.97
2018-10-21T16:03:14.456Z,8.57
2018-10-21T16:05:44.035Z,5.33
2018-10-21T16:08:14.076Z,9.43
2018-10-21T16:10:44.090Z,6.43
2018-10-21T16:13:13.674Z,8.43
2018-10-21T16:15:44.303Z,4.77
2018-10-21T16:18:15.846Z,8.60
2018-10-21T16:20:45.235Z,6.43
2018-10-21T16:23:15.978Z,4.87
2018-10-21T16:25:45.548Z,3.53
2018-10-21T16:28:15.045Z,4.83
2018-10-21T16:30:44.188Z,7.13
2018-10-21T16:33:13.885Z,5.00
2018-10-21T16:35:43.445Z,6.43
2018-10-21T16:38:12.023Z,5.57
2018-10-21T16:40:41.437Z,5.70
2018-10-21T16:43:10.472Z,5.47
2018-10-21T16:45:39.504Z,4.73
2018-10-21T16:48:08.105Z,5.73
2018-10-21T16:50:37.896Z,5.83
2018-10-21T16:53:07.903Z,8.20
2018-10-21T16:55:37.012Z,6.87
2018-10-21T16:58:06.251Z,7.70
2018-10-21T17:00:35.655Z,6.30
2018-10-21T17:03:05.451Z,5.47
2018-10-21T17:05:35.000Z,5.80
2018-10-21T17:08:04.607Z,5.90
2018-10-21T17:10:36.415Z,6.20
2018-10-21T17:13:05.272Z,6.77
2018-10-21T17:15:34.972Z,6.97
2018-10-21T17:18:04.719Z,8.90
2018-10-21T17:20:34.116Z,7.43
2018-10-21T17:23:03.252Z,9.40
2018-10-21T17:25:33.075Z,7.33
2018-10-21T17:28:03.077Z,8.87
2018-10-21T17:30:32.462Z,7.20
2018-10-21T17:33:02.604Z,7.60
2018-10-21T17:35:31.371Z,6.47
2018-10-21T17:38:02.192Z,9.87
2018-10-21T17:40:33.489Z,5.77
2018-10-21T17:43:02.571Z,6.87
2018-10-21T17:45:33.298Z,9.53
2018-10-21T17:48:03.171Z,6.00
2018-10-21T17:50:33.823Z,7.10
2018-10-21T17:53:03.446Z,6.87
2018-10-21T17:55:32.856Z,7.70
2018-10-21T17:58:02.986Z,8.37
2018-10-21T18:00:32.526Z,10.40
2018-10-21T18:03:01.758Z,6.83
2018-10-21T18:05:31.896Z,6.63
2018-10-21T18:08:00.554Z,10.40
2018-10-21T18:10:30.298Z,7.07
2018-10-21T18:13:00.267Z,5.47
2018-10-21T18:15:30.688Z,7.40
2018-10-21T18:17:59.200Z,7.87
2018-10-21T18:20:30.385Z,9.67
2018-10-21T18:23:02.106Z,6.70
2018-10-21T18:25:31.687Z,7.43
2018-10-21T18:28:01.284Z,8.30
2018-10-21T18:30:30.671Z,6.37
2018-10-21T18:32:59.779Z,6.07
2018-10-21T18:35:28.878Z,6.30
2018-10-21T18:37:57.896Z,8.20
2018-10-21T18:40:26.483Z,6.47
2018-10-21T18:42:57.439Z,10.63
2018-10-21T18:45:27.035Z,10.30
2018-10-21T18:47:56.886Z,11.00
2018-10-21T18:50:26.561Z,9.73
2018-10-21T18:52:55.583Z,7.40
2018-10-21T18:55:24.136Z,8.27
2018-10-21T18:57:54.402Z,8.80
2018-10-21T19:00:23.416Z,6.50
2018-10-21T19:04:21.930Z,6.40
2018-10-21T19:06:53.317Z,8.30
2018-10-21T19:09:22.752Z,6.07
2018-10-21T19:14:38.361Z,6.23
2018-10-21T19:17:07.408Z,10.30
2018-10-21T19:19:36.677Z,6.90
2018-10-21T19:22:09.371Z,7.63
2018-10-21T19:24:39.061Z,7.83
2018-10-21T19:27:09.102Z,5.63
2018-10-21T19:29:38.136Z,5.60
2018-10-21T19:32:07.016Z,7.60
2018-10-21T19:34:37.182Z,6.40
2018-10-21T19:37:08.164Z,6.80
2018-10-21T19:39:37.880Z,8.97
2018-10-21T19:42:07.560Z,6.70
2018-10-21T19:44:37.987Z,6.63
2018-10-21T19:47:08.596Z,6.90
2018-10-21T19:49:39.515Z,5.07
2018-10-21T19:52:08.844Z,7.47
2018-10-21T19:54:37.737Z,6.40
2018-10-21T19:57:07.561Z,8.13
2018-10-21T19:59:37.724Z,5.53
2018-10-21T20:02:07.290Z,9.80
2018-10-21T20:04:36.770Z,7.80
2018-10-21T20:07:06.944Z,7.90
2018-10-21T20:09:37.501Z,6.80
2018-10-21T20:12:07.327Z,6.17
2018-10-21T20:14:37.210Z,6.93
2018-10-21T20:17:07.794Z,6.77
2018-10-21T20:19:37.718Z,6.00
2018-10-21T20:22:11.316Z,9.10
2018-10-21T20:24:41.644Z,7.80
2018-10-21T20:27:11.116Z,6.43
2018-10-21T20:29:41.388Z,6.43
2018-10-21T20:34:46.198Z,7.57
2018-10-21T20:37:15.675Z,6.97
2018-10-21T20:39:45.236Z,5.63
2018-10-21T20:42:17.322Z,9.43
2018-10-21T20:44:45.783Z,8.00
2018-10-21T20:47:18.992Z,7.43
2018-10-21T20:49:48.525Z,6.20
2018-10-21T20:52:19.572Z,7.03
2018-10-21T20:54:50.025Z,9.07
2018-10-21T20:57:20.724Z,8.20
2018-10-21T20:59:52.142Z,9.17
2018-10-21T21:02:22.191Z,6.90
2018-10-21T21:04:52.265Z,7.63
2018-10-21T21:07:23.373Z,8.67
2018-10-21T21:09:53.535Z,7.67
2018-10-21T21:12:22.676Z,7.60
2018-10-21T21:14:53.527Z,8.80
2018-10-21T21:17:23.855Z,9.70
2018-10-21T21:19:53.935Z,7.60
2018-10-21T21:22:24.342Z,8.67
2018-10-21T21:24:54.034Z,9.77
2018-10-21T21:27:23.637Z,8.60
2018-10-21T21:29:54.564Z,6.50
2018-10-21T21:32:24.033Z,12.10
2018-10-21T21:34:55.255Z,8.97
2018-10-21T21:37:25.691Z,9.00
2018-10-21T21:39:56.804Z,12.97
2018-10-21T21:42:26.301Z,8.50
2018-10-21T21:44:55.455Z,9.80
2018-10-21T21:47:24.476Z,10.43
2018-10-21T21:49:53.608Z,8.43
2018-10-21T21:52:23.592Z,8.90
2018-10-21T21:54:52.743Z,8.57
2018-10-21T21:57:21.776Z,10.47
2018-10-21T21:59:51.249Z,7.70
2018-10-21T22:02:21.208Z,9.83
2018-10-21T22:04:50.279Z,9.20
2018-10-21T22:07:19.468Z,10.80
2018-10-21T22:09:49.857Z,8.10
2018-10-21T22:12:21.055Z,7.83
2018-10-21T22:14:51.505Z,10.53
2018-10-21T22:17:20.053Z,9.53
2018-10-21T22:19:50.100Z,8.13
2018-10-21T22:22:19.912Z,13.30
2018-10-21T22:24:49.428Z,10.07
2018-10-21T22:27:19.334Z,7.80
2018-10-21T22:29:47.872Z,7.70
2018-10-21T22:32:16.663Z,10.00
2018-10-21T22:34:45.485Z,10.33
2018-10-21T22:37:15.095Z,8.20
2018-10-21T22:39:44.052Z,8.50
2018-10-21T22:42:12.954Z,7.67
2018-10-21T22:44:44.084Z,9.43
2018-10-21T22:47:13.316Z,11.80
2018-10-21T22:49:42.438Z,9.70
2018-10-21T22:52:11.554Z,10.33
2018-10-21T22:54:40.231Z,7.87
2018-10-21T22:57:14.064Z,12.63
2018-10-21T22:59:43.405Z,9.90
2018-10-21T23:02:13.817Z,10.73
2018-10-21T23:04:45.231Z,8.57
2018-10-21T23:07:14.902Z,11.60
2018-10-21T23:09:44.427Z,9.37
2018-10-21T23:12:14.215Z,12.37
2018-10-21T23:14:44.219Z,9.63
2018-10-21T23:17:14.612Z,10.07
2018-10-21T23:19:48.799Z,12.90
2018-10-21T23:22:18.430Z,9.93
2018-10-21T23:24:48.499Z,12.00
2018-10-21T23:27:17.729Z,12.30
2018-10-21T23:29:47.870Z,14.60
2018-10-21T23:32:16.951Z,10.77
2018-10-21T23:34:46.217Z,11.13
2018-10-21T23:37:15.115Z,10.00
2018-10-21T23:39:44.178Z,13.87
2018-10-21T23:42:14.715Z,10.53
2018-10-21T23:44:43.195Z,13.30
2018-10-21T23:47:12.747Z,10.90
2018-10-21T23:49:41.995Z,10.00
2018-10-21T23:52:12.624Z,16.33
2018-10-21T23:54:42.446Z,13.93
2018-10-21T23:57:11.763Z,9.27
2018-10-21T23:59:40.660Z,10.90
