createdAt,value
2018-11-20T04:05:18.774Z,92.80
2018-11-20T04:08:17.491Z,93.30
2018-11-20T04:11:05.365Z,93.30
2018-11-20T04:13:41.544Z,92.60
2018-11-20T04:16:27.806Z,92.80
2018-11-20T04:19:22.609Z,92.80
2018-11-20T04:22:17.051Z,92.80
2018-11-20T04:25:09.050Z,93.00
2018-11-20T04:27:47.999Z,92.70
2018-11-20T04:31:01.812Z,93.20
2018-11-20T04:34:12.879Z,93.30
2018-11-20T04:37:16.516Z,93.00
2018-11-20T04:40:17.548Z,93.60
2018-11-20T04:43:05.447Z,92.70
2018-11-20T04:45:52.709Z,92.40
2018-11-20T04:48:44.850Z,92.70
2018-11-20T04:51:33.990Z,92.10
2018-11-20T04:54:16.206Z,92.50
2018-11-20T04:57:04.237Z,92.50
2018-11-20T04:59:52.096Z,92.50
2018-11-20T05:02:43.600Z,92.90
2018-11-20T05:05:28.232Z,92.50
2018-11-20T05:08:15.458Z,92.50
2018-11-20T05:11:04.326Z,92.80
2018-11-20T05:13:52.008Z,92.60
2018-11-20T05:16:49.539Z,92.30
2018-11-20T05:19:37.219Z,91.90
2018-11-20T05:22:24.351Z,91.70
2018-11-20T05:25:12.208Z,92.20
2018-11-20T05:27:59.676Z,92.10
2018-11-20T05:30:51.536Z,92.40
2018-11-20T05:33:47.509Z,92.30
2018-11-20T05:36:33.583Z,91.70
2018-11-20T05:39:31.295Z,91.90
2018-11-20T05:42:19.012Z,91.70
2018-11-20T05:45:07.098Z,92.20
2018-11-20T05:47:58.536Z,92.10
2018-11-20T05:50:59.163Z,92.00
2018-11-20T05:53:42.038Z,92.20
2018-11-20T05:56:33.475Z,92.00
2018-11-20T05:59:20.800Z,92.50
2018-11-20T06:02:08.905Z,91.60
2018-11-20T06:05:03.707Z,92.10
2018-11-20T06:07:50.702Z,92.10
2018-11-20T06:10:33.394Z,92.40
2018-11-20T06:13:20.971Z,91.70
2018-11-20T06:16:15.985Z,92.20
2018-11-20T06:18:57.402Z,92.10
2018-11-20T06:21:46.534Z,92.30
2018-11-20T06:24:27.064Z,92.30
2018-11-20T06:27:14.621Z,92.50
2018-11-20T06:30:06.329Z,92.40
2018-11-20T06:32:50.780Z,91.90
2018-11-20T06:35:27.107Z,91.80
2018-11-20T06:38:09.928Z,91.50
2018-11-20T06:41:10.879Z,92.40
2018-11-20T06:43:58.366Z,92.50
2018-11-20T06:46:47.213Z,91.90
2018-11-20T06:49:54.098Z,91.90
2018-11-20T06:52:46.770Z,91.80
2018-11-20T06:55:48.022Z,91.90
2018-11-20T06:58:34.117Z,91.70
2018-11-20T07:01:15.421Z,92.00
2018-11-20T07:04:02.650Z,91.80
2018-11-20T07:07:03.756Z,92.10
2018-11-20T07:09:51.323Z,92.10
2018-11-20T07:12:52.041Z,91.60
2018-11-20T07:15:52.158Z,92.10
2018-11-20T07:18:40.860Z,91.60
2018-11-20T07:21:27.768Z,92.00
2018-11-20T07:24:25.651Z,92.40
2018-11-20T07:27:13.916Z,91.90
2018-11-20T07:30:06.668Z,92.40
2018-11-20T07:33:04.238Z,92.30
2018-11-20T07:35:51.945Z,92.00
2018-11-20T07:38:39.404Z,92.60
2018-11-20T07:41:22.721Z,92.10
2018-11-20T07:44:29.607Z,92.30
2018-11-20T07:47:21.664Z,92.10
2018-11-20T07:50:10.793Z,92.40
2018-11-20T07:52:59.898Z,92.40
2018-11-20T07:56:07.036Z,92.00
2018-11-20T07:58:58.807Z,91.90
2018-11-20T08:02:05.925Z,92.00
2018-11-20T08:04:49.090Z,92.50
2018-11-20T08:07:29.691Z,92.30
2018-11-20T08:10:27.379Z,91.60
2018-11-20T08:13:17.657Z,91.40
2018-11-20T08:16:09.594Z,92.00
2018-11-20T08:19:01.344Z,91.60
2018-11-20T08:22:04.964Z,91.30
2018-11-20T08:24:52.083Z,91.40
2018-11-20T08:27:39.585Z,91.90
2018-11-20T08:30:22.269Z,92.30
2018-11-20T08:33:13.986Z,92.10
2018-11-20T08:35:54.933Z,91.80
2018-11-20T08:38:42.831Z,91.50
2018-11-20T08:41:30.387Z,92.20
2018-11-20T08:44:18.167Z,92.40
2018-11-20T08:47:00.550Z,91.80
2018-11-20T08:50:04.738Z,91.70
2018-11-20T08:52:59.639Z,92.50
2018-11-20T08:55:47.178Z,92.20
2018-11-20T08:58:43.454Z,91.80
2018-11-20T09:01:31.275Z,91.60
2018-11-20T09:04:18.903Z,91.60
2018-11-20T09:07:06.251Z,92.20
2018-11-20T09:10:01.091Z,92.20
2018-11-20T09:12:51.646Z,91.00
2018-11-20T09:15:39.396Z,90.70
2018-11-20T09:18:26.762Z,91.30
2018-11-20T09:21:15.529Z,91.50
2018-11-20T09:24:02.696Z,91.10
2018-11-20T09:27:06.488Z,91.20
2018-11-20T09:29:52.157Z,92.10
2018-11-20T09:32:31.930Z,91.00
2018-11-20T09:35:18.391Z,91.20
2018-11-20T09:38:02.843Z,90.80
2018-11-20T09:41:10.472Z,91.70
2018-11-20T09:44:35.853Z,90.80
2018-11-20T09:47:25.752Z,91.70
2018-11-20T09:50:17.416Z,89.90
2018-11-20T09:53:04.741Z,90.10
2018-11-20T09:55:52.201Z,91.10
2018-11-20T09:58:40.757Z,90.70
2018-11-20T10:01:44.697Z,90.90
2018-11-20T10:04:31.639Z,90.50
2018-11-20T10:07:18.878Z,90.80
2018-11-20T10:10:06.304Z,90.60
2018-11-20T10:12:45.958Z,91.00
2018-11-20T10:15:40.812Z,90.40
2018-11-20T10:18:34.670Z,90.50
2018-11-20T10:21:22.227Z,90.80
2018-11-20T10:24:16.916Z,91.10
2018-11-20T10:27:04.683Z,91.40
2018-11-20T10:30:05.324Z,90.90
2018-11-20T10:32:52.498Z,91.30
2018-11-20T10:35:30.679Z,91.50
2018-11-20T10:38:18.504Z,90.50
2018-11-20T10:41:10.717Z,90.70
2018-11-20T10:43:58.465Z,90.20
2018-11-20T10:46:41.643Z,90.80
2018-11-20T10:49:29.167Z,90.80
2018-11-20T10:52:29.898Z,90.20
2018-11-20T10:55:30.896Z,90.00
2018-11-20T10:58:18.705Z,90.80
2018-11-20T11:01:05.951Z,90.10
2018-11-20T11:03:53.314Z,90.40
2018-11-20T11:06:40.847Z,90.30
2018-11-20T11:09:29.445Z,90.00
2018-11-20T11:12:16.631Z,90.30
2018-11-20T11:15:14.542Z,90.20
2018-11-20T11:18:07.935Z,90.00
2018-11-20T11:20:55.915Z,91.10
2018-11-20T11:23:37.280Z,90.50
2018-11-20T11:26:18.060Z,88.70
2018-11-20T11:29:05.599Z,89.00
2018-11-20T11:31:52.557Z,89.30
2018-11-20T11:34:56.659Z,89.30
2018-11-20T11:37:48.682Z,88.30
2018-11-20T11:40:42.737Z,89.30
2018-11-20T11:43:27.969Z,89.50
2018-11-20T11:46:11.559Z,88.70
2018-11-20T11:48:58.903Z,87.90
2018-11-20T11:51:53.934Z,87.30
2018-11-20T11:54:41.500Z,89.00
2018-11-20T11:57:48.645Z,90.10
2018-11-20T12:00:38.619Z,89.20
2018-11-20T12:03:26.207Z,90.20
2018-11-20T12:06:33.096Z,87.90
2018-11-20T12:09:20.391Z,90.00
2018-11-20T12:12:15.059Z,88.10
2018-11-20T12:15:15.572Z,87.30
2018-11-20T12:18:02.971Z,88.30
2018-11-20T12:20:43.437Z,90.00
2018-11-20T12:23:28.085Z,90.80
2018-11-20T12:26:32.255Z,90.10
2018-11-20T12:29:27.195Z,89.20
2018-11-20T12:32:27.881Z,87.90
2018-11-20T12:35:15.724Z,89.00
2018-11-20T12:38:07.452Z,89.30
2018-11-20T12:41:14.380Z,88.60
2018-11-20T12:44:05.892Z,90.00
2018-11-20T12:46:50.931Z,89.10
2018-11-20T12:49:40.753Z,90.60
2018-11-20T12:52:24.022Z,89.10
2018-11-20T12:55:12.675Z,89.90
2018-11-20T12:58:00.524Z,89.50
2018-11-20T13:00:40.290Z,90.30
2018-11-20T13:03:30.870Z,89.00
2018-11-20T13:06:33.241Z,90.20
2018-11-20T13:09:31.227Z,90.50
2018-11-20T13:12:23.139Z,88.40
2018-11-20T13:15:10.772Z,89.00
2018-11-20T13:17:58.146Z,90.40
2018-11-20T13:20:54.336Z,90.00
2018-11-20T13:23:45.246Z,89.70
2018-11-20T13:26:40.037Z,90.20
2018-11-20T13:29:27.720Z,91.00
2018-11-20T13:32:15.166Z,90.60
2018-11-20T13:35:02.596Z,90.80
2018-11-20T13:37:51.844Z,90.70
2018-11-20T13:41:05.297Z,91.00
2018-11-20T13:43:48.170Z,90.90
2018-11-20T13:46:44.867Z,91.90
2018-11-20T13:49:34.020Z,91.80
2018-11-20T13:52:26.289Z,92.00
2018-11-20T13:55:14.161Z,92.30
2018-11-20T13:58:03.006Z,92.00
2018-11-20T14:00:57.932Z,92.20
2018-11-20T14:03:45.399Z,91.90
2018-11-20T14:06:34.303Z,91.70
2018-11-20T14:09:21.531Z,91.80
2018-11-20T14:12:07.446Z,92.40
2018-11-20T14:15:02.494Z,92.90
2018-11-20T14:18:09.954Z,92.70
2018-11-20T14:20:57.321Z,92.60
2018-11-20T14:23:48.761Z,93.10
2018-11-20T14:26:40.703Z,93.10
2018-11-20T14:29:25.473Z,93.20
2018-11-20T14:32:04.946Z,93.20
2018-11-20T14:34:49.759Z,93.30
2018-11-20T14:37:31.156Z,93.20
2018-11-20T14:40:21.652Z,93.00
2018-11-20T14:43:12.291Z,93.70
2018-11-20T14:46:04.465Z,93.40
2018-11-20T14:49:07.958Z,93.60
2018-11-20T14:51:50.287Z,93.80
2018-11-20T14:54:32.741Z,93.30
2018-11-20T14:57:20.159Z,93.00
2018-11-20T15:00:09.060Z,92.80
2018-11-20T15:02:57.170Z,93.10
2018-11-20T15:05:45.009Z,92.80
2018-11-20T15:08:41.006Z,93.00
2018-11-20T15:11:38.878Z,93.10
2018-11-20T15:14:26.146Z,93.90
2018-11-20T15:17:15.268Z,93.50
2018-11-20T15:20:02.609Z,93.30
2018-11-20T15:22:49.699Z,93.20
2018-11-20T15:25:41.324Z,93.80
2018-11-20T15:28:20.783Z,93.40
2018-11-20T15:31:15.557Z,93.20
2018-11-20T15:34:19.647Z,93.90
2018-11-20T15:37:06.969Z,94.10
2018-11-20T15:39:56.113Z,94.00
2018-11-20T15:42:43.641Z,93.90
2018-11-20T15:45:27.030Z,94.20
2018-11-20T15:48:05.995Z,94.40
2018-11-20T15:50:46.028Z,94.20
2018-11-20T15:53:37.868Z,93.70
2018-11-20T15:56:32.731Z,94.10
2018-11-20T15:59:27.504Z,94.00
2018-11-20T16:02:20.557Z,94.40
2018-11-20T16:05:07.797Z,94.40
2018-11-20T16:08:14.640Z,95.00
2018-11-20T16:11:01.961Z,95.10
2018-11-20T16:13:49.360Z,95.10
2018-11-20T16:16:27.702Z,95.30
2018-11-20T16:19:19.617Z,95.40
2018-11-20T16:22:07.233Z,95.20
2018-11-20T16:24:54.957Z,95.60
2018-11-20T16:27:59.096Z,95.50
2018-11-20T16:30:56.601Z,96.10
2018-11-20T16:33:36.557Z,96.10
2018-11-20T16:36:28.870Z,96.40
2018-11-20T16:39:17.714Z,96.50
2018-11-20T16:42:05.210Z,97.00
2018-11-20T16:45:00.098Z,96.70
2018-11-20T16:47:51.775Z,96.90
2018-11-20T16:50:46.879Z,96.70
2018-11-20T16:53:42.132Z,97.30
2018-11-20T16:56:30.437Z,97.30
2018-11-20T16:59:17.377Z,97.60
2018-11-20T17:02:18.167Z,98.00
2018-11-20T17:05:05.757Z,97.80
2018-11-20T17:07:57.400Z,98.00
2018-11-20T17:10:41.605Z,98.10
2018-11-20T17:13:34.459Z,98.10
2018-11-20T17:16:22.130Z,97.90
2018-11-20T17:19:09.486Z,98.10
2018-11-20T17:21:56.972Z,98.20
2018-11-20T17:25:04.110Z,98.30
2018-11-20T17:27:51.630Z,98.30
2018-11-20T17:30:40.543Z,98.50
2018-11-20T17:33:27.684Z,98.20
2018-11-20T17:36:15.087Z,98.40
2018-11-20T17:39:12.989Z,98.00
2018-11-20T17:42:11.202Z,98.10
2018-11-20T17:45:03.104Z,98.20
2018-11-20T17:47:41.448Z,98.10
2018-11-20T17:50:39.222Z,98.10
2018-11-20T17:53:26.435Z,98.50
2018-11-20T17:56:14.089Z,98.50
2018-11-20T17:59:11.834Z,98.00
2018-11-20T18:02:07.112Z,97.90
2018-11-20T18:04:47.803Z,98.10
2018-11-20T18:07:31.445Z,98.20
2018-11-20T18:10:26.184Z,98.40
2018-11-20T18:13:05.279Z,98.50
2018-11-20T18:16:04.414Z,98.50
2018-11-20T18:19:05.450Z,98.50
2018-11-20T18:22:06.395Z,98.60
2018-11-20T18:24:55.199Z,99.00
2018-11-20T18:27:44.310Z,98.60
2018-11-20T18:30:38.952Z,98.50
2018-11-20T18:33:26.370Z,98.40
2018-11-20T18:36:04.642Z,98.50
2018-11-20T18:39:11.634Z,98.30
2018-11-20T18:41:59.334Z,98.60
2018-11-20T18:44:48.162Z,98.50
2018-11-20T18:47:46.577Z,98.40
2018-11-20T18:50:33.662Z,98.70
2018-11-20T18:53:18.905Z,98.60
2018-11-20T18:56:05.962Z,98.50
2018-11-20T18:58:52.286Z,98.60
2018-11-20T19:01:44.085Z,98.60
2018-11-20T19:04:31.518Z,98.60
2018-11-20T19:07:12.205Z,98.90
2018-11-20T19:10:04.710Z,98.90
2018-11-20T19:12:52.232Z,99.10
2018-11-20T19:15:39.834Z,99.10
2018-11-20T19:18:34.679Z,99.30
2018-11-20T19:21:12.420Z,99.30
2018-11-20T19:24:02.482Z,99.20
2018-11-20T19:26:50.051Z,99.60
2018-11-20T19:29:42.022Z,99.70
2018-11-20T19:32:32.591Z,99.50
2018-11-20T19:35:36.952Z,99.70
2018-11-20T19:38:40.643Z,99.60
2018-11-20T19:41:19.665Z,99.70
2018-11-20T19:44:07.370Z,99.70
2018-11-20T19:46:54.536Z,99.70
2018-11-20T19:49:41.950Z,99.90
2018-11-20T19:52:24.390Z,99.90
2018-11-20T19:55:11.518Z,99.90
2018-11-20T20:02:09.469Z,99.90
2018-11-20T20:08:38.571Z,99.90
2018-11-20T20:15:00.510Z,99.90
2018-11-20T20:18:06.109Z,99.90
2018-11-20T20:21:09.393Z,99.90
2018-11-20T20:24:10.679Z,99.90
2018-11-20T20:27:10.653Z,99.90
2018-11-20T20:30:10.917Z,99.90
2018-11-20T20:36:45.327Z,99.90
2018-11-20T20:39:45.987Z,99.90
2018-11-20T20:42:46.260Z,99.90
2018-11-20T20:48:55.134Z,99.90
2018-11-20T20:55:01.003Z,99.90
2018-11-20T21:00:23.058Z,99.90
2018-11-20T21:03:23.935Z,99.90
2018-11-20T21:06:31.004Z,99.90
2018-11-20T21:16:34.539Z,99.90
2018-11-20T21:22:24.480Z,99.90
2018-11-20T21:25:21.290Z,99.90
2018-11-20T21:28:24.382Z,99.90
2018-11-20T21:34:55.132Z,99.90
2018-11-20T21:41:15.682Z,99.90
2018-11-20T21:44:16.550Z,99.90
2018-11-20T21:47:17.099Z,99.90
2018-11-20T21:50:24.661Z,99.90
2018-11-20T21:56:14.611Z,99.90
2018-11-20T22:02:18.432Z,99.90
2018-11-20T22:07:44.886Z,99.80
2018-11-20T22:10:49.355Z,99.70
2018-11-20T22:17:19.944Z,99.60
2018-11-20T22:20:20.806Z,99.40
2018-11-20T22:23:27.024Z,99.60
2018-11-20T22:26:17.538Z,99.70
2018-11-20T22:32:45.568Z,99.90
2018-11-20T22:35:46.426Z,99.30
2018-11-20T22:38:43.791Z,99.20
2018-11-20T22:41:44.360Z,99.30
2018-11-20T22:44:45.214Z,99.10
2018-11-20T22:47:26.402Z,99.20
2018-11-20T22:57:14.633Z,99.20
2018-11-20T23:00:17.471Z,99.30
2018-11-20T23:08:49.425Z,99.30
2018-11-20T23:11:31.171Z,99.30
2018-11-20T23:14:12.028Z,99.50
2018-11-20T23:16:56.721Z,99.70
2018-11-20T23:19:38.474Z,99.50
2018-11-20T23:25:58.346Z,99.70
2018-11-20T23:28:59.171Z,99.90
2018-11-20T23:31:40.885Z,99.90
2018-11-20T23:44:48.146Z,99.90
2018-11-20T23:47:28.894Z,99.90
2018-11-20T23:50:11.432Z,99.90
2018-11-20T23:52:52.695Z,99.90
2018-11-20T23:59:08.849Z,99.90
