createdAt,value
2018-07-13T05:03:53.178Z,4.17
2018-07-13T05:08:57.301Z,6.47
2018-07-13T05:14:00.793Z,6.00
2018-07-13T05:19:04.325Z,3.60
2018-07-13T05:24:07.675Z,5.13
2018-07-13T05:29:35.001Z,3.93
2018-07-13T05:34:38.350Z,4.50
2018-07-13T05:39:44.402Z,5.57
2018-07-13T05:44:48.123Z,4.70
2018-07-13T05:49:56.361Z,5.53
2018-07-13T05:54:59.722Z,5.23
2018-07-13T06:00:09.138Z,4.13
2018-07-13T06:05:12.520Z,5.07
2018-07-13T06:10:42.261Z,5.47
2018-07-13T06:15:45.659Z,4.20
2018-07-13T06:20:58.604Z,4.23
2018-07-13T06:26:01.957Z,4.20
2018-07-13T06:31:06.078Z,5.53
2018-07-13T06:36:10.203Z,4.10
2018-07-13T06:41:13.559Z,4.27
2018-07-13T06:46:16.915Z,3.37
2018-07-13T06:51:20.317Z,3.80
2018-07-13T06:56:23.687Z,4.20
2018-07-13T07:01:27.057Z,2.77
2018-07-13T07:06:30.419Z,2.80
2018-07-13T07:11:33.789Z,3.77
2018-07-13T07:16:37.150Z,3.10
2018-07-13T07:21:40.517Z,1.90
2018-07-13T07:26:43.870Z,3.10
2018-07-13T07:31:47.227Z,2.40
2018-07-13T07:36:50.600Z,3.80
2018-07-13T07:41:53.962Z,2.73
2018-07-13T07:46:57.331Z,2.77
2018-07-13T07:52:00.693Z,3.53
2018-07-13T07:57:04.059Z,2.53
2018-07-13T08:02:07.422Z,3.17
2018-07-13T08:07:11.193Z,3.93
2018-07-13T08:12:14.164Z,4.27
2018-07-13T08:17:18.294Z,2.97
2018-07-13T08:22:22.423Z,3.50
2018-07-13T08:27:26.563Z,4.13
2018-07-13T08:32:30.688Z,2.60
2018-07-13T08:37:34.023Z,3.00
2018-07-13T08:42:37.363Z,2.00
2018-07-13T08:47:40.691Z,2.23
2018-07-13T08:52:44.090Z,2.33
2018-07-13T08:57:47.422Z,2.37
2018-07-13T09:02:50.754Z,3.00
2018-07-13T09:07:54.087Z,2.03
2018-07-13T09:12:58.213Z,3.87
2018-07-13T09:18:01.518Z,2.67
2018-07-13T09:23:05.611Z,3.03
2018-07-13T09:28:08.948Z,1.70
2018-07-13T09:33:12.293Z,1.43
2018-07-13T09:38:15.630Z,2.30
2018-07-13T09:43:18.975Z,2.50
2018-07-13T09:48:22.316Z,2.30
2018-07-13T09:53:26.412Z,3.37
2018-07-13T09:58:29.764Z,3.63
2018-07-13T10:03:33.864Z,2.33
2018-07-13T10:08:37.190Z,2.10
2018-07-13T10:13:40.530Z,2.60
2018-07-13T10:18:44.622Z,2.27
2018-07-13T10:23:47.947Z,2.10
2018-07-13T10:28:51.281Z,3.17
2018-07-13T10:33:55.383Z,3.00
2018-07-13T10:38:58.712Z,2.00
2018-07-13T10:44:02.803Z,2.30
2018-07-13T10:49:06.212Z,2.17
2018-07-13T10:54:09.547Z,2.40
2018-07-13T10:59:12.892Z,2.30
2018-07-13T11:04:17.014Z,2.57
2018-07-13T11:09:20.345Z,2.40
2018-07-13T11:14:23.688Z,1.90
2018-07-13T11:19:27.048Z,2.37
2018-07-13T11:24:31.183Z,2.17
2018-07-13T11:29:35.297Z,3.43
2018-07-13T11:34:38.777Z,2.83
2018-07-13T11:39:42.107Z,2.00
2018-07-13T11:44:45.627Z,3.47
2018-07-13T11:49:48.981Z,2.30
2018-07-13T11:54:53.370Z,2.73
2018-07-13T11:59:56.735Z,2.10
2018-07-13T12:05:00.826Z,1.90
2018-07-13T12:10:04.155Z,1.50
2018-07-13T12:15:07.492Z,1.63
2018-07-13T12:20:11.772Z,2.17
2018-07-13T12:25:15.111Z,1.63
2018-07-13T12:30:18.747Z,1.93
2018-07-13T12:35:22.327Z,2.40
2018-07-13T12:40:25.814Z,2.57
2018-07-13T12:45:29.143Z,3.10
2018-07-13T12:50:32.473Z,1.70
2018-07-13T12:55:35.810Z,2.63
2018-07-13T13:00:39.172Z,4.53
2018-07-13T13:05:42.562Z,1.73
2018-07-13T13:10:46.655Z,1.90
2018-07-13T13:15:50.335Z,3.00
2018-07-13T13:20:53.884Z,1.87
2018-07-13T13:25:57.235Z,2.27
2018-07-13T13:31:01.339Z,2.17
2018-07-13T13:36:04.671Z,3.33
2018-07-13T13:41:08.775Z,1.70
2018-07-13T13:46:12.102Z,2.40
2018-07-13T13:51:15.433Z,1.57
2018-07-13T13:56:19.562Z,2.57
2018-07-13T14:01:23.682Z,2.03
2018-07-13T14:06:27.809Z,1.83
2018-07-13T14:11:31.146Z,1.43
2018-07-13T14:16:34.482Z,2.93
2018-07-13T14:21:37.814Z,1.70
2018-07-13T14:26:41.143Z,1.92
2018-07-13T14:31:44.739Z,1.90
2018-07-13T14:36:48.071Z,1.93
2018-07-13T14:41:51.398Z,4.37
2018-07-13T14:46:54.780Z,1.80
2018-07-13T14:51:58.089Z,2.60
2018-07-13T14:57:01.432Z,1.60
2018-07-13T15:02:04.804Z,1.58
2018-07-13T15:07:08.152Z,2.50
2018-07-13T15:12:11.747Z,2.30
2018-07-13T15:17:15.093Z,2.90
2018-07-13T15:22:18.423Z,1.80
2018-07-13T15:27:22.540Z,1.50
2018-07-13T15:32:26.653Z,2.12
2018-07-13T15:37:30.012Z,1.73
2018-07-13T15:42:33.343Z,3.22
2018-07-13T15:47:38.624Z,1.83
2018-07-13T15:52:41.951Z,1.52
2018-07-13T15:57:45.295Z,3.60
2018-07-13T16:02:48.623Z,2.30
2018-07-13T16:07:51.960Z,1.80
2018-07-13T16:12:55.286Z,3.05
2018-07-13T16:17:58.635Z,1.50
2018-07-13T16:23:02.842Z,1.35
2018-07-13T16:28:10.390Z,1.87
2018-07-13T16:33:13.746Z,2.17
2018-07-13T16:38:17.087Z,1.60
2018-07-13T16:43:20.418Z,1.45
2018-07-13T16:48:24.525Z,2.28
2018-07-13T16:53:27.871Z,2.50
2018-07-13T16:58:31.208Z,1.75
2018-07-13T17:03:34.891Z,2.25
2018-07-13T17:08:39.088Z,1.70
2018-07-13T17:13:43.499Z,2.97
2018-07-13T17:18:46.996Z,1.60
2018-07-13T17:23:51.769Z,1.85
2018-07-13T17:28:55.193Z,1.65
2018-07-13T17:33:58.660Z,2.15
2018-07-13T17:39:02.942Z,4.40
2018-07-13T17:44:06.271Z,2.70
2018-07-13T17:49:09.646Z,1.70
2018-07-13T17:54:13.726Z,1.55
2018-07-13T17:59:17.066Z,1.90
2018-07-13T18:04:22.696Z,1.58
2018-07-13T18:09:26.811Z,1.85
2018-07-13T18:14:30.151Z,2.42
2018-07-13T18:19:35.488Z,2.08
2018-07-13T18:24:38.814Z,2.65
2018-07-13T18:29:42.156Z,1.83
2018-07-13T18:34:46.250Z,2.05
2018-07-13T18:39:49.594Z,1.52
2018-07-13T18:44:53.707Z,1.80
2018-07-13T18:49:57.812Z,2.50
2018-07-13T18:55:01.167Z,3.20
2018-07-13T19:00:05.266Z,4.27
2018-07-13T19:05:08.611Z,3.03
2018-07-13T19:10:12.722Z,7.83
2018-07-13T19:15:16.058Z,2.40
2018-07-13T19:20:20.241Z,5.20
2018-07-13T19:25:23.564Z,3.43
2018-07-13T19:30:35.527Z,5.10
2018-07-13T19:35:38.778Z,4.57
2018-07-13T19:41:03.129Z,5.77
2018-07-13T19:46:07.222Z,4.07
2018-07-13T19:51:10.557Z,3.70
2018-07-13T19:56:13.894Z,4.40
2018-07-13T20:01:18.019Z,6.97
2018-07-13T20:06:21.398Z,5.10
2018-07-13T20:11:27.238Z,9.57
2018-07-13T20:16:31.287Z,6.20
2018-07-13T20:21:34.658Z,7.20
2018-07-13T20:26:37.995Z,4.67
2018-07-13T20:31:41.327Z,5.63
2018-07-13T20:36:44.683Z,7.73
2018-07-13T20:41:48.773Z,4.73
2018-07-13T20:46:52.094Z,5.97
2018-07-13T20:51:55.493Z,7.07
2018-07-13T20:56:58.834Z,7.63
2018-07-13T21:02:02.171Z,6.47
2018-07-13T21:07:06.255Z,7.57
2018-07-13T21:12:09.583Z,7.10
2018-07-13T21:17:12.923Z,7.17
2018-07-13T21:22:17.016Z,6.00
2018-07-13T21:27:20.394Z,9.53
2018-07-13T21:32:23.699Z,11.47
2018-07-13T21:37:27.046Z,11.00
2018-07-13T21:42:30.379Z,10.03
2018-07-13T21:47:33.827Z,9.43
2018-07-13T21:52:37.162Z,8.03
2018-07-13T21:57:40.797Z,6.50
2018-07-13T22:02:44.147Z,8.00
2018-07-13T22:07:47.630Z,8.37
2018-07-13T22:12:50.966Z,4.83
2018-07-13T22:17:54.767Z,5.23
2018-07-13T22:22:58.122Z,7.20
2018-07-13T22:28:02.510Z,5.10
