createdAt,value
2023-05-25T00:00:01.773Z,99635.19
2023-05-25T00:02:33.930Z,99639.34
2023-05-25T00:05:05.310Z,99638.45
2023-05-25T00:07:36.146Z,99641.11
2023-05-25T00:10:08.467Z,99645.92
2023-05-25T00:12:39.257Z,99646.61
2023-05-25T00:15:12.024Z,99646.37
2023-05-25T00:17:43.135Z,99647.16
2023-05-25T00:20:15.182Z,99647.25
2023-05-25T00:22:47.611Z,99648.14
2023-05-25T00:25:20.921Z,99646.83
2023-05-25T00:27:51.770Z,99654.16
2023-05-25T00:30:22.557Z,99657.95
2023-05-25T00:32:54.188Z,99661.25
2023-05-25T00:35:25.123Z,99659.27
2023-05-25T00:37:56.008Z,99659.08
2023-05-25T00:40:26.788Z,99656.63
2023-05-25T00:42:58.652Z,99653.77
2023-05-25T00:45:29.460Z,99653.38
2023-05-25T00:48:01.710Z,99654.34
2023-05-25T00:50:40.748Z,99653.89
2023-05-25T00:53:13.507Z,99655.74
2023-05-25T00:55:51.484Z,99654.94
2023-05-25T00:58:25.836Z,99656.64
2023-05-25T01:00:58.961Z,99653.67
2023-05-25T01:03:36.231Z,99653.34
2023-05-25T01:06:13.258Z,99652.60
2023-05-25T01:08:48.633Z,99650.94
2023-05-25T01:11:26.414Z,99648.16
2023-05-25T01:13:58.048Z,99648.19
2023-05-25T01:16:29.503Z,99646.75
2023-05-25T01:19:00.327Z,99649.41
2023-05-25T01:21:42.080Z,99652.34
2023-05-25T01:24:22.468Z,99662.75
2023-05-25T01:26:59.299Z,99662.15
2023-05-25T01:29:32.656Z,99658.21
2023-05-25T01:32:04.273Z,99653.56
2023-05-25T01:34:36.235Z,99653.56
2023-05-25T01:37:07.682Z,99655.27
2023-05-25T01:39:38.651Z,99653.27
2023-05-25T01:42:10.259Z,99653.92
2023-05-25T01:44:41.842Z,99651.15
2023-05-25T01:47:22.107Z,99650.36
2023-05-25T01:50:02.633Z,99650.95
2023-05-25T01:52:37.447Z,99648.00
2023-05-25T01:55:13.099Z,99649.66
2023-05-25T01:57:47.722Z,99648.45
2023-05-25T02:00:20.085Z,99649.48
2023-05-25T02:02:52.075Z,99650.08
2023-05-25T02:05:23.321Z,99650.52
2023-05-25T02:07:54.171Z,99652.23
2023-05-25T02:10:24.951Z,99653.63
2023-05-25T02:12:55.713Z,99651.55
2023-05-25T02:15:29.262Z,99655.44
2023-05-25T02:18:00.263Z,99662.27
2023-05-25T02:20:31.382Z,99662.86
2023-05-25T02:23:02.623Z,99664.85
2023-05-25T02:25:33.402Z,99662.75
2023-05-25T02:28:04.972Z,99669.96
2023-05-25T02:30:35.668Z,99667.62
2023-05-25T02:33:06.621Z,99667.35
2023-05-25T02:35:38.364Z,99670.11
2023-05-25T02:38:09.056Z,99671.23
2023-05-25T02:40:39.757Z,99673.70
2023-05-25T02:43:10.747Z,99677.19
2023-05-25T02:45:41.450Z,99677.68
2023-05-25T02:48:12.726Z,99682.96
2023-05-25T02:50:43.579Z,99685.50
2023-05-25T02:53:14.290Z,99688.23
2023-05-25T02:55:45.350Z,99693.02
2023-05-25T02:58:16.715Z,99691.58
2023-05-25T03:00:47.455Z,99692.07
2023-05-25T03:03:18.126Z,99691.48
2023-05-25T03:05:49.664Z,99695.39
2023-05-25T03:08:21.097Z,99695.49
2023-05-25T03:10:52.366Z,99691.39
2023-05-25T03:13:23.006Z,99692.15
2023-05-25T03:15:53.871Z,99697.53
2023-05-25T03:18:24.533Z,99698.95
2023-05-25T03:20:57.591Z,99697.90
2023-05-25T03:23:28.292Z,99702.53
2023-05-25T03:25:59.437Z,99701.66
2023-05-25T03:28:30.101Z,99697.06
2023-05-25T03:31:01.711Z,99699.35
2023-05-25T03:33:33.377Z,99694.36
2023-05-25T03:36:07.767Z,99698.36
2023-05-25T03:38:39.459Z,99700.73
2023-05-25T03:41:10.427Z,99700.76
2023-05-25T03:43:41.238Z,99711.41
2023-05-25T03:46:12.332Z,99716.96
2023-05-25T03:48:43.127Z,99725.09
2023-05-25T03:51:13.829Z,99726.77
2023-05-25T03:53:44.696Z,99726.15
2023-05-25T03:56:15.704Z,99729.20
2023-05-25T03:58:46.601Z,99733.41
2023-05-25T04:01:17.739Z,99735.11
2023-05-25T04:03:48.549Z,99735.23
2023-05-25T04:06:19.923Z,99737.40
2023-05-25T04:08:50.677Z,99740.98
2023-05-25T04:11:22.754Z,99743.20
2023-05-25T04:13:53.568Z,99741.09
2023-05-25T04:16:26.169Z,99737.71
2023-05-25T04:18:57.093Z,99740.89
2023-05-25T04:21:27.940Z,99744.08
2023-05-25T04:23:58.675Z,99741.27
2023-05-25T04:26:29.453Z,99740.98
2023-05-25T04:29:02.058Z,99739.36
2023-05-25T04:31:32.853Z,99744.14
2023-05-25T04:34:03.923Z,99744.39
2023-05-25T04:36:34.617Z,99742.08
2023-05-25T04:39:05.920Z,99745.75
2023-05-25T04:41:37.851Z,99751.70
2023-05-25T04:44:10.375Z,99750.96
2023-05-25T04:46:41.837Z,99756.61
2023-05-25T04:49:14.543Z,99756.55
2023-05-25T04:51:45.594Z,99755.82
2023-05-25T04:54:16.601Z,99750.80
2023-05-25T04:56:47.761Z,99749.90
2023-05-25T04:59:18.607Z,99753.64
2023-05-25T05:01:49.492Z,99759.32
2023-05-25T05:04:20.534Z,99756.98
2023-05-25T05:06:51.658Z,99754.58
2023-05-25T05:09:22.338Z,99750.79
2023-05-25T05:11:53.170Z,99747.23
2023-05-25T05:14:24.082Z,99751.48
2023-05-25T05:16:55.054Z,99750.13
2023-05-25T05:19:29.359Z,99753.77
2023-05-25T05:22:01.319Z,99757.58
2023-05-25T05:24:32.073Z,99761.05
2023-05-25T05:27:04.950Z,99761.36
2023-05-25T05:29:37.715Z,99759.60
2023-05-25T05:32:09.852Z,99765.22
2023-05-25T05:34:40.685Z,99761.63
2023-05-25T05:37:11.688Z,99760.61
2023-05-25T05:39:42.377Z,99766.52
2023-05-25T05:42:13.257Z,99768.17
2023-05-25T05:44:44.291Z,99767.85
2023-05-25T05:47:15.274Z,99773.08
2023-05-25T05:49:47.459Z,99775.13
2023-05-25T05:52:18.421Z,99773.16
2023-05-25T05:54:49.110Z,99773.95
2023-05-25T05:57:19.970Z,99775.08
2023-05-25T05:59:50.880Z,99773.49
2023-05-25T06:02:21.650Z,99772.93
2023-05-25T06:04:52.340Z,99777.02
2023-05-25T06:07:23.865Z,99777.80
2023-05-25T06:09:54.796Z,99782.12
2023-05-25T06:12:25.733Z,99782.81
2023-05-25T06:14:56.741Z,99789.05
2023-05-25T06:17:27.624Z,99786.45
2023-05-25T06:19:58.775Z,99792.50
2023-05-25T06:22:29.668Z,99792.14
2023-05-25T06:25:04.076Z,99798.24
2023-05-25T06:27:34.828Z,99797.72
2023-05-25T06:30:06.855Z,99796.69
2023-05-25T06:32:37.987Z,99796.52
2023-05-25T06:35:09.899Z,99793.83
2023-05-25T06:37:40.646Z,99801.71
2023-05-25T06:40:13.329Z,99805.89
2023-05-25T06:42:44.991Z,99807.73
2023-05-25T06:45:16.758Z,99809.09
2023-05-25T06:47:47.616Z,99805.83
2023-05-25T06:50:18.518Z,99804.52
2023-05-25T06:52:49.475Z,99802.05
2023-05-25T06:55:20.543Z,99798.71
2023-05-25T06:57:51.535Z,99799.88
2023-05-25T07:00:26.854Z,99796.84
2023-05-25T07:02:57.922Z,99799.59
2023-05-25T07:05:28.947Z,99796.27
2023-05-25T07:08:00.268Z,99799.66
2023-05-25T07:10:31.148Z,99804.13
2023-05-25T07:13:02.038Z,99806.90
2023-05-25T07:15:32.923Z,99805.73
2023-05-25T07:18:03.825Z,99802.00
2023-05-25T07:20:35.456Z,99800.37
2023-05-25T07:23:06.528Z,99797.66
2023-05-25T07:25:37.668Z,99797.27
2023-05-25T07:28:08.685Z,99802.15
2023-05-25T07:30:39.695Z,99799.25
2023-05-25T07:33:10.659Z,99799.30
2023-05-25T07:35:41.773Z,99796.81
2023-05-25T07:38:12.584Z,99796.80
2023-05-25T07:40:44.667Z,99793.33
2023-05-25T07:43:15.608Z,99789.23
2023-05-25T07:45:46.851Z,99792.73
2023-05-25T07:48:18.022Z,99786.21
2023-05-25T07:50:48.965Z,99787.09
2023-05-25T07:53:19.890Z,99788.89
2023-05-25T07:55:51.050Z,99784.86
2023-05-25T07:58:22.183Z,99778.09
2023-05-25T08:00:52.941Z,99774.06
2023-05-25T08:03:31.790Z,99773.30
2023-05-25T08:06:07.826Z,99776.63
2023-05-25T08:08:38.546Z,99779.09
2023-05-25T08:11:09.692Z,99775.33
2023-05-25T08:13:40.462Z,99777.77
2023-05-25T08:16:11.300Z,99773.46
2023-05-25T08:18:44.329Z,99774.84
2023-05-25T08:21:15.317Z,99777.65
2023-05-25T08:23:46.142Z,99785.14
2023-05-25T08:28:50.969Z,99777.23
2023-05-25T08:31:21.959Z,99775.53
2023-05-25T08:33:53.134Z,99778.67
2023-05-25T08:36:24.134Z,99774.82
2023-05-25T08:38:55.027Z,99772.10
2023-05-25T08:41:26.122Z,99773.96
2023-05-25T08:43:57.166Z,99772.21
2023-05-25T08:46:32.276Z,99774.48
2023-05-25T08:49:10.329Z,99775.48
2023-05-25T08:51:43.560Z,99774.23
2023-05-25T08:54:17.069Z,99777.64
2023-05-25T08:56:52.644Z,99780.27
2023-05-25T08:59:32.101Z,99780.14
2023-05-25T09:02:09.862Z,99778.30
2023-05-25T09:04:41.386Z,99774.95
2023-05-25T09:07:13.087Z,99782.29
2023-05-25T09:09:44.728Z,99782.46
2023-05-25T09:12:16.631Z,99780.84
2023-05-25T09:14:48.323Z,99782.13
2023-05-25T09:17:21.314Z,99778.44
2023-05-25T09:19:52.843Z,99776.91
2023-05-25T09:22:23.887Z,99779.35
2023-05-25T09:24:55.212Z,99783.55
2023-05-25T09:27:27.058Z,99783.27
2023-05-25T09:30:01.229Z,99781.90
2023-05-25T09:32:32.210Z,99781.81
2023-05-25T09:35:11.829Z,99782.13
2023-05-25T09:37:44.146Z,99773.70
2023-05-25T09:40:17.484Z,99771.48
2023-05-25T09:42:48.618Z,99767.48
2023-05-25T09:45:19.807Z,99769.50
2023-05-25T09:47:50.755Z,99771.27
2023-05-25T09:50:22.832Z,99771.58
2023-05-25T09:52:57.923Z,99769.29
2023-05-25T09:55:43.979Z,99766.95
2023-05-25T09:58:23.610Z,99764.48
2023-05-25T10:00:56.151Z,99761.39
2023-05-25T10:03:27.659Z,99765.39
2023-05-25T10:05:58.906Z,99769.55
2023-05-25T10:08:30.866Z,99769.95
2023-05-25T10:11:02.295Z,99770.02
2023-05-25T10:13:33.823Z,99766.30
2023-05-25T10:16:06.084Z,99770.61
2023-05-25T10:18:41.505Z,99773.91
2023-05-25T10:21:13.097Z,99767.65
2023-05-25T10:23:48.856Z,99765.03
2023-05-25T10:26:23.872Z,99762.52
2023-05-25T10:29:00.479Z,99764.82
2023-05-25T10:31:34.165Z,99761.80
2023-05-25T10:34:04.069Z,99754.61
2023-05-25T10:36:36.992Z,99747.95
2023-05-25T10:39:10.377Z,99743.90
2023-05-25T10:41:41.640Z,99744.11
2023-05-25T10:44:12.825Z,99744.38
2023-05-25T10:46:44.568Z,99747.71
2023-05-25T10:49:15.357Z,99747.69
2023-05-25T10:51:58.516Z,99747.88
2023-05-25T10:54:36.232Z,99746.16
2023-05-25T10:57:19.008Z,99741.97
2023-05-25T10:59:55.613Z,99737.08
2023-05-25T11:02:28.580Z,99739.53
2023-05-25T11:05:30.422Z,99739.23
2023-05-25T11:08:02.244Z,99735.04
2023-05-25T11:10:54.397Z,99733.41
2023-05-25T11:13:40.804Z,99731.82
2023-05-25T11:16:17.722Z,99732.88
2023-05-25T11:18:53.374Z,99729.33
2023-05-25T11:21:44.322Z,99725.38
2023-05-25T11:24:17.682Z,99722.78
2023-05-25T11:27:01.053Z,99718.70
2023-05-25T11:29:36.328Z,99721.23
2023-05-25T11:32:13.355Z,99715.48
2023-05-25T11:34:46.808Z,99712.23
2023-05-25T11:37:21.342Z,99711.31
2023-05-25T11:39:53.771Z,99716.94
2023-05-25T11:42:27.868Z,99712.56
2023-05-25T11:45:02.811Z,99709.58
2023-05-25T11:47:35.088Z,99710.23
2023-05-25T11:50:07.773Z,99712.70
2023-05-25T11:52:38.906Z,99708.70
2023-05-25T11:55:15.640Z,99700.44
2023-05-25T11:57:46.972Z,99702.85
2023-05-25T12:00:28.552Z,99697.26
2023-05-25T12:03:02.455Z,99696.42
2023-05-25T12:05:41.651Z,99695.20
2023-05-25T12:08:12.572Z,99694.09
2023-05-25T12:10:53.698Z,99693.97
2023-05-25T12:13:25.122Z,99688.54
2023-05-25T12:16:00.473Z,99683.06
2023-05-25T12:18:31.982Z,99683.50
2023-05-25T12:21:08.169Z,99681.87
2023-05-25T12:23:39.669Z,99681.20
2023-05-25T12:26:12.615Z,99677.94
2023-05-25T12:28:58.520Z,99673.66
2023-05-25T12:31:28.282Z,99672.10
2023-05-25T12:34:09.773Z,99667.66
2023-05-25T12:36:42.992Z,99662.54
2023-05-25T12:39:15.543Z,99661.12
2023-05-25T12:41:56.699Z,99663.81
2023-05-25T12:44:31.561Z,99662.55
2023-05-25T12:47:13.526Z,99659.21
2023-05-25T12:49:46.556Z,99659.55
2023-05-25T12:52:34.760Z,99658.92
2023-05-25T12:55:22.987Z,99660.05
2023-05-25T12:57:54.054Z,99653.48
2023-05-25T13:00:26.732Z,99656.58
2023-05-25T13:02:57.929Z,99653.05
2023-05-25T13:05:29.926Z,99653.04
2023-05-25T13:08:01.830Z,99652.59
2023-05-25T13:10:34.158Z,99650.65
2023-05-25T13:13:05.231Z,99643.98
2023-05-25T13:15:36.338Z,99643.27
2023-05-25T13:18:07.297Z,99646.21
2023-05-25T13:20:38.565Z,99649.27
2023-05-25T13:23:09.686Z,99642.31
2023-05-25T13:25:40.728Z,99643.74
2023-05-25T13:28:11.677Z,99639.77
2023-05-25T13:30:44.034Z,99644.11
2023-05-25T13:33:15.313Z,99641.73
2023-05-25T13:35:58.478Z,99638.64
2023-05-25T13:38:29.844Z,99634.27
2023-05-25T13:41:00.775Z,99632.08
2023-05-25T13:43:32.071Z,99633.38
2023-05-25T13:46:03.107Z,99629.30
2023-05-25T13:48:34.003Z,99628.55
2023-05-25T13:51:05.239Z,99627.52
2023-05-25T13:53:36.313Z,99622.08
2023-05-25T13:56:07.525Z,99618.49
2023-05-25T13:58:38.832Z,99616.42
2023-05-25T14:01:09.801Z,99612.14
2023-05-25T14:03:41.143Z,99609.48
2023-05-25T14:06:12.004Z,99603.42
2023-05-25T14:08:42.851Z,99596.40
2023-05-25T14:11:13.680Z,99601.08
2023-05-25T14:13:45.220Z,99599.38
2023-05-25T14:16:16.211Z,99595.08
2023-05-25T14:18:47.090Z,99601.58
2023-05-25T14:21:17.948Z,99598.35
2023-05-25T14:23:48.785Z,99596.20
2023-05-25T14:26:19.774Z,99601.25
2023-05-25T14:28:50.681Z,99600.67
2023-05-25T14:31:21.836Z,99600.36
2023-05-25T14:33:52.663Z,99594.37
2023-05-25T14:36:23.660Z,99594.13
2023-05-25T14:38:54.472Z,99589.28
2023-05-25T14:41:25.296Z,99589.42
2023-05-25T14:43:56.187Z,99582.17
2023-05-25T14:46:27.242Z,99580.66
2023-05-25T14:48:58.233Z,99579.80
2023-05-25T14:51:29.530Z,99575.84
2023-05-25T14:54:03.679Z,99578.15
2023-05-25T14:56:34.720Z,99569.88
2023-05-25T14:59:05.600Z,99569.93
2023-05-25T15:01:36.572Z,99570.80
2023-05-25T15:04:08.809Z,99573.84
2023-05-25T15:06:40.345Z,99576.08
2023-05-25T15:09:13.385Z,99571.83
2023-05-25T15:11:44.229Z,99566.84
2023-05-25T15:14:16.568Z,99566.91
2023-05-25T15:16:47.782Z,99566.65
2023-05-25T15:19:18.637Z,99565.70
2023-05-25T15:21:49.412Z,99566.38
2023-05-25T15:24:20.330Z,99563.51
2023-05-25T15:26:51.084Z,99561.08
2023-05-25T15:29:22.144Z,99559.01
2023-05-25T15:31:54.786Z,99562.70
2023-05-25T15:34:25.668Z,99564.41
2023-05-25T15:36:56.569Z,99562.85
2023-05-25T15:39:27.354Z,99557.13
2023-05-25T15:41:58.268Z,99555.52
2023-05-25T15:44:30.417Z,99556.21
2023-05-25T15:47:01.283Z,99553.98
2023-05-25T15:49:32.269Z,99552.02
2023-05-25T15:52:03.312Z,99549.59
2023-05-25T15:54:34.229Z,99549.41
2023-05-25T15:57:05.406Z,99547.58
2023-05-25T15:59:36.373Z,99545.05
2023-05-25T16:02:07.954Z,99545.80
2023-05-25T16:04:39.012Z,99546.00
2023-05-25T16:07:09.714Z,99545.98
2023-05-25T16:09:40.478Z,99544.87
2023-05-25T16:12:11.716Z,99546.94
2023-05-25T16:14:42.667Z,99549.45
2023-05-25T16:17:14.335Z,99548.95
2023-05-25T16:19:45.307Z,99552.78
2023-05-25T16:22:16.103Z,99549.38
2023-05-25T16:24:47.094Z,99547.09
2023-05-25T16:27:18.033Z,99541.16
2023-05-25T16:29:48.874Z,99540.90
2023-05-25T16:32:19.930Z,99539.77
2023-05-25T16:34:50.644Z,99540.08
2023-05-25T16:37:21.456Z,99537.90
2023-05-25T16:39:52.389Z,99538.11
2023-05-25T16:42:25.162Z,99534.69
2023-05-25T16:44:56.224Z,99537.89
2023-05-25T16:47:27.080Z,99536.76
2023-05-25T16:49:58.074Z,99531.21
2023-05-25T16:52:28.926Z,99534.69
2023-05-25T16:54:59.948Z,99527.45
2023-05-25T16:57:30.918Z,99527.09
2023-05-25T17:00:02.208Z,99527.33
2023-05-25T17:02:33.925Z,99530.80
2023-05-25T17:05:06.776Z,99531.63
2023-05-25T17:07:38.003Z,99529.56
2023-05-25T17:10:10.920Z,99525.70
2023-05-25T17:12:42.177Z,99525.32
2023-05-25T17:15:16.258Z,99523.98
2023-05-25T17:17:47.438Z,99525.91
2023-05-25T17:20:18.759Z,99526.02
2023-05-25T17:22:50.121Z,99524.39
2023-05-25T17:25:21.862Z,99528.58
2023-05-25T17:27:53.242Z,99531.46
2023-05-25T17:30:24.416Z,99534.17
2023-05-25T17:33:01.686Z,99533.87
2023-05-25T17:35:33.305Z,99539.08
2023-05-25T17:38:04.593Z,99541.38
2023-05-25T17:40:35.498Z,99544.08
2023-05-25T17:43:06.668Z,99543.94
2023-05-25T17:45:37.665Z,99543.42
2023-05-25T17:48:08.706Z,99545.97
2023-05-25T17:50:39.912Z,99549.94
2023-05-25T17:53:10.888Z,99549.64
2023-05-25T17:55:42.286Z,99550.67
2023-05-25T17:58:13.376Z,99553.30
2023-05-25T18:00:44.448Z,99555.60
2023-05-25T18:03:15.916Z,99554.98
2023-05-25T18:05:47.204Z,99556.61
2023-05-25T18:08:18.449Z,99561.27
2023-05-25T18:10:50.340Z,99563.80
2023-05-25T18:13:21.344Z,99567.80
2023-05-25T18:15:53.491Z,99567.80
2023-05-25T18:18:25.008Z,99567.73
2023-05-25T18:20:56.122Z,99567.86
2023-05-25T18:23:27.388Z,99570.27
2023-05-25T18:25:58.509Z,99567.42
2023-05-25T18:28:31.307Z,99575.40
2023-05-25T18:31:03.051Z,99574.06
2023-05-25T18:33:34.309Z,99574.45
2023-05-25T18:36:05.678Z,99579.04
2023-05-25T18:38:37.264Z,99579.97
2023-05-25T18:41:08.887Z,99581.17
2023-05-25T18:43:40.283Z,99585.70
2023-05-25T18:46:11.758Z,99585.40
2023-05-25T18:48:43.540Z,99587.54
2023-05-25T18:51:17.325Z,99590.52
2023-05-25T18:53:49.074Z,99587.23
2023-05-25T18:56:22.931Z,99591.90
2023-05-25T18:58:55.624Z,99596.75
2023-05-25T19:01:26.564Z,99595.91
2023-05-25T19:03:58.780Z,99603.85
2023-05-25T19:06:30.282Z,99601.42
2023-05-25T19:09:02.142Z,99601.55
2023-05-25T19:11:33.487Z,99604.66
2023-05-25T19:14:04.864Z,99607.05
2023-05-25T19:16:40.281Z,99609.60
2023-05-25T19:19:18.363Z,99613.48
2023-05-25T19:21:50.051Z,99611.52
2023-05-25T19:24:21.264Z,99618.42
2023-05-25T19:26:52.419Z,99622.98
2023-05-25T19:29:24.116Z,99622.83
2023-05-25T19:31:55.579Z,99627.23
2023-05-25T19:34:27.002Z,99633.43
2023-05-25T19:37:10.234Z,99631.56
2023-05-25T19:39:43.452Z,99639.45
2023-05-25T19:42:15.494Z,99638.04
2023-05-25T19:44:47.283Z,99641.48
2023-05-25T19:47:18.717Z,99641.51
2023-05-25T19:49:50.410Z,99637.30
2023-05-25T19:52:24.582Z,99641.81
2023-05-25T19:54:55.559Z,99644.05
2023-05-25T19:57:27.604Z,99646.52
2023-05-25T19:59:58.562Z,99647.25
2023-05-25T20:02:30.198Z,99650.49
2023-05-25T20:05:01.461Z,99653.52
2023-05-25T20:07:33.045Z,99649.81
2023-05-25T20:10:06.188Z,99656.06
2023-05-25T20:12:37.223Z,99663.42
2023-05-25T20:15:11.504Z,99665.17
2023-05-25T20:17:42.918Z,99667.97
2023-05-25T20:20:15.891Z,99666.30
2023-05-25T20:22:47.344Z,99671.23
2023-05-25T20:25:18.812Z,99671.06
2023-05-25T20:27:50.420Z,99676.95
2023-05-25T20:30:21.558Z,99675.80
2023-05-25T20:32:52.663Z,99674.80
2023-05-25T20:35:23.722Z,99677.34
2023-05-25T20:37:54.713Z,99675.31
2023-05-25T20:40:26.749Z,99680.64
2023-05-25T20:42:58.448Z,99678.52
2023-05-25T20:45:29.601Z,99681.39
2023-05-25T20:48:04.949Z,99682.55
2023-05-25T20:50:35.968Z,99681.59
2023-05-25T20:53:07.209Z,99684.39
2023-05-25T20:55:38.048Z,99686.50
2023-05-25T20:58:09.118Z,99689.80
2023-05-25T21:00:39.928Z,99697.30
2023-05-25T21:03:10.883Z,99694.90
2023-05-25T21:05:42.316Z,99697.90
2023-05-25T21:08:13.185Z,99698.63
2023-05-25T21:10:44.002Z,99696.89
2023-05-25T21:13:15.764Z,99701.04
2023-05-25T21:15:46.936Z,99700.69
2023-05-25T21:18:17.955Z,99705.10
2023-05-25T21:20:49.009Z,99706.10
2023-05-25T21:23:20.149Z,99710.93
2023-05-25T21:25:51.714Z,99714.48
2023-05-25T21:28:22.567Z,99717.14
2023-05-25T21:30:53.511Z,99725.69
2023-05-25T21:33:24.660Z,99728.73
2023-05-25T21:35:55.469Z,99729.15
2023-05-25T21:38:26.310Z,99725.89
2023-05-25T21:40:58.685Z,99727.34
2023-05-25T21:43:30.098Z,99727.13
2023-05-25T21:46:00.994Z,99727.04
2023-05-25T21:48:31.818Z,99730.40
2023-05-25T21:51:03.034Z,99729.08
2023-05-25T21:53:33.734Z,99733.65
2023-05-25T21:56:04.580Z,99735.75
2023-05-25T21:58:35.524Z,99730.73
2023-05-25T22:01:06.603Z,99728.80
2023-05-25T22:03:37.347Z,99730.53
2023-05-25T22:06:08.939Z,99729.26
2023-05-25T22:08:41.301Z,99733.02
2023-05-25T22:11:12.166Z,99737.69
2023-05-25T22:13:42.870Z,99741.15
2023-05-25T22:16:13.663Z,99740.63
2023-05-25T22:18:44.566Z,99735.61
2023-05-25T22:21:15.697Z,99739.27
2023-05-25T22:23:46.409Z,99739.36
2023-05-25T22:26:17.115Z,99744.63
2023-05-25T22:28:48.338Z,99743.58
2023-05-25T22:31:19.269Z,99744.98
2023-05-25T22:33:50.236Z,99743.01
2023-05-25T22:36:21.090Z,99743.37
2023-05-25T22:38:51.780Z,99745.98
2023-05-25T22:41:23.035Z,99754.74
2023-05-25T22:43:54.030Z,99756.42
2023-05-25T22:46:24.814Z,99753.62
2023-05-25T22:48:55.651Z,99757.24
2023-05-25T22:51:26.616Z,99756.70
2023-05-25T22:53:57.378Z,99755.02
2023-05-25T22:56:28.208Z,99750.98
2023-05-25T22:58:58.962Z,99753.91
2023-05-25T23:01:30.122Z,99754.98
2023-05-25T23:04:01.165Z,99752.56
2023-05-25T23:06:33.354Z,99750.61
2023-05-25T23:09:04.242Z,99751.77
2023-05-25T23:11:35.058Z,99757.33
2023-05-25T23:14:07.610Z,99753.98
2023-05-25T23:16:38.952Z,99759.75
2023-05-25T23:19:09.891Z,99754.92
2023-05-25T23:21:41.174Z,99752.64
2023-05-25T23:24:12.175Z,99754.35
2023-05-25T23:26:43.236Z,99753.31
2023-05-25T23:29:14.131Z,99754.23
2023-05-25T23:31:45.415Z,99751.31
2023-05-25T23:34:16.146Z,99752.28
2023-05-25T23:36:47.073Z,99751.80
2023-05-25T23:39:17.995Z,99749.88
2023-05-25T23:41:48.876Z,99748.98
2023-05-25T23:44:19.799Z,99750.87
2023-05-25T23:46:50.756Z,99749.33
2023-05-25T23:49:21.502Z,99751.80
2023-05-25T23:51:52.423Z,99751.80
2023-05-25T23:54:23.366Z,99751.06
2023-05-25T23:56:54.147Z,99750.56
2023-05-25T23:59:24.816Z,99754.13
