createdAt,value
2023-04-21T00:01:44.703Z,6.10
2023-04-21T00:03:47.919Z,6.10
2023-04-21T00:05:50.822Z,6.10
2023-04-21T00:07:52.864Z,6.00
2023-04-21T00:09:54.718Z,6.00
2023-04-21T00:11:56.430Z,6.00
2023-04-21T00:13:58.195Z,6.00
2023-04-21T00:15:59.890Z,6.10
2023-04-21T00:18:01.733Z,6.10
2023-04-21T00:20:04.856Z,6.00
2023-04-21T00:22:12.037Z,6.00
2023-04-21T00:24:13.667Z,6.00
2023-04-21T00:26:15.482Z,6.00
2023-04-21T00:28:17.067Z,5.90
2023-04-21T00:30:18.711Z,5.90
2023-04-21T00:32:20.497Z,5.90
2023-04-21T00:34:22.104Z,5.90
2023-04-21T00:36:24.887Z,5.90
2023-04-21T00:38:26.512Z,5.80
2023-04-21T00:40:29.292Z,5.80
2023-04-21T00:42:30.950Z,5.80
2023-04-21T00:44:32.577Z,5.80
2023-04-21T00:46:35.157Z,5.70
2023-04-21T00:48:36.756Z,5.70
2023-04-21T00:50:38.584Z,5.70
2023-04-21T00:52:40.691Z,5.70
2023-04-21T00:54:42.555Z,5.70
2023-04-21T00:56:44.328Z,5.70
2023-04-21T00:58:46.082Z,5.70
2023-04-21T01:00:47.784Z,5.70
2023-04-21T01:02:49.776Z,5.70
2023-04-21T01:04:51.484Z,5.60
2023-04-21T01:06:53.151Z,5.60
2023-04-21T01:08:55.504Z,5.60
2023-04-21T01:10:57.269Z,5.50
2023-04-21T01:12:58.956Z,5.40
2023-04-21T01:15:00.850Z,5.40
2023-04-21T01:17:05.527Z,5.40
2023-04-21T01:19:07.715Z,5.40
2023-04-21T01:21:09.484Z,5.40
2023-04-21T01:23:11.197Z,5.30
2023-04-21T01:25:12.903Z,5.30
2023-04-21T01:27:16.586Z,5.30
2023-04-21T01:29:18.466Z,5.30
2023-04-21T01:31:21.116Z,5.30
2023-04-21T01:33:23.023Z,5.20
2023-04-21T01:35:24.688Z,5.10
2023-04-21T01:37:28.102Z,5.10
2023-04-21T01:39:29.806Z,5.10
2023-04-21T01:41:31.462Z,5.00
2023-04-21T01:43:33.043Z,5.00
2023-04-21T01:45:34.751Z,5.00
2023-04-21T01:47:36.521Z,5.00
2023-04-21T01:49:38.141Z,5.00
2023-04-21T01:51:39.777Z,4.90
2023-04-21T01:53:41.370Z,4.90
2023-04-21T01:55:43.011Z,4.90
2023-04-21T01:57:44.820Z,4.80
2023-04-21T01:59:46.832Z,4.80
2023-04-21T02:01:48.565Z,4.80
2023-04-21T02:03:50.445Z,4.80
2023-04-21T02:05:52.363Z,4.80
2023-04-21T02:07:54.061Z,4.80
2023-04-21T02:09:55.804Z,4.70
2023-04-21T02:11:58.242Z,4.70
2023-04-21T02:13:59.869Z,4.70
2023-04-21T02:16:12.728Z,4.80
2023-04-21T02:18:17.004Z,4.70
2023-04-21T02:20:18.620Z,4.70
2023-04-21T02:22:20.329Z,4.70
2023-04-21T02:24:22.039Z,4.60
2023-04-21T02:26:23.734Z,4.60
2023-04-21T02:28:25.312Z,4.50
2023-04-21T02:30:27.005Z,4.50
2023-04-21T02:32:28.859Z,4.50
2023-04-21T02:34:30.548Z,4.50
2023-04-21T02:36:32.333Z,4.50
2023-04-21T02:38:34.242Z,4.40
2023-04-21T02:40:36.341Z,4.30
2023-04-21T02:42:37.921Z,4.40
2023-04-21T02:44:39.521Z,4.40
2023-04-21T02:46:41.853Z,4.40
2023-04-21T02:48:43.563Z,4.40
2023-04-21T02:50:45.277Z,4.40
2023-04-21T02:52:46.887Z,4.30
2023-04-21T02:54:48.628Z,4.30
2023-04-21T02:56:50.270Z,4.30
2023-04-21T02:58:51.902Z,4.20
2023-04-21T03:00:53.564Z,4.20
2023-04-21T03:02:55.410Z,4.20
2023-04-21T03:04:57.153Z,4.10
2023-04-21T03:06:58.824Z,4.10
2023-04-21T03:09:00.431Z,4.10
2023-04-21T03:11:02.325Z,4.20
2023-04-21T03:13:03.965Z,4.20
2023-04-21T03:15:06.038Z,4.20
2023-04-21T03:17:07.699Z,4.30
2023-04-21T03:19:09.392Z,4.10
2023-04-21T03:21:11.007Z,4.20
2023-04-21T03:23:12.656Z,4.10
2023-04-21T03:25:14.343Z,4.10
2023-04-21T03:27:16.015Z,4.10
2023-04-21T03:29:17.957Z,4.10
2023-04-21T03:31:19.787Z,4.10
2023-04-21T03:33:21.388Z,4.10
2023-04-21T03:35:23.024Z,4.10
2023-04-21T03:37:24.736Z,4.10
2023-04-21T03:39:26.754Z,4.00
2023-04-21T03:41:28.621Z,4.00
2023-04-21T03:43:30.447Z,4.10
2023-04-21T03:45:32.504Z,4.10
2023-04-21T03:47:34.665Z,4.10
2023-04-21T03:49:36.454Z,4.20
2023-04-21T03:51:38.209Z,4.20
2023-04-21T03:53:40.045Z,4.20
2023-04-21T03:55:41.693Z,4.20
2023-04-21T03:57:44.187Z,4.20
2023-04-21T03:59:45.861Z,4.30
2023-04-21T04:01:47.612Z,4.40
2023-04-21T04:03:49.478Z,4.50
2023-04-21T04:05:51.326Z,4.60
2023-04-21T04:07:52.928Z,4.60
2023-04-21T04:09:54.539Z,4.70
2023-04-21T04:11:56.250Z,4.70
2023-04-21T04:13:58.278Z,4.80
2023-04-21T04:15:59.997Z,4.80
2023-04-21T04:18:01.987Z,4.90
2023-04-21T04:20:04.758Z,5.00
2023-04-21T04:22:06.484Z,5.00
2023-04-21T04:24:08.827Z,4.90
2023-04-21T04:26:11.369Z,5.00
2023-04-21T04:28:13.219Z,4.90
2023-04-21T04:30:15.446Z,4.90
2023-04-21T04:32:17.700Z,5.00
2023-04-21T04:34:19.588Z,5.00
2023-04-21T04:36:21.524Z,5.00
2023-04-21T04:38:23.183Z,5.00
2023-04-21T04:40:25.278Z,4.90
2023-04-21T04:42:26.905Z,4.90
2023-04-21T04:44:28.562Z,4.90
2023-04-21T04:46:30.328Z,5.00
2023-04-21T04:48:32.267Z,5.00
2023-04-21T04:50:34.042Z,5.10
2023-04-21T04:52:35.786Z,5.10
2023-04-21T04:54:37.376Z,5.10
2023-04-21T04:56:39.428Z,5.10
2023-04-21T04:58:41.112Z,5.10
2023-04-21T05:00:42.812Z,5.00
2023-04-21T05:02:44.744Z,5.20
2023-04-21T05:04:46.652Z,5.20
2023-04-21T05:06:48.618Z,5.20
2023-04-21T05:08:50.327Z,5.20
2023-04-21T05:10:51.958Z,5.20
2023-04-21T05:12:53.680Z,5.10
2023-04-21T05:14:55.469Z,5.10
2023-04-21T05:17:00.427Z,5.20
2023-04-21T05:19:02.398Z,5.20
2023-04-21T05:21:04.107Z,5.10
2023-04-21T05:23:05.801Z,5.10
2023-04-21T05:25:07.737Z,5.00
2023-04-21T05:27:09.567Z,4.80
2023-04-21T05:29:11.230Z,4.80
2023-04-21T05:31:12.944Z,4.90
2023-04-21T05:33:14.645Z,5.00
2023-04-21T05:35:16.391Z,5.10
2023-04-21T05:37:18.172Z,5.10
2023-04-21T05:39:19.795Z,5.10
2023-04-21T05:41:26.029Z,5.00
2023-04-21T05:43:34.359Z,5.10
2023-04-21T05:45:38.980Z,5.10
2023-04-21T05:47:40.747Z,5.20
2023-04-21T05:49:45.254Z,5.30
2023-04-21T05:51:46.887Z,5.30
2023-04-21T05:53:48.529Z,5.30
2023-04-21T05:55:50.742Z,5.40
2023-04-21T05:57:52.448Z,5.30
2023-04-21T05:59:54.149Z,5.40
2023-04-21T06:01:55.955Z,5.40
2023-04-21T06:03:57.874Z,5.50
2023-04-21T06:06:00.616Z,5.50
2023-04-21T06:08:02.333Z,5.50
2023-04-21T06:10:04.322Z,5.40
2023-04-21T06:12:06.296Z,5.40
2023-04-21T06:14:08.008Z,5.30
2023-04-21T06:16:09.717Z,5.30
2023-04-21T06:18:11.648Z,5.30
2023-04-21T06:20:13.336Z,5.20
2023-04-21T06:22:15.028Z,5.40
2023-04-21T06:24:17.121Z,5.50
2023-04-21T06:26:18.929Z,5.70
2023-04-21T06:28:20.777Z,5.70
2023-04-21T06:30:22.535Z,5.70
2023-04-21T06:32:24.242Z,5.60
2023-04-21T06:34:25.924Z,5.50
2023-04-21T06:36:27.517Z,5.50
2023-04-21T06:38:29.318Z,5.60
2023-04-21T06:40:31.003Z,5.70
2023-04-21T06:42:32.715Z,5.80
2023-04-21T06:44:34.492Z,5.90
2023-04-21T06:46:36.184Z,6.10
2023-04-21T06:48:37.870Z,6.30
2023-04-21T06:50:39.579Z,6.30
2023-04-21T06:52:41.413Z,6.40
2023-04-21T06:54:42.991Z,6.50
2023-04-21T06:56:44.671Z,6.60
2023-04-21T06:58:47.016Z,6.60
2023-04-21T07:00:48.719Z,6.50
2023-04-21T07:02:50.547Z,6.50
2023-04-21T07:04:52.433Z,6.60
2023-04-21T07:06:55.828Z,6.60
2023-04-21T07:08:57.775Z,6.60
2023-04-21T07:10:59.542Z,6.70
2023-04-21T07:13:01.225Z,6.70
2023-04-21T07:15:03.160Z,6.70
2023-04-21T07:17:05.008Z,6.80
2023-04-21T07:19:06.871Z,6.80
2023-04-21T07:21:08.570Z,6.90
2023-04-21T07:23:10.290Z,6.90
2023-04-21T07:25:12.591Z,6.90
2023-04-21T07:27:14.256Z,6.90
2023-04-21T07:29:15.950Z,7.00
2023-04-21T07:31:17.628Z,7.10
2023-04-21T07:33:19.335Z,7.20
2023-04-21T07:35:21.085Z,7.20
2023-04-21T07:37:23.953Z,7.20
2023-04-21T07:39:26.451Z,7.30
2023-04-21T07:41:29.342Z,7.40
2023-04-21T07:43:31.641Z,7.50
2023-04-21T07:45:33.322Z,7.50
2023-04-21T07:47:35.079Z,7.50
2023-04-21T07:49:37.004Z,7.60
2023-04-21T07:51:39.864Z,7.70
2023-04-21T07:53:41.465Z,7.70
2023-04-21T07:55:43.190Z,7.70
2023-04-21T07:57:44.918Z,7.70
2023-04-21T07:59:46.595Z,7.70
2023-04-21T08:01:48.325Z,7.70
2023-04-21T08:03:50.051Z,7.90
2023-04-21T08:05:51.986Z,8.00
2023-04-21T08:07:53.863Z,8.00
2023-04-21T08:09:56.415Z,8.00
2023-04-21T08:11:58.634Z,7.90
2023-04-21T08:14:00.469Z,8.00
2023-04-21T08:16:02.369Z,8.10
2023-04-21T08:18:04.160Z,8.10
2023-04-21T08:20:06.245Z,8.30
2023-04-21T08:22:08.318Z,8.40
2023-04-21T08:24:10.039Z,8.50
2023-04-21T08:26:11.667Z,8.60
2023-04-21T08:28:15.561Z,8.80
2023-04-21T08:30:17.289Z,8.90
2023-04-21T08:32:23.601Z,9.00
2023-04-21T08:34:27.306Z,9.20
2023-04-21T08:36:30.352Z,9.50
2023-04-21T08:38:33.053Z,9.50
2023-04-21T08:40:36.198Z,9.40
2023-04-21T08:42:38.181Z,9.30
2023-04-21T08:44:41.583Z,9.20
2023-04-21T08:46:44.652Z,9.30
2023-04-21T08:48:46.988Z,9.30
2023-04-21T08:50:48.888Z,9.30
2023-04-21T08:52:50.667Z,9.30
2023-04-21T08:54:53.406Z,9.30
2023-04-21T08:57:01.404Z,9.30
2023-04-21T08:59:06.432Z,9.40
2023-04-21T09:01:08.573Z,9.60
2023-04-21T09:03:19.355Z,9.60
2023-04-21T09:05:27.013Z,9.70
2023-04-21T09:07:36.337Z,9.80
2023-04-21T09:09:57.302Z,9.90
2023-04-21T09:11:59.375Z,10.00
2023-04-21T09:14:01.225Z,9.90
2023-04-21T09:16:06.570Z,10.00
2023-04-21T09:18:17.620Z,10.00
2023-04-21T09:20:20.539Z,10.30
2023-04-21T09:22:26.780Z,10.40
2023-04-21T09:24:28.840Z,10.50
2023-04-21T09:26:30.839Z,10.60
2023-04-21T09:28:33.394Z,10.70
2023-04-21T09:30:36.198Z,10.90
2023-04-21T09:32:39.080Z,11.00
2023-04-21T09:34:41.555Z,11.00
2023-04-21T09:36:44.615Z,11.20
2023-04-21T09:39:25.097Z,11.40
2023-04-21T09:41:21.895Z,11.30
2023-04-21T09:43:23.698Z,11.60
2023-04-21T09:45:39.006Z,11.90
2023-04-21T09:47:42.712Z,12.00
2023-04-21T09:49:44.983Z,12.10
2023-04-21T09:53:53.125Z,12.20
2023-04-21T09:55:56.874Z,12.60
2023-04-21T09:58:00.015Z,12.70
2023-04-21T10:00:05.167Z,12.70
2023-04-21T10:02:07.704Z,12.70
2023-04-21T10:04:10.172Z,12.70
2023-04-21T10:06:12.067Z,12.70
2023-04-21T10:08:14.029Z,13.00
2023-04-21T10:10:27.385Z,13.40
2023-04-21T10:12:29.255Z,13.80
2023-04-21T10:14:31.042Z,13.90
2023-04-21T10:16:35.827Z,14.20
2023-04-21T10:18:38.498Z,14.30
2023-04-21T10:20:53.530Z,14.50
2023-04-21T10:22:57.842Z,14.70
2023-04-21T10:25:00.788Z,14.60
2023-04-21T10:27:03.914Z,14.60
2023-04-21T10:29:06.409Z,15.10
2023-04-21T10:31:16.922Z,15.00
2023-04-21T10:33:18.879Z,14.90
2023-04-21T10:35:23.634Z,15.40
2023-04-21T10:37:25.553Z,15.20
2023-04-21T10:39:31.282Z,14.70
2023-04-21T10:41:33.835Z,14.70
2023-04-21T10:43:49.897Z,15.50
2023-04-21T10:45:51.888Z,15.90
2023-04-21T10:47:53.663Z,16.80
2023-04-21T10:49:59.032Z,17.20
2023-04-21T10:52:02.584Z,17.60
2023-04-21T10:54:05.005Z,17.90
2023-04-21T10:56:07.310Z,18.00
2023-04-21T10:58:09.347Z,17.80
2023-04-21T11:00:12.415Z,17.80
2023-04-21T11:02:15.863Z,18.10
2023-04-21T11:04:19.044Z,18.30
2023-04-21T11:06:21.138Z,18.80
2023-04-21T11:08:23.028Z,19.40
2023-04-21T11:10:24.663Z,19.10
2023-04-21T11:12:27.910Z,19.90
2023-04-21T11:14:29.714Z,20.10
2023-04-21T11:16:31.421Z,21.00
2023-04-21T11:18:43.460Z,21.00
2023-04-21T11:20:46.816Z,21.00
2023-04-21T11:22:51.917Z,22.30
2023-04-21T11:24:54.777Z,23.00
2023-04-21T11:26:56.807Z,22.50
2023-04-21T11:29:06.152Z,22.80
2023-04-21T11:31:08.326Z,23.10
2023-04-21T11:33:10.325Z,23.70
2023-04-21T11:35:12.151Z,24.30
2023-04-21T11:37:20.694Z,22.30
2023-04-21T11:39:22.487Z,23.80
2023-04-21T11:41:24.428Z,25.00
2023-04-21T11:43:26.266Z,24.60
2023-04-21T11:45:28.839Z,25.60
2023-04-21T11:47:31.244Z,24.00
2023-04-21T11:49:33.687Z,24.70
2023-04-21T11:51:39.190Z,25.30
2023-04-21T11:53:41.067Z,25.70
2023-04-21T11:55:43.718Z,26.20
2023-04-21T11:57:45.500Z,26.50
2023-04-21T11:59:47.984Z,25.70
2023-04-21T12:01:50.697Z,24.80
2023-04-21T12:03:53.268Z,25.60
2023-04-21T12:05:57.204Z,25.40
2023-04-21T12:07:59.060Z,25.80
2023-04-21T12:10:01.694Z,26.50
2023-04-21T12:12:05.299Z,27.40
2023-04-21T12:14:08.458Z,27.50
2023-04-21T12:16:10.171Z,28.00
2023-04-21T12:18:15.787Z,26.10
2023-04-21T12:20:18.464Z,25.70
2023-04-21T12:22:20.152Z,26.40
2023-04-21T12:24:22.229Z,26.00
2023-04-21T12:26:24.002Z,26.10
2023-04-21T12:28:26.280Z,26.60
2023-04-21T12:30:27.883Z,26.00
2023-04-21T12:32:29.684Z,26.50
2023-04-21T12:34:31.376Z,27.50
2023-04-21T12:36:34.332Z,28.00
2023-04-21T12:38:37.092Z,27.30
2023-04-21T12:40:38.677Z,28.00
2023-04-21T12:42:40.267Z,28.30
2023-04-21T12:44:41.896Z,27.50
2023-04-21T12:46:43.570Z,28.30
2023-04-21T12:48:45.319Z,28.30
2023-04-21T12:50:47.220Z,28.00
2023-04-21T12:52:51.383Z,29.30
2023-04-21T12:54:53.052Z,29.30
2023-04-21T12:56:54.744Z,28.70
2023-04-21T12:58:56.337Z,28.30
2023-04-21T13:01:03.019Z,27.90
2023-04-21T13:03:08.311Z,28.80
2023-04-21T13:05:12.268Z,28.40
2023-04-21T13:07:25.388Z,28.10
2023-04-21T13:09:34.165Z,28.20
2023-04-21T13:11:45.407Z,29.00
2023-04-21T13:13:47.232Z,29.00
2023-04-21T13:15:49.380Z,27.70
2023-04-21T13:17:53.422Z,28.70
2023-04-21T13:19:58.593Z,28.60
2023-04-21T13:22:00.729Z,28.60
2023-04-21T13:24:02.883Z,29.60
2023-04-21T13:26:05.043Z,29.00
2023-04-21T13:28:07.929Z,29.50
2023-04-21T13:30:11.808Z,30.20
2023-04-21T13:32:13.896Z,30.50
2023-04-21T13:34:18.519Z,29.50
2023-04-21T13:36:22.394Z,28.90
2023-04-21T13:38:27.810Z,28.30
2023-04-21T13:41:13.357Z,27.90
2023-04-21T13:43:16.302Z,28.50
2023-04-21T13:45:18.262Z,28.90
2023-04-21T13:47:21.281Z,28.70
2023-04-21T13:49:28.802Z,29.10
2023-04-21T13:51:36.037Z,29.30
2023-04-21T13:53:44.252Z,28.60
2023-04-21T13:55:50.025Z,27.80
2023-04-21T13:58:00.858Z,27.40
2023-04-21T14:00:09.558Z,26.00
2023-04-21T14:02:13.883Z,26.10
2023-04-21T14:04:15.971Z,26.00
2023-04-21T14:06:18.035Z,25.70
2023-04-21T14:08:20.805Z,25.80
2023-04-21T14:10:22.572Z,25.60
2023-04-21T14:12:27.029Z,24.80
2023-04-21T14:14:38.779Z,24.70
2023-04-21T14:16:43.078Z,25.30
2023-04-21T14:18:49.552Z,25.30
2023-04-21T14:20:54.051Z,25.30
2023-04-21T14:23:01.324Z,25.30
2023-04-21T14:25:07.270Z,25.50
2023-04-21T14:27:10.606Z,24.70
2023-04-21T14:29:12.597Z,25.20
2023-04-21T14:31:14.467Z,24.90
2023-04-21T14:33:19.338Z,25.00
2023-04-21T14:35:24.699Z,25.40
2023-04-21T14:37:27.292Z,26.40
2023-04-21T14:39:29.220Z,27.90
2023-04-21T14:41:31.224Z,28.30
2023-04-21T14:43:35.034Z,28.40
2023-04-21T14:45:37.016Z,29.10
2023-04-21T14:47:38.837Z,29.60
2023-04-21T14:49:40.641Z,30.40
2023-04-21T14:51:42.467Z,30.50
2023-04-21T14:53:44.546Z,31.10
2023-04-21T14:55:46.338Z,31.20
2023-04-21T14:57:48.570Z,31.90
2023-04-21T14:59:51.578Z,32.30
2023-04-21T15:01:54.738Z,32.00
2023-04-21T15:04:00.321Z,31.40
2023-04-21T15:06:05.438Z,31.80
2023-04-21T15:08:07.272Z,31.50
2023-04-21T15:10:09.543Z,30.70
2023-04-21T15:12:16.671Z,31.20
2023-04-21T15:14:19.508Z,31.20
2023-04-21T15:16:21.634Z,29.70
2023-04-21T15:18:25.124Z,28.50
2023-04-21T15:20:43.141Z,28.10
2023-04-21T15:22:46.105Z,30.30
2023-04-21T15:24:48.520Z,29.50
2023-04-21T15:26:50.538Z,29.10
2023-04-21T15:28:52.434Z,30.10
2023-04-21T15:30:54.170Z,31.00
2023-04-21T15:33:00.413Z,32.40
2023-04-21T15:35:03.429Z,31.70
2023-04-21T15:37:05.387Z,32.10
2023-04-21T15:39:07.294Z,31.70
2023-04-21T15:41:09.162Z,32.00
2023-04-21T15:43:11.523Z,32.10
2023-04-21T15:45:19.089Z,31.80
2023-04-21T15:47:20.932Z,30.40
2023-04-21T15:49:25.734Z,29.50
2023-04-21T15:51:29.973Z,27.50
2023-04-21T15:53:38.167Z,26.90
2023-04-21T15:55:40.360Z,27.20
2023-04-21T15:57:42.071Z,28.10
2023-04-21T15:59:44.177Z,29.50
2023-04-21T16:01:46.166Z,28.20
2023-04-21T16:03:52.910Z,25.70
2023-04-21T16:05:55.538Z,24.50
2023-04-21T16:07:57.374Z,24.50
2023-04-21T16:09:59.595Z,26.10
2023-04-21T16:12:08.562Z,27.80
2023-04-21T16:14:14.131Z,28.20
2023-04-21T16:16:16.365Z,30.60
2023-04-21T16:18:20.913Z,31.40
2023-04-21T16:20:22.993Z,32.30
2023-04-21T16:22:25.198Z,31.80
2023-04-21T16:24:28.686Z,31.70
2023-04-21T16:26:34.363Z,31.00
2023-04-21T16:28:36.312Z,31.30
2023-04-21T16:30:43.772Z,31.20
2023-04-21T16:32:45.822Z,29.30
2023-04-21T16:34:47.553Z,26.60
2023-04-21T16:36:49.715Z,24.60
2023-04-21T16:38:51.527Z,23.40
2023-04-21T16:40:53.725Z,22.60
2023-04-21T16:42:55.673Z,22.10
2023-04-21T16:44:59.148Z,21.60
2023-04-21T16:47:03.142Z,21.30
2023-04-21T16:49:05.782Z,21.20
2023-04-21T16:51:07.756Z,20.80
2023-04-21T16:53:09.506Z,20.80
2023-04-21T16:55:11.649Z,20.60
2023-04-21T16:57:13.564Z,20.40
2023-04-21T16:59:19.045Z,20.10
2023-04-21T17:01:21.145Z,19.80
2023-04-21T17:03:23.152Z,19.70
2023-04-21T17:05:25.398Z,19.60
2023-04-21T17:07:27.752Z,19.50
2023-04-21T17:09:29.681Z,19.30
2023-04-21T17:11:32.884Z,19.20
2023-04-21T17:13:38.161Z,19.30
2023-04-21T17:15:39.918Z,19.10
2023-04-21T17:17:43.702Z,19.10
2023-04-21T17:19:45.790Z,19.00
2023-04-21T17:21:49.783Z,19.00
2023-04-21T17:23:51.841Z,18.90
2023-04-21T17:25:56.077Z,18.90
2023-04-21T17:27:57.940Z,18.90
2023-04-21T17:29:59.817Z,18.80
2023-04-21T17:32:04.775Z,18.80
2023-04-21T17:34:06.459Z,18.70
2023-04-21T17:36:08.448Z,18.70
2023-04-21T17:38:10.105Z,18.70
2023-04-21T17:40:12.351Z,18.60
2023-04-21T17:42:14.068Z,18.60
2023-04-21T17:44:18.467Z,18.60
2023-04-21T17:46:22.043Z,18.50
2023-04-21T17:48:29.394Z,18.40
2023-04-21T17:50:31.796Z,18.40
2023-04-21T17:52:40.194Z,18.40
2023-04-21T17:54:42.280Z,18.30
2023-04-21T17:56:45.912Z,18.20
2023-04-21T17:58:47.820Z,18.10
2023-04-21T18:00:49.529Z,18.10
2023-04-21T18:02:51.429Z,18.10
2023-04-21T18:04:53.310Z,18.00
2023-04-21T18:06:55.278Z,18.00
2023-04-21T18:08:57.442Z,17.90
2023-04-21T18:10:59.416Z,17.90
2023-04-21T18:13:04.556Z,17.80
2023-04-21T18:15:06.759Z,17.70
2023-04-21T18:17:09.484Z,17.50
2023-04-21T18:19:12.152Z,17.30
2023-04-21T18:21:14.504Z,17.10
2023-04-21T18:23:17.409Z,16.90
2023-04-21T18:25:40.659Z,16.80
2023-04-21T18:27:43.575Z,16.70
2023-04-21T18:29:45.801Z,16.60
2023-04-21T18:31:47.737Z,16.60
2023-04-21T18:33:49.472Z,16.50
2023-04-21T18:35:51.338Z,16.40
2023-04-21T18:37:53.320Z,16.30
2023-04-21T18:39:55.100Z,16.30
2023-04-21T18:41:57.003Z,16.30
2023-04-21T18:43:58.729Z,16.20
2023-04-21T18:46:00.524Z,16.10
2023-04-21T18:48:03.531Z,16.00
2023-04-21T18:50:07.756Z,16.00
2023-04-21T18:52:10.155Z,15.90
2023-04-21T18:54:13.537Z,15.90
2023-04-21T18:56:15.889Z,15.80
2023-04-21T18:58:17.772Z,15.80
2023-04-21T19:00:19.722Z,15.70
2023-04-21T19:02:21.720Z,15.70
2023-04-21T19:04:24.004Z,15.70
2023-04-21T19:06:28.643Z,15.70
2023-04-21T19:08:41.356Z,15.60
2023-04-21T19:10:44.200Z,15.50
2023-04-21T19:12:45.920Z,15.50
2023-04-21T19:14:48.195Z,15.50
2023-04-21T19:16:52.956Z,15.50
2023-04-21T19:18:55.769Z,15.50
2023-04-21T19:20:57.720Z,15.40
2023-04-21T19:22:59.531Z,15.30
2023-04-21T19:25:01.617Z,15.30
2023-04-21T19:27:05.323Z,15.30
2023-04-21T19:29:14.823Z,15.30
2023-04-21T19:31:19.264Z,15.30
2023-04-21T19:33:21.008Z,15.30
2023-04-21T19:35:25.631Z,15.20
2023-04-21T19:37:28.255Z,15.20
2023-04-21T19:39:30.057Z,15.10
2023-04-21T19:41:31.728Z,15.00
2023-04-21T19:43:33.361Z,14.90
2023-04-21T19:45:35.087Z,14.90
2023-04-21T19:47:39.249Z,14.80
2023-04-21T19:49:40.944Z,14.80
2023-04-21T19:51:43.861Z,14.80
2023-04-21T19:53:49.406Z,14.80
2023-04-21T19:55:55.342Z,14.80
2023-04-21T19:57:57.761Z,14.60
2023-04-21T19:59:59.452Z,14.50
2023-04-21T20:02:03.383Z,14.50
2023-04-21T20:04:06.675Z,14.40
2023-04-21T20:06:09.022Z,14.40
2023-04-21T20:08:16.691Z,14.30
2023-04-21T20:10:18.556Z,14.30
2023-04-21T20:12:21.680Z,14.20
2023-04-21T20:14:23.268Z,14.30
2023-04-21T20:16:26.969Z,14.20
2023-04-21T20:18:29.142Z,14.20
2023-04-21T20:20:32.273Z,14.20
2023-04-21T20:22:33.923Z,14.20
2023-04-21T20:24:35.818Z,14.20
2023-04-21T20:26:37.735Z,14.10
2023-04-21T20:28:40.579Z,14.10
2023-04-21T20:30:42.485Z,14.10
2023-04-21T20:32:48.808Z,14.00
2023-04-21T20:34:53.335Z,14.00
2023-04-21T20:36:55.622Z,13.80
2023-04-21T20:38:57.645Z,13.80
2023-04-21T20:41:02.174Z,13.80
2023-04-21T20:43:05.198Z,13.80
2023-04-21T20:45:07.085Z,13.90
2023-04-21T20:47:11.282Z,13.90
2023-04-21T20:49:13.605Z,13.90
2023-04-21T20:51:15.245Z,14.00
2023-04-21T20:53:17.298Z,13.90
2023-04-21T20:55:19.364Z,13.90
2023-04-21T20:57:21.249Z,13.90
2023-04-21T20:59:22.980Z,13.80
2023-04-21T21:01:25.068Z,13.80
2023-04-21T21:03:27.105Z,13.90
2023-04-21T21:05:30.398Z,13.80
2023-04-21T21:07:32.386Z,13.80
2023-04-21T21:09:36.527Z,13.80
2023-04-21T21:11:38.474Z,13.80
2023-04-21T21:13:40.189Z,13.80
2023-04-21T21:15:42.166Z,13.80
2023-04-21T21:17:44.166Z,13.90
2023-04-21T21:19:46.131Z,13.70
2023-04-21T21:21:47.893Z,13.70
2023-04-21T21:23:50.673Z,13.70
2023-04-21T21:25:52.253Z,13.70
2023-04-21T21:27:53.838Z,13.70
2023-04-21T21:29:55.642Z,13.70
2023-04-21T21:31:57.273Z,13.70
2023-04-21T21:33:58.961Z,13.80
2023-04-21T21:36:00.568Z,13.70
2023-04-21T21:38:02.299Z,13.70
2023-04-21T21:40:04.245Z,13.60
2023-04-21T21:42:05.851Z,13.60
2023-04-21T21:44:07.797Z,13.60
2023-04-21T21:46:09.893Z,13.60
2023-04-21T21:48:13.202Z,13.60
2023-04-21T21:50:15.007Z,13.60
2023-04-21T21:52:17.121Z,13.50
2023-04-21T21:54:18.834Z,13.50
2023-04-21T21:56:21.420Z,13.40
2023-04-21T21:58:23.133Z,13.40
2023-04-21T22:00:26.701Z,13.50
2023-04-21T22:02:29.860Z,13.50
2023-04-21T22:04:32.200Z,13.50
2023-04-21T22:06:35.028Z,13.40
2023-04-21T22:08:37.298Z,13.40
2023-04-21T22:10:39.369Z,13.40
2023-04-21T22:12:41.238Z,13.40
2023-04-21T22:14:45.407Z,13.40
2023-04-21T22:16:47.475Z,13.30
2023-04-21T22:18:49.322Z,13.30
2023-04-21T22:20:51.068Z,13.30
2023-04-21T22:22:53.269Z,13.30
2023-04-21T22:24:54.925Z,13.20
2023-04-21T22:26:57.379Z,13.20
2023-04-21T22:28:59.114Z,13.30
2023-04-21T22:31:01.033Z,13.20
2023-04-21T22:33:03.442Z,13.10
2023-04-21T22:35:05.397Z,13.20
2023-04-21T22:37:07.026Z,13.20
2023-04-21T22:39:09.081Z,13.20
2023-04-21T22:41:10.735Z,13.20
2023-04-21T22:43:12.464Z,13.10
2023-04-21T22:45:14.147Z,13.10
2023-04-21T22:47:15.866Z,13.20
2023-04-21T22:49:18.326Z,13.10
2023-04-21T22:51:21.508Z,13.10
2023-04-21T22:53:24.551Z,13.00
2023-04-21T22:55:26.345Z,13.00
2023-04-21T22:57:28.160Z,12.90
2023-04-21T22:59:31.252Z,12.90
2023-04-21T23:01:33.175Z,12.90
2023-04-21T23:03:35.174Z,12.80
2023-04-21T23:05:37.083Z,12.70
2023-04-21T23:07:38.742Z,12.60
2023-04-21T23:09:40.611Z,12.70
2023-04-21T23:11:42.510Z,12.70
2023-04-21T23:13:44.159Z,12.70
2023-04-21T23:15:45.930Z,12.70
2023-04-21T23:17:48.329Z,12.70
2023-04-21T23:19:50.019Z,12.70
2023-04-21T23:21:51.843Z,12.60
2023-04-21T23:23:53.552Z,12.50
2023-04-21T23:25:55.342Z,12.50
2023-04-21T23:27:57.129Z,12.50
2023-04-21T23:29:58.816Z,12.50
2023-04-21T23:32:00.615Z,12.50
2023-04-21T23:34:02.353Z,12.50
2023-04-21T23:36:04.019Z,12.50
2023-04-21T23:38:05.652Z,12.40
2023-04-21T23:40:11.248Z,12.50
2023-04-21T23:42:14.302Z,12.40
2023-04-21T23:44:15.984Z,12.30
2023-04-21T23:46:19.153Z,12.20
2023-04-21T23:48:21.861Z,12.20
2023-04-21T23:50:23.825Z,12.30
2023-04-21T23:52:25.909Z,12.20
2023-04-21T23:54:27.545Z,12.20
2023-04-21T23:56:29.199Z,12.30
2023-04-21T23:58:31.120Z,12.30
