createdAt,value
2022-12-05T00:01:42.518Z,3.78
2022-12-05T00:03:44.920Z,3.76
2022-12-05T00:05:46.844Z,3.79
2022-12-05T00:07:48.358Z,3.78
2022-12-05T00:09:50.883Z,3.78
2022-12-05T00:11:52.325Z,3.78
2022-12-05T00:13:55.672Z,3.78
2022-12-05T00:15:57.209Z,3.78
2022-12-05T00:17:58.646Z,3.78
2022-12-05T00:20:00.404Z,3.76
2022-12-05T00:22:02.003Z,3.75
2022-12-05T00:24:05.969Z,3.75
2022-12-05T00:26:07.743Z,3.73
2022-12-05T00:28:09.317Z,3.73
2022-12-05T00:30:11.093Z,3.74
2022-12-05T00:32:12.632Z,3.74
2022-12-05T00:34:14.404Z,3.72
2022-12-05T00:36:27.312Z,3.71
2022-12-05T00:38:28.993Z,3.69
2022-12-05T00:40:30.621Z,3.68
2022-12-05T00:42:32.056Z,3.68
2022-12-05T00:44:33.662Z,3.68
2022-12-05T00:46:35.980Z,3.67
2022-12-05T00:48:38.271Z,3.66
2022-12-05T00:50:39.716Z,3.65
2022-12-05T00:52:41.146Z,3.67
2022-12-05T00:54:43.624Z,3.67
2022-12-05T00:56:45.953Z,3.66
2022-12-05T00:58:48.232Z,3.66
2022-12-05T01:00:49.722Z,3.68
2022-12-05T01:02:51.273Z,3.69
2022-12-05T01:04:52.745Z,3.68
2022-12-05T01:06:55.964Z,3.67
2022-12-05T01:08:58.300Z,3.66
2022-12-05T01:11:00.402Z,3.66
2022-12-05T01:13:01.819Z,3.66
2022-12-05T01:15:04.590Z,3.66
2022-12-05T01:17:06.204Z,3.68
2022-12-05T01:19:12.094Z,3.67
2022-12-05T01:21:13.848Z,3.67
2022-12-05T01:23:15.743Z,3.70
2022-12-05T01:25:17.242Z,3.70
2022-12-05T01:27:18.674Z,3.69
2022-12-05T01:29:22.129Z,3.69
2022-12-05T01:31:29.749Z,3.71
2022-12-05T01:33:31.286Z,3.71
2022-12-05T01:35:37.177Z,3.71
2022-12-05T01:37:38.608Z,3.71
2022-12-05T01:39:40.034Z,3.71
2022-12-05T01:41:48.191Z,3.72
2022-12-05T01:44:08.088Z,3.72
2022-12-05T01:46:09.597Z,3.72
2022-12-05T01:48:28.340Z,3.73
2022-12-05T01:50:29.709Z,3.72
2022-12-05T01:52:33.370Z,3.71
2022-12-05T01:54:37.904Z,3.71
2022-12-05T01:56:41.942Z,3.71
2022-12-05T01:58:44.874Z,3.72
2022-12-05T02:00:47.323Z,3.68
2022-12-05T02:02:55.491Z,3.69
2022-12-05T02:05:07.610Z,3.69
2022-12-05T02:07:09.194Z,3.68
2022-12-05T02:09:10.632Z,3.68
2022-12-05T02:11:12.607Z,3.68
2022-12-05T02:13:37.601Z,3.68
2022-12-05T02:16:04.559Z,3.66
2022-12-05T02:18:26.276Z,3.67
2022-12-05T02:20:59.374Z,3.68
2022-12-05T02:23:27.381Z,3.68
2022-12-05T02:25:28.745Z,3.69
2022-12-05T02:27:41.913Z,3.72
2022-12-05T02:29:52.424Z,3.71
2022-12-05T02:32:00.079Z,3.72
2022-12-05T02:34:19.875Z,3.70
2022-12-05T02:36:42.799Z,3.69
2022-12-05T02:39:22.779Z,3.67
2022-12-05T02:41:30.603Z,3.67
2022-12-05T02:43:49.712Z,3.66
2022-12-05T02:45:57.274Z,3.68
2022-12-05T02:47:59.910Z,3.68
2022-12-05T02:50:01.429Z,3.69
2022-12-05T02:52:06.619Z,3.68
2022-12-05T02:54:12.605Z,3.70
2022-12-05T02:56:14.931Z,3.69
2022-12-05T02:58:22.801Z,3.71
2022-12-05T03:00:24.286Z,3.71
2022-12-05T03:02:32.070Z,3.70
2022-12-05T03:04:33.621Z,3.69
2022-12-05T03:06:41.984Z,3.68
2022-12-05T03:08:58.103Z,3.69
2022-12-05T03:11:02.557Z,3.69
2022-12-05T03:13:13.881Z,3.71
2022-12-05T03:15:22.994Z,3.71
2022-12-05T03:17:30.180Z,3.72
2022-12-05T03:20:06.242Z,3.72
2022-12-05T03:22:15.315Z,3.72
2022-12-05T03:24:16.868Z,3.73
2022-12-05T03:26:24.781Z,3.74
2022-12-05T03:28:38.957Z,3.73
2022-12-05T03:30:42.328Z,3.73
2022-12-05T03:33:02.594Z,3.71
2022-12-05T03:35:07.003Z,3.71
2022-12-05T03:37:19.259Z,3.73
2022-12-05T03:39:28.581Z,3.73
2022-12-05T03:41:46.097Z,3.72
2022-12-05T03:44:01.250Z,3.73
2022-12-05T03:46:32.274Z,3.73
2022-12-05T03:48:47.980Z,3.74
2022-12-05T03:50:53.589Z,3.73
2022-12-05T03:53:20.341Z,3.73
2022-12-05T03:55:27.839Z,3.74
2022-12-05T03:57:50.142Z,3.74
2022-12-05T03:59:59.914Z,3.73
2022-12-05T04:02:07.435Z,3.74
2022-12-05T04:04:17.015Z,3.73
2022-12-05T04:06:24.132Z,3.72
2022-12-05T04:08:33.274Z,3.73
2022-12-05T04:10:48.609Z,3.73
2022-12-05T04:12:54.068Z,3.74
2022-12-05T04:14:59.986Z,3.72
2022-12-05T04:17:15.157Z,3.72
2022-12-05T04:19:28.822Z,3.73
2022-12-05T04:21:39.338Z,3.73
2022-12-05T04:23:46.285Z,3.71
2022-12-05T04:26:00.531Z,3.73
2022-12-05T04:28:27.138Z,3.73
2022-12-05T04:30:37.023Z,3.75
2022-12-05T04:32:56.899Z,3.74
2022-12-05T04:35:03.998Z,3.75
2022-12-05T04:37:12.692Z,3.77
2022-12-05T04:39:31.476Z,3.77
2022-12-05T04:41:36.356Z,3.76
2022-12-05T04:43:41.943Z,3.77
2022-12-05T04:45:44.844Z,3.78
2022-12-05T04:47:53.443Z,3.80
2022-12-05T04:49:56.105Z,3.79
2022-12-05T04:52:04.988Z,3.81
2022-12-05T04:54:27.932Z,3.83
2022-12-05T04:56:35.477Z,3.83
2022-12-05T04:58:36.961Z,3.82
2022-12-05T05:01:00.941Z,3.83
2022-12-05T05:03:25.224Z,3.83
2022-12-05T05:05:28.197Z,3.83
2022-12-05T05:07:29.819Z,3.84
2022-12-05T05:09:31.296Z,3.83
2022-12-05T05:11:35.790Z,3.82
2022-12-05T05:13:37.225Z,3.84
2022-12-05T05:15:38.706Z,3.86
2022-12-05T05:17:43.148Z,3.86
2022-12-05T05:19:44.603Z,3.87
2022-12-05T05:21:46.115Z,3.89
2022-12-05T05:23:48.030Z,3.92
2022-12-05T05:25:55.400Z,3.93
2022-12-05T05:27:57.146Z,3.96
2022-12-05T05:29:58.936Z,3.97
2022-12-05T05:32:00.520Z,3.96
2022-12-05T05:34:09.097Z,3.96
2022-12-05T05:36:13.914Z,3.97
2022-12-05T05:38:15.353Z,3.99
2022-12-05T05:40:17.311Z,3.99
2022-12-05T05:42:18.750Z,4.00
2022-12-05T05:44:20.206Z,3.99
2022-12-05T05:46:24.516Z,4.01
2022-12-05T05:48:26.000Z,3.99
2022-12-05T05:50:27.502Z,4.01
2022-12-05T05:52:28.952Z,4.02
2022-12-05T05:54:30.437Z,4.03
2022-12-05T05:56:31.959Z,4.04
2022-12-05T05:58:33.741Z,4.04
2022-12-05T06:00:35.625Z,4.05
2022-12-05T06:02:37.603Z,4.06
2022-12-05T06:04:39.198Z,4.05
2022-12-05T06:06:40.896Z,4.05
2022-12-05T06:08:43.618Z,4.07
2022-12-05T06:10:45.044Z,4.08
2022-12-05T06:12:46.571Z,4.09
2022-12-05T06:14:49.179Z,4.09
2022-12-05T06:16:50.685Z,4.10
2022-12-05T06:18:52.909Z,4.11
2022-12-05T06:20:55.748Z,4.11
2022-12-05T06:22:57.198Z,4.11
2022-12-05T06:24:58.753Z,4.12
2022-12-05T06:27:00.203Z,4.14
2022-12-05T06:29:01.719Z,4.16
2022-12-05T06:31:08.768Z,4.17
2022-12-05T06:33:11.437Z,4.16
2022-12-05T06:35:15.964Z,4.18
2022-12-05T06:37:17.394Z,4.19
2022-12-05T06:39:18.842Z,4.20
2022-12-05T06:41:21.224Z,4.21
2022-12-05T06:43:22.810Z,4.22
2022-12-05T06:45:24.489Z,4.23
2022-12-05T06:47:25.908Z,4.25
2022-12-05T06:49:36.387Z,4.25
2022-12-05T06:51:39.314Z,4.26
2022-12-05T06:53:41.538Z,4.28
2022-12-05T06:55:42.969Z,4.27
2022-12-05T06:57:44.399Z,4.28
2022-12-05T06:59:45.869Z,4.29
2022-12-05T07:01:47.350Z,4.28
2022-12-05T07:03:49.927Z,4.30
2022-12-05T07:05:51.350Z,4.32
2022-12-05T07:07:53.043Z,4.33
2022-12-05T07:09:54.604Z,4.33
2022-12-05T07:11:56.032Z,4.34
2022-12-05T07:13:57.495Z,4.35
2022-12-05T07:15:59.466Z,4.36
2022-12-05T07:18:00.969Z,4.38
2022-12-05T07:20:02.456Z,4.38
2022-12-05T07:22:04.533Z,4.39
2022-12-05T07:24:06.043Z,4.40
2022-12-05T07:26:09.417Z,4.40
2022-12-05T07:28:10.878Z,4.41
2022-12-05T07:30:12.514Z,4.41
2022-12-05T07:32:14.063Z,4.42
2022-12-05T07:34:15.515Z,4.41
2022-12-05T07:36:20.421Z,4.41
2022-12-05T07:38:21.867Z,4.41
2022-12-05T07:40:23.366Z,4.41
2022-12-05T07:42:24.827Z,4.42
2022-12-05T07:44:26.537Z,4.43
2022-12-05T07:46:29.122Z,4.43
2022-12-05T07:48:31.062Z,4.43
2022-12-05T07:50:32.498Z,4.41
2022-12-05T07:52:34.057Z,4.41
2022-12-05T07:54:35.643Z,4.42
2022-12-05T07:56:37.074Z,4.40
2022-12-05T07:58:38.516Z,4.41
2022-12-05T08:00:39.951Z,4.42
2022-12-05T08:02:41.508Z,4.43
2022-12-05T08:04:43.076Z,4.42
2022-12-05T08:06:44.588Z,4.43
2022-12-05T08:08:49.916Z,4.44
2022-12-05T08:10:51.383Z,4.41
2022-12-05T08:12:52.894Z,4.43
2022-12-05T08:14:54.338Z,4.43
2022-12-05T08:16:55.892Z,4.42
2022-12-05T08:18:59.406Z,4.43
2022-12-05T08:21:02.746Z,4.42
2022-12-05T08:23:04.251Z,4.43
2022-12-05T08:25:06.130Z,4.43
2022-12-05T08:27:07.561Z,4.45
2022-12-05T08:29:12.206Z,4.46
2022-12-05T08:31:18.374Z,4.45
2022-12-05T08:33:19.842Z,4.46
2022-12-05T08:35:21.300Z,4.44
2022-12-05T08:37:22.802Z,4.45
2022-12-05T08:39:24.544Z,4.45
2022-12-05T08:41:28.979Z,4.45
2022-12-05T08:43:31.220Z,4.46
2022-12-05T08:45:32.699Z,4.46
2022-12-05T08:47:34.158Z,4.46
2022-12-05T08:49:35.606Z,4.47
2022-12-05T08:51:37.158Z,4.47
2022-12-05T08:53:44.382Z,4.47
2022-12-05T08:55:46.398Z,4.47
2022-12-05T08:57:47.813Z,4.46
2022-12-05T08:59:49.237Z,4.46
2022-12-05T09:01:50.963Z,4.47
2022-12-05T09:03:53.303Z,4.47
2022-12-05T09:05:55.004Z,4.47
2022-12-05T09:07:57.307Z,4.48
2022-12-05T09:09:58.760Z,4.49
2022-12-05T09:12:00.959Z,4.49
2022-12-05T09:14:03.178Z,4.50
2022-12-05T09:16:10.375Z,4.52
2022-12-05T09:18:12.657Z,4.53
2022-12-05T09:20:14.476Z,4.53
2022-12-05T09:22:15.893Z,4.53
2022-12-05T09:24:17.465Z,4.55
2022-12-05T09:26:22.021Z,4.55
2022-12-05T09:28:24.000Z,4.56
2022-12-05T09:30:25.458Z,4.56
2022-12-05T09:32:27.027Z,4.56
2022-12-05T09:34:29.340Z,4.55
2022-12-05T09:36:32.067Z,4.56
2022-12-05T09:38:33.553Z,4.54
2022-12-05T09:40:41.722Z,4.54
2022-12-05T09:42:58.840Z,4.53
2022-12-05T09:45:05.936Z,4.54
2022-12-05T09:47:26.041Z,4.53
2022-12-05T09:49:30.418Z,4.55
2022-12-05T09:51:32.356Z,4.55
2022-12-05T09:53:36.829Z,4.56
2022-12-05T09:55:46.156Z,4.57
2022-12-05T09:57:52.535Z,4.56
2022-12-05T09:59:54.355Z,4.53
2022-12-05T10:02:18.472Z,4.54
2022-12-05T10:04:20.195Z,4.53
2022-12-05T10:06:29.101Z,4.54
2022-12-05T10:08:49.090Z,4.49
2022-12-05T10:11:08.376Z,4.48
2022-12-05T10:13:26.206Z,4.48
2022-12-05T10:15:30.718Z,4.47
2022-12-05T10:17:35.285Z,4.48
2022-12-05T10:19:45.047Z,4.48
2022-12-05T10:21:59.071Z,4.46
2022-12-05T10:24:11.120Z,4.43
2022-12-05T10:26:16.719Z,4.38
2022-12-05T10:28:50.620Z,4.35
2022-12-05T10:30:57.052Z,4.32
2022-12-05T10:33:06.410Z,4.31
2022-12-05T10:35:39.101Z,4.30
2022-12-05T10:37:51.980Z,4.26
2022-12-05T10:39:55.402Z,4.19
2022-12-05T10:41:56.934Z,4.12
2022-12-05T10:43:59.634Z,4.09
2022-12-05T10:46:02.405Z,4.09
2022-12-05T10:48:04.174Z,4.06
2022-12-05T10:50:19.907Z,4.01
2022-12-05T10:52:21.366Z,3.98
2022-12-05T10:54:27.074Z,3.94
2022-12-05T10:56:46.863Z,3.90
2022-12-05T10:58:56.643Z,3.90
2022-12-05T11:01:08.910Z,3.91
2022-12-05T11:03:28.528Z,3.90
2022-12-05T11:05:33.457Z,3.90
2022-12-05T11:07:43.790Z,3.92
2022-12-05T11:09:47.601Z,3.93
2022-12-05T11:12:19.149Z,3.95
2022-12-05T11:14:26.278Z,3.97
2022-12-05T11:16:34.199Z,3.97
2022-12-05T11:18:36.538Z,3.97
2022-12-05T11:20:39.978Z,3.99
2022-12-05T11:22:45.775Z,3.98
2022-12-05T11:24:50.045Z,3.97
2022-12-05T11:26:51.912Z,3.98
2022-12-05T11:28:53.353Z,3.97
2022-12-05T11:31:00.782Z,3.99
2022-12-05T11:33:19.185Z,3.99
2022-12-05T11:35:26.403Z,3.98
2022-12-05T11:37:42.984Z,3.99
2022-12-05T11:39:44.446Z,3.97
2022-12-05T11:42:13.973Z,3.95
2022-12-05T11:44:47.482Z,3.95
2022-12-05T11:47:01.067Z,3.93
2022-12-05T11:49:27.535Z,3.89
2022-12-05T11:51:49.064Z,3.88
2022-12-05T11:54:30.645Z,3.88
2022-12-05T11:56:48.119Z,3.87
2022-12-05T11:59:00.980Z,3.85
2022-12-05T12:01:27.444Z,3.82
2022-12-05T12:03:54.099Z,3.79
2022-12-05T12:06:09.182Z,3.81
2022-12-05T12:08:16.600Z,3.82
2022-12-05T12:10:28.932Z,3.82
2022-12-05T12:12:40.318Z,3.85
2022-12-05T12:14:55.142Z,3.84
2022-12-05T12:17:25.724Z,3.84
2022-12-05T12:19:27.098Z,3.79
2022-12-05T12:21:54.685Z,3.81
2022-12-05T12:24:14.906Z,3.77
2022-12-05T12:26:27.966Z,3.75
2022-12-05T12:28:41.671Z,3.72
2022-12-05T12:31:12.754Z,3.73
2022-12-05T12:33:28.292Z,3.71
2022-12-05T12:35:50.399Z,3.70
2022-12-05T12:38:17.222Z,3.66
2022-12-05T12:40:30.673Z,3.65
2022-12-05T12:43:02.212Z,3.66
2022-12-05T12:45:36.266Z,3.64
2022-12-05T12:47:49.605Z,3.62
2022-12-05T12:50:14.869Z,3.61
2022-12-05T12:52:22.631Z,3.58
2022-12-05T12:57:30.674Z,3.53
2022-12-05T12:59:34.786Z,3.50
2022-12-05T13:01:46.455Z,3.52
2022-12-05T13:03:56.819Z,3.54
2022-12-05T13:06:02.687Z,3.55
2022-12-05T13:08:13.256Z,3.57
2022-12-05T13:10:41.557Z,3.59
2022-12-05T13:12:44.316Z,3.56
2022-12-05T13:14:54.218Z,3.58
2022-12-05T13:16:58.455Z,3.56
2022-12-05T13:19:01.272Z,3.56
2022-12-05T13:21:08.930Z,3.54
2022-12-05T13:23:16.538Z,3.55
2022-12-05T13:25:21.227Z,3.55
2022-12-05T13:27:27.444Z,3.53
2022-12-05T13:29:36.504Z,3.51
2022-12-05T13:31:42.265Z,3.49
2022-12-05T13:33:45.027Z,3.46
2022-12-05T13:36:04.923Z,3.45
2022-12-05T13:38:25.253Z,3.42
2022-12-05T13:40:51.109Z,3.43
2022-12-05T13:43:12.901Z,3.43
2022-12-05T13:45:20.115Z,3.44
2022-12-05T13:47:40.297Z,3.41
2022-12-05T13:49:48.131Z,3.44
2022-12-05T13:51:50.176Z,3.43
2022-12-05T13:54:03.139Z,3.44
2022-12-05T13:56:13.587Z,3.43
2022-12-05T13:58:42.093Z,3.41
2022-12-05T14:00:43.606Z,3.39
2022-12-05T14:02:45.581Z,3.38
2022-12-05T14:04:50.881Z,3.36
2022-12-05T14:06:56.796Z,3.36
2022-12-05T14:08:58.361Z,3.39
2022-12-05T14:10:59.772Z,3.38
2022-12-05T14:13:21.272Z,3.38
2022-12-05T14:15:37.964Z,3.37
2022-12-05T14:17:44.811Z,3.36
2022-12-05T14:19:59.728Z,3.35
2022-12-05T14:22:42.397Z,3.34
2022-12-05T14:24:59.790Z,3.31
2022-12-05T14:27:10.568Z,3.32
2022-12-05T14:29:39.494Z,3.33
2022-12-05T14:32:03.962Z,3.31
2022-12-05T14:34:25.071Z,3.31
2022-12-05T14:36:30.857Z,3.28
2022-12-05T14:38:34.499Z,3.26
2022-12-05T14:40:47.388Z,3.26
2022-12-05T14:42:59.463Z,3.23
2022-12-05T14:45:03.465Z,3.24
2022-12-05T14:47:07.006Z,3.21
2022-12-05T14:49:37.548Z,3.20
2022-12-05T14:51:45.416Z,3.20
2022-12-05T14:53:48.771Z,3.19
2022-12-05T14:56:05.284Z,3.20
2022-12-05T14:58:17.753Z,3.19
2022-12-05T15:00:23.688Z,3.19
2022-12-05T15:02:33.679Z,3.18
2022-12-05T15:04:51.026Z,3.15
2022-12-05T15:07:03.097Z,3.16
2022-12-05T15:09:37.105Z,3.14
2022-12-05T15:11:39.430Z,3.12
2022-12-05T15:13:40.941Z,3.08
2022-12-05T15:15:54.548Z,3.06
2022-12-05T15:18:05.609Z,3.06
2022-12-05T15:20:40.695Z,3.03
2022-12-05T15:22:42.580Z,3.03
2022-12-05T15:24:44.033Z,3.04
2022-12-05T15:26:47.996Z,3.00
2022-12-05T15:29:06.683Z,2.97
2022-12-05T15:31:13.417Z,2.90
2022-12-05T15:33:14.959Z,2.88
2022-12-05T15:35:16.708Z,2.85
2022-12-05T15:37:23.518Z,2.83
2022-12-05T15:39:27.056Z,2.80
2022-12-05T15:41:28.532Z,2.79
2022-12-05T15:43:32.531Z,2.80
2022-12-05T15:45:33.976Z,2.81
2022-12-05T15:47:35.478Z,2.80
2022-12-05T15:49:36.947Z,2.77
2022-12-05T15:51:38.919Z,2.76
2022-12-05T15:53:45.764Z,2.76
2022-12-05T15:56:00.340Z,2.75
2022-12-05T15:58:13.447Z,2.75
2022-12-05T16:00:18.203Z,2.75
2022-12-05T16:02:29.320Z,2.74
2022-12-05T16:04:45.330Z,2.73
2022-12-05T16:06:49.799Z,2.70
2022-12-05T16:08:51.739Z,2.67
2022-12-05T16:10:53.195Z,2.64
2022-12-05T16:12:54.705Z,2.63
2022-12-05T16:15:01.455Z,2.63
2022-12-05T16:17:05.167Z,2.63
2022-12-05T16:19:21.725Z,2.64
2022-12-05T16:21:39.293Z,2.62
2022-12-05T16:23:43.367Z,2.62
2022-12-05T16:25:44.866Z,2.63
2022-12-05T16:28:17.470Z,2.63
2022-12-05T16:30:21.431Z,2.63
2022-12-05T16:32:25.734Z,2.63
2022-12-05T16:34:29.900Z,2.63
2022-12-05T16:36:31.801Z,2.62
2022-12-05T16:38:33.336Z,2.62
2022-12-05T16:40:34.837Z,2.62
2022-12-05T16:42:37.457Z,2.61
2022-12-05T16:45:02.231Z,2.61
2022-12-05T16:47:04.118Z,2.61
2022-12-05T16:49:33.260Z,2.60
2022-12-05T16:51:44.044Z,2.61
2022-12-05T16:53:50.279Z,2.62
2022-12-05T16:55:52.414Z,2.61
2022-12-05T16:57:53.924Z,2.62
2022-12-05T16:59:57.197Z,2.63
2022-12-05T17:01:58.961Z,2.60
2022-12-05T17:04:00.655Z,2.59
2022-12-05T17:06:02.197Z,2.58
2022-12-05T17:08:03.806Z,2.59
2022-12-05T17:10:06.236Z,2.58
2022-12-05T17:12:17.948Z,2.58
2022-12-05T17:14:20.118Z,2.58
2022-12-05T17:16:21.847Z,2.57
2022-12-05T17:18:28.005Z,2.58
2022-12-05T17:20:32.855Z,2.57
2022-12-05T17:22:34.285Z,2.57
2022-12-05T17:24:35.795Z,2.58
2022-12-05T17:26:37.235Z,2.57
2022-12-05T17:28:38.862Z,2.58
2022-12-05T17:30:40.604Z,2.58
2022-12-05T17:32:42.039Z,2.59
2022-12-05T17:34:43.580Z,2.60
2022-12-05T17:36:45.578Z,2.60
2022-12-05T17:38:47.089Z,2.58
2022-12-05T17:40:48.713Z,2.57
2022-12-05T17:42:50.158Z,2.57
2022-12-05T17:44:51.661Z,2.58
2022-12-05T17:46:53.488Z,2.58
2022-12-05T17:48:54.976Z,2.57
2022-12-05T17:50:59.406Z,2.57
2022-12-05T17:53:07.088Z,2.55
2022-12-05T17:55:17.945Z,2.55
2022-12-05T17:57:19.699Z,2.53
2022-12-05T17:59:21.195Z,2.53
2022-12-05T18:01:23.010Z,2.52
2022-12-05T18:03:24.656Z,2.53
2022-12-05T18:05:26.251Z,2.52
2022-12-05T18:07:27.742Z,2.51
2022-12-05T18:09:29.217Z,2.52
2022-12-05T18:11:30.999Z,2.51
2022-12-05T18:13:33.541Z,2.52
2022-12-05T18:15:39.476Z,2.51
2022-12-05T18:17:44.236Z,2.47
2022-12-05T18:19:45.875Z,2.47
2022-12-05T18:21:47.509Z,2.44
2022-12-05T18:23:49.141Z,2.43
2022-12-05T18:26:00.446Z,2.39
2022-12-05T18:28:02.140Z,2.34
2022-12-05T18:30:04.996Z,2.30
2022-12-05T18:32:06.675Z,2.26
2022-12-05T18:34:08.375Z,2.20
2022-12-05T18:36:15.869Z,2.15
2022-12-05T18:38:17.367Z,2.11
2022-12-05T18:40:18.875Z,2.09
2022-12-05T18:42:20.422Z,2.08
2022-12-05T18:44:21.895Z,2.10
2022-12-05T18:46:23.793Z,2.11
2022-12-05T18:48:38.741Z,2.12
2022-12-05T18:50:42.227Z,2.12
2022-12-05T18:52:43.679Z,2.11
2022-12-05T18:54:50.679Z,2.12
2022-12-05T18:56:59.361Z,2.11
2022-12-05T18:59:05.357Z,2.11
2022-12-05T19:01:15.318Z,2.11
2022-12-05T19:03:16.846Z,2.10
2022-12-05T19:05:18.326Z,2.13
2022-12-05T19:07:19.770Z,2.15
2022-12-05T19:09:23.708Z,2.16
2022-12-05T19:11:27.231Z,2.18
2022-12-05T19:13:28.688Z,2.19
2022-12-05T19:15:30.159Z,2.22
2022-12-05T19:17:31.615Z,2.21
2022-12-05T19:19:33.088Z,2.23
2022-12-05T19:21:35.978Z,2.23
2022-12-05T19:23:37.490Z,2.23
2022-12-05T19:25:38.952Z,2.21
2022-12-05T19:27:40.398Z,2.20
2022-12-05T19:29:41.859Z,2.20
2022-12-05T19:31:44.235Z,2.22
2022-12-05T19:33:47.937Z,2.22
2022-12-05T19:35:49.395Z,2.22
2022-12-05T19:37:50.843Z,2.24
2022-12-05T19:39:52.414Z,2.25
2022-12-05T19:41:55.179Z,2.26
2022-12-05T19:44:01.557Z,2.28
2022-12-05T19:46:09.249Z,2.30
2022-12-05T19:48:11.030Z,2.28
2022-12-05T19:50:12.638Z,2.28
2022-12-05T19:52:17.848Z,2.26
2022-12-05T19:54:21.846Z,2.28
2022-12-05T19:56:24.987Z,2.30
2022-12-05T19:58:26.556Z,2.30
2022-12-05T20:00:28.171Z,2.31
2022-12-05T20:02:29.638Z,2.30
2022-12-05T20:04:31.283Z,2.30
2022-12-05T20:06:35.350Z,2.30
2022-12-05T20:08:38.365Z,2.29
2022-12-05T20:10:40.042Z,2.28
2022-12-05T20:12:41.520Z,2.25
2022-12-05T20:14:42.971Z,2.20
2022-12-05T20:16:44.700Z,2.16
2022-12-05T20:18:46.834Z,2.15
2022-12-05T20:20:57.298Z,2.13
2022-12-05T20:22:58.917Z,2.13
2022-12-05T20:25:00.887Z,2.15
2022-12-05T20:27:02.407Z,2.16
2022-12-05T20:29:05.409Z,2.17
2022-12-05T20:31:16.864Z,2.18
2022-12-05T20:33:18.379Z,2.19
2022-12-05T20:35:24.180Z,2.20
2022-12-05T20:37:28.717Z,2.20
2022-12-05T20:39:33.007Z,2.21
2022-12-05T20:41:35.324Z,2.18
2022-12-05T20:43:37.591Z,2.14
2022-12-05T20:45:39.279Z,2.11
2022-12-05T20:47:40.769Z,2.11
2022-12-05T20:49:42.350Z,2.09
2022-12-05T20:51:45.936Z,2.06
2022-12-05T20:53:47.485Z,2.04
2022-12-05T20:55:48.983Z,2.04
2022-12-05T20:57:50.562Z,2.04
2022-12-05T20:59:52.119Z,2.06
2022-12-05T21:01:54.564Z,2.09
2022-12-05T21:03:56.353Z,2.10
2022-12-05T21:05:58.573Z,2.12
2022-12-05T21:08:00.179Z,2.12
2022-12-05T21:10:07.747Z,2.11
2022-12-05T21:12:09.864Z,2.10
2022-12-05T21:14:11.956Z,2.07
2022-12-05T21:16:16.663Z,2.07
2022-12-05T21:18:20.638Z,2.06
2022-12-05T21:20:22.179Z,2.05
2022-12-05T21:22:23.790Z,2.05
2022-12-05T21:24:25.462Z,2.04
2022-12-05T21:26:28.881Z,2.04
2022-12-05T21:28:32.345Z,2.02
2022-12-05T21:30:34.340Z,2.04
2022-12-05T21:32:35.840Z,2.06
2022-12-05T21:34:37.823Z,2.08
2022-12-05T21:36:39.517Z,2.10
2022-12-05T21:38:41.019Z,2.10
2022-12-05T21:40:42.961Z,2.10
2022-12-05T21:42:44.407Z,2.09
2022-12-05T21:44:46.222Z,2.12
2022-12-05T21:46:48.719Z,2.14
2022-12-05T21:48:50.270Z,2.17
2022-12-05T21:50:52.439Z,2.19
2022-12-05T21:52:53.888Z,2.19
2022-12-05T21:54:55.353Z,2.18
2022-12-05T21:56:56.804Z,2.17
2022-12-05T21:58:58.240Z,2.16
2022-12-05T22:01:00.218Z,2.18
2022-12-05T22:03:01.854Z,2.18
2022-12-05T22:05:03.598Z,2.19
2022-12-05T22:07:05.069Z,2.20
2022-12-05T22:09:06.552Z,2.19
2022-12-05T22:11:19.786Z,2.19
2022-12-05T22:13:21.388Z,2.17
2022-12-05T22:15:22.841Z,2.18
2022-12-05T22:17:24.297Z,2.20
2022-12-05T22:19:25.763Z,2.19
2022-12-05T22:21:28.141Z,2.21
2022-12-05T22:23:29.638Z,2.23
2022-12-05T22:25:31.086Z,2.22
2022-12-05T22:27:32.591Z,2.22
2022-12-05T22:29:34.114Z,2.23
2022-12-05T22:31:35.660Z,2.28
2022-12-05T22:33:37.717Z,2.34
2022-12-05T22:35:39.157Z,2.35
2022-12-05T22:37:40.616Z,2.37
2022-12-05T22:39:42.098Z,2.36
2022-12-05T22:41:43.589Z,2.34
2022-12-05T22:43:46.874Z,2.34
2022-12-05T22:45:48.562Z,2.32
2022-12-05T22:47:50.026Z,2.32
2022-12-05T22:49:51.511Z,2.32
2022-12-05T22:51:52.960Z,2.34
2022-12-05T22:53:54.478Z,2.32
2022-12-05T22:56:02.382Z,2.32
2022-12-05T22:58:03.840Z,2.32
2022-12-05T23:00:06.571Z,2.33
2022-12-05T23:02:08.013Z,2.34
2022-12-05T23:04:12.423Z,2.36
2022-12-05T23:06:16.572Z,2.37
2022-12-05T23:08:18.202Z,2.37
2022-12-05T23:10:19.725Z,2.39
2022-12-05T23:12:21.170Z,2.38
2022-12-05T23:14:22.609Z,2.40
2022-12-05T23:16:26.443Z,2.42
2022-12-05T23:18:27.964Z,2.45
2022-12-05T23:20:29.455Z,2.48
2022-12-05T23:22:30.893Z,2.49
2022-12-05T23:24:32.403Z,2.52
2022-12-05T23:26:37.018Z,2.53
2022-12-05T23:28:38.555Z,2.54
2022-12-05T23:30:39.995Z,2.56
2022-12-05T23:32:41.460Z,2.57
2022-12-05T23:34:42.911Z,2.57
2022-12-05T23:36:44.557Z,2.57
2022-12-05T23:38:46.311Z,2.58
2022-12-05T23:41:06.007Z,2.57
2022-12-05T23:43:07.460Z,2.58
2022-12-05T23:45:09.780Z,2.61
2022-12-05T23:47:11.382Z,2.61
2022-12-05T23:49:12.956Z,2.62
2022-12-05T23:51:20.903Z,2.64
2022-12-05T23:53:22.347Z,2.64
2022-12-05T23:55:23.827Z,2.66
2022-12-05T23:57:25.260Z,2.68
2022-12-05T23:59:26.792Z,2.68
