createdAt,value
2022-11-08T00:00:41.937Z,25.67
2022-11-08T00:03:10.823Z,25.77
2022-11-08T00:05:58.521Z,25.83
2022-11-08T00:08:44.839Z,25.85
2022-11-08T00:11:31.241Z,26.30
2022-11-08T00:14:00.585Z,26.52
2022-11-08T00:16:30.285Z,27.45
2022-11-08T00:18:59.168Z,31.67
2022-11-08T00:21:29.501Z,30.05
2022-11-08T00:23:58.286Z,29.77
2022-11-08T00:26:27.030Z,30.55
2022-11-08T00:28:55.921Z,32.20
2022-11-08T00:31:24.728Z,31.85
2022-11-08T00:33:53.666Z,30.70
2022-11-08T00:36:22.468Z,31.88
2022-11-08T00:38:52.609Z,35.70
2022-11-08T00:41:21.502Z,34.90
2022-11-08T00:43:50.393Z,32.55
2022-11-08T00:46:19.130Z,34.97
2022-11-08T00:48:47.983Z,35.38
2022-11-08T00:51:16.462Z,33.75
2022-11-08T00:53:45.037Z,35.08
2022-11-08T00:56:15.091Z,34.47
2022-11-08T00:58:44.072Z,34.20
2022-11-08T01:01:15.244Z,34.00
2022-11-08T01:03:44.467Z,36.95
2022-11-08T01:06:15.954Z,35.75
2022-11-08T01:08:45.764Z,36.00
2022-11-08T01:11:19.673Z,32.67
2022-11-08T01:13:49.238Z,32.00
2022-11-08T01:16:21.169Z,36.88
2022-11-08T01:18:52.629Z,33.25
2022-11-08T01:21:21.757Z,37.00
2022-11-08T01:23:50.673Z,36.90
2022-11-08T01:26:25.195Z,35.60
2022-11-08T01:28:54.387Z,37.65
2022-11-08T01:31:25.485Z,37.78
2022-11-08T01:33:54.529Z,39.33
2022-11-08T01:36:26.946Z,35.28
2022-11-08T01:38:56.474Z,41.92
2022-11-08T01:41:28.711Z,37.90
2022-11-08T01:43:59.068Z,38.28
2022-11-08T01:46:41.483Z,36.33
2022-11-08T01:49:37.175Z,37.45
2022-11-08T01:52:32.541Z,32.45
2022-11-08T01:55:13.167Z,36.15
2022-11-08T01:57:50.829Z,38.15
2022-11-08T02:00:20.314Z,38.28
2022-11-08T02:02:56.058Z,40.50
2022-11-08T02:05:28.373Z,38.00
2022-11-08T02:08:03.566Z,38.20
2022-11-08T02:10:37.154Z,44.17
2022-11-08T02:13:14.732Z,41.95
2022-11-08T02:15:44.850Z,41.67
2022-11-08T02:18:15.557Z,39.00
2022-11-08T02:20:56.340Z,43.38
2022-11-08T02:23:30.454Z,39.03
2022-11-08T02:26:00.466Z,43.88
2022-11-08T02:28:29.068Z,42.28
2022-11-08T02:30:57.632Z,39.42
2022-11-08T02:33:26.204Z,43.72
2022-11-08T02:35:57.774Z,41.00
2022-11-08T02:38:28.029Z,44.30
2022-11-08T02:41:01.110Z,44.20
2022-11-08T02:43:29.772Z,42.33
2022-11-08T02:46:01.213Z,43.00
2022-11-08T02:48:29.873Z,42.35
2022-11-08T02:50:58.590Z,42.97
2022-11-08T02:53:27.159Z,43.95
2022-11-08T02:55:56.155Z,40.33
2022-11-08T02:58:28.082Z,41.53
2022-11-08T03:00:56.718Z,44.88
2022-11-08T03:03:25.618Z,43.75
2022-11-08T03:05:54.194Z,46.47
2022-11-08T03:08:22.854Z,42.42
2022-11-08T03:10:51.584Z,47.22
2022-11-08T03:13:20.197Z,47.70
2022-11-08T03:15:50.349Z,39.15
2022-11-08T03:18:19.378Z,41.95
2022-11-08T03:20:48.210Z,48.00
2022-11-08T03:23:16.798Z,40.33
2022-11-08T03:25:45.333Z,42.17
2022-11-08T03:28:13.924Z,46.53
2022-11-08T03:30:42.610Z,44.30
2022-11-08T03:33:12.759Z,44.83
2022-11-08T03:35:41.348Z,41.80
2022-11-08T03:38:09.931Z,40.15
2022-11-08T03:40:38.546Z,39.85
2022-11-08T03:43:07.152Z,44.05
2022-11-08T03:45:35.847Z,40.83
2022-11-08T03:48:04.982Z,41.88
2022-11-08T03:50:35.060Z,41.35
2022-11-08T03:53:03.899Z,42.13
2022-11-08T03:55:32.651Z,44.47
2022-11-08T03:58:01.224Z,39.40
2022-11-08T04:00:31.286Z,42.22
2022-11-08T04:03:05.403Z,42.70
2022-11-08T04:05:35.586Z,40.38
2022-11-08T04:08:06.622Z,43.63
2022-11-08T04:10:35.539Z,39.30
2022-11-08T04:13:21.642Z,36.80
2022-11-08T04:15:56.084Z,38.30
2022-11-08T04:18:42.582Z,36.90
2022-11-08T04:21:22.161Z,38.50
2022-11-08T04:23:53.675Z,38.47
2022-11-08T04:26:24.019Z,36.90
2022-11-08T04:28:52.613Z,36.95
2022-11-08T04:31:22.012Z,32.95
2022-11-08T04:33:50.558Z,36.08
2022-11-08T04:36:20.603Z,37.63
2022-11-08T04:38:50.721Z,36.67
2022-11-08T04:41:22.347Z,45.22
2022-11-08T04:43:52.142Z,36.08
2022-11-08T04:46:24.006Z,44.25
2022-11-08T04:48:54.475Z,36.92
2022-11-08T04:51:28.073Z,37.17
2022-11-08T04:53:57.749Z,36.10
2022-11-08T04:56:28.411Z,35.67
2022-11-08T04:58:59.716Z,35.67
2022-11-08T05:01:31.458Z,36.95
2022-11-08T05:04:00.725Z,39.72
2022-11-08T05:06:33.372Z,40.70
2022-11-08T05:09:02.473Z,41.28
2022-11-08T05:11:32.063Z,40.17
2022-11-08T05:14:00.825Z,37.90
2022-11-08T05:16:32.455Z,39.25
2022-11-08T05:19:02.027Z,41.80
2022-11-08T05:21:49.624Z,36.75
2022-11-08T05:24:19.668Z,36.38
2022-11-08T05:26:50.321Z,39.83
2022-11-08T05:29:18.975Z,36.70
2022-11-08T05:31:47.577Z,42.05
2022-11-08T05:34:16.157Z,38.65
2022-11-08T05:36:46.231Z,36.30
2022-11-08T05:39:14.915Z,36.90
2022-11-08T05:41:43.531Z,54.30
2022-11-08T05:44:12.181Z,40.95
2022-11-08T05:46:41.240Z,37.75
2022-11-08T05:49:09.865Z,35.13
2022-11-08T05:51:38.499Z,36.95
2022-11-08T05:54:09.428Z,36.20
2022-11-08T05:56:38.029Z,34.50
2022-11-08T05:59:07.074Z,33.72
2022-11-08T06:01:35.885Z,35.42
2022-11-08T06:04:04.708Z,39.50
2022-11-08T06:06:33.282Z,38.33
2022-11-08T06:09:02.084Z,40.05
2022-11-08T06:11:32.055Z,39.08
2022-11-08T06:14:00.731Z,47.75
2022-11-08T06:16:29.361Z,39.28
2022-11-08T06:18:58.151Z,43.20
2022-11-08T06:21:27.509Z,39.60
2022-11-08T06:23:56.452Z,42.53
2022-11-08T06:26:25.801Z,45.33
2022-11-08T06:28:55.725Z,44.78
2022-11-08T06:31:24.345Z,42.72
2022-11-08T06:33:52.988Z,43.08
2022-11-08T06:36:21.719Z,45.70
2022-11-08T06:38:55.218Z,40.92
2022-11-08T06:41:24.779Z,39.40
2022-11-08T06:43:57.006Z,42.58
2022-11-08T06:46:25.830Z,39.35
2022-11-08T06:48:54.637Z,43.75
2022-11-08T06:51:23.640Z,38.80
2022-11-08T06:53:52.268Z,41.42
2022-11-08T06:56:20.917Z,38.93
2022-11-08T06:58:49.569Z,36.97
2022-11-08T07:01:19.890Z,38.90
2022-11-08T07:03:48.645Z,36.13
2022-11-08T07:06:17.231Z,40.13
2022-11-08T07:08:45.876Z,37.93
2022-11-08T07:11:14.520Z,38.47
2022-11-08T07:13:43.165Z,39.70
2022-11-08T07:16:12.033Z,37.17
2022-11-08T07:18:42.590Z,37.63
2022-11-08T07:21:11.343Z,36.80
2022-11-08T07:23:39.855Z,39.53
2022-11-08T07:26:10.381Z,59.70
2022-11-08T07:28:39.061Z,46.67
2022-11-08T07:31:08.827Z,72.27
2022-11-08T07:33:37.914Z,42.73
2022-11-08T07:36:08.808Z,40.50
2022-11-08T07:38:37.629Z,43.20
2022-11-08T07:41:06.420Z,39.60
2022-11-08T07:43:35.022Z,41.80
2022-11-08T07:46:04.279Z,38.75
2022-11-08T07:48:33.000Z,38.05
2022-11-08T07:51:01.781Z,37.80
2022-11-08T07:53:32.179Z,39.30
2022-11-08T07:56:00.835Z,37.92
2022-11-08T07:58:29.412Z,39.20
2022-11-08T08:01:03.484Z,38.05
2022-11-08T08:03:32.981Z,37.55
2022-11-08T08:06:01.864Z,39.25
2022-11-08T08:08:32.431Z,35.50
2022-11-08T08:11:02.061Z,37.83
2022-11-08T08:13:31.250Z,37.35
2022-11-08T08:16:01.718Z,34.85
2022-11-08T08:18:31.258Z,33.22
2022-11-08T08:21:00.112Z,34.80
2022-11-08T08:23:28.809Z,32.15
2022-11-08T08:25:58.934Z,43.00
2022-11-08T08:28:27.545Z,47.85
2022-11-08T08:30:56.141Z,36.13
2022-11-08T08:33:29.503Z,34.92
2022-11-08T08:36:01.009Z,31.83
2022-11-08T08:38:30.966Z,33.45
2022-11-08T08:41:02.514Z,31.85
2022-11-08T08:43:32.656Z,33.33
2022-11-08T08:46:02.389Z,30.38
2022-11-08T08:48:31.976Z,27.52
2022-11-08T08:51:01.358Z,29.45
2022-11-08T08:53:29.938Z,31.52
2022-11-08T08:56:02.414Z,31.17
2022-11-08T08:58:31.036Z,32.42
2022-11-08T09:03:52.183Z,31.08
2022-11-08T09:06:20.918Z,29.10
2022-11-08T09:08:50.076Z,27.42
2022-11-08T09:11:20.132Z,29.00
2022-11-08T09:13:48.737Z,30.45
2022-11-08T09:16:17.451Z,27.83
2022-11-08T09:18:46.236Z,32.05
2022-11-08T09:21:14.946Z,27.23
2022-11-08T09:23:43.566Z,28.98
2022-11-08T09:26:12.553Z,35.88
2022-11-08T09:28:42.768Z,28.50
2022-11-08T09:31:13.765Z,29.92
2022-11-08T09:33:42.811Z,26.00
2022-11-08T09:36:15.334Z,26.40
2022-11-08T09:38:43.976Z,26.17
2022-11-08T09:41:55.473Z,25.23
2022-11-08T09:44:59.231Z,27.90
2022-11-08T09:47:32.361Z,25.45
2022-11-08T09:50:07.614Z,25.35
2022-11-08T09:52:36.810Z,26.50
2022-11-08T09:55:22.817Z,23.50
2022-11-08T09:58:10.642Z,22.98
2022-11-08T10:00:42.236Z,22.63
2022-11-08T10:03:16.515Z,24.00
2022-11-08T10:06:00.972Z,22.58
2022-11-08T10:08:35.692Z,22.95
2022-11-08T10:11:25.988Z,26.20
2022-11-08T10:14:19.400Z,24.15
2022-11-08T10:17:04.079Z,24.13
2022-11-08T10:19:55.070Z,25.10
2022-11-08T10:22:33.139Z,25.58
2022-11-08T10:25:03.896Z,30.50
2022-11-08T10:27:39.591Z,31.92
2022-11-08T10:30:19.135Z,27.23
2022-11-08T10:32:53.358Z,25.77
2022-11-08T10:35:29.591Z,26.77
2022-11-08T10:38:02.184Z,27.15
2022-11-08T10:40:42.231Z,29.02
2022-11-08T10:43:21.399Z,25.25
2022-11-08T10:45:50.294Z,28.70
2022-11-08T10:48:20.538Z,24.42
2022-11-08T10:50:52.877Z,25.08
2022-11-08T10:53:27.897Z,26.85
2022-11-08T10:56:03.006Z,28.38
2022-11-08T10:58:38.226Z,29.15
2022-11-08T11:01:19.039Z,25.08
2022-11-08T11:03:51.361Z,25.20
2022-11-08T11:06:27.664Z,29.73
2022-11-08T11:08:59.713Z,27.60
2022-11-08T11:11:39.239Z,24.73
2022-11-08T11:14:16.600Z,27.45
2022-11-08T11:16:58.095Z,25.77
2022-11-08T11:19:30.117Z,26.40
2022-11-08T11:22:06.285Z,23.20
2022-11-08T11:24:37.289Z,25.48
2022-11-08T11:27:09.858Z,26.52
2022-11-08T11:29:40.948Z,26.98
2022-11-08T11:32:26.196Z,28.98
2022-11-08T11:34:59.871Z,25.80
2022-11-08T11:37:44.261Z,27.35
2022-11-08T11:40:26.111Z,27.05
2022-11-08T11:43:06.591Z,25.20
2022-11-08T11:45:46.824Z,24.85
2022-11-08T11:48:25.911Z,26.92
2022-11-08T11:50:56.661Z,27.40
2022-11-08T11:53:28.745Z,24.95
2022-11-08T11:56:26.595Z,24.27
2022-11-08T11:59:32.352Z,30.48
2022-11-08T12:02:51.582Z,27.90
2022-11-08T12:05:37.222Z,22.85
2022-11-08T12:08:34.319Z,22.63
2022-11-08T12:11:40.805Z,25.38
2022-11-08T12:14:45.207Z,24.58
2022-11-08T12:17:34.108Z,23.23
2022-11-08T12:20:32.921Z,24.00
2022-11-08T12:23:38.723Z,26.25
2022-11-08T12:26:21.034Z,21.50
2022-11-08T12:29:20.958Z,17.85
2022-11-08T12:32:26.468Z,18.00
2022-11-08T12:35:19.766Z,21.38
2022-11-08T12:38:08.768Z,23.20
2022-11-08T12:40:50.332Z,19.25
2022-11-08T12:43:46.043Z,14.85
2022-11-08T12:46:18.690Z,17.10
2022-11-08T12:49:19.990Z,19.33
2022-11-08T12:52:17.606Z,16.27
2022-11-08T12:54:52.053Z,15.00
2022-11-08T12:57:28.417Z,14.52
2022-11-08T13:00:06.162Z,15.23
2022-11-08T13:02:40.147Z,32.40
2022-11-08T13:05:19.751Z,17.08
2022-11-08T13:07:56.609Z,18.42
2022-11-08T13:10:39.886Z,23.30
2022-11-08T13:13:29.602Z,21.67
2022-11-08T13:16:15.521Z,23.77
2022-11-08T13:18:51.702Z,26.60
2022-11-08T13:21:39.311Z,32.03
2022-11-08T13:24:50.060Z,26.35
2022-11-08T13:27:35.348Z,25.45
2022-11-08T13:30:39.338Z,21.02
2022-11-08T13:33:26.890Z,25.35
2022-11-08T13:36:19.246Z,22.95
2022-11-08T13:39:04.345Z,23.38
2022-11-08T13:41:33.065Z,25.38
2022-11-08T13:44:01.892Z,26.05
2022-11-08T13:46:50.039Z,24.38
2022-11-08T13:49:24.261Z,25.60
2022-11-08T13:52:45.774Z,24.10
2022-11-08T13:55:49.341Z,23.98
2022-11-08T13:58:38.807Z,23.80
2022-11-08T14:01:10.510Z,24.80
2022-11-08T14:04:02.392Z,23.50
2022-11-08T14:06:39.436Z,33.33
2022-11-08T14:09:24.753Z,27.48
2022-11-08T14:12:06.148Z,22.42
2022-11-08T14:14:49.193Z,23.25
2022-11-08T14:17:47.278Z,26.77
2022-11-08T14:20:30.143Z,26.02
2022-11-08T14:23:00.660Z,28.00
2022-11-08T14:25:36.213Z,24.92
2022-11-08T14:28:05.593Z,27.70
2022-11-08T14:30:34.226Z,26.23
2022-11-08T14:33:20.269Z,29.75
2022-11-08T14:36:00.034Z,25.15
2022-11-08T14:38:30.238Z,28.00
2022-11-08T14:41:04.416Z,28.05
2022-11-08T14:43:43.974Z,25.88
2022-11-08T14:46:15.690Z,26.25
2022-11-08T14:48:51.847Z,28.00
2022-11-08T14:51:21.050Z,53.15
2022-11-08T14:53:51.823Z,39.10
2022-11-08T14:56:25.144Z,35.47
2022-11-08T14:58:57.008Z,30.50
2022-11-08T15:01:28.195Z,29.98
2022-11-08T15:04:00.701Z,29.13
2022-11-08T15:06:35.131Z,34.30
2022-11-08T15:09:07.200Z,31.30
2022-11-08T15:11:42.416Z,26.42
2022-11-08T15:14:19.650Z,32.42
2022-11-08T15:16:56.345Z,30.98
2022-11-08T15:19:39.275Z,27.85
2022-11-08T15:22:26.185Z,27.00
2022-11-08T15:25:03.286Z,27.38
2022-11-08T15:27:35.238Z,27.33
2022-11-08T15:30:18.509Z,27.02
2022-11-08T15:32:47.811Z,28.33
2022-11-08T15:35:38.408Z,32.35
2022-11-08T15:38:27.791Z,28.00
2022-11-08T15:41:00.977Z,28.92
2022-11-08T15:43:42.435Z,30.35
2022-11-08T15:46:30.227Z,25.33
2022-11-08T15:49:00.523Z,28.38
2022-11-08T15:51:29.127Z,31.42
2022-11-08T15:53:58.909Z,29.42
2022-11-08T15:56:27.565Z,30.80
2022-11-08T15:59:01.332Z,29.67
2022-11-08T16:01:30.009Z,30.90
2022-11-08T16:03:58.672Z,43.92
2022-11-08T16:06:27.513Z,40.78
2022-11-08T16:08:56.199Z,39.03
2022-11-08T16:11:25.705Z,41.88
2022-11-08T16:13:56.705Z,42.30
2022-11-08T16:16:25.648Z,43.13
2022-11-08T16:18:54.299Z,40.85
2022-11-08T16:21:23.039Z,41.88
2022-11-08T16:23:51.862Z,41.13
2022-11-08T16:26:21.002Z,38.28
2022-11-08T16:28:49.614Z,57.13
2022-11-08T16:31:19.892Z,65.22
2022-11-08T16:33:48.895Z,63.33
2022-11-08T16:36:23.012Z,66.05
2022-11-08T16:38:54.058Z,58.30
2022-11-08T16:41:24.780Z,45.58
2022-11-08T16:43:53.904Z,49.97
2022-11-08T16:46:25.531Z,42.60
2022-11-08T16:48:58.684Z,46.63
2022-11-08T16:51:28.393Z,43.53
2022-11-08T16:53:57.132Z,41.78
2022-11-08T16:56:25.850Z,43.72
2022-11-08T16:58:54.603Z,41.95
2022-11-08T17:01:33.088Z,41.03
2022-11-08T17:04:01.928Z,47.67
2022-11-08T17:06:30.604Z,37.55
2022-11-08T17:08:59.239Z,44.63
2022-11-08T17:11:27.932Z,44.20
2022-11-08T17:13:56.775Z,42.83
2022-11-08T17:16:27.185Z,41.50
2022-11-08T17:18:55.810Z,42.25
2022-11-08T17:24:19.824Z,37.75
2022-11-08T17:26:51.113Z,36.25
2022-11-08T17:29:20.157Z,38.13
2022-11-08T17:31:50.701Z,40.03
2022-11-08T17:34:19.329Z,40.13
2022-11-08T17:36:47.945Z,41.05
2022-11-08T17:39:17.139Z,41.25
2022-11-08T17:41:45.841Z,37.75
2022-11-08T17:44:14.776Z,41.20
2022-11-08T17:46:43.830Z,40.47
2022-11-08T17:49:13.965Z,44.28
2022-11-08T17:51:42.643Z,46.58
2022-11-08T17:54:11.208Z,44.88
2022-11-08T17:56:39.999Z,44.50
2022-11-08T17:59:08.781Z,44.83
2022-11-08T18:01:38.350Z,46.97
2022-11-08T18:04:07.141Z,46.03
2022-11-08T18:06:54.136Z,47.63
2022-11-08T18:09:26.487Z,49.65
2022-11-08T18:11:57.907Z,49.50
2022-11-08T18:14:29.025Z,51.80
2022-11-08T18:16:59.836Z,48.83
2022-11-08T18:19:32.361Z,52.60
2022-11-08T18:22:04.719Z,49.03
2022-11-08T18:24:33.538Z,48.40
2022-11-08T18:27:02.244Z,49.53
2022-11-08T18:29:31.027Z,48.55
2022-11-08T18:32:01.839Z,56.53
2022-11-08T18:34:30.963Z,53.60
2022-11-08T18:37:01.170Z,48.58
2022-11-08T18:39:29.931Z,49.97
2022-11-08T18:42:01.006Z,50.13
2022-11-08T18:44:30.879Z,50.25
2022-11-08T18:46:59.638Z,52.03
2022-11-08T18:49:30.395Z,56.20
2022-11-08T18:51:59.612Z,52.05
2022-11-08T18:54:29.859Z,52.03
2022-11-08T18:56:58.599Z,51.53
2022-11-08T18:59:27.254Z,53.90
2022-11-08T19:01:55.932Z,49.88
2022-11-08T19:04:26.616Z,49.75
2022-11-08T19:06:55.278Z,48.70
2022-11-08T19:09:24.129Z,50.55
2022-11-08T19:11:57.159Z,52.33
2022-11-08T19:14:28.668Z,48.33
2022-11-08T19:16:58.427Z,52.30
2022-11-08T19:19:27.143Z,51.72
2022-11-08T19:21:55.844Z,53.35
2022-11-08T19:24:24.578Z,51.05
2022-11-08T19:26:54.857Z,56.17
2022-11-08T19:29:24.996Z,51.42
2022-11-08T19:31:53.740Z,50.33
2022-11-08T19:34:22.564Z,58.05
2022-11-08T19:36:55.693Z,54.00
2022-11-08T19:39:24.704Z,52.75
2022-11-08T19:41:54.995Z,54.42
2022-11-08T19:44:23.745Z,49.17
2022-11-08T19:46:52.625Z,55.38
2022-11-08T19:49:25.448Z,55.78
2022-11-08T19:51:54.810Z,69.72
2022-11-08T19:54:23.732Z,54.78
2022-11-08T19:57:07.725Z,51.58
2022-11-08T19:59:37.829Z,49.35
2022-11-08T20:02:06.734Z,52.90
2022-11-08T20:04:35.773Z,58.45
2022-11-08T20:07:04.841Z,53.67
2022-11-08T20:09:35.785Z,57.75
2022-11-08T20:12:05.826Z,59.05
2022-11-08T20:14:34.794Z,53.67
2022-11-08T20:17:04.858Z,54.53
2022-11-08T20:19:33.496Z,54.20
2022-11-08T20:22:02.100Z,58.47
2022-11-08T20:24:30.745Z,55.97
2022-11-08T20:26:59.478Z,56.40
2022-11-08T20:29:28.254Z,55.45
2022-11-08T20:31:56.945Z,55.72
2022-11-08T20:34:27.318Z,58.20
2022-11-08T20:36:56.118Z,57.45
2022-11-08T20:39:24.832Z,58.78
2022-11-08T20:41:53.464Z,55.78
2022-11-08T20:44:24.170Z,57.25
2022-11-08T20:46:53.053Z,59.65
2022-11-08T20:49:21.725Z,58.42
2022-11-08T20:51:51.884Z,61.50
2022-11-08T20:54:20.719Z,60.05
2022-11-08T20:56:49.421Z,59.55
2022-11-08T20:59:18.051Z,63.17
2022-11-08T21:01:46.794Z,59.90
2022-11-08T21:04:15.533Z,58.88
2022-11-08T21:06:44.243Z,60.42
2022-11-08T21:09:36.727Z,64.40
2022-11-08T21:12:03.296Z,67.25
2022-11-08T21:14:32.413Z,61.60
2022-11-08T21:17:22.013Z,61.67
2022-11-08T21:19:51.100Z,63.53
2022-11-08T21:22:20.241Z,60.50
2022-11-08T21:24:50.590Z,62.85
2022-11-08T21:27:19.294Z,63.85
2022-11-08T21:29:47.976Z,63.10
2022-11-08T21:32:16.712Z,64.55
2022-11-08T21:34:47.298Z,60.55
2022-11-08T21:37:16.407Z,60.97
2022-11-08T21:39:45.268Z,61.03
2022-11-08T21:42:15.539Z,61.63
2022-11-08T21:44:44.331Z,66.15
2022-11-08T21:47:13.087Z,64.43
2022-11-08T21:49:41.815Z,64.88
2022-11-08T21:52:10.940Z,65.78
2022-11-08T21:54:40.533Z,64.72
2022-11-08T21:57:09.271Z,68.38
2022-11-08T21:59:39.859Z,65.95
2022-11-08T22:02:09.676Z,67.63
2022-11-08T22:04:38.398Z,68.70
2022-11-08T22:07:07.251Z,62.60
2022-11-08T22:09:35.949Z,67.90
2022-11-08T22:12:04.942Z,68.03
2022-11-08T22:14:33.926Z,71.20
2022-11-08T22:17:03.991Z,68.85
2022-11-08T22:19:33.072Z,63.95
2022-11-08T22:22:02.857Z,70.07
2022-11-08T22:24:31.547Z,69.30
2022-11-08T22:27:00.290Z,73.75
2022-11-08T22:29:29.071Z,71.97
2022-11-08T22:31:57.951Z,70.95
2022-11-08T22:34:28.151Z,67.97
2022-11-08T22:36:56.868Z,70.50
2022-11-08T22:39:25.849Z,72.85
2022-11-08T22:41:56.191Z,70.43
2022-11-08T22:44:28.038Z,69.72
2022-11-08T22:46:56.947Z,69.22
2022-11-08T22:49:27.238Z,70.57
2022-11-08T22:51:56.081Z,72.75
2022-11-08T22:54:24.926Z,71.95
2022-11-08T22:56:54.137Z,76.20
2022-11-08T22:59:22.913Z,71.53
2022-11-08T23:01:51.712Z,73.45
2022-11-08T23:04:20.685Z,74.80
2022-11-08T23:06:50.811Z,74.25
2022-11-08T23:09:19.563Z,71.53
2022-11-08T23:12:05.595Z,76.03
2022-11-08T23:14:51.716Z,71.25
2022-11-08T23:17:20.526Z,74.13
2022-11-08T23:20:06.608Z,78.53
2022-11-08T23:22:54.067Z,75.82
2022-11-08T23:25:22.843Z,73.00
2022-11-08T23:28:08.873Z,83.15
2022-11-08T23:30:55.178Z,80.35
2022-11-08T23:33:23.965Z,76.63
2022-11-08T23:36:16.029Z,80.93
2022-11-08T23:38:46.368Z,78.20
2022-11-08T23:41:32.634Z,82.55
2022-11-08T23:44:18.794Z,81.88
2022-11-08T23:46:47.513Z,95.00
2022-11-08T23:49:16.068Z,95.45
2022-11-08T23:51:44.679Z,98.65
2022-11-08T23:54:14.930Z,90.22
2022-11-08T23:56:43.682Z,117.28
2022-11-08T23:59:13.946Z,129.70
