createdAt,value
2017-07-27T00:00:57.422Z,988.59
2017-07-27T00:01:57.446Z,988.59
2017-07-27T00:02:57.476Z,988.57
2017-07-27T00:03:57.504Z,988.58
2017-07-27T00:04:57.534Z,988.55
2017-07-27T00:05:57.562Z,988.58
2017-07-27T00:06:57.639Z,988.55
2017-07-27T00:07:57.919Z,988.58
2017-07-27T00:08:57.649Z,988.58
2017-07-27T00:09:57.674Z,988.56
2017-07-27T00:10:57.705Z,988.58
2017-07-27T00:11:57.732Z,988.55
2017-07-27T00:12:58.060Z,988.57
2017-07-27T00:13:57.785Z,988.52
2017-07-27T00:14:57.818Z,988.53
2017-07-27T00:15:57.847Z,988.49
2017-07-27T00:16:57.871Z,988.48
2017-07-27T00:17:58.151Z,988.47
2017-07-27T00:18:57.929Z,988.47
2017-07-27T00:19:57.956Z,988.41
2017-07-27T00:20:57.985Z,988.43
2017-07-27T00:21:58.015Z,988.45
2017-07-27T00:22:58.043Z,988.45
2017-07-27T00:23:58.068Z,988.41
2017-07-27T00:24:58.097Z,988.43
2017-07-27T00:25:58.126Z,988.41
2017-07-27T00:26:58.151Z,988.42
2017-07-27T00:27:58.185Z,988.42
2017-07-27T00:28:58.226Z,988.38
2017-07-27T00:29:58.242Z,988.41
2017-07-27T00:30:58.272Z,988.39
2017-07-27T00:31:58.295Z,988.4
2017-07-27T00:32:58.323Z,988.37
2017-07-27T00:33:58.353Z,988.37
2017-07-27T00:34:58.384Z,988.35
2017-07-27T00:35:58.412Z,988.34
2017-07-27T00:36:58.436Z,988.36
2017-07-27T00:37:58.464Z,988.33
2017-07-27T00:38:58.494Z,988.37
2017-07-27T00:39:58.522Z,988.33
2017-07-27T00:40:58.551Z,988.29
2017-07-27T00:41:58.576Z,988.27
2017-07-27T00:42:58.607Z,988.28
2017-07-27T00:43:58.632Z,988.28
2017-07-27T00:44:58.670Z,988.26
2017-07-27T00:45:58.689Z,988.28
2017-07-27T00:46:58.720Z,988.26
2017-07-27T00:47:58.747Z,988.28
2017-07-27T00:48:58.777Z,988.27
2017-07-27T00:49:58.804Z,988.25
2017-07-27T00:50:58.830Z,988.23
2017-07-27T00:51:58.859Z,988.22
2017-07-27T00:52:58.888Z,988.21
2017-07-27T00:53:58.917Z,988.25
2017-07-27T00:54:58.945Z,988.23
2017-07-27T00:55:58.974Z,988.25
2017-07-27T00:56:58.999Z,988.19
2017-07-27T00:57:59.030Z,988.26
2017-07-27T00:58:59.057Z,988.27
2017-07-27T00:59:59.085Z,988.23
2017-07-27T01:00:59.115Z,988.26
2017-07-27T01:01:59.143Z,988.26
2017-07-27T01:02:59.173Z,988.28
2017-07-27T01:03:59.197Z,988.26
2017-07-27T01:04:59.227Z,988.24
2017-07-27T01:05:59.255Z,988.2
2017-07-27T01:06:59.285Z,988.22
2017-07-27T01:07:59.312Z,988.2
2017-07-27T01:08:59.337Z,988.18
2017-07-27T01:09:59.365Z,988.16
2017-07-27T01:10:59.393Z,988.13
2017-07-27T01:11:59.423Z,988.09
2017-07-27T01:12:59.453Z,988.11
2017-07-27T01:13:59.480Z,988.11
2017-07-27T01:14:59.505Z,988.11
2017-07-27T01:15:59.534Z,988.15
2017-07-27T01:16:59.564Z,988.09
2017-07-27T01:17:59.592Z,988.14
2017-07-27T01:18:59.622Z,988.1
2017-07-27T01:19:59.649Z,988.1
2017-07-27T01:20:59.674Z,988.08
2017-07-27T01:21:59.703Z,988.07
2017-07-27T01:22:59.733Z,988.1
2017-07-27T01:23:59.761Z,988.08
2017-07-27T01:24:59.789Z,988.12
2017-07-27T01:25:59.818Z,988.07
2017-07-27T01:26:59.844Z,988.06
2017-07-27T01:27:59.872Z,988.09
2017-07-27T01:28:59.901Z,988.09
2017-07-27T01:29:59.930Z,988.06
2017-07-27T01:30:59.959Z,988.06
2017-07-27T01:31:59.986Z,988.02
2017-07-27T01:33:00.015Z,988.04
2017-07-27T01:34:00.041Z,988.02
2017-07-27T01:35:00.068Z,988.01
2017-07-27T01:36:00.097Z,987.97
2017-07-27T01:37:00.129Z,988.02
2017-07-27T01:38:00.156Z,987.94
2017-07-27T01:39:00.181Z,987.98
2017-07-27T01:40:00.210Z,987.99
2017-07-27T01:41:00.239Z,987.94
2017-07-27T01:42:00.268Z,987.93
2017-07-27T01:43:00.297Z,987.94
2017-07-27T01:44:00.322Z,987.86
2017-07-27T01:45:00.348Z,987.9
2017-07-27T01:46:00.378Z,987.9
2017-07-27T01:47:00.410Z,987.91
2017-07-27T01:48:00.436Z,987.91
2017-07-27T01:49:00.464Z,987.91
2017-07-27T01:50:00.490Z,987.85
2017-07-27T01:51:00.518Z,987.85
2017-07-27T01:52:00.547Z,987.83
2017-07-27T01:53:00.572Z,987.82
2017-07-27T01:54:00.614Z,987.78
2017-07-27T01:55:00.630Z,987.76
2017-07-27T01:56:00.658Z,987.79
2017-07-27T01:57:00.687Z,987.8
2017-07-27T01:58:00.716Z,987.77
2017-07-27T01:59:01.049Z,987.77
2017-07-27T02:00:00.773Z,987.75
2017-07-27T02:01:00.793Z,987.77
2017-07-27T02:02:00.828Z,987.77
2017-07-27T02:03:00.856Z,987.77
2017-07-27T02:04:01.133Z,987.73
2017-07-27T02:05:00.914Z,987.72
2017-07-27T02:06:00.943Z,987.7
2017-07-27T02:07:00.973Z,987.74
2017-07-27T02:08:00.996Z,987.7
2017-07-27T02:09:01.024Z,987.71
2017-07-27T02:10:01.052Z,987.71
2017-07-27T02:11:01.078Z,987.69
2017-07-27T02:12:01.109Z,987.67
2017-07-27T02:13:01.137Z,987.67
2017-07-27T02:14:01.166Z,987.7
2017-07-27T02:15:01.190Z,987.7
2017-07-27T02:16:01.220Z,987.68
2017-07-27T02:17:01.252Z,987.73
2017-07-27T02:18:01.276Z,987.69
2017-07-27T02:19:01.306Z,987.67
2017-07-27T02:20:01.329Z,987.69
2017-07-27T02:21:01.362Z,987.62
2017-07-27T02:22:01.387Z,987.66
2017-07-27T02:23:01.417Z,987.6
2017-07-27T02:24:01.445Z,987.6
2017-07-27T02:25:01.473Z,987.61
2017-07-27T02:26:01.502Z,987.59
2017-07-27T02:27:01.533Z,987.57
2017-07-27T02:28:01.556Z,987.56
2017-07-27T02:29:01.585Z,987.58
2017-07-27T02:30:01.614Z,987.62
2017-07-27T02:31:01.642Z,987.54
2017-07-27T02:32:01.672Z,987.56
2017-07-27T02:33:01.699Z,987.55
2017-07-27T02:34:01.725Z,987.55
2017-07-27T02:35:01.754Z,987.56
2017-07-27T02:36:01.782Z,987.56
2017-07-27T02:37:01.810Z,987.55
2017-07-27T02:38:01.840Z,987.57
2017-07-27T02:39:01.866Z,987.59
2017-07-27T02:40:01.894Z,987.58
2017-07-27T02:41:01.923Z,987.57
2017-07-27T02:42:01.951Z,987.61
2017-07-27T02:43:01.976Z,987.61
2017-07-27T02:44:02.005Z,987.63
2017-07-27T02:45:02.032Z,987.63
2017-07-27T02:46:02.064Z,987.63
2017-07-27T02:47:02.092Z,987.62
2017-07-27T02:48:02.135Z,987.63
2017-07-27T02:49:02.144Z,987.65
2017-07-27T02:50:02.173Z,987.64
2017-07-27T02:51:02.203Z,987.61
2017-07-27T02:52:02.228Z,987.63
2017-07-27T02:53:02.259Z,987.64
2017-07-27T02:54:02.285Z,987.65
2017-07-27T02:55:02.319Z,987.65
2017-07-27T02:56:02.342Z,987.66
2017-07-27T02:57:02.372Z,987.66
2017-07-27T02:58:02.399Z,987.66
2017-07-27T02:59:02.425Z,987.7
2017-07-27T03:00:02.454Z,987.64
2017-07-27T03:01:02.478Z,987.63
2017-07-27T03:02:02.510Z,987.65
2017-07-27T03:03:02.540Z,987.61
2017-07-27T03:04:02.564Z,987.6
2017-07-27T03:05:02.594Z,987.61
2017-07-27T03:06:02.622Z,987.61
2017-07-27T03:07:02.650Z,987.56
2017-07-27T03:08:02.680Z,987.59
2017-07-27T03:09:02.703Z,987.6
2017-07-27T03:10:02.734Z,987.6
2017-07-27T03:11:02.762Z,987.59
2017-07-27T03:12:02.790Z,987.63
2017-07-27T03:13:02.816Z,987.61
2017-07-27T03:14:02.844Z,987.55
2017-07-27T03:15:02.873Z,987.6
2017-07-27T03:16:02.902Z,987.61
2017-07-27T03:17:02.931Z,987.63
2017-07-27T03:18:02.955Z,987.68
2017-07-27T03:19:02.985Z,987.62
2017-07-27T03:20:03.014Z,987.6
2017-07-27T03:21:03.041Z,987.6
2017-07-27T03:22:03.070Z,987.58
2017-07-27T03:23:03.097Z,987.56
2017-07-27T03:24:03.120Z,987.55
2017-07-27T03:25:03.153Z,987.56
2017-07-27T03:26:03.182Z,987.57
2017-07-27T03:27:03.210Z,987.59
2017-07-27T03:28:03.237Z,987.64
2017-07-27T03:29:03.266Z,987.6
2017-07-27T03:30:03.593Z,987.59
2017-07-27T03:31:03.325Z,987.56
2017-07-27T03:32:03.352Z,987.57
2017-07-27T03:33:03.376Z,987.54
2017-07-27T03:34:03.407Z,987.52
2017-07-27T03:35:03.734Z,987.53
2017-07-27T03:36:03.463Z,987.54
2017-07-27T03:37:03.491Z,987.52
2017-07-27T03:38:03.516Z,987.51
2017-07-27T03:39:03.545Z,987.52
2017-07-27T03:40:03.824Z,987.52
2017-07-27T03:41:03.603Z,987.49
2017-07-27T03:42:03.628Z,987.47
2017-07-27T03:43:03.656Z,987.47
2017-07-27T03:44:03.685Z,987.49
2017-07-27T03:45:03.964Z,987.49
2017-07-27T03:46:03.738Z,987.52
2017-07-27T03:47:03.767Z,987.52
2017-07-27T03:48:03.795Z,987.55
2017-07-27T03:49:03.824Z,987.52
2017-07-27T03:50:04.105Z,987.51
2017-07-27T03:51:03.882Z,987.51
2017-07-27T03:52:03.909Z,987.51
2017-07-27T03:53:03.936Z,987.5
2017-07-27T03:54:03.965Z,987.51
2017-07-27T03:55:04.293Z,987.51
2017-07-27T03:56:04.018Z,987.47
2017-07-27T03:57:04.047Z,987.45
2017-07-27T03:58:04.076Z,987.45
2017-07-27T03:59:04.105Z,987.49
2017-07-27T04:00:04.134Z,987.49
2017-07-27T04:01:04.159Z,987.48
2017-07-27T04:02:04.188Z,987.49
2017-07-27T04:03:04.211Z,987.5
2017-07-27T04:04:04.245Z,987.41
2017-07-27T04:05:04.274Z,987.41
2017-07-27T04:06:04.302Z,987.4
2017-07-27T04:07:04.328Z,987.41
2017-07-27T04:08:04.358Z,987.41
2017-07-27T04:09:04.380Z,987.42
2017-07-27T04:10:04.413Z,987.45
2017-07-27T04:11:04.441Z,987.43
2017-07-27T04:12:04.468Z,987.44
2017-07-27T04:13:04.491Z,987.44
2017-07-27T04:14:04.525Z,987.42
2017-07-27T04:15:04.554Z,987.4
2017-07-27T04:16:04.578Z,987.38
2017-07-27T04:17:04.613Z,987.37
2017-07-27T04:18:04.637Z,987.34
2017-07-27T04:19:04.665Z,987.35
2017-07-27T04:20:04.694Z,987.36
2017-07-27T04:21:04.722Z,987.34
2017-07-27T04:22:04.748Z,987.35
2017-07-27T04:23:04.776Z,987.38
2017-07-27T04:24:04.806Z,987.41
2017-07-27T04:25:04.833Z,987.38
2017-07-27T04:26:04.859Z,987.38
2017-07-27T04:27:04.887Z,987.38
2017-07-27T04:28:04.914Z,987.41
2017-07-27T04:29:04.944Z,987.4
2017-07-27T04:30:04.974Z,987.4
2017-07-27T04:31:05.003Z,987.43
2017-07-27T04:32:05.033Z,987.41
2017-07-27T04:33:05.056Z,987.39
2017-07-27T04:34:05.086Z,987.42
2017-07-27T04:35:05.114Z,987.36
2017-07-27T04:36:05.137Z,987.34
2017-07-27T04:37:05.168Z,987.39
2017-07-27T04:38:05.197Z,987.35
2017-07-27T04:39:05.230Z,987.31
2017-07-27T04:40:05.256Z,987.35
2017-07-27T04:41:05.282Z,987.36
2017-07-27T04:42:05.304Z,987.34
2017-07-27T04:43:05.335Z,987.37
2017-07-27T04:44:05.364Z,987.42
2017-07-27T04:45:05.394Z,987.42
2017-07-27T04:46:05.422Z,987.46
2017-07-27T04:47:05.446Z,987.48
2017-07-27T04:48:05.476Z,987.51
2017-07-27T04:49:05.504Z,987.5
2017-07-27T04:50:05.534Z,987.55
2017-07-27T04:51:05.559Z,987.6
2017-07-27T04:52:05.587Z,987.6
2017-07-27T04:53:05.617Z,987.61
2017-07-27T04:54:05.645Z,987.63
2017-07-27T04:55:05.673Z,987.64
2017-07-27T04:56:05.705Z,987.64
2017-07-27T04:57:05.731Z,987.65
2017-07-27T04:58:05.760Z,987.64
2017-07-27T04:59:05.787Z,987.62
2017-07-27T05:00:05.814Z,987.63
2017-07-27T05:01:06.143Z,987.6
2017-07-27T05:02:05.863Z,987.66
2017-07-27T05:03:05.894Z,987.6
2017-07-27T05:04:05.929Z,987.6
2017-07-27T05:05:05.954Z,987.64
2017-07-27T05:06:05.980Z,987.62
2017-07-27T05:07:06.010Z,987.64
2017-07-27T05:08:06.036Z,987.63
2017-07-27T05:09:06.065Z,987.64
2017-07-27T05:10:06.094Z,987.59
2017-07-27T05:11:06.123Z,987.64
2017-07-27T05:12:06.151Z,987.62
2017-07-27T05:13:06.172Z,987.67
2017-07-27T05:14:06.206Z,987.63
2017-07-27T05:15:06.235Z,987.68
2017-07-27T05:16:06.263Z,987.63
2017-07-27T05:17:06.287Z,987.67
2017-07-27T05:18:06.315Z,987.69
2017-07-27T05:19:06.345Z,987.68
2017-07-27T05:20:06.373Z,987.69
2017-07-27T05:21:06.422Z,987.69
2017-07-27T05:22:06.427Z,987.66
2017-07-27T05:23:06.457Z,987.66
2017-07-27T05:24:06.486Z,987.67
2017-07-27T05:25:06.514Z,987.71
2017-07-27T05:26:06.544Z,987.68
2017-07-27T05:27:06.566Z,987.73
2017-07-27T05:28:06.597Z,987.75
2017-07-27T05:29:06.626Z,987.73
2017-07-27T05:30:06.646Z,987.78
2017-07-27T05:31:06.683Z,987.8
2017-07-27T05:32:06.704Z,987.8
2017-07-27T05:33:06.737Z,987.82
2017-07-27T05:34:06.765Z,987.79
2017-07-27T05:35:06.795Z,987.82
2017-07-27T05:36:06.827Z,987.82
2017-07-27T05:37:06.852Z,987.85
2017-07-27T05:38:06.879Z,987.82
2017-07-27T05:39:06.906Z,987.86
2017-07-27T05:40:06.933Z,987.83
2017-07-27T05:41:06.963Z,987.81
2017-07-27T05:42:06.994Z,987.83
2017-07-27T05:43:07.021Z,987.75
2017-07-27T05:44:07.048Z,987.78
2017-07-27T05:45:07.075Z,987.72
2017-07-27T05:46:07.103Z,987.74
2017-07-27T05:47:07.132Z,987.77
2017-07-27T05:48:07.160Z,987.8
2017-07-27T05:49:07.185Z,987.77
2017-07-27T05:50:07.214Z,987.75
2017-07-27T05:51:07.238Z,987.77
2017-07-27T05:52:07.268Z,987.78
2017-07-27T05:53:07.300Z,987.76
2017-07-27T05:54:07.329Z,987.79
2017-07-27T05:55:07.355Z,987.82
2017-07-27T05:56:07.385Z,987.85
2017-07-27T05:57:07.412Z,987.82
2017-07-27T05:58:07.441Z,987.85
2017-07-27T05:59:07.469Z,987.81
2017-07-27T06:00:07.493Z,987.79
2017-07-27T06:01:07.523Z,987.81
2017-07-27T06:02:07.551Z,987.84
2017-07-27T06:03:07.583Z,987.83
2017-07-27T06:04:07.607Z,987.84
2017-07-27T06:05:07.634Z,987.93
2017-07-27T06:06:07.662Z,988.01
2017-07-27T06:07:07.691Z,988.03
2017-07-27T06:08:07.724Z,988.06
2017-07-27T06:09:07.750Z,988.08
2017-07-27T06:10:07.777Z,988.08
2017-07-27T06:11:07.803Z,988.12
2017-07-27T06:12:07.832Z,988.1
2017-07-27T06:13:07.861Z,988.15
2017-07-27T06:14:07.890Z,988.14
2017-07-27T06:15:07.919Z,988.1
2017-07-27T06:16:07.943Z,988.14
2017-07-27T06:17:07.974Z,988.1
2017-07-27T06:18:08.002Z,988.1
2017-07-27T06:19:08.032Z,988.12
2017-07-27T06:20:08.061Z,988.14
2017-07-27T06:21:08.083Z,988.2
2017-07-27T06:22:08.114Z,988.21
2017-07-27T06:23:08.141Z,988.19
2017-07-27T06:24:08.170Z,988.22
2017-07-27T06:25:08.198Z,988.2
2017-07-27T06:26:08.227Z,988.17
2017-07-27T06:27:08.259Z,988.12
2017-07-27T06:28:08.278Z,988.1
2017-07-27T06:29:08.310Z,988.1
2017-07-27T06:30:08.339Z,988.04
2017-07-27T06:31:08.368Z,988.05
2017-07-27T06:32:08.396Z,988.06
2017-07-27T06:33:08.428Z,988.07
2017-07-27T06:34:08.449Z,988.08
2017-07-27T06:35:08.478Z,988.09
2017-07-27T06:36:08.507Z,988.09
2017-07-27T06:37:08.537Z,988.13
2017-07-27T06:38:08.565Z,988.11
2017-07-27T06:39:08.594Z,988.11
2017-07-27T06:40:08.620Z,988.15
2017-07-27T06:41:08.646Z,988.16
2017-07-27T06:42:08.676Z,988.15
2017-07-27T06:43:08.704Z,988.23
2017-07-27T06:44:08.738Z,988.17
2017-07-27T06:45:08.764Z,988.15
2017-07-27T06:46:08.791Z,988.19
2017-07-27T06:47:08.817Z,988.2
2017-07-27T06:48:08.844Z,988.2
2017-07-27T06:49:08.874Z,988.22
2017-07-27T06:50:08.905Z,988.26
2017-07-27T06:51:08.930Z,988.28
2017-07-27T06:52:08.955Z,988.31
2017-07-27T06:53:08.986Z,988.32
2017-07-27T06:54:09.011Z,988.36
2017-07-27T06:55:09.038Z,988.37
2017-07-27T06:56:09.068Z,988.41
2017-07-27T06:57:09.099Z,988.47
2017-07-27T06:58:09.127Z,988.42
2017-07-27T06:59:09.154Z,988.42
2017-07-27T07:00:09.185Z,988.39
2017-07-27T07:01:09.212Z,988.39
2017-07-27T07:02:09.236Z,988.35
2017-07-27T07:03:09.269Z,988.32
2017-07-27T07:04:09.299Z,988.32
2017-07-27T07:05:09.327Z,988.3
2017-07-27T07:06:09.351Z,988.26
2017-07-27T07:07:09.380Z,988.21
2017-07-27T07:08:09.408Z,988.2
2017-07-27T07:09:09.440Z,988.18
2017-07-27T07:10:09.467Z,988.18
2017-07-27T07:11:09.497Z,988.21
2017-07-27T07:12:09.523Z,988.21
2017-07-27T07:13:09.548Z,988.21
2017-07-27T07:14:09.579Z,988.24
2017-07-27T07:15:09.607Z,988.25
2017-07-27T07:16:09.635Z,988.2
2017-07-27T07:17:09.686Z,988.18
2017-07-27T07:18:09.690Z,988.18
2017-07-27T07:19:09.721Z,988.15
2017-07-27T07:20:09.750Z,988.19
2017-07-27T07:21:09.775Z,988.16
2017-07-27T07:22:10.052Z,988.15
2017-07-27T07:23:09.833Z,988.16
2017-07-27T07:24:09.861Z,988.15
2017-07-27T07:25:09.891Z,988.13
2017-07-27T07:26:09.919Z,988.14
2017-07-27T07:27:10.248Z,988.13
2017-07-27T07:28:09.972Z,988.12
2017-07-27T07:29:09.997Z,988.16
2017-07-27T07:30:10.033Z,988.13
2017-07-27T07:31:10.058Z,988.13
2017-07-27T07:32:10.088Z,988.08
2017-07-27T07:33:10.120Z,988.13
2017-07-27T07:34:10.141Z,988.16
2017-07-27T07:35:10.174Z,988.16
2017-07-27T07:36:10.203Z,988.18
2017-07-27T07:37:10.229Z,988.17
2017-07-27T07:38:10.257Z,988.11
2017-07-27T07:39:10.281Z,988.12
2017-07-27T07:40:10.315Z,988.14
2017-07-27T07:41:10.344Z,988.12
2017-07-27T07:42:10.374Z,988.17
2017-07-27T07:43:10.404Z,988.2
2017-07-27T07:44:10.428Z,988.19
2017-07-27T07:45:10.460Z,988.16
2017-07-27T07:46:10.486Z,988.21
2017-07-27T07:47:10.512Z,988.22
2017-07-27T07:48:10.545Z,988.24
2017-07-27T07:49:10.570Z,988.29
2017-07-27T07:50:10.599Z,988.27
2017-07-27T07:51:10.626Z,988.27
2017-07-27T07:52:10.656Z,988.29
2017-07-27T07:53:10.681Z,988.31
2017-07-27T07:54:10.714Z,988.33
2017-07-27T07:55:10.739Z,988.33
2017-07-27T07:56:10.768Z,988.36
2017-07-27T07:57:10.795Z,988.36
2017-07-27T07:58:10.819Z,988.37
2017-07-27T07:59:10.854Z,988.35
2017-07-27T08:00:10.882Z,988.39
2017-07-27T08:01:10.910Z,988.4
2017-07-27T08:02:10.939Z,988.42
2017-07-27T08:03:10.972Z,988.4
2017-07-27T08:04:10.997Z,988.39
2017-07-27T08:05:11.022Z,988.39
2017-07-27T08:06:11.051Z,988.39
2017-07-27T08:07:11.079Z,988.41
2017-07-27T08:08:11.105Z,988.37
2017-07-27T08:09:11.138Z,988.42
2017-07-27T08:10:11.166Z,988.39
2017-07-27T08:11:11.195Z,988.4
2017-07-27T08:12:11.220Z,988.39
2017-07-27T08:13:11.248Z,988.38
2017-07-27T08:14:11.278Z,988.34
2017-07-27T08:15:11.304Z,988.37
2017-07-27T08:16:11.355Z,988.35
2017-07-27T08:17:11.364Z,988.35
2017-07-27T08:18:11.393Z,988.37
2017-07-27T08:19:11.421Z,988.32
2017-07-27T08:20:11.450Z,988.36
2017-07-27T08:21:11.475Z,988.31
2017-07-27T08:22:11.508Z,988.31
2017-07-27T08:23:11.534Z,988.3
2017-07-27T08:24:11.561Z,988.32
2017-07-27T08:25:11.590Z,988.27
2017-07-27T08:26:11.614Z,988.25
2017-07-27T08:27:11.646Z,988.25
2017-07-27T08:28:11.678Z,988.24
2017-07-27T08:29:11.707Z,988.25
2017-07-27T08:30:11.735Z,988.25
2017-07-27T08:31:11.764Z,988.27
2017-07-27T08:32:11.793Z,988.25
2017-07-27T08:33:11.828Z,988.28
2017-07-27T08:34:11.846Z,988.19
2017-07-27T08:35:11.874Z,988.19
2017-07-27T08:36:11.903Z,988.23
2017-07-27T08:37:11.927Z,988.27
2017-07-27T08:38:11.966Z,988.33
2017-07-27T08:39:11.990Z,988.26
2017-07-27T08:40:12.013Z,988.27
2017-07-27T08:41:12.047Z,988.18
2017-07-27T08:42:12.075Z,988.18
2017-07-27T08:43:12.105Z,988.17
2017-07-27T08:44:12.134Z,988.14
2017-07-27T08:45:12.158Z,988.19
2017-07-27T08:46:12.192Z,988.14
2017-07-27T08:47:12.219Z,988.16
2017-07-27T08:48:12.249Z,988.18
2017-07-27T08:49:12.275Z,988.13
2017-07-27T08:50:12.307Z,988.13
2017-07-27T08:51:12.331Z,988.15
2017-07-27T08:52:12.360Z,988.14
2017-07-27T08:53:12.389Z,988.11
2017-07-27T08:54:12.418Z,988.04
2017-07-27T08:55:12.446Z,988.08
2017-07-27T08:56:12.475Z,988.01
2017-07-27T08:57:12.504Z,988.02
2017-07-27T08:58:12.833Z,988.01
2017-07-27T08:59:12.565Z,988.02
2017-07-27T09:00:12.592Z,988.02
2017-07-27T09:01:12.614Z,988.03
2017-07-27T09:02:12.648Z,988.05
2017-07-27T09:03:12.936Z,988.1
2017-07-27T09:04:12.706Z,988.1
2017-07-27T09:05:12.734Z,988.08
2017-07-27T09:06:12.764Z,988.09
2017-07-27T09:07:12.790Z,988.07
2017-07-27T09:08:13.123Z,988.06
2017-07-27T09:09:12.855Z,988.05
2017-07-27T09:10:12.875Z,988.02
2017-07-27T09:11:12.905Z,988.02
2017-07-27T09:12:12.935Z,987.98
2017-07-27T09:13:13.213Z,987.94
2017-07-27T09:14:12.989Z,987.94
2017-07-27T09:15:13.015Z,987.95
2017-07-27T09:16:13.048Z,987.93
2017-07-27T09:17:13.076Z,987.93
2017-07-27T09:18:13.104Z,987.91
2017-07-27T09:19:13.133Z,987.95
2017-07-27T09:20:13.158Z,987.92
2017-07-27T09:21:13.192Z,987.94
2017-07-27T09:22:13.226Z,987.91
2017-07-27T09:23:13.246Z,987.97
2017-07-27T09:24:13.274Z,987.96
2017-07-27T09:25:13.298Z,987.94
2017-07-27T09:26:13.331Z,988
2017-07-27T09:27:13.360Z,988.01
2017-07-27T09:28:13.389Z,988.06
2017-07-27T09:29:13.416Z,988.12
2017-07-27T09:30:13.446Z,988.18
2017-07-27T09:31:13.480Z,988.16
2017-07-27T09:32:13.504Z,988.15
2017-07-27T09:33:13.529Z,988.21
2017-07-27T09:34:13.561Z,988.26
2017-07-27T09:35:13.591Z,988.26
2017-07-27T09:36:13.614Z,988.31
2017-07-27T09:37:13.644Z,988.27
2017-07-27T09:38:13.674Z,988.25
2017-07-27T09:39:13.701Z,988.25
2017-07-27T09:40:13.731Z,988.29
2017-07-27T09:41:13.759Z,988.26
2017-07-27T09:42:13.788Z,988.27
2017-07-27T09:43:13.816Z,988.23
2017-07-27T09:44:13.845Z,988.2
2017-07-27T09:45:13.872Z,988.2
2017-07-27T09:46:13.902Z,988.13
2017-07-27T09:47:13.928Z,988.11
2017-07-27T09:48:13.957Z,988.07
2017-07-27T09:49:13.980Z,988.1
2017-07-27T09:50:14.015Z,988.03
2017-07-27T09:51:14.043Z,988.04
2017-07-27T09:52:14.073Z,987.98
2017-07-27T09:53:14.104Z,987.94
2017-07-27T09:54:14.130Z,987.93
2017-07-27T09:55:14.158Z,987.94
2017-07-27T09:56:14.188Z,987.9
2017-07-27T09:57:14.215Z,987.94
2017-07-27T09:58:14.244Z,987.93
2017-07-27T09:59:14.279Z,987.92
2017-07-27T10:00:14.302Z,987.94
2017-07-27T10:01:14.330Z,987.97
2017-07-27T10:02:14.358Z,987.98
2017-07-27T10:03:14.384Z,987.95
2017-07-27T10:04:14.413Z,987.93
2017-07-27T10:05:14.442Z,987.94
2017-07-27T10:06:14.471Z,987.89
2017-07-27T10:07:14.499Z,987.98
2017-07-27T10:08:14.530Z,987.93
2017-07-27T10:09:14.557Z,987.94
2017-07-27T10:10:14.586Z,987.97
2017-07-27T10:11:14.615Z,987.93
2017-07-27T10:12:14.644Z,987.93
2017-07-27T10:13:14.673Z,987.99
2017-07-27T10:14:14.703Z,988.1
2017-07-27T10:15:14.730Z,988.08
2017-07-27T10:16:14.759Z,988.05
2017-07-27T10:17:14.787Z,988.01
2017-07-27T10:18:14.816Z,988.03
2017-07-27T10:19:14.846Z,987.99
2017-07-27T10:20:14.874Z,987.99
2017-07-27T10:21:14.903Z,988.02
2017-07-27T10:22:14.935Z,988.05
2017-07-27T10:23:14.963Z,988.07
2017-07-27T10:24:15.243Z,988.09
2017-07-27T10:25:15.023Z,988.01
2017-07-27T10:26:15.052Z,987.96
2017-07-27T10:27:15.076Z,988.01
2017-07-27T10:28:15.106Z,988
2017-07-27T10:29:15.137Z,987.95
2017-07-27T10:30:15.168Z,987.91
2017-07-27T10:31:15.193Z,987.89
2017-07-27T10:32:15.225Z,987.88
2017-07-27T10:33:15.251Z,987.97
2017-07-27T10:34:15.287Z,987.88
2017-07-27T10:35:15.306Z,987.83
2017-07-27T10:36:15.339Z,987.86
2017-07-27T10:37:15.368Z,987.88
2017-07-27T10:38:15.394Z,987.84
2017-07-27T10:39:15.425Z,987.81
2017-07-27T10:40:15.454Z,987.78
2017-07-27T10:41:15.484Z,987.74
2017-07-27T10:42:15.513Z,987.75
2017-07-27T10:43:15.541Z,987.84
2017-07-27T10:44:15.569Z,987.8
2017-07-27T10:45:15.597Z,987.8
2017-07-27T10:46:15.629Z,987.79
2017-07-27T10:47:15.657Z,987.72
2017-07-27T10:48:15.685Z,987.57
2017-07-27T10:49:15.713Z,987.57
2017-07-27T10:50:15.742Z,987.54
2017-07-27T10:51:15.772Z,987.56
2017-07-27T10:52:15.800Z,987.63
2017-07-27T10:53:15.835Z,987.72
2017-07-27T10:54:15.860Z,987.74
2017-07-27T10:55:15.886Z,987.78
2017-07-27T10:56:15.916Z,987.78
2017-07-27T10:57:15.944Z,987.74
2017-07-27T10:58:15.969Z,987.8
2017-07-27T10:59:16.002Z,987.76
2017-07-27T11:00:16.030Z,987.77
2017-07-27T11:01:16.055Z,987.75
2017-07-27T11:02:16.088Z,987.7
2017-07-27T11:03:16.121Z,987.72
2017-07-27T11:04:16.146Z,987.69
2017-07-27T11:05:16.180Z,987.74
2017-07-27T11:06:16.207Z,987.62
2017-07-27T11:07:16.232Z,987.59
2017-07-27T11:08:16.263Z,987.56
2017-07-27T11:09:16.294Z,987.6
2017-07-27T11:10:16.322Z,987.59
2017-07-27T11:11:16.351Z,987.67
2017-07-27T11:12:16.381Z,987.67
2017-07-27T11:13:16.409Z,987.57
2017-07-27T11:14:16.437Z,987.56
2017-07-27T11:15:16.467Z,987.57
2017-07-27T11:16:16.496Z,987.57
2017-07-27T11:17:16.524Z,987.57
2017-07-27T11:18:16.552Z,987.53
2017-07-27T11:19:16.578Z,987.52
2017-07-27T11:20:16.613Z,987.63
2017-07-27T11:21:16.640Z,987.63
2017-07-27T11:22:16.669Z,987.56
2017-07-27T11:23:16.697Z,987.65
2017-07-27T11:24:16.730Z,987.64
2017-07-27T11:25:16.761Z,987.68
2017-07-27T11:26:16.783Z,987.68
2017-07-27T11:27:16.814Z,987.75
2017-07-27T11:28:16.841Z,987.74
2017-07-27T11:29:16.875Z,987.71
2017-07-27T11:30:16.905Z,987.69
2017-07-27T11:31:16.933Z,987.68
2017-07-27T11:32:16.960Z,987.7
2017-07-27T11:33:16.985Z,987.65
2017-07-27T11:34:17.029Z,987.62
2017-07-27T11:35:17.049Z,987.61
2017-07-27T11:36:17.076Z,987.52
2017-07-27T11:37:17.105Z,987.49
2017-07-27T11:38:17.134Z,987.49
2017-07-27T11:39:17.162Z,987.49
2017-07-27T11:40:17.191Z,987.46
2017-07-27T11:41:17.220Z,987.4
2017-07-27T11:42:17.248Z,987.43
2017-07-27T11:43:17.277Z,987.45
2017-07-27T11:44:17.306Z,987.45
2017-07-27T11:45:17.334Z,987.55
2017-07-27T11:46:17.363Z,987.51
2017-07-27T11:47:17.392Z,987.53
2017-07-27T11:48:17.422Z,987.53
2017-07-27T11:49:17.454Z,987.55
2017-07-27T11:50:17.483Z,987.51
2017-07-27T11:51:17.521Z,987.55
2017-07-27T11:52:17.540Z,987.52
2017-07-27T11:53:17.571Z,987.49
2017-07-27T11:54:17.594Z,987.43
2017-07-27T11:55:17.631Z,987.44
2017-07-27T11:56:17.658Z,987.51
2017-07-27T11:57:17.686Z,987.5
2017-07-27T11:58:17.719Z,987.53
2017-07-27T11:59:17.744Z,987.51
2017-07-27T12:00:17.769Z,987.53
2017-07-27T12:01:17.804Z,987.52
2017-07-27T12:02:17.828Z,987.57
2017-07-27T12:03:17.861Z,987.56
2017-07-27T12:04:17.890Z,987.47
2017-07-27T12:05:17.916Z,987.49
2017-07-27T12:06:17.947Z,987.53
2017-07-27T12:07:17.981Z,987.58
2017-07-27T12:08:18.005Z,987.5
2017-07-27T12:09:18.034Z,987.48
2017-07-27T12:10:18.063Z,987.47
2017-07-27T12:11:18.092Z,987.47
2017-07-27T12:12:18.120Z,987.58
2017-07-27T12:13:18.149Z,987.61
2017-07-27T12:14:18.177Z,987.62
2017-07-27T12:15:18.205Z,987.57
2017-07-27T12:16:18.231Z,987.62
2017-07-27T12:17:18.265Z,987.66
2017-07-27T12:18:18.293Z,987.67
2017-07-27T12:19:18.328Z,987.69
2017-07-27T12:20:18.359Z,987.72
2017-07-27T12:21:18.383Z,987.69
2017-07-27T12:22:18.412Z,987.62
2017-07-27T12:23:18.446Z,987.55
2017-07-27T12:24:18.469Z,987.47
2017-07-27T12:25:18.502Z,987.45
2017-07-27T12:26:18.538Z,987.51
2017-07-27T12:27:18.563Z,987.54
2017-07-27T12:28:18.594Z,987.53
2017-07-27T12:29:18.617Z,987.61
2017-07-27T12:30:18.652Z,987.64
2017-07-27T12:31:18.684Z,987.58