createdAt,value
2018-01-14T00:00:09.319Z,998.05
2018-01-14T00:01:09.313Z,998.05
2018-01-14T00:02:09.304Z,998.03
2018-01-14T00:03:09.299Z,998.01
2018-01-14T00:04:09.293Z,997.93
2018-01-14T00:05:09.298Z,997.97
2018-01-14T00:06:09.278Z,997.98
2018-01-14T00:07:09.273Z,997.94
2018-01-14T00:08:09.268Z,997.94
2018-01-14T00:09:09.259Z,997.95
2018-01-14T00:10:09.250Z,997.98
2018-01-14T00:11:09.247Z,997.96
2018-01-14T00:12:09.242Z,997.93
2018-01-14T00:13:09.234Z,997.91
2018-01-14T00:14:09.228Z,997.93
2018-01-14T00:15:09.222Z,997.90
2018-01-14T00:16:09.215Z,997.90
2018-01-14T00:17:09.211Z,997.92
2018-01-14T00:18:09.203Z,997.93
2018-01-14T00:19:09.196Z,997.94
2018-01-14T00:20:09.191Z,997.94
2018-01-14T00:21:09.185Z,997.93
2018-01-14T00:22:09.181Z,997.94
2018-01-14T00:23:09.173Z,997.96
2018-01-14T00:24:09.164Z,997.96
2018-01-14T00:25:09.157Z,997.97
2018-01-14T00:26:09.150Z,997.99
2018-01-14T00:27:09.157Z,997.95
2018-01-14T00:28:09.141Z,997.91
2018-01-14T00:29:09.132Z,997.93
2018-01-14T00:30:09.128Z,997.90
2018-01-14T00:31:09.119Z,997.92
2018-01-14T00:32:09.112Z,997.89
2018-01-14T00:33:09.105Z,997.85
2018-01-14T00:34:09.099Z,997.91
2018-01-14T00:35:09.109Z,997.89
2018-01-14T00:36:09.086Z,997.89
2018-01-14T00:37:09.079Z,997.89
2018-01-14T00:38:09.073Z,997.92
2018-01-14T00:39:09.067Z,997.91
2018-01-14T00:40:09.060Z,997.89
2018-01-14T00:41:09.055Z,997.97
2018-01-14T00:42:09.048Z,997.91
2018-01-14T00:43:09.041Z,997.93
2018-01-14T00:44:09.042Z,997.96
2018-01-14T00:45:09.028Z,997.91
2018-01-14T00:46:09.022Z,997.93
2018-01-14T00:47:09.017Z,997.89
2018-01-14T00:48:09.016Z,997.92
2018-01-14T00:49:09.003Z,997.89
2018-01-14T00:50:08.999Z,997.94
2018-01-14T00:51:08.990Z,997.89
2018-01-14T00:52:08.984Z,997.90
2018-01-14T00:53:08.979Z,997.90
2018-01-14T00:54:08.972Z,997.90
2018-01-14T00:55:08.964Z,997.94
2018-01-14T00:56:08.958Z,997.89
2018-01-14T00:57:08.952Z,997.91
2018-01-14T00:58:08.956Z,997.92
2018-01-14T00:59:08.939Z,997.89
2018-01-14T01:00:08.934Z,997.91
2018-01-14T01:01:08.927Z,997.91
2018-01-14T01:02:08.919Z,997.85
2018-01-14T01:03:08.915Z,997.86
2018-01-14T01:04:08.910Z,997.85
2018-01-14T01:05:08.908Z,997.83
2018-01-14T01:06:08.894Z,997.84
2018-01-14T01:07:08.887Z,997.81
2018-01-14T01:08:08.882Z,997.83
2018-01-14T01:09:08.876Z,997.84
2018-01-14T01:10:08.869Z,997.86
2018-01-14T01:11:08.864Z,997.89
2018-01-14T01:12:08.855Z,997.90
2018-01-14T01:13:08.859Z,997.89
2018-01-14T01:14:08.842Z,997.94
2018-01-14T01:15:08.838Z,997.91
2018-01-14T01:16:08.830Z,997.93
2018-01-14T01:17:08.824Z,997.93
2018-01-14T01:18:08.819Z,997.93
2018-01-14T01:19:08.812Z,997.88
2018-01-14T01:20:08.804Z,997.92
2018-01-14T01:21:08.799Z,997.88
2018-01-14T01:22:08.792Z,997.88
2018-01-14T01:23:08.786Z,997.89
2018-01-14T01:24:08.796Z,997.86
2018-01-14T01:25:08.773Z,997.86
2018-01-14T01:26:08.765Z,997.84
2018-01-14T01:27:08.760Z,997.82
2018-01-14T01:28:08.755Z,997.87
2018-01-14T01:29:08.750Z,997.87
2018-01-14T01:30:08.743Z,997.84
2018-01-14T01:31:08.735Z,997.84
2018-01-14T01:32:08.733Z,997.87
2018-01-14T01:33:08.721Z,997.87
2018-01-14T01:34:08.715Z,997.89
2018-01-14T01:35:08.709Z,997.88
2018-01-14T01:36:08.703Z,997.85
2018-01-14T01:37:08.697Z,997.94
2018-01-14T01:38:08.690Z,997.95
2018-01-14T01:39:08.684Z,997.91
2018-01-14T01:40:08.678Z,997.94
2018-01-14T01:41:08.672Z,997.94
2018-01-14T01:42:08.664Z,997.94
2018-01-14T01:43:08.659Z,997.92
2018-01-14T01:44:08.654Z,997.91
2018-01-14T01:45:08.646Z,997.89
2018-01-14T01:46:08.639Z,997.92
2018-01-14T01:47:08.633Z,997.88
2018-01-14T01:48:08.629Z,997.89
2018-01-14T01:49:08.620Z,997.92
2018-01-14T01:50:08.615Z,997.92
2018-01-14T01:51:08.608Z,997.94
2018-01-14T01:52:08.602Z,997.93
2018-01-14T01:53:08.595Z,997.94
2018-01-14T01:54:08.591Z,997.96
2018-01-14T01:55:08.581Z,997.92
2018-01-14T01:56:08.578Z,997.91
2018-01-14T01:57:08.570Z,997.92
2018-01-14T01:58:08.562Z,997.97
2018-01-14T01:59:08.557Z,997.90
2018-01-14T02:00:08.551Z,997.91
2018-01-14T02:01:08.547Z,997.92
2018-01-14T02:02:08.537Z,997.92
2018-01-14T02:03:08.532Z,997.90
2018-01-14T02:04:08.524Z,997.88
2018-01-14T02:05:08.523Z,997.85
2018-01-14T02:06:08.511Z,997.88
2018-01-14T02:07:08.505Z,997.91
2018-01-14T02:08:08.499Z,997.88
2018-01-14T02:09:08.493Z,997.92
2018-01-14T02:10:08.485Z,997.91
2018-01-14T02:11:08.481Z,997.86
2018-01-14T02:12:08.474Z,997.88
2018-01-14T02:13:08.467Z,997.89
2018-01-14T02:14:08.462Z,997.87
2018-01-14T02:15:08.455Z,997.83
2018-01-14T02:16:08.448Z,997.84
2018-01-14T02:17:08.441Z,997.85
2018-01-14T02:18:08.433Z,997.82
2018-01-14T02:19:08.430Z,997.83
2018-01-14T02:20:08.428Z,997.83
2018-01-14T02:21:08.418Z,997.89
2018-01-14T02:22:08.409Z,997.86
2018-01-14T02:23:08.404Z,997.87
2018-01-14T02:24:08.395Z,997.87
2018-01-14T02:25:08.387Z,997.87
2018-01-14T02:26:08.384Z,997.88
2018-01-14T02:27:08.381Z,997.87
2018-01-14T02:28:08.373Z,997.90
2018-01-14T02:29:08.366Z,997.93
2018-01-14T02:30:08.359Z,997.88
2018-01-14T02:31:08.354Z,997.88
2018-01-14T02:32:08.352Z,997.84
2018-01-14T02:33:08.340Z,997.80
2018-01-14T02:34:08.332Z,997.85
2018-01-14T02:35:08.332Z,997.85
2018-01-14T02:36:08.320Z,997.86
2018-01-14T02:37:08.317Z,997.92
2018-01-14T02:38:08.310Z,997.89
2018-01-14T02:39:08.300Z,997.88
2018-01-14T02:40:08.297Z,997.88
2018-01-14T02:41:08.291Z,997.89
2018-01-14T02:42:08.282Z,997.88
2018-01-14T02:43:08.276Z,997.90
2018-01-14T02:44:08.272Z,997.91
2018-01-14T02:45:08.264Z,997.86
2018-01-14T02:46:08.256Z,997.84
2018-01-14T02:47:08.249Z,997.88
2018-01-14T02:48:08.250Z,997.84
2018-01-14T02:49:08.242Z,997.87
2018-01-14T02:50:08.231Z,997.91
2018-01-14T02:51:08.225Z,997.87
2018-01-14T02:52:08.220Z,997.88
2018-01-14T02:53:08.214Z,997.87
2018-01-14T02:54:08.206Z,997.88
2018-01-14T02:55:08.201Z,997.90
2018-01-14T02:56:08.193Z,997.85
2018-01-14T02:57:08.223Z,997.91
2018-01-14T02:58:08.191Z,997.91
2018-01-14T02:59:08.177Z,997.91
2018-01-14T03:00:08.202Z,997.95
2018-01-14T03:01:08.163Z,997.94
2018-01-14T03:02:08.172Z,997.89
2018-01-14T03:03:08.148Z,997.90
2018-01-14T03:04:08.162Z,997.92
2018-01-14T03:05:08.136Z,997.90
2018-01-14T03:06:08.210Z,997.86
2018-01-14T03:07:08.124Z,997.87
2018-01-14T03:08:08.183Z,997.90
2018-01-14T03:09:08.110Z,997.85
2018-01-14T03:10:08.158Z,997.86
2018-01-14T03:11:08.098Z,997.82
2018-01-14T03:12:08.136Z,997.85
2018-01-14T03:13:08.085Z,997.84
2018-01-14T03:14:08.108Z,997.83
2018-01-14T03:15:08.074Z,997.84
2018-01-14T03:16:08.091Z,997.83
2018-01-14T03:17:08.060Z,997.81
2018-01-14T03:18:08.067Z,997.84
2018-01-14T03:19:08.048Z,997.81
2018-01-14T03:20:08.048Z,997.80
2018-01-14T03:21:08.035Z,997.76
2018-01-14T03:22:08.029Z,997.70
2018-01-14T03:23:08.022Z,997.73
2018-01-14T03:24:08.016Z,997.77
2018-01-14T03:25:08.010Z,997.75
2018-01-14T03:26:08.003Z,997.71
2018-01-14T03:27:07.997Z,997.73
2018-01-14T03:28:07.988Z,997.69
2018-01-14T03:29:07.984Z,997.71
2018-01-14T03:30:07.977Z,997.70
2018-01-14T03:31:07.972Z,997.74
2018-01-14T03:32:07.965Z,997.72
2018-01-14T03:33:07.963Z,997.72
2018-01-14T03:34:07.950Z,997.73
2018-01-14T03:35:07.953Z,997.71
2018-01-14T03:36:07.951Z,997.72
2018-01-14T03:37:07.932Z,997.73
2018-01-14T03:38:07.926Z,997.71
2018-01-14T03:39:07.922Z,997.77
2018-01-14T03:40:07.915Z,997.72
2018-01-14T03:41:07.907Z,997.74
2018-01-14T03:42:07.900Z,997.72
2018-01-14T03:43:07.894Z,997.74
2018-01-14T03:44:07.889Z,997.75
2018-01-14T03:45:07.881Z,997.76
2018-01-14T03:46:07.877Z,997.75
2018-01-14T03:47:07.870Z,997.76
2018-01-14T03:48:07.865Z,997.78
2018-01-14T03:49:07.857Z,997.78
2018-01-14T03:50:07.849Z,997.78
2018-01-14T03:51:07.843Z,997.82
2018-01-14T03:52:07.840Z,997.82
2018-01-14T03:53:07.831Z,997.82
2018-01-14T03:54:07.824Z,997.84
2018-01-14T03:55:07.818Z,997.85
2018-01-14T03:56:07.811Z,997.86
2018-01-14T03:57:07.805Z,997.89
2018-01-14T03:58:07.802Z,997.88
2018-01-14T03:59:07.792Z,997.93
2018-01-14T04:00:07.786Z,997.90
2018-01-14T04:01:07.779Z,997.97
2018-01-14T04:02:07.773Z,997.94
2018-01-14T04:03:07.768Z,997.92
2018-01-14T04:04:07.760Z,997.93
2018-01-14T04:05:07.755Z,997.93
2018-01-14T04:06:07.746Z,997.92
2018-01-14T04:07:07.741Z,997.92
2018-01-14T04:08:07.735Z,997.91
2018-01-14T04:09:07.729Z,997.91
2018-01-14T04:10:07.721Z,997.90
2018-01-14T04:11:07.716Z,997.91
2018-01-14T04:12:07.708Z,997.89
2018-01-14T04:13:07.702Z,997.84
2018-01-14T04:14:07.696Z,997.84
2018-01-14T04:15:07.707Z,997.79
2018-01-14T04:16:07.685Z,997.78
2018-01-14T04:17:07.681Z,997.79
2018-01-14T04:18:07.671Z,997.77
2018-01-14T04:19:07.664Z,997.75
2018-01-14T04:20:07.660Z,997.73
2018-01-14T04:21:07.654Z,997.76
2018-01-14T04:22:07.646Z,997.74
2018-01-14T04:23:07.638Z,997.76
2018-01-14T04:24:07.634Z,997.77
2018-01-14T04:25:07.627Z,997.74
2018-01-14T04:26:07.619Z,997.73
2018-01-14T04:27:07.613Z,997.73
2018-01-14T04:28:07.609Z,997.71
2018-01-14T04:29:07.602Z,997.72
2018-01-14T04:30:07.596Z,997.75
2018-01-14T04:31:07.589Z,997.81
2018-01-14T04:32:07.583Z,997.78
2018-01-14T04:33:07.576Z,997.78
2018-01-14T04:34:07.570Z,997.80
2018-01-14T04:35:07.563Z,997.81
2018-01-14T04:36:07.557Z,997.83
2018-01-14T04:37:07.553Z,997.81
2018-01-14T04:38:07.545Z,997.76
2018-01-14T04:39:07.550Z,997.78
2018-01-14T04:40:07.533Z,997.78
2018-01-14T04:41:07.544Z,997.81
2018-01-14T04:42:07.524Z,997.80
2018-01-14T04:43:07.514Z,997.78
2018-01-14T04:44:07.513Z,997.81
2018-01-14T04:45:07.495Z,997.77
2018-01-14T04:46:07.505Z,997.80
2018-01-14T04:47:07.488Z,997.75
2018-01-14T04:48:07.485Z,997.79
2018-01-14T04:49:07.477Z,997.78
2018-01-14T04:50:07.470Z,997.78
2018-01-14T04:51:07.466Z,997.78
2018-01-14T04:52:07.458Z,997.78
2018-01-14T04:53:07.453Z,997.81
2018-01-14T04:54:07.445Z,997.81
2018-01-14T04:55:07.438Z,997.86
2018-01-14T04:56:07.435Z,997.86
2018-01-14T04:57:07.424Z,997.86
2018-01-14T04:58:07.421Z,997.91
2018-01-14T04:59:07.415Z,997.92
2018-01-14T05:00:07.410Z,997.93
2018-01-14T05:01:07.453Z,997.99
2018-01-14T05:02:07.397Z,997.95
2018-01-14T05:03:07.392Z,998.00
2018-01-14T05:04:07.383Z,997.92
2018-01-14T05:05:07.378Z,997.92
2018-01-14T05:06:07.372Z,997.97
2018-01-14T05:07:07.373Z,997.97
2018-01-14T05:08:07.365Z,997.95
2018-01-14T05:09:07.354Z,997.97
2018-01-14T05:10:07.347Z,997.96
2018-01-14T05:11:07.339Z,997.95
2018-01-14T05:12:07.334Z,997.96
2018-01-14T05:13:07.328Z,997.94
2018-01-14T05:14:07.320Z,997.95
2018-01-14T05:15:07.315Z,997.94
2018-01-14T05:16:07.309Z,997.92
2018-01-14T05:17:07.309Z,997.91
2018-01-14T05:18:07.298Z,997.95
2018-01-14T05:19:07.289Z,997.95
2018-01-14T05:20:07.285Z,997.98
2018-01-14T05:21:07.278Z,997.99
2018-01-14T05:22:07.272Z,998.02
2018-01-14T05:23:07.265Z,997.98
2018-01-14T05:24:07.261Z,998.02
2018-01-14T05:25:07.254Z,998.07
2018-01-14T05:26:07.246Z,998.07
2018-01-14T05:27:07.239Z,998.03
2018-01-14T05:28:07.233Z,998.02
2018-01-14T05:29:07.227Z,998.03
2018-01-14T05:30:07.221Z,998.03
2018-01-14T05:31:07.215Z,998.04
2018-01-14T05:32:07.211Z,998.01
2018-01-14T05:33:07.208Z,997.99
2018-01-14T05:34:07.196Z,998.02
2018-01-14T05:35:07.189Z,998.03
2018-01-14T05:36:07.192Z,998.04
2018-01-14T05:37:07.178Z,998.00
2018-01-14T05:38:07.171Z,998.06
2018-01-14T05:39:07.165Z,998.03
2018-01-14T05:40:07.161Z,998.03
2018-01-14T05:41:07.154Z,998.04
2018-01-14T05:42:07.146Z,998.03
2018-01-14T05:43:07.141Z,998.04
2018-01-14T05:44:07.134Z,998.08
2018-01-14T05:45:07.128Z,998.02
2018-01-14T05:46:07.122Z,998.00
2018-01-14T05:47:07.114Z,998.02
2018-01-14T05:48:07.109Z,997.99
2018-01-14T05:49:07.104Z,997.99
2018-01-14T05:50:07.096Z,998.00
2018-01-14T05:51:07.091Z,997.97
2018-01-14T05:52:07.085Z,998.00
2018-01-14T05:53:07.078Z,997.96
2018-01-14T05:54:07.070Z,997.98
2018-01-14T05:55:07.066Z,997.95
2018-01-14T05:56:07.058Z,997.92
2018-01-14T05:57:07.054Z,997.93
2018-01-14T05:58:07.046Z,997.97
2018-01-14T05:59:07.041Z,998.01
2018-01-14T06:00:07.034Z,998.01
2018-01-14T06:01:07.028Z,997.92
2018-01-14T06:02:07.022Z,997.96
2018-01-14T06:03:07.017Z,997.97
2018-01-14T06:04:07.009Z,998.02
2018-01-14T06:05:07.008Z,997.96
2018-01-14T06:06:06.996Z,998.02
2018-01-14T06:07:06.991Z,997.96
2018-01-14T06:08:06.984Z,998.03
2018-01-14T06:09:06.978Z,998.04
2018-01-14T06:10:06.975Z,998.00
2018-01-14T06:11:06.968Z,998.01
2018-01-14T06:12:06.960Z,998.01
2018-01-14T06:13:06.949Z,998.03
2018-01-14T06:14:06.947Z,998.04
2018-01-14T06:15:06.943Z,998.09
2018-01-14T06:16:06.954Z,998.09
2018-01-14T06:17:06.930Z,998.13
2018-01-14T06:18:06.922Z,998.10
2018-01-14T06:19:06.918Z,998.10
2018-01-14T06:20:06.908Z,998.12
2018-01-14T06:21:06.903Z,998.13
2018-01-14T06:22:06.898Z,998.14
2018-01-14T06:23:06.894Z,998.14
2018-01-14T06:24:06.885Z,998.14
2018-01-14T06:25:06.879Z,998.16
2018-01-14T06:26:06.876Z,998.16
2018-01-14T06:27:06.867Z,998.14
2018-01-14T06:28:06.862Z,998.16
2018-01-14T06:29:06.853Z,998.14
2018-01-14T06:30:06.846Z,998.22
2018-01-14T06:31:06.843Z,998.16
2018-01-14T06:32:06.840Z,998.15
2018-01-14T06:33:06.828Z,998.20
2018-01-14T06:34:06.823Z,998.20
2018-01-14T06:35:06.818Z,998.20
2018-01-14T06:36:06.810Z,998.18
2018-01-14T06:37:06.804Z,998.21
2018-01-14T06:38:06.796Z,998.20
2018-01-14T06:39:06.794Z,998.21
2018-01-14T06:40:06.785Z,998.21
2018-01-14T06:41:06.781Z,998.21
2018-01-14T06:42:06.771Z,998.19
2018-01-14T06:43:06.765Z,998.21
2018-01-14T06:44:06.757Z,998.19
2018-01-14T06:45:06.756Z,998.20
2018-01-14T06:46:06.746Z,998.23
2018-01-14T06:47:06.740Z,998.22
2018-01-14T06:48:06.734Z,998.24
2018-01-14T06:49:06.729Z,998.21
2018-01-14T06:50:06.722Z,998.23
2018-01-14T06:51:06.718Z,998.16
2018-01-14T06:52:06.709Z,998.19
2018-01-14T06:53:06.705Z,998.20
2018-01-14T06:54:06.701Z,998.24
2018-01-14T06:55:06.690Z,998.22
2018-01-14T06:56:06.685Z,998.19
2018-01-14T06:57:06.680Z,998.17
2018-01-14T06:58:06.672Z,998.22
2018-01-14T06:59:06.665Z,998.24
2018-01-14T07:00:06.660Z,998.21
2018-01-14T07:01:06.655Z,998.22
2018-01-14T07:02:06.647Z,998.26
2018-01-14T07:03:06.640Z,998.27
2018-01-14T07:04:06.633Z,998.28
2018-01-14T07:05:06.629Z,998.32
2018-01-14T07:06:06.621Z,998.29
2018-01-14T07:07:06.616Z,998.25
2018-01-14T07:08:06.610Z,998.25
2018-01-14T07:09:06.601Z,998.24
2018-01-14T07:10:06.597Z,998.25
2018-01-14T07:11:06.591Z,998.33
2018-01-14T07:12:06.584Z,998.26
2018-01-14T07:13:06.581Z,998.31
2018-01-14T07:14:06.571Z,998.30
2018-01-14T07:15:06.566Z,998.29
2018-01-14T07:16:06.561Z,998.29
2018-01-14T07:17:06.553Z,998.30
2018-01-14T07:18:06.546Z,998.34
2018-01-14T07:19:06.540Z,998.28
2018-01-14T07:20:06.535Z,998.23
2018-01-14T07:21:06.528Z,998.22
2018-01-14T07:22:06.521Z,998.26
2018-01-14T07:23:06.516Z,998.22
2018-01-14T07:24:06.512Z,998.18
2018-01-14T07:25:06.503Z,998.24
2018-01-14T07:26:06.496Z,998.26
2018-01-14T07:27:06.489Z,998.25
2018-01-14T07:28:06.484Z,998.23
2018-01-14T07:29:06.478Z,998.24
2018-01-14T07:30:06.470Z,998.23
2018-01-14T07:31:06.466Z,998.27
2018-01-14T07:32:06.460Z,998.25
2018-01-14T07:33:06.459Z,998.27
2018-01-14T07:34:06.447Z,998.25
2018-01-14T07:35:06.440Z,998.24
2018-01-14T07:36:06.432Z,998.26
2018-01-14T07:37:06.429Z,998.25
2018-01-14T07:38:06.423Z,998.23
2018-01-14T07:39:06.418Z,998.19
2018-01-14T07:40:06.410Z,998.21
2018-01-14T07:41:06.405Z,998.23
2018-01-14T07:42:06.396Z,998.20
2018-01-14T07:43:06.389Z,998.22
2018-01-14T07:44:06.390Z,998.20
2018-01-14T07:45:06.378Z,998.21
2018-01-14T07:46:06.371Z,998.22
2018-01-14T07:47:06.364Z,998.23
2018-01-14T07:48:06.359Z,998.24
2018-01-14T07:49:06.354Z,998.20
2018-01-14T07:50:06.347Z,998.21
2018-01-14T07:51:06.340Z,998.22
2018-01-14T07:52:06.335Z,998.20
2018-01-14T07:53:06.330Z,998.19
2018-01-14T07:54:06.321Z,998.24
2018-01-14T07:55:06.316Z,998.18
2018-01-14T07:56:06.310Z,998.22
2018-01-14T07:57:06.303Z,998.21
2018-01-14T07:58:06.305Z,998.25
2018-01-14T07:59:06.329Z,998.23
2018-01-14T08:00:06.325Z,998.24
2018-01-14T08:01:06.298Z,998.25
2018-01-14T08:02:06.294Z,998.25
2018-01-14T08:03:06.301Z,998.24
2018-01-14T08:04:06.259Z,998.25
2018-01-14T08:05:06.254Z,998.29
2018-01-14T08:06:06.247Z,998.31
2018-01-14T08:07:06.240Z,998.28
2018-01-14T08:08:06.235Z,998.24
2018-01-14T08:09:06.250Z,998.25
2018-01-14T08:10:06.221Z,998.28
2018-01-14T08:11:06.214Z,998.33
2018-01-14T08:12:06.202Z,998.35
2018-01-14T08:13:06.203Z,998.41
2018-01-14T08:14:06.205Z,998.40
2018-01-14T08:15:06.191Z,998.44
2018-01-14T08:16:06.184Z,998.45
2018-01-14T08:17:06.178Z,998.43
2018-01-14T08:18:06.173Z,998.41
2018-01-14T08:19:06.166Z,998.47
2018-01-14T08:20:06.158Z,998.44
2018-01-14T08:21:06.152Z,998.44
2018-01-14T08:22:06.145Z,998.46
2018-01-14T08:23:06.139Z,998.43
2018-01-14T08:24:06.132Z,998.46
2018-01-14T08:25:06.126Z,998.40
2018-01-14T08:26:06.120Z,998.43
2018-01-14T08:27:06.116Z,998.48
2018-01-14T08:28:06.108Z,998.48
2018-01-14T08:29:06.106Z,998.52
2018-01-14T08:30:06.094Z,998.47
2018-01-14T08:31:06.092Z,998.51
2018-01-14T08:32:06.083Z,998.50
2018-01-14T08:33:06.075Z,998.49
2018-01-14T08:34:06.071Z,998.47
2018-01-14T08:35:06.068Z,998.56
2018-01-14T08:36:06.058Z,998.62
2018-01-14T08:37:06.053Z,998.58
2018-01-14T08:38:06.045Z,998.64
2018-01-14T08:39:06.039Z,998.58
2018-01-14T08:40:06.034Z,998.62
2018-01-14T08:41:06.028Z,998.61
2018-01-14T08:42:06.020Z,998.56
2018-01-14T08:43:06.017Z,998.56
2018-01-14T08:44:06.010Z,998.60
2018-01-14T08:45:06.002Z,998.55
2018-01-14T08:46:06.008Z,998.56
2018-01-14T08:47:05.990Z,998.60
2018-01-14T08:48:05.984Z,998.61
2018-01-14T08:49:05.978Z,998.56
2018-01-14T08:50:05.972Z,998.58
2018-01-14T08:51:05.969Z,998.53
2018-01-14T08:52:05.961Z,998.55
2018-01-14T08:53:05.951Z,998.62
2018-01-14T08:54:05.947Z,998.64
2018-01-14T08:55:05.943Z,998.63
2018-01-14T08:56:05.934Z,998.60
2018-01-14T08:57:05.927Z,998.61
2018-01-14T08:58:05.921Z,998.67
2018-01-14T08:59:05.915Z,998.62
2018-01-14T09:00:05.909Z,998.62
2018-01-14T09:01:05.904Z,998.65
2018-01-14T09:02:05.899Z,998.63
2018-01-14T09:03:05.891Z,998.62
2018-01-14T09:04:05.885Z,998.62
2018-01-14T09:05:05.878Z,998.65
2018-01-14T09:06:05.872Z,998.61
2018-01-14T09:07:05.864Z,998.60
2018-01-14T09:08:05.860Z,998.59
2018-01-14T09:09:05.854Z,998.65
2018-01-14T09:10:05.848Z,998.63
2018-01-14T09:11:05.841Z,998.63
2018-01-14T09:12:05.834Z,998.66
2018-01-14T09:13:05.829Z,998.62
2018-01-14T09:14:05.822Z,998.66
2018-01-14T09:15:05.816Z,998.67
2018-01-14T09:16:05.810Z,998.67
2018-01-14T09:17:05.803Z,998.69
2018-01-14T09:18:05.816Z,998.67
2018-01-14T09:19:05.820Z,998.71
2018-01-14T09:20:05.785Z,998.68
2018-01-14T09:21:05.779Z,998.65
2018-01-14T09:22:05.773Z,998.67
2018-01-14T09:23:05.765Z,998.64
2018-01-14T09:24:05.761Z,998.69
2018-01-14T09:25:05.754Z,998.75
2018-01-14T09:26:05.748Z,998.75
2018-01-14T09:27:05.743Z,998.82
2018-01-14T09:28:05.738Z,998.73
2018-01-14T09:29:05.733Z,998.77
2018-01-14T09:30:05.727Z,998.77
2018-01-14T09:31:05.716Z,998.79
2018-01-14T09:32:05.709Z,998.78
2018-01-14T09:33:05.703Z,998.79
2018-01-14T09:34:05.699Z,998.78
2018-01-14T09:35:05.693Z,998.81
2018-01-14T09:36:05.684Z,998.80
2018-01-14T09:37:05.685Z,998.82
2018-01-14T09:38:05.680Z,998.84
2018-01-14T09:39:05.665Z,998.81
2018-01-14T09:40:05.658Z,998.81
2018-01-14T09:41:05.652Z,998.77
2018-01-14T09:42:05.650Z,998.77
2018-01-14T09:43:05.644Z,998.83
2018-01-14T09:44:05.636Z,998.73
2018-01-14T09:45:05.629Z,998.73
2018-01-14T09:46:05.622Z,998.71
2018-01-14T09:47:05.616Z,998.72
2018-01-14T09:48:05.611Z,998.77
2018-01-14T09:49:05.603Z,998.74
2018-01-14T09:50:05.600Z,998.72
2018-01-14T09:51:05.592Z,998.72
2018-01-14T09:52:05.587Z,998.73
2018-01-14T09:53:05.582Z,998.77
2018-01-14T09:54:05.575Z,998.77
2018-01-14T09:55:05.573Z,998.74
2018-01-14T09:56:05.566Z,998.72
2018-01-14T09:57:05.585Z,998.75
2018-01-14T09:58:05.556Z,998.67
2018-01-14T09:59:05.551Z,998.63
2018-01-14T10:00:05.549Z,998.59
2018-01-14T10:01:05.544Z,998.63
2018-01-14T10:02:05.540Z,998.63
2018-01-14T10:03:05.538Z,998.59
2018-01-14T10:04:05.535Z,998.62
2018-01-14T10:05:05.532Z,998.60
2018-01-14T10:06:05.527Z,998.55
2018-01-14T10:07:05.527Z,998.55
2018-01-14T10:08:05.523Z,998.53
2018-01-14T10:09:05.521Z,998.59
2018-01-14T10:10:05.526Z,998.54
2018-01-14T10:11:05.517Z,998.55
2018-01-14T10:12:05.515Z,998.62
2018-01-14T10:13:05.514Z,998.57
2018-01-14T10:14:05.519Z,998.57
2018-01-14T10:15:05.518Z,998.53
2018-01-14T10:16:05.510Z,998.51
2018-01-14T10:17:05.508Z,998.52
2018-01-14T10:18:05.504Z,998.50
2018-01-14T10:19:05.505Z,998.51
2018-01-14T10:20:05.504Z,998.48
2018-01-14T10:21:05.503Z,998.45
2018-01-14T10:22:05.501Z,998.45
2018-01-14T10:23:05.504Z,998.42
2018-01-14T10:24:05.498Z,998.41
2018-01-14T10:25:05.500Z,998.42
2018-01-14T10:26:05.498Z,998.41
2018-01-14T10:27:05.502Z,998.41
2018-01-14T10:28:05.535Z,998.39
2018-01-14T10:29:05.495Z,998.35
2018-01-14T10:30:05.507Z,998.37
2018-01-14T10:31:05.491Z,998.34
2018-01-14T10:32:05.519Z,998.32
2018-01-14T10:33:05.488Z,998.31
2018-01-14T10:34:05.486Z,998.30
2018-01-14T10:35:05.484Z,998.33
2018-01-14T10:36:05.483Z,998.28
2018-01-14T10:37:05.479Z,998.28
2018-01-14T10:38:05.476Z,998.24
2018-01-14T10:39:05.475Z,998.25
2018-01-14T10:40:05.472Z,998.31
2018-01-14T10:41:05.469Z,998.30
2018-01-14T10:42:05.471Z,998.24
2018-01-14T10:43:05.462Z,998.27
2018-01-14T10:44:05.459Z,998.30
2018-01-14T10:45:05.459Z,998.31
2018-01-14T10:46:05.454Z,998.26
2018-01-14T10:47:05.448Z,998.24
2018-01-14T10:48:05.444Z,998.22
2018-01-14T10:49:05.449Z,998.21
2018-01-14T10:50:05.436Z,998.16
2018-01-14T10:51:05.431Z,998.14
2018-01-14T10:52:05.427Z,998.12
2018-01-14T10:53:05.424Z,998.12
2018-01-14T10:54:05.419Z,998.14
2018-01-14T10:55:05.415Z,998.12
2018-01-14T10:56:05.411Z,998.09
2018-01-14T10:57:05.407Z,998.15
2018-01-14T10:58:05.401Z,998.10
2018-01-14T10:59:05.397Z,998.16
2018-01-14T11:00:05.391Z,998.12
2018-01-14T11:01:05.420Z,998.15
2018-01-14T11:02:05.382Z,998.14
2018-01-14T11:03:05.379Z,998.12
2018-01-14T11:04:05.374Z,998.06
2018-01-14T11:05:05.367Z,998.03
2018-01-14T11:06:05.361Z,998.05
2018-01-14T11:07:05.357Z,998.00
2018-01-14T11:08:05.353Z,998.03
2018-01-14T11:09:05.357Z,997.98
2018-01-14T11:10:05.341Z,998.00
2018-01-14T11:11:05.339Z,997.99
2018-01-14T11:12:05.332Z,997.99
2018-01-14T11:13:05.321Z,998.04
2018-01-14T11:14:05.348Z,998.05
2018-01-14T11:15:05.314Z,998.05
2018-01-14T11:16:05.310Z,998.09
2018-01-14T11:17:05.306Z,998.06
2018-01-14T11:18:05.300Z,998.05
2018-01-14T11:19:05.294Z,998.05
2018-01-14T11:20:05.288Z,998.01
2018-01-14T11:21:05.283Z,998.03
2018-01-14T11:22:05.276Z,998.01
2018-01-14T11:23:05.271Z,998.00
2018-01-14T11:24:05.265Z,998.03
2018-01-14T11:25:05.260Z,998.01
2018-01-14T11:26:05.254Z,998.03
2018-01-14T11:27:05.247Z,998.04
2018-01-14T11:28:05.243Z,998.02
2018-01-14T11:29:05.237Z,998.01
2018-01-14T11:30:05.236Z,998.01
2018-01-14T11:31:05.224Z,997.97
2018-01-14T11:32:05.234Z,997.95
2018-01-14T11:33:05.216Z,997.90
2018-01-14T11:34:05.225Z,997.91
2018-01-14T11:35:05.199Z,997.93
2018-01-14T11:36:05.194Z,997.89
2018-01-14T11:37:05.188Z,997.93
2018-01-14T11:38:05.181Z,997.91
2018-01-14T11:39:05.175Z,997.90
2018-01-14T11:40:05.169Z,997.93
2018-01-14T11:41:05.163Z,997.90
2018-01-14T11:42:05.158Z,997.92
2018-01-14T11:43:05.149Z,997.89
2018-01-14T11:44:05.145Z,997.94
2018-01-14T11:45:05.138Z,997.89
2018-01-14T11:46:05.132Z,997.85
2018-01-14T11:47:05.126Z,997.84
2018-01-14T11:48:05.117Z,997.85
2018-01-14T11:49:05.112Z,997.84
2018-01-14T11:50:05.111Z,997.85
2018-01-14T11:51:05.100Z,997.86
2018-01-14T11:52:05.093Z,997.80
2018-01-14T11:53:05.088Z,997.80
2018-01-14T11:54:05.080Z,997.84
2018-01-14T11:55:05.074Z,997.82
2018-01-14T11:56:05.070Z,997.83
2018-01-14T11:57:05.067Z,997.80
2018-01-14T11:58:05.057Z,997.81
2018-01-14T11:59:05.048Z,997.82
2018-01-14T12:00:05.043Z,997.80
2018-01-14T12:01:05.036Z,997.79
2018-01-14T12:02:05.027Z,997.74
2018-01-14T12:03:05.022Z,997.74
2018-01-14T12:04:05.016Z,997.73
2018-01-14T12:05:05.009Z,997.75
2018-01-14T12:06:05.006Z,997.71
2018-01-14T12:07:04.996Z,997.71
2018-01-14T12:08:04.990Z,997.70
2018-01-14T12:09:04.983Z,997.70
2018-01-14T12:10:04.975Z,997.73
2018-01-14T12:11:04.970Z,997.72
2018-01-14T12:12:04.963Z,997.76
2018-01-14T12:13:04.958Z,997.73
2018-01-14T12:14:04.949Z,997.65
2018-01-14T12:15:04.945Z,997.65
2018-01-14T12:16:04.938Z,997.68
2018-01-14T12:17:04.934Z,997.65
2018-01-14T12:18:04.924Z,997.65
2018-01-14T12:19:04.919Z,997.63
2018-01-14T12:20:04.912Z,997.63
2018-01-14T12:21:04.906Z,997.62
2018-01-14T12:22:04.898Z,997.60
2018-01-14T12:23:04.892Z,997.62
2018-01-14T12:24:04.886Z,997.61
2018-01-14T12:25:04.880Z,997.58
2018-01-14T12:26:04.873Z,997.56
2018-01-14T12:27:04.866Z,997.55
2018-01-14T12:28:04.860Z,997.51