createdAt,value
2022-12-29T00:00:22.972Z,5.90
2022-12-29T00:02:50.616Z,5.80
2022-12-29T00:05:18.283Z,5.80
2022-12-29T00:07:45.691Z,5.80
2022-12-29T00:10:13.117Z,5.70
2022-12-29T00:12:59.285Z,5.80
2022-12-29T00:15:38.604Z,5.80
2022-12-29T00:18:07.067Z,5.70
2022-12-29T00:20:57.424Z,5.70
2022-12-29T00:23:43.601Z,5.70
2022-12-29T00:26:38.859Z,5.60
2022-12-29T00:29:26.550Z,5.50
2022-12-29T00:32:12.384Z,5.60
2022-12-29T00:34:58.152Z,5.60
2022-12-29T00:37:45.622Z,5.60
2022-12-29T00:40:31.369Z,5.60
2022-12-29T00:43:33.850Z,5.60
2022-12-29T00:46:01.309Z,5.50
2022-12-29T00:48:46.989Z,5.60
2022-12-29T00:51:14.551Z,5.60
2022-12-29T00:53:42.017Z,5.50
2022-12-29T00:56:09.443Z,5.50
2022-12-29T00:58:36.873Z,5.50
2022-12-29T01:01:07.411Z,5.50
2022-12-29T01:03:37.320Z,5.50
2022-12-29T01:06:08.547Z,5.50
2022-12-29T01:08:36.925Z,5.50
2022-12-29T01:11:13.737Z,5.60
2022-12-29T01:13:43.616Z,5.60
2022-12-29T01:16:11.122Z,5.60
2022-12-29T01:18:38.511Z,5.60
2022-12-29T01:21:07.986Z,5.60
2022-12-29T01:23:35.372Z,5.60
2022-12-29T01:26:17.634Z,5.60
2022-12-29T01:28:47.041Z,5.60
2022-12-29T01:31:16.303Z,5.50
2022-12-29T01:33:44.672Z,5.50
2022-12-29T01:36:17.193Z,5.60
2022-12-29T01:38:44.977Z,5.50
2022-12-29T01:41:15.519Z,5.50
2022-12-29T01:43:53.304Z,5.50
2022-12-29T01:46:45.205Z,5.50
2022-12-29T01:49:19.926Z,5.50
2022-12-29T01:51:56.577Z,5.50
2022-12-29T01:54:33.486Z,5.40
2022-12-29T01:57:06.626Z,5.40
2022-12-29T01:59:44.883Z,5.30
2022-12-29T02:02:13.412Z,5.30
2022-12-29T02:04:47.508Z,5.20
2022-12-29T02:07:26.325Z,5.20
2022-12-29T02:09:56.190Z,5.10
2022-12-29T02:12:25.480Z,5.00
2022-12-29T02:15:00.133Z,4.90
2022-12-29T02:18:01.487Z,4.90
2022-12-29T02:21:12.951Z,4.80
2022-12-29T02:24:17.981Z,4.70
2022-12-29T02:27:13.259Z,4.70
2022-12-29T02:29:46.434Z,4.70
2022-12-29T02:32:25.559Z,4.70
2022-12-29T02:35:21.827Z,4.70
2022-12-29T02:38:36.318Z,4.70
2022-12-29T02:41:21.490Z,4.70
2022-12-29T02:44:28.767Z,4.70
2022-12-29T02:47:07.106Z,4.70
2022-12-29T02:49:56.418Z,4.70
2022-12-29T02:52:37.586Z,4.70
2022-12-29T02:55:05.888Z,4.70
2022-12-29T02:57:36.321Z,4.70
2022-12-29T03:00:18.303Z,4.70
2022-12-29T03:03:22.097Z,4.80
2022-12-29T03:05:55.211Z,4.80
2022-12-29T03:08:40.355Z,4.80
2022-12-29T03:11:33.283Z,4.80
2022-12-29T03:14:37.789Z,4.80
2022-12-29T03:17:16.310Z,4.80
2022-12-29T03:19:52.390Z,4.80
2022-12-29T03:22:32.022Z,4.90
2022-12-29T03:25:33.670Z,5.00
2022-12-29T03:28:08.101Z,5.00
2022-12-29T03:30:37.337Z,5.10
2022-12-29T03:33:09.989Z,5.10
2022-12-29T03:35:42.554Z,5.20
2022-12-29T03:38:31.899Z,5.30
2022-12-29T03:41:03.415Z,5.40
2022-12-29T03:43:31.578Z,5.40
2022-12-29T03:45:59.073Z,5.40
2022-12-29T03:48:26.635Z,5.30
2022-12-29T03:50:54.183Z,5.30
2022-12-29T03:53:22.407Z,5.30
2022-12-29T03:55:50.565Z,5.30
2022-12-29T03:58:18.058Z,5.40
2022-12-29T04:00:45.890Z,5.40
2022-12-29T04:03:13.326Z,5.50
2022-12-29T04:05:40.779Z,5.50
2022-12-29T04:08:08.196Z,5.50
2022-12-29T04:10:36.011Z,5.50
2022-12-29T04:13:03.414Z,5.50
2022-12-29T04:15:30.988Z,5.50
2022-12-29T04:17:58.492Z,5.50
2022-12-29T04:20:44.510Z,5.40
2022-12-29T04:23:11.874Z,5.50
2022-12-29T04:25:39.407Z,5.50
2022-12-29T04:28:09.047Z,5.50
2022-12-29T04:30:36.732Z,5.50
2022-12-29T04:33:04.272Z,5.50
2022-12-29T04:35:31.757Z,5.50
2022-12-29T04:37:59.126Z,5.50
2022-12-29T04:40:26.678Z,5.60
2022-12-29T04:42:54.140Z,5.60
2022-12-29T04:45:21.621Z,5.70
2022-12-29T04:47:49.119Z,5.70
2022-12-29T04:50:16.774Z,5.80
2022-12-29T04:52:45.492Z,5.80
2022-12-29T04:55:13.020Z,5.80
2022-12-29T04:57:40.498Z,5.80
2022-12-29T05:00:10.297Z,5.90
2022-12-29T05:02:39.302Z,5.80
2022-12-29T05:05:07.652Z,5.80
2022-12-29T05:07:35.394Z,5.80
2022-12-29T05:10:02.948Z,5.80
2022-12-29T05:12:36.037Z,5.90
2022-12-29T05:15:04.905Z,5.90
2022-12-29T05:17:32.377Z,6.00
2022-12-29T05:20:00.150Z,6.00
2022-12-29T05:22:27.521Z,6.10
2022-12-29T05:24:54.919Z,6.10
2022-12-29T05:27:22.438Z,6.10
2022-12-29T05:29:49.903Z,6.10
2022-12-29T05:32:17.342Z,6.10
2022-12-29T05:34:46.403Z,6.10
2022-12-29T05:37:13.796Z,6.10
2022-12-29T05:39:41.761Z,6.10
2022-12-29T05:42:09.208Z,6.10
2022-12-29T05:44:36.757Z,6.00
2022-12-29T05:47:04.282Z,5.90
2022-12-29T05:49:31.849Z,5.80
2022-12-29T05:51:59.291Z,5.70
2022-12-29T05:54:26.757Z,5.70
2022-12-29T05:56:54.233Z,5.80
2022-12-29T05:59:21.723Z,5.80
2022-12-29T06:01:49.238Z,5.90
2022-12-29T06:04:16.894Z,6.00
2022-12-29T06:06:44.904Z,6.10
2022-12-29T06:09:12.537Z,6.30
2022-12-29T06:11:40.072Z,6.40
2022-12-29T06:14:07.483Z,6.50
2022-12-29T06:16:34.888Z,6.50
2022-12-29T06:19:02.369Z,6.50
2022-12-29T06:21:29.794Z,6.60
2022-12-29T06:23:57.234Z,6.60
2022-12-29T06:26:24.779Z,6.70
2022-12-29T06:28:52.237Z,6.70
2022-12-29T06:31:19.738Z,6.80
2022-12-29T06:33:50.023Z,6.80
2022-12-29T06:36:17.995Z,6.90
2022-12-29T06:38:45.766Z,6.90
2022-12-29T06:41:13.202Z,6.90
2022-12-29T06:43:40.662Z,6.90
2022-12-29T06:46:08.242Z,7.00
2022-12-29T06:48:35.703Z,7.10
2022-12-29T06:51:03.194Z,7.10
2022-12-29T06:53:30.622Z,7.10
2022-12-29T06:55:58.044Z,7.00
2022-12-29T06:58:25.467Z,7.00
2022-12-29T07:00:53.091Z,7.00
2022-12-29T07:03:20.627Z,7.00
2022-12-29T07:05:48.113Z,7.00
2022-12-29T07:08:15.526Z,7.10
2022-12-29T07:10:43.117Z,7.10
2022-12-29T07:13:10.667Z,7.10
2022-12-29T07:15:38.934Z,7.10
2022-12-29T07:18:06.411Z,7.20
2022-12-29T07:20:33.991Z,7.20
2022-12-29T07:23:01.400Z,7.20
2022-12-29T07:25:29.993Z,7.30
2022-12-29T07:27:57.461Z,7.40
2022-12-29T07:30:24.907Z,7.50
2022-12-29T07:32:52.347Z,7.50
2022-12-29T07:35:19.881Z,7.60
2022-12-29T07:37:47.350Z,7.60
2022-12-29T07:40:15.516Z,7.50
2022-12-29T07:42:42.938Z,7.50
2022-12-29T07:45:11.235Z,7.30
2022-12-29T07:47:38.606Z,7.20
2022-12-29T07:50:07.082Z,7.20
2022-12-29T07:52:34.482Z,7.40
2022-12-29T07:55:01.927Z,7.80
2022-12-29T07:57:32.129Z,8.10
2022-12-29T08:00:00.357Z,8.20
2022-12-29T08:02:28.093Z,8.10
2022-12-29T08:04:55.616Z,8.00
2022-12-29T08:07:23.159Z,7.80
2022-12-29T08:09:50.592Z,7.70
2022-12-29T08:12:18.830Z,7.70
2022-12-29T08:14:46.262Z,7.80
2022-12-29T08:17:13.677Z,8.10
2022-12-29T08:19:41.310Z,8.40
2022-12-29T08:22:08.710Z,8.50
2022-12-29T08:24:36.539Z,8.50
2022-12-29T08:27:13.174Z,8.60
2022-12-29T08:29:45.452Z,8.60
2022-12-29T08:32:13.411Z,8.70
2022-12-29T08:34:40.844Z,8.70
2022-12-29T08:37:08.272Z,8.70
2022-12-29T08:39:35.828Z,8.70
2022-12-29T08:42:03.463Z,8.70
2022-12-29T08:44:30.877Z,8.80
2022-12-29T08:46:58.371Z,8.80
2022-12-29T08:49:25.935Z,8.70
2022-12-29T08:51:53.850Z,8.50
2022-12-29T08:54:21.289Z,8.50
2022-12-29T08:56:48.769Z,8.40
2022-12-29T08:59:16.290Z,8.40
2022-12-29T09:01:43.956Z,8.30
2022-12-29T09:04:15.530Z,8.30
2022-12-29T09:06:43.818Z,8.20
2022-12-29T09:09:12.242Z,8.20
2022-12-29T09:11:39.879Z,8.20
2022-12-29T09:14:07.450Z,8.20
2022-12-29T09:16:35.911Z,8.30
2022-12-29T09:19:04.790Z,8.30
2022-12-29T09:21:32.947Z,8.40
2022-12-29T09:24:00.410Z,8.50
2022-12-29T09:26:27.790Z,8.50
2022-12-29T09:28:55.216Z,8.50
2022-12-29T09:31:23.404Z,8.40
2022-12-29T09:33:50.864Z,8.40
2022-12-29T09:36:18.400Z,8.50
2022-12-29T09:38:45.803Z,8.50
2022-12-29T09:41:31.282Z,8.50
2022-12-29T09:44:43.488Z,8.40
2022-12-29T09:47:14.898Z,8.40
2022-12-29T09:49:47.230Z,8.50
2022-12-29T09:52:26.893Z,8.60
2022-12-29T09:55:06.344Z,8.70
2022-12-29T09:57:55.673Z,8.80
2022-12-29T10:00:34.850Z,8.80
2022-12-29T10:03:17.812Z,8.80
2022-12-29T10:06:15.482Z,8.90
2022-12-29T10:09:31.934Z,8.90
2022-12-29T10:12:01.847Z,8.80
2022-12-29T10:14:47.816Z,8.70
2022-12-29T10:17:58.711Z,8.80
2022-12-29T10:20:51.216Z,8.90
2022-12-29T10:23:46.216Z,9.00
2022-12-29T10:26:25.162Z,9.10
2022-12-29T10:29:02.583Z,9.30
2022-12-29T10:32:06.766Z,9.40
2022-12-29T10:34:46.578Z,9.50
2022-12-29T10:37:57.096Z,9.60
2022-12-29T10:40:37.705Z,9.60
2022-12-29T10:43:23.767Z,9.60
2022-12-29T10:45:56.064Z,9.60
2022-12-29T10:48:34.140Z,9.70
2022-12-29T10:51:06.063Z,9.70
2022-12-29T10:53:43.717Z,9.70
2022-12-29T10:56:29.095Z,9.80
2022-12-29T10:59:02.021Z,9.80
2022-12-29T11:01:43.143Z,9.80
2022-12-29T11:04:33.673Z,9.80
2022-12-29T11:07:02.317Z,9.90
2022-12-29T11:09:47.934Z,9.90
2022-12-29T11:12:31.798Z,10.00
2022-12-29T11:15:10.692Z,10.10
2022-12-29T11:17:52.692Z,10.10
2022-12-29T11:20:36.818Z,10.10
2022-12-29T11:23:22.456Z,10.20
2022-12-29T11:26:17.260Z,10.10
2022-12-29T11:29:15.617Z,10.10
2022-12-29T11:31:55.399Z,10.10
2022-12-29T11:34:36.847Z,10.10
2022-12-29T11:37:11.819Z,10.10
2022-12-29T11:39:54.070Z,10.20
2022-12-29T11:42:42.209Z,10.30
2022-12-29T11:45:24.483Z,10.40
2022-12-29T11:48:01.631Z,10.50
2022-12-29T11:50:33.400Z,10.60
2022-12-29T11:53:06.827Z,10.50
2022-12-29T11:55:34.646Z,10.40
2022-12-29T11:58:05.420Z,10.40
2022-12-29T12:00:38.262Z,10.50
2022-12-29T12:03:17.791Z,10.50
2022-12-29T12:05:59.922Z,10.50
2022-12-29T12:08:32.970Z,10.40
2022-12-29T12:11:18.527Z,10.40
2022-12-29T12:14:23.449Z,10.30
2022-12-29T12:17:25.099Z,10.30
2022-12-29T12:20:04.581Z,10.20
2022-12-29T12:23:07.410Z,10.20
2022-12-29T12:26:03.783Z,10.20
2022-12-29T12:29:06.924Z,10.20
2022-12-29T12:32:00.653Z,10.20
2022-12-29T12:34:39.059Z,10.30
2022-12-29T12:37:42.809Z,10.30
2022-12-29T12:40:40.995Z,10.20
2022-12-29T12:43:48.637Z,10.20
2022-12-29T12:46:42.262Z,10.20
2022-12-29T12:49:30.457Z,10.20
2022-12-29T12:52:54.584Z,10.20
2022-12-29T12:55:54.779Z,10.20
2022-12-29T12:58:37.819Z,10.20
2022-12-29T13:02:01.323Z,10.20
2022-12-29T13:04:38.107Z,10.20
2022-12-29T13:07:43.692Z,10.30
2022-12-29T13:10:23.987Z,10.30
2022-12-29T13:13:16.484Z,10.40
2022-12-29T13:16:07.440Z,10.30
2022-12-29T13:19:05.416Z,10.20
2022-12-29T13:22:05.650Z,10.20
2022-12-29T13:25:13.914Z,10.20
2022-12-29T13:28:02.042Z,10.30
2022-12-29T13:30:49.616Z,10.20
2022-12-29T13:33:50.572Z,10.30
2022-12-29T13:36:45.502Z,10.30
2022-12-29T13:39:51.384Z,10.40
2022-12-29T13:42:21.030Z,10.40
2022-12-29T13:45:06.141Z,10.50
2022-12-29T13:47:49.955Z,10.60
2022-12-29T13:50:22.388Z,10.70
2022-12-29T13:53:32.040Z,10.50
2022-12-29T13:56:17.198Z,10.20
2022-12-29T13:58:59.531Z,10.10
2022-12-29T14:01:41.397Z,10.20
2022-12-29T14:04:16.727Z,10.30
2022-12-29T14:06:47.034Z,10.20
2022-12-29T14:09:47.904Z,10.00
2022-12-29T14:12:32.335Z,10.00
2022-12-29T14:15:11.781Z,10.00
2022-12-29T14:17:41.989Z,10.00
2022-12-29T14:20:23.772Z,9.90
2022-12-29T14:23:37.300Z,10.00
2022-12-29T14:26:07.777Z,10.00
2022-12-29T14:29:26.424Z,10.00
2022-12-29T14:31:54.533Z,10.10
2022-12-29T14:34:22.057Z,10.00
2022-12-29T14:37:04.570Z,10.00
2022-12-29T14:39:42.362Z,10.10
2022-12-29T14:42:15.654Z,10.10
2022-12-29T14:45:09.642Z,10.10
2022-12-29T14:47:46.617Z,10.00
2022-12-29T14:50:40.448Z,9.60
2022-12-29T14:53:44.554Z,9.40
2022-12-29T14:56:14.583Z,9.10
2022-12-29T14:58:47.647Z,9.00
2022-12-29T15:01:53.532Z,8.90
2022-12-29T15:04:28.758Z,8.80
2022-12-29T15:06:56.506Z,8.70
2022-12-29T15:09:39.795Z,8.60
2022-12-29T15:12:18.977Z,8.60
2022-12-29T15:14:58.795Z,8.60
2022-12-29T15:17:34.051Z,8.60
2022-12-29T15:20:17.823Z,8.60
2022-12-29T15:22:46.775Z,8.50
2022-12-29T15:25:18.908Z,8.40
2022-12-29T15:27:58.046Z,8.30
2022-12-29T15:30:25.535Z,8.30
2022-12-29T15:32:53.959Z,8.20
2022-12-29T15:35:36.226Z,8.00
2022-12-29T15:38:24.752Z,8.00
2022-12-29T15:41:01.384Z,7.80
2022-12-29T15:43:58.953Z,7.70
2022-12-29T15:46:31.747Z,7.60
2022-12-29T15:48:59.511Z,7.50
2022-12-29T15:51:39.567Z,7.50
2022-12-29T15:54:16.314Z,7.40
2022-12-29T15:56:44.455Z,7.30
2022-12-29T15:59:34.555Z,7.30
2022-12-29T16:02:10.172Z,7.30
2022-12-29T16:05:01.698Z,7.20
2022-12-29T16:07:41.602Z,7.20
2022-12-29T16:10:43.954Z,7.10
2022-12-29T16:13:39.823Z,7.10
2022-12-29T16:16:26.858Z,7.10
2022-12-29T16:18:58.073Z,7.10
2022-12-29T16:21:36.247Z,7.10
2022-12-29T16:24:10.204Z,7.00
2022-12-29T16:26:38.015Z,6.90
2022-12-29T16:29:09.206Z,6.80
2022-12-29T16:31:50.063Z,6.80
2022-12-29T16:34:33.099Z,6.80
2022-12-29T16:37:20.862Z,6.70
2022-12-29T16:39:48.333Z,6.70
2022-12-29T16:42:51.691Z,6.60
2022-12-29T16:45:22.788Z,6.60
2022-12-29T16:48:55.385Z,6.50
2022-12-29T16:51:41.661Z,6.40
2022-12-29T16:54:25.560Z,6.40
2022-12-29T16:56:54.475Z,6.40
2022-12-29T16:59:37.249Z,6.30
2022-12-29T17:02:26.229Z,6.30
2022-12-29T17:04:54.057Z,6.30
2022-12-29T17:07:27.681Z,6.40
2022-12-29T17:09:55.433Z,6.30
2022-12-29T17:12:27.910Z,6.40
2022-12-29T17:15:20.891Z,6.30
2022-12-29T17:17:50.664Z,6.20
2022-12-29T17:20:26.399Z,6.20
2022-12-29T17:22:54.581Z,6.20
2022-12-29T17:25:32.367Z,6.20
2022-12-29T17:28:07.268Z,6.10
2022-12-29T17:30:36.363Z,6.20
2022-12-29T17:33:09.869Z,6.10
2022-12-29T17:35:38.023Z,6.10
2022-12-29T17:38:21.015Z,6.10
2022-12-29T17:40:48.911Z,6.10
2022-12-29T17:43:17.309Z,6.00
2022-12-29T17:45:56.947Z,6.00
2022-12-29T17:48:25.476Z,6.00
2022-12-29T17:50:54.837Z,5.90
2022-12-29T17:53:26.391Z,5.90
2022-12-29T17:55:53.873Z,5.90
2022-12-29T17:58:30.026Z,6.00
2022-12-29T18:01:01.404Z,6.00
2022-12-29T18:03:35.410Z,6.20
2022-12-29T18:06:06.807Z,6.30
2022-12-29T18:08:36.573Z,6.30
2022-12-29T18:11:05.157Z,6.30
2022-12-29T18:13:44.058Z,6.30
2022-12-29T18:16:14.861Z,6.40
2022-12-29T18:18:42.594Z,6.40
2022-12-29T18:21:20.363Z,6.40
2022-12-29T18:23:49.073Z,6.50
2022-12-29T18:26:28.586Z,6.50
2022-12-29T18:29:00.215Z,6.50
2022-12-29T18:31:33.349Z,6.60
2022-12-29T18:34:08.007Z,6.50
2022-12-29T18:36:35.414Z,6.50
2022-12-29T18:39:02.845Z,6.60
2022-12-29T18:41:30.880Z,6.60
2022-12-29T18:43:59.955Z,6.70
2022-12-29T18:46:27.770Z,6.80
2022-12-29T18:48:55.313Z,6.90
2022-12-29T18:51:25.134Z,6.80
2022-12-29T18:53:54.598Z,6.70
2022-12-29T18:56:24.005Z,6.70
2022-12-29T18:58:53.682Z,6.60
2022-12-29T19:01:28.353Z,6.60
2022-12-29T19:03:56.118Z,6.60
2022-12-29T19:06:23.649Z,6.50
2022-12-29T19:08:51.145Z,6.40
2022-12-29T19:11:18.672Z,6.40
2022-12-29T19:13:46.160Z,6.30
2022-12-29T19:16:20.335Z,6.30
2022-12-29T19:18:58.552Z,6.40
2022-12-29T19:21:35.117Z,6.30
2022-12-29T19:24:02.517Z,6.40
2022-12-29T19:26:34.793Z,6.30
2022-12-29T19:29:02.851Z,6.30
2022-12-29T19:31:30.412Z,6.20
2022-12-29T19:33:57.999Z,6.10
2022-12-29T19:36:25.849Z,5.90
2022-12-29T19:38:54.705Z,5.80
2022-12-29T19:41:22.358Z,5.70
2022-12-29T19:43:50.475Z,5.80
2022-12-29T19:46:20.546Z,5.70
2022-12-29T19:48:48.041Z,5.60
2022-12-29T19:51:17.466Z,5.60
2022-12-29T19:53:46.185Z,5.60
2022-12-29T19:56:14.504Z,5.60
2022-12-29T19:58:46.882Z,5.70
2022-12-29T20:01:22.390Z,5.70
2022-12-29T20:03:51.142Z,5.60
2022-12-29T20:06:19.552Z,5.50
2022-12-29T20:08:47.123Z,5.50
2022-12-29T20:11:18.491Z,5.50
2022-12-29T20:13:47.129Z,5.70
2022-12-29T20:16:19.981Z,5.60
2022-12-29T20:18:48.545Z,5.50
2022-12-29T20:21:20.656Z,5.30
2022-12-29T20:23:52.790Z,5.40
2022-12-29T20:26:29.496Z,5.30
2022-12-29T20:29:01.028Z,5.20
2022-12-29T20:31:32.777Z,5.00
2022-12-29T20:34:01.167Z,5.10
2022-12-29T20:36:34.044Z,5.00
2022-12-29T20:39:07.753Z,5.00
2022-12-29T20:41:36.480Z,5.00
2022-12-29T20:44:05.489Z,4.90
2022-12-29T20:46:39.420Z,4.80
2022-12-29T20:49:10.643Z,4.70
2022-12-29T20:52:05.209Z,4.70
2022-12-29T20:54:25.498Z,4.80
2022-12-29T20:56:53.303Z,4.80
2022-12-29T20:59:29.091Z,4.70
2022-12-29T21:01:58.408Z,4.60
2022-12-29T21:04:26.550Z,4.40
2022-12-29T21:06:54.294Z,4.30
2022-12-29T21:09:21.895Z,4.20
2022-12-29T21:11:49.765Z,4.10
2022-12-29T21:14:17.328Z,4.00
2022-12-29T21:16:44.913Z,4.00
2022-12-29T21:19:13.762Z,4.00
2022-12-29T21:21:41.209Z,3.80
2022-12-29T21:24:08.763Z,3.80
2022-12-29T21:26:36.464Z,3.70
2022-12-29T21:29:04.335Z,3.70
2022-12-29T21:31:36.809Z,3.70
2022-12-29T21:34:06.056Z,3.60
2022-12-29T21:36:34.268Z,3.60
2022-12-29T21:39:03.718Z,3.60
2022-12-29T21:41:32.017Z,3.50
2022-12-29T21:44:18.181Z,3.60
2022-12-29T21:46:47.922Z,3.70
2022-12-29T21:49:16.259Z,3.80
2022-12-29T21:51:54.262Z,3.80
2022-12-29T21:54:46.938Z,3.80
2022-12-29T21:57:36.343Z,3.80
2022-12-29T22:00:25.432Z,3.80
2022-12-29T22:03:18.289Z,3.80
2022-12-29T22:06:08.583Z,3.80
2022-12-29T22:08:54.324Z,3.70
2022-12-29T22:11:40.262Z,3.70
2022-12-29T22:14:07.824Z,3.60
2022-12-29T22:16:35.288Z,3.40
2022-12-29T22:19:03.025Z,3.20
2022-12-29T22:21:30.609Z,3.20
2022-12-29T22:23:58.001Z,3.30
2022-12-29T22:26:25.401Z,3.40
2022-12-29T22:28:52.922Z,3.40
2022-12-29T22:31:30.361Z,3.40
2022-12-29T22:34:01.530Z,3.20
2022-12-29T22:36:29.687Z,3.10
2022-12-29T22:38:57.350Z,3.10
2022-12-29T22:41:24.993Z,3.20
2022-12-29T22:43:52.440Z,3.20
2022-12-29T22:46:20.167Z,3.20
2022-12-29T22:48:47.681Z,3.20
2022-12-29T22:51:15.279Z,3.30
2022-12-29T22:53:42.792Z,3.40
2022-12-29T22:56:14.386Z,3.40
2022-12-29T22:58:47.860Z,3.40
2022-12-29T23:01:18.525Z,3.40
2022-12-29T23:03:46.079Z,3.40
2022-12-29T23:06:16.621Z,3.30
2022-12-29T23:08:44.667Z,3.20
2022-12-29T23:11:13.334Z,3.20
2022-12-29T23:13:41.845Z,3.30
2022-12-29T23:16:09.348Z,3.50
2022-12-29T23:18:37.264Z,3.60
2022-12-29T23:21:05.657Z,3.50
2022-12-29T23:23:51.785Z,3.40
2022-12-29T23:26:22.435Z,3.20
2022-12-29T23:28:53.494Z,3.20
2022-12-29T23:31:26.051Z,3.10
2022-12-29T23:33:55.659Z,3.20
2022-12-29T23:36:23.913Z,3.20
2022-12-29T23:38:51.536Z,3.20
2022-12-29T23:41:18.988Z,3.10
2022-12-29T23:43:47.201Z,2.90
2022-12-29T23:46:18.770Z,2.70
2022-12-29T23:48:47.032Z,2.60
2022-12-29T23:51:14.939Z,2.60
2022-12-29T23:53:44.585Z,2.80
2022-12-29T23:56:22.477Z,2.90
2022-12-29T23:58:50.684Z,3.20
