createdAt,value
2022-11-18T00:01:15.161Z,14.23
2022-11-18T00:03:44.616Z,14.93
2022-11-18T00:06:14.149Z,14.80
2022-11-18T00:08:43.101Z,14.53
2022-11-18T00:11:13.007Z,14.20
2022-11-18T00:13:58.042Z,16.13
2022-11-18T00:16:25.828Z,14.37
2022-11-18T00:18:54.915Z,15.17
2022-11-18T00:21:22.561Z,15.87
2022-11-18T00:23:50.494Z,16.37
2022-11-18T00:26:18.270Z,15.03
2022-11-18T00:28:45.951Z,15.20
2022-11-18T00:31:14.919Z,14.93
2022-11-18T00:33:42.675Z,15.20
2022-11-18T00:36:13.075Z,16.23
2022-11-18T00:38:41.157Z,15.47
2022-11-18T00:41:11.636Z,16.33
2022-11-18T00:43:38.701Z,15.83
2022-11-18T00:46:07.660Z,17.03
2022-11-18T00:48:35.429Z,17.57
2022-11-18T00:51:09.810Z,16.83
2022-11-18T00:53:40.300Z,16.10
2022-11-18T00:56:08.933Z,16.50
2022-11-18T00:58:36.655Z,17.00
2022-11-18T01:01:06.805Z,18.27
2022-11-18T01:03:34.573Z,17.03
2022-11-18T01:06:02.554Z,18.17
2022-11-18T01:08:30.287Z,17.70
2022-11-18T01:11:19.575Z,18.70
2022-11-18T01:13:46.229Z,17.93
2022-11-18T01:16:19.494Z,17.93
2022-11-18T01:18:47.218Z,18.33
2022-11-18T01:21:14.969Z,17.77
2022-11-18T01:23:42.724Z,17.90
2022-11-18T01:26:13.873Z,18.77
2022-11-18T01:28:41.716Z,19.43
2022-11-18T01:31:11.022Z,19.27
2022-11-18T01:33:38.933Z,17.37
2022-11-18T01:36:18.134Z,17.83
2022-11-18T01:38:45.906Z,17.27
2022-11-18T01:41:15.651Z,17.67
2022-11-18T01:43:52.232Z,17.83
2022-11-18T01:46:20.810Z,16.40
2022-11-18T01:48:50.856Z,18.20
2022-11-18T01:51:21.366Z,19.07
2022-11-18T01:53:51.543Z,18.53
2022-11-18T01:56:24.507Z,17.33
2022-11-18T01:58:55.320Z,17.40
2022-11-18T02:01:23.968Z,18.03
2022-11-18T02:03:53.307Z,17.30
2022-11-18T02:06:21.201Z,17.40
2022-11-18T02:08:50.245Z,17.30
2022-11-18T02:11:32.283Z,16.67
2022-11-18T02:14:04.075Z,17.03
2022-11-18T02:16:39.937Z,16.50
2022-11-18T02:19:15.317Z,16.47
2022-11-18T02:21:50.994Z,15.97
2022-11-18T02:24:42.247Z,16.27
2022-11-18T02:27:43.875Z,15.03
2022-11-18T02:30:14.527Z,14.30
2022-11-18T02:32:48.102Z,14.53
2022-11-18T02:35:20.461Z,15.47
2022-11-18T02:37:51.057Z,15.03
2022-11-18T02:40:22.725Z,15.50
2022-11-18T02:42:53.337Z,15.07
2022-11-18T02:45:23.352Z,16.07
2022-11-18T02:47:51.600Z,15.47
2022-11-18T02:50:21.697Z,15.33
2022-11-18T02:52:52.951Z,16.20
2022-11-18T02:55:21.838Z,15.30
2022-11-18T03:00:27.624Z,15.53
2022-11-18T03:02:55.370Z,15.33
2022-11-18T03:05:28.929Z,15.30
2022-11-18T03:08:00.609Z,16.53
2022-11-18T03:10:33.699Z,16.43
2022-11-18T03:13:06.850Z,15.93
2022-11-18T03:15:41.145Z,15.40
2022-11-18T03:18:15.898Z,16.10
2022-11-18T03:20:48.113Z,14.47
2022-11-18T03:23:19.534Z,15.93
2022-11-18T03:25:51.244Z,16.43
2022-11-18T03:28:24.778Z,15.40
2022-11-18T03:30:56.997Z,16.97
2022-11-18T03:33:27.941Z,15.77
2022-11-18T03:35:55.860Z,16.90
2022-11-18T03:38:30.219Z,17.43
2022-11-18T03:41:01.211Z,15.87
2022-11-18T03:43:31.974Z,16.13
2022-11-18T03:46:03.931Z,17.00
2022-11-18T03:48:33.267Z,15.53
2022-11-18T03:51:02.627Z,16.20
2022-11-18T03:53:33.777Z,15.87
2022-11-18T03:56:05.017Z,15.50
2022-11-18T03:58:36.248Z,15.43
2022-11-18T04:01:10.393Z,16.03
2022-11-18T04:03:38.102Z,16.07
2022-11-18T04:06:10.854Z,16.13
2022-11-18T04:08:40.449Z,15.90
2022-11-18T04:11:34.181Z,16.87
2022-11-18T04:14:02.708Z,15.90
2022-11-18T04:16:31.709Z,16.20
2022-11-18T04:19:05.726Z,15.00
2022-11-18T04:21:34.014Z,16.10
2022-11-18T04:24:01.703Z,16.13
2022-11-18T04:26:31.422Z,16.17
2022-11-18T04:28:59.366Z,16.50
2022-11-18T04:31:27.199Z,15.33
2022-11-18T04:33:56.231Z,17.43
2022-11-18T04:36:23.983Z,15.07
2022-11-18T04:38:52.112Z,15.90
2022-11-18T04:41:22.410Z,15.77
2022-11-18T04:43:50.134Z,17.03
2022-11-18T04:46:17.841Z,15.37
2022-11-18T04:48:45.557Z,15.83
2022-11-18T04:51:14.627Z,15.10
2022-11-18T04:53:42.281Z,14.47
2022-11-18T04:56:10.244Z,15.77
2022-11-18T04:58:38.002Z,15.50
2022-11-18T05:01:05.698Z,14.60
2022-11-18T05:03:33.446Z,15.90
2022-11-18T05:06:02.762Z,16.10
2022-11-18T05:08:32.708Z,16.20
2022-11-18T05:11:20.741Z,16.47
2022-11-18T05:13:47.482Z,15.80
2022-11-18T05:16:15.167Z,16.03
2022-11-18T05:18:45.215Z,16.60
2022-11-18T05:21:13.212Z,16.03
2022-11-18T05:23:42.624Z,16.40
2022-11-18T05:26:11.717Z,16.37
2022-11-18T05:28:40.040Z,17.03
2022-11-18T05:31:10.069Z,14.57
2022-11-18T05:33:38.193Z,15.67
2022-11-18T05:36:06.537Z,14.70
2022-11-18T05:38:34.307Z,16.23
2022-11-18T05:41:03.509Z,16.00
2022-11-18T05:43:31.456Z,16.57
2022-11-18T05:45:59.781Z,16.07
2022-11-18T05:48:27.630Z,16.23
2022-11-18T05:50:56.396Z,24.33
2022-11-18T05:53:25.541Z,20.10
2022-11-18T05:55:56.504Z,18.87
2022-11-18T05:58:29.193Z,17.47
2022-11-18T06:01:01.499Z,16.60
2022-11-18T06:03:31.741Z,15.43
2022-11-18T06:06:01.395Z,14.80
2022-11-18T06:08:32.097Z,15.03
2022-11-18T06:10:59.977Z,16.07
2022-11-18T06:13:30.036Z,15.37
2022-11-18T06:15:59.173Z,17.37
2022-11-18T06:18:28.769Z,16.07
2022-11-18T06:20:58.054Z,15.77
2022-11-18T06:23:25.750Z,15.83
2022-11-18T06:25:53.733Z,16.60
2022-11-18T06:28:21.654Z,15.73
2022-11-18T06:30:49.350Z,14.67
2022-11-18T06:33:18.365Z,15.23
2022-11-18T06:35:46.433Z,14.63
2022-11-18T06:38:14.153Z,14.33
2022-11-18T06:40:44.733Z,14.60
2022-11-18T06:43:30.402Z,15.67
2022-11-18T06:46:17.417Z,15.10
2022-11-18T06:48:46.517Z,13.93
2022-11-18T06:51:14.710Z,14.63
2022-11-18T06:53:42.526Z,13.40
2022-11-18T06:56:12.115Z,13.00
2022-11-18T06:58:40.039Z,14.57
2022-11-18T07:01:12.300Z,14.20
2022-11-18T07:03:40.218Z,13.20
2022-11-18T07:06:10.047Z,13.13
2022-11-18T07:08:38.104Z,13.33
2022-11-18T07:11:06.517Z,13.17
2022-11-18T07:13:36.969Z,12.83
2022-11-18T07:16:08.697Z,13.37
2022-11-18T07:18:38.293Z,11.87
2022-11-18T07:21:07.439Z,11.13
2022-11-18T07:23:36.694Z,11.27
2022-11-18T07:26:04.913Z,11.20
2022-11-18T07:28:33.287Z,11.93
2022-11-18T07:31:05.872Z,11.27
2022-11-18T07:33:34.668Z,11.50
2022-11-18T07:36:02.899Z,11.30
2022-11-18T07:38:30.731Z,11.47
2022-11-18T07:41:06.006Z,10.83
2022-11-18T07:43:34.841Z,9.97
2022-11-18T07:46:11.292Z,9.50
2022-11-18T07:48:39.006Z,10.13
2022-11-18T07:51:07.430Z,10.00
2022-11-18T07:53:35.745Z,9.57
2022-11-18T07:56:05.060Z,10.13
2022-11-18T08:01:13.521Z,9.87
2022-11-18T08:03:41.860Z,10.47
2022-11-18T08:06:11.135Z,11.17
2022-11-18T08:08:39.074Z,12.17
2022-11-18T08:11:10.463Z,12.27
2022-11-18T08:13:40.290Z,11.70
2022-11-18T08:16:14.783Z,13.03
2022-11-18T08:18:42.926Z,14.23
2022-11-18T08:21:10.908Z,14.53
2022-11-18T08:23:41.946Z,14.93
2022-11-18T08:26:14.267Z,15.80
2022-11-18T08:28:43.945Z,15.63
2022-11-18T08:31:12.669Z,15.57
2022-11-18T08:33:40.694Z,16.60
2022-11-18T08:36:10.407Z,16.47
2022-11-18T08:38:38.145Z,16.20
2022-11-18T08:41:07.298Z,16.00
2022-11-18T08:43:36.690Z,15.57
2022-11-18T08:46:04.910Z,15.53
2022-11-18T08:48:32.676Z,15.60
2022-11-18T08:51:00.783Z,16.87
2022-11-18T08:53:28.562Z,16.40
2022-11-18T08:55:57.921Z,18.37
2022-11-18T08:58:25.780Z,17.23
2022-11-18T09:00:55.013Z,17.97
2022-11-18T09:03:22.991Z,17.63
2022-11-18T09:05:51.338Z,19.27
2022-11-18T09:08:19.952Z,17.93
2022-11-18T09:10:47.646Z,18.30
2022-11-18T09:16:04.911Z,17.30
2022-11-18T09:18:33.139Z,16.37
2022-11-18T09:21:02.175Z,15.80
2022-11-18T09:23:30.242Z,15.27
2022-11-18T09:26:00.822Z,16.27
2022-11-18T09:28:28.588Z,15.53
2022-11-18T09:30:56.263Z,15.67
2022-11-18T09:33:25.534Z,15.30
2022-11-18T09:35:53.465Z,15.83
2022-11-18T09:38:21.160Z,15.80
2022-11-18T09:40:57.847Z,16.43
2022-11-18T09:43:30.853Z,16.00
2022-11-18T09:46:06.657Z,15.27
2022-11-18T09:48:54.897Z,15.87
2022-11-18T09:51:22.786Z,16.37
2022-11-18T09:53:50.586Z,14.60
2022-11-18T09:56:18.901Z,15.53
2022-11-18T09:58:47.102Z,15.83
2022-11-18T10:01:18.654Z,15.77
2022-11-18T10:03:47.999Z,16.23
2022-11-18T10:06:23.702Z,16.23
2022-11-18T10:09:02.114Z,15.97
2022-11-18T10:11:40.215Z,15.27
2022-11-18T10:14:19.500Z,16.70
2022-11-18T10:16:58.031Z,15.80
2022-11-18T10:19:30.624Z,16.47
2022-11-18T10:22:23.849Z,15.67
2022-11-18T10:24:54.559Z,15.63
2022-11-18T10:27:23.341Z,16.77
2022-11-18T10:29:54.186Z,16.40
2022-11-18T10:32:22.399Z,16.63
2022-11-18T10:34:52.821Z,15.37
2022-11-18T10:37:45.346Z,15.87
2022-11-18T10:40:25.074Z,15.80
2022-11-18T10:42:52.756Z,16.60
2022-11-18T10:45:26.932Z,16.50
2022-11-18T10:48:03.477Z,15.43
2022-11-18T10:50:35.484Z,16.53
2022-11-18T10:53:03.961Z,16.30
2022-11-18T10:55:31.841Z,15.47
2022-11-18T10:58:02.900Z,16.00
2022-11-18T11:00:36.029Z,16.10
2022-11-18T11:03:20.572Z,16.37
2022-11-18T11:05:49.731Z,15.73
2022-11-18T11:08:36.446Z,16.63
2022-11-18T11:11:05.512Z,15.53
2022-11-18T11:13:33.811Z,17.37
2022-11-18T11:16:04.795Z,16.93
2022-11-18T11:18:45.082Z,15.73
2022-11-18T11:21:15.250Z,16.43
2022-11-18T11:23:43.883Z,15.93
2022-11-18T11:29:10.735Z,15.90
2022-11-18T11:31:47.593Z,15.97
2022-11-18T11:34:20.302Z,15.63
2022-11-18T11:36:52.475Z,16.13
2022-11-18T11:39:35.472Z,15.00
2022-11-18T11:42:08.278Z,15.70
2022-11-18T11:44:45.191Z,15.07
2022-11-18T11:47:39.698Z,14.73
2022-11-18T11:50:14.445Z,14.23
2022-11-18T11:52:50.936Z,14.27
2022-11-18T11:55:23.913Z,13.67
2022-11-18T11:58:03.734Z,12.90
2022-11-18T12:00:33.782Z,13.00
2022-11-18T12:03:10.712Z,11.03
2022-11-18T12:05:40.514Z,9.83
2022-11-18T12:08:16.290Z,7.97
2022-11-18T12:10:46.996Z,7.03
2022-11-18T12:13:27.669Z,7.00
2022-11-18T12:16:02.704Z,6.57
2022-11-18T12:18:37.149Z,5.73
2022-11-18T12:21:05.103Z,4.87
2022-11-18T12:23:35.136Z,4.10
2022-11-18T12:26:08.862Z,3.30
2022-11-18T12:28:38.492Z,3.00
2022-11-18T12:31:34.774Z,2.40
2022-11-18T12:34:06.007Z,1.60
2022-11-18T12:36:35.073Z,1.40
2022-11-18T12:39:38.505Z,1.60
2022-11-18T12:42:54.750Z,1.47
2022-11-18T12:45:58.848Z,1.57
2022-11-18T12:48:38.479Z,1.93
2022-11-18T12:51:47.958Z,1.10
2022-11-18T12:54:25.753Z,1.23
2022-11-18T12:56:54.030Z,1.30
2022-11-18T12:59:30.474Z,1.10
2022-11-18T13:02:07.128Z,1.97
2022-11-18T13:04:37.806Z,1.20
2022-11-18T13:07:33.165Z,1.30
2022-11-18T13:10:02.132Z,1.23
2022-11-18T13:12:30.960Z,1.00
2022-11-18T13:15:20.664Z,1.20
2022-11-18T13:17:55.421Z,1.00
2022-11-18T13:20:27.388Z,2.07
2022-11-18T13:23:15.717Z,1.10
2022-11-18T13:25:45.191Z,0.90
2022-11-18T13:28:24.079Z,0.93
2022-11-18T13:30:57.337Z,0.87
2022-11-18T13:33:25.038Z,1.27
2022-11-18T13:35:52.839Z,1.07
2022-11-18T13:38:28.162Z,1.10
2022-11-18T13:41:13.080Z,0.90
2022-11-18T13:43:40.797Z,1.13
2022-11-18T13:46:13.861Z,1.10
2022-11-18T13:48:46.350Z,1.20
2022-11-18T13:51:14.177Z,1.03
2022-11-18T13:53:42.933Z,1.57
2022-11-18T13:56:17.338Z,1.03
2022-11-18T13:59:17.733Z,1.20
2022-11-18T14:01:36.163Z,1.17
2022-11-18T14:04:05.877Z,1.43
2022-11-18T14:06:35.205Z,1.10
2022-11-18T14:09:07.830Z,0.90
2022-11-18T14:11:37.572Z,1.27
2022-11-18T14:14:05.523Z,1.00
2022-11-18T14:16:37.923Z,0.80
2022-11-18T14:19:07.252Z,0.97
2022-11-18T14:21:36.582Z,0.97
2022-11-18T14:24:04.821Z,1.33
2022-11-18T14:26:34.587Z,2.17
2022-11-18T14:29:03.888Z,2.03
2022-11-18T14:31:32.524Z,2.03
2022-11-18T14:34:23.572Z,2.30
2022-11-18T14:36:52.169Z,1.70
2022-11-18T14:39:27.537Z,1.37
2022-11-18T14:41:56.439Z,1.17
2022-11-18T14:44:25.655Z,1.20
2022-11-18T14:46:56.016Z,1.37
2022-11-18T14:49:26.642Z,1.07
2022-11-18T14:51:55.713Z,1.00
2022-11-18T14:54:26.975Z,1.40
2022-11-18T14:56:57.176Z,1.10
2022-11-18T14:59:24.987Z,1.07
2022-11-18T15:01:52.864Z,1.40
2022-11-18T15:04:22.048Z,1.20
2022-11-18T15:06:51.312Z,1.13
2022-11-18T15:09:18.953Z,0.87
2022-11-18T15:11:46.619Z,0.80
2022-11-18T15:14:14.366Z,1.10
2022-11-18T15:16:42.673Z,2.57
2022-11-18T15:19:14.553Z,1.87
2022-11-18T15:21:42.211Z,3.07
2022-11-18T15:24:11.237Z,2.07
2022-11-18T15:26:41.219Z,0.90
2022-11-18T15:29:16.494Z,1.43
2022-11-18T15:31:44.164Z,2.30
2022-11-18T15:34:12.066Z,1.47
2022-11-18T15:36:39.852Z,1.57
2022-11-18T15:39:11.325Z,1.40
2022-11-18T15:41:40.866Z,1.57
2022-11-18T15:44:11.034Z,1.80
2022-11-18T15:46:38.742Z,4.93
2022-11-18T15:49:09.233Z,4.63
2022-11-18T15:51:37.573Z,4.73
2022-11-18T15:54:05.311Z,4.30
2022-11-18T15:56:34.482Z,3.70
2022-11-18T15:59:08.552Z,3.90
2022-11-18T16:01:37.396Z,3.23
2022-11-18T16:04:08.079Z,2.63
2022-11-18T16:06:36.251Z,2.33
2022-11-18T16:09:05.070Z,2.43
2022-11-18T16:11:51.575Z,3.60
2022-11-18T16:14:21.011Z,2.53
2022-11-18T16:16:51.050Z,5.30
2022-11-18T16:19:20.312Z,3.03
2022-11-18T16:21:49.674Z,4.10
2022-11-18T16:24:19.281Z,4.20
2022-11-18T16:26:48.492Z,3.93
2022-11-18T16:29:17.448Z,3.77
2022-11-18T16:31:46.946Z,4.27
2022-11-18T16:34:16.185Z,4.90
2022-11-18T16:36:45.083Z,4.73
2022-11-18T16:39:14.279Z,4.90
2022-11-18T16:41:42.731Z,5.00
2022-11-18T16:44:14.262Z,6.27
2022-11-18T16:46:43.438Z,4.43
2022-11-18T16:49:13.051Z,6.40
2022-11-18T16:51:42.488Z,5.23
2022-11-18T16:54:16.989Z,5.87
2022-11-18T16:56:45.053Z,6.93
2022-11-18T17:02:03.029Z,9.77
2022-11-18T17:04:31.701Z,9.03
2022-11-18T17:07:00.444Z,9.17
2022-11-18T17:09:28.357Z,10.27
2022-11-18T17:11:56.721Z,10.10
2022-11-18T17:14:24.463Z,10.40
2022-11-18T17:16:52.808Z,10.50
2022-11-18T17:19:23.247Z,11.20
2022-11-18T17:21:52.028Z,10.20
2022-11-18T17:24:21.958Z,10.27
2022-11-18T17:26:50.558Z,10.00
2022-11-18T17:29:18.711Z,9.93
2022-11-18T17:31:46.615Z,10.30
2022-11-18T17:34:15.908Z,11.97
2022-11-18T17:36:45.211Z,12.63
2022-11-18T17:39:13.858Z,13.23
2022-11-18T17:41:59.106Z,11.73
2022-11-18T17:44:28.452Z,12.00
2022-11-18T17:46:56.181Z,10.37
2022-11-18T17:49:23.854Z,10.93
2022-11-18T17:51:52.911Z,10.37
2022-11-18T17:54:21.413Z,10.53
2022-11-18T17:56:49.916Z,10.37
2022-11-18T18:02:01.976Z,10.07
2022-11-18T18:04:29.903Z,9.93
2022-11-18T18:06:59.044Z,9.60
2022-11-18T18:09:31.079Z,10.20
2022-11-18T18:12:21.868Z,10.83
2022-11-18T18:14:48.578Z,9.90
2022-11-18T18:17:17.081Z,11.27
2022-11-18T18:19:44.987Z,9.77
2022-11-18T18:22:14.113Z,9.63
2022-11-18T18:24:42.068Z,9.30
2022-11-18T18:27:09.791Z,9.53
2022-11-18T18:29:37.471Z,9.13
2022-11-18T18:32:05.507Z,9.07
2022-11-18T18:34:33.268Z,8.80
2022-11-18T18:37:01.162Z,9.27
2022-11-18T18:39:30.220Z,9.33
2022-11-18T18:42:00.393Z,8.73
2022-11-18T18:44:48.061Z,10.20
2022-11-18T18:47:14.869Z,9.33
2022-11-18T18:49:42.601Z,9.30
2022-11-18T18:52:10.559Z,9.07
2022-11-18T18:54:39.634Z,9.33
2022-11-18T18:57:07.323Z,8.70
2022-11-18T19:02:14.385Z,9.30
2022-11-18T19:04:44.750Z,9.53
2022-11-18T19:07:12.448Z,10.43
2022-11-18T19:09:41.495Z,10.47
2022-11-18T19:12:27.886Z,10.77
2022-11-18T19:14:55.731Z,11.63
2022-11-18T19:17:23.547Z,11.33
2022-11-18T19:20:08.965Z,11.37
2022-11-18T19:22:36.757Z,11.77
2022-11-18T19:25:06.535Z,11.70
2022-11-18T19:27:38.579Z,12.13
2022-11-18T19:30:07.208Z,12.00
2022-11-18T19:32:37.095Z,11.57
2022-11-18T19:35:05.346Z,12.27
2022-11-18T19:37:33.187Z,11.57
2022-11-18T19:40:07.142Z,14.03
2022-11-18T19:42:39.627Z,16.20
2022-11-18T19:45:08.690Z,17.60
2022-11-18T19:47:36.599Z,17.60
2022-11-18T19:50:05.016Z,19.33
2022-11-18T19:52:32.679Z,20.17
2022-11-18T19:55:00.358Z,22.03
2022-11-18T19:57:28.088Z,24.73
2022-11-18T20:00:01.163Z,30.13
2022-11-18T20:02:28.838Z,28.10
2022-11-18T20:05:13.986Z,27.13
2022-11-18T20:07:41.703Z,24.80
2022-11-18T20:10:10.599Z,23.23
2022-11-18T20:12:38.301Z,20.57
2022-11-18T20:15:08.531Z,19.30
2022-11-18T20:17:36.189Z,18.00
2022-11-18T20:20:04.187Z,17.17
2022-11-18T20:22:31.932Z,17.30
2022-11-18T20:25:01.173Z,16.40
2022-11-18T20:27:28.774Z,17.33
2022-11-18T20:29:56.753Z,18.13
2022-11-18T20:32:25.782Z,15.87
2022-11-18T20:34:53.467Z,14.20
2022-11-18T20:37:26.698Z,12.87
2022-11-18T20:39:55.557Z,11.40
2022-11-18T20:42:40.759Z,10.93
2022-11-18T20:45:09.263Z,10.70
2022-11-18T20:47:38.324Z,9.37
2022-11-18T20:50:06.875Z,9.83
2022-11-18T20:52:34.566Z,8.60
2022-11-18T20:55:05.688Z,9.13
2022-11-18T20:57:33.743Z,8.30
2022-11-18T21:00:03.204Z,8.17
2022-11-18T21:02:31.112Z,7.70
2022-11-18T21:05:00.104Z,7.17
2022-11-18T21:07:28.621Z,7.13
2022-11-18T21:09:56.532Z,7.20
2022-11-18T21:12:24.178Z,7.00
2022-11-18T21:14:50.836Z,7.03
2022-11-18T21:17:18.526Z,6.43
2022-11-18T21:19:48.495Z,6.30
2022-11-18T21:22:17.748Z,6.47
2022-11-18T21:24:45.417Z,6.50
2022-11-18T21:27:13.084Z,6.93
2022-11-18T21:29:41.436Z,8.37
2022-11-18T21:32:09.089Z,8.03
2022-11-18T21:34:36.764Z,7.97
2022-11-18T21:37:05.306Z,7.97
2022-11-18T21:39:34.342Z,8.03
2022-11-18T21:42:02.014Z,7.10
2022-11-18T21:44:29.665Z,6.70
2022-11-18T21:46:57.875Z,6.73
2022-11-18T21:49:25.616Z,6.40
2022-11-18T21:51:53.318Z,6.13
2022-11-18T21:54:21.032Z,7.43
2022-11-18T21:56:50.147Z,8.50
2022-11-18T21:59:18.079Z,8.53
2022-11-18T22:01:46.044Z,8.50
2022-11-18T22:04:33.715Z,8.10
2022-11-18T22:07:01.387Z,7.63
2022-11-18T22:09:34.626Z,7.10
2022-11-18T22:12:06.586Z,6.33
2022-11-18T22:14:34.353Z,6.13
2022-11-18T22:17:02.027Z,6.70
2022-11-18T22:19:29.744Z,6.80
2022-11-18T22:21:57.429Z,7.70
2022-11-18T22:24:25.649Z,6.20
2022-11-18T22:26:53.404Z,7.33
2022-11-18T22:29:24.111Z,7.90
2022-11-18T22:31:51.872Z,7.43
2022-11-18T22:34:19.576Z,7.57
2022-11-18T22:36:47.241Z,6.73
2022-11-18T22:39:14.915Z,6.93
2022-11-18T22:41:59.962Z,6.53
2022-11-18T22:44:29.003Z,6.70
2022-11-18T22:46:56.791Z,6.97
2022-11-18T22:49:24.435Z,6.50
2022-11-18T22:51:52.060Z,6.23
2022-11-18T22:57:07.408Z,6.77
2022-11-18T22:59:36.439Z,6.80
2022-11-18T23:02:04.181Z,6.90
2022-11-18T23:04:31.800Z,7.20
2022-11-18T23:06:59.544Z,6.70
2022-11-18T23:09:27.270Z,6.73
2022-11-18T23:12:12.411Z,6.80
2022-11-18T23:14:41.464Z,5.90
2022-11-18T23:17:09.159Z,6.57
2022-11-18T23:19:41.901Z,6.43
2022-11-18T23:22:09.597Z,6.87
2022-11-18T23:24:37.329Z,6.73
2022-11-18T23:27:05.050Z,6.90
2022-11-18T23:29:32.697Z,6.57
2022-11-18T23:32:01.728Z,6.50
2022-11-18T23:34:29.420Z,6.80
2022-11-18T23:36:57.085Z,6.10
2022-11-18T23:39:24.773Z,7.60
2022-11-18T23:41:52.471Z,6.47
2022-11-18T23:44:40.194Z,6.10
2022-11-18T23:47:09.271Z,6.67
2022-11-18T23:49:36.964Z,7.23
2022-11-18T23:52:04.805Z,6.10
2022-11-18T23:54:32.440Z,6.43
2022-11-18T23:57:00.125Z,6.60
2022-11-18T23:59:27.833Z,6.80
