createdAt,value
2017-11-23T00:30:20.709Z,2.20
2017-11-23T00:32:50.722Z,1.90
2017-11-23T00:35:18.770Z,2.10
2017-11-23T00:37:46.817Z,2.30
2017-11-23T00:40:18.609Z,2.50
2017-11-23T00:42:47.421Z,2.70
2017-11-23T00:45:18.922Z,2.60
2017-11-23T00:47:46.461Z,2.60
2017-11-23T00:50:21.964Z,2.60
2017-11-23T00:52:52.753Z,2.60
2017-11-23T00:55:26.409Z,2.60
2017-11-23T00:57:55.397Z,2.60
2017-11-23T01:00:26.133Z,2.50
2017-11-23T01:02:56.147Z,2.40
2017-11-23T01:05:30.665Z,2.40
2017-11-23T01:07:58.265Z,2.40
2017-11-23T01:10:26.305Z,2.40
2017-11-23T01:12:54.337Z,2.30
2017-11-23T01:15:22.349Z,2.30
2017-11-23T01:17:50.432Z,2.30
2017-11-23T01:20:18.469Z,2.30
2017-11-23T01:22:47.261Z,2.70
2017-11-23T01:25:15.304Z,2.70
2017-11-23T01:27:43.357Z,2.80
2017-11-23T01:30:11.385Z,2.70
2017-11-23T01:32:39.410Z,2.70
2017-11-23T01:35:07.560Z,2.70
2017-11-23T01:37:35.596Z,2.60
2017-11-23T01:40:03.629Z,2.50
2017-11-23T01:42:37.031Z,2.50
2017-11-23T01:45:07.745Z,2.40
2017-11-23T01:47:35.757Z,2.40
2017-11-23T01:50:07.216Z,2.40
2017-11-23T01:52:36.339Z,2.40
2017-11-23T01:55:05.369Z,2.40
2017-11-23T01:57:35.425Z,2.40
2017-11-23T02:00:03.518Z,2.40
2017-11-23T02:02:31.540Z,2.40
2017-11-23T02:05:02.353Z,2.60
2017-11-23T02:07:31.392Z,2.60
2017-11-23T02:10:00.333Z,2.70
2017-11-23T02:12:28.368Z,2.80
2017-11-23T02:14:58.364Z,2.90
2017-11-23T02:17:30.460Z,2.90
2017-11-23T02:19:58.489Z,3.00
2017-11-23T02:22:30.828Z,3.00
2017-11-23T02:24:59.870Z,3.00
2017-11-23T02:27:29.633Z,3.00
2017-11-23T02:30:02.414Z,3.00
2017-11-23T02:32:30.444Z,3.00
2017-11-23T02:35:05.803Z,2.90
2017-11-23T02:37:37.157Z,3.00
2017-11-23T02:40:05.599Z,3.00
2017-11-23T02:42:36.317Z,2.70
2017-11-23T02:45:10.088Z,2.70
2017-11-23T02:47:39.140Z,2.60
2017-11-23T02:50:07.153Z,2.50
2017-11-23T02:52:35.224Z,2.40
2017-11-23T02:55:03.246Z,2.40
2017-11-23T02:57:33.223Z,2.40
2017-11-23T03:00:03.028Z,2.30
2017-11-23T03:02:31.828Z,2.30
2017-11-23T03:05:05.341Z,2.30
2017-11-23T03:07:35.388Z,2.30
2017-11-23T03:10:05.372Z,2.30
2017-11-23T03:12:35.380Z,2.40
2017-11-23T03:15:03.392Z,2.30
2017-11-23T03:17:31.424Z,2.30
2017-11-23T03:19:59.440Z,2.10
2017-11-23T03:22:33.747Z,2.00
2017-11-23T03:25:01.812Z,2.00
2017-11-23T03:27:29.828Z,2.00
2017-11-23T03:30:01.788Z,2.10
2017-11-23T03:32:30.571Z,2.00
2017-11-23T03:35:05.108Z,1.90
2017-11-23T03:37:33.907Z,1.90
2017-11-23T03:40:01.924Z,1.90
2017-11-23T03:42:30.940Z,1.90
2017-11-23T03:44:58.959Z,1.80
2017-11-23T03:47:26.985Z,1.80
2017-11-23T03:49:55.800Z,2.00
2017-11-23T03:52:24.751Z,1.90
2017-11-23T03:54:52.764Z,2.00
2017-11-23T03:57:20.808Z,2.00
2017-11-23T03:59:51.516Z,1.90
2017-11-23T04:02:19.532Z,1.90
2017-11-23T04:04:47.567Z,1.90
2017-11-23T04:07:15.584Z,1.80
2017-11-23T04:09:43.639Z,1.80
2017-11-23T04:12:12.628Z,1.80
2017-11-23T04:14:41.412Z,1.70
2017-11-23T04:17:11.388Z,1.60
2017-11-23T04:19:39.415Z,1.60
2017-11-23T04:22:08.340Z,1.60
2017-11-23T04:24:37.340Z,1.50
2017-11-23T04:27:07.380Z,1.50
2017-11-23T04:29:36.179Z,1.30
2017-11-23T04:32:10.283Z,1.30
2017-11-23T04:34:39.069Z,1.30
2017-11-23T04:37:08.856Z,1.30
2017-11-23T04:39:38.912Z,1.30
2017-11-23T04:42:12.544Z,1.20
2017-11-23T04:44:41.494Z,1.10
2017-11-23T04:47:10.319Z,1.30
2017-11-23T04:49:49.767Z,1.30
2017-11-23T04:52:18.818Z,1.40
2017-11-23T04:54:49.565Z,1.60
2017-11-23T04:57:18.507Z,1.60
2017-11-23T04:59:46.532Z,1.60
2017-11-23T05:02:16.503Z,1.70
2017-11-23T05:04:44.527Z,1.70
2017-11-23T05:07:14.275Z,1.70
2017-11-23T05:09:47.383Z,1.60
2017-11-23T05:12:17.367Z,1.60
2017-11-23T05:14:46.362Z,1.70
2017-11-23T05:17:14.459Z,1.80
2017-11-23T05:19:44.255Z,1.70
2017-11-23T05:22:18.820Z,1.70
2017-11-23T05:24:47.772Z,1.70
2017-11-23T05:27:15.788Z,1.70
2017-11-23T05:29:43.828Z,1.80
2017-11-23T05:32:12.787Z,1.80
2017-11-23T05:34:40.811Z,1.90
2017-11-23T05:37:09.754Z,2.00
2017-11-23T05:39:41.207Z,2.10
2017-11-23T05:42:16.956Z,2.00
2017-11-23T05:44:48.812Z,2.00
2017-11-23T05:47:18.867Z,2.10
2017-11-23T05:49:51.604Z,1.90
2017-11-23T05:52:30.105Z,1.90
2017-11-23T05:55:00.031Z,1.90
2017-11-23T05:57:28.056Z,1.80
2017-11-23T05:59:58.044Z,1.90
2017-11-23T06:02:28.759Z,2.10
2017-11-23T06:07:51.616Z,2.20
2017-11-23T06:10:19.667Z,2.20
2017-11-23T06:12:47.702Z,2.00
2017-11-23T06:15:17.475Z,1.80
2017-11-23T06:17:45.506Z,1.80
2017-11-23T06:20:15.486Z,1.70
2017-11-23T06:22:48.666Z,1.90
2017-11-23T06:25:16.687Z,2.00
2017-11-23T06:27:44.719Z,2.00
2017-11-23T06:30:16.875Z,1.90
2017-11-23T06:32:46.878Z,1.80
2017-11-23T06:35:18.538Z,1.80
2017-11-23T06:37:46.558Z,1.90
2017-11-23T06:40:18.278Z,1.70
2017-11-23T06:42:47.246Z,1.60
2017-11-23T06:45:17.251Z,1.60
2017-11-23T06:47:51.662Z,1.50
2017-11-23T06:50:23.329Z,1.40
2017-11-23T06:52:51.354Z,1.40
2017-11-23T06:55:36.614Z,1.30
2017-11-23T06:58:07.319Z,1.30
2017-11-23T07:00:43.567Z,1.30
2017-11-23T07:03:16.095Z,1.50
2017-11-23T07:05:45.162Z,1.90
2017-11-23T07:08:13.995Z,2.60
2017-11-23T07:10:47.547Z,3.00
2017-11-23T07:13:17.643Z,3.00
2017-11-23T07:15:45.658Z,3.20
2017-11-23T07:18:14.646Z,3.50
2017-11-23T07:20:45.342Z,3.90
2017-11-23T07:23:15.382Z,3.90
2017-11-23T07:25:44.345Z,4.20
2017-11-23T07:28:17.927Z,4.50
2017-11-23T07:30:53.434Z,5.10
2017-11-23T07:33:23.210Z,5.30
2017-11-23T07:35:53.138Z,5.30
2017-11-23T07:38:21.151Z,5.60
2017-11-23T07:40:50.199Z,5.70
2017-11-23T07:43:18.206Z,5.90
2017-11-23T07:45:46.222Z,6.10
2017-11-23T07:48:15.150Z,6.40
2017-11-23T07:50:44.827Z,7.20
2017-11-23T07:53:12.850Z,7.10
2017-11-23T07:55:55.755Z,7.20
2017-11-23T07:58:25.711Z,6.90
2017-11-23T08:00:53.731Z,6.50
2017-11-23T08:03:33.567Z,6.60
2017-11-23T08:06:04.242Z,7.30
2017-11-23T08:08:33.117Z,7.30
2017-11-23T08:11:07.222Z,7.80
2017-11-23T08:13:36.174Z,8.10
2017-11-23T08:16:05.082Z,8.60
2017-11-23T08:18:37.534Z,8.90
2017-11-23T08:21:10.462Z,8.90
2017-11-23T08:23:38.514Z,8.80
2017-11-23T08:26:07.315Z,9.10
2017-11-23T08:28:35.326Z,9.10
2017-11-23T08:31:04.334Z,9.40
2017-11-23T08:33:34.346Z,9.70
2017-11-23T08:36:08.074Z,10.30
2017-11-23T08:38:47.465Z,10.70
2017-11-23T08:41:15.494Z,10.70
2017-11-23T08:43:43.571Z,10.80
2017-11-23T08:46:12.341Z,11.30
2017-11-23T08:48:41.167Z,11.80
2017-11-23T08:51:09.183Z,11.80
2017-11-23T08:53:38.974Z,11.90
2017-11-23T08:56:07.006Z,11.80
2017-11-23T08:58:35.026Z,12.20
2017-11-23T09:01:06.373Z,13.30
2017-11-23T09:03:35.185Z,13.10
2017-11-23T09:06:04.885Z,12.80
2017-11-23T09:08:35.613Z,11.20
2017-11-23T09:11:04.401Z,9.90
2017-11-23T09:13:33.189Z,9.30
2017-11-23T09:16:03.125Z,9.20
2017-11-23T09:18:32.801Z,8.30
2017-11-23T09:21:03.938Z,8.30
2017-11-23T09:23:31.958Z,8.80
2017-11-23T09:25:59.973Z,10.00
2017-11-23T09:28:29.910Z,11.40
2017-11-23T09:31:04.310Z,12.80
2017-11-23T09:33:33.310Z,12.80
2017-11-23T09:36:03.313Z,13.00
2017-11-23T09:38:33.345Z,12.90
2017-11-23T09:41:04.993Z,13.20
2017-11-23T09:43:33.045Z,13.90
2017-11-23T09:46:01.054Z,12.70
2017-11-23T09:48:29.858Z,11.00
2017-11-23T09:50:57.907Z,10.90
2017-11-23T09:53:35.145Z,10.80
2017-11-23T09:56:03.186Z,10.80
2017-11-23T09:58:31.213Z,11.40
2017-11-23T10:01:02.889Z,12.10
2017-11-23T10:03:31.693Z,12.70
2017-11-23T10:06:03.721Z,12.70
2017-11-23T10:08:31.741Z,13.30
2017-11-23T10:11:00.665Z,13.60
2017-11-23T10:13:28.718Z,13.70
2017-11-23T10:16:00.909Z,13.90
2017-11-23T10:18:33.712Z,14.10
2017-11-23T10:21:05.551Z,13.70
2017-11-23T10:23:34.563Z,13.30
2017-11-23T10:26:03.537Z,12.90
2017-11-23T10:28:31.561Z,12.20
2017-11-23T10:30:59.606Z,11.90
2017-11-23T10:33:31.745Z,11.90
2017-11-23T10:36:03.721Z,11.80
2017-11-23T10:38:36.601Z,11.70
2017-11-23T10:41:06.618Z,11.20
2017-11-23T10:43:36.621Z,11.40
2017-11-23T10:46:05.624Z,12.10
2017-11-23T10:48:33.649Z,14.40
2017-11-23T10:51:03.550Z,16.10
2017-11-23T10:53:31.592Z,16.50
2017-11-23T10:56:05.493Z,16.70
2017-11-23T10:58:36.728Z,17.40
2017-11-23T11:01:06.745Z,18.00
2017-11-23T11:03:34.769Z,18.00
2017-11-23T11:06:04.749Z,18.60
2017-11-23T11:08:33.543Z,17.20
2017-11-23T11:11:02.329Z,16.80
2017-11-23T11:13:31.129Z,16.80
2017-11-23T11:15:59.153Z,16.80
2017-11-23T11:18:30.733Z,16.70
2017-11-23T11:20:59.530Z,15.50
2017-11-23T11:23:32.751Z,15.30
2017-11-23T11:26:00.772Z,15.30
2017-11-23T11:28:29.696Z,15.30
2017-11-23T11:30:57.720Z,16.20
2017-11-23T11:33:25.752Z,17.20
2017-11-23T11:35:53.787Z,18.30
2017-11-23T11:38:22.577Z,17.90
2017-11-23T11:40:51.532Z,17.90
2017-11-23T11:43:21.068Z,17.90
2017-11-23T11:45:50.868Z,17.50
2017-11-23T11:48:19.656Z,17.20
2017-11-23T11:50:48.633Z,17.20
2017-11-23T11:53:16.664Z,17.90
2017-11-23T11:55:49.599Z,18.30
2017-11-23T11:58:18.592Z,19.10
2017-11-23T12:00:46.621Z,19.30
2017-11-23T12:03:14.644Z,18.40
2017-11-23T12:05:44.356Z,16.90
2017-11-23T12:08:13.152Z,15.70
2017-11-23T12:10:41.180Z,15.70
2017-11-23T12:13:09.216Z,15.70
2017-11-23T12:15:37.264Z,16.00
2017-11-23T12:18:17.076Z,16.10
2017-11-23T12:21:02.115Z,17.60
2017-11-23T12:23:42.988Z,17.60
2017-11-23T12:26:11.009Z,19.20
2017-11-23T12:28:51.740Z,19.40
2017-11-23T12:31:25.320Z,19.30
2017-11-23T12:33:53.368Z,17.90
2017-11-23T12:36:23.332Z,17.20
2017-11-23T12:38:52.252Z,16.90
2017-11-23T12:41:22.955Z,15.00
2017-11-23T12:43:50.996Z,15.00
2017-11-23T12:46:20.009Z,15.00
2017-11-23T12:48:51.775Z,15.00
2017-11-23T12:51:19.809Z,15.50
2017-11-23T12:53:49.765Z,16.20
2017-11-23T12:56:18.756Z,17.60
2017-11-23T12:58:46.780Z,18.30
2017-11-23T13:01:14.803Z,18.60
2017-11-23T13:03:43.788Z,17.90
2017-11-23T13:06:12.784Z,17.00
2017-11-23T13:08:40.796Z,17.40
2017-11-23T13:11:10.573Z,17.20
2017-11-23T13:13:41.588Z,17.20
2017-11-23T13:16:09.628Z,17.20
2017-11-23T13:18:38.549Z,17.60
2017-11-23T13:21:06.587Z,18.70
2017-11-23T13:23:34.624Z,20.00
2017-11-23T13:26:04.312Z,20.50
2017-11-23T13:28:32.352Z,20.50
2017-11-23T13:31:00.352Z,19.30
2017-11-23T13:33:28.376Z,18.40
2017-11-23T13:35:56.392Z,18.50
2017-11-23T13:38:24.420Z,17.90
2017-11-23T13:40:52.447Z,16.30
2017-11-23T13:43:22.144Z,14.20
2017-11-23T13:45:50.172Z,14.10
2017-11-23T13:48:19.246Z,13.60
2017-11-23T13:50:48.279Z,13.20
2017-11-23T13:53:17.308Z,12.90
2017-11-23T13:55:47.092Z,12.70
2017-11-23T13:58:15.107Z,12.70
2017-11-23T14:00:43.143Z,13.10
2017-11-23T14:03:11.179Z,13.00
2017-11-23T14:05:39.196Z,12.60
2017-11-23T14:08:08.011Z,12.10
2017-11-23T14:10:36.799Z,12.20
2017-11-23T14:13:04.819Z,12.10
2017-11-23T14:15:34.751Z,12.10
2017-11-23T14:18:03.718Z,12.00
2017-11-23T14:20:37.052Z,11.60
2017-11-23T14:23:05.829Z,11.40
2017-11-23T14:25:34.619Z,11.20
2017-11-23T14:28:03.420Z,11.20
2017-11-23T14:30:31.434Z,11.20
2017-11-23T14:33:01.476Z,11.10
2017-11-23T14:35:31.483Z,11.20
2017-11-23T14:38:00.395Z,11.20
2017-11-23T14:40:32.343Z,10.80
2017-11-23T14:43:04.303Z,10.70
2017-11-23T14:45:34.239Z,10.70
2017-11-23T14:48:06.798Z,10.40
2017-11-23T14:50:35.623Z,10.20
2017-11-23T14:53:03.655Z,10.20
2017-11-23T14:55:34.363Z,9.90
2017-11-23T14:58:02.399Z,9.90
2017-11-23T15:00:32.079Z,9.60
2017-11-23T15:03:00.867Z,9.40
2017-11-23T15:05:29.667Z,9.30
2017-11-23T15:07:58.611Z,9.30
2017-11-23T15:10:26.631Z,9.20
2017-11-23T15:12:58.055Z,9.10
2017-11-23T15:15:27.995Z,9.00
2017-11-23T15:18:00.323Z,8.80
2017-11-23T15:20:29.242Z,8.80
2017-11-23T15:22:58.029Z,8.50
2017-11-23T15:25:26.831Z,8.40
2017-11-23T15:27:54.847Z,8.40
2017-11-23T15:30:22.871Z,8.20
2017-11-23T15:32:50.894Z,8.20
2017-11-23T15:35:25.256Z,8.20
2017-11-23T15:37:54.048Z,8.20
2017-11-23T15:40:22.067Z,8.20
2017-11-23T15:42:51.054Z,8.20
2017-11-23T15:45:19.099Z,8.30
2017-11-23T15:47:52.267Z,8.30
2017-11-23T15:50:20.287Z,8.30
2017-11-23T15:52:49.228Z,8.20
2017-11-23T15:55:17.251Z,8.10
2017-11-23T15:57:45.283Z,8.00
2017-11-23T16:00:15.191Z,8.00
2017-11-23T16:02:45.174Z,8.00
2017-11-23T16:05:19.663Z,7.70
2017-11-23T16:07:47.687Z,7.70
2017-11-23T16:10:16.623Z,7.60
2017-11-23T16:12:50.335Z,7.60
2017-11-23T16:15:18.351Z,7.50
2017-11-23T16:17:48.314Z,7.50
2017-11-23T16:20:19.434Z,7.50
2017-11-23T16:22:47.447Z,7.50
2017-11-23T16:25:16.352Z,7.50
2017-11-23T16:27:43.889Z,7.60
2017-11-23T16:30:11.918Z,7.50
2017-11-23T16:32:39.934Z,7.50
2017-11-23T16:35:07.996Z,7.40
2017-11-23T16:40:51.238Z,7.40
2017-11-23T16:43:21.207Z,7.40
2017-11-23T16:45:54.835Z,7.40
2017-11-23T16:48:29.595Z,7.30
2017-11-23T16:51:02.023Z,7.40
2017-11-23T16:53:37.708Z,7.40
2017-11-23T16:56:08.486Z,7.40
2017-11-23T16:58:47.003Z,7.40
2017-11-23T17:04:24.867Z,7.20
2017-11-23T17:07:05.839Z,7.20
2017-11-23T17:09:37.450Z,7.10
2017-11-23T17:12:11.146Z,7.00
2017-11-23T17:14:44.741Z,6.90
2017-11-23T17:17:22.362Z,6.50
2017-11-23T17:19:52.306Z,6.50
2017-11-23T17:22:20.322Z,6.30
2017-11-23T17:24:49.120Z,6.10
2017-11-23T17:27:18.070Z,6.00
2017-11-23T17:29:50.147Z,5.90
2017-11-23T17:32:23.409Z,5.90
2017-11-23T17:34:51.443Z,5.90
2017-11-23T17:37:19.462Z,5.90
2017-11-23T17:39:48.858Z,5.90
2017-11-23T17:42:17.298Z,5.90
2017-11-23T17:44:47.354Z,5.90
2017-11-23T17:47:18.414Z,5.80
2017-11-23T17:49:46.818Z,5.80
2017-11-23T17:52:15.347Z,5.90
2017-11-23T17:54:44.782Z,5.90
2017-11-23T17:57:15.049Z,6.00
2017-11-23T17:59:44.018Z,6.00
2017-11-23T18:02:12.561Z,6.00
2017-11-23T18:04:42.045Z,6.00
2017-11-23T18:07:17.579Z,6.10
2017-11-23T18:09:50.110Z,6.10
2017-11-23T18:12:20.126Z,6.10
2017-11-23T18:14:48.897Z,5.90
2017-11-23T18:17:17.869Z,5.90
2017-11-23T18:19:46.878Z,5.90
2017-11-23T18:22:15.769Z,5.90
2017-11-23T18:24:44.697Z,5.90
2017-11-23T18:27:12.742Z,5.90
2017-11-23T18:29:41.526Z,5.90
2017-11-23T18:32:09.554Z,5.90
2017-11-23T18:34:39.485Z,6.00
2017-11-23T18:37:07.505Z,6.10
2017-11-23T18:39:35.537Z,6.20
2017-11-23T18:42:03.578Z,6.20
2017-11-23T18:44:31.619Z,6.20
2017-11-23T18:46:59.641Z,6.20
2017-11-23T18:49:27.690Z,6.20
2017-11-23T18:51:55.726Z,6.20
2017-11-23T18:54:23.950Z,6.10
2017-11-23T18:56:55.150Z,6.00
2017-11-23T18:59:24.081Z,5.90
2017-11-23T19:01:52.097Z,5.90
2017-11-23T19:04:20.141Z,5.90
2017-11-23T19:06:49.129Z,5.90
2017-11-23T19:09:17.149Z,5.90
2017-11-23T19:11:47.141Z,6.00
2017-11-23T19:14:15.962Z,5.80
2017-11-23T19:16:44.049Z,5.80
2017-11-23T19:19:12.121Z,5.80
2017-11-23T19:21:40.141Z,5.90
2017-11-23T19:24:08.945Z,6.00
2017-11-23T19:26:36.982Z,6.00
2017-11-23T19:29:06.893Z,5.90
2017-11-23T19:31:34.913Z,5.90
2017-11-23T19:34:02.946Z,5.90
2017-11-23T19:36:32.729Z,5.50
2017-11-23T19:39:01.678Z,5.50
2017-11-23T19:41:29.735Z,5.30
2017-11-23T19:43:59.498Z,5.20
2017-11-23T19:46:31.265Z,5.20
2017-11-23T19:48:59.329Z,5.30
2017-11-23T19:51:31.121Z,5.30
2017-11-23T19:53:59.157Z,5.30
2017-11-23T19:56:27.234Z,5.20
2017-11-23T19:58:56.245Z,5.00
2017-11-23T20:01:26.029Z,4.60
2017-11-23T20:03:54.049Z,4.60
2017-11-23T20:06:23.037Z,4.50
2017-11-23T20:08:51.829Z,4.80
2017-11-23T20:11:25.665Z,4.80
2017-11-23T20:13:57.145Z,5.00
2017-11-23T20:16:25.197Z,5.30
2017-11-23T20:18:59.913Z,5.60
2017-11-23T20:21:28.857Z,5.80
2017-11-23T20:23:57.644Z,6.10
2017-11-23T20:26:27.461Z,6.00
2017-11-23T20:28:56.316Z,6.10
2017-11-23T20:31:24.743Z,6.10
2017-11-23T20:33:52.760Z,6.00
2017-11-23T20:36:20.792Z,6.00
2017-11-23T20:38:50.756Z,5.90
2017-11-23T20:41:20.509Z,5.90
2017-11-23T20:43:48.533Z,5.80
2017-11-23T20:46:16.560Z,5.80
2017-11-23T20:48:45.596Z,5.80
2017-11-23T20:51:13.625Z,5.70
2017-11-23T20:53:41.924Z,5.70
2017-11-23T20:56:09.948Z,5.60
2017-11-23T20:58:39.920Z,5.60
2017-11-23T21:01:08.930Z,5.60
2017-11-23T21:03:39.652Z,5.50
2017-11-23T21:06:08.584Z,5.50
2017-11-23T21:08:36.608Z,5.50
2017-11-23T21:11:04.660Z,5.50
2017-11-23T21:13:33.661Z,5.50
2017-11-23T21:16:01.704Z,5.40
2017-11-23T21:18:29.741Z,5.50
2017-11-23T21:20:58.528Z,5.40
2017-11-23T21:23:28.236Z,5.40
2017-11-23T21:26:01.663Z,5.30
2017-11-23T21:28:29.745Z,5.30
2017-11-23T21:30:57.796Z,5.30
2017-11-23T21:33:31.565Z,5.20
2017-11-23T21:36:02.299Z,5.20
2017-11-23T21:38:31.084Z,5.10
2017-11-23T21:40:59.865Z,5.10
2017-11-23T21:43:27.888Z,5.10
2017-11-23T21:45:57.588Z,5.00
2017-11-23T21:48:26.504Z,5.00
2017-11-23T21:50:54.507Z,4.90
2017-11-23T21:53:24.300Z,4.90
2017-11-23T21:55:52.312Z,4.80
2017-11-23T21:58:21.256Z,4.90
2017-11-23T22:00:50.264Z,4.90
2017-11-23T22:03:18.288Z,5.10
2017-11-23T22:05:46.300Z,5.20
2017-11-23T22:08:14.337Z,5.20
2017-11-23T22:10:43.340Z,5.30
2017-11-23T22:13:11.359Z,5.30
2017-11-23T22:15:39.411Z,5.20
2017-11-23T22:18:09.193Z,5.20
2017-11-23T22:20:37.227Z,5.20
2017-11-23T22:23:06.198Z,5.20
2017-11-23T22:25:35.987Z,5.20
2017-11-23T22:28:04.975Z,5.20
2017-11-23T22:30:33.001Z,5.20
2017-11-23T22:33:03.820Z,5.20
2017-11-23T22:35:31.859Z,5.20
2017-11-23T22:37:59.888Z,5.20
2017-11-23T22:40:27.903Z,5.30
2017-11-23T22:42:57.631Z,5.50
2017-11-23T22:45:25.656Z,5.50
2017-11-23T22:48:05.363Z,5.70
2017-11-23T22:50:38.531Z,5.80
2017-11-23T22:53:06.574Z,5.90
2017-11-23T22:55:34.608Z,6.10
2017-11-23T22:58:04.560Z,6.20
2017-11-23T23:00:38.623Z,6.30
2017-11-23T23:03:07.655Z,6.40
2017-11-23T23:05:35.667Z,6.40
2017-11-23T23:08:03.711Z,6.40
2017-11-23T23:10:32.552Z,6.60
2017-11-23T23:13:04.231Z,6.60
2017-11-23T23:15:32.272Z,6.60
2017-11-23T23:18:06.503Z,6.70
2017-11-23T23:20:34.544Z,6.70
2017-11-23T23:23:03.484Z,6.70
2017-11-23T23:25:32.475Z,6.70
2017-11-23T23:28:01.464Z,6.80
2017-11-23T23:30:31.496Z,6.90
2017-11-23T23:33:00.500Z,7.00
2017-11-23T23:35:30.369Z,7.10
2017-11-23T23:37:59.283Z,7.00
2017-11-23T23:40:27.316Z,7.10
2017-11-23T23:42:59.963Z,7.10
2017-11-23T23:45:31.791Z,7.10
2017-11-23T23:47:59.819Z,7.10
2017-11-23T23:50:28.843Z,7.10
2017-11-23T23:53:02.895Z,7.20
2017-11-23T23:55:36.863Z,7.20
2017-11-23T23:58:08.543Z,7.10
