createdAt,value
2022-11-03T00:00:41.451Z,0.00
2022-11-03T00:01:41.573Z,0.00
2022-11-03T00:02:41.473Z,0.00
2022-11-03T00:03:41.449Z,0.00
2022-11-03T00:04:41.398Z,0.00
2022-11-03T00:05:41.394Z,0.00
2022-11-03T00:06:41.390Z,0.00
2022-11-03T00:07:41.384Z,0.00
2022-11-03T00:08:41.381Z,0.00
2022-11-03T00:09:41.356Z,0.00
2022-11-03T00:10:41.351Z,0.00
2022-11-03T00:11:41.346Z,0.00
2022-11-03T00:12:41.332Z,0.00
2022-11-03T00:13:41.329Z,0.00
2022-11-03T00:14:41.303Z,0.00
2022-11-03T00:15:41.296Z,0.00
2022-11-03T00:16:41.273Z,0.00
2022-11-03T00:17:41.271Z,0.00
2022-11-03T00:18:41.276Z,0.00
2022-11-03T00:19:41.255Z,0.00
2022-11-03T00:20:41.235Z,0.00
2022-11-03T00:21:41.225Z,0.00
2022-11-03T00:22:41.215Z,0.00
2022-11-03T00:23:41.225Z,0.00
2022-11-03T00:24:41.185Z,0.00
2022-11-03T00:25:41.179Z,0.00
2022-11-03T00:26:41.170Z,0.00
2022-11-03T00:27:41.164Z,0.00
2022-11-03T00:28:41.158Z,0.00
2022-11-03T00:29:41.135Z,0.00
2022-11-03T00:30:41.133Z,0.00
2022-11-03T00:31:41.104Z,0.00
2022-11-03T00:32:42.100Z,0.00
2022-11-03T00:33:41.116Z,0.00
2022-11-03T00:34:41.089Z,0.00
2022-11-03T00:35:41.069Z,0.00
2022-11-03T00:36:41.060Z,0.00
2022-11-03T00:37:41.051Z,0.00
2022-11-03T00:38:41.057Z,0.00
2022-11-03T00:39:41.032Z,0.00
2022-11-03T00:40:41.022Z,0.00
2022-11-03T00:41:40.999Z,0.00
2022-11-03T00:42:40.997Z,0.00
2022-11-03T00:43:41.005Z,0.00
2022-11-03T00:44:40.983Z,0.00
2022-11-03T00:45:40.959Z,0.00
2022-11-03T00:46:40.953Z,0.00
2022-11-03T00:47:40.964Z,0.00
2022-11-03T00:48:40.950Z,0.00
2022-11-03T00:49:40.915Z,0.00
2022-11-03T00:50:40.904Z,0.00
2022-11-03T00:51:40.902Z,0.00
2022-11-03T00:52:40.892Z,0.00
2022-11-03T00:53:40.894Z,0.00
2022-11-03T00:54:44.811Z,0.00
2022-11-03T00:55:40.856Z,0.00
2022-11-03T00:56:40.846Z,0.00
2022-11-03T00:57:40.831Z,0.00
2022-11-03T00:58:40.839Z,0.00
2022-11-03T00:59:40.807Z,0.00
2022-11-03T01:00:40.800Z,0.00
2022-11-03T01:01:45.168Z,0.00
2022-11-03T01:02:40.819Z,0.00
2022-11-03T01:03:40.788Z,0.00
2022-11-03T01:04:40.753Z,0.00
2022-11-03T01:05:40.732Z,0.00
2022-11-03T01:06:40.733Z,0.00
2022-11-03T01:07:40.721Z,0.00
2022-11-03T01:08:40.735Z,0.00
2022-11-03T01:09:40.694Z,0.00
2022-11-03T01:10:40.684Z,0.00
2022-11-03T01:11:40.674Z,0.00
2022-11-03T01:12:40.664Z,0.00
2022-11-03T01:13:41.690Z,0.00
2022-11-03T01:14:40.645Z,0.00
2022-11-03T01:15:40.631Z,0.00
2022-11-03T01:16:40.616Z,0.00
2022-11-03T01:17:40.599Z,0.00
2022-11-03T01:18:40.615Z,0.00
2022-11-03T01:19:40.589Z,0.00
2022-11-03T01:20:40.574Z,0.00
2022-11-03T01:21:40.567Z,0.00
2022-11-03T01:22:40.589Z,0.00
2022-11-03T01:23:41.554Z,0.00
2022-11-03T01:24:40.533Z,0.00
2022-11-03T01:25:40.523Z,0.00
2022-11-03T01:26:40.507Z,0.00
2022-11-03T01:27:40.497Z,0.00
2022-11-03T01:28:40.503Z,0.00
2022-11-03T01:29:40.479Z,0.00
2022-11-03T01:30:40.459Z,0.00
2022-11-03T01:31:40.455Z,0.00
2022-11-03T01:32:40.443Z,0.00
2022-11-03T01:33:40.443Z,0.00
2022-11-03T01:34:40.420Z,0.00
2022-11-03T01:35:40.411Z,0.00
2022-11-03T01:36:40.397Z,0.00
2022-11-03T01:37:40.394Z,0.00
2022-11-03T01:38:40.397Z,0.00
2022-11-03T01:39:40.367Z,0.00
2022-11-03T01:40:40.357Z,0.00
2022-11-03T01:41:40.347Z,0.00
2022-11-03T01:42:40.339Z,0.00
2022-11-03T01:43:40.341Z,0.00
2022-11-03T01:44:40.315Z,0.00
2022-11-03T01:45:40.291Z,0.00
2022-11-03T01:46:40.288Z,0.00
2022-11-03T01:47:40.286Z,0.00
2022-11-03T01:48:40.290Z,0.00
2022-11-03T01:49:40.262Z,0.00
2022-11-03T01:50:40.253Z,0.00
2022-11-03T01:51:40.244Z,0.00
2022-11-03T01:52:40.225Z,0.00
2022-11-03T01:53:40.237Z,0.00
2022-11-03T01:54:40.213Z,0.00
2022-11-03T01:55:40.201Z,0.00
2022-11-03T01:56:40.199Z,0.00
2022-11-03T01:57:40.170Z,0.00
2022-11-03T01:58:40.172Z,0.00
2022-11-03T01:59:40.155Z,0.00
2022-11-03T02:00:40.134Z,0.00
2022-11-03T02:01:40.251Z,0.00
2022-11-03T02:02:40.120Z,0.00
2022-11-03T02:03:40.124Z,0.00
2022-11-03T02:04:40.096Z,0.00
2022-11-03T02:05:40.091Z,0.00
2022-11-03T02:06:40.076Z,0.00
2022-11-03T02:07:40.068Z,0.00
2022-11-03T02:08:40.087Z,0.00
2022-11-03T02:09:40.038Z,0.00
2022-11-03T02:10:40.038Z,0.00
2022-11-03T02:11:40.028Z,0.00
2022-11-03T02:12:40.004Z,0.00
2022-11-03T02:13:40.016Z,0.00
2022-11-03T02:14:39.985Z,0.00
2022-11-03T02:15:39.980Z,0.00
2022-11-03T02:16:42.603Z,0.00
2022-11-03T02:17:40.964Z,0.00
2022-11-03T02:18:39.968Z,0.00
2022-11-03T02:19:39.971Z,0.00
2022-11-03T02:20:39.921Z,0.00
2022-11-03T02:21:39.912Z,0.00
2022-11-03T02:22:39.906Z,0.00
2022-11-03T02:23:39.915Z,0.00
2022-11-03T02:24:39.871Z,0.00
2022-11-03T02:25:39.874Z,0.00
2022-11-03T02:26:39.854Z,0.00
2022-11-03T02:27:40.847Z,0.00
2022-11-03T02:28:39.894Z,0.00
2022-11-03T02:29:39.832Z,0.00
2022-11-03T02:30:39.824Z,0.00
2022-11-03T02:31:39.811Z,0.00
2022-11-03T02:32:39.800Z,0.00
2022-11-03T02:33:39.807Z,0.00
2022-11-03T02:34:39.775Z,0.00
2022-11-03T02:35:39.766Z,0.00
2022-11-03T02:36:39.742Z,0.00
2022-11-03T02:37:39.740Z,0.00
2022-11-03T02:38:39.747Z,0.00
2022-11-03T02:39:39.721Z,0.00
2022-11-03T02:40:39.708Z,0.00
2022-11-03T02:41:39.698Z,0.00
2022-11-03T02:42:39.685Z,0.00
2022-11-03T02:43:39.694Z,0.00
2022-11-03T02:44:39.667Z,0.00
2022-11-03T02:45:39.655Z,0.00
2022-11-03T02:46:40.650Z,0.00
2022-11-03T02:47:39.633Z,0.00
2022-11-03T02:48:39.644Z,0.00
2022-11-03T02:49:39.611Z,0.00
2022-11-03T02:50:39.600Z,0.00
2022-11-03T02:51:39.589Z,0.00
2022-11-03T02:52:39.578Z,0.00
2022-11-03T02:53:39.592Z,0.00
2022-11-03T02:54:39.560Z,0.00
2022-11-03T02:55:39.553Z,0.00
2022-11-03T02:56:39.540Z,0.00
2022-11-03T02:57:39.540Z,0.00
2022-11-03T02:58:39.540Z,0.00
2022-11-03T02:59:39.506Z,0.00
2022-11-03T03:00:39.506Z,0.00
2022-11-03T03:01:39.709Z,0.00
2022-11-03T03:02:39.481Z,0.00
2022-11-03T03:03:39.489Z,0.00
2022-11-03T03:04:39.480Z,0.00
2022-11-03T03:05:39.446Z,0.00
2022-11-03T03:06:39.440Z,0.00
2022-11-03T03:07:39.432Z,0.00
2022-11-03T03:08:39.457Z,0.00
2022-11-03T03:09:39.400Z,0.00
2022-11-03T03:10:39.399Z,0.00
2022-11-03T03:11:39.695Z,0.00
2022-11-03T03:12:39.378Z,0.00
2022-11-03T03:13:39.385Z,0.00
2022-11-03T03:14:39.359Z,0.00
2022-11-03T03:15:39.351Z,0.00
2022-11-03T03:16:39.334Z,0.00
2022-11-03T03:17:39.327Z,0.00
2022-11-03T03:18:39.329Z,0.00
2022-11-03T03:19:39.309Z,0.00
2022-11-03T03:20:39.297Z,0.00
2022-11-03T03:21:39.286Z,0.00
2022-11-03T03:22:39.282Z,0.00
2022-11-03T03:23:39.291Z,0.00
2022-11-03T03:24:39.250Z,0.00
2022-11-03T03:25:39.246Z,0.00
2022-11-03T03:26:39.242Z,0.00
2022-11-03T03:27:39.227Z,0.00
2022-11-03T03:28:39.230Z,0.00
2022-11-03T03:29:39.204Z,0.00
2022-11-03T03:30:39.201Z,0.00
2022-11-03T03:31:39.189Z,0.00
2022-11-03T03:32:39.169Z,0.00
2022-11-03T03:33:41.945Z,0.00
2022-11-03T03:34:40.191Z,0.00
2022-11-03T03:35:39.147Z,0.00
2022-11-03T03:36:39.143Z,0.00
2022-11-03T03:37:39.130Z,0.00
2022-11-03T03:38:39.123Z,0.00
2022-11-03T03:39:39.131Z,0.00
2022-11-03T03:40:39.101Z,0.00
2022-11-03T03:41:39.087Z,0.00
2022-11-03T03:42:39.079Z,0.00
2022-11-03T03:43:39.060Z,0.00
2022-11-03T03:44:39.075Z,0.00
2022-11-03T03:45:39.041Z,0.00
2022-11-03T03:46:39.032Z,0.00
2022-11-03T03:47:39.027Z,0.00
2022-11-03T03:48:39.011Z,0.00
2022-11-03T03:49:39.023Z,0.00
2022-11-03T03:50:38.982Z,0.00
2022-11-03T03:51:39.978Z,0.00
2022-11-03T03:52:38.972Z,0.00
2022-11-03T03:53:38.970Z,0.00
2022-11-03T03:54:38.971Z,0.00
2022-11-03T03:55:38.949Z,0.00
2022-11-03T03:56:38.938Z,0.00
2022-11-03T03:57:38.924Z,0.00
2022-11-03T03:58:38.907Z,0.00
2022-11-03T03:59:38.920Z,0.00
2022-11-03T04:00:38.883Z,0.00
2022-11-03T04:01:39.010Z,0.00
2022-11-03T04:02:38.938Z,0.00
2022-11-03T04:03:38.864Z,0.00
2022-11-03T04:04:38.870Z,0.00
2022-11-03T04:05:38.839Z,0.00
2022-11-03T04:06:38.823Z,0.00
2022-11-03T04:07:42.628Z,0.00
2022-11-03T04:08:39.794Z,0.00
2022-11-03T04:09:38.800Z,0.00
2022-11-03T04:10:38.787Z,0.00
2022-11-03T04:11:38.772Z,0.00
2022-11-03T04:12:38.763Z,0.00
2022-11-03T04:13:38.749Z,0.00
2022-11-03T04:14:38.763Z,0.00
2022-11-03T04:15:38.729Z,0.00
2022-11-03T04:16:38.724Z,0.00
2022-11-03T04:17:38.802Z,0.00
2022-11-03T04:18:38.704Z,0.00
2022-11-03T04:19:38.715Z,0.00
2022-11-03T04:20:38.672Z,0.00
2022-11-03T04:21:38.668Z,0.00
2022-11-03T04:22:38.658Z,0.00
2022-11-03T04:23:38.646Z,0.00
2022-11-03T04:24:38.654Z,0.00
2022-11-03T04:25:38.631Z,0.00
2022-11-03T04:26:38.620Z,0.00
2022-11-03T04:27:38.608Z,0.00
2022-11-03T04:28:38.593Z,0.00
2022-11-03T04:29:38.599Z,0.00
2022-11-03T04:30:38.574Z,0.00
2022-11-03T04:31:38.570Z,0.00
2022-11-03T04:32:38.555Z,0.00
2022-11-03T04:33:38.557Z,0.00
2022-11-03T04:34:38.548Z,0.00
2022-11-03T04:35:38.519Z,0.00
2022-11-03T04:36:38.503Z,0.00
2022-11-03T04:37:38.505Z,0.00
2022-11-03T04:38:38.487Z,0.00
2022-11-03T04:39:38.564Z,0.00
2022-11-03T04:40:38.471Z,0.00
2022-11-03T04:41:38.468Z,0.00
2022-11-03T04:42:38.454Z,0.00
2022-11-03T04:43:38.445Z,0.00
2022-11-03T04:44:38.453Z,0.00
2022-11-03T04:45:38.422Z,0.00
2022-11-03T04:46:38.419Z,0.00
2022-11-03T04:47:38.402Z,0.00
2022-11-03T04:48:38.388Z,0.00
2022-11-03T04:49:38.401Z,0.00
2022-11-03T04:50:41.699Z,0.00
2022-11-03T04:51:39.362Z,0.00
2022-11-03T04:52:38.347Z,0.00
2022-11-03T04:53:38.339Z,0.00
2022-11-03T04:54:38.352Z,0.00
2022-11-03T04:55:38.323Z,0.00
2022-11-03T04:56:38.300Z,0.00
2022-11-03T04:57:38.289Z,0.00
2022-11-03T04:58:38.290Z,0.00
2022-11-03T04:59:38.303Z,0.00
2022-11-03T05:00:38.263Z,0.00
2022-11-03T05:01:38.374Z,0.00
2022-11-03T05:02:38.246Z,0.00
2022-11-03T05:03:38.237Z,0.00
2022-11-03T05:04:38.276Z,0.00
2022-11-03T05:05:38.207Z,0.00
2022-11-03T05:06:38.207Z,0.00
2022-11-03T05:07:38.188Z,0.00
2022-11-03T05:08:38.179Z,0.00
2022-11-03T05:09:42.667Z,0.00
2022-11-03T05:10:38.174Z,0.00
2022-11-03T05:11:38.151Z,0.00
2022-11-03T05:12:38.139Z,0.00
2022-11-03T05:13:38.131Z,0.00
2022-11-03T05:14:38.133Z,0.00
2022-11-03T05:15:38.120Z,0.00
2022-11-03T05:16:38.088Z,0.00
2022-11-03T05:17:38.083Z,0.00
2022-11-03T05:18:38.083Z,0.00
2022-11-03T05:19:38.088Z,0.00
2022-11-03T05:20:38.051Z,0.00
2022-11-03T05:21:39.043Z,0.00
2022-11-03T05:22:38.029Z,0.00
2022-11-03T05:23:38.026Z,0.00
2022-11-03T05:24:38.022Z,0.00
2022-11-03T05:25:38.002Z,0.00
2022-11-03T05:26:37.989Z,0.00
2022-11-03T05:27:37.989Z,0.00
2022-11-03T05:28:37.968Z,0.00
2022-11-03T05:29:37.990Z,0.00
2022-11-03T05:30:37.961Z,0.00
2022-11-03T05:31:37.953Z,0.00
2022-11-03T05:32:37.934Z,0.00
2022-11-03T05:33:37.929Z,0.00
2022-11-03T05:34:37.942Z,0.00
2022-11-03T05:35:37.900Z,0.00
2022-11-03T05:36:37.882Z,0.00
2022-11-03T05:37:37.878Z,0.00
2022-11-03T05:38:38.884Z,0.00
2022-11-03T05:39:37.882Z,0.00
2022-11-03T05:40:37.853Z,0.00
2022-11-03T05:41:37.844Z,0.00
2022-11-03T05:42:37.830Z,0.00
2022-11-03T05:43:37.822Z,0.00
2022-11-03T05:44:37.828Z,4.00
2022-11-03T05:45:37.801Z,4.00
2022-11-03T05:46:37.804Z,0.00
2022-11-03T05:47:56.237Z,0.00
2022-11-03T05:48:37.772Z,4.00
2022-11-03T05:49:37.783Z,4.00
2022-11-03T05:50:37.757Z,4.00
2022-11-03T05:51:37.743Z,4.00
2022-11-03T05:52:37.723Z,4.00
2022-11-03T05:53:37.714Z,8.00
2022-11-03T05:54:37.729Z,8.00
2022-11-03T05:55:37.694Z,8.00
2022-11-03T05:56:37.686Z,8.00
2022-11-03T05:57:37.682Z,8.00
2022-11-03T05:58:37.713Z,12.00
2022-11-03T05:59:37.681Z,16.00
2022-11-03T06:00:37.662Z,16.00
2022-11-03T06:01:37.697Z,16.00
2022-11-03T06:02:37.662Z,24.00
2022-11-03T06:03:37.609Z,24.00
2022-11-03T06:04:37.627Z,32.00
2022-11-03T06:05:37.596Z,36.00
2022-11-03T06:06:37.582Z,40.00
2022-11-03T06:07:38.574Z,48.00
2022-11-03T06:08:40.191Z,56.00
2022-11-03T06:09:38.580Z,60.00
2022-11-03T06:10:37.539Z,68.00
2022-11-03T06:11:37.558Z,80.00
2022-11-03T06:12:37.527Z,88.00
2022-11-03T06:13:37.504Z,100.00
2022-11-03T06:14:37.500Z,112.00
2022-11-03T06:15:37.514Z,124.00
2022-11-03T06:16:37.492Z,132.00
2022-11-03T06:17:37.478Z,148.00
2022-11-03T06:18:37.458Z,160.00
2022-11-03T06:19:37.446Z,172.00
2022-11-03T06:20:37.448Z,188.00
2022-11-03T06:21:41.821Z,204.00
2022-11-03T06:22:39.451Z,220.00
2022-11-03T06:23:37.413Z,240.00
2022-11-03T06:24:37.393Z,260.00
2022-11-03T06:25:37.406Z,276.00
2022-11-03T06:26:37.382Z,296.00
2022-11-03T06:27:37.358Z,316.00
2022-11-03T06:28:38.357Z,336.00
2022-11-03T06:29:37.349Z,356.00
2022-11-03T06:30:37.367Z,380.00
2022-11-03T06:31:37.319Z,404.00
2022-11-03T06:32:37.304Z,428.00
2022-11-03T06:33:37.298Z,456.00
2022-11-03T06:34:37.291Z,480.00
2022-11-03T06:35:37.337Z,512.00
2022-11-03T06:36:37.271Z,540.00
2022-11-03T06:37:37.257Z,572.00
2022-11-03T06:38:37.253Z,600.00
2022-11-03T06:39:37.242Z,628.00
2022-11-03T06:40:37.249Z,660.00
2022-11-03T06:41:37.215Z,696.00
2022-11-03T06:42:37.227Z,732.00
2022-11-03T06:43:37.199Z,768.00
2022-11-03T06:44:37.185Z,812.00
2022-11-03T06:45:37.188Z,852.00
2022-11-03T06:46:37.162Z,896.00
2022-11-03T06:47:37.154Z,932.00
2022-11-03T06:48:37.142Z,972.00
2022-11-03T06:49:37.138Z,1016.00
2022-11-03T06:50:40.901Z,1056.00
2022-11-03T06:51:38.109Z,1096.00
2022-11-03T06:52:37.175Z,1144.00
2022-11-03T06:53:37.123Z,1188.00
2022-11-03T06:54:37.081Z,1232.00
2022-11-03T06:55:37.087Z,1276.00
2022-11-03T06:56:37.048Z,1328.00
2022-11-03T06:57:37.045Z,1376.00
2022-11-03T06:58:37.032Z,1428.00
2022-11-03T06:59:37.030Z,1480.00
2022-11-03T07:00:39.897Z,1536.00
2022-11-03T07:01:38.095Z,1592.00
2022-11-03T07:02:37.067Z,1648.00
2022-11-03T07:03:36.984Z,1708.00
2022-11-03T07:04:36.975Z,1776.00
2022-11-03T07:05:36.985Z,1840.00
2022-11-03T07:06:36.958Z,1900.00
2022-11-03T07:07:36.946Z,1960.00
2022-11-03T07:08:36.936Z,2028.00
2022-11-03T07:09:36.935Z,2092.00
2022-11-03T07:10:36.958Z,2152.00
2022-11-03T07:11:36.909Z,2212.00
2022-11-03T07:12:36.896Z,2264.00
2022-11-03T07:13:36.894Z,2316.00
2022-11-03T07:14:36.872Z,2360.00
2022-11-03T07:15:36.879Z,2404.00
2022-11-03T07:16:36.854Z,2444.00
2022-11-03T07:17:36.845Z,2488.00
2022-11-03T07:18:36.832Z,2520.00
2022-11-03T07:19:36.822Z,2556.00
2022-11-03T07:20:36.825Z,2588.00
2022-11-03T07:21:36.800Z,2620.00
2022-11-03T07:22:36.793Z,2656.00
2022-11-03T07:23:36.781Z,2696.00
2022-11-03T07:24:36.788Z,2732.00
2022-11-03T07:25:36.752Z,2768.00
2022-11-03T07:26:36.754Z,2808.00
2022-11-03T07:27:36.738Z,2848.00
2022-11-03T07:28:36.735Z,2896.00
2022-11-03T07:29:36.739Z,2952.00
2022-11-03T07:30:36.721Z,3008.00
2022-11-03T07:31:36.701Z,3072.00
2022-11-03T07:32:36.712Z,3128.00
2022-11-03T07:33:36.693Z,3184.00
2022-11-03T07:34:36.669Z,3240.00
2022-11-03T07:36:00.421Z,3292.00
2022-11-03T07:36:38.650Z,3332.00
2022-11-03T07:37:36.639Z,3380.00
2022-11-03T07:38:36.640Z,3424.00
2022-11-03T07:39:36.629Z,3468.00
2022-11-03T07:40:36.630Z,3520.00
2022-11-03T07:41:36.603Z,3568.00
2022-11-03T07:42:36.595Z,3612.00
2022-11-03T07:43:36.581Z,3664.00
2022-11-03T07:44:36.572Z,3716.00
2022-11-03T07:45:36.574Z,3768.00
2022-11-03T07:46:36.557Z,3816.00
2022-11-03T07:47:36.550Z,3868.00
2022-11-03T07:48:36.536Z,3920.00
2022-11-03T07:49:36.537Z,3980.00
2022-11-03T07:50:36.538Z,4028.00
2022-11-03T07:51:36.501Z,4076.00
2022-11-03T07:52:36.498Z,4128.00
2022-11-03T07:53:36.491Z,4180.00
2022-11-03T07:54:36.479Z,4232.00
2022-11-03T07:55:36.484Z,4276.00
2022-11-03T07:56:36.613Z,4316.00
2022-11-03T07:57:36.466Z,4360.00
2022-11-03T07:58:36.441Z,4408.00
2022-11-03T07:59:36.425Z,4460.00
2022-11-03T08:00:36.432Z,4524.00
2022-11-03T08:01:36.576Z,4596.00
2022-11-03T08:02:36.437Z,4648.00
2022-11-03T08:03:36.373Z,4680.00
2022-11-03T08:04:36.380Z,4692.00
2022-11-03T08:05:36.390Z,4728.00
2022-11-03T08:06:36.365Z,4768.00
2022-11-03T08:07:36.340Z,4840.00
2022-11-03T08:08:36.338Z,4908.00
2022-11-03T08:09:36.336Z,4992.00
2022-11-03T08:10:36.341Z,5084.00
2022-11-03T08:11:36.305Z,5132.00
2022-11-03T08:12:36.296Z,5184.00
2022-11-03T08:13:36.288Z,5180.00
2022-11-03T08:14:36.289Z,5192.00
2022-11-03T08:15:36.301Z,5232.00
2022-11-03T08:16:36.259Z,5284.00
2022-11-03T08:17:36.253Z,5344.00
2022-11-03T08:18:36.261Z,5364.00
2022-11-03T08:19:36.224Z,5452.00
2022-11-03T08:20:36.236Z,5568.00
2022-11-03T08:21:36.214Z,5728.00
2022-11-03T08:22:36.204Z,5788.00
2022-11-03T08:23:36.183Z,6064.00
2022-11-03T08:24:36.186Z,6320.00
2022-11-03T08:25:36.195Z,6516.00
2022-11-03T08:26:36.170Z,6772.00
2022-11-03T08:27:36.153Z,6908.00
2022-11-03T08:28:36.147Z,7036.00
2022-11-03T08:29:36.132Z,7128.00
2022-11-03T08:30:36.142Z,7084.00
2022-11-03T08:31:36.127Z,7152.00
2022-11-03T08:32:36.103Z,7172.00
2022-11-03T08:33:36.094Z,7076.00
2022-11-03T08:34:36.089Z,7152.00
2022-11-03T08:35:36.092Z,7008.00
2022-11-03T08:36:36.069Z,6868.00
2022-11-03T08:37:36.061Z,6588.00
2022-11-03T08:38:36.109Z,6576.00
2022-11-03T08:39:36.035Z,6764.00
2022-11-03T08:40:36.048Z,7064.00
2022-11-03T08:41:36.020Z,7036.00
2022-11-03T08:42:36.011Z,7300.00
2022-11-03T08:43:36.034Z,7256.00
2022-11-03T08:44:35.990Z,7216.00
2022-11-03T08:45:35.987Z,7140.00
2022-11-03T08:46:35.961Z,7168.00
2022-11-03T08:47:35.966Z,7164.00
2022-11-03T08:48:35.950Z,7072.00
2022-11-03T08:49:35.939Z,7020.00
2022-11-03T08:50:35.954Z,6920.00
2022-11-03T08:51:40.092Z,6908.00
2022-11-03T08:52:36.913Z,6864.00
2022-11-03T08:53:35.900Z,6848.00
2022-11-03T08:54:35.893Z,6932.00
2022-11-03T08:55:35.898Z,7012.00
2022-11-03T08:56:35.871Z,7044.00
2022-11-03T08:57:35.862Z,7100.00
2022-11-03T08:58:35.852Z,7136.00
2022-11-03T08:59:35.842Z,7160.00
2022-11-03T09:00:40.522Z,7164.00
2022-11-03T09:01:37.844Z,7200.00
2022-11-03T09:02:35.836Z,7216.00
2022-11-03T09:03:35.884Z,7280.00
2022-11-03T09:04:35.790Z,7308.00
2022-11-03T09:05:35.806Z,7300.00
2022-11-03T09:06:35.767Z,7296.00
2022-11-03T09:10:42.212Z,7292.00
2022-11-03T09:11:36.715Z,7300.00
2022-11-03T09:12:35.712Z,7296.00
2022-11-03T09:13:35.705Z,7320.00
2022-11-03T09:14:35.692Z,7320.00
2022-11-03T09:15:35.685Z,7280.00
2022-11-03T09:16:35.670Z,7228.00
2022-11-03T09:17:35.660Z,7172.00
2022-11-03T09:18:35.644Z,7112.00
2022-11-03T09:19:35.660Z,7052.00
2022-11-03T09:20:35.646Z,6992.00
2022-11-03T09:21:35.615Z,6956.00
2022-11-03T09:22:35.606Z,6928.00
2022-11-03T09:23:35.603Z,6916.00
2022-11-03T09:24:35.592Z,6916.00
2022-11-03T09:25:35.599Z,6932.00
2022-11-03T09:26:35.564Z,6968.00
2022-11-03T09:27:35.555Z,7020.00
2022-11-03T09:28:35.537Z,7088.00
2022-11-03T09:29:58.359Z,7172.00
2022-11-03T09:30:37.539Z,7280.00
2022-11-03T09:31:35.520Z,7404.00
2022-11-03T09:32:35.506Z,7548.00
2022-11-03T09:33:35.495Z,7696.00
2022-11-03T09:34:35.487Z,7848.00
2022-11-03T09:35:35.504Z,8008.00
2022-11-03T09:36:35.464Z,8224.00
2022-11-03T09:37:35.465Z,8452.00
2022-11-03T09:38:35.461Z,8656.00
2022-11-03T09:39:35.429Z,8900.00
2022-11-03T09:40:35.502Z,9108.00
2022-11-03T09:41:55.764Z,9192.00
2022-11-03T09:42:37.418Z,9256.00
2022-11-03T09:43:35.396Z,9284.00
2022-11-03T09:44:35.385Z,9076.00
2022-11-03T09:45:36.404Z,8956.00
2022-11-03T09:46:35.403Z,8912.00
2022-11-03T09:47:35.359Z,8900.00
2022-11-03T09:48:35.352Z,8788.00
2022-11-03T09:49:35.336Z,8780.00
2022-11-03T09:50:35.348Z,8920.00
2022-11-03T09:51:35.319Z,9136.00
2022-11-03T09:52:35.306Z,9348.00
2022-11-03T09:53:35.329Z,9316.00
2022-11-03T09:54:35.288Z,9476.00
2022-11-03T09:55:35.287Z,9704.00
2022-11-03T09:56:35.262Z,9556.00
2022-11-03T09:57:35.257Z,9340.00
2022-11-03T09:58:35.251Z,9100.00
2022-11-03T09:59:35.234Z,8884.00
2022-11-03T10:00:35.249Z,8672.00
2022-11-03T10:01:35.325Z,8608.00
2022-11-03T10:02:35.289Z,8636.00
2022-11-03T10:03:35.197Z,8728.00
2022-11-03T10:04:35.188Z,8836.00
2022-11-03T10:05:35.197Z,8948.00
2022-11-03T10:06:35.183Z,9172.00
2022-11-03T10:07:35.160Z,9220.00
2022-11-03T10:08:35.156Z,9328.00
2022-11-03T10:09:35.150Z,9380.00
2022-11-03T10:10:35.151Z,9288.00
2022-11-03T10:11:35.115Z,9316.00
2022-11-03T10:12:35.112Z,9336.00
2022-11-03T10:13:35.117Z,9364.00
2022-11-03T10:14:35.091Z,9568.00
2022-11-03T10:15:35.099Z,9444.00
2022-11-03T10:16:35.072Z,9512.00
2022-11-03T10:17:35.080Z,9456.00
2022-11-03T10:18:35.053Z,9264.00
2022-11-03T10:19:35.073Z,9068.00
2022-11-03T10:20:35.058Z,9008.00
2022-11-03T10:21:35.026Z,8932.00
2022-11-03T10:22:38.477Z,8856.00
2022-11-03T10:23:37.003Z,8840.00
2022-11-03T10:24:34.994Z,8860.00
2022-11-03T10:25:35.000Z,8816.00
2022-11-03T10:26:34.968Z,8836.00
2022-11-03T10:27:34.962Z,8960.00
2022-11-03T10:28:34.952Z,9152.00
2022-11-03T10:29:37.350Z,9308.00
2022-11-03T10:30:45.375Z,9280.00
2022-11-03T10:31:36.922Z,9376.00
2022-11-03T10:32:34.918Z,9264.00
2022-11-03T10:33:34.907Z,9100.00
2022-11-03T10:34:34.895Z,9120.00
2022-11-03T10:35:34.908Z,8856.00
2022-11-03T10:36:34.872Z,8708.00
2022-11-03T10:37:34.874Z,8740.00
2022-11-03T10:38:34.855Z,8780.00
2022-11-03T10:39:34.847Z,8744.00
2022-11-03T10:40:49.168Z,8668.00
2022-11-03T10:41:36.825Z,8592.00
2022-11-03T10:42:35.912Z,8524.00
2022-11-03T10:43:35.828Z,8436.00
2022-11-03T10:44:34.792Z,8364.00
2022-11-03T10:45:34.805Z,8352.00
2022-11-03T10:46:51.558Z,8444.00
2022-11-03T10:47:36.769Z,8084.00
2022-11-03T10:48:34.759Z,7904.00
2022-11-03T10:49:37.701Z,7772.00
2022-11-03T10:50:35.755Z,7652.00
2022-11-03T10:51:34.719Z,7520.00
2022-11-03T10:53:34.709Z,7188.00
2022-11-03T10:54:34.697Z,6988.00
2022-11-03T10:55:34.753Z,6792.00
2022-11-03T10:56:34.674Z,6608.00
2022-11-03T10:57:34.669Z,6436.00
2022-11-03T10:58:34.658Z,6272.00
2022-11-03T10:59:34.680Z,6128.00
2022-11-03T11:00:34.658Z,6004.00
2022-11-03T11:01:34.786Z,5892.00
2022-11-03T11:02:34.673Z,5816.00
2022-11-03T11:03:34.602Z,5792.00
2022-11-03T11:04:34.643Z,5820.00
2022-11-03T11:05:34.611Z,5900.00
2022-11-03T11:06:34.575Z,6000.00
2022-11-03T11:07:34.555Z,6100.00
2022-11-03T11:08:34.619Z,6180.00
2022-11-03T11:09:34.546Z,6224.00
2022-11-03T11:10:34.566Z,6264.00
2022-11-03T11:11:34.528Z,6304.00
2022-11-03T11:12:34.522Z,6348.00
2022-11-03T11:13:34.535Z,6396.00
2022-11-03T11:14:34.495Z,6472.00
2022-11-03T11:15:34.511Z,6580.00
2022-11-03T11:16:34.487Z,6688.00
2022-11-03T11:17:34.472Z,6776.00
2022-11-03T11:18:34.462Z,6864.00
2022-11-03T11:19:34.449Z,6908.00
2022-11-03T11:20:34.441Z,6952.00
2022-11-03T11:21:35.734Z,7004.00
2022-11-03T11:22:34.427Z,7052.00
2022-11-03T11:23:34.417Z,7100.00
2022-11-03T11:24:34.404Z,7144.00
2022-11-03T11:25:34.423Z,7128.00
2022-11-03T11:26:34.382Z,7068.00
2022-11-03T11:27:34.373Z,6980.00
2022-11-03T11:28:34.363Z,6876.00
2022-11-03T11:29:34.354Z,6804.00
2022-11-03T11:30:34.349Z,6752.00
2022-11-03T11:31:34.360Z,6704.00
2022-11-03T11:32:34.359Z,6668.00
2022-11-03T11:33:34.335Z,6620.00
2022-11-03T11:34:34.309Z,6572.00
2022-11-03T11:35:34.301Z,6524.00
2022-11-03T11:36:34.309Z,6464.00
2022-11-03T11:37:34.278Z,6408.00
2022-11-03T11:38:34.274Z,6372.00
2022-11-03T11:39:34.251Z,6344.00
2022-11-03T11:40:34.251Z,6312.00
2022-11-03T11:41:34.261Z,6280.00
2022-11-03T11:42:36.446Z,6280.00
2022-11-03T11:43:34.230Z,6308.00
2022-11-03T11:44:34.210Z,6360.00
2022-11-03T11:45:34.231Z,6452.00
2022-11-03T11:46:34.211Z,6576.00
2022-11-03T11:47:34.172Z,6684.00
2022-11-03T11:50:16.495Z,6756.00
2022-11-03T11:51:16.528Z,6688.00
2022-11-03T11:52:19.230Z,6612.00
2022-11-03T11:53:16.480Z,6552.00
2022-11-03T11:54:17.834Z,6500.00
2022-11-03T11:55:16.467Z,6464.00
2022-11-03T11:56:17.597Z,6420.00
2022-11-03T11:57:17.567Z,6360.00
2022-11-03T11:58:17.562Z,6284.00
2022-11-03T11:59:23.012Z,6196.00
2022-11-03T12:00:19.545Z,6096.00
2022-11-03T12:01:17.597Z,5996.00
2022-11-03T12:02:17.524Z,5864.00
2022-11-03T12:03:17.583Z,5776.00
2022-11-03T12:05:17.499Z,5696.00
2022-11-03T12:06:17.503Z,5692.00
2022-11-03T12:07:17.474Z,5716.00
2022-11-03T12:08:17.462Z,5760.00
2022-11-03T12:09:17.455Z,5784.00
2022-11-03T12:10:17.444Z,5760.00
2022-11-03T12:11:17.492Z,5768.00
2022-11-03T12:12:17.409Z,5816.00
2022-11-03T12:13:17.417Z,5964.00
2022-11-03T12:14:17.403Z,6172.00
2022-11-03T12:15:17.411Z,6428.00
2022-11-03T12:16:17.391Z,6564.00
2022-11-03T12:17:17.373Z,6848.00
2022-11-03T12:18:17.366Z,7052.00
2022-11-03T12:19:17.352Z,7276.00
2022-11-03T12:20:17.333Z,7236.00
2022-11-03T12:21:17.366Z,7160.00
2022-11-03T12:22:17.321Z,7016.00
2022-11-03T12:23:17.311Z,6864.00
2022-11-03T12:24:17.291Z,6792.00
2022-11-03T12:25:17.304Z,6784.00
2022-11-03T12:26:17.297Z,6728.00
2022-11-03T12:27:17.268Z,6668.00
2022-11-03T12:28:17.248Z,6584.00
2022-11-03T12:29:17.253Z,6552.00
2022-11-03T12:30:17.239Z,6540.00
2022-11-03T12:31:17.252Z,6496.00
2022-11-03T12:32:32.627Z,6476.00
2022-11-03T12:33:18.216Z,6476.00
2022-11-03T12:34:17.207Z,6516.00
2022-11-03T12:35:17.214Z,6564.00
2022-11-03T12:36:17.204Z,6604.00
2022-11-03T12:37:17.164Z,6620.00
2022-11-03T12:38:17.159Z,6600.00
2022-11-03T12:39:17.152Z,6564.00
2022-11-03T12:40:17.148Z,6536.00
2022-11-03T12:41:17.178Z,6468.00
2022-11-03T12:42:17.128Z,6392.00
2022-11-03T12:43:17.112Z,6276.00
2022-11-03T12:44:17.146Z,6152.00
2022-11-03T12:45:17.089Z,6048.00
2022-11-03T12:46:17.105Z,5952.00
2022-11-03T12:47:17.076Z,5840.00