createdAt,value
2018-11-06T00:00:32.541Z,99.99
2018-11-06T00:01:32.464Z,99.99
2018-11-06T00:02:32.372Z,99.99
2018-11-06T00:03:32.295Z,99.99
2018-11-06T00:04:32.207Z,99.99
2018-11-06T00:05:32.139Z,99.99
2018-11-06T00:06:32.050Z,99.99
2018-11-06T00:07:31.980Z,99.99
2018-11-06T00:08:31.892Z,99.99
2018-11-06T00:09:31.819Z,99.99
2018-11-06T00:10:31.727Z,99.99
2018-11-06T00:11:31.697Z,99.99
2018-11-06T00:12:31.569Z,99.99
2018-11-06T00:13:31.493Z,99.99
2018-11-06T00:14:31.406Z,99.99
2018-11-06T00:15:31.332Z,99.99
2018-11-06T00:16:31.250Z,99.99
2018-11-06T00:17:31.175Z,99.99
2018-11-06T00:18:31.079Z,99.99
2018-11-06T00:19:31.008Z,99.99
2018-11-06T00:20:30.921Z,99.99
2018-11-06T00:21:30.857Z,99.99
2018-11-06T00:22:30.761Z,99.68
2018-11-06T00:23:30.688Z,98.16
2018-11-06T00:24:30.601Z,98.63
2018-11-06T00:25:30.529Z,99.68
2018-11-06T00:26:30.438Z,99.99
2018-11-06T00:27:30.370Z,99.99
2018-11-06T00:28:30.279Z,99.99
2018-11-06T00:29:30.205Z,99.99
2018-11-06T00:30:30.117Z,99.99
2018-11-06T00:31:30.046Z,99.99
2018-11-06T00:32:29.954Z,99.99
2018-11-06T00:33:29.885Z,99.99
2018-11-06T00:34:29.794Z,99.99
2018-11-06T00:35:29.725Z,99.99
2018-11-06T00:36:29.633Z,99.99
2018-11-06T00:37:29.563Z,99.99
2018-11-06T00:38:29.467Z,99.99
2018-11-06T00:39:29.398Z,99.99
2018-11-06T00:40:29.309Z,99.99
2018-11-06T00:41:29.237Z,99.99
2018-11-06T00:42:29.154Z,99.99
2018-11-06T00:43:29.074Z,99.99
2018-11-06T00:44:28.985Z,99.99
2018-11-06T00:45:28.915Z,99.99
2018-11-06T00:46:28.822Z,99.99
2018-11-06T00:47:28.750Z,99.99
2018-11-06T00:48:28.662Z,99.99
2018-11-06T00:49:28.590Z,99.99
2018-11-06T00:50:28.498Z,99.99
2018-11-06T00:51:28.432Z,99.99
2018-11-06T00:52:28.343Z,99.99
2018-11-06T00:53:28.270Z,99.99
2018-11-06T00:54:28.177Z,99.99
2018-11-06T00:55:28.110Z,99.99
2018-11-06T00:56:28.013Z,99.99
2018-11-06T00:57:27.944Z,99.99
2018-11-06T00:58:27.854Z,99.99
2018-11-06T00:59:27.782Z,99.99
2018-11-06T01:00:27.694Z,99.99
2018-11-06T01:01:27.615Z,99.99
2018-11-06T01:02:27.531Z,99.99
2018-11-06T01:03:27.458Z,99.99
2018-11-06T01:04:27.372Z,99.99
2018-11-06T01:05:27.295Z,99.99
2018-11-06T01:06:27.209Z,99.99
2018-11-06T01:07:27.139Z,99.99
2018-11-06T01:08:27.055Z,99.99
2018-11-06T01:09:26.980Z,99.99
2018-11-06T01:10:26.882Z,99.99
2018-11-06T01:11:26.809Z,99.99
2018-11-06T01:12:26.723Z,99.99
2018-11-06T01:13:26.654Z,99.99
2018-11-06T01:14:26.562Z,99.99
2018-11-06T01:15:26.490Z,99.99
2018-11-06T01:16:26.406Z,99.99
2018-11-06T01:17:26.329Z,99.99
2018-11-06T01:18:26.240Z,99.99
2018-11-06T01:19:26.164Z,99.99
2018-11-06T01:20:26.079Z,99.99
2018-11-06T01:21:26.004Z,99.99
2018-11-06T01:22:25.914Z,99.99
2018-11-06T01:23:25.843Z,99.99
2018-11-06T01:24:25.754Z,99.99
2018-11-06T01:25:25.681Z,99.99
2018-11-06T01:26:25.590Z,99.99
2018-11-06T01:27:25.518Z,99.99
2018-11-06T01:28:25.432Z,99.99
2018-11-06T01:29:25.360Z,99.99
2018-11-06T01:30:25.266Z,99.99
2018-11-06T01:31:25.200Z,99.99
2018-11-06T01:32:25.109Z,99.99
2018-11-06T01:33:25.036Z,99.99
2018-11-06T01:34:24.945Z,99.99
2018-11-06T01:35:24.877Z,99.99
2018-11-06T01:36:24.784Z,99.99
2018-11-06T01:37:24.711Z,99.99
2018-11-06T01:38:24.619Z,99.99
2018-11-06T01:39:24.553Z,99.99
2018-11-06T01:40:24.460Z,99.99
2018-11-06T01:41:24.389Z,99.99
2018-11-06T01:42:24.300Z,99.99
2018-11-06T01:43:24.225Z,99.99
2018-11-06T01:44:24.134Z,99.39
2018-11-06T01:45:24.065Z,98.92
2018-11-06T01:46:23.975Z,99.87
2018-11-06T01:47:23.902Z,99.99
2018-11-06T01:48:23.813Z,99.99
2018-11-06T01:49:23.745Z,99.99
2018-11-06T01:50:23.653Z,99.99
2018-11-06T01:51:23.580Z,99.99
2018-11-06T01:52:23.492Z,99.99
2018-11-06T01:53:23.416Z,99.99
2018-11-06T01:54:23.330Z,99.39
2018-11-06T01:55:23.256Z,99.30
2018-11-06T01:56:23.167Z,99.99
2018-11-06T01:57:23.097Z,99.99
2018-11-06T01:58:23.004Z,99.99
2018-11-06T01:59:22.933Z,99.99
2018-11-06T02:00:22.844Z,99.99
2018-11-06T02:01:22.772Z,99.99
2018-11-06T02:02:22.680Z,99.99
2018-11-06T02:03:22.608Z,99.99
2018-11-06T02:04:22.519Z,99.99
2018-11-06T02:05:22.446Z,99.99
2018-11-06T02:06:22.358Z,99.99
2018-11-06T02:07:22.280Z,99.99
2018-11-06T02:08:22.197Z,99.99
2018-11-06T02:09:22.125Z,99.99
2018-11-06T02:10:22.034Z,99.99
2018-11-06T02:11:21.964Z,99.99
2018-11-06T02:12:21.869Z,99.99
2018-11-06T02:13:21.802Z,99.99
2018-11-06T02:14:21.711Z,99.99
2018-11-06T02:15:21.636Z,99.99
2018-11-06T02:16:21.549Z,99.99
2018-11-06T02:17:21.474Z,99.99
2018-11-06T02:18:21.390Z,99.99
2018-11-06T02:19:21.310Z,99.77
2018-11-06T02:20:21.224Z,99.77
2018-11-06T02:21:21.152Z,99.99
2018-11-06T02:22:21.062Z,99.99
2018-11-06T02:23:20.990Z,99.99
2018-11-06T02:24:20.901Z,99.99
2018-11-06T02:25:20.826Z,99.99
2018-11-06T02:26:20.734Z,99.99
2018-11-06T02:27:20.669Z,99.99
2018-11-06T02:28:20.577Z,99.99
2018-11-06T02:29:20.504Z,99.99
2018-11-06T02:30:20.415Z,99.99
2018-11-06T02:31:20.349Z,99.99
2018-11-06T02:32:20.265Z,99.99
2018-11-06T02:33:20.180Z,99.99
2018-11-06T02:34:20.091Z,99.99
2018-11-06T02:35:20.016Z,99.99
2018-11-06T02:36:19.931Z,99.99
2018-11-06T02:37:19.858Z,99.99
2018-11-06T02:38:19.768Z,99.99
2018-11-06T02:39:19.697Z,99.99
2018-11-06T02:40:19.606Z,99.99
2018-11-06T02:41:19.538Z,99.99
2018-11-06T02:42:19.442Z,99.99
2018-11-06T02:43:19.368Z,99.99
2018-11-06T02:44:19.279Z,99.99
2018-11-06T02:45:19.210Z,99.99
2018-11-06T02:46:19.132Z,99.99
2018-11-06T02:47:19.042Z,99.99
2018-11-06T02:48:18.957Z,99.99
2018-11-06T02:49:18.885Z,99.99
2018-11-06T02:50:18.797Z,99.99
2018-11-06T02:51:18.719Z,99.99
2018-11-06T02:52:18.632Z,99.99
2018-11-06T02:53:18.558Z,99.99
2018-11-06T02:54:18.468Z,99.99
2018-11-06T02:55:18.404Z,99.99
2018-11-06T02:56:18.308Z,99.99
2018-11-06T02:57:18.232Z,99.99
2018-11-06T02:58:18.145Z,99.99
2018-11-06T02:59:18.076Z,99.99
2018-11-06T03:00:17.987Z,99.99
2018-11-06T03:01:17.908Z,99.99
2018-11-06T03:02:17.820Z,99.99
2018-11-06T03:03:17.748Z,99.99
2018-11-06T03:04:17.659Z,99.99
2018-11-06T03:05:17.584Z,99.99
2018-11-06T03:06:17.497Z,99.99
2018-11-06T03:07:17.424Z,99.99
2018-11-06T03:08:17.331Z,99.99
2018-11-06T03:09:17.265Z,99.99
2018-11-06T03:10:17.244Z,99.99
2018-11-06T03:11:17.097Z,99.99
2018-11-06T03:12:17.011Z,99.99
2018-11-06T03:13:16.936Z,99.99
2018-11-06T03:14:16.851Z,99.99
2018-11-06T03:15:16.772Z,99.99
2018-11-06T03:16:16.685Z,99.99
2018-11-06T03:17:16.611Z,99.99
2018-11-06T03:18:16.523Z,99.99
2018-11-06T03:19:16.447Z,99.99
2018-11-06T03:20:16.360Z,99.99
2018-11-06T03:21:16.289Z,99.99
2018-11-06T03:22:16.199Z,99.99
2018-11-06T03:23:16.128Z,99.99
2018-11-06T03:24:16.036Z,99.99
2018-11-06T03:25:15.964Z,99.99
2018-11-06T03:26:15.874Z,99.99
2018-11-06T03:27:15.805Z,99.99
2018-11-06T03:28:15.711Z,99.99
2018-11-06T03:29:15.636Z,99.99
2018-11-06T03:30:15.551Z,99.99
2018-11-06T03:31:15.478Z,99.99
2018-11-06T03:32:15.385Z,99.99
2018-11-06T03:33:15.313Z,99.99
2018-11-06T03:34:15.222Z,99.99
2018-11-06T03:35:15.154Z,99.99
2018-11-06T03:36:15.063Z,99.99
2018-11-06T03:37:14.990Z,99.99
2018-11-06T03:38:14.903Z,99.99
2018-11-06T03:39:14.825Z,99.99
2018-11-06T03:40:14.736Z,99.99
2018-11-06T03:41:14.667Z,99.99
2018-11-06T03:42:14.583Z,99.99
2018-11-06T03:43:14.502Z,99.99
2018-11-06T03:44:14.410Z,99.99
2018-11-06T03:45:14.336Z,99.99
2018-11-06T03:46:14.247Z,99.99
2018-11-06T03:47:14.177Z,99.99
2018-11-06T03:48:14.088Z,99.99
2018-11-06T03:49:14.013Z,99.99
2018-11-06T03:50:13.921Z,99.99
2018-11-06T03:51:13.853Z,99.99
2018-11-06T03:52:13.760Z,99.99
2018-11-06T03:53:13.690Z,99.99
2018-11-06T03:54:13.596Z,99.99
2018-11-06T03:55:13.529Z,99.99
2018-11-06T03:56:13.437Z,99.99
2018-11-06T03:57:13.360Z,99.99
2018-11-06T03:58:13.274Z,99.99
2018-11-06T03:59:13.200Z,99.99
2018-11-06T04:00:13.112Z,99.99
2018-11-06T04:01:13.039Z,99.99
2018-11-06T04:02:12.948Z,99.99
2018-11-06T04:03:12.880Z,99.99
2018-11-06T04:04:12.790Z,99.99
2018-11-06T04:05:12.719Z,99.99
2018-11-06T04:06:12.618Z,99.99
2018-11-06T04:07:12.550Z,99.99
2018-11-06T04:08:12.457Z,99.99
2018-11-06T04:09:12.393Z,99.99
2018-11-06T04:10:12.297Z,99.99
2018-11-06T04:11:12.223Z,99.99
2018-11-06T04:12:12.135Z,99.99
2018-11-06T04:13:12.060Z,99.99
2018-11-06T04:14:11.969Z,99.99
2018-11-06T04:15:11.902Z,99.99
2018-11-06T04:16:11.810Z,99.99
2018-11-06T04:17:11.739Z,99.99
2018-11-06T04:18:11.646Z,99.99
2018-11-06T04:19:11.575Z,99.99
2018-11-06T04:20:11.483Z,99.99
2018-11-06T04:21:11.409Z,99.99
2018-11-06T04:22:11.320Z,99.99
2018-11-06T04:23:11.247Z,99.99
2018-11-06T04:24:11.158Z,99.99
2018-11-06T04:25:11.089Z,99.99
2018-11-06T04:26:10.996Z,99.99
2018-11-06T04:27:10.924Z,99.99
2018-11-06T04:28:10.834Z,99.99
2018-11-06T04:29:10.763Z,99.99
2018-11-06T04:30:10.733Z,99.99
2018-11-06T04:31:10.598Z,99.99
2018-11-06T04:32:10.508Z,99.99
2018-11-06T04:33:10.435Z,99.99
2018-11-06T04:34:10.344Z,99.99
2018-11-06T04:35:10.272Z,99.99
2018-11-06T04:36:10.182Z,99.99
2018-11-06T04:37:10.112Z,99.99
2018-11-06T04:38:10.019Z,99.99
2018-11-06T04:39:09.943Z,99.99
2018-11-06T04:40:09.857Z,99.99
2018-11-06T04:41:09.796Z,99.99
2018-11-06T04:42:09.695Z,99.99
2018-11-06T04:43:09.617Z,99.99
2018-11-06T04:44:09.533Z,99.99
2018-11-06T04:45:09.458Z,99.99
2018-11-06T04:46:09.374Z,99.99
2018-11-06T04:47:09.312Z,99.99
2018-11-06T04:48:09.206Z,99.99
2018-11-06T04:49:09.223Z,99.99
2018-11-06T04:50:09.048Z,99.99
2018-11-06T04:51:08.976Z,99.99
2018-11-06T04:52:08.881Z,99.99
2018-11-06T04:53:08.840Z,99.99
2018-11-06T04:54:08.714Z,99.99
2018-11-06T04:55:08.747Z,99.99
2018-11-06T04:56:08.551Z,99.99
2018-11-06T04:57:08.561Z,99.99
2018-11-06T04:58:08.389Z,99.99
2018-11-06T04:59:08.367Z,99.99
2018-11-06T05:00:08.231Z,99.99
2018-11-06T05:01:08.174Z,99.99
2018-11-06T05:02:08.159Z,99.99
2018-11-06T05:03:08.086Z,99.99
2018-11-06T05:04:07.901Z,99.99
2018-11-06T05:05:07.894Z,99.99
2018-11-06T05:06:07.738Z,99.99
2018-11-06T05:07:07.702Z,99.99
2018-11-06T05:08:07.573Z,99.99
2018-11-06T05:09:07.516Z,99.99
2018-11-06T05:10:07.412Z,99.99
2018-11-06T05:11:07.423Z,99.99
2018-11-06T05:12:07.250Z,99.99
2018-11-06T05:13:07.228Z,99.99
2018-11-06T05:14:07.146Z,99.99
2018-11-06T05:15:07.041Z,99.99
2018-11-06T05:16:06.924Z,99.99
2018-11-06T05:17:06.975Z,99.99
2018-11-06T05:18:06.761Z,99.99
2018-11-06T05:19:06.758Z,99.99
2018-11-06T05:20:06.598Z,99.99
2018-11-06T05:21:06.566Z,99.99
2018-11-06T05:22:06.435Z,99.99
2018-11-06T05:23:06.376Z,99.99
2018-11-06T05:24:06.275Z,99.99
2018-11-06T05:25:06.286Z,99.99
2018-11-06T05:26:06.141Z,99.99
2018-11-06T05:27:06.098Z,99.99
2018-11-06T05:28:06.085Z,99.99
2018-11-06T05:29:05.903Z,99.99
2018-11-06T05:30:05.866Z,99.99
2018-11-06T05:31:05.815Z,99.99
2018-11-06T05:32:05.728Z,99.99
2018-11-06T05:33:05.545Z,99.99
2018-11-06T05:34:05.508Z,99.99
2018-11-06T05:35:05.432Z,99.99
2018-11-06T05:36:05.291Z,99.99
2018-11-06T05:37:05.241Z,99.99
2018-11-06T05:38:05.128Z,99.99
2018-11-06T05:39:05.163Z,99.99
2018-11-06T05:40:04.966Z,99.99
2018-11-06T05:41:04.891Z,99.99
2018-11-06T05:42:04.801Z,99.99
2018-11-06T05:43:05.539Z,99.99
2018-11-06T05:44:04.733Z,99.99
2018-11-06T05:45:04.558Z,99.99
2018-11-06T05:46:04.536Z,99.99
2018-11-06T05:47:04.395Z,99.99
2018-11-06T05:48:04.449Z,99.99
2018-11-06T05:49:04.236Z,99.99
2018-11-06T05:50:04.244Z,99.99
2018-11-06T05:51:04.067Z,99.99
2018-11-06T05:52:04.006Z,99.99
2018-11-06T05:53:04.010Z,99.99
2018-11-06T05:54:03.920Z,99.99
2018-11-06T05:55:03.742Z,99.99
2018-11-06T05:56:03.726Z,99.99
2018-11-06T05:57:03.580Z,99.99
2018-11-06T05:58:03.504Z,99.99
2018-11-06T05:59:03.413Z,99.99
2018-11-06T06:00:03.444Z,99.99
2018-11-06T06:01:03.254Z,99.99
2018-11-06T06:02:03.255Z,99.99
2018-11-06T06:03:03.092Z,99.99
2018-11-06T06:04:03.061Z,99.99
2018-11-06T06:05:02.925Z,99.99
2018-11-06T06:06:02.843Z,99.99
2018-11-06T06:07:02.940Z,99.99
2018-11-06T06:08:02.681Z,99.99
2018-11-06T06:09:02.756Z,99.99
2018-11-06T06:10:02.516Z,99.99
2018-11-06T06:11:02.555Z,99.99
2018-11-06T06:12:02.356Z,99.99
2018-11-06T06:13:02.302Z,99.99
2018-11-06T06:14:02.186Z,99.99
2018-11-06T06:15:02.215Z,99.99
2018-11-06T06:16:02.026Z,99.99
2018-11-06T06:17:02.072Z,99.99
2018-11-06T06:18:01.865Z,99.99
2018-11-06T06:19:01.836Z,99.99
2018-11-06T06:20:01.705Z,99.99
2018-11-06T06:21:01.640Z,99.99
2018-11-06T06:22:01.537Z,99.99
2018-11-06T06:23:01.549Z,99.99
2018-11-06T06:24:01.376Z,99.99
2018-11-06T06:25:01.361Z,99.99
2018-11-06T06:26:01.209Z,99.99
2018-11-06T06:27:01.168Z,99.99
2018-11-06T06:28:01.048Z,99.99
2018-11-06T06:29:00.976Z,99.99
2018-11-06T06:30:00.884Z,99.99
2018-11-06T06:31:00.886Z,99.99
2018-11-06T06:32:00.725Z,99.99
2018-11-06T06:33:00.696Z,99.99
2018-11-06T06:34:00.558Z,99.99
2018-11-06T06:35:00.523Z,99.99
2018-11-06T06:36:00.404Z,99.99
2018-11-06T06:37:00.415Z,99.99
2018-11-06T06:38:00.233Z,99.99
2018-11-06T06:39:00.223Z,99.99
2018-11-06T06:40:00.088Z,99.99
2018-11-06T06:41:00.099Z,99.99
2018-11-06T06:41:59.905Z,99.99
2018-11-06T06:42:59.839Z,99.99
2018-11-06T06:43:59.740Z,99.99
2018-11-06T06:44:59.750Z,99.99
2018-11-06T06:45:59.575Z,99.99
2018-11-06T06:46:59.558Z,99.99
2018-11-06T06:47:59.416Z,99.99
2018-11-06T06:48:59.367Z,99.99
2018-11-06T06:49:59.250Z,99.99
2018-11-06T06:50:59.278Z,99.99
2018-11-06T06:51:59.088Z,99.99
2018-11-06T06:52:59.085Z,99.99
2018-11-06T06:53:58.996Z,99.99
2018-11-06T06:54:58.995Z,99.99
2018-11-06T06:55:58.762Z,99.99
2018-11-06T06:56:58.703Z,99.99
2018-11-06T06:57:58.596Z,99.99
2018-11-06T06:58:58.614Z,99.99
2018-11-06T06:59:58.432Z,99.99
2018-11-06T07:00:58.425Z,99.99
2018-11-06T07:01:58.269Z,99.99
2018-11-06T07:02:58.230Z,99.99
2018-11-06T07:03:58.106Z,99.99
2018-11-06T07:04:58.142Z,99.99
2018-11-06T07:05:57.942Z,99.99
2018-11-06T07:06:57.949Z,99.99
2018-11-06T07:07:57.779Z,99.99
2018-11-06T07:08:57.758Z,99.99
2018-11-06T07:09:57.624Z,99.99
2018-11-06T07:10:57.567Z,99.99
2018-11-06T07:11:57.454Z,99.99
2018-11-06T07:12:57.491Z,99.99
2018-11-06T07:13:57.289Z,99.99
2018-11-06T07:14:57.288Z,99.99
2018-11-06T07:15:57.128Z,99.99
2018-11-06T07:16:57.096Z,99.99
2018-11-06T07:17:56.961Z,99.99
2018-11-06T07:18:56.903Z,99.99
2018-11-06T07:19:56.804Z,99.99
2018-11-06T07:20:56.813Z,99.99
2018-11-06T07:21:56.640Z,99.99
2018-11-06T07:22:56.628Z,99.99
2018-11-06T07:23:56.485Z,99.99
2018-11-06T07:24:56.430Z,99.99
2018-11-06T07:25:56.320Z,99.99
2018-11-06T07:26:56.351Z,99.99
2018-11-06T07:27:56.153Z,99.99
2018-11-06T07:28:56.228Z,99.99
2018-11-06T07:29:55.994Z,99.99
2018-11-06T07:30:55.960Z,99.99
2018-11-06T07:31:55.836Z,99.99
2018-11-06T07:32:55.766Z,99.99
2018-11-06T07:33:55.669Z,99.99
2018-11-06T07:34:55.836Z,99.99
2018-11-06T07:35:55.676Z,99.99
2018-11-06T07:36:55.488Z,99.99
2018-11-06T07:37:55.346Z,99.99
2018-11-06T07:38:55.295Z,99.99
2018-11-06T07:39:55.188Z,99.99
2018-11-06T07:40:55.248Z,99.99
2018-11-06T07:41:55.025Z,99.99
2018-11-06T07:42:55.014Z,99.99
2018-11-06T07:43:54.861Z,99.99
2018-11-06T07:44:54.822Z,99.99
2018-11-06T07:45:54.699Z,99.99
2018-11-06T07:46:54.735Z,99.99
2018-11-06T07:47:54.545Z,99.99
2018-11-06T07:48:54.541Z,99.99
2018-11-06T07:49:54.449Z,99.99
2018-11-06T07:50:54.350Z,99.99
2018-11-06T07:51:54.224Z,99.99
2018-11-06T07:52:54.259Z,99.99
2018-11-06T07:53:54.064Z,99.99
2018-11-06T07:54:54.068Z,99.99
2018-11-06T07:55:53.992Z,99.99
2018-11-06T07:56:53.879Z,99.99
2018-11-06T07:57:53.741Z,99.99
2018-11-06T07:58:53.686Z,99.99
2018-11-06T07:59:53.584Z,99.99
2018-11-06T08:00:53.596Z,99.99
2018-11-06T08:01:53.425Z,99.99
2018-11-06T08:02:53.406Z,99.99
2018-11-06T08:03:53.269Z,99.99
2018-11-06T08:04:53.218Z,99.99
2018-11-06T08:05:53.112Z,99.99
2018-11-06T08:06:53.129Z,99.99
2018-11-06T08:07:52.950Z,99.99
2018-11-06T08:08:53.033Z,99.99
2018-11-06T08:09:52.797Z,99.08
2018-11-06T08:10:52.743Z,99.94
2018-11-06T08:11:52.631Z,99.99
2018-11-06T08:12:52.653Z,99.99
2018-11-06T08:13:52.470Z,99.46
2018-11-06T08:14:52.522Z,99.46
2018-11-06T08:15:52.319Z,99.84
2018-11-06T08:16:52.273Z,99.27
2018-11-06T08:17:52.180Z,99.08
2018-11-06T08:18:52.187Z,99.65
2018-11-06T08:19:51.996Z,99.94
2018-11-06T08:20:51.990Z,99.99
2018-11-06T08:21:51.839Z,99.99
2018-11-06T08:22:51.799Z,99.99
2018-11-06T08:23:51.809Z,99.99
2018-11-06T08:24:52.634Z,99.99
2018-11-06T08:25:51.521Z,99.99
2018-11-06T08:26:52.543Z,99.99
2018-11-06T08:27:51.412Z,99.89
2018-11-06T08:28:52.352Z,98.94
2018-11-06T08:29:51.204Z,98.56
2018-11-06T08:30:51.417Z,98.85
2018-11-06T08:31:51.282Z,98.36
2018-11-06T08:32:51.319Z,98.42
2018-11-06T08:33:50.895Z,98.22
2018-11-06T08:34:50.855Z,99.95
2018-11-06T08:35:50.734Z,99.99
2018-11-06T08:36:50.803Z,99.99
2018-11-06T08:37:50.583Z,99.99
2018-11-06T08:38:50.573Z,99.99
2018-11-06T08:39:50.419Z,99.99
2018-11-06T08:40:50.383Z,99.99
2018-11-06T08:41:50.259Z,99.66
2018-11-06T08:42:50.292Z,99.99
2018-11-06T08:43:50.106Z,99.99
2018-11-06T08:44:50.099Z,99.99
2018-11-06T08:45:49.952Z,99.99
2018-11-06T08:46:49.909Z,99.85
2018-11-06T08:47:49.790Z,99.99
2018-11-06T08:48:49.821Z,99.99
2018-11-06T08:49:49.637Z,99.99
2018-11-06T08:50:49.630Z,99.99
2018-11-06T08:51:49.486Z,99.99
2018-11-06T08:52:49.438Z,99.99
2018-11-06T08:53:49.321Z,99.99
2018-11-06T08:54:49.350Z,99.99
2018-11-06T08:55:49.167Z,99.99
2018-11-06T08:56:49.155Z,99.99
2018-11-06T08:57:49.012Z,99.99
2018-11-06T08:58:48.959Z,99.99
2018-11-06T08:59:48.854Z,99.99
2018-11-06T09:00:48.876Z,99.99
2018-11-06T09:01:48.698Z,99.99
2018-11-06T09:02:48.681Z,99.99
2018-11-06T09:03:48.542Z,99.99
2018-11-06T09:04:48.492Z,99.99
2018-11-06T09:05:48.382Z,99.99
2018-11-06T09:06:48.402Z,99.99
2018-11-06T09:07:48.229Z,99.99
2018-11-06T09:08:48.249Z,99.99
2018-11-06T09:09:48.074Z,99.95
2018-11-06T09:10:48.021Z,97.52
2018-11-06T09:11:47.914Z,98.66
2018-11-06T09:12:47.929Z,99.99
2018-11-06T09:13:47.763Z,99.80
2018-11-06T09:14:47.739Z,97.52
2018-11-06T09:15:47.607Z,96.37
2018-11-06T09:16:47.568Z,96.17
2018-11-06T09:17:47.451Z,96.13
2018-11-06T09:18:47.458Z,95.27
2018-11-06T09:19:47.301Z,95.07
2018-11-06T09:20:47.269Z,94.79
2018-11-06T09:21:47.144Z,94.89
2018-11-06T09:22:47.175Z,94.79
2018-11-06T09:23:46.990Z,92.35
2018-11-06T09:24:46.985Z,95.03
2018-11-06T09:25:46.832Z,93.21
2018-11-06T09:26:46.795Z,92.35
2018-11-06T09:27:46.673Z,91.11
2018-11-06T09:28:46.706Z,91.16
2018-11-06T09:29:46.523Z,88.57
2018-11-06T09:30:46.516Z,89.24
2018-11-06T09:31:46.372Z,89.53
2018-11-06T09:32:46.321Z,87.52
2018-11-06T09:33:46.220Z,87.33
2018-11-06T09:34:46.231Z,87.08
2018-11-06T09:35:46.060Z,87.37
2018-11-06T09:36:46.038Z,86.32
2018-11-06T09:37:45.908Z,86.80
2018-11-06T09:38:45.850Z,85.08
2018-11-06T09:39:45.756Z,84.74
2018-11-06T09:40:45.685Z,85.12
2018-11-06T09:41:45.603Z,84.16
2018-11-06T09:42:45.570Z,84.35
2018-11-06T09:43:45.451Z,85.21
2018-11-06T09:44:45.479Z,85.21
2018-11-06T09:45:45.297Z,84.88
2018-11-06T09:46:45.290Z,82.67
2018-11-06T09:47:45.142Z,82.57
2018-11-06T09:48:45.115Z,81.43
2018-11-06T09:49:44.988Z,82.48
2018-11-06T09:50:45.008Z,81.81
2018-11-06T09:51:44.869Z,81.52
2018-11-06T09:52:44.816Z,81.90
2018-11-06T09:53:44.682Z,82.96
2018-11-06T09:54:44.726Z,82.62
2018-11-06T09:55:44.539Z,81.13
2018-11-06T09:56:44.537Z,81.37
2018-11-06T09:57:44.379Z,81.46
2018-11-06T09:58:44.342Z,81.18
2018-11-06T09:59:44.229Z,81.75
2018-11-06T10:00:44.254Z,81.75
2018-11-06T10:01:44.078Z,81.66
2018-11-06T10:02:44.062Z,81.18
2018-11-06T10:03:43.927Z,81.27
2018-11-06T10:04:43.874Z,81.08
2018-11-06T10:05:43.775Z,81.70
2018-11-06T10:06:44.027Z,81.22
2018-11-06T10:07:43.657Z,80.93
2018-11-06T10:08:43.590Z,79.21
2018-11-06T10:09:43.469Z,79.39
2018-11-06T10:10:43.503Z,79.68
2018-11-06T10:11:43.323Z,79.59
2018-11-06T10:12:43.311Z,78.82
2018-11-06T10:13:43.169Z,78.53
2018-11-06T10:14:43.121Z,78.92
2018-11-06T10:15:43.110Z,79.01
2018-11-06T10:16:43.030Z,78.82
2018-11-06T10:17:42.867Z,78.82
2018-11-06T10:18:42.837Z,78.25
2018-11-06T10:19:42.719Z,78.15
2018-11-06T10:20:42.750Z,77.71
2018-11-06T10:21:42.571Z,77.71
2018-11-06T10:22:42.556Z,77.04
2018-11-06T10:23:42.419Z,77.80
2018-11-06T10:24:43.082Z,77.61
2018-11-06T10:25:42.269Z,76.17
2018-11-06T10:26:42.275Z,76.46
2018-11-06T10:27:42.118Z,75.21
2018-11-06T10:28:42.084Z,75.40
2018-11-06T10:29:41.968Z,75.50
2018-11-06T10:30:42.051Z,75.12
2018-11-06T10:31:41.820Z,75.21
2018-11-06T10:32:41.803Z,75.79
2018-11-06T10:33:41.668Z,75.40
2018-11-06T10:34:41.612Z,75.70
2018-11-06T10:35:41.521Z,74.06
2018-11-06T10:36:41.523Z,73.58
2018-11-06T10:37:41.370Z,73.10
2018-11-06T10:38:41.335Z,73.10
2018-11-06T10:39:41.221Z,72.81
2018-11-06T10:40:41.243Z,72.81
2018-11-06T10:41:41.072Z,72.05
2018-11-06T10:42:41.052Z,72.75
2018-11-06T10:43:40.963Z,73.39
2018-11-06T10:44:40.965Z,72.56
2018-11-06T10:45:40.773Z,73.33
2018-11-06T10:46:40.769Z,71.89
2018-11-06T10:47:40.630Z,71.70
2018-11-06T10:48:40.580Z,69.93
2018-11-06T10:49:40.476Z,72.43
2018-11-06T10:50:40.540Z,72.81
2018-11-06T10:51:40.337Z,72.14
2018-11-06T10:52:40.300Z,71.47
2018-11-06T10:53:40.184Z,70.51
2018-11-06T10:54:40.210Z,70.03
2018-11-06T10:55:40.031Z,69.74
2018-11-06T10:56:40.018Z,69.81
2018-11-06T10:57:39.879Z,70.09
2018-11-06T10:58:39.826Z,70.96
2018-11-06T10:59:39.734Z,70.09
2018-11-06T11:00:39.737Z,70.48
2018-11-06T11:01:39.583Z,70.57
2018-11-06T11:02:39.546Z,71.53
2018-11-06T11:03:39.435Z,70.86
2018-11-06T11:04:39.457Z,70.86
2018-11-06T11:05:39.284Z,71.25
2018-11-06T11:06:39.272Z,71.53
2018-11-06T11:07:39.139Z,71.63
2018-11-06T11:08:39.176Z,70.76
2018-11-06T11:09:38.988Z,72.39
2018-11-06T11:10:38.983Z,71.34
2018-11-06T11:11:38.842Z,71.15
2018-11-06T11:12:38.984Z,71.82
2018-11-06T11:13:38.737Z,72.39
2018-11-06T11:14:38.704Z,72.01
2018-11-06T11:15:38.540Z,71.09
2018-11-06T11:16:38.513Z,70.51
2018-11-06T11:17:38.388Z,70.99
2018-11-06T11:18:38.427Z,70.42
2018-11-06T11:19:38.241Z,70.42
2018-11-06T11:20:38.234Z,70.61
2018-11-06T11:21:38.092Z,70.99
2018-11-06T11:22:38.091Z,71.09
2018-11-06T11:23:37.946Z,70.61
2018-11-06T11:24:37.956Z,70.51
2018-11-06T11:25:37.820Z,71.09
2018-11-06T11:26:37.762Z,71.09
2018-11-06T11:27:37.646Z,70.90
2018-11-06T11:28:37.668Z,71.66
2018-11-06T11:29:37.502Z,71.37
2018-11-06T11:30:37.480Z,71.37
2018-11-06T11:31:37.348Z,70.32
2018-11-06T11:32:37.390Z,70.23
2018-11-06T11:33:37.208Z,69.46
2018-11-06T11:34:37.199Z,69.17
2018-11-06T11:35:37.056Z,68.88
2018-11-06T11:36:37.007Z,69.93
2018-11-06T11:37:36.959Z,70.32
2018-11-06T11:38:36.923Z,69.93
2018-11-06T11:39:36.754Z,70.61
2018-11-06T11:40:36.728Z,71.09
2018-11-06T11:41:36.606Z,71.37
2018-11-06T11:42:36.637Z,71.76
2018-11-06T11:43:36.461Z,71.28
2018-11-06T11:44:36.445Z,72.63
2018-11-06T11:45:36.356Z,73.00
2018-11-06T11:46:36.254Z,74.54
2018-11-06T11:47:36.161Z,74.06
2018-11-06T11:48:36.094Z,73.87
2018-11-06T11:49:36.014Z,73.26
2018-11-06T11:50:35.973Z,72.88
2018-11-06T11:51:35.862Z,72.88
2018-11-06T11:52:35.881Z,73.07
2018-11-06T11:53:35.710Z,72.97
2018-11-06T11:54:35.691Z,73.65
2018-11-06T11:55:35.566Z,72.59
2018-11-06T11:56:35.603Z,72.97
2018-11-06T11:57:35.416Z,73.74
2018-11-06T11:58:35.411Z,73.65
2018-11-06T11:59:35.268Z,73.87
2018-11-06T12:00:35.235Z,74.73
2018-11-06T12:01:35.119Z,74.73
2018-11-06T12:02:35.129Z,75.21
2018-11-06T12:03:34.970Z,74.35
2018-11-06T12:04:34.939Z,74.44
2018-11-06T12:05:34.822Z,73.87
2018-11-06T12:06:34.850Z,73.77
2018-11-06T12:07:34.673Z,73.77
2018-11-06T12:08:34.657Z,72.81
2018-11-06T12:09:34.522Z,72.43
2018-11-06T12:10:34.468Z,72.05
2018-11-06T12:11:34.376Z,73.00
2018-11-06T12:12:34.380Z,73.00
2018-11-06T12:13:34.226Z,73.49
2018-11-06T12:14:34.191Z,73.20
2018-11-06T12:15:34.077Z,73.58
2018-11-06T12:16:34.097Z,73.77
2018-11-06T12:17:33.930Z,74.16
2018-11-06T12:18:33.916Z,73.49
2018-11-06T12:19:33.784Z,74.26
2018-11-06T12:20:33.819Z,74.16
2018-11-06T12:21:33.632Z,72.53
2018-11-06T12:22:33.634Z,72.72
2018-11-06T12:23:33.486Z,72.33
2018-11-06T12:24:33.473Z,71.98
2018-11-06T12:25:33.494Z,72.18
2018-11-06T12:26:33.345Z,71.98
2018-11-06T12:27:33.187Z,72.53
2018-11-06T12:28:33.153Z,72.91
2018-11-06T12:29:33.040Z,72.05
2018-11-06T12:30:33.065Z,72.53
2018-11-06T12:31:32.893Z,71.86
2018-11-06T12:32:32.918Z,71.22
2018-11-06T12:33:32.747Z,71.09
2018-11-06T12:34:32.782Z,71.09
2018-11-06T12:35:32.597Z,71.41
2018-11-06T12:36:32.662Z,71.57
2018-11-06T12:37:32.450Z,71.09
2018-11-06T12:38:32.400Z,71.89
2018-11-06T12:39:32.299Z,70.55
2018-11-06T12:40:32.310Z,70.93
2018-11-06T12:41:32.152Z,70.45
2018-11-06T12:42:32.120Z,70.07
2018-11-06T12:43:32.091Z,69.78
2018-11-06T12:44:32.033Z,70.17
2018-11-06T12:45:31.859Z,70.39
2018-11-06T12:46:31.838Z,69.62
2018-11-06T12:47:31.709Z,69.05
2018-11-06T12:48:31.749Z,68.28
2018-11-06T12:49:31.565Z,68.47
2018-11-06T12:50:31.561Z,68.85
2018-11-06T12:51:31.416Z,67.90