createdAt,value
2018-03-07T00:00:37.716Z,0.00
2018-03-07T00:01:37.179Z,0.00
2018-03-07T00:02:37.029Z,0.00
2018-03-07T00:03:37.050Z,0.00
2018-03-07T00:04:38.212Z,0.00
2018-03-07T00:05:37.678Z,0.00
2018-03-07T00:06:36.588Z,0.00
2018-03-07T00:07:36.871Z,0.00
2018-03-07T00:08:36.781Z,0.00
2018-03-07T00:09:37.099Z,0.00
2018-03-07T00:10:37.397Z,0.00
2018-03-07T00:11:36.786Z,0.00
2018-03-07T00:13:21.423Z,0.00
2018-03-07T00:14:21.935Z,0.00
2018-03-07T00:15:22.445Z,0.00
2018-03-07T00:16:22.192Z,0.00
2018-03-07T00:17:21.490Z,0.00
2018-03-07T00:18:21.921Z,0.00
2018-03-07T00:19:22.318Z,0.00
2018-03-07T00:20:21.734Z,0.00
2018-03-07T00:21:22.076Z,0.00
2018-03-07T00:22:21.837Z,0.00
2018-03-07T00:23:43.832Z,0.00
2018-03-07T00:24:45.887Z,0.00
2018-03-07T00:25:44.967Z,0.00
2018-03-07T00:26:44.641Z,0.00
2018-03-07T00:27:44.482Z,0.00
2018-03-07T00:28:44.967Z,0.00
2018-03-07T00:29:44.202Z,0.00
2018-03-07T00:30:44.155Z,0.00
2018-03-07T00:31:44.622Z,0.00
2018-03-07T00:32:44.757Z,0.00
2018-03-07T00:33:45.123Z,0.00
2018-03-07T00:34:44.353Z,0.00
2018-03-07T00:35:44.076Z,0.00
2018-03-07T00:36:44.639Z,0.00
2018-03-07T00:37:45.505Z,0.00
2018-03-07T00:38:45.053Z,0.00
2018-03-07T00:39:43.914Z,0.00
2018-03-07T00:40:45.198Z,0.00
2018-03-07T00:41:44.735Z,0.00
2018-03-07T00:42:44.379Z,0.00
2018-03-07T00:43:44.842Z,0.00
2018-03-07T00:44:45.287Z,0.00
2018-03-07T00:45:44.598Z,0.00
2018-03-07T00:46:44.790Z,0.00
2018-03-07T00:47:44.678Z,0.00
2018-03-07T00:48:44.907Z,0.00
2018-03-07T00:50:29.622Z,0.00
2018-03-07T00:51:29.962Z,0.00
2018-03-07T00:52:52.552Z,0.00
2018-03-07T00:53:52.996Z,0.00
2018-03-07T00:54:53.536Z,0.00
2018-03-07T00:55:53.037Z,0.00
2018-03-07T00:56:53.527Z,0.00
2018-03-07T00:57:52.724Z,0.00
2018-03-07T00:58:53.235Z,0.00
2018-03-07T00:59:52.627Z,0.00
2018-03-07T01:00:52.945Z,0.00
2018-03-07T01:01:53.093Z,0.00
2018-03-07T01:02:53.554Z,0.00
2018-03-07T01:03:54.137Z,0.00
2018-03-07T01:04:53.565Z,0.00
2018-03-07T01:05:52.339Z,0.00
2018-03-07T01:06:53.109Z,0.00
2018-03-07T01:08:14.758Z,0.00
2018-03-07T01:09:16.711Z,0.00
2018-03-07T01:10:16.234Z,0.00
2018-03-07T01:11:15.218Z,0.00
2018-03-07T01:12:15.471Z,0.00
2018-03-07T01:13:15.885Z,0.00
2018-03-07T01:14:15.287Z,0.00
2018-03-07T01:15:15.196Z,0.00
2018-03-07T01:16:15.671Z,0.00
2018-03-07T01:17:14.720Z,0.00
2018-03-07T01:18:15.288Z,0.00
2018-03-07T01:19:15.909Z,0.00
2018-03-07T01:20:15.301Z,0.00
2018-03-07T01:21:15.827Z,0.00
2018-03-07T01:22:15.469Z,0.00
2018-03-07T01:23:37.527Z,0.00
2018-03-07T01:24:38.582Z,0.00
2018-03-07T01:26:21.629Z,0.00
2018-03-07T01:28:07.186Z,0.00
2018-03-07T01:29:07.196Z,0.00
2018-03-07T01:30:07.545Z,0.00
2018-03-07T01:31:08.090Z,0.00
2018-03-07T01:32:07.557Z,0.00
2018-03-07T01:33:30.088Z,0.00
2018-03-07T01:34:29.926Z,0.00
2018-03-07T01:35:30.400Z,0.00
2018-03-07T01:36:30.158Z,0.00
2018-03-07T01:37:30.073Z,0.00
2018-03-07T01:38:30.486Z,0.00
2018-03-07T01:39:30.909Z,0.00
2018-03-07T01:40:29.982Z,0.00
2018-03-07T01:41:30.613Z,0.00
2018-03-07T01:42:30.425Z,0.00
2018-03-07T01:43:30.845Z,0.00
2018-03-07T01:44:29.792Z,0.00
2018-03-07T01:45:30.344Z,0.00
2018-03-07T01:46:30.619Z,0.00
2018-03-07T01:47:30.258Z,0.00
2018-03-07T01:48:30.653Z,0.00
2018-03-07T01:49:30.088Z,0.00
2018-03-07T01:50:30.153Z,0.00
2018-03-07T01:51:52.790Z,0.00
2018-03-07T01:53:15.515Z,0.00
2018-03-07T01:54:16.865Z,0.00
2018-03-07T01:55:16.745Z,0.00
2018-03-07T01:56:16.470Z,0.00
2018-03-07T01:57:16.992Z,0.00
2018-03-07T01:58:16.360Z,0.00
2018-03-07T01:59:16.994Z,0.00
2018-03-07T02:00:16.422Z,0.00
2018-03-07T02:01:17.568Z,0.00
2018-03-07T02:02:16.753Z,0.00
2018-03-07T02:03:16.080Z,0.00
2018-03-07T02:04:16.434Z,0.00
2018-03-07T02:05:16.941Z,0.00
2018-03-07T02:06:16.493Z,0.00
2018-03-07T02:07:17.036Z,0.00
2018-03-07T02:08:16.329Z,0.00
2018-03-07T02:09:16.781Z,0.00
2018-03-07T02:10:16.163Z,0.00
2018-03-07T02:11:38.254Z,0.00
2018-03-07T02:12:38.117Z,0.00
2018-03-07T02:14:22.400Z,0.00
2018-03-07T02:15:22.833Z,0.00
2018-03-07T02:16:23.336Z,0.00
2018-03-07T02:17:22.880Z,0.00
2018-03-07T02:18:23.453Z,0.00
2018-03-07T02:19:23.034Z,0.00
2018-03-07T02:20:23.393Z,0.00
2018-03-07T02:21:22.950Z,0.00
2018-03-07T02:22:44.205Z,0.00
2018-03-07T02:23:45.447Z,0.00
2018-03-07T02:24:44.625Z,0.00
2018-03-07T02:25:45.007Z,0.00
2018-03-07T02:26:45.622Z,0.00
2018-03-07T02:27:45.075Z,0.00
2018-03-07T02:28:45.422Z,0.00
2018-03-07T02:29:44.263Z,0.00
2018-03-07T02:31:29.364Z,0.00
2018-03-07T02:32:29.646Z,0.00
2018-03-07T02:33:30.066Z,0.00
2018-03-07T02:34:29.603Z,0.00
2018-03-07T02:35:30.106Z,0.00
2018-03-07T02:36:29.441Z,0.00
2018-03-07T02:37:29.766Z,0.00
2018-03-07T02:38:29.619Z,0.00
2018-03-07T02:39:29.529Z,0.00
2018-03-07T02:40:30.005Z,0.00
2018-03-07T02:41:29.511Z,0.00
2018-03-07T02:42:29.351Z,0.00
2018-03-07T02:43:29.375Z,0.00
2018-03-07T02:44:29.917Z,0.00
2018-03-07T02:45:30.069Z,0.00
2018-03-07T02:46:29.349Z,0.00
2018-03-07T02:47:29.699Z,0.00
2018-03-07T02:48:29.987Z,0.00
2018-03-07T02:49:29.352Z,0.00
2018-03-07T02:50:29.825Z,0.00
2018-03-07T02:51:30.252Z,0.00
2018-03-07T02:52:50.703Z,0.00
2018-03-07T02:53:52.096Z,0.00
2018-03-07T02:54:51.253Z,0.00
2018-03-07T02:55:50.965Z,0.00
2018-03-07T02:57:12.637Z,0.00
2018-03-07T02:58:35.205Z,0.00
2018-03-07T02:59:57.673Z,0.00
2018-03-07T03:01:20.489Z,0.00
2018-03-07T03:02:20.373Z,0.00
2018-03-07T03:03:42.889Z,0.00
2018-03-07T03:04:43.021Z,0.00
2018-03-07T03:05:43.286Z,0.00
2018-03-07T03:06:43.165Z,0.00
2018-03-07T03:07:43.386Z,0.00
2018-03-07T03:08:43.493Z,0.00
2018-03-07T03:09:42.441Z,0.00
2018-03-07T03:11:05.133Z,0.00
2018-03-07T03:12:05.035Z,0.00
2018-03-07T03:13:05.403Z,0.00
2018-03-07T03:14:05.863Z,0.00
2018-03-07T03:15:05.258Z,0.00
2018-03-07T03:16:05.115Z,0.00
2018-03-07T03:17:49.868Z,0.00
2018-03-07T03:18:50.262Z,0.00
2018-03-07T03:19:50.667Z,0.00
2018-03-07T03:21:12.195Z,0.00
2018-03-07T03:22:12.338Z,0.00
2018-03-07T03:23:12.477Z,0.00
2018-03-07T03:24:56.673Z,0.00
2018-03-07T03:25:57.144Z,0.00
2018-03-07T03:26:57.058Z,0.00
2018-03-07T03:27:57.392Z,0.00
2018-03-07T03:28:57.559Z,0.00
2018-03-07T03:29:57.009Z,0.00
2018-03-07T03:30:56.945Z,0.00
2018-03-07T03:31:57.283Z,0.00
2018-03-07T03:32:57.303Z,0.00
2018-03-07T03:33:57.096Z,0.00
2018-03-07T03:34:57.564Z,0.00
2018-03-07T03:35:56.988Z,0.00
2018-03-07T03:36:57.445Z,0.00
2018-03-07T03:37:56.852Z,0.00
2018-03-07T03:38:57.326Z,0.00
2018-03-07T03:39:56.639Z,0.00
2018-03-07T03:41:19.236Z,0.00
2018-03-07T03:42:19.390Z,0.00
2018-03-07T03:43:19.823Z,0.00
2018-03-07T03:44:20.246Z,0.00
2018-03-07T03:45:19.088Z,0.00
2018-03-07T03:46:19.538Z,0.00
2018-03-07T03:47:41.356Z,0.00
2018-03-07T03:48:42.683Z,0.00
2018-03-07T03:49:42.313Z,0.00
2018-03-07T03:50:42.635Z,0.00
2018-03-07T03:51:41.807Z,0.00
2018-03-07T03:52:41.480Z,0.00
2018-03-07T03:53:42.045Z,0.00
2018-03-07T03:54:42.708Z,0.00
2018-03-07T03:55:42.162Z,0.00
2018-03-07T03:56:42.491Z,0.00
2018-03-07T03:57:41.974Z,0.00
2018-03-07T03:58:42.176Z,0.00
2018-03-07T03:59:41.924Z,0.00
2018-03-07T04:00:42.300Z,0.00
2018-03-07T04:01:42.009Z,0.00
2018-03-07T04:02:42.336Z,0.00
2018-03-07T04:03:42.478Z,0.00
2018-03-07T04:04:42.707Z,0.00
2018-03-07T04:05:41.688Z,0.00
2018-03-07T04:06:41.996Z,0.00
2018-03-07T04:08:04.391Z,0.00
2018-03-07T04:09:04.178Z,0.00
2018-03-07T04:10:04.771Z,0.00
2018-03-07T04:11:04.999Z,0.00
2018-03-07T04:12:05.227Z,0.00
2018-03-07T04:13:04.081Z,0.00
2018-03-07T04:14:04.491Z,0.00
2018-03-07T04:15:04.742Z,0.00
2018-03-07T04:16:05.034Z,0.00
2018-03-07T04:17:04.328Z,0.00
2018-03-07T04:18:26.681Z,0.00
2018-03-07T04:19:26.812Z,0.00
2018-03-07T04:20:26.935Z,0.00
2018-03-07T04:21:26.987Z,0.00
2018-03-07T04:22:49.586Z,0.00
2018-03-07T04:23:50.032Z,0.00
2018-03-07T04:24:50.531Z,0.00
2018-03-07T04:25:49.582Z,0.00
2018-03-07T04:26:50.033Z,0.00
2018-03-07T04:28:11.990Z,0.00
2018-03-07T04:29:13.530Z,0.00
2018-03-07T04:30:35.196Z,0.00
2018-03-07T04:31:35.672Z,0.00
2018-03-07T04:32:36.119Z,0.00
2018-03-07T04:33:35.114Z,0.00
2018-03-07T04:34:35.612Z,0.00
2018-03-07T04:35:36.086Z,0.00
2018-03-07T04:36:35.005Z,0.00
2018-03-07T04:37:35.447Z,0.00
2018-03-07T04:38:35.777Z,0.00
2018-03-07T04:39:36.171Z,0.00
2018-03-07T04:40:35.644Z,0.00
2018-03-07T04:41:35.568Z,0.00
2018-03-07T04:42:36.372Z,0.00
2018-03-07T04:43:35.735Z,0.00
2018-03-07T04:44:36.178Z,0.00
2018-03-07T04:45:57.537Z,0.00
2018-03-07T04:46:58.030Z,0.00
2018-03-07T04:47:58.220Z,0.00
2018-03-07T04:48:57.548Z,0.00
2018-03-07T04:49:58.106Z,0.00
2018-03-07T04:50:57.079Z,0.00
2018-03-07T04:51:58.059Z,0.00
2018-03-07T04:52:58.325Z,0.00
2018-03-07T04:53:57.778Z,0.00
2018-03-07T04:55:20.054Z,0.00
2018-03-07T04:56:20.004Z,0.00
2018-03-07T04:57:20.370Z,0.00
2018-03-07T04:58:20.981Z,0.00
2018-03-07T04:59:19.880Z,0.00
2018-03-07T05:00:20.430Z,0.00
2018-03-07T05:01:21.010Z,0.00
2018-03-07T05:02:20.438Z,0.00
2018-03-07T05:03:20.963Z,0.00
2018-03-07T05:04:20.270Z,0.00
2018-03-07T05:05:42.904Z,0.00
2018-03-07T05:06:42.824Z,0.00
2018-03-07T05:07:43.351Z,0.00
2018-03-07T05:08:43.908Z,0.00
2018-03-07T05:10:04.309Z,0.00
2018-03-07T05:11:04.908Z,0.00
2018-03-07T05:12:05.434Z,0.00
2018-03-07T05:13:04.823Z,0.00
2018-03-07T05:14:05.172Z,0.00
2018-03-07T05:15:05.348Z,0.00
2018-03-07T05:16:04.627Z,0.00
2018-03-07T05:17:04.518Z,0.00
2018-03-07T05:18:04.997Z,0.00
2018-03-07T05:19:27.564Z,0.00
2018-03-07T05:20:27.962Z,0.00
2018-03-07T05:21:26.733Z,0.00
2018-03-07T05:22:28.074Z,0.00
2018-03-07T05:23:26.911Z,0.00
2018-03-07T05:24:27.457Z,0.00
2018-03-07T05:27:27.662Z,1.00
2018-03-07T05:28:27.798Z,1.00
2018-03-07T05:29:28.327Z,0.00
2018-03-07T05:30:50.308Z,1.00
2018-03-07T05:31:51.112Z,1.00
2018-03-07T05:32:51.065Z,2.00
2018-03-07T05:34:13.248Z,2.00
2018-03-07T05:35:35.870Z,3.00
2018-03-07T05:36:36.277Z,3.00
2018-03-07T05:37:36.726Z,5.00
2018-03-07T05:38:36.324Z,5.00
2018-03-07T05:39:36.775Z,7.00
2018-03-07T05:40:36.105Z,9.00
2018-03-07T05:41:58.707Z,11.00
2018-03-07T05:42:58.565Z,13.00
2018-03-07T05:43:59.044Z,15.00
2018-03-07T05:44:59.503Z,17.00
2018-03-07T05:45:59.059Z,20.00
2018-03-07T05:46:59.329Z,24.00
2018-03-07T05:47:58.375Z,28.00
2018-03-07T05:48:58.572Z,33.00
2018-03-07T05:49:58.560Z,37.00
2018-03-07T05:50:58.729Z,44.00
2018-03-07T05:51:59.057Z,50.00
2018-03-07T05:52:59.352Z,59.00
2018-03-07T05:53:59.206Z,69.00
2018-03-07T05:54:59.042Z,80.00
2018-03-07T05:55:59.391Z,93.00
2018-03-07T05:56:58.264Z,104.00
2018-03-07T05:57:59.576Z,117.00
2018-03-07T05:58:59.100Z,130.00
2018-03-07T05:59:59.597Z,143.00
2018-03-07T06:00:58.487Z,156.00
2018-03-07T06:01:59.101Z,172.00
2018-03-07T06:02:59.209Z,192.00
2018-03-07T06:03:59.683Z,210.00
2018-03-07T06:04:58.781Z,230.00
2018-03-07T06:06:03.285Z,251.00
2018-03-07T06:06:59.727Z,271.00
2018-03-07T06:07:59.303Z,289.00
2018-03-07T06:08:58.235Z,307.00
2018-03-07T06:09:59.777Z,328.00
2018-03-07T06:10:59.407Z,350.00
2018-03-07T06:11:59.632Z,376.00
2018-03-07T06:12:59.277Z,409.00
2018-03-07T06:13:59.679Z,447.00
2018-03-07T06:14:59.074Z,487.00
2018-03-07T06:15:59.248Z,527.00
2018-03-07T06:16:58.892Z,566.00
2018-03-07T06:17:59.316Z,605.00
2018-03-07T06:18:58.654Z,645.00
2018-03-07T06:19:59.131Z,689.00
2018-03-07T06:21:00.230Z,734.00
2018-03-07T06:21:59.588Z,782.00
2018-03-07T06:22:59.246Z,831.00
2018-03-07T06:24:22.124Z,899.00
2018-03-07T06:25:22.678Z,950.00
2018-03-07T06:26:21.783Z,999.00
2018-03-07T06:27:21.902Z,1051.00
2018-03-07T06:28:22.803Z,1104.00
2018-03-07T06:29:44.627Z,1179.00
2018-03-07T06:30:44.872Z,1240.00
2018-03-07T06:31:45.290Z,1299.00
2018-03-07T06:33:06.342Z,1379.00
2018-03-07T06:34:06.908Z,1446.00
2018-03-07T06:35:07.470Z,1517.00
2018-03-07T06:36:07.182Z,1589.00
2018-03-07T06:37:06.361Z,1666.00
2018-03-07T06:38:06.618Z,1747.00
2018-03-07T06:39:07.252Z,1833.00
2018-03-07T06:40:06.827Z,1924.00
2018-03-07T06:41:07.043Z,2013.00
2018-03-07T06:42:07.509Z,2097.00
2018-03-07T06:43:07.201Z,2177.00
2018-03-07T06:44:06.856Z,2255.00
2018-03-07T06:45:07.032Z,2327.00
2018-03-07T06:46:06.717Z,2399.00
2018-03-07T06:47:06.864Z,2486.00
2018-03-07T06:48:07.684Z,2588.00
2018-03-07T06:49:07.580Z,2698.00
2018-03-07T06:50:07.266Z,2812.00
2018-03-07T06:51:06.662Z,2929.00
2018-03-07T06:52:06.750Z,3038.00
2018-03-07T06:53:07.266Z,3154.00
2018-03-07T06:54:06.191Z,3265.00
2018-03-07T06:55:06.546Z,3380.00
2018-03-07T06:56:29.278Z,3514.00
2018-03-07T06:57:30.021Z,3612.00
2018-03-07T06:58:29.660Z,3720.00
2018-03-07T06:59:30.265Z,3824.00
2018-03-07T07:00:30.087Z,3932.00
2018-03-07T07:01:29.438Z,4040.00
2018-03-07T07:02:30.335Z,4147.00
2018-03-07T07:03:31.097Z,4254.00
2018-03-07T07:04:29.149Z,4362.00
2018-03-07T07:05:29.659Z,4471.00
2018-03-07T07:06:28.785Z,4576.00
2018-03-07T07:07:29.503Z,4680.00
2018-03-07T07:08:52.704Z,4790.00
2018-03-07T07:09:52.865Z,4876.00
2018-03-07T07:10:53.477Z,4979.00
2018-03-07T07:11:54.041Z,5100.00
2018-03-07T07:12:53.632Z,5223.00
2018-03-07T07:13:54.321Z,5341.00
2018-03-07T07:14:53.422Z,5438.00
2018-03-07T07:16:15.804Z,5538.00
2018-03-07T07:17:16.334Z,5579.00
2018-03-07T07:18:16.366Z,5601.00
2018-03-07T07:19:16.900Z,5605.00
2018-03-07T07:20:16.290Z,5612.00
2018-03-07T07:21:16.682Z,5638.00
2018-03-07T07:22:15.627Z,5681.00
2018-03-07T07:23:16.616Z,5761.00
2018-03-07T07:24:16.243Z,5852.00
2018-03-07T07:25:17.068Z,5939.00
2018-03-07T07:26:16.694Z,6014.00
2018-03-07T07:27:15.946Z,6072.00
2018-03-07T07:29:22.108Z,6210.00
2018-03-07T07:30:22.925Z,6318.00
2018-03-07T07:31:23.588Z,6475.00
2018-03-07T07:32:46.596Z,6688.00
2018-03-07T07:33:47.178Z,6796.00
2018-03-07T07:34:46.419Z,6846.00
2018-03-07T07:35:46.941Z,6854.00
2018-03-07T07:36:46.923Z,6842.00
2018-03-07T07:38:09.935Z,6848.00
2018-03-07T07:39:09.981Z,6886.00
2018-03-07T07:40:10.462Z,6957.00
2018-03-07T07:41:10.527Z,7066.00
2018-03-07T07:42:09.929Z,7213.00
2018-03-07T07:43:10.132Z,7411.00
2018-03-07T07:44:10.351Z,7663.00
2018-03-07T07:45:09.898Z,7957.00
2018-03-07T07:46:10.140Z,8300.00
2018-03-07T07:47:10.790Z,8682.00
2018-03-07T07:48:10.301Z,9062.00
2018-03-07T07:49:54.742Z,9614.00
2018-03-07T07:50:55.353Z,9824.00
2018-03-07T07:51:55.837Z,9951.00
2018-03-07T07:52:56.209Z,10010.00
2018-03-07T07:54:17.586Z,10023.00
2018-03-07T07:56:25.510Z,10017.00
2018-03-07T07:57:26.042Z,10017.00
2018-03-07T07:58:26.872Z,10015.00
2018-03-07T07:59:26.291Z,10057.00
2018-03-07T08:00:26.217Z,10202.00
2018-03-07T08:01:26.288Z,10469.00
2018-03-07T08:02:25.819Z,10838.00
2018-03-07T08:03:26.495Z,11266.00
2018-03-07T08:04:48.080Z,11829.00
2018-03-07T08:05:48.289Z,12200.00
2018-03-07T08:06:48.670Z,12504.00
2018-03-07T08:07:48.931Z,12729.00
2018-03-07T08:09:34.804Z,13053.00
2018-03-07T08:10:36.078Z,13214.00
2018-03-07T08:11:34.600Z,13313.00
2018-03-07T08:12:34.695Z,13340.00
2018-03-07T08:13:36.489Z,13274.00
2018-03-07T08:14:35.047Z,13173.00
2018-03-07T08:15:34.517Z,13090.00
2018-03-07T08:16:35.100Z,13014.00
2018-03-07T08:17:34.781Z,12904.00
2018-03-07T08:18:35.162Z,12740.00
2018-03-07T08:19:56.208Z,12484.00
2018-03-07T08:20:56.482Z,12340.00
2018-03-07T08:21:57.382Z,12261.00
2018-03-07T08:22:56.456Z,12221.00
2018-03-07T08:23:57.288Z,12212.00
2018-03-07T08:24:57.145Z,12225.00
2018-03-07T08:25:56.929Z,12243.00
2018-03-07T08:26:57.030Z,12244.00
2018-03-07T08:27:57.045Z,12225.00
2018-03-07T08:28:57.807Z,12222.00
2018-03-07T08:29:57.072Z,12223.00
2018-03-07T08:30:56.743Z,12213.00
2018-03-07T08:31:57.480Z,12169.00
2018-03-07T08:32:57.198Z,12119.00
2018-03-07T08:33:56.809Z,12017.00
2018-03-07T08:34:57.226Z,11861.00
2018-03-07T08:35:56.474Z,11685.00
2018-03-07T08:36:57.300Z,11516.00
2018-03-07T08:37:56.511Z,11366.00
2018-03-07T08:38:56.640Z,11235.00
2018-03-07T08:40:19.691Z,11084.00
2018-03-07T08:41:21.791Z,10981.00
2018-03-07T08:42:20.139Z,10899.00
2018-03-07T08:43:20.370Z,10797.00
2018-03-07T08:44:19.848Z,10689.00
2018-03-07T08:45:20.101Z,10659.00
2018-03-07T08:46:19.228Z,10663.00
2018-03-07T08:47:20.127Z,10658.00
2018-03-07T08:48:20.480Z,10786.00
2018-03-07T08:49:20.795Z,10925.00
2018-03-07T08:50:20.386Z,11069.00
2018-03-07T08:51:20.085Z,11144.00
2018-03-07T08:52:19.753Z,11177.00
2018-03-07T08:53:20.392Z,11159.00
2018-03-07T08:55:04.290Z,11058.00
2018-03-07T08:56:05.773Z,11022.00
2018-03-07T08:57:05.254Z,11035.00
2018-03-07T08:58:05.201Z,11067.00
2018-03-07T08:59:04.797Z,11097.00
2018-03-07T09:00:05.474Z,11109.00
2018-03-07T09:01:05.041Z,11149.00
2018-03-07T09:02:05.992Z,11155.00
2018-03-07T09:03:05.637Z,11162.00
2018-03-07T09:04:05.385Z,11144.00
2018-03-07T09:05:05.198Z,11102.00
2018-03-07T09:06:05.027Z,11030.00
2018-03-07T09:07:05.743Z,10936.00
2018-03-07T09:08:04.908Z,10822.00
2018-03-07T09:09:05.392Z,10721.00
2018-03-07T09:10:04.833Z,10641.00
2018-03-07T09:11:05.146Z,10580.00
2018-03-07T09:12:05.360Z,10558.00
2018-03-07T09:13:05.529Z,10578.00
2018-03-07T09:14:06.439Z,10671.00
2018-03-07T09:15:05.197Z,10825.00
2018-03-07T09:16:05.887Z,11072.00
2018-03-07T09:17:05.788Z,11399.00
2018-03-07T09:18:05.029Z,11813.00
2018-03-07T09:19:05.739Z,12298.00
2018-03-07T09:20:05.285Z,12823.00
2018-03-07T09:21:04.447Z,13353.00
2018-03-07T09:22:05.056Z,13906.00
2018-03-07T09:23:06.011Z,14468.00
2018-03-07T09:24:05.598Z,15135.00
2018-03-07T09:25:05.173Z,15977.00
2018-03-07T09:26:05.526Z,17232.00
2018-03-07T09:27:05.412Z,18472.00
2018-03-07T09:28:04.730Z,19864.00
2018-03-07T09:29:04.962Z,21344.00
2018-03-07T09:30:05.145Z,22928.00
2018-03-07T09:31:28.521Z,25192.00
2018-03-07T09:32:27.936Z,27160.00
2018-03-07T09:33:28.498Z,29304.00
2018-03-07T09:34:28.383Z,29768.00
2018-03-07T09:35:28.099Z,30624.00
2018-03-07T09:36:27.624Z,30808.00
2018-03-07T09:37:28.481Z,29544.00
2018-03-07T09:38:28.274Z,29624.00
2018-03-07T09:39:27.942Z,31600.00
2018-03-07T09:40:27.926Z,35520.00
2018-03-07T09:41:27.608Z,38064.00
2018-03-07T09:42:28.414Z,38184.00
2018-03-07T09:43:50.422Z,36704.00
2018-03-07T09:45:13.415Z,32736.00
2018-03-07T09:46:14.319Z,34272.00
2018-03-07T09:47:35.562Z,36432.00
2018-03-07T09:48:58.695Z,36040.00
2018-03-07T09:49:59.405Z,36600.00
2018-03-07T09:50:59.081Z,32768.00
2018-03-07T09:52:20.848Z,29528.00
2018-03-07T09:53:21.501Z,28448.00
2018-03-07T09:54:21.029Z,27776.00
2018-03-07T09:55:21.889Z,27288.00
2018-03-07T09:56:21.191Z,27400.00
2018-03-07T09:57:20.797Z,27920.00
2018-03-07T09:58:21.195Z,28040.00
2018-03-07T09:59:21.723Z,27744.00
2018-03-07T10:00:21.353Z,27560.00
2018-03-07T10:01:20.743Z,26968.00
2018-03-07T10:02:21.399Z,26024.00
2018-03-07T10:03:21.231Z,25608.00
2018-03-07T10:04:21.750Z,25552.00
2018-03-07T10:05:21.395Z,26104.00
2018-03-07T10:06:43.470Z,27488.00
2018-03-07T10:07:44.063Z,27728.00
2018-03-07T10:09:06.387Z,27888.00
2018-03-07T10:10:29.555Z,27960.00
2018-03-07T10:11:30.242Z,28176.00
2018-03-07T10:12:29.915Z,28608.00
2018-03-07T10:13:29.148Z,28632.00
2018-03-07T10:14:51.150Z,28848.00
2018-03-07T10:15:52.811Z,29488.00
2018-03-07T10:16:52.319Z,29656.00
2018-03-07T10:17:52.205Z,31088.00
2018-03-07T10:18:51.735Z,32376.00
2018-03-07T10:20:14.619Z,44936.00
2018-03-07T10:21:15.990Z,43696.00
2018-03-07T10:22:14.895Z,45792.00
2018-03-07T10:23:15.617Z,45824.00
2018-03-07T10:24:15.349Z,45120.00
2018-03-07T10:25:15.157Z,44368.00
2018-03-07T10:26:14.927Z,43256.00
2018-03-07T10:27:15.430Z,42072.00
2018-03-07T10:28:15.041Z,41424.00
2018-03-07T10:29:15.771Z,41064.00
2018-03-07T10:30:15.484Z,38488.00
2018-03-07T10:31:15.322Z,39496.00
2018-03-07T10:32:14.986Z,39736.00
2018-03-07T10:33:14.210Z,37040.00
2018-03-07T10:34:14.715Z,35560.00
2018-03-07T10:35:14.850Z,36104.00
2018-03-07T10:36:15.357Z,33800.00
2018-03-07T10:37:17.502Z,29184.00
2018-03-07T10:38:15.186Z,25104.00
2018-03-07T10:39:14.787Z,27848.00
2018-03-07T10:40:15.403Z,32736.00
2018-03-07T10:41:15.166Z,36864.00
2018-03-07T10:42:14.411Z,37528.00
2018-03-07T10:43:14.979Z,37824.00
2018-03-07T10:44:14.876Z,37288.00
2018-03-07T10:45:15.592Z,38496.00
2018-03-07T10:46:14.779Z,40288.00
2018-03-07T10:47:15.221Z,43072.00
2018-03-07T10:48:14.815Z,46304.00
2018-03-07T10:49:15.603Z,47728.00
2018-03-07T10:50:15.185Z,47944.00
2018-03-07T10:51:14.920Z,47176.00
2018-03-07T10:52:15.603Z,45048.00
2018-03-07T10:53:14.759Z,46728.00
2018-03-07T10:54:15.334Z,49336.00
2018-03-07T10:55:15.004Z,50896.00
2018-03-07T10:56:15.645Z,51472.00
2018-03-07T10:57:15.276Z,51488.00
2018-03-07T10:58:36.522Z,52608.00
2018-03-07T10:59:36.821Z,54424.00
2018-03-07T11:00:37.977Z,54824.00
2018-03-07T11:01:58.765Z,54688.00
2018-03-07T11:02:59.447Z,54320.00
2018-03-07T11:03:58.798Z,55632.00
2018-03-07T11:04:58.988Z,55608.00
2018-03-07T11:05:59.325Z,56104.00
2018-03-07T11:06:58.654Z,54928.00
2018-03-07T11:07:59.087Z,52832.00
2018-03-07T11:08:59.788Z,52008.00
2018-03-07T11:09:58.838Z,52584.00
2018-03-07T11:11:21.812Z,54760.00
2018-03-07T11:12:22.309Z,55056.00
2018-03-07T11:13:21.874Z,54816.00
2018-03-07T11:14:44.902Z,55080.00
2018-03-07T11:15:45.564Z,53816.00
2018-03-07T11:16:45.256Z,54848.00
2018-03-07T11:17:44.797Z,55208.00
2018-03-07T11:19:07.793Z,53832.00
2018-03-07T11:20:08.558Z,51920.00
2018-03-07T11:21:08.283Z,52312.00
2018-03-07T11:22:07.811Z,52664.00
2018-03-07T11:23:08.565Z,51760.00
2018-03-07T11:24:07.716Z,49840.00
2018-03-07T11:25:08.424Z,47928.00
2018-03-07T11:26:07.836Z,48368.00
2018-03-07T11:27:08.717Z,50936.00
2018-03-07T11:28:08.611Z,54760.00
2018-03-07T11:29:07.867Z,54200.00
2018-03-07T11:30:30.729Z,48280.00
2018-03-07T11:31:31.146Z,43896.00
2018-03-07T11:32:30.950Z,54672.00
2018-03-07T11:33:30.360Z,57040.00
2018-03-07T11:34:31.052Z,55728.00
2018-03-07T11:35:30.807Z,58720.00
2018-03-07T11:36:31.543Z,56368.00
2018-03-07T11:37:31.156Z,55104.00
2018-03-07T11:38:30.655Z,56616.00
2018-03-07T11:39:30.815Z,53480.00
2018-03-07T11:40:33.314Z,52480.00
2018-03-07T11:41:31.290Z,51200.00
2018-03-07T11:42:31.703Z,52048.00
2018-03-07T11:43:31.039Z,51464.00
2018-03-07T11:44:31.280Z,52776.00
2018-03-07T11:45:30.951Z,53440.00
2018-03-07T11:46:31.608Z,52432.00
2018-03-07T11:47:31.570Z,54056.00
2018-03-07T11:48:30.936Z,55288.00
2018-03-07T11:49:31.632Z,57328.00
2018-03-07T11:50:31.367Z,58392.00
2018-03-07T11:51:31.567Z,62272.00
2018-03-07T11:52:30.700Z,56928.00
2018-03-07T11:53:31.571Z,57520.00
2018-03-07T11:54:31.284Z,58224.00
2018-03-07T11:55:31.054Z,57416.00
2018-03-07T11:56:30.976Z,55592.00
2018-03-07T11:57:31.008Z,52184.00
2018-03-07T11:58:31.322Z,54064.00
2018-03-07T11:59:53.158Z,53720.00
2018-03-07T12:00:54.153Z,57512.00
2018-03-07T12:01:54.253Z,58520.00
2018-03-07T12:02:55.060Z,62096.00
2018-03-07T12:03:54.603Z,60096.00
2018-03-07T12:04:54.252Z,58112.00
2018-03-07T12:05:54.436Z,56096.00
2018-03-07T12:06:53.706Z,53896.00
2018-03-07T12:07:54.629Z,54568.00
2018-03-07T12:08:54.341Z,54360.00
2018-03-07T12:09:53.497Z,52152.00
2018-03-07T12:10:53.952Z,48960.00
2018-03-07T12:11:54.740Z,50144.00
2018-03-07T12:12:53.795Z,49928.00
2018-03-07T12:13:54.659Z,49416.00
2018-03-07T12:14:53.939Z,47584.00
2018-03-07T12:15:54.545Z,47576.00
2018-03-07T12:16:54.130Z,48968.00
2018-03-07T12:17:55.499Z,50200.00
2018-03-07T12:18:53.479Z,50528.00
2018-03-07T12:19:53.834Z,51608.00
2018-03-07T12:20:54.497Z,50768.00
2018-03-07T12:21:54.261Z,50552.00
2018-03-07T12:22:56.038Z,54776.00
2018-03-07T12:23:53.197Z,55112.00
2018-03-07T12:24:54.814Z,56344.00
2018-03-07T12:25:54.321Z,56880.00
2018-03-07T12:26:54.044Z,55408.00
2018-03-07T12:27:54.087Z,54824.00
2018-03-07T12:28:53.681Z,53560.00
2018-03-07T12:29:54.360Z,52992.00
2018-03-07T12:30:53.751Z,52000.00
2018-03-07T12:31:54.326Z,52008.00
2018-03-07T12:32:53.944Z,52208.00
2018-03-07T12:33:54.606Z,50968.00
2018-03-07T12:34:54.284Z,50296.00
2018-03-07T12:35:53.993Z,49312.00
2018-03-07T12:36:54.362Z,49504.00
2018-03-07T12:37:54.030Z,45840.00
2018-03-07T12:38:53.762Z,45488.00
2018-03-07T12:40:15.741Z,44712.00
2018-03-07T12:41:16.324Z,44160.00
2018-03-07T12:42:16.481Z,43336.00
2018-03-07T12:43:16.919Z,43368.00
2018-03-07T12:44:16.302Z,42728.00
2018-03-07T12:45:16.733Z,44192.00
2018-03-07T12:46:16.497Z,44064.00
2018-03-07T12:47:15.966Z,42984.00
2018-03-07T12:48:16.521Z,42104.00
2018-03-07T12:50:01.342Z,42656.00
2018-03-07T12:51:01.881Z,42464.00
2018-03-07T12:52:01.062Z,42688.00
2018-03-07T12:53:01.629Z,44816.00
2018-03-07T12:54:02.400Z,46032.00
2018-03-07T12:55:02.152Z,45368.00
2018-03-07T12:56:01.580Z,46912.00
2018-03-07T12:57:02.575Z,47200.00
2018-03-07T12:58:02.039Z,45136.00
2018-03-07T12:59:01.611Z,40984.00
2018-03-07T13:00:02.234Z,38432.00
2018-03-07T13:01:01.673Z,40120.00
2018-03-07T13:02:02.231Z,40728.00
2018-03-07T13:03:01.733Z,43032.00
2018-03-07T13:04:02.244Z,41936.00
2018-03-07T13:05:01.872Z,42984.00