createdAt,value
2019-03-13T00:01:13.743Z,77.05
2019-03-13T00:03:42.484Z,78.06
2019-03-13T00:06:08.587Z,79.82
2019-03-13T00:08:34.913Z,80.83
2019-03-13T00:11:01.044Z,83.10
2019-03-13T00:13:29.962Z,84.76
2019-03-13T00:15:56.172Z,86.29
2019-03-13T00:18:25.262Z,86.42
2019-03-13T00:20:51.091Z,86.74
2019-03-13T00:23:19.953Z,87.18
2019-03-13T00:25:45.786Z,86.66
2019-03-13T00:28:11.656Z,86.55
2019-03-13T00:30:37.749Z,85.41
2019-03-13T00:33:03.595Z,86.56
2019-03-13T00:35:31.110Z,86.71
2019-03-13T00:37:57.168Z,86.21
2019-03-13T00:40:27.035Z,87.07
2019-03-13T00:42:52.867Z,87.47
2019-03-13T00:45:21.484Z,87.79
2019-03-13T00:47:47.313Z,87.58
2019-03-13T00:50:21.601Z,87.24
2019-03-13T00:52:47.491Z,86.93
2019-03-13T00:55:13.357Z,86.40
2019-03-13T00:57:39.126Z,85.87
2019-03-13T01:00:07.748Z,85.45
2019-03-13T01:02:38.310Z,85.14
2019-03-13T01:07:56.828Z,84.99
2019-03-13T01:10:22.902Z,84.18
2019-03-13T01:12:48.707Z,84.02
2019-03-13T01:15:14.634Z,84.54
2019-03-13T01:17:40.681Z,84.04
2019-03-13T01:20:08.195Z,84.39
2019-03-13T01:25:11.905Z,82.60
2019-03-13T01:27:37.733Z,83.06
2019-03-13T01:30:07.437Z,83.22
2019-03-13T01:32:38.189Z,83.01
2019-03-13T01:35:11.736Z,82.89
2019-03-13T01:37:37.533Z,82.88
2019-03-13T01:40:06.772Z,82.14
2019-03-13T01:42:32.630Z,82.34
2019-03-13T01:44:58.448Z,81.62
2019-03-13T01:47:24.502Z,81.04
2019-03-13T01:49:50.315Z,81.17
2019-03-13T01:52:16.418Z,82.51
2019-03-13T01:54:42.240Z,82.29
2019-03-13T01:57:08.308Z,82.78
2019-03-13T01:59:34.129Z,82.97
2019-03-13T02:02:00.231Z,83.33
2019-03-13T02:04:26.355Z,82.25
2019-03-13T02:06:52.180Z,82.20
2019-03-13T02:09:18.043Z,82.59
2019-03-13T02:11:43.881Z,81.50
2019-03-13T02:14:09.638Z,81.34
2019-03-13T02:16:35.765Z,80.31
2019-03-13T02:19:01.569Z,80.46
2019-03-13T02:21:27.677Z,80.49
2019-03-13T02:23:53.495Z,80.17
2019-03-13T02:26:19.328Z,80.33
2019-03-13T02:28:45.433Z,80.16
2019-03-13T02:31:11.589Z,80.47
2019-03-13T02:33:37.414Z,80.55
2019-03-13T02:36:03.255Z,80.83
2019-03-13T02:38:29.322Z,80.98
2019-03-13T02:40:55.146Z,81.24
2019-03-13T02:43:21.219Z,80.95
2019-03-13T02:45:47.059Z,80.59
2019-03-13T02:48:12.850Z,80.90
2019-03-13T02:50:38.945Z,80.31
2019-03-13T02:53:04.720Z,80.90
2019-03-13T02:55:30.536Z,80.74
2019-03-13T02:57:56.602Z,80.54
2019-03-13T03:00:24.314Z,79.81
2019-03-13T03:02:52.032Z,80.08
2019-03-13T03:05:17.997Z,79.99
2019-03-13T03:07:43.782Z,79.71
2019-03-13T03:10:11.421Z,80.06
2019-03-13T03:12:37.248Z,79.64
2019-03-13T03:15:06.365Z,79.08
2019-03-13T03:17:32.436Z,78.97
2019-03-13T03:19:58.297Z,77.91
2019-03-13T03:22:24.340Z,77.91
2019-03-13T03:24:50.435Z,78.12
2019-03-13T03:27:16.245Z,78.13
2019-03-13T03:29:42.117Z,78.36
2019-03-13T03:32:07.943Z,78.16
2019-03-13T03:34:33.771Z,78.16
2019-03-13T03:36:59.614Z,77.90
2019-03-13T03:39:25.421Z,76.67
2019-03-13T03:41:51.205Z,76.60
2019-03-13T03:44:17.143Z,75.44
2019-03-13T03:46:43.275Z,74.55
2019-03-13T03:49:09.200Z,74.11
2019-03-13T03:51:34.981Z,73.46
2019-03-13T03:54:03.957Z,73.17
2019-03-13T03:56:29.780Z,72.02
2019-03-13T03:58:58.457Z,72.27
2019-03-13T04:01:24.295Z,72.54
2019-03-13T04:03:53.303Z,71.98
2019-03-13T04:06:19.690Z,71.78
2019-03-13T04:08:45.538Z,72.35
2019-03-13T04:11:11.394Z,72.53
2019-03-13T04:13:37.474Z,74.27
2019-03-13T04:16:03.306Z,75.16
2019-03-13T04:18:29.405Z,77.14
2019-03-13T04:20:58.327Z,77.14
2019-03-13T04:23:24.152Z,77.19
2019-03-13T04:25:53.522Z,75.95
2019-03-13T04:28:19.368Z,76.65
2019-03-13T04:30:48.093Z,76.76
2019-03-13T04:33:14.163Z,76.45
2019-03-13T04:35:41.295Z,75.61
2019-03-13T04:38:07.584Z,75.22
2019-03-13T04:40:37.120Z,73.85
2019-03-13T04:43:02.924Z,74.32
2019-03-13T04:45:28.798Z,72.74
2019-03-13T04:47:54.650Z,71.63
2019-03-13T04:50:20.500Z,71.66
2019-03-13T04:52:49.123Z,70.80
2019-03-13T04:55:15.159Z,71.24
2019-03-13T04:57:43.791Z,71.29
2019-03-13T05:00:15.155Z,71.00
2019-03-13T05:02:41.127Z,70.41
2019-03-13T05:05:07.329Z,69.98
2019-03-13T05:07:33.134Z,69.94
2019-03-13T05:09:59.266Z,69.52
2019-03-13T05:12:27.828Z,68.89
2019-03-13T05:14:53.947Z,68.12
2019-03-13T05:17:22.815Z,69.10
2019-03-13T05:19:48.623Z,69.67
2019-03-13T05:22:14.780Z,69.23
2019-03-13T05:24:40.571Z,69.09
2019-03-13T05:27:06.408Z,68.81
2019-03-13T05:29:35.264Z,68.58
2019-03-13T05:32:01.416Z,69.07
2019-03-13T05:34:30.211Z,68.22
2019-03-13T05:36:56.295Z,68.71
2019-03-13T05:39:25.229Z,68.56
2019-03-13T05:41:51.055Z,69.02
2019-03-13T05:44:19.773Z,69.51
2019-03-13T05:46:45.834Z,69.98
2019-03-13T05:49:12.004Z,70.53
2019-03-13T05:51:38.103Z,70.83
2019-03-13T05:54:07.238Z,71.12
2019-03-13T05:56:33.063Z,72.23
2019-03-13T05:58:58.843Z,72.98
2019-03-13T06:01:24.956Z,74.13
2019-03-13T06:03:50.751Z,74.92
2019-03-13T06:06:19.369Z,75.42
2019-03-13T06:08:45.196Z,75.66
2019-03-13T06:11:13.752Z,74.07
2019-03-13T06:13:39.800Z,73.58
2019-03-13T06:16:07.827Z,73.77
2019-03-13T06:18:33.650Z,74.00
2019-03-13T06:21:04.547Z,74.16
2019-03-13T06:23:30.460Z,74.53
2019-03-13T06:25:59.345Z,75.19
2019-03-13T06:28:25.180Z,76.29
2019-03-13T06:30:54.315Z,81.88
2019-03-13T06:33:20.410Z,85.43
2019-03-13T06:35:46.211Z,86.81
2019-03-13T06:38:12.066Z,87.40
2019-03-13T06:40:38.114Z,86.27
2019-03-13T06:43:03.959Z,85.56
2019-03-13T06:45:29.821Z,85.78
2019-03-13T06:47:58.201Z,86.90
2019-03-13T06:50:24.443Z,85.09
2019-03-13T06:52:53.908Z,83.35
2019-03-13T06:55:20.101Z,82.78
2019-03-13T06:57:48.996Z,82.44
2019-03-13T07:00:30.467Z,79.70
2019-03-13T07:03:01.015Z,77.57
2019-03-13T07:05:28.716Z,75.99
2019-03-13T07:08:13.130Z,75.60
2019-03-13T07:10:59.110Z,75.61
2019-03-13T07:13:29.975Z,75.03
2019-03-13T07:16:14.654Z,74.36
2019-03-13T07:18:45.125Z,73.82
2019-03-13T07:21:29.858Z,73.84
2019-03-13T07:23:57.548Z,74.20
2019-03-13T07:26:42.067Z,74.58
2019-03-13T07:29:12.981Z,74.36
2019-03-13T07:31:43.501Z,73.70
2019-03-13T07:34:26.473Z,73.27
2019-03-13T07:37:11.131Z,73.35
2019-03-13T07:39:54.004Z,73.28
2019-03-13T07:42:39.676Z,72.26
2019-03-13T07:45:15.821Z,69.58
2019-03-13T07:47:49.658Z,68.46
2019-03-13T07:50:23.517Z,65.65
2019-03-13T07:52:54.304Z,67.00
2019-03-13T07:55:23.356Z,66.72
2019-03-13T07:58:08.245Z,68.43
2019-03-13T08:00:35.967Z,68.22
2019-03-13T08:03:12.744Z,67.97
2019-03-13T08:05:57.644Z,66.43
2019-03-13T08:08:34.999Z,63.75
2019-03-13T08:11:02.703Z,59.79
2019-03-13T08:13:46.902Z,60.95
2019-03-13T08:16:17.656Z,60.70
2019-03-13T08:18:45.370Z,60.63
2019-03-13T08:21:31.654Z,61.12
2019-03-13T08:24:11.236Z,62.56
2019-03-13T08:26:42.012Z,63.50
2019-03-13T08:29:10.031Z,63.01
2019-03-13T08:31:56.197Z,63.54
2019-03-13T08:34:32.745Z,59.11
2019-03-13T08:37:03.942Z,60.42
2019-03-13T08:39:48.544Z,58.87
2019-03-13T08:42:16.233Z,57.05
2019-03-13T08:44:46.892Z,56.54
2019-03-13T08:47:20.457Z,54.62
2019-03-13T08:49:50.737Z,53.69
2019-03-13T08:52:35.732Z,50.73
2019-03-13T08:55:12.290Z,51.48
2019-03-13T08:57:55.190Z,51.50
2019-03-13T09:00:39.668Z,50.97
2019-03-13T09:03:16.750Z,50.81
2019-03-13T09:05:44.720Z,50.75
2019-03-13T09:08:29.226Z,50.47
2019-03-13T09:10:59.723Z,50.53
2019-03-13T09:13:33.242Z,50.95
2019-03-13T09:16:06.785Z,51.03
2019-03-13T09:18:51.429Z,49.51
2019-03-13T09:21:19.132Z,51.29
2019-03-13T09:23:55.771Z,48.80
2019-03-13T09:26:35.830Z,49.52
2019-03-13T09:29:03.544Z,51.13
2019-03-13T09:31:31.245Z,51.56
2019-03-13T09:34:07.819Z,53.51
2019-03-13T09:36:35.546Z,55.14
2019-03-13T09:39:06.046Z,58.50
2019-03-13T09:41:39.575Z,60.26
2019-03-13T09:44:25.966Z,60.69
2019-03-13T09:46:59.954Z,60.46
2019-03-13T09:49:40.269Z,59.42
2019-03-13T09:52:07.961Z,61.13
2019-03-13T09:54:54.106Z,61.90
2019-03-13T09:57:38.829Z,62.34
2019-03-13T10:00:15.981Z,63.23
2019-03-13T10:02:47.966Z,62.60
2019-03-13T10:05:27.695Z,60.07
2019-03-13T10:08:10.522Z,57.13
2019-03-13T10:10:53.409Z,56.88
2019-03-13T10:13:21.149Z,58.57
2019-03-13T10:15:49.106Z,59.00
2019-03-13T10:18:22.988Z,58.65
2019-03-13T10:20:59.818Z,57.62
2019-03-13T10:23:36.384Z,56.81
2019-03-13T10:26:07.168Z,56.27
2019-03-13T10:28:34.871Z,57.25
2019-03-13T10:31:08.180Z,60.08
2019-03-13T10:33:38.982Z,59.65
2019-03-13T10:36:23.549Z,60.38
2019-03-13T10:38:51.260Z,59.85
2019-03-13T10:41:34.097Z,53.74
2019-03-13T10:44:04.664Z,52.82
2019-03-13T10:46:38.487Z,55.15
2019-03-13T10:49:06.200Z,54.88
2019-03-13T10:51:37.066Z,54.19
2019-03-13T10:54:07.801Z,55.83
2019-03-13T10:56:38.244Z,56.32
2019-03-13T10:59:14.953Z,56.44
2019-03-13T11:01:45.738Z,57.00
2019-03-13T11:04:15.988Z,57.96
2019-03-13T11:06:54.494Z,57.92
2019-03-13T11:09:28.714Z,58.11
2019-03-13T11:11:56.446Z,58.60
2019-03-13T11:14:24.191Z,58.95
2019-03-13T11:17:03.951Z,58.66
2019-03-13T11:19:32.002Z,59.36
2019-03-13T11:22:08.657Z,59.06
2019-03-13T11:24:36.357Z,59.58
2019-03-13T11:27:09.898Z,59.17
2019-03-13T11:29:40.399Z,59.68
2019-03-13T11:32:14.367Z,60.06
2019-03-13T11:34:48.593Z,59.95
2019-03-13T11:37:19.125Z,60.12
2019-03-13T11:39:47.086Z,59.95
2019-03-13T11:42:14.795Z,59.30
2019-03-13T11:44:59.162Z,59.93
2019-03-13T11:47:26.852Z,60.13
2019-03-13T11:49:57.375Z,60.00
2019-03-13T11:52:25.334Z,59.96
2019-03-13T11:55:04.998Z,59.87
2019-03-13T11:57:38.775Z,60.08
2019-03-13T12:00:32.253Z,59.54
2019-03-13T12:03:00.434Z,58.55
2019-03-13T12:05:28.090Z,58.21
2019-03-13T12:07:58.606Z,57.42
2019-03-13T12:13:28.843Z,55.73
2019-03-13T12:16:09.097Z,54.55
2019-03-13T12:18:39.661Z,56.12
2019-03-13T12:21:16.391Z,56.69
2019-03-13T12:24:01.314Z,57.84
2019-03-13T12:26:43.967Z,58.66
2019-03-13T12:29:26.571Z,58.75
2019-03-13T12:31:57.326Z,58.91
2019-03-13T12:34:42.546Z,59.08
2019-03-13T12:37:10.716Z,59.49
2019-03-13T12:39:55.422Z,59.04
2019-03-13T12:42:29.373Z,57.52
2019-03-13T12:45:08.916Z,54.91
2019-03-13T12:47:48.988Z,54.53
2019-03-13T12:50:17.081Z,53.55
2019-03-13T12:53:03.328Z,54.72
2019-03-13T12:58:42.786Z,56.23
2019-03-13T13:01:10.771Z,55.24
2019-03-13T13:03:38.495Z,55.47
2019-03-13T13:06:22.839Z,55.49
2019-03-13T13:09:05.969Z,53.55
2019-03-13T13:11:49.143Z,55.19
2019-03-13T13:14:34.164Z,55.74
2019-03-13T13:17:01.864Z,59.38
2019-03-13T13:19:27.948Z,60.33
2019-03-13T13:21:53.771Z,61.10
2019-03-13T13:24:19.856Z,60.57
2019-03-13T13:26:45.687Z,60.19
2019-03-13T13:29:11.498Z,60.75
2019-03-13T13:31:37.337Z,59.42
2019-03-13T13:34:03.125Z,56.78
2019-03-13T13:36:28.961Z,55.18
2019-03-13T13:38:54.769Z,54.30
2019-03-13T13:41:20.599Z,55.44
2019-03-13T13:43:46.721Z,55.96
2019-03-13T13:46:16.166Z,56.31
2019-03-13T13:48:41.987Z,57.75
2019-03-13T13:51:07.802Z,58.03
2019-03-13T13:53:33.598Z,57.37
2019-03-13T13:55:59.451Z,57.67
2019-03-13T13:58:28.358Z,57.25
2019-03-13T14:00:53.526Z,57.72
2019-03-13T14:03:19.580Z,59.00
2019-03-13T14:05:45.391Z,58.91
2019-03-13T14:08:11.213Z,58.60
2019-03-13T14:10:37.429Z,59.20
2019-03-13T14:13:03.397Z,59.11
2019-03-13T14:15:29.198Z,59.44
2019-03-13T14:17:55.046Z,57.84
2019-03-13T14:20:20.957Z,58.29
2019-03-13T14:22:47.193Z,58.32
2019-03-13T14:25:13.332Z,57.36
2019-03-13T14:27:39.137Z,58.16
2019-03-13T14:30:19.517Z,58.36
2019-03-13T14:32:45.334Z,58.02
2019-03-13T14:35:11.504Z,58.46
2019-03-13T14:37:37.313Z,56.87
2019-03-13T14:40:11.277Z,55.20
2019-03-13T14:42:37.071Z,53.57
2019-03-13T14:45:06.518Z,55.06
2019-03-13T14:47:32.297Z,55.40
2019-03-13T14:49:58.117Z,56.26
2019-03-13T14:52:24.212Z,56.58
2019-03-13T14:54:50.034Z,58.18
2019-03-13T14:57:15.857Z,59.75
2019-03-13T14:59:41.650Z,59.98
2019-03-13T15:02:07.495Z,61.47
2019-03-13T15:04:33.335Z,61.57
2019-03-13T15:06:59.424Z,61.30
2019-03-13T15:09:25.235Z,61.26
2019-03-13T15:11:51.274Z,60.32
2019-03-13T15:14:17.341Z,60.75
2019-03-13T15:16:43.162Z,61.56
2019-03-13T15:19:09.006Z,62.07
2019-03-13T15:21:34.813Z,62.76
2019-03-13T15:24:00.891Z,63.57
2019-03-13T15:26:26.680Z,64.21
2019-03-13T15:28:52.519Z,64.60
2019-03-13T15:31:18.332Z,65.39
2019-03-13T15:33:44.148Z,66.04
2019-03-13T15:36:09.981Z,67.35
2019-03-13T15:38:35.776Z,67.81
2019-03-13T15:41:01.614Z,67.33
2019-03-13T15:43:27.435Z,67.25
2019-03-13T15:45:53.305Z,67.40
2019-03-13T15:48:19.398Z,66.63
2019-03-13T15:50:45.507Z,66.09
2019-03-13T15:53:12.936Z,65.91
2019-03-13T15:55:38.767Z,65.17
2019-03-13T15:58:07.931Z,65.33
2019-03-13T16:00:33.736Z,65.93
2019-03-13T16:03:02.539Z,66.03
2019-03-13T16:05:28.355Z,66.55
2019-03-13T16:07:54.196Z,66.44
2019-03-13T16:10:20.488Z,66.26
2019-03-13T16:12:46.306Z,66.45
2019-03-13T16:15:25.393Z,66.74
2019-03-13T16:17:51.486Z,67.10
2019-03-13T16:20:17.479Z,66.70
2019-03-13T16:22:45.288Z,66.24
2019-03-13T16:25:11.723Z,66.23
2019-03-13T16:27:37.771Z,66.30
2019-03-13T16:30:27.287Z,66.01
2019-03-13T16:32:53.102Z,65.81
2019-03-13T16:35:18.934Z,65.59
2019-03-13T16:37:44.718Z,65.94
2019-03-13T16:40:13.036Z,65.95
2019-03-13T16:42:39.158Z,65.23
2019-03-13T16:45:07.886Z,65.45
2019-03-13T16:47:33.705Z,65.34
2019-03-13T16:49:59.499Z,65.14
2019-03-13T16:52:25.574Z,65.70
2019-03-13T16:54:51.687Z,65.73
2019-03-13T16:57:17.810Z,65.27
2019-03-13T16:59:43.675Z,65.34
2019-03-13T17:02:09.484Z,64.86
2019-03-13T17:04:35.282Z,64.98
2019-03-13T17:07:01.378Z,65.18
2019-03-13T17:09:27.183Z,64.98
2019-03-13T17:11:52.997Z,64.91
2019-03-13T17:14:18.789Z,64.90
2019-03-13T17:16:44.620Z,64.97
2019-03-13T17:19:10.415Z,65.15
2019-03-13T17:21:36.223Z,64.76
2019-03-13T17:24:02.010Z,64.63
2019-03-13T17:26:27.817Z,65.00
2019-03-13T17:28:53.902Z,65.13
2019-03-13T17:31:19.829Z,66.33
2019-03-13T17:33:45.673Z,68.80
2019-03-13T17:36:11.475Z,70.81
2019-03-13T17:38:37.572Z,71.29
2019-03-13T17:41:03.518Z,71.91
2019-03-13T17:43:39.038Z,72.76
2019-03-13T17:45:57.331Z,73.04
2019-03-13T17:48:23.994Z,72.86
2019-03-13T17:50:49.793Z,73.06
2019-03-13T17:53:18.639Z,73.77
2019-03-13T17:55:44.434Z,73.50
2019-03-13T17:58:10.511Z,73.47
2019-03-13T18:00:52.411Z,72.84
2019-03-13T18:03:19.226Z,72.28
2019-03-13T18:05:45.058Z,72.79
2019-03-13T18:08:11.136Z,70.34
2019-03-13T18:10:36.943Z,69.96
2019-03-13T18:13:02.946Z,69.32
2019-03-13T18:15:28.735Z,69.46
2019-03-13T18:17:54.547Z,69.37
2019-03-13T18:20:21.988Z,68.37
2019-03-13T18:22:48.167Z,68.28
2019-03-13T18:25:14.567Z,68.28
2019-03-13T18:27:40.487Z,69.54
2019-03-13T18:30:12.966Z,70.49
2019-03-13T18:32:42.093Z,73.28
2019-03-13T18:35:08.912Z,77.05
2019-03-13T18:37:34.704Z,80.96
2019-03-13T18:40:00.560Z,84.37
2019-03-13T18:42:26.352Z,87.82
2019-03-13T18:44:52.140Z,90.49
2019-03-13T18:47:17.967Z,92.07
2019-03-13T18:49:43.907Z,93.72
2019-03-13T18:52:09.710Z,94.42
2019-03-13T18:54:35.792Z,95.14
2019-03-13T18:57:01.591Z,94.58
2019-03-13T18:59:27.389Z,95.05
2019-03-13T19:01:56.250Z,95.79
2019-03-13T19:04:22.351Z,95.78
2019-03-13T19:06:51.066Z,96.04
2019-03-13T19:09:16.994Z,96.26
2019-03-13T19:11:43.215Z,95.74
2019-03-13T19:14:08.999Z,95.59
2019-03-13T19:16:34.833Z,95.69
2019-03-13T19:19:00.726Z,95.93
2019-03-13T19:21:26.808Z,95.63
2019-03-13T19:26:40.485Z,96.02
2019-03-13T19:29:06.630Z,95.93
2019-03-13T19:31:32.424Z,96.00
2019-03-13T19:33:58.227Z,95.92
2019-03-13T19:36:24.048Z,96.07
2019-03-13T19:38:50.151Z,95.31
2019-03-13T19:41:15.972Z,95.55
2019-03-13T19:43:41.797Z,95.38
2019-03-13T19:46:07.848Z,95.80
2019-03-13T19:48:33.718Z,95.33
2019-03-13T19:50:59.530Z,95.46
2019-03-13T19:53:25.726Z,95.48
2019-03-13T19:55:51.828Z,95.43
2019-03-13T19:58:17.651Z,95.80
2019-03-13T20:00:43.487Z,95.85
2019-03-13T20:03:11.879Z,96.21
2019-03-13T20:05:45.371Z,96.33
2019-03-13T20:08:05.836Z,96.62
2019-03-13T20:10:31.683Z,94.85
2019-03-13T20:12:57.501Z,94.85
2019-03-13T20:15:27.967Z,95.12
2019-03-13T20:17:53.867Z,95.36
2019-03-13T20:20:20.974Z,94.33
2019-03-13T20:22:48.615Z,94.06
2019-03-13T20:25:17.656Z,94.25
2019-03-13T20:27:42.864Z,94.21
2019-03-13T20:30:12.203Z,92.97
2019-03-13T20:32:38.030Z,92.34
2019-03-13T20:35:04.210Z,92.10
2019-03-13T20:37:30.022Z,91.32
2019-03-13T20:39:55.865Z,90.95
2019-03-13T20:42:22.053Z,89.71
2019-03-13T20:44:47.906Z,90.23
2019-03-13T20:47:16.842Z,90.15
2019-03-13T20:49:42.662Z,89.49
2019-03-13T20:52:11.244Z,89.57
2019-03-13T20:54:37.111Z,89.32
2019-03-13T20:57:05.371Z,89.71
2019-03-13T20:59:32.605Z,90.10
2019-03-13T21:02:00.234Z,90.86
2019-03-13T21:04:26.397Z,91.57
2019-03-13T21:06:52.336Z,91.65
2019-03-13T21:09:18.241Z,92.61
2019-03-13T21:11:44.056Z,92.90
2019-03-13T21:14:12.657Z,92.18
2019-03-13T21:16:38.480Z,93.98
2019-03-13T21:19:07.137Z,94.53
2019-03-13T21:21:32.938Z,95.29
2019-03-13T21:24:01.508Z,96.65
2019-03-13T21:26:27.404Z,97.21
2019-03-13T21:28:58.121Z,97.26
2019-03-13T21:31:23.939Z,97.60
2019-03-13T21:33:52.805Z,97.44
2019-03-13T21:36:18.715Z,98.39
2019-03-13T21:38:44.548Z,99.01
2019-03-13T21:41:10.638Z,99.77
2019-03-13T21:43:36.740Z,100.00
2019-03-13T21:46:02.514Z,99.99
2019-03-13T21:48:28.616Z,99.88
2019-03-13T21:50:57.486Z,100.00
2019-03-13T21:53:23.295Z,100.00
2019-03-13T21:55:53.957Z,99.64
2019-03-13T21:58:19.708Z,100.00
2019-03-13T22:00:47.288Z,100.00
2019-03-13T22:03:13.058Z,100.00
2019-03-13T22:05:41.951Z,100.00
2019-03-13T22:08:07.878Z,100.00
2019-03-13T22:10:37.106Z,100.00
2019-03-13T22:13:02.955Z,100.00
2019-03-13T22:15:28.759Z,100.00
2019-03-13T22:17:54.888Z,100.00
2019-03-13T22:20:20.779Z,100.00
2019-03-13T22:22:48.130Z,100.00
2019-03-13T22:25:15.538Z,99.65
2019-03-13T22:27:42.608Z,99.46
2019-03-13T22:30:17.134Z,99.64
2019-03-13T22:32:43.314Z,99.41
2019-03-13T22:35:09.107Z,98.87
2019-03-13T22:37:35.231Z,99.33
2019-03-13T22:40:01.338Z,99.13
2019-03-13T22:42:27.174Z,98.91
2019-03-13T22:44:53.009Z,99.45
2019-03-13T22:47:23.597Z,98.64
2019-03-13T22:49:49.669Z,98.40
2019-03-13T22:52:15.762Z,98.18
2019-03-13T22:54:41.600Z,97.91
2019-03-13T22:57:07.416Z,98.47
2019-03-13T22:59:36.595Z,98.24
2019-03-13T23:02:03.330Z,97.01
2019-03-13T23:04:29.146Z,97.68
2019-03-13T23:06:55.208Z,97.58
2019-03-13T23:09:24.295Z,97.07
2019-03-13T23:11:50.326Z,97.34
2019-03-13T23:14:19.418Z,97.60
2019-03-13T23:16:45.238Z,97.57
2019-03-13T23:19:12.467Z,97.68
2019-03-13T23:21:38.328Z,97.79
2019-03-13T23:24:07.027Z,97.61
2019-03-13T23:26:33.080Z,97.48
2019-03-13T23:28:58.911Z,96.81
2019-03-13T23:31:24.709Z,96.34
2019-03-13T23:33:50.534Z,96.07
2019-03-13T23:36:19.755Z,96.04
2019-03-13T23:38:45.579Z,96.10
2019-03-13T23:41:14.489Z,95.87
2019-03-13T23:43:40.339Z,95.98
2019-03-13T23:46:08.253Z,96.30
2019-03-13T23:48:34.198Z,96.71
2019-03-13T23:51:21.868Z,96.65
2019-03-13T23:53:47.984Z,96.43
2019-03-13T23:56:14.153Z,95.57
2019-03-13T23:58:39.973Z,95.88
