createdAt,value
2017-12-11T00:00:17.951Z,13.73
2017-12-11T00:02:46.002Z,13.70
2017-12-11T00:05:14.350Z,13.90
2017-12-11T00:07:42.645Z,16.27
2017-12-11T00:10:12.286Z,17.53
2017-12-11T00:12:40.503Z,18.30
2017-12-11T00:15:09.196Z,17.70
2017-12-11T00:17:37.477Z,16.73
2017-12-11T00:20:05.814Z,17.57
2017-12-11T00:22:47.443Z,16.10
2017-12-11T00:25:15.772Z,18.30
2017-12-11T00:27:45.202Z,17.30
2017-12-11T00:30:13.494Z,16.23
2017-12-11T00:32:44.374Z,17.83
2017-12-11T00:35:13.426Z,16.37
2017-12-11T00:37:41.713Z,14.70
2017-12-11T00:40:10.065Z,15.63
2017-12-11T00:42:39.861Z,15.00
2017-12-11T00:45:08.155Z,14.10
2017-12-11T00:47:36.522Z,15.90
2017-12-11T00:50:04.806Z,13.20
2017-12-11T00:52:34.233Z,14.83
2017-12-11T00:55:03.345Z,13.20
2017-12-11T00:57:32.774Z,14.40
2017-12-11T01:00:02.425Z,14.00
2017-12-11T01:02:31.409Z,14.90
2017-12-11T01:04:59.694Z,12.17
2017-12-11T01:07:27.974Z,13.17
2017-12-11T01:09:57.674Z,14.10
2017-12-11T01:12:26.240Z,14.23
2017-12-11T01:14:55.286Z,14.20
2017-12-11T01:17:23.619Z,13.37
2017-12-11T01:19:53.416Z,14.47
2017-12-11T01:22:21.697Z,14.90
2017-12-11T01:24:50.073Z,13.73
2017-12-11T01:27:19.866Z,12.40
2017-12-11T01:29:48.154Z,13.63
2017-12-11T01:32:16.495Z,13.23
2017-12-11T01:34:44.814Z,14.13
2017-12-11T01:37:13.097Z,13.50
2017-12-11T01:39:41.438Z,13.97
2017-12-11T01:42:15.718Z,12.73
2017-12-11T01:44:45.191Z,13.20
2017-12-11T01:47:13.475Z,13.83
2017-12-11T01:49:42.902Z,13.80
2017-12-11T01:52:12.012Z,15.10
2017-12-11T01:54:41.067Z,15.53
2017-12-11T01:57:10.713Z,14.43
2017-12-11T01:59:39.346Z,15.30
2017-12-11T02:02:07.625Z,14.97
2017-12-11T02:04:37.431Z,14.60
2017-12-11T02:07:05.768Z,14.20
2017-12-11T02:09:34.073Z,17.07
2017-12-11T02:12:03.868Z,16.27
2017-12-11T02:14:32.230Z,15.67
2017-12-11T02:17:00.523Z,17.10
2017-12-11T02:19:30.862Z,14.97
2017-12-11T02:21:59.210Z,16.17
2017-12-11T02:24:27.502Z,14.70
2017-12-11T02:26:56.942Z,15.23
2017-12-11T02:29:25.302Z,15.20
2017-12-11T02:31:53.589Z,17.60
2017-12-11T02:34:23.230Z,14.43
2017-12-11T02:36:52.250Z,14.63
2017-12-11T02:39:20.936Z,13.53
2017-12-11T02:41:49.225Z,14.00
2017-12-11T02:44:17.565Z,14.07
2017-12-11T02:46:45.863Z,14.70
2017-12-11T02:49:15.506Z,14.57
2017-12-11T02:51:43.711Z,15.57
2017-12-11T02:54:11.995Z,16.70
2017-12-11T02:56:40.282Z,16.80
2017-12-11T02:59:08.622Z,18.03
2017-12-11T03:01:36.906Z,18.10
2017-12-11T03:04:05.193Z,16.60
2017-12-11T03:06:34.070Z,21.40
2017-12-11T03:09:03.138Z,17.80
2017-12-11T03:11:32.562Z,21.87
2017-12-11T03:14:01.677Z,21.20
2017-12-11T03:16:31.317Z,21.13
2017-12-11T03:18:59.882Z,21.60
2017-12-11T03:21:28.983Z,22.97
2017-12-11T03:23:57.274Z,22.30
2017-12-11T03:26:25.570Z,19.80
2017-12-11T03:28:55.414Z,21.40
2017-12-11T03:31:23.709Z,20.30
2017-12-11T03:33:52.381Z,21.73
2017-12-11T03:36:21.485Z,20.57
2017-12-11T03:38:49.822Z,22.37
2017-12-11T03:41:18.500Z,22.67
2017-12-11T03:43:46.850Z,21.53
2017-12-11T03:46:15.197Z,20.00
2017-12-11T03:48:44.622Z,21.47
2017-12-11T03:51:12.962Z,21.17
2017-12-11T03:53:42.377Z,20.40
2017-12-11T03:56:11.429Z,19.07
2017-12-11T03:58:39.774Z,21.30
2017-12-11T04:01:08.462Z,18.90
2017-12-11T04:03:38.107Z,22.27
2017-12-11T04:06:07.674Z,19.87
2017-12-11T04:08:37.346Z,20.43
2017-12-11T04:11:05.664Z,19.00
2017-12-11T04:13:34.020Z,21.10
2017-12-11T04:16:03.446Z,18.60
2017-12-11T04:18:31.730Z,21.20
2017-12-11T04:21:00.470Z,20.58
2017-12-11T04:23:28.754Z,20.80
2017-12-11T04:25:58.177Z,20.63
2017-12-11T04:28:26.523Z,20.00
2017-12-11T04:30:54.818Z,19.58
2017-12-11T04:33:24.255Z,19.40
2017-12-11T04:35:52.994Z,18.95
2017-12-11T04:38:21.304Z,20.27
2017-12-11T04:40:49.631Z,19.77
2017-12-11T04:43:18.726Z,20.60
2017-12-11T04:45:48.518Z,17.87
2017-12-11T04:48:17.568Z,20.42
2017-12-11T04:50:47.071Z,19.45
2017-12-11T04:53:16.865Z,18.47
2017-12-11T04:55:45.166Z,21.37
2017-12-11T04:58:13.524Z,22.90
2017-12-11T05:00:43.311Z,20.60
2017-12-11T05:03:11.598Z,20.43
2017-12-11T05:05:39.939Z,19.52
2017-12-11T05:08:08.229Z,19.95
2017-12-11T05:10:36.537Z,20.07
2017-12-11T05:13:04.883Z,18.85
2017-12-11T05:15:34.910Z,20.83
2017-12-11T05:18:03.201Z,21.48
2017-12-11T05:20:32.302Z,20.88
2017-12-11T05:23:00.593Z,17.75
2017-12-11T05:25:28.882Z,17.23
2017-12-11T05:27:58.740Z,18.77
2017-12-11T05:30:27.026Z,17.77
2017-12-11T05:32:55.323Z,17.92
2017-12-11T05:35:23.678Z,16.75
2017-12-11T05:37:53.321Z,17.23
2017-12-11T05:40:22.267Z,18.37
2017-12-11T05:42:51.402Z,16.02
2017-12-11T05:45:19.688Z,15.55
2017-12-11T05:47:47.978Z,15.43
2017-12-11T05:50:16.314Z,16.87
2017-12-11T05:52:44.601Z,17.15
2017-12-11T05:55:12.894Z,16.12
2017-12-11T05:57:41.250Z,15.52
2017-12-11T06:00:09.934Z,17.33
2017-12-11T06:02:38.223Z,17.50
2017-12-11T06:05:06.566Z,18.77
2017-12-11T06:07:36.389Z,18.52
2017-12-11T06:10:06.073Z,18.37
2017-12-11T06:12:34.682Z,18.05
2017-12-11T06:15:03.371Z,18.05
2017-12-11T06:17:31.711Z,19.58
2017-12-11T06:20:00.774Z,17.25
2017-12-11T06:22:29.062Z,18.45
2017-12-11T06:24:57.393Z,19.00
2017-12-11T06:27:25.678Z,17.83
2017-12-11T06:29:53.986Z,18.80
2017-12-11T06:32:22.338Z,19.17
2017-12-11T06:34:51.399Z,18.58
2017-12-11T06:37:20.459Z,18.10
2017-12-11T06:39:51.094Z,19.00
2017-12-11T06:42:19.779Z,17.65
2017-12-11T06:44:48.130Z,18.50
2017-12-11T06:47:16.617Z,18.25
2017-12-11T06:49:46.262Z,20.42
2017-12-11T06:52:14.433Z,19.10
2017-12-11T06:54:42.770Z,20.40
2017-12-11T06:57:11.063Z,18.77
2017-12-11T06:59:39.358Z,18.48
2017-12-11T07:02:07.719Z,21.02
2017-12-11T07:04:36.006Z,21.60
2017-12-11T07:07:05.068Z,21.42
2017-12-11T07:09:33.432Z,20.75
2017-12-11T07:12:02.481Z,19.20
2017-12-11T07:14:31.914Z,19.80
2017-12-11T07:17:00.245Z,21.95
2017-12-11T07:19:28.530Z,21.33
2017-12-11T07:21:56.823Z,22.23
2017-12-11T07:24:25.938Z,21.77
2017-12-11T07:26:54.594Z,20.80
2017-12-11T07:29:23.269Z,22.27
2017-12-11T07:31:52.010Z,21.52
2017-12-11T07:34:20.301Z,19.37
2017-12-11T07:36:48.595Z,21.00
2017-12-11T07:39:16.953Z,21.23
2017-12-11T07:41:46.592Z,22.52
2017-12-11T07:44:15.150Z,22.05
2017-12-11T07:46:45.047Z,21.90
2017-12-11T07:49:13.347Z,22.37
2017-12-11T07:51:41.659Z,19.73
2017-12-11T07:54:09.992Z,22.17
2017-12-11T07:56:38.279Z,21.77
2017-12-11T07:59:06.573Z,22.73
2017-12-11T08:01:36.254Z,21.62
2017-12-11T08:04:04.429Z,24.37
2017-12-11T08:06:32.709Z,23.38
2017-12-11T08:09:01.883Z,20.85
2017-12-11T08:11:31.534Z,22.75
2017-12-11T08:14:01.054Z,24.77
2017-12-11T08:16:30.047Z,23.50
2017-12-11T08:18:58.337Z,23.17
2017-12-11T08:21:26.626Z,22.35
2017-12-11T08:23:54.966Z,22.95
2017-12-11T08:26:23.262Z,24.48
2017-12-11T08:28:51.553Z,23.15
2017-12-11T08:31:19.922Z,22.77
2017-12-11T08:33:49.341Z,23.47
2017-12-11T08:36:17.626Z,23.98
2017-12-11T08:38:45.958Z,25.00
2017-12-11T08:41:15.759Z,20.48
2017-12-11T08:43:44.050Z,22.40
2017-12-11T08:46:12.398Z,24.12
2017-12-11T08:48:40.716Z,22.65
2017-12-11T08:51:09.778Z,23.23
2017-12-11T08:53:39.470Z,21.80
2017-12-11T08:56:08.028Z,23.23
2017-12-11T08:58:36.301Z,21.27
2017-12-11T09:01:04.629Z,22.53
2017-12-11T09:03:32.978Z,23.27
2017-12-11T09:06:01.210Z,25.17
2017-12-11T09:08:29.901Z,24.00
2017-12-11T09:10:58.589Z,24.55
2017-12-11T09:13:26.874Z,23.17
2017-12-11T09:15:55.221Z,23.60
2017-12-11T09:18:24.866Z,21.90
2017-12-11T09:20:54.170Z,23.77
2017-12-11T09:23:24.034Z,25.02
2017-12-11T09:25:53.088Z,23.40
2017-12-11T09:28:21.395Z,25.27
2017-12-11T09:30:49.731Z,24.30
2017-12-11T09:33:18.783Z,24.87
2017-12-11T09:35:47.825Z,25.10
2017-12-11T09:38:16.164Z,27.90
2017-12-11T09:40:44.441Z,23.75
2017-12-11T09:43:12.729Z,23.87
2017-12-11T09:45:41.076Z,26.40
2017-12-11T09:48:09.358Z,26.40
2017-12-11T09:50:38.455Z,25.40
2017-12-11T09:53:07.693Z,23.17
2017-12-11T09:55:36.739Z,23.73
2017-12-11T09:58:05.805Z,24.83
2017-12-11T10:00:35.273Z,26.95
2017-12-11T10:03:03.594Z,25.45
2017-12-11T10:05:31.889Z,25.33
2017-12-11T10:08:00.214Z,27.90
2017-12-11T10:10:29.267Z,25.73
2017-12-11T10:12:58.322Z,25.70
2017-12-11T10:15:26.645Z,28.40
2017-12-11T10:17:55.703Z,26.27
2017-12-11T10:20:25.349Z,24.85
2017-12-11T10:22:54.022Z,24.00
2017-12-11T10:25:22.306Z,24.15
2017-12-11T10:27:50.599Z,25.40
2017-12-11T10:30:18.942Z,25.00
2017-12-11T10:32:47.230Z,25.02
2017-12-11T10:35:15.517Z,25.45
2017-12-11T10:37:45.510Z,24.90
2017-12-11T10:40:13.802Z,28.38
2017-12-11T10:42:43.222Z,30.77
2017-12-11T10:45:11.560Z,28.87
2017-12-11T10:47:39.844Z,32.45
2017-12-11T10:50:08.132Z,26.05
2017-12-11T10:52:37.233Z,25.45
2017-12-11T10:55:05.518Z,24.77
2017-12-11T10:57:33.806Z,30.15
2017-12-11T11:00:03.658Z,30.80
2017-12-11T11:02:31.949Z,29.30
2017-12-11T11:05:01.577Z,32.05
2017-12-11T11:07:29.788Z,31.75
2017-12-11T11:09:58.075Z,33.75
2017-12-11T11:12:27.126Z,35.33
2017-12-11T11:14:56.232Z,34.15
2017-12-11T11:17:25.277Z,32.10
2017-12-11T11:19:55.073Z,32.85
2017-12-11T11:22:23.805Z,33.13
2017-12-11T11:24:53.235Z,29.80
2017-12-11T11:27:21.522Z,27.62
2017-12-11T11:29:51.214Z,29.37
2017-12-11T11:32:19.776Z,28.30
2017-12-11T11:34:49.190Z,28.48
2017-12-11T11:37:18.307Z,28.62
2017-12-11T11:39:47.360Z,27.25
2017-12-11T11:42:15.643Z,26.60
2017-12-11T11:44:45.482Z,27.55
2017-12-11T11:47:14.534Z,25.20
2017-12-11T11:49:43.585Z,24.85
2017-12-11T11:52:11.921Z,22.95
2017-12-11T11:54:41.561Z,25.33
2017-12-11T11:57:10.115Z,23.55
2017-12-11T11:59:38.477Z,25.10
2017-12-11T12:02:06.757Z,23.42
2017-12-11T12:04:35.043Z,22.67
2017-12-11T12:07:03.382Z,24.00
2017-12-11T12:09:32.425Z,23.98
2017-12-11T12:12:00.713Z,25.48
2017-12-11T12:14:29.818Z,24.33
2017-12-11T12:16:58.113Z,23.42
2017-12-11T12:19:27.164Z,25.92
2017-12-11T12:21:55.942Z,22.80
2017-12-11T12:24:25.368Z,23.80
2017-12-11T12:26:53.662Z,22.85
2017-12-11T12:29:23.510Z,23.42
2017-12-11T12:31:53.155Z,23.90
2017-12-11T12:34:21.709Z,22.42
2017-12-11T12:36:50.830Z,23.95
2017-12-11T12:39:20.275Z,24.75
2017-12-11T12:41:48.957Z,23.27
2017-12-11T12:44:17.295Z,22.37
2017-12-11T12:46:46.723Z,23.52
2017-12-11T12:49:15.048Z,25.10
2017-12-11T12:51:43.424Z,22.42
2017-12-11T12:54:11.707Z,22.40
2017-12-11T12:56:41.357Z,24.58
2017-12-11T12:59:09.978Z,23.02
2017-12-11T13:01:39.038Z,24.52
2017-12-11T13:04:08.682Z,22.55
2017-12-11T13:06:37.294Z,23.25
2017-12-11T13:09:06.931Z,23.17
2017-12-11T13:11:35.485Z,24.27
2017-12-11T13:14:03.842Z,23.70
2017-12-11T13:16:33.635Z,21.87
2017-12-11T13:19:02.319Z,24.50
2017-12-11T13:21:32.174Z,21.65
2017-12-11T13:24:00.463Z,22.13
2017-12-11T13:26:28.741Z,21.80
2017-12-11T13:28:58.434Z,19.90
2017-12-11T13:31:27.000Z,20.30
2017-12-11T13:33:56.436Z,19.15
2017-12-11T13:36:25.543Z,18.70
2017-12-11T13:38:54.594Z,17.48
2017-12-11T13:41:22.877Z,20.45
2017-12-11T13:43:51.225Z,18.65
2017-12-11T13:46:19.514Z,18.60
2017-12-11T13:48:47.804Z,19.00
2017-12-11T13:51:17.493Z,19.67
2017-12-11T13:53:45.658Z,20.45
2017-12-11T13:56:13.938Z,18.13
2017-12-11T13:58:42.279Z,19.70
2017-12-11T14:01:10.561Z,18.20
2017-12-11T14:03:38.842Z,17.90
2017-12-11T14:06:09.177Z,19.02
2017-12-11T14:08:38.601Z,18.40
2017-12-11T14:11:06.887Z,19.33
2017-12-11T14:13:36.601Z,19.87
2017-12-11T14:16:05.157Z,19.27
2017-12-11T14:18:34.792Z,18.95
2017-12-11T14:21:03.781Z,20.15
2017-12-11T14:23:32.467Z,18.00
2017-12-11T14:26:00.751Z,17.80
2017-12-11T14:28:29.081Z,17.43
2017-12-11T14:30:57.366Z,16.20
2017-12-11T14:33:27.009Z,17.05
2017-12-11T14:35:55.995Z,18.97
2017-12-11T14:38:25.422Z,17.65
2017-12-11T14:40:55.065Z,18.10
2017-12-11T14:43:24.435Z,18.65
2017-12-11T14:45:52.718Z,21.20
2017-12-11T14:48:22.146Z,20.50
2017-12-11T14:50:51.858Z,18.58
2017-12-11T14:53:21.172Z,19.50
2017-12-11T14:55:50.823Z,21.73
2017-12-11T14:58:20.178Z,19.70
2017-12-11T15:00:49.234Z,19.90
2017-12-11T15:03:17.514Z,18.77
2017-12-11T15:05:46.680Z,20.10
2017-12-11T15:08:14.922Z,18.77
2017-12-11T15:10:43.210Z,18.67
2017-12-11T15:13:11.539Z,21.10
2017-12-11T15:15:39.824Z,18.33
2017-12-11T15:18:09.615Z,19.33
2017-12-11T15:20:37.970Z,20.45
2017-12-11T15:23:07.382Z,19.07
2017-12-11T15:25:35.667Z,18.00
2017-12-11T15:28:11.706Z,19.23
2017-12-11T15:30:40.373Z,19.47
2017-12-11T15:33:08.667Z,20.43
2017-12-11T15:35:37.027Z,20.58
2017-12-11T15:38:06.070Z,22.13
2017-12-11T15:40:35.722Z,19.73
2017-12-11T15:43:04.367Z,22.30
2017-12-11T15:45:33.417Z,18.50
2017-12-11T15:48:02.461Z,18.53
2017-12-11T15:50:32.144Z,17.40
2017-12-11T15:53:00.705Z,19.57
2017-12-11T15:55:28.991Z,16.50
2017-12-11T15:57:57.334Z,21.60
2017-12-11T16:00:25.614Z,55.33
2017-12-11T16:02:53.898Z,22.57
2017-12-11T16:05:22.230Z,23.20
2017-12-11T16:07:50.519Z,22.48
2017-12-11T16:10:19.937Z,19.70
2017-12-11T16:12:49.615Z,19.23
2017-12-11T16:15:18.162Z,20.13
2017-12-11T16:17:46.443Z,21.03
2017-12-11T16:20:14.785Z,20.90
2017-12-11T16:22:43.851Z,21.20
2017-12-11T16:25:12.125Z,24.40
2017-12-11T16:27:40.462Z,23.00
2017-12-11T16:30:10.091Z,24.57
2017-12-11T16:32:39.158Z,19.70
2017-12-11T16:35:08.629Z,21.47
2017-12-11T16:37:36.922Z,18.53
2017-12-11T16:40:05.211Z,18.57
2017-12-11T16:42:33.939Z,19.47
2017-12-11T16:45:02.991Z,20.37
2017-12-11T16:47:31.275Z,22.10
2017-12-11T16:49:59.614Z,19.90
2017-12-11T16:52:27.900Z,21.53
2017-12-11T16:54:56.181Z,19.50
2017-12-11T16:57:24.529Z,16.67
2017-12-11T16:59:52.815Z,15.93
2017-12-11T17:02:21.868Z,17.50
2017-12-11T17:04:51.563Z,17.40
2017-12-11T17:07:21.231Z,17.27
2017-12-11T17:09:50.273Z,19.40
2017-12-11T17:12:20.117Z,33.47
2017-12-11T17:14:48.410Z,25.23
2017-12-11T17:17:18.058Z,15.97
2017-12-11T17:19:46.689Z,29.30
2017-12-11T17:22:14.979Z,24.13
2017-12-11T17:24:44.780Z,36.07
2017-12-11T17:27:13.142Z,30.77
2017-12-11T17:29:41.439Z,37.63
2017-12-11T17:32:09.719Z,32.30
2017-12-11T17:34:39.606Z,35.67
2017-12-11T17:37:07.894Z,34.70
2017-12-11T17:39:36.589Z,37.63
2017-12-11T17:42:06.430Z,32.07
2017-12-11T17:44:34.730Z,34.93
2017-12-11T17:47:03.774Z,32.43
2017-12-11T17:49:32.110Z,25.53
2017-12-11T17:52:00.398Z,21.77
2017-12-11T17:54:28.687Z,20.83
2017-12-11T17:56:57.038Z,19.60
2017-12-11T17:59:26.470Z,20.17
2017-12-11T18:01:54.748Z,21.93
2017-12-11T18:04:23.078Z,17.90
2017-12-11T18:06:51.362Z,23.40
2017-12-11T18:09:19.650Z,24.10
2017-12-11T18:11:47.994Z,16.97
2017-12-11T18:14:17.633Z,11.40
2017-12-11T18:16:45.808Z,12.33
2017-12-11T18:19:14.274Z,9.70
2017-12-11T18:21:43.916Z,8.00
2017-12-11T18:24:13.637Z,9.60
2017-12-11T18:26:43.350Z,8.37
2017-12-11T18:29:11.558Z,8.50
2017-12-11T18:31:39.874Z,8.93
2017-12-11T18:34:08.252Z,6.30
2017-12-11T18:36:36.560Z,8.13
2017-12-11T18:39:06.197Z,7.43
2017-12-11T18:41:34.411Z,7.13
2017-12-11T18:44:04.086Z,5.60
2017-12-11T18:46:33.037Z,6.93
2017-12-11T18:49:01.442Z,11.50
2017-12-11T18:51:29.749Z,5.53
2017-12-11T18:53:59.169Z,7.97
2017-12-11T18:56:27.515Z,8.83
2017-12-11T18:58:57.394Z,5.67
2017-12-11T19:01:25.707Z,4.90
2017-12-11T19:03:54.079Z,5.53
2017-12-11T19:06:23.705Z,4.80
2017-12-11T19:08:52.253Z,3.87
2017-12-11T19:11:20.578Z,3.50
2017-12-11T19:13:49.999Z,3.27
2017-12-11T19:16:19.775Z,3.43
2017-12-11T19:18:49.454Z,3.10
2017-12-11T19:21:17.989Z,2.73
2017-12-11T19:23:46.282Z,2.13
2017-12-11T19:26:29.155Z,3.13
2017-12-11T19:28:57.425Z,2.40
2017-12-11T19:31:25.705Z,2.53
2017-12-11T19:33:54.830Z,2.43
2017-12-11T19:36:23.119Z,2.60
2017-12-11T19:38:52.234Z,2.40
2017-12-11T19:41:21.356Z,2.23
2017-12-11T19:43:50.406Z,2.03
2017-12-11T19:46:20.026Z,1.70
2017-12-11T19:48:48.264Z,1.70
2017-12-11T19:51:16.539Z,1.87
2017-12-11T19:53:45.582Z,1.73
2017-12-11T19:56:14.704Z,1.60
2017-12-11T19:58:43.743Z,1.90
2017-12-11T20:01:12.778Z,1.20
2017-12-11T20:03:42.450Z,1.73
2017-12-11T20:06:10.603Z,1.50
2017-12-11T20:08:38.890Z,1.53
2017-12-11T20:11:08.358Z,1.50
2017-12-11T20:13:38.006Z,1.67
2017-12-11T20:16:07.353Z,1.37
2017-12-11T20:18:35.654Z,1.53
2017-12-11T20:21:03.926Z,1.37
2017-12-11T20:23:32.205Z,1.40
2017-12-11T20:26:01.661Z,1.57
2017-12-11T20:28:29.939Z,2.33
2017-12-11T20:30:58.211Z,3.93
2017-12-11T20:33:27.305Z,7.80
2017-12-11T20:35:55.583Z,14.83
2017-12-11T20:38:23.863Z,19.23
2017-12-11T20:40:52.963Z,19.73
2017-12-11T20:43:21.246Z,20.40
2017-12-11T20:45:49.922Z,19.90
2017-12-11T20:48:18.258Z,20.97
2017-12-11T20:50:46.555Z,20.20
2017-12-11T20:53:14.831Z,23.97
2017-12-11T20:55:43.172Z,23.60
2017-12-11T20:58:11.459Z,25.80
2017-12-11T21:00:39.747Z,28.73
2017-12-11T21:03:08.145Z,28.30
2017-12-11T21:05:37.570Z,29.43
2017-12-11T21:08:05.862Z,23.83
2017-12-11T21:10:34.214Z,28.17
2017-12-11T21:13:02.487Z,30.10
2017-12-11T21:15:32.129Z,30.60
2017-12-11T21:18:01.698Z,31.07
2017-12-11T21:20:29.863Z,31.77
2017-12-11T21:22:58.149Z,30.80
2017-12-11T21:25:27.631Z,28.73
2017-12-11T21:27:55.905Z,32.63
2017-12-11T21:30:24.191Z,32.73
2017-12-11T21:32:53.495Z,33.90
2017-12-11T21:35:21.783Z,33.70
2017-12-11T21:37:50.476Z,37.43
2017-12-11T21:40:18.870Z,35.60
2017-12-11T21:42:47.561Z,35.37
2017-12-11T21:45:15.833Z,36.07
2017-12-11T21:47:45.314Z,32.07
2017-12-11T21:50:13.598Z,33.50
2017-12-11T21:52:41.885Z,33.50
2017-12-11T21:55:10.231Z,31.73
2017-12-11T21:57:38.510Z,32.17
2017-12-11T22:00:07.559Z,32.90
2017-12-11T22:02:37.419Z,30.20
2017-12-11T22:05:05.707Z,31.83
2017-12-11T22:07:35.507Z,32.30
2017-12-11T22:10:03.842Z,31.00
2017-12-11T22:12:33.643Z,32.70
2017-12-11T22:15:01.971Z,30.80
2017-12-11T22:17:30.310Z,33.17
2017-12-11T22:19:59.354Z,30.90
2017-12-11T22:22:27.635Z,32.87
2017-12-11T22:24:56.750Z,35.35
2017-12-11T22:27:25.046Z,33.17
2017-12-11T22:29:54.098Z,31.90
2017-12-11T22:32:22.426Z,33.63
2017-12-11T22:34:50.720Z,32.40
2017-12-11T22:37:18.998Z,29.83
2017-12-11T22:39:47.358Z,29.70
2017-12-11T22:42:15.661Z,32.67
2017-12-11T22:44:45.453Z,31.73
2017-12-11T22:47:13.806Z,30.40
2017-12-11T22:49:42.102Z,30.33
2017-12-11T22:52:10.402Z,32.88
2017-12-11T22:54:38.742Z,31.23
2017-12-11T22:57:07.799Z,31.42
2017-12-11T22:59:36.095Z,27.62
2017-12-11T23:02:04.443Z,28.98
2017-12-11T23:04:32.731Z,26.40
2017-12-11T23:07:01.033Z,26.77
2017-12-11T23:09:29.367Z,30.80
2017-12-11T23:11:57.655Z,28.40
2017-12-11T23:14:25.950Z,28.05
2017-12-11T23:16:54.345Z,27.75
2017-12-11T23:19:23.402Z,25.73
2017-12-11T23:21:52.833Z,26.90
2017-12-11T23:24:21.182Z,25.50
2017-12-11T23:26:50.244Z,24.60
2017-12-11T23:29:18.529Z,24.90
2017-12-11T23:31:47.258Z,25.60
2017-12-11T23:34:16.309Z,24.67
2017-12-11T23:36:44.598Z,26.87
2017-12-11T23:39:12.938Z,27.33
2017-12-11T23:41:41.626Z,25.05
2017-12-11T23:44:09.919Z,26.98
2017-12-11T23:46:38.283Z,28.83
2017-12-11T23:49:06.571Z,26.12
2017-12-11T23:51:34.859Z,27.03
2017-12-11T23:54:14.950Z,26.10
2017-12-11T23:56:43.250Z,26.80
2017-12-11T23:59:11.530Z,28.35
