createdAt,value
2019-02-24T00:01:24.994Z,99.90
2019-02-24T00:03:54.843Z,99.90
2019-02-24T00:06:24.722Z,99.90
2019-02-24T00:08:54.654Z,99.90
2019-02-24T00:11:24.397Z,99.90
2019-02-24T00:13:54.222Z,99.90
2019-02-24T00:16:24.090Z,99.90
2019-02-24T00:18:53.946Z,99.90
2019-02-24T00:21:23.966Z,99.90
2019-02-24T00:23:53.901Z,99.90
2019-02-24T00:26:23.722Z,99.90
2019-02-24T00:28:53.823Z,99.90
2019-02-24T00:31:23.678Z,99.90
2019-02-24T00:33:53.547Z,99.90
2019-02-24T00:36:23.282Z,99.90
2019-02-24T00:38:53.190Z,99.90
2019-02-24T00:41:23.002Z,99.90
2019-02-24T00:43:52.757Z,99.90
2019-02-24T00:46:22.565Z,99.90
2019-02-24T00:48:52.329Z,99.90
2019-02-24T00:51:22.076Z,99.90
2019-02-24T00:53:51.905Z,99.90
2019-02-24T00:56:21.651Z,99.90
2019-02-24T00:58:51.414Z,99.90
2019-02-24T01:01:21.550Z,99.90
2019-02-24T01:03:51.302Z,99.90
2019-02-24T01:06:21.362Z,99.90
2019-02-24T01:08:51.337Z,99.90
2019-02-24T01:11:21.162Z,99.90
2019-02-24T01:13:51.110Z,99.90
2019-02-24T01:16:21.117Z,99.90
2019-02-24T01:18:50.872Z,99.90
2019-02-24T01:21:20.614Z,99.90
2019-02-24T01:23:50.370Z,99.90
2019-02-24T01:26:20.120Z,99.90
2019-02-24T01:28:49.870Z,99.90
2019-02-24T01:31:19.624Z,99.90
2019-02-24T01:33:49.454Z,99.90
2019-02-24T01:36:19.202Z,99.90
2019-02-24T01:38:48.957Z,99.90
2019-02-24T01:41:18.957Z,99.90
2019-02-24T01:43:48.723Z,99.90
2019-02-24T01:46:18.462Z,99.90
2019-02-24T01:48:48.464Z,99.90
2019-02-24T01:51:18.329Z,99.90
2019-02-24T01:53:48.326Z,99.90
2019-02-24T01:56:18.348Z,99.90
2019-02-24T01:58:48.370Z,99.90
2019-02-24T02:01:18.178Z,99.90
2019-02-24T02:03:48.022Z,99.90
2019-02-24T02:06:17.866Z,99.90
2019-02-24T02:08:47.627Z,99.90
2019-02-24T02:11:18.029Z,99.90
2019-02-24T02:13:48.045Z,99.90
2019-02-24T02:16:17.789Z,99.90
2019-02-24T02:18:47.554Z,99.90
2019-02-24T02:21:17.314Z,99.90
2019-02-24T02:23:47.053Z,99.90
2019-02-24T02:26:16.802Z,99.90
2019-02-24T02:28:46.545Z,99.90
2019-02-24T02:31:16.563Z,99.90
2019-02-24T02:33:46.338Z,99.90
2019-02-24T02:36:16.594Z,99.90
2019-02-24T02:38:46.726Z,99.90
2019-02-24T02:41:16.478Z,99.90
2019-02-24T02:43:46.221Z,99.90
2019-02-24T02:46:15.971Z,99.90
2019-02-24T02:48:45.717Z,99.90
2019-02-24T02:51:18.820Z,99.90
2019-02-24T02:53:49.597Z,99.90
2019-02-24T02:56:19.677Z,99.90
2019-02-24T02:58:54.383Z,99.90
2019-02-24T03:01:21.308Z,99.90
2019-02-24T03:03:51.121Z,99.90
2019-02-24T03:06:38.809Z,99.90
2019-02-24T03:09:10.837Z,99.90
2019-02-24T03:11:40.747Z,99.90
2019-02-24T03:14:10.804Z,99.90
2019-02-24T03:16:40.657Z,99.90
2019-02-24T03:19:10.428Z,99.90
2019-02-24T03:21:40.185Z,99.90
2019-02-24T03:24:09.927Z,99.90
2019-02-24T03:26:39.671Z,99.90
2019-02-24T03:29:09.676Z,99.90
2019-02-24T03:31:39.501Z,99.90
2019-02-24T03:34:09.256Z,99.90
2019-02-24T03:36:39.154Z,99.90
2019-02-24T03:39:09.928Z,99.90
2019-02-24T03:41:39.752Z,99.90
2019-02-24T03:44:09.490Z,99.90
2019-02-24T03:46:39.316Z,99.90
2019-02-24T03:49:09.204Z,99.90
2019-02-24T03:51:39.106Z,99.90
2019-02-24T03:54:09.804Z,99.90
2019-02-24T03:56:39.651Z,99.90
2019-02-24T03:59:15.055Z,99.90
2019-02-24T04:01:41.211Z,99.90
2019-02-24T04:04:11.349Z,99.90
2019-02-24T04:06:41.108Z,99.90
2019-02-24T04:09:10.921Z,99.90
2019-02-24T04:11:40.672Z,99.90
2019-02-24T04:14:10.739Z,99.90
2019-02-24T04:16:40.534Z,99.90
2019-02-24T04:19:10.300Z,99.90
2019-02-24T04:21:40.053Z,99.90
2019-02-24T04:24:09.800Z,99.90
2019-02-24T04:26:39.620Z,99.90
2019-02-24T04:29:10.906Z,99.90
2019-02-24T04:31:40.923Z,99.90
2019-02-24T04:34:10.919Z,99.90
2019-02-24T04:36:40.753Z,99.90
2019-02-24T04:39:10.502Z,99.90
2019-02-24T04:41:40.249Z,99.90
2019-02-24T04:44:09.992Z,99.90
2019-02-24T04:46:39.822Z,99.90
2019-02-24T04:49:09.560Z,99.90
2019-02-24T04:51:39.408Z,99.90
2019-02-24T04:54:09.154Z,99.90
2019-02-24T04:56:39.164Z,99.90
2019-02-24T04:59:08.916Z,99.90
2019-02-24T05:01:38.728Z,99.90
2019-02-24T05:04:08.738Z,99.90
2019-02-24T05:06:38.657Z,99.90
2019-02-24T05:09:09.015Z,99.90
2019-02-24T05:11:38.851Z,99.90
2019-02-24T05:14:08.792Z,99.90
2019-02-24T05:16:40.259Z,99.90
2019-02-24T05:19:10.225Z,99.90
2019-02-24T05:21:40.250Z,99.90
2019-02-24T05:24:10.061Z,99.90
2019-02-24T05:26:39.874Z,99.90
2019-02-24T05:29:09.932Z,99.90
2019-02-24T05:31:39.843Z,99.90
2019-02-24T05:34:09.612Z,99.90
2019-02-24T05:36:39.347Z,99.90
2019-02-24T05:39:09.168Z,99.90
2019-02-24T05:41:38.905Z,99.90
2019-02-24T05:44:08.908Z,99.90
2019-02-24T05:46:38.748Z,99.90
2019-02-24T05:49:08.497Z,99.90
2019-02-24T05:51:38.319Z,99.90
2019-02-24T05:54:08.148Z,99.90
2019-02-24T05:56:37.886Z,99.90
2019-02-24T05:59:07.651Z,99.90
2019-02-24T06:01:37.455Z,99.90
2019-02-24T06:04:07.215Z,99.90
2019-02-24T06:06:36.977Z,99.90
2019-02-24T06:09:08.436Z,99.90
2019-02-24T06:11:38.176Z,99.90
2019-02-24T06:14:07.926Z,99.90
2019-02-24T06:16:37.917Z,99.90
2019-02-24T06:19:07.852Z,99.90
2019-02-24T06:21:37.672Z,99.90
2019-02-24T06:24:07.433Z,99.90
2019-02-24T06:26:37.252Z,99.90
2019-02-24T06:29:06.998Z,99.90
2019-02-24T06:31:36.740Z,99.90
2019-02-24T06:34:06.485Z,99.90
2019-02-24T06:36:36.228Z,99.90
2019-02-24T06:39:08.192Z,99.90
2019-02-24T06:41:37.931Z,99.90
2019-02-24T06:44:07.999Z,99.90
2019-02-24T06:46:38.832Z,99.90
2019-02-24T06:49:08.582Z,99.90
2019-02-24T06:51:38.299Z,99.90
2019-02-24T06:54:08.063Z,99.90
2019-02-24T06:56:37.826Z,99.90
2019-02-24T06:59:07.581Z,99.90
2019-02-24T07:01:37.569Z,99.90
2019-02-24T07:04:07.314Z,99.90
2019-02-24T07:06:37.149Z,99.90
2019-02-24T07:09:07.149Z,99.90
2019-02-24T07:11:37.214Z,99.90
2019-02-24T07:14:07.138Z,99.90
2019-02-24T07:16:36.889Z,99.90
2019-02-24T07:19:07.321Z,99.90
2019-02-24T07:21:37.147Z,99.90
2019-02-24T07:24:07.188Z,99.90
2019-02-24T07:26:36.921Z,99.90
2019-02-24T07:29:06.651Z,99.90
2019-02-24T07:31:36.569Z,99.00
2019-02-24T07:34:06.568Z,91.10
2019-02-24T07:36:36.288Z,76.60
2019-02-24T07:39:06.896Z,67.50
2019-02-24T07:41:36.768Z,63.00
2019-02-24T07:44:06.853Z,59.10
2019-02-24T07:46:36.584Z,57.60
2019-02-24T07:49:06.404Z,56.60
2019-02-24T07:51:37.116Z,54.40
2019-02-24T07:54:07.188Z,52.20
2019-02-24T07:56:37.984Z,52.20
2019-02-24T07:59:07.733Z,49.50
2019-02-24T08:01:37.742Z,50.00
2019-02-24T08:04:07.736Z,51.00
2019-02-24T08:06:37.475Z,49.20
2019-02-24T08:09:07.398Z,47.40
2019-02-24T08:11:37.209Z,45.60
2019-02-24T08:14:07.206Z,45.30
2019-02-24T08:16:37.331Z,42.80
2019-02-24T08:19:08.357Z,41.60
2019-02-24T08:21:38.178Z,40.30
2019-02-24T08:24:09.132Z,42.50
2019-02-24T08:26:39.133Z,41.00
2019-02-24T08:29:09.365Z,40.40
2019-02-24T08:31:40.300Z,39.10
2019-02-24T08:34:10.311Z,38.70
2019-02-24T08:36:40.293Z,38.90
2019-02-24T08:39:10.389Z,37.20
2019-02-24T08:41:40.405Z,34.90
2019-02-24T08:44:11.183Z,34.70
2019-02-24T08:46:40.916Z,36.00
2019-02-24T08:49:10.817Z,37.30
2019-02-24T08:51:40.864Z,39.40
2019-02-24T08:54:11.204Z,40.40
2019-02-24T08:56:41.088Z,39.50
2019-02-24T08:59:10.849Z,39.40
2019-02-24T09:01:40.660Z,39.30
2019-02-24T09:04:10.479Z,42.20
2019-02-24T09:06:40.554Z,40.60
2019-02-24T09:09:10.387Z,39.90
2019-02-24T09:11:40.361Z,38.00
2019-02-24T09:14:10.461Z,39.20
2019-02-24T09:16:40.207Z,37.30
2019-02-24T09:19:10.012Z,35.20
2019-02-24T09:21:39.830Z,35.50
2019-02-24T09:24:09.893Z,36.10
2019-02-24T09:26:39.989Z,39.70
2019-02-24T09:29:10.928Z,38.70
2019-02-24T09:31:40.792Z,37.00
2019-02-24T09:34:10.625Z,37.30
2019-02-24T09:36:40.549Z,34.90
2019-02-24T09:39:12.064Z,31.10
2019-02-24T09:41:41.869Z,31.80
2019-02-24T09:44:11.719Z,30.00
2019-02-24T09:46:41.542Z,31.30
2019-02-24T09:49:11.290Z,30.60
2019-02-24T09:51:41.076Z,32.10
2019-02-24T09:54:10.825Z,33.00
2019-02-24T09:56:40.622Z,34.00
2019-02-24T09:59:10.481Z,32.70
2019-02-24T10:01:40.468Z,33.60
2019-02-24T10:04:10.533Z,39.20
2019-02-24T10:06:40.610Z,39.00
2019-02-24T10:09:10.764Z,35.30
2019-02-24T10:11:40.812Z,36.50
2019-02-24T10:14:10.700Z,34.30
2019-02-24T10:16:40.924Z,36.10
2019-02-24T10:19:10.657Z,38.00
2019-02-24T10:21:40.487Z,38.70
2019-02-24T10:24:10.312Z,42.50
2019-02-24T10:26:40.289Z,44.10
2019-02-24T10:29:10.176Z,44.20
2019-02-24T10:31:40.048Z,43.20
2019-02-24T10:34:09.869Z,44.80
2019-02-24T10:36:39.600Z,44.50
2019-02-24T10:39:13.023Z,44.50
2019-02-24T10:41:42.882Z,45.30
2019-02-24T10:44:12.693Z,43.30
2019-02-24T10:46:42.704Z,45.60
2019-02-24T10:49:12.952Z,45.30
2019-02-24T10:51:42.754Z,43.70
2019-02-24T10:54:12.491Z,46.90
2019-02-24T10:56:42.225Z,48.80
2019-02-24T10:59:12.648Z,47.40
2019-02-24T11:01:46.229Z,43.20
2019-02-24T11:04:15.977Z,40.80
2019-02-24T11:06:46.290Z,42.30
2019-02-24T11:09:16.192Z,44.60
2019-02-24T11:11:46.213Z,48.20
2019-02-24T11:14:16.053Z,50.20
2019-02-24T11:16:45.919Z,46.50
2019-02-24T11:19:15.757Z,45.10
2019-02-24T11:21:45.692Z,47.50
2019-02-24T11:24:15.772Z,46.50
2019-02-24T11:26:46.663Z,45.20
2019-02-24T11:29:16.540Z,43.40
2019-02-24T11:31:47.337Z,43.20
2019-02-24T11:34:17.153Z,41.40
2019-02-24T11:36:47.451Z,42.30
2019-02-24T11:39:17.606Z,42.00
2019-02-24T11:41:47.692Z,41.10
2019-02-24T11:44:17.765Z,41.70
2019-02-24T11:46:47.938Z,42.10
2019-02-24T11:49:18.167Z,43.70
2019-02-24T11:51:48.263Z,45.30
2019-02-24T11:54:18.088Z,45.60
2019-02-24T11:56:47.941Z,49.30
2019-02-24T11:59:18.116Z,50.10
2019-02-24T12:01:48.016Z,48.30
2019-02-24T12:04:18.157Z,51.30
2019-02-24T12:06:49.139Z,49.50
2019-02-24T12:09:19.206Z,50.20
2019-02-24T12:11:49.510Z,49.80
2019-02-24T12:14:19.354Z,46.90
2019-02-24T12:16:49.118Z,46.70
2019-02-24T12:19:18.963Z,41.20
2019-02-24T12:21:49.225Z,44.80
2019-02-24T12:24:19.091Z,45.90
2019-02-24T12:26:49.012Z,46.50
2019-02-24T12:29:18.779Z,44.40
2019-02-24T12:31:56.394Z,45.20
2019-02-24T12:34:20.860Z,45.20
2019-02-24T12:36:50.692Z,46.30
2019-02-24T12:39:20.685Z,43.90
2019-02-24T12:41:50.726Z,44.40
2019-02-24T12:44:20.527Z,46.40
2019-02-24T12:46:50.428Z,47.50
2019-02-24T12:49:20.416Z,49.20
2019-02-24T12:51:50.158Z,47.80
2019-02-24T12:54:20.131Z,46.80
2019-02-24T12:56:50.200Z,45.30
2019-02-24T12:59:20.147Z,41.50
2019-02-24T13:01:50.948Z,41.40
2019-02-24T13:04:20.852Z,41.90
2019-02-24T13:06:50.596Z,42.00
2019-02-24T13:09:20.657Z,43.20
2019-02-24T13:11:50.396Z,41.00
2019-02-24T13:14:20.279Z,43.00
2019-02-24T13:16:50.024Z,41.00
2019-02-24T13:19:19.807Z,39.50
2019-02-24T13:21:49.832Z,38.90
2019-02-24T13:24:19.720Z,39.50
2019-02-24T13:26:49.713Z,40.10
2019-02-24T13:29:19.522Z,38.80
2019-02-24T13:31:49.336Z,38.00
2019-02-24T13:34:19.318Z,32.50
2019-02-24T13:36:49.164Z,31.10
2019-02-24T13:39:18.982Z,29.70
2019-02-24T13:41:48.885Z,25.60
2019-02-24T13:44:18.625Z,26.80
2019-02-24T13:46:48.435Z,29.20
2019-02-24T13:49:18.236Z,27.50
2019-02-24T13:51:48.029Z,30.00
2019-02-24T13:54:17.851Z,31.20
2019-02-24T13:56:47.972Z,31.40
2019-02-24T13:59:17.941Z,32.40
2019-02-24T14:01:48.294Z,32.10
2019-02-24T14:04:20.638Z,34.30
2019-02-24T14:06:50.460Z,34.50
2019-02-24T14:09:20.725Z,33.50
2019-02-24T14:11:53.865Z,32.00
2019-02-24T14:14:24.577Z,29.30
2019-02-24T14:16:54.375Z,29.20
2019-02-24T14:19:24.247Z,31.10
2019-02-24T14:21:53.990Z,30.10
2019-02-24T14:24:23.785Z,29.50
2019-02-24T14:26:54.573Z,30.30
2019-02-24T14:29:24.393Z,28.50
2019-02-24T14:31:54.288Z,30.00
2019-02-24T14:34:24.234Z,26.00
2019-02-24T14:36:54.177Z,30.50
2019-02-24T14:39:24.174Z,29.30
2019-02-24T14:41:54.264Z,29.10
2019-02-24T14:44:24.556Z,27.60
2019-02-24T14:46:54.542Z,28.20
2019-02-24T14:49:24.383Z,29.10
2019-02-24T14:51:54.192Z,30.10
2019-02-24T14:54:25.661Z,32.50
2019-02-24T14:56:55.668Z,29.70
2019-02-24T14:59:25.428Z,30.30
2019-02-24T15:01:55.401Z,28.90
2019-02-24T15:04:25.500Z,29.20
2019-02-24T15:06:55.312Z,29.90
2019-02-24T15:09:25.220Z,30.60
2019-02-24T15:11:55.008Z,28.90
2019-02-24T15:14:24.826Z,30.00
2019-02-24T15:16:54.700Z,30.00
2019-02-24T15:19:24.623Z,33.60
2019-02-24T15:21:54.445Z,33.10
2019-02-24T15:24:24.924Z,32.40
2019-02-24T15:26:55.077Z,29.50
2019-02-24T15:29:25.086Z,29.80
2019-02-24T15:31:55.225Z,33.40
2019-02-24T15:34:25.304Z,35.70
2019-02-24T15:36:55.744Z,34.40
2019-02-24T15:39:25.773Z,35.00
2019-02-24T15:41:55.646Z,35.80
2019-02-24T15:44:25.549Z,37.50
2019-02-24T15:46:55.305Z,34.80
2019-02-24T15:49:25.183Z,36.30
2019-02-24T15:51:55.036Z,37.50
2019-02-24T15:54:24.779Z,34.90
2019-02-24T15:56:55.518Z,35.50
2019-02-24T15:59:25.454Z,35.00
2019-02-24T16:01:55.807Z,34.60
2019-02-24T16:04:25.679Z,35.40
2019-02-24T16:06:55.502Z,36.30
2019-02-24T16:09:28.210Z,36.50
2019-02-24T16:11:57.965Z,36.00
2019-02-24T16:14:28.694Z,37.00
2019-02-24T16:16:58.721Z,37.30
2019-02-24T16:19:35.608Z,36.20
2019-02-24T16:22:26.894Z,36.50
2019-02-24T16:25:01.797Z,36.50
2019-02-24T16:27:32.201Z,39.80
2019-02-24T16:30:02.097Z,39.60
2019-02-24T16:32:32.476Z,43.50
2019-02-24T16:35:02.573Z,43.90
2019-02-24T16:37:35.777Z,44.40
2019-02-24T16:40:08.330Z,45.10
2019-02-24T16:42:39.116Z,48.20
2019-02-24T16:45:11.284Z,49.10
2019-02-24T16:47:41.262Z,49.70
2019-02-24T16:50:12.954Z,54.60
2019-02-24T16:52:44.595Z,52.10
2019-02-24T16:55:15.735Z,55.30
2019-02-24T16:57:45.853Z,56.50
2019-02-24T17:00:18.572Z,59.10
2019-02-24T17:02:49.678Z,58.40
2019-02-24T17:05:19.764Z,59.70
2019-02-24T17:07:49.638Z,65.60
2019-02-24T17:10:20.007Z,70.10
2019-02-24T17:12:50.193Z,72.00
2019-02-24T17:15:20.484Z,74.70
2019-02-24T17:17:50.777Z,74.80
2019-02-24T17:20:20.590Z,76.30
2019-02-24T17:22:50.496Z,77.70
2019-02-24T17:25:20.676Z,85.50
2019-02-24T17:27:50.664Z,92.30
2019-02-24T17:30:20.646Z,91.70
2019-02-24T17:32:50.744Z,91.60
2019-02-24T17:35:21.111Z,92.20
2019-02-24T17:37:51.223Z,91.10
2019-02-24T17:40:21.506Z,90.50
2019-02-24T17:42:51.359Z,92.50
2019-02-24T17:45:23.250Z,94.10
2019-02-24T17:47:53.228Z,94.90
2019-02-24T17:50:26.425Z,94.30
2019-02-24T17:52:56.192Z,95.60
2019-02-24T17:55:26.027Z,96.30
2019-02-24T17:57:55.829Z,96.10
2019-02-24T18:00:29.293Z,96.10
2019-02-24T18:02:59.189Z,99.90
2019-02-24T18:05:30.332Z,99.90
2019-02-24T18:08:00.392Z,98.50
2019-02-24T18:10:30.476Z,98.70
2019-02-24T18:13:00.392Z,98.80
2019-02-24T18:15:30.407Z,99.30
2019-02-24T18:18:00.859Z,99.40
2019-02-24T18:20:31.801Z,99.20
2019-02-24T18:23:01.608Z,99.90
2019-02-24T18:25:31.669Z,99.90
2019-02-24T18:28:01.872Z,99.90
2019-02-24T18:30:31.800Z,99.90
2019-02-24T18:33:02.068Z,99.90
2019-02-24T18:35:32.088Z,99.90
2019-02-24T18:38:01.967Z,99.90
2019-02-24T18:40:31.946Z,99.90
2019-02-24T18:43:02.091Z,99.90
2019-02-24T18:45:32.044Z,99.90
2019-02-24T18:48:02.212Z,99.90
2019-02-24T18:50:32.106Z,99.90
2019-02-24T18:53:02.092Z,99.90
2019-02-24T18:55:31.992Z,99.90
2019-02-24T18:58:01.924Z,99.90
2019-02-24T19:00:32.680Z,99.90
2019-02-24T19:03:02.565Z,99.90
2019-02-24T19:05:32.458Z,99.90
2019-02-24T19:08:02.453Z,99.90
2019-02-24T19:10:32.405Z,99.90
2019-02-24T19:13:03.421Z,99.90
2019-02-24T19:15:33.384Z,99.90
2019-02-24T19:18:03.434Z,99.90
2019-02-24T19:20:33.422Z,99.90
2019-02-24T19:23:03.408Z,99.90
2019-02-24T19:25:33.651Z,99.90
2019-02-24T19:28:04.923Z,99.90
2019-02-24T19:30:34.900Z,99.90
2019-02-24T19:33:05.189Z,99.90
2019-02-24T19:39:03.705Z,99.90
2019-02-24T19:41:35.485Z,99.90
2019-02-24T19:44:05.300Z,99.90
2019-02-24T19:46:35.167Z,99.90
2019-02-24T19:49:04.976Z,99.90
2019-02-24T19:51:34.801Z,99.90
2019-02-24T19:54:04.768Z,99.90
2019-02-24T19:56:34.857Z,99.90
2019-02-24T19:59:05.009Z,99.90
2019-02-24T20:01:34.956Z,99.90
2019-02-24T20:04:04.899Z,99.90
2019-02-24T20:06:34.725Z,99.90
2019-02-24T20:09:06.448Z,99.90
2019-02-24T20:11:36.737Z,99.90
2019-02-24T20:14:06.595Z,99.90
2019-02-24T20:16:36.362Z,99.90
2019-02-24T20:19:06.284Z,99.90
2019-02-24T20:21:36.187Z,99.90
2019-02-24T20:24:05.933Z,99.90
2019-02-24T20:26:35.769Z,99.90
2019-02-24T20:29:05.663Z,99.90
2019-02-24T20:31:35.927Z,99.90
2019-02-24T20:34:06.189Z,99.90
2019-02-24T20:36:36.109Z,99.90
2019-02-24T20:39:07.457Z,99.90
2019-02-24T20:41:38.762Z,99.90
2019-02-24T20:44:09.873Z,99.90
2019-02-24T20:46:39.842Z,99.90
2019-02-24T20:49:09.621Z,99.90
2019-02-24T20:51:39.538Z,99.90
2019-02-24T20:54:09.605Z,99.90
2019-02-24T20:56:39.445Z,99.90
2019-02-24T20:59:09.283Z,99.90
2019-02-24T21:01:39.032Z,99.90
2019-02-24T21:04:09.030Z,99.90
2019-02-24T21:06:38.996Z,99.90
2019-02-24T21:09:09.357Z,99.90
2019-02-24T21:11:39.500Z,99.90
2019-02-24T21:14:09.312Z,99.90
2019-02-24T21:16:39.108Z,99.90
2019-02-24T21:19:08.840Z,99.90
2019-02-24T21:21:38.575Z,99.90
2019-02-24T21:24:08.308Z,99.90
2019-02-24T21:26:38.347Z,99.90
2019-02-24T21:29:08.480Z,99.90
2019-02-24T21:31:38.493Z,99.90
2019-02-24T21:34:08.245Z,99.90
2019-02-24T21:36:37.999Z,99.90
2019-02-24T21:39:09.003Z,99.90
2019-02-24T21:41:40.364Z,99.90
2019-02-24T21:44:10.157Z,99.90
2019-02-24T21:46:41.244Z,99.90
2019-02-24T21:49:11.138Z,99.90
2019-02-24T21:51:40.964Z,99.90
2019-02-24T21:54:11.001Z,99.90
2019-02-24T21:56:40.889Z,99.90
2019-02-24T21:59:10.789Z,99.90
2019-02-24T22:01:40.935Z,99.90
2019-02-24T22:04:11.009Z,99.90
2019-02-24T22:06:40.833Z,99.90
2019-02-24T22:09:12.837Z,99.90
2019-02-24T22:11:43.296Z,99.90
2019-02-24T22:14:13.133Z,99.90
2019-02-24T22:16:43.237Z,99.90
2019-02-24T22:19:12.969Z,99.90
2019-02-24T22:21:42.798Z,99.90
2019-02-24T22:24:12.693Z,99.90
2019-02-24T22:26:42.533Z,99.90
2019-02-24T22:29:12.278Z,99.90
2019-02-24T22:31:42.105Z,99.90
2019-02-24T22:34:12.894Z,99.90
2019-02-24T22:36:42.651Z,99.90
2019-02-24T22:39:12.485Z,99.90
2019-02-24T22:41:43.205Z,99.90
2019-02-24T22:44:13.025Z,99.90
2019-02-24T22:46:42.774Z,99.90
2019-02-24T22:49:12.516Z,99.90
2019-02-24T22:51:42.408Z,99.90
2019-02-24T22:54:12.232Z,99.90
2019-02-24T22:56:42.044Z,99.90
2019-02-24T22:59:13.410Z,99.90
2019-02-24T23:01:44.299Z,99.90
2019-02-24T23:04:14.263Z,99.90
2019-02-24T23:06:44.146Z,99.90
2019-02-24T23:09:21.536Z,99.90
2019-02-24T23:11:51.420Z,99.90
2019-02-24T23:14:23.001Z,99.90
2019-02-24T23:16:52.813Z,99.90
2019-02-24T23:19:22.620Z,99.90
2019-02-24T23:21:52.436Z,99.90
2019-02-24T23:24:24.066Z,99.90
2019-02-24T23:26:53.693Z,99.90
2019-02-24T23:29:23.761Z,99.90
2019-02-24T23:31:53.577Z,99.90
2019-02-24T23:34:23.316Z,99.90
2019-02-24T23:36:53.049Z,99.90
2019-02-24T23:39:23.049Z,99.90
2019-02-24T23:41:52.792Z,99.90
2019-02-24T23:44:22.536Z,99.90
2019-02-24T23:46:52.524Z,99.90
2019-02-24T23:49:22.266Z,99.90
2019-02-24T23:51:52.973Z,99.90
2019-02-24T23:54:22.717Z,99.90
2019-02-24T23:56:52.511Z,99.90
2019-02-24T23:59:22.252Z,99.90
