createdAt,value
2023-10-24T00:00:05.600Z,4.50
2023-10-24T00:02:33.895Z,4.20
2023-10-24T00:05:02.261Z,4.60
2023-10-24T00:07:30.602Z,4.70
2023-10-24T00:09:58.831Z,5.28
2023-10-24T00:12:28.477Z,6.43
2023-10-24T00:14:57.387Z,3.55
2023-10-24T00:17:26.439Z,4.65
2023-10-24T00:19:55.051Z,4.93
2023-10-24T00:22:23.435Z,4.65
2023-10-24T00:24:51.664Z,5.35
2023-10-24T00:27:19.932Z,3.70
2023-10-24T00:29:49.693Z,4.60
2023-10-24T00:32:18.107Z,4.95
2023-10-24T00:34:46.429Z,4.03
2023-10-24T00:37:15.278Z,3.25
2023-10-24T00:39:44.708Z,4.50
2023-10-24T00:42:13.222Z,4.03
2023-10-24T00:44:41.999Z,3.58
2023-10-24T00:47:12.150Z,4.05
2023-10-24T00:49:40.575Z,3.80
2023-10-24T00:52:09.214Z,4.13
2023-10-24T00:54:38.072Z,6.18
2023-10-24T00:57:09.970Z,4.85
2023-10-24T00:59:38.215Z,4.03
2023-10-24T01:02:06.931Z,4.60
2023-10-24T01:04:36.733Z,3.28
2023-10-24T01:07:05.382Z,3.97
2023-10-24T01:09:33.616Z,5.40
2023-10-24T01:12:01.890Z,4.30
2023-10-24T01:14:30.312Z,3.58
2023-10-24T01:16:58.744Z,4.00
2023-10-24T01:19:28.010Z,4.82
2023-10-24T01:21:57.707Z,3.45
2023-10-24T01:24:25.926Z,3.78
2023-10-24T01:26:57.939Z,3.85
2023-10-24T01:29:26.366Z,2.42
2023-10-24T01:31:54.830Z,3.75
2023-10-24T01:34:23.184Z,3.08
2023-10-24T01:36:52.332Z,5.50
2023-10-24T01:39:21.905Z,6.28
2023-10-24T01:41:50.269Z,3.45
2023-10-24T01:44:18.670Z,5.18
2023-10-24T01:46:46.949Z,3.88
2023-10-24T01:49:15.211Z,3.50
2023-10-24T01:51:43.394Z,3.60
2023-10-24T01:54:11.665Z,3.92
2023-10-24T01:56:41.281Z,5.93
2023-10-24T01:59:09.484Z,5.45
2023-10-24T02:01:38.013Z,6.88
2023-10-24T02:04:06.683Z,6.30
2023-10-24T02:06:34.999Z,6.13
2023-10-24T02:09:03.392Z,8.20
2023-10-24T02:11:31.578Z,5.97
2023-10-24T02:14:01.307Z,6.63
2023-10-24T02:16:29.566Z,5.50
2023-10-24T02:18:57.849Z,8.57
2023-10-24T02:21:26.060Z,6.38
2023-10-24T02:23:54.435Z,6.07
2023-10-24T02:26:22.638Z,6.25
2023-10-24T02:28:50.945Z,7.38
2023-10-24T02:31:20.662Z,5.75
2023-10-24T02:33:51.314Z,9.25
2023-10-24T02:36:19.621Z,5.40
2023-10-24T02:38:47.805Z,7.10
2023-10-24T02:41:16.759Z,5.43
2023-10-24T02:43:45.020Z,5.07
2023-10-24T02:46:13.312Z,7.38
2023-10-24T02:48:43.038Z,8.60
2023-10-24T02:51:11.661Z,7.32
2023-10-24T02:53:39.884Z,5.60
2023-10-24T02:56:08.072Z,5.00
2023-10-24T02:58:36.402Z,9.18
2023-10-24T03:01:06.229Z,9.48
2023-10-24T03:03:35.506Z,6.80
2023-10-24T03:06:15.290Z,7.03
2023-10-24T03:08:43.713Z,5.13
2023-10-24T03:11:12.018Z,8.10
2023-10-24T03:13:40.174Z,6.50
2023-10-24T03:16:08.802Z,7.55
2023-10-24T03:18:36.940Z,9.38
2023-10-24T03:21:07.175Z,9.27
2023-10-24T03:23:35.576Z,8.38
2023-10-24T03:26:07.211Z,7.57
2023-10-24T03:28:35.641Z,6.90
2023-10-24T03:31:05.152Z,9.10
2023-10-24T03:33:33.566Z,10.88
2023-10-24T03:36:02.245Z,8.70
2023-10-24T03:38:33.583Z,7.60
2023-10-24T03:41:01.809Z,9.73
2023-10-24T03:43:30.029Z,8.68
2023-10-24T03:45:58.260Z,10.07
2023-10-24T03:48:26.639Z,10.00
2023-10-24T03:50:54.960Z,9.30
2023-10-24T03:53:23.202Z,11.57
2023-10-24T03:55:59.728Z,12.15
2023-10-24T03:58:28.628Z,9.05
2023-10-24T04:00:57.008Z,9.43
2023-10-24T04:03:25.346Z,9.43
2023-10-24T04:05:53.638Z,10.18
2023-10-24T04:08:21.807Z,9.95
2023-10-24T04:10:50.008Z,8.32
2023-10-24T04:13:19.663Z,10.00
2023-10-24T04:15:47.905Z,10.00
2023-10-24T04:18:16.117Z,10.68
2023-10-24T04:20:44.521Z,12.15
2023-10-24T04:23:15.727Z,12.05
2023-10-24T04:25:44.044Z,9.65
2023-10-24T04:28:13.053Z,8.90
2023-10-24T04:30:43.596Z,9.77
2023-10-24T04:33:11.986Z,9.38
2023-10-24T04:35:44.465Z,12.48
2023-10-24T04:38:12.860Z,12.40
2023-10-24T04:40:41.562Z,17.63
2023-10-24T04:43:10.687Z,16.80
2023-10-24T04:45:39.345Z,14.15
2023-10-24T04:48:09.484Z,14.35
2023-10-24T04:50:39.296Z,12.55
2023-10-24T04:53:07.633Z,16.13
2023-10-24T04:55:36.750Z,17.23
2023-10-24T04:58:06.972Z,14.70
2023-10-24T05:00:35.440Z,14.80
2023-10-24T05:03:04.258Z,16.35
2023-10-24T05:05:34.007Z,15.63
2023-10-24T05:08:08.032Z,15.20
2023-10-24T05:10:37.206Z,14.85
2023-10-24T05:13:05.512Z,15.45
2023-10-24T05:15:33.976Z,16.27
2023-10-24T05:18:02.442Z,12.40
2023-10-24T05:20:30.709Z,15.88
2023-10-24T05:23:00.801Z,13.45
2023-10-24T05:25:29.097Z,16.40
2023-10-24T05:27:57.675Z,17.50
2023-10-24T05:30:26.296Z,13.52
2023-10-24T05:32:54.638Z,13.88
2023-10-24T05:35:23.102Z,16.30
2023-10-24T05:37:51.536Z,15.13
2023-10-24T05:40:21.296Z,13.60
2023-10-24T05:42:49.633Z,16.60
2023-10-24T05:45:22.711Z,13.23
2023-10-24T05:47:51.139Z,13.57
2023-10-24T05:50:20.275Z,14.10
2023-10-24T05:52:54.900Z,16.10
2023-10-24T05:55:24.569Z,15.75
2023-10-24T05:57:58.573Z,15.02
2023-10-24T06:00:26.809Z,12.52
2023-10-24T06:02:55.159Z,13.90
2023-10-24T06:05:23.416Z,14.23
2023-10-24T06:07:51.948Z,16.25
2023-10-24T06:10:20.450Z,14.27
2023-10-24T06:12:50.090Z,12.63
2023-10-24T06:15:18.327Z,11.57
2023-10-24T06:17:46.586Z,12.80
2023-10-24T06:20:14.971Z,14.25
2023-10-24T06:22:43.390Z,16.33
2023-10-24T06:25:12.439Z,16.45
2023-10-24T06:27:40.615Z,13.27
2023-10-24T06:30:10.987Z,12.43
2023-10-24T06:32:42.298Z,11.27
2023-10-24T06:35:10.934Z,12.60
2023-10-24T06:37:39.165Z,13.27
2023-10-24T06:40:11.734Z,12.85
2023-10-24T06:42:39.914Z,11.38
2023-10-24T06:45:12.125Z,12.82
2023-10-24T06:47:42.086Z,12.85
2023-10-24T06:50:10.759Z,12.20
2023-10-24T06:52:39.710Z,15.05
2023-10-24T06:55:08.661Z,13.00
2023-10-24T06:57:36.790Z,12.77
2023-10-24T07:00:06.588Z,13.38
2023-10-24T07:02:36.476Z,12.93
2023-10-24T07:05:05.457Z,12.07
2023-10-24T07:07:34.014Z,14.60
2023-10-24T07:10:02.604Z,13.82
2023-10-24T07:12:30.887Z,15.73
2023-10-24T07:14:59.937Z,14.90
2023-10-24T07:17:30.896Z,18.30
2023-10-24T07:20:01.306Z,14.82
2023-10-24T07:22:30.153Z,13.90
2023-10-24T07:25:06.109Z,15.63
2023-10-24T07:27:34.421Z,15.70
2023-10-24T07:30:02.765Z,17.10
2023-10-24T07:32:31.143Z,15.10
2023-10-24T07:35:01.144Z,17.58
2023-10-24T07:37:50.518Z,21.90
2023-10-24T07:40:19.545Z,18.33
2023-10-24T07:42:52.096Z,15.60
2023-10-24T07:45:51.868Z,15.55
2023-10-24T07:48:27.781Z,14.80
2023-10-24T07:54:27.739Z,17.45
2023-10-24T07:56:59.535Z,15.93
2023-10-24T07:59:35.662Z,15.43
2023-10-24T08:09:38.134Z,18.42
2023-10-24T08:12:55.920Z,15.90
2023-10-24T08:19:48.568Z,16.08
2023-10-24T08:22:18.455Z,17.95
2023-10-24T08:25:00.944Z,15.77
2023-10-24T08:27:29.689Z,16.55
2023-10-24T08:29:58.744Z,20.75
2023-10-24T08:32:27.263Z,14.10
2023-10-24T08:35:25.749Z,18.75
2023-10-24T08:37:56.542Z,13.30
2023-10-24T08:40:25.120Z,14.75
2023-10-24T08:42:53.873Z,14.65
2023-10-24T08:45:22.633Z,14.15
2023-10-24T08:47:53.121Z,12.65
2023-10-24T08:50:21.768Z,15.15
2023-10-24T08:52:50.716Z,14.45
2023-10-24T08:55:21.703Z,16.25
2023-10-24T08:57:51.186Z,13.30
2023-10-24T09:00:21.183Z,14.27
2023-10-24T09:02:49.528Z,14.85
2023-10-24T09:05:21.113Z,14.55
2023-10-24T09:07:49.978Z,15.13
2023-10-24T09:10:19.886Z,15.88
2023-10-24T09:12:48.213Z,17.25
2023-10-24T09:15:16.857Z,13.93
2023-10-24T09:17:45.460Z,15.98
2023-10-24T09:20:13.979Z,12.85
2023-10-24T09:22:43.693Z,14.80
2023-10-24T09:25:15.552Z,12.50
2023-10-24T09:27:45.354Z,16.90
2023-10-24T09:30:14.816Z,13.52
2023-10-24T09:32:43.521Z,13.93
2023-10-24T09:35:12.349Z,14.02
2023-10-24T09:37:46.995Z,14.68
2023-10-24T09:40:15.304Z,13.90
2023-10-24T09:42:47.747Z,12.43
2023-10-24T09:45:17.018Z,14.00
2023-10-24T09:47:47.223Z,13.00
2023-10-24T09:50:16.641Z,16.98
2023-10-24T09:52:46.493Z,14.27
2023-10-24T09:55:17.309Z,13.35
2023-10-24T09:57:50.121Z,13.90
2023-10-24T10:00:20.988Z,15.95
2023-10-24T10:02:50.222Z,13.90
2023-10-24T10:05:18.988Z,14.52
2023-10-24T10:07:51.143Z,14.07
2023-10-24T10:10:22.545Z,15.75
2023-10-24T10:12:56.151Z,12.93
2023-10-24T10:15:50.979Z,77.55
2023-10-24T10:18:33.301Z,50.72
2023-10-24T10:21:11.683Z,198.85
2023-10-24T10:23:59.770Z,75.22
2023-10-24T10:26:41.243Z,47.20
2023-10-24T10:29:21.745Z,23.45
2023-10-24T10:32:42.205Z,19.55
2023-10-24T10:34:52.209Z,15.30
2023-10-24T10:37:20.738Z,15.45
2023-10-24T10:40:19.900Z,16.55
2023-10-24T10:42:49.138Z,18.60
2023-10-24T10:45:29.248Z,16.50
2023-10-24T10:48:00.168Z,11.77
2023-10-24T10:50:32.353Z,13.98
2023-10-24T10:53:29.145Z,13.68
2023-10-24T10:56:19.804Z,12.68
2023-10-24T10:59:11.686Z,12.68
2023-10-24T11:01:53.247Z,13.48
2023-10-24T11:04:21.697Z,13.85
2023-10-24T11:06:59.109Z,11.75
2023-10-24T11:09:34.439Z,14.02
2023-10-24T11:12:27.510Z,13.07
2023-10-24T11:15:27.064Z,13.05
2023-10-24T11:18:00.732Z,13.57
2023-10-24T11:20:32.496Z,10.80
2023-10-24T11:43:33.822Z,11.75
2023-10-24T11:46:02.309Z,12.35
2023-10-24T11:48:30.821Z,9.90
2023-10-24T11:51:04.445Z,8.25
2023-10-24T11:53:35.475Z,8.73
2023-10-24T11:56:03.964Z,9.88
2023-10-24T11:58:34.134Z,8.38
2023-10-24T12:01:03.273Z,8.82
2023-10-24T12:03:47.137Z,8.50
2023-10-24T12:06:19.529Z,8.73
2023-10-24T12:08:50.172Z,8.82
2023-10-24T12:11:18.947Z,8.73
2023-10-24T12:13:48.243Z,8.52
2023-10-24T12:16:19.421Z,8.40
2023-10-24T12:18:48.039Z,9.77
2023-10-24T12:21:20.058Z,8.15
2023-10-24T12:23:49.955Z,8.38
2023-10-24T12:26:19.456Z,11.15
2023-10-24T12:28:55.040Z,8.77
2023-10-24T12:31:23.440Z,7.38
2023-10-24T12:34:06.523Z,15.35
2023-10-24T12:36:35.036Z,10.13
2023-10-24T12:39:05.109Z,39.40
2023-10-24T12:41:36.380Z,36.42
2023-10-24T12:44:08.040Z,18.00
2023-10-24T12:49:42.354Z,8.93
2023-10-24T12:52:11.186Z,8.40
2023-10-24T12:54:41.229Z,9.65
2023-10-24T12:57:09.557Z,9.75
2023-10-24T12:59:38.271Z,8.82
2023-10-24T13:02:07.375Z,8.23
2023-10-24T13:04:38.275Z,7.63
2023-10-24T13:07:13.306Z,8.90
2023-10-24T13:09:56.878Z,10.00
2023-10-24T13:15:11.305Z,6.40
2023-10-24T13:18:05.582Z,7.43
2023-10-24T13:21:38.995Z,14.30
2023-10-24T13:24:13.740Z,8.95
2023-10-24T13:27:01.422Z,8.10
2023-10-24T13:29:47.917Z,7.47
2023-10-24T13:32:35.636Z,16.30
2023-10-24T13:38:03.481Z,14.35
2023-10-24T13:52:24.972Z,5.55
2023-10-24T13:59:03.785Z,5.50
2023-10-24T14:05:53.261Z,4.80
2023-10-24T14:08:31.804Z,8.65
2023-10-24T14:18:19.936Z,5.68
2023-10-24T14:27:55.247Z,6.22
2023-10-24T14:30:29.895Z,10.25
2023-10-24T14:33:02.973Z,6.43
2023-10-24T14:39:59.744Z,5.88
2023-10-24T14:53:23.705Z,6.07
2023-10-24T14:55:59.204Z,6.15
2023-10-24T14:58:43.199Z,6.75
2023-10-24T15:01:14.498Z,5.47
2023-10-24T15:03:43.295Z,6.07
2023-10-24T15:06:15.847Z,6.22
2023-10-24T15:08:44.644Z,7.20
2023-10-24T15:11:13.423Z,8.00
2023-10-24T15:16:24.266Z,5.18
2023-10-24T15:18:54.508Z,4.65
2023-10-24T15:21:24.399Z,4.82
2023-10-24T15:23:52.963Z,8.68
2023-10-24T15:26:21.931Z,9.00
2023-10-24T15:28:54.247Z,92.30
2023-10-24T15:31:22.994Z,32.83
2023-10-24T15:34:15.559Z,18.23
2023-10-24T15:36:51.340Z,11.02
2023-10-24T15:39:38.552Z,10.52
2023-10-24T15:42:07.769Z,7.07
2023-10-24T16:03:03.967Z,5.35
2023-10-24T16:06:17.985Z,6.30
2023-10-24T16:15:25.388Z,4.70
2023-10-24T16:21:02.964Z,5.85
2023-10-24T16:23:31.867Z,4.82
2023-10-24T16:26:11.276Z,4.10
2023-10-24T16:28:41.018Z,7.82
2023-10-24T16:31:11.921Z,5.78
2023-10-24T16:33:41.977Z,8.80
2023-10-24T16:36:11.850Z,17.63
2023-10-24T16:38:40.201Z,15.38
2023-10-24T16:41:08.732Z,12.40
2023-10-24T16:43:37.532Z,9.65
2023-10-24T16:46:06.200Z,9.40
2023-10-24T16:48:34.581Z,4.38
2023-10-24T16:51:06.663Z,4.25
2023-10-24T16:53:36.480Z,5.30
2023-10-24T16:56:05.172Z,5.25
2023-10-24T16:58:34.919Z,3.67
2023-10-24T17:01:04.027Z,3.45
2023-10-24T17:03:32.575Z,3.40
2023-10-24T17:06:01.387Z,5.75
2023-10-24T17:08:29.725Z,6.13
2023-10-24T17:11:01.572Z,7.00
2023-10-24T17:13:30.006Z,6.85
2023-10-24T17:15:58.438Z,3.40
2023-10-24T17:18:27.052Z,5.22
2023-10-24T17:21:23.281Z,7.53
2023-10-24T17:23:52.083Z,11.23
2023-10-24T17:26:21.874Z,6.95
2023-10-24T17:28:50.480Z,8.93
2023-10-24T17:31:20.562Z,19.90
2023-10-24T17:33:49.148Z,20.98
2023-10-24T17:36:17.446Z,21.50
2023-10-24T17:38:44.792Z,18.92
2023-10-24T17:41:14.609Z,16.10
2023-10-24T17:43:45.996Z,15.93
2023-10-24T17:46:19.890Z,7.03
2023-10-24T17:48:50.883Z,4.05
2023-10-24T17:51:19.358Z,2.70
2023-10-24T17:53:48.097Z,1.55
2023-10-24T18:01:02.995Z,8.75
2023-10-24T18:03:33.508Z,5.55
2023-10-24T18:06:02.159Z,3.10
2023-10-24T18:08:30.573Z,2.80
2023-10-24T18:11:04.527Z,2.58
2023-10-24T18:13:32.945Z,3.63
2023-10-24T18:16:01.550Z,6.43
2023-10-24T18:18:35.809Z,4.10
2023-10-24T18:21:04.998Z,4.65
2023-10-24T18:23:33.607Z,4.10
2023-10-24T18:26:03.900Z,2.30
2023-10-24T18:28:32.562Z,2.60
2023-10-24T18:31:01.240Z,2.25
2023-10-24T18:33:29.548Z,6.53
2023-10-24T18:35:59.265Z,3.17
2023-10-24T18:38:28.351Z,1.48
2023-10-24T18:40:56.835Z,1.40
2023-10-24T18:43:25.694Z,2.42
2023-10-24T18:45:54.038Z,1.45
2023-10-24T18:48:22.519Z,1.95
2023-10-24T18:50:51.171Z,1.77
2023-10-24T18:53:24.712Z,1.27
2023-10-24T18:55:53.186Z,1.95
2023-10-24T18:58:21.693Z,7.43
2023-10-24T19:00:50.150Z,1.00
2023-10-24T19:03:29.056Z,2.35
2023-10-24T19:05:58.519Z,1.02
2023-10-24T19:08:28.554Z,1.35
2023-10-24T19:10:57.608Z,1.08
2023-10-24T19:13:28.550Z,2.72
2023-10-24T19:15:58.940Z,25.65
2023-10-24T19:18:29.028Z,7.43
2023-10-24T19:20:58.052Z,3.38
2023-10-24T19:23:28.216Z,1.75
2023-10-24T19:25:57.129Z,0.70
2023-10-24T19:28:27.454Z,0.60
2023-10-24T19:30:56.446Z,1.00
2023-10-24T19:33:25.744Z,0.90
2023-10-24T19:35:57.436Z,2.97
2023-10-24T19:38:29.491Z,1.42
2023-10-24T19:40:59.375Z,1.88
2023-10-24T19:43:28.463Z,1.92
2023-10-24T19:46:00.839Z,1.83
2023-10-24T19:48:37.505Z,1.67
2023-10-24T19:51:07.079Z,6.05
2023-10-24T19:53:38.533Z,2.00
2023-10-24T19:56:10.964Z,2.78
2023-10-24T19:58:40.940Z,1.73
2023-10-24T20:01:12.049Z,2.15
2023-10-24T20:03:41.562Z,1.50
2023-10-24T20:06:34.382Z,3.97
2023-10-24T20:09:07.471Z,1.73
2023-10-24T20:12:33.503Z,3.65
2023-10-24T20:14:26.435Z,3.67
2023-10-24T20:16:58.315Z,2.88
2023-10-24T20:19:30.243Z,2.47
2023-10-24T20:21:59.790Z,2.90
2023-10-24T20:24:30.445Z,3.03
2023-10-24T20:27:01.203Z,2.63
2023-10-24T20:29:47.600Z,1.73
2023-10-24T20:32:17.018Z,2.50
2023-10-24T20:34:45.461Z,2.53
2023-10-24T20:37:14.168Z,2.13
2023-10-24T20:39:44.264Z,5.70
2023-10-24T20:42:13.800Z,43.50
2023-10-24T20:44:42.143Z,19.83
2023-10-24T20:47:10.667Z,2.35
2023-10-24T20:50:12.847Z,4.78
2023-10-24T20:52:48.274Z,3.33
2023-10-24T20:55:18.219Z,6.28
2023-10-24T20:57:46.631Z,6.57
2023-10-24T21:00:15.728Z,4.30
2023-10-24T21:02:45.457Z,5.53
2023-10-24T21:05:14.204Z,3.40
2023-10-24T21:07:42.461Z,3.88
2023-10-24T21:10:13.276Z,2.50
2023-10-24T21:12:52.837Z,5.50
2023-10-24T21:15:21.266Z,13.77
2023-10-24T21:17:49.569Z,6.50
2023-10-24T21:20:18.032Z,8.60
2023-10-24T21:22:46.413Z,3.28
2023-10-24T21:25:15.126Z,2.53
2023-10-24T21:27:43.879Z,3.00
2023-10-24T21:30:13.978Z,4.20
2023-10-24T21:32:42.630Z,3.15
2023-10-24T21:35:13.743Z,17.60
2023-10-24T21:37:42.096Z,28.13
2023-10-24T21:40:13.174Z,32.05
2023-10-24T21:42:41.638Z,32.70
2023-10-24T21:45:10.401Z,27.25
2023-10-24T21:47:40.158Z,33.15
2023-10-24T21:50:09.227Z,40.78
2023-10-24T21:52:37.490Z,53.50
2023-10-24T21:55:07.997Z,47.00
2023-10-24T21:57:36.449Z,21.48
2023-10-24T22:00:08.630Z,30.73
2023-10-24T22:02:37.034Z,40.25
2023-10-24T22:05:08.923Z,25.10
2023-10-24T22:07:38.108Z,19.88
2023-10-24T22:10:07.840Z,44.58
2023-10-24T22:12:36.186Z,32.90
2023-10-24T22:15:04.983Z,22.40
2023-10-24T22:17:33.512Z,31.65
2023-10-24T22:20:01.859Z,18.55
2023-10-24T22:22:31.691Z,23.35
2023-10-24T22:25:00.306Z,9.00
2023-10-24T22:27:29.148Z,23.05
2023-10-24T22:29:57.573Z,14.90
2023-10-24T22:32:25.986Z,14.70
2023-10-24T22:34:56.571Z,12.38
2023-10-24T22:37:25.258Z,15.10
2023-10-24T22:39:56.312Z,24.80
2023-10-24T22:42:24.861Z,25.05
2023-10-24T22:44:53.299Z,25.52
2023-10-24T22:47:21.650Z,46.15
2023-10-24T22:49:49.981Z,51.92
2023-10-24T22:52:18.392Z,58.58
2023-10-24T22:54:46.790Z,35.90
2023-10-24T22:57:16.454Z,31.15
2023-10-24T22:59:44.714Z,27.30
2023-10-24T23:02:14.769Z,20.98
2023-10-24T23:04:43.483Z,15.50
2023-10-24T23:07:12.107Z,8.43
2023-10-24T23:09:40.879Z,14.52
2023-10-24T23:12:10.054Z,11.70
2023-10-24T23:14:40.004Z,2.53
2023-10-24T23:17:08.509Z,3.75
2023-10-24T23:19:36.975Z,3.53
2023-10-24T23:22:05.651Z,26.77
2023-10-24T23:24:34.618Z,33.55
2023-10-24T23:27:03.229Z,40.97
2023-10-24T23:29:31.732Z,6.35
2023-10-24T23:32:01.561Z,19.10
2023-10-24T23:34:29.985Z,44.25
2023-10-24T23:36:58.348Z,45.47
2023-10-24T23:39:27.331Z,24.05
2023-10-24T23:41:55.725Z,41.15
2023-10-24T23:44:24.264Z,36.45
2023-10-24T23:46:53.202Z,30.15
2023-10-24T23:49:23.172Z,43.67
2023-10-24T23:51:51.630Z,25.92
2023-10-24T23:54:36.733Z,32.25
2023-10-24T23:57:05.673Z,25.38
2023-10-24T23:59:34.069Z,30.55
