createdAt,value
2018-01-05T00:00:05.169Z,993.08
2018-01-05T00:05:03.438Z,993.03
2018-01-05T00:10:03.001Z,993.11
2018-01-05T00:15:03.583Z,993.39
2018-01-05T00:20:03.295Z,993.26
2018-01-05T00:25:02.744Z,993.21
2018-01-05T00:30:03.388Z,993.35
2018-01-05T00:35:02.938Z,993.64
2018-01-05T00:40:03.544Z,993.16
2018-01-05T00:45:03.228Z,993.15
2018-01-05T00:50:02.889Z,993.37
2018-01-05T00:55:03.504Z,993.36
2018-01-05T01:00:02.922Z,993.53
2018-01-05T01:05:03.404Z,993.54
2018-01-05T01:10:02.999Z,993.46
2018-01-05T01:15:03.461Z,993.46
2018-01-05T01:20:03.491Z,993.63
2018-01-05T01:25:03.081Z,993.42
2018-01-05T01:30:02.792Z,993.34
2018-01-05T01:35:03.363Z,993.28
2018-01-05T01:40:02.977Z,993.04
2018-01-05T01:45:03.412Z,992.99
2018-01-05T01:50:02.910Z,993.07
2018-01-05T01:55:03.524Z,993.2
2018-01-05T02:00:02.983Z,993.04
2018-01-05T02:05:03.487Z,993.09
2018-01-05T02:10:03.117Z,993.07
2018-01-05T02:15:02.767Z,993.24
2018-01-05T02:20:03.354Z,993.3
2018-01-05T02:25:02.840Z,993.24
2018-01-05T02:30:03.553Z,993.14
2018-01-05T02:35:03.299Z,993.14
2018-01-05T02:40:02.928Z,993.1
2018-01-05T02:45:03.415Z,993
2018-01-05T02:50:02.904Z,993.07
2018-01-05T02:55:03.476Z,992.89
2018-01-05T03:00:03.000Z,992.97
2018-01-05T03:05:02.813Z,992.97
2018-01-05T03:10:03.349Z,993.02
2018-01-05T03:15:02.776Z,992.94
2018-01-05T03:20:03.370Z,993.07
2018-01-05T03:25:03.002Z,992.96
2018-01-05T03:30:03.504Z,992.61
2018-01-05T03:35:02.935Z,992.66
2018-01-05T03:40:03.423Z,992.76
2018-01-05T03:45:02.779Z,992.82
2018-01-05T03:50:03.281Z,992.79
2018-01-05T03:55:02.725Z,992.62
2018-01-05T04:00:03.352Z,992.67
2018-01-05T04:05:02.809Z,992.65
2018-01-05T04:10:03.470Z,992.6
2018-01-05T04:15:02.898Z,992.42
2018-01-05T04:20:03.306Z,992.63
2018-01-05T04:25:02.916Z,992.65
2018-01-05T04:30:03.412Z,992.37
2018-01-05T04:35:03.097Z,992.24
2018-01-05T04:40:03.643Z,992.15
2018-01-05T04:45:03.105Z,992.13
2018-01-05T04:50:03.522Z,992.13
2018-01-05T04:55:03.105Z,992
2018-01-05T05:00:02.715Z,991.91
2018-01-05T05:05:03.305Z,991.93
2018-01-05T05:10:02.907Z,991.86
2018-01-05T05:15:03.744Z,991.94
2018-01-05T05:20:03.676Z,992.01
2018-01-05T05:25:03.191Z,991.95
2018-01-05T05:30:03.440Z,991.92
2018-01-05T05:35:02.877Z,991.98
2018-01-05T05:40:03.434Z,992.21
2018-01-05T05:45:03.026Z,992.49
2018-01-05T05:50:02.842Z,992.76
2018-01-05T05:55:03.307Z,992.94
2018-01-05T06:00:02.697Z,993.18
2018-01-05T06:05:03.202Z,993.3
2018-01-05T06:10:03.686Z,993.4
2018-01-05T06:15:03.380Z,993.36
2018-01-05T06:20:02.969Z,993.36
2018-01-05T06:25:03.512Z,993.53
2018-01-05T06:30:03.114Z,993.54
2018-01-05T06:35:02.772Z,993.7
2018-01-05T06:40:03.268Z,993.71
2018-01-05T06:45:02.768Z,993.64
2018-01-05T06:50:03.392Z,993.74
2018-01-05T06:55:02.965Z,993.95
2018-01-05T07:05:02.934Z,994.1
2018-01-05T07:10:03.434Z,994.17
2018-01-05T07:15:03.027Z,994.06
2018-01-05T07:20:03.441Z,994.26
2018-01-05T07:25:02.891Z,994.21
2018-01-05T07:30:03.308Z,994.15
2018-01-05T07:35:02.811Z,994.24
2018-01-05T07:40:03.730Z,994.25
2018-01-05T07:45:03.340Z,994.42
2018-01-05T07:50:02.902Z,994.5
2018-01-05T07:55:03.418Z,994.54
2018-01-05T08:00:03.016Z,994.63
2018-01-05T08:05:03.457Z,994.76
2018-01-05T08:10:03.023Z,994.76
2018-01-05T08:15:03.711Z,994.95
2018-01-05T08:20:03.411Z,994.8
2018-01-05T08:25:02.862Z,994.87
2018-01-05T08:30:03.385Z,994.92
2018-01-05T08:35:02.806Z,994.94
2018-01-05T08:40:03.296Z,994.94
2018-01-05T08:45:02.773Z,995.11
2018-01-05T08:50:03.228Z,995.17
2018-01-05T08:55:02.867Z,995.21
2018-01-05T09:00:03.476Z,995.1
2018-01-05T09:05:03.272Z,995.18
2018-01-05T09:10:02.930Z,995.21
2018-01-05T09:15:03.625Z,995.47
2018-01-05T09:20:03.330Z,995.33
2018-01-05T09:25:02.797Z,995.31
2018-01-05T09:30:03.373Z,995.36
2018-01-05T09:35:02.791Z,995.3
2018-01-05T09:40:03.292Z,995.28
2018-01-05T09:45:02.897Z,995.49
2018-01-05T09:50:03.821Z,995.45
2018-01-05T09:55:03.584Z,995.45
2018-01-05T10:00:03.566Z,995.48
2018-01-05T10:05:03.484Z,995.49
2018-01-05T10:10:03.174Z,995.59
2018-01-05T10:15:03.651Z,995.54
2018-01-05T10:20:03.514Z,995.46
2018-01-05T10:25:03.016Z,995.49
2018-01-05T10:30:02.708Z,995.6
2018-01-05T10:35:03.418Z,995.5
2018-01-05T10:40:03.219Z,995.72
2018-01-05T10:45:02.729Z,995.62
2018-01-05T10:50:03.664Z,995.62
2018-01-05T10:55:03.625Z,995.52
2018-01-05T11:00:03.126Z,995.47
2018-01-05T11:05:03.686Z,995.49
2018-01-05T11:10:03.612Z,995.55
2018-01-05T11:15:03.153Z,995.65
2018-01-05T11:20:03.662Z,995.73
2018-01-05T11:25:03.562Z,995.65
2018-01-05T11:30:02.996Z,995.66
2018-01-05T11:35:03.866Z,995.5
2018-01-05T11:40:03.647Z,995.56
2018-01-05T11:45:03.290Z,995.62
2018-01-05T11:50:02.904Z,995.64
2018-01-05T11:55:03.567Z,995.7
2018-01-05T12:00:03.002Z,995.74
2018-01-05T12:05:03.701Z,995.64
2018-01-05T12:10:03.323Z,995.57
2018-01-05T12:15:02.776Z,995.64
2018-01-05T12:20:03.317Z,995.63
2018-01-05T12:25:02.893Z,995.71
2018-01-05T12:30:03.484Z,995.8
2018-01-05T12:35:03.051Z,995.68
2018-01-05T12:40:03.614Z,995.65
2018-01-05T12:45:03.038Z,995.61
2018-01-05T12:50:03.488Z,995.54
2018-01-05T12:55:03.134Z,995.57
2018-01-05T13:00:03.686Z,995.61
2018-01-05T13:05:03.234Z,995.69
2018-01-05T13:10:02.759Z,995.66
2018-01-05T13:15:03.561Z,995.69
2018-01-05T13:20:03.125Z,995.64
2018-01-05T13:25:02.758Z,995.69
2018-01-05T13:30:03.257Z,995.68
2018-01-05T13:35:02.813Z,995.65
2018-01-05T13:40:03.308Z,995.71
2018-01-05T13:45:02.869Z,995.73
2018-01-05T13:50:03.502Z,995.76
2018-01-05T13:55:03.006Z,995.8
2018-01-05T14:00:03.498Z,995.74
2018-01-05T14:05:02.996Z,995.8
2018-01-05T14:10:03.604Z,995.79
2018-01-05T14:15:03.230Z,995.78
2018-01-05T14:20:02.866Z,995.74
2018-01-05T14:25:03.328Z,995.81
2018-01-05T14:30:02.853Z,995.83
2018-01-05T14:35:03.428Z,995.83
2018-01-05T14:40:02.992Z,995.86
2018-01-05T14:45:03.408Z,995.96
2018-01-05T14:50:02.842Z,996.11
2018-01-05T14:55:03.737Z,995.86
2018-01-05T15:00:03.624Z,995.91
2018-01-05T15:05:03.410Z,995.86
2018-01-05T15:10:03.130Z,995.84
2018-01-05T15:15:02.764Z,996.01
2018-01-05T15:20:03.290Z,995.98
2018-01-05T15:25:02.846Z,995.98
2018-01-05T15:30:03.308Z,995.94
2018-01-05T15:35:02.896Z,995.93
2018-01-05T15:40:03.430Z,995.93
2018-01-05T15:45:02.982Z,995.91
2018-01-05T15:50:03.575Z,995.85
2018-01-05T15:55:03.204Z,995.79
2018-01-05T16:00:02.940Z,995.84
2018-01-05T16:05:02.960Z,995.84
2018-01-05T16:10:03.612Z,995.94
2018-01-05T16:15:03.286Z,995.9
2018-01-05T16:20:02.934Z,996
2018-01-05T16:25:03.370Z,996.01
2018-01-05T16:30:02.845Z,996.06
2018-01-05T16:35:03.480Z,995.99
2018-01-05T16:40:03.017Z,996.01
2018-01-05T16:45:03.456Z,995.97
2018-01-05T16:50:03.046Z,996.06
2018-01-05T16:55:03.594Z,996.03
2018-01-05T17:00:03.103Z,996.1
2018-01-05T17:05:03.687Z,996.07
2018-01-05T17:10:03.340Z,996.18
2018-01-05T17:15:02.941Z,996.09
2018-01-05T17:20:03.490Z,996.09
2018-01-05T17:25:02.951Z,996.04
2018-01-05T17:30:03.425Z,996.02
2018-01-05T17:35:03.035Z,995.96
2018-01-05T17:40:03.655Z,996
2018-01-05T17:45:03.269Z,996.94
2018-01-05T17:50:02.930Z,996.7
2018-01-05T17:55:03.509Z,996.6
2018-01-05T18:00:03.114Z,996.69
2018-01-05T18:05:03.626Z,996.73
2018-01-05T18:10:03.317Z,996.78
2018-01-05T18:15:02.940Z,996.88
2018-01-05T18:20:03.598Z,996.85
2018-01-05T18:25:03.261Z,996.96
2018-01-05T18:30:02.706Z,996.92
2018-01-05T18:35:03.133Z,996.88
2018-01-05T18:40:03.603Z,996.89
2018-01-05T18:45:03.047Z,997.02
2018-01-05T18:50:03.654Z,996.94
2018-01-05T18:55:03.058Z,996.98
2018-01-05T19:00:03.562Z,997.02
2018-01-05T19:05:02.782Z,997.03
2018-01-05T19:10:03.418Z,997.13
2018-01-05T19:15:02.916Z,997.2
2018-01-05T19:20:03.612Z,997.25
2018-01-05T19:25:03.055Z,997.22
2018-01-05T19:30:03.642Z,997.33
2018-01-05T19:35:03.327Z,997.47
2018-01-05T19:40:02.839Z,997.43
2018-01-05T19:45:03.273Z,997.49
2018-01-05T19:50:02.767Z,997.51
2018-01-05T19:55:03.422Z,997.55
2018-01-05T20:00:02.980Z,997.57
2018-01-05T20:05:03.518Z,997.77
2018-01-05T20:10:03.187Z,997.8
2018-01-05T20:15:02.864Z,997.84
2018-01-05T20:25:03.236Z,998.1
2018-01-05T20:30:02.735Z,998.15
2018-01-05T20:35:03.312Z,998.23
2018-01-05T20:40:02.817Z,998.29
2018-01-05T20:45:03.262Z,998.2
2018-01-05T20:50:02.861Z,998.21
2018-01-05T20:55:03.372Z,998.26
2018-01-05T21:00:02.948Z,998.43
2018-01-05T21:05:03.483Z,998.44
2018-01-05T21:10:03.003Z,998.45
2018-01-05T21:15:03.652Z,998.52
2018-01-05T21:20:03.279Z,998.58
2018-01-05T21:25:02.776Z,998.82
2018-01-05T21:30:03.283Z,998.94
2018-01-05T21:35:02.788Z,998.89
2018-01-05T21:40:03.286Z,999.15
2018-01-05T21:45:02.953Z,999.34
2018-01-05T21:50:03.536Z,999.25
2018-01-05T21:55:03.122Z,999.29
2018-01-05T22:00:02.778Z,999.37
2018-01-05T22:05:03.410Z,999.38
2018-01-05T22:10:03.024Z,999.52
2018-01-05T22:15:03.516Z,999.52
2018-01-05T22:20:03.244Z,999.51
2018-01-05T22:25:02.894Z,999.66
2018-01-05T22:30:03.553Z,999.66
2018-01-05T22:40:02.736Z,999.81
2018-01-05T22:45:03.380Z,999.87
2018-01-05T22:50:02.857Z,999.9
2018-01-05T22:55:03.311Z,1000.08
2018-01-05T23:00:02.872Z,1000.09
2018-01-05T23:05:03.487Z,1000.2
2018-01-05T23:10:03.153Z,1000.18
2018-01-05T23:20:03.276Z,1000.39
2018-01-05T23:25:02.817Z,1000.36
2018-01-05T23:30:03.277Z,1000.45
2018-01-05T23:35:02.710Z,1000.52
2018-01-05T23:40:03.182Z,1000.59
2018-01-05T23:45:02.757Z,1000.6
2018-01-05T23:50:03.397Z,1000.64
2018-01-05T23:55:02.837Z,1000.64
