createdAt,value
2018-03-15T00:01:20.790Z,92.10
2018-03-15T00:03:49.463Z,92.10
2018-03-15T00:06:19.952Z,92.10
2018-03-15T00:08:50.745Z,92.10
2018-03-15T00:11:19.014Z,92.10
2018-03-15T00:13:47.262Z,92.00
2018-03-15T00:16:15.884Z,92.00
2018-03-15T00:18:44.145Z,92.00
2018-03-15T00:21:12.487Z,92.00
2018-03-15T00:23:40.945Z,91.90
2018-03-15T00:26:09.211Z,91.90
2018-03-15T00:28:37.477Z,92.10
2018-03-15T00:31:05.781Z,91.60
2018-03-15T00:33:38.589Z,91.80
2018-03-15T00:36:07.516Z,91.80
2018-03-15T00:38:35.775Z,91.70
2018-03-15T00:41:04.022Z,91.60
2018-03-15T00:43:34.195Z,91.30
2018-03-15T00:46:02.532Z,91.20
2018-03-15T00:48:30.809Z,91.10
2018-03-15T00:50:59.220Z,91.10
2018-03-15T00:53:27.484Z,91.20
2018-03-15T00:55:55.878Z,91.30
2018-03-15T00:58:25.737Z,91.30
2018-03-15T01:00:54.009Z,91.60
2018-03-15T01:03:23.036Z,91.60
2018-03-15T01:05:51.316Z,91.60
2018-03-15T01:08:20.322Z,91.60
2018-03-15T01:10:51.226Z,91.80
2018-03-15T01:13:19.866Z,91.80
2018-03-15T01:15:48.940Z,93.10
2018-03-15T01:18:17.198Z,92.80
2018-03-15T01:20:45.726Z,92.90
2018-03-15T01:23:14.758Z,93.20
2018-03-15T01:25:43.041Z,92.40
2018-03-15T01:28:11.569Z,92.50
2018-03-15T01:30:39.844Z,92.50
2018-03-15T01:33:11.170Z,92.70
2018-03-15T01:35:39.880Z,92.80
2018-03-15T01:38:08.919Z,91.70
2018-03-15T01:40:37.223Z,91.70
2018-03-15T01:43:05.532Z,92.20
2018-03-15T01:45:35.730Z,92.00
2018-03-15T01:48:04.212Z,92.80
2018-03-15T01:50:32.693Z,93.10
2018-03-15T01:53:00.959Z,93.10
2018-03-15T01:55:29.217Z,93.10
2018-03-15T01:57:57.736Z,92.50
2018-03-15T02:00:28.624Z,92.30
2018-03-15T02:02:56.924Z,91.90
2018-03-15T02:05:25.616Z,92.20
2018-03-15T02:07:53.879Z,92.20
2018-03-15T02:10:22.134Z,92.20
2018-03-15T02:12:51.227Z,93.10
2018-03-15T02:15:20.269Z,93.10
2018-03-15T02:17:48.540Z,93.00
2018-03-15T02:20:16.858Z,93.20
2018-03-15T02:22:46.592Z,93.40
2018-03-15T02:25:15.383Z,93.30
2018-03-15T02:27:43.925Z,93.40
2018-03-15T02:30:12.188Z,93.50
2018-03-15T02:32:40.455Z,93.70
2018-03-15T02:35:09.055Z,93.90
2018-03-15T02:37:38.089Z,93.70
2018-03-15T02:40:07.106Z,94.10
2018-03-15T02:42:35.622Z,94.30
2018-03-15T02:45:03.881Z,94.00
2018-03-15T02:47:35.798Z,94.20
2018-03-15T02:50:05.978Z,94.30
2018-03-15T02:52:34.259Z,94.40
2018-03-15T02:55:02.522Z,94.30
2018-03-15T02:57:30.914Z,94.40
2018-03-15T02:59:59.172Z,94.70
2018-03-15T03:02:28.943Z,94.40
2018-03-15T03:04:57.377Z,94.60
2018-03-15T03:07:25.631Z,94.50
2018-03-15T03:09:53.916Z,94.60
2018-03-15T03:12:22.398Z,94.80
2018-03-15T03:14:52.362Z,94.90
2018-03-15T03:17:21.382Z,95.20
2018-03-15T03:19:49.723Z,94.90
2018-03-15T03:22:18.761Z,95.20
2018-03-15T03:24:47.779Z,95.20
2018-03-15T03:27:17.705Z,95.20
2018-03-15T03:29:45.975Z,95.50
2018-03-15T03:32:14.238Z,95.30
2018-03-15T03:34:42.525Z,95.50
2018-03-15T03:37:10.807Z,95.50
2018-03-15T03:39:39.539Z,95.50
2018-03-15T03:42:07.842Z,95.60
2018-03-15T03:44:36.114Z,95.50
2018-03-15T03:47:04.369Z,95.70
2018-03-15T03:49:33.166Z,95.60
2018-03-15T03:52:04.509Z,95.60
2018-03-15T03:54:32.770Z,95.60
2018-03-15T03:57:01.559Z,95.80
2018-03-15T03:59:29.819Z,95.60
2018-03-15T04:01:59.042Z,95.50
2018-03-15T04:04:27.876Z,95.50
2018-03-15T04:06:56.144Z,95.70
2018-03-15T04:09:24.410Z,95.70
2018-03-15T04:11:52.712Z,95.90
2018-03-15T04:14:20.976Z,95.90
2018-03-15T04:16:50.040Z,95.90
2018-03-15T04:19:19.684Z,96.10
2018-03-15T04:21:47.968Z,96.00
2018-03-15T04:24:16.251Z,95.90
2018-03-15T04:26:44.710Z,96.00
2018-03-15T04:29:13.457Z,96.00
2018-03-15T04:31:41.746Z,95.80
2018-03-15T04:34:10.048Z,95.90
2018-03-15T04:36:38.320Z,96.00
2018-03-15T04:39:06.588Z,95.80
2018-03-15T04:41:36.220Z,95.20
2018-03-15T04:44:04.504Z,95.10
2018-03-15T04:46:32.748Z,94.70
2018-03-15T04:49:01.061Z,95.30
2018-03-15T04:51:30.567Z,95.70
2018-03-15T04:54:00.427Z,95.90
2018-03-15T04:56:28.897Z,96.10
2018-03-15T04:58:57.924Z,96.20
2018-03-15T05:01:26.225Z,96.20
2018-03-15T05:03:54.578Z,96.10
2018-03-15T05:06:23.645Z,96.40
2018-03-15T05:08:51.936Z,95.80
2018-03-15T05:11:20.588Z,95.30
2018-03-15T05:13:49.622Z,94.50
2018-03-15T05:16:19.495Z,94.50
2018-03-15T05:18:49.071Z,95.30
2018-03-15T05:21:17.339Z,95.30
2018-03-15T05:23:45.589Z,95.10
2018-03-15T05:26:14.017Z,95.20
2018-03-15T05:28:43.756Z,95.20
2018-03-15T05:31:12.045Z,95.00
2018-03-15T05:33:40.334Z,95.10
2018-03-15T05:36:08.607Z,94.70
2018-03-15T05:38:36.873Z,94.10
2018-03-15T05:41:05.965Z,94.20
2018-03-15T05:43:34.768Z,94.00
2018-03-15T05:46:03.047Z,94.00
2018-03-15T05:48:31.817Z,93.90
2018-03-15T05:51:00.092Z,94.00
2018-03-15T05:53:30.874Z,93.80
2018-03-15T05:56:00.890Z,93.90
2018-03-15T05:58:29.147Z,93.90
2018-03-15T06:00:58.009Z,93.90
2018-03-15T06:03:26.560Z,94.00
2018-03-15T06:05:55.582Z,93.70
2018-03-15T06:08:24.312Z,93.70
2018-03-15T06:10:52.681Z,93.40
2018-03-15T06:13:20.944Z,93.30
2018-03-15T06:15:49.220Z,93.30
2018-03-15T06:18:17.756Z,93.20
2018-03-15T06:20:47.539Z,93.00
2018-03-15T06:23:15.917Z,93.00
2018-03-15T06:25:44.441Z,92.80
2018-03-15T06:28:13.497Z,92.30
2018-03-15T06:30:44.029Z,92.30
2018-03-15T06:33:13.235Z,92.10
2018-03-15T06:35:41.507Z,92.00
2018-03-15T06:38:09.866Z,91.70
2018-03-15T06:40:38.370Z,91.50
2018-03-15T06:43:06.638Z,91.30
2018-03-15T06:45:35.893Z,91.20
2018-03-15T06:48:04.920Z,91.20
2018-03-15T06:50:33.265Z,91.10
2018-03-15T06:53:01.601Z,91.00
2018-03-15T06:55:31.289Z,90.60
2018-03-15T06:58:01.904Z,90.20
2018-03-15T07:00:30.169Z,90.00
2018-03-15T07:02:58.694Z,89.00
2018-03-15T07:05:26.953Z,88.70
2018-03-15T07:07:56.038Z,87.90
2018-03-15T07:10:25.654Z,87.20
2018-03-15T07:12:53.940Z,88.00
2018-03-15T07:15:22.250Z,87.70
2018-03-15T07:17:50.865Z,87.40
2018-03-15T07:20:19.152Z,88.00
2018-03-15T07:22:50.152Z,86.10
2018-03-15T07:25:19.272Z,86.40
2018-03-15T07:27:47.550Z,86.30
2018-03-15T07:30:15.813Z,85.00
2018-03-15T07:32:44.462Z,85.50
2018-03-15T07:35:13.634Z,84.00
2018-03-15T07:37:41.945Z,84.00
2018-03-15T07:40:10.242Z,83.20
2018-03-15T07:42:39.281Z,83.30
2018-03-15T07:45:07.562Z,83.30
2018-03-15T07:47:36.064Z,82.50
2018-03-15T07:50:04.438Z,81.60
2018-03-15T07:52:33.468Z,81.70
2018-03-15T07:55:01.901Z,81.70
2018-03-15T07:57:34.233Z,82.80
2018-03-15T08:00:02.504Z,82.00
2018-03-15T08:02:31.042Z,83.10
2018-03-15T08:04:59.361Z,81.30
2018-03-15T08:07:28.425Z,80.90
2018-03-15T08:09:58.430Z,80.90
2018-03-15T08:12:26.894Z,80.00
2018-03-15T08:14:55.159Z,79.40
2018-03-15T08:17:23.481Z,78.40
2018-03-15T08:19:52.529Z,79.30
2018-03-15T08:22:21.531Z,78.90
2018-03-15T08:24:50.132Z,78.80
2018-03-15T08:27:18.395Z,78.00
2018-03-15T08:29:46.668Z,77.40
2018-03-15T08:32:15.151Z,76.50
2018-03-15T08:34:43.432Z,76.50
2018-03-15T08:37:14.262Z,76.40
2018-03-15T08:39:43.231Z,77.90
2018-03-15T08:42:12.240Z,75.70
2018-03-15T08:44:40.566Z,75.70
2018-03-15T08:47:09.621Z,77.70
2018-03-15T08:49:37.893Z,77.70
2018-03-15T08:52:06.195Z,77.50
2018-03-15T08:54:36.950Z,77.10
2018-03-15T08:57:06.029Z,75.90
2018-03-15T08:59:36.337Z,77.60
2018-03-15T09:02:05.380Z,77.50
2018-03-15T09:04:33.644Z,75.00
2018-03-15T09:07:03.008Z,77.20
2018-03-15T09:09:31.640Z,76.90
2018-03-15T09:11:59.959Z,77.70
2018-03-15T09:14:29.016Z,77.30
2018-03-15T09:16:57.363Z,78.70
2018-03-15T09:19:25.660Z,78.60
2018-03-15T09:21:53.924Z,78.30
2018-03-15T09:24:22.995Z,75.30
2018-03-15T09:26:55.027Z,75.20
2018-03-15T09:29:23.594Z,76.50
2018-03-15T09:31:52.357Z,75.30
2018-03-15T09:34:21.483Z,72.20
2018-03-15T09:36:49.716Z,72.20
2018-03-15T09:39:20.597Z,71.40
2018-03-15T09:41:48.863Z,71.30
2018-03-15T09:44:17.138Z,71.60
2018-03-15T09:46:45.553Z,70.50
2018-03-15T09:49:13.830Z,69.40
2018-03-15T09:51:42.414Z,67.50
2018-03-15T09:54:11.212Z,68.80
2018-03-15T09:56:44.831Z,70.30
2018-03-15T09:59:13.389Z,70.20
2018-03-15T10:01:44.292Z,70.40
2018-03-15T10:04:14.323Z,68.40
2018-03-15T10:06:42.611Z,67.80
2018-03-15T10:09:10.925Z,69.20
2018-03-15T10:11:40.958Z,68.60
2018-03-15T10:14:10.002Z,68.40
2018-03-15T10:16:42.922Z,68.70
2018-03-15T10:19:11.230Z,68.50
2018-03-15T10:21:39.554Z,69.10
2018-03-15T10:24:07.934Z,70.10
2018-03-15T10:26:36.202Z,67.60
2018-03-15T10:29:04.614Z,66.30
2018-03-15T10:31:34.180Z,67.30
2018-03-15T10:34:02.482Z,67.20
2018-03-15T10:36:30.785Z,64.40
2018-03-15T10:38:59.340Z,65.40
2018-03-15T10:41:29.602Z,66.20
2018-03-15T10:43:57.894Z,66.40
2018-03-15T10:46:26.219Z,63.80
2018-03-15T10:48:54.581Z,62.60
2018-03-15T10:51:22.895Z,61.10
2018-03-15T10:53:53.587Z,59.40
2018-03-15T10:56:21.886Z,57.40
2018-03-15T10:58:50.157Z,60.20
2018-03-15T11:01:22.234Z,59.40
2018-03-15T11:03:51.101Z,59.20
2018-03-15T11:06:26.012Z,56.20
2018-03-15T11:08:58.197Z,56.60
2018-03-15T11:11:26.674Z,57.90
2018-03-15T11:13:54.974Z,57.50
2018-03-15T11:16:27.629Z,54.20
2018-03-15T11:18:55.907Z,54.00
2018-03-15T11:21:24.273Z,55.60
2018-03-15T11:23:52.862Z,54.50
2018-03-15T11:26:21.058Z,55.20
2018-03-15T11:28:49.910Z,53.90
2018-03-15T11:31:18.998Z,56.30
2018-03-15T11:33:47.338Z,57.60
2018-03-15T11:36:17.586Z,57.50
2018-03-15T11:38:46.651Z,57.40
2018-03-15T11:41:17.962Z,58.00
2018-03-15T11:43:47.467Z,57.90
2018-03-15T11:46:15.841Z,57.50
2018-03-15T11:48:45.001Z,56.70
2018-03-15T11:51:13.389Z,57.80
2018-03-15T11:53:43.414Z,56.50
2018-03-15T11:56:11.753Z,55.80
2018-03-15T11:58:40.895Z,54.00
2018-03-15T12:01:09.229Z,53.90
2018-03-15T12:03:38.855Z,54.40
2018-03-15T12:06:09.767Z,54.30
2018-03-15T12:08:38.939Z,52.00
2018-03-15T12:11:07.258Z,52.00
2018-03-15T12:13:36.118Z,52.70
2018-03-15T12:16:04.663Z,52.00
2018-03-15T12:18:33.900Z,51.90
2018-03-15T12:21:02.212Z,52.20
2018-03-15T12:23:31.846Z,50.80
2018-03-15T12:26:00.253Z,50.70
2018-03-15T12:28:28.787Z,50.50
2018-03-15T12:30:57.942Z,50.40
2018-03-15T12:33:27.785Z,50.40
2018-03-15T12:35:56.944Z,50.50
2018-03-15T12:38:25.342Z,50.00
2018-03-15T12:40:53.602Z,50.10
2018-03-15T12:43:22.508Z,45.50
2018-03-15T12:45:50.828Z,48.50
2018-03-15T12:48:19.120Z,47.40
2018-03-15T12:50:47.543Z,48.20
2018-03-15T12:53:15.847Z,47.50
2018-03-15T12:55:45.679Z,44.90
2018-03-15T12:58:15.131Z,44.90
2018-03-15T13:00:44.188Z,47.00
2018-03-15T13:03:12.456Z,46.60
2018-03-15T13:05:40.883Z,48.30
2018-03-15T13:08:13.415Z,47.80
2018-03-15T13:10:41.719Z,48.10
2018-03-15T13:13:10.119Z,47.10
2018-03-15T13:15:38.414Z,47.60
2018-03-15T13:18:07.478Z,46.70
2018-03-15T13:20:35.765Z,46.40
2018-03-15T13:23:04.855Z,46.80
2018-03-15T13:25:33.342Z,47.40
2018-03-15T13:28:01.618Z,47.00
2018-03-15T13:30:31.402Z,47.70
2018-03-15T13:33:00.220Z,47.80
2018-03-15T13:35:28.492Z,48.20
2018-03-15T13:37:57.902Z,48.60
2018-03-15T13:40:26.262Z,48.10
2018-03-15T13:42:58.451Z,48.50
2018-03-15T13:45:27.754Z,47.90
2018-03-15T13:47:56.066Z,48.10
2018-03-15T13:50:24.331Z,48.60
2018-03-15T13:52:53.626Z,48.80
2018-03-15T13:55:22.670Z,48.40
2018-03-15T13:57:52.589Z,48.40
2018-03-15T14:00:22.114Z,48.90
2018-03-15T14:02:50.377Z,49.00
2018-03-15T14:05:18.686Z,49.90
2018-03-15T14:07:47.870Z,48.90
2018-03-15T14:10:16.495Z,48.80
2018-03-15T14:12:45.516Z,49.30
2018-03-15T14:15:13.877Z,49.30
2018-03-15T14:17:42.809Z,49.40
2018-03-15T14:20:11.131Z,49.60
2018-03-15T14:22:40.698Z,49.60
2018-03-15T14:25:09.016Z,49.80
2018-03-15T14:27:37.307Z,50.10
2018-03-15T14:30:05.941Z,49.90
2018-03-15T14:32:34.247Z,49.80
2018-03-15T14:35:05.634Z,50.00
2018-03-15T14:37:34.132Z,50.00
2018-03-15T14:40:02.496Z,49.40
2018-03-15T14:42:30.754Z,49.00
2018-03-15T14:45:00.076Z,49.20
2018-03-15T14:47:28.519Z,48.80
2018-03-15T14:49:57.567Z,48.90
2018-03-15T14:52:26.079Z,51.30
2018-03-15T14:54:54.366Z,53.70
2018-03-15T14:57:22.875Z,56.00
2018-03-15T14:59:52.000Z,57.10
2018-03-15T15:02:21.028Z,58.10
2018-03-15T15:04:49.340Z,58.30
2018-03-15T15:07:17.787Z,58.40
2018-03-15T15:09:47.273Z,59.10
2018-03-15T15:12:16.391Z,59.10
2018-03-15T15:14:45.186Z,59.10
2018-03-15T15:17:13.602Z,59.50
2018-03-15T15:19:41.902Z,59.10
2018-03-15T15:22:10.216Z,59.70
2018-03-15T15:24:40.045Z,59.40
2018-03-15T15:27:09.796Z,59.30
2018-03-15T15:29:38.155Z,59.40
2018-03-15T15:32:06.461Z,59.40
2018-03-15T15:34:34.774Z,59.00
2018-03-15T15:37:04.184Z,59.10
2018-03-15T15:39:33.555Z,59.20
2018-03-15T15:42:02.659Z,59.90
2018-03-15T15:44:31.770Z,59.80
2018-03-15T15:47:00.068Z,59.70
2018-03-15T15:49:28.366Z,60.50
2018-03-15T15:51:58.224Z,61.20
2018-03-15T15:54:27.300Z,63.20
2018-03-15T15:56:56.891Z,63.00
2018-03-15T15:59:26.430Z,63.70
2018-03-15T16:01:55.997Z,64.40
2018-03-15T16:04:24.445Z,64.80
2018-03-15T16:06:53.095Z,64.90
2018-03-15T16:09:21.399Z,65.00
2018-03-15T16:11:49.668Z,65.30
2018-03-15T16:14:19.731Z,65.70
2018-03-15T16:16:50.280Z,65.90
2018-03-15T16:19:18.732Z,66.50
2018-03-15T16:21:48.221Z,66.60
2018-03-15T16:24:17.344Z,67.10
2018-03-15T16:26:46.022Z,67.10
2018-03-15T16:29:14.517Z,67.20
2018-03-15T16:31:42.848Z,67.40
2018-03-15T16:34:11.119Z,67.80
2018-03-15T16:36:40.160Z,69.30
2018-03-15T16:39:08.497Z,69.60
2018-03-15T16:41:37.591Z,69.50
2018-03-15T16:44:05.901Z,70.20
2018-03-15T16:46:34.245Z,69.70
2018-03-15T16:49:02.505Z,70.00
2018-03-15T16:51:31.883Z,70.60
2018-03-15T16:54:00.235Z,70.60
2018-03-15T16:56:28.494Z,70.50
2018-03-15T16:58:57.017Z,70.70
2018-03-15T17:01:25.294Z,71.00
2018-03-15T17:03:53.897Z,71.30
2018-03-15T17:06:23.176Z,71.50
2018-03-15T17:08:51.445Z,71.50
2018-03-15T17:11:19.867Z,71.50
2018-03-15T17:13:48.304Z,71.60
2018-03-15T17:16:19.433Z,71.50
2018-03-15T17:18:48.438Z,71.60
2018-03-15T17:21:16.746Z,71.90
2018-03-15T17:23:45.782Z,72.00
2018-03-15T17:26:14.045Z,72.10
2018-03-15T17:28:42.591Z,72.30
2018-03-15T17:31:11.748Z,72.40
2018-03-15T17:33:40.012Z,72.50
2018-03-15T17:36:08.639Z,72.40
2018-03-15T17:38:36.941Z,72.20
2018-03-15T17:41:13.580Z,72.40
2018-03-15T17:43:41.844Z,72.40
2018-03-15T17:46:10.111Z,72.70
2018-03-15T17:48:38.795Z,72.30
2018-03-15T17:51:07.056Z,72.30
2018-03-15T17:53:35.417Z,72.30
2018-03-15T17:56:04.113Z,72.30
2018-03-15T17:58:33.274Z,72.20
2018-03-15T18:01:02.309Z,72.20
2018-03-15T18:03:30.642Z,72.20
2018-03-15T18:06:01.482Z,72.20
2018-03-15T18:08:29.737Z,72.40
2018-03-15T18:10:58.208Z,72.50
2018-03-15T18:13:26.493Z,72.50
2018-03-15T18:15:54.820Z,72.50
2018-03-15T18:18:23.654Z,72.40
2018-03-15T18:20:51.954Z,72.80
2018-03-15T18:23:20.208Z,73.10
2018-03-15T18:25:48.707Z,72.70
2018-03-15T18:28:17.001Z,73.20
2018-03-15T18:30:48.699Z,73.10
2018-03-15T18:33:17.329Z,73.00
2018-03-15T18:35:46.830Z,73.20
2018-03-15T18:38:15.084Z,73.00
2018-03-15T18:40:43.562Z,73.40
2018-03-15T18:43:13.469Z,73.50
2018-03-15T18:45:41.740Z,73.60
2018-03-15T18:48:10.242Z,73.70
2018-03-15T18:50:38.519Z,73.80
2018-03-15T18:53:06.812Z,73.70
2018-03-15T18:55:37.833Z,73.60
2018-03-15T18:58:06.195Z,73.50
2018-03-15T19:00:34.458Z,73.70
2018-03-15T19:03:04.194Z,74.00
2018-03-15T19:05:32.457Z,73.80
2018-03-15T19:08:03.052Z,73.80
2018-03-15T19:10:32.120Z,74.10
2018-03-15T19:13:00.411Z,73.90
2018-03-15T19:15:29.451Z,73.90
2018-03-15T19:17:57.752Z,73.80
2018-03-15T19:20:27.974Z,74.00
2018-03-15T19:22:56.283Z,73.80
2018-03-15T19:25:25.664Z,74.30
2018-03-15T19:27:53.922Z,74.30
2018-03-15T19:30:23.064Z,74.00
2018-03-15T19:32:52.915Z,74.70
2018-03-15T19:35:21.175Z,74.70
2018-03-15T19:37:49.539Z,74.80
2018-03-15T19:40:18.768Z,75.20
2018-03-15T19:42:47.027Z,75.10
2018-03-15T19:45:20.526Z,75.00
2018-03-15T19:47:48.883Z,75.30
2018-03-15T19:50:17.160Z,75.20
2018-03-15T19:52:45.465Z,75.10
2018-03-15T19:55:17.526Z,75.20
2018-03-15T19:57:45.807Z,75.20
2018-03-15T20:00:14.281Z,75.40
2018-03-15T20:02:42.553Z,75.40
2018-03-15T20:05:10.826Z,75.70
2018-03-15T20:07:39.160Z,75.60
2018-03-15T20:10:08.515Z,75.60
2018-03-15T20:12:36.838Z,75.60
2018-03-15T20:15:06.213Z,75.50
2018-03-15T20:17:34.530Z,75.50
2018-03-15T20:20:03.597Z,76.20
2018-03-15T20:22:38.458Z,76.10
2018-03-15T20:25:07.481Z,76.30
2018-03-15T20:27:41.458Z,76.30
2018-03-15T20:30:10.522Z,76.40
2018-03-15T20:32:46.562Z,76.30
2018-03-15T20:35:14.825Z,76.50
2018-03-15T20:37:46.909Z,76.40
2018-03-15T20:40:20.905Z,76.70
2018-03-15T20:42:50.026Z,76.80
2018-03-15T20:45:23.891Z,76.40
2018-03-15T20:47:57.950Z,76.70
2018-03-15T20:50:26.224Z,76.70
2018-03-15T20:52:57.185Z,76.60
2018-03-15T20:55:25.488Z,76.30
2018-03-15T20:57:54.525Z,76.80
2018-03-15T21:00:22.801Z,76.30
2018-03-15T21:02:52.217Z,76.70
2018-03-15T21:05:20.551Z,77.30
2018-03-15T21:07:48.825Z,79.10
2018-03-15T21:10:17.124Z,79.00
2018-03-15T21:12:45.384Z,81.10
2018-03-15T21:15:13.712Z,81.00
2018-03-15T21:17:42.629Z,81.60
2018-03-15T21:20:10.907Z,82.70
2018-03-15T21:22:39.429Z,83.40
2018-03-15T21:25:07.824Z,84.40
2018-03-15T21:27:36.086Z,86.30
2018-03-15T21:30:05.974Z,84.00
2018-03-15T21:32:34.262Z,85.30
2018-03-15T21:35:03.294Z,89.00
2018-03-15T21:37:31.549Z,88.80
2018-03-15T21:39:59.862Z,86.10
2018-03-15T21:42:30.750Z,88.20
2018-03-15T21:44:59.013Z,88.10
2018-03-15T21:47:27.302Z,90.00
2018-03-15T21:49:55.594Z,88.50
2018-03-15T21:52:24.510Z,88.40
2018-03-15T21:54:55.025Z,90.80
2018-03-15T21:57:24.800Z,92.50
2018-03-15T21:59:53.072Z,92.50
2018-03-15T22:02:21.386Z,93.10
2018-03-15T22:04:49.660Z,94.10
2018-03-15T22:07:22.536Z,93.20
2018-03-15T22:09:50.791Z,93.20
2018-03-15T22:12:19.071Z,93.10
2018-03-15T22:14:47.600Z,91.60
2018-03-15T22:17:16.388Z,91.20
2018-03-15T22:19:46.241Z,92.40
2018-03-15T22:22:14.556Z,92.40
2018-03-15T22:24:43.415Z,92.10
2018-03-15T22:27:11.749Z,92.30
2018-03-15T22:29:40.200Z,92.30
2018-03-15T22:32:11.534Z,92.20
2018-03-15T22:34:39.802Z,93.30
2018-03-15T22:37:08.225Z,92.60
2018-03-15T22:39:36.499Z,92.60
2018-03-15T22:42:04.813Z,92.90
2018-03-15T22:44:33.340Z,93.00
2018-03-15T22:47:01.595Z,93.50
2018-03-15T22:49:29.854Z,92.90
2018-03-15T22:51:58.369Z,92.80
2018-03-15T22:54:26.632Z,93.40
2018-03-15T22:56:54.927Z,93.50
2018-03-15T22:59:23.329Z,93.70
2018-03-15T23:01:51.599Z,93.60
2018-03-15T23:04:19.879Z,93.40
2018-03-15T23:06:48.187Z,94.10
2018-03-15T23:09:16.592Z,94.00
2018-03-15T23:11:44.855Z,94.00
2018-03-15T23:14:14.733Z,94.10
2018-03-15T23:16:42.991Z,94.40
2018-03-15T23:19:12.014Z,95.00
2018-03-15T23:21:41.503Z,95.40
2018-03-15T23:24:09.814Z,95.40
2018-03-15T23:26:39.882Z,95.40
2018-03-15T23:29:08.303Z,95.50
2018-03-15T23:31:36.598Z,95.40
2018-03-15T23:34:04.942Z,95.50
2018-03-15T23:36:34.226Z,95.60
2018-03-15T23:39:02.511Z,95.60
2018-03-15T23:41:30.767Z,96.70
2018-03-15T23:43:59.462Z,96.20
2018-03-15T23:46:28.025Z,94.20
2018-03-15T23:48:56.298Z,94.90
2018-03-15T23:51:25.611Z,95.00
2018-03-15T23:53:53.856Z,95.60
2018-03-15T23:56:22.115Z,95.00
2018-03-15T23:58:51.950Z,94.90
