createdAt,value
2022-07-27T00:01:14.055Z,24.80
2022-07-27T00:03:44.234Z,24.80
2022-07-27T00:06:12.371Z,24.80
2022-07-27T00:08:40.388Z,24.80
2022-07-27T00:11:09.623Z,24.70
2022-07-27T00:13:37.943Z,24.70
2022-07-27T00:16:06.586Z,24.80
2022-07-27T00:18:34.680Z,24.80
2022-07-27T00:21:04.124Z,24.70
2022-07-27T00:23:32.361Z,24.70
2022-07-27T00:26:00.326Z,24.70
2022-07-27T00:28:28.341Z,24.70
2022-07-27T00:30:56.350Z,24.70
2022-07-27T00:33:24.371Z,24.70
2022-07-27T00:35:52.383Z,24.70
2022-07-27T00:38:21.789Z,24.70
2022-07-27T00:40:49.754Z,24.70
2022-07-27T00:43:17.723Z,24.70
2022-07-27T00:45:45.660Z,24.70
2022-07-27T00:48:13.638Z,24.60
2022-07-27T00:50:44.088Z,24.60
2022-07-27T00:53:14.243Z,24.60
2022-07-27T00:55:43.878Z,24.60
2022-07-27T00:58:11.909Z,24.60
2022-07-27T01:00:40.202Z,24.60
2022-07-27T01:03:09.209Z,24.60
2022-07-27T01:05:42.507Z,24.60
2022-07-27T01:08:13.631Z,24.50
2022-07-27T01:10:44.019Z,24.50
2022-07-27T01:13:13.557Z,24.50
2022-07-27T01:15:42.732Z,24.50
2022-07-27T01:18:13.364Z,24.50
2022-07-27T01:20:42.110Z,24.50
2022-07-27T01:23:12.107Z,24.50
2022-07-27T01:25:43.246Z,24.50
2022-07-27T01:28:11.366Z,24.50
2022-07-27T01:30:39.410Z,24.50
2022-07-27T01:33:09.524Z,24.50
2022-07-27T01:35:39.033Z,24.50
2022-07-27T01:38:08.200Z,24.50
2022-07-27T01:40:39.641Z,24.50
2022-07-27T01:43:07.770Z,24.50
2022-07-27T01:45:35.809Z,24.40
2022-07-27T01:48:03.780Z,24.40
2022-07-27T01:50:32.033Z,24.40
2022-07-27T01:53:00.025Z,24.40
2022-07-27T01:55:35.692Z,24.40
2022-07-27T01:58:09.086Z,24.40
2022-07-27T02:00:37.884Z,24.40
2022-07-27T02:03:07.001Z,24.40
2022-07-27T02:05:35.315Z,24.40
2022-07-27T02:08:03.968Z,24.40
2022-07-27T02:10:32.259Z,24.40
2022-07-27T02:12:59.349Z,24.30
2022-07-27T02:15:42.233Z,24.30
2022-07-27T02:18:33.169Z,24.30
2022-07-27T02:21:00.510Z,24.30
2022-07-27T02:23:28.514Z,24.30
2022-07-27T02:25:56.554Z,24.30
2022-07-27T02:28:24.712Z,24.30
2022-07-27T02:30:54.003Z,24.30
2022-07-27T02:33:21.980Z,24.30
2022-07-27T02:35:52.021Z,24.20
2022-07-27T02:38:20.238Z,24.30
2022-07-27T02:40:48.280Z,24.20
2022-07-27T02:43:16.270Z,24.20
2022-07-27T02:45:44.236Z,24.20
2022-07-27T02:48:15.935Z,24.20
2022-07-27T02:50:43.890Z,24.20
2022-07-27T02:53:11.954Z,24.20
2022-07-27T02:55:40.094Z,24.20
2022-07-27T02:58:08.153Z,24.20
2022-07-27T03:00:36.155Z,24.20
2022-07-27T03:03:04.220Z,24.20
2022-07-27T03:05:33.581Z,24.20
2022-07-27T03:08:01.699Z,24.20
2022-07-27T03:10:29.679Z,24.20
2022-07-27T03:12:57.965Z,24.20
2022-07-27T03:15:26.366Z,24.10
2022-07-27T03:17:54.358Z,24.10
2022-07-27T03:20:22.436Z,24.10
2022-07-27T03:22:51.773Z,24.10
2022-07-27T03:25:19.754Z,24.20
2022-07-27T03:27:47.732Z,24.10
2022-07-27T03:30:15.801Z,24.10
2022-07-27T03:32:43.746Z,24.20
2022-07-27T03:35:12.957Z,24.10
2022-07-27T03:37:40.994Z,24.10
2022-07-27T03:40:11.399Z,24.10
2022-07-27T03:42:39.841Z,24.10
2022-07-27T03:45:09.532Z,24.10
2022-07-27T03:47:37.631Z,24.10
2022-07-27T03:50:06.517Z,24.10
2022-07-27T03:52:34.621Z,24.10
2022-07-27T03:55:02.898Z,24.10
2022-07-27T03:57:33.079Z,24.10
2022-07-27T04:00:01.121Z,24.10
2022-07-27T04:02:29.205Z,24.10
2022-07-27T04:04:57.307Z,24.00
2022-07-27T04:07:25.356Z,24.10
2022-07-27T04:09:53.361Z,24.10
2022-07-27T04:12:21.354Z,24.00
2022-07-27T04:14:50.759Z,24.00
2022-07-27T04:17:55.673Z,24.00
2022-07-27T04:20:09.113Z,24.00
2022-07-27T04:22:37.112Z,24.00
2022-07-27T04:25:05.543Z,24.00
2022-07-27T04:27:33.874Z,24.00
2022-07-27T04:30:08.259Z,24.00
2022-07-27T04:32:37.487Z,24.00
2022-07-27T04:35:06.261Z,24.00
2022-07-27T04:37:34.918Z,24.00
2022-07-27T04:40:03.430Z,24.10
2022-07-27T04:42:31.434Z,24.10
2022-07-27T04:44:59.781Z,24.10
2022-07-27T04:47:29.199Z,24.10
2022-07-27T04:49:57.256Z,24.10
2022-07-27T04:52:26.539Z,24.10
2022-07-27T04:54:56.857Z,24.10
2022-07-27T04:57:24.874Z,24.10
2022-07-27T04:59:52.828Z,24.10
2022-07-27T05:02:20.815Z,24.10
2022-07-27T05:04:50.181Z,24.10
2022-07-27T05:07:18.127Z,24.10
2022-07-27T05:09:46.611Z,24.00
2022-07-27T05:12:14.619Z,24.00
2022-07-27T05:14:42.695Z,24.00
2022-07-27T05:17:10.721Z,24.00
2022-07-27T05:19:40.308Z,24.00
2022-07-27T05:22:10.741Z,24.00
2022-07-27T05:24:38.742Z,24.00
2022-07-27T05:27:07.026Z,24.00
2022-07-27T05:29:35.144Z,24.00
2022-07-27T05:32:03.171Z,24.00
2022-07-27T05:34:31.389Z,24.00
2022-07-27T05:36:59.386Z,24.00
2022-07-27T05:39:28.725Z,24.00
2022-07-27T05:41:56.723Z,24.00
2022-07-27T05:44:24.688Z,23.90
2022-07-27T05:46:52.708Z,23.90
2022-07-27T05:49:21.500Z,23.90
2022-07-27T05:51:49.950Z,23.90
2022-07-27T05:54:18.445Z,23.90
2022-07-27T05:56:47.875Z,24.00
2022-07-27T05:59:15.978Z,24.00
2022-07-27T06:01:43.981Z,24.10
2022-07-27T06:04:14.438Z,24.10
2022-07-27T06:07:00.752Z,24.10
2022-07-27T06:09:28.698Z,24.10
2022-07-27T06:11:58.082Z,24.10
2022-07-27T06:14:26.165Z,24.10
2022-07-27T06:16:54.639Z,24.10
2022-07-27T06:19:22.870Z,24.10
2022-07-27T06:21:53.741Z,24.10
2022-07-27T06:24:22.113Z,24.10
2022-07-27T06:26:50.140Z,24.10
2022-07-27T06:29:19.514Z,24.10
2022-07-27T06:31:47.622Z,24.10
2022-07-27T06:34:15.872Z,24.00
2022-07-27T06:36:45.369Z,24.10
2022-07-27T06:39:14.081Z,24.10
2022-07-27T06:41:42.309Z,24.10
2022-07-27T06:44:10.332Z,24.10
2022-07-27T06:46:39.788Z,24.10
2022-07-27T06:49:07.844Z,24.10
2022-07-27T06:51:36.031Z,24.10
2022-07-27T06:54:05.495Z,24.10
2022-07-27T06:56:34.092Z,24.00
2022-07-27T06:59:02.154Z,24.10
2022-07-27T07:01:30.127Z,24.10
2022-07-27T07:04:00.062Z,24.10
2022-07-27T07:06:28.192Z,24.10
2022-07-27T07:08:56.191Z,24.20
2022-07-27T07:11:24.181Z,24.20
2022-07-27T07:13:52.147Z,24.20
2022-07-27T07:16:20.264Z,24.30
2022-07-27T07:18:52.195Z,24.40
2022-07-27T07:21:22.108Z,24.20
2022-07-27T07:23:50.216Z,24.00
2022-07-27T07:26:18.281Z,23.80
2022-07-27T07:28:46.316Z,23.70
2022-07-27T07:31:14.537Z,23.60
2022-07-27T07:33:42.678Z,23.60
2022-07-27T07:36:14.171Z,23.40
2022-07-27T07:38:45.269Z,23.40
2022-07-27T07:41:14.188Z,23.40
2022-07-27T07:43:43.004Z,23.50
2022-07-27T07:46:11.048Z,23.50
2022-07-27T07:48:39.844Z,23.60
2022-07-27T07:51:07.968Z,23.60
2022-07-27T07:53:41.116Z,23.60
2022-07-27T07:56:10.977Z,23.60
2022-07-27T07:58:39.082Z,23.60
2022-07-27T08:01:07.179Z,23.60
2022-07-27T08:03:35.352Z,23.70
2022-07-27T08:06:03.382Z,23.80
2022-07-27T08:08:31.550Z,23.90
2022-07-27T08:10:59.637Z,24.00
2022-07-27T08:13:29.136Z,24.10
2022-07-27T08:15:57.268Z,24.10
2022-07-27T08:18:25.287Z,24.10
2022-07-27T08:20:53.651Z,24.10
2022-07-27T08:23:21.750Z,24.20
2022-07-27T08:25:49.723Z,24.20
2022-07-27T08:28:17.845Z,24.20
2022-07-27T08:30:47.731Z,24.20
2022-07-27T08:33:18.164Z,24.20
2022-07-27T08:35:47.326Z,24.20
2022-07-27T08:38:15.448Z,24.20
2022-07-27T08:40:46.279Z,24.20
2022-07-27T08:43:23.715Z,24.20
2022-07-27T08:45:57.671Z,24.20
2022-07-27T08:48:26.571Z,24.20
2022-07-27T08:50:54.646Z,24.20
2022-07-27T08:53:23.460Z,24.20
2022-07-27T08:55:51.557Z,24.20
2022-07-27T08:58:19.664Z,24.20
2022-07-27T09:00:49.748Z,24.20
2022-07-27T09:03:21.521Z,24.20
2022-07-27T09:05:53.530Z,24.20
2022-07-27T09:08:24.394Z,24.20
2022-07-27T09:10:55.183Z,24.20
2022-07-27T09:13:26.619Z,24.20
2022-07-27T09:18:46.257Z,24.20
2022-07-27T09:21:18.970Z,24.30
2022-07-27T09:23:50.278Z,24.20
2022-07-27T09:26:35.825Z,24.20
2022-07-27T09:29:07.114Z,24.20
2022-07-27T09:31:42.891Z,24.30
2022-07-27T09:34:13.681Z,24.30
2022-07-27T09:36:53.427Z,24.30
2022-07-27T09:39:22.583Z,24.30
2022-07-27T09:41:53.052Z,24.30
2022-07-27T09:44:42.024Z,24.30
2022-07-27T09:47:23.033Z,24.30
2022-07-27T09:49:52.484Z,24.30
2022-07-27T09:52:24.663Z,24.30
2022-07-27T09:54:53.073Z,24.30
2022-07-27T09:57:21.201Z,24.40
2022-07-27T09:59:49.238Z,24.40
2022-07-27T10:02:17.369Z,24.40
2022-07-27T10:04:45.747Z,24.40
2022-07-27T10:07:15.362Z,24.40
2022-07-27T10:09:46.852Z,24.40
2022-07-27T10:12:14.849Z,24.40
2022-07-27T10:14:43.987Z,24.40
2022-07-27T10:17:13.655Z,24.40
2022-07-27T10:19:46.729Z,24.50
2022-07-27T10:22:16.269Z,24.50
2022-07-27T10:24:44.490Z,24.50
2022-07-27T10:27:22.975Z,24.50
2022-07-27T10:29:52.162Z,24.50
2022-07-27T10:32:25.922Z,24.60
2022-07-27T10:34:54.194Z,24.60
2022-07-27T10:37:27.843Z,24.60
2022-07-27T10:40:11.224Z,24.60
2022-07-27T10:42:39.621Z,24.60
2022-07-27T10:45:10.045Z,24.60
2022-07-27T10:47:41.557Z,24.60
2022-07-27T10:50:25.482Z,24.60
2022-07-27T10:52:56.303Z,24.60
2022-07-27T10:55:47.929Z,24.60
2022-07-27T10:58:47.677Z,24.70
2022-07-27T11:01:17.523Z,24.70
2022-07-27T11:03:52.426Z,24.70
2022-07-27T11:06:36.278Z,24.70
2022-07-27T11:10:03.239Z,24.70
2022-07-27T11:12:06.067Z,24.70
2022-07-27T11:14:45.659Z,24.70
2022-07-27T11:20:03.321Z,24.50
2022-07-27T11:25:21.792Z,24.30
2022-07-27T11:27:51.369Z,24.10
2022-07-27T11:30:23.810Z,24.00
2022-07-27T11:32:51.988Z,23.90
2022-07-27T11:35:20.532Z,23.90
2022-07-27T11:38:02.851Z,23.90
2022-07-27T11:41:12.648Z,24.00
2022-07-27T11:43:37.441Z,24.00
2022-07-27T11:46:13.967Z,24.00
2022-07-27T11:49:08.726Z,24.00
2022-07-27T11:51:39.085Z,24.00
2022-07-27T11:54:08.794Z,24.00
2022-07-27T11:56:40.510Z,24.00
2022-07-27T11:59:12.632Z,24.00
2022-07-27T12:01:43.136Z,24.10
2022-07-27T12:04:15.233Z,24.10
2022-07-27T12:06:45.411Z,24.10
2022-07-27T12:09:16.071Z,24.20
2022-07-27T12:11:58.053Z,24.30
2022-07-27T12:14:35.341Z,24.20
2022-07-27T12:17:11.985Z,24.30
2022-07-27T12:19:40.824Z,24.30
2022-07-27T12:22:09.724Z,24.20
2022-07-27T12:24:39.521Z,24.10
2022-07-27T12:27:14.319Z,24.10
2022-07-27T12:29:58.340Z,24.10
2022-07-27T12:32:27.573Z,24.10
2022-07-27T12:34:55.859Z,24.20
2022-07-27T12:37:25.057Z,24.20
2022-07-27T12:39:53.114Z,24.20
2022-07-27T12:42:32.593Z,24.20
2022-07-27T12:45:12.903Z,24.20
2022-07-27T12:47:43.797Z,24.20
2022-07-27T12:50:14.587Z,24.20
2022-07-27T12:52:46.328Z,24.20
2022-07-27T12:55:17.679Z,24.30
2022-07-27T12:57:56.777Z,24.30
2022-07-27T13:00:31.131Z,24.30
2022-07-27T13:03:02.016Z,24.30
2022-07-27T13:05:30.167Z,24.30
2022-07-27T13:07:59.025Z,24.30
2022-07-27T13:10:28.707Z,24.30
2022-07-27T13:12:58.992Z,24.30
2022-07-27T13:15:27.399Z,24.20
2022-07-27T13:17:55.900Z,24.30
2022-07-27T13:20:24.167Z,24.30
2022-07-27T13:22:52.676Z,24.40
2022-07-27T13:25:21.663Z,24.50
2022-07-27T13:27:51.070Z,24.50
2022-07-27T13:30:21.059Z,24.60
2022-07-27T13:32:49.218Z,24.60
2022-07-27T13:35:17.873Z,24.70
2022-07-27T13:37:46.425Z,24.70
2022-07-27T13:40:15.919Z,24.70
2022-07-27T13:42:44.040Z,24.70
2022-07-27T13:45:12.554Z,24.70
2022-07-27T13:47:42.848Z,24.70
2022-07-27T13:50:19.239Z,24.70
2022-07-27T13:52:48.238Z,24.70
2022-07-27T13:55:17.385Z,24.70
2022-07-27T13:57:46.543Z,24.70
2022-07-27T14:00:16.292Z,24.70
2022-07-27T14:02:46.199Z,24.70
2022-07-27T14:05:15.789Z,24.70
2022-07-27T14:07:44.536Z,24.70
2022-07-27T14:10:31.196Z,24.70
2022-07-27T14:13:08.056Z,24.70
2022-07-27T14:15:52.957Z,24.70
2022-07-27T14:18:25.763Z,24.80
2022-07-27T14:20:54.591Z,24.80
2022-07-27T14:23:22.760Z,24.80
2022-07-27T14:25:50.919Z,24.80
2022-07-27T14:28:19.232Z,24.80
2022-07-27T14:30:48.699Z,24.80
2022-07-27T14:33:17.531Z,24.80
2022-07-27T14:35:47.443Z,24.80
2022-07-27T14:38:27.864Z,24.80
2022-07-27T14:41:00.656Z,24.80
2022-07-27T14:43:29.425Z,24.80
2022-07-27T14:45:57.501Z,24.80
2022-07-27T14:48:48.500Z,24.80
2022-07-27T14:51:14.981Z,24.90
2022-07-27T14:53:42.974Z,24.90
2022-07-27T14:56:10.973Z,24.90
2022-07-27T14:58:38.961Z,24.90
2022-07-27T15:01:06.986Z,24.90
2022-07-27T15:03:35.177Z,24.90
2022-07-27T15:06:03.523Z,24.90
2022-07-27T15:08:33.053Z,24.90
2022-07-27T15:11:01.056Z,24.90
2022-07-27T15:13:29.030Z,24.90
2022-07-27T15:15:58.019Z,24.90
2022-07-27T15:18:26.132Z,24.80
2022-07-27T15:20:54.107Z,24.90
2022-07-27T15:23:22.299Z,24.90
2022-07-27T15:25:51.634Z,24.90
2022-07-27T15:28:19.809Z,24.90
2022-07-27T15:30:48.680Z,24.90
2022-07-27T15:33:16.679Z,24.90
2022-07-27T15:35:44.684Z,24.90
2022-07-27T15:38:12.696Z,24.90
2022-07-27T15:40:42.209Z,24.90
2022-07-27T15:43:14.658Z,24.90
2022-07-27T15:45:45.439Z,25.00
2022-07-27T15:48:14.363Z,24.90
2022-07-27T15:50:45.057Z,25.00
2022-07-27T15:53:14.720Z,24.90
2022-07-27T15:55:44.317Z,25.00
2022-07-27T15:58:17.971Z,25.00
2022-07-27T16:00:46.882Z,25.00
2022-07-27T16:03:15.169Z,25.00
2022-07-27T16:05:44.719Z,25.00
2022-07-27T16:08:12.748Z,25.00
2022-07-27T16:10:42.155Z,25.00
2022-07-27T16:13:12.701Z,25.00
2022-07-27T16:16:00.351Z,25.00
2022-07-27T16:18:28.919Z,25.00
2022-07-27T16:20:57.092Z,25.00
2022-07-27T16:23:25.616Z,25.00
2022-07-27T16:26:05.090Z,25.00
2022-07-27T16:28:36.107Z,24.90
2022-07-27T16:31:06.368Z,25.00
2022-07-27T16:33:34.686Z,24.90
2022-07-27T16:36:02.898Z,25.00
2022-07-27T16:38:30.869Z,24.90
2022-07-27T16:40:58.894Z,25.00
2022-07-27T16:43:37.361Z,25.00
2022-07-27T16:46:09.980Z,25.00
2022-07-27T16:48:41.701Z,25.00
2022-07-27T16:51:11.298Z,25.00
2022-07-27T16:53:39.797Z,25.00
2022-07-27T16:56:08.860Z,25.00
2022-07-27T16:58:37.523Z,25.00
2022-07-27T17:01:06.094Z,25.00
2022-07-27T17:03:35.487Z,25.00
2022-07-27T17:06:06.368Z,25.00
2022-07-27T17:08:35.615Z,25.00
2022-07-27T17:11:06.148Z,25.00
2022-07-27T17:13:35.369Z,25.00
2022-07-27T17:16:04.479Z,24.90
2022-07-27T17:18:38.952Z,25.00
2022-07-27T17:21:12.365Z,24.90
2022-07-27T17:23:40.939Z,25.00
2022-07-27T17:26:09.916Z,24.90
2022-07-27T17:28:39.480Z,24.90
2022-07-27T17:31:09.538Z,24.90
2022-07-27T17:33:38.521Z,25.00
2022-07-27T17:36:14.733Z,24.90
2022-07-27T17:38:43.774Z,25.00
2022-07-27T17:41:11.933Z,24.90
2022-07-27T17:43:39.921Z,24.90
2022-07-27T17:46:09.367Z,24.90
2022-07-27T17:48:38.026Z,24.90
2022-07-27T17:51:08.876Z,24.90
2022-07-27T17:53:37.092Z,24.90
2022-07-27T17:56:05.529Z,24.90
2022-07-27T17:58:33.540Z,24.90
2022-07-27T18:01:01.568Z,24.90
2022-07-27T18:03:29.604Z,24.90
2022-07-27T18:05:57.871Z,24.90
2022-07-27T18:08:27.296Z,24.90
2022-07-27T18:10:55.365Z,24.90
2022-07-27T18:13:23.404Z,24.90
2022-07-27T18:16:07.972Z,24.90
2022-07-27T18:18:37.051Z,24.90
2022-07-27T18:21:06.333Z,24.80
2022-07-27T18:23:36.346Z,24.90
2022-07-27T18:26:04.702Z,24.80
2022-07-27T18:28:38.996Z,24.80
2022-07-27T18:31:08.439Z,24.80
2022-07-27T18:33:37.123Z,24.80
2022-07-27T18:36:06.299Z,24.80
2022-07-27T18:38:35.842Z,24.80
2022-07-27T18:41:03.916Z,24.80
2022-07-27T18:43:32.142Z,24.80
2022-07-27T18:46:00.275Z,24.80
2022-07-27T18:48:28.786Z,24.80
2022-07-27T18:50:56.955Z,24.80
2022-07-27T18:53:25.032Z,24.70
2022-07-27T18:55:56.664Z,24.80
2022-07-27T18:58:25.523Z,24.70
2022-07-27T19:00:54.441Z,24.80
2022-07-27T19:03:24.569Z,24.80
2022-07-27T19:05:55.325Z,24.70
2022-07-27T19:08:24.004Z,24.70
2022-07-27T19:10:52.383Z,24.70
2022-07-27T19:13:22.032Z,24.70
2022-07-27T19:15:50.012Z,24.70
2022-07-27T19:18:18.014Z,24.70
2022-07-27T19:20:46.016Z,24.70
2022-07-27T19:23:14.100Z,24.70
2022-07-27T19:25:42.454Z,24.70
2022-07-27T19:28:10.384Z,24.70
2022-07-27T19:30:39.898Z,24.70
2022-07-27T19:33:08.005Z,24.70
2022-07-27T19:35:35.959Z,24.70
2022-07-27T19:38:04.178Z,24.60
2022-07-27T19:40:47.470Z,24.60
2022-07-27T19:43:16.193Z,24.70
2022-07-27T19:45:45.672Z,24.60
2022-07-27T19:48:14.019Z,24.60
2022-07-27T19:50:42.824Z,24.60
2022-07-27T19:53:10.989Z,24.60
2022-07-27T19:55:39.120Z,24.60
2022-07-27T19:58:07.155Z,24.60
2022-07-27T20:00:35.248Z,24.60
2022-07-27T20:03:05.097Z,24.60
2022-07-27T20:05:33.112Z,24.60
2022-07-27T20:08:01.264Z,24.50
2022-07-27T20:10:29.344Z,24.60
2022-07-27T20:12:57.384Z,24.60
2022-07-27T20:15:26.279Z,24.60
2022-07-27T20:17:54.340Z,24.50
2022-07-27T20:20:24.005Z,24.50
2022-07-27T20:22:52.645Z,24.50
2022-07-27T20:25:20.665Z,24.50
2022-07-27T20:27:48.990Z,24.50
2022-07-27T20:30:18.493Z,24.50
2022-07-27T20:32:47.431Z,24.50
2022-07-27T20:35:15.515Z,24.50
2022-07-27T20:37:45.859Z,24.50
2022-07-27T20:40:14.206Z,24.50
2022-07-27T20:42:43.182Z,24.50
2022-07-27T20:45:14.440Z,24.50
2022-07-27T20:47:43.107Z,24.50
2022-07-27T20:50:12.887Z,24.50
2022-07-27T20:52:41.507Z,24.50
2022-07-27T20:55:12.021Z,24.50
2022-07-27T20:57:40.294Z,24.50
2022-07-27T21:00:09.710Z,24.50
2022-07-27T21:02:37.832Z,24.50
2022-07-27T21:05:06.944Z,24.50
2022-07-27T21:07:35.016Z,24.50
2022-07-27T21:10:03.125Z,24.50
2022-07-27T21:12:32.620Z,24.50
2022-07-27T21:15:00.796Z,24.50
2022-07-27T21:17:29.087Z,24.40
2022-07-27T21:19:57.214Z,24.40
2022-07-27T21:22:25.236Z,24.40
2022-07-27T21:24:52.262Z,24.40
2022-07-27T21:27:20.967Z,24.40
2022-07-27T21:29:51.359Z,24.40
2022-07-27T21:32:19.694Z,24.40
2022-07-27T21:34:47.939Z,24.50
2022-07-27T21:37:15.971Z,24.40
2022-07-27T21:39:45.662Z,24.50
2022-07-27T21:42:14.048Z,24.50
2022-07-27T21:44:42.020Z,24.50
2022-07-27T21:47:14.222Z,24.50
2022-07-27T21:49:42.870Z,24.50
2022-07-27T21:52:11.374Z,24.50
2022-07-27T21:54:40.422Z,24.50
2022-07-27T21:57:08.445Z,24.50
2022-07-27T21:59:36.454Z,24.50
2022-07-27T22:02:04.961Z,24.50
2022-07-27T22:04:35.405Z,24.50
2022-07-27T22:07:04.832Z,24.50
2022-07-27T22:09:32.847Z,24.60
2022-07-27T22:12:00.894Z,24.50
2022-07-27T22:14:28.905Z,24.50
2022-07-27T22:16:57.018Z,24.50
2022-07-27T22:19:25.048Z,24.50
2022-07-27T22:21:54.426Z,24.50
2022-07-27T22:24:22.475Z,24.50
2022-07-27T22:26:50.592Z,24.50
2022-07-27T22:29:18.584Z,24.50
2022-07-27T22:31:46.685Z,24.50
2022-07-27T22:34:15.237Z,24.50
2022-07-27T22:36:43.405Z,24.40
2022-07-27T22:39:12.887Z,24.40
2022-07-27T22:41:41.445Z,24.40
2022-07-27T22:44:09.534Z,24.40
2022-07-27T22:46:37.520Z,24.40
2022-07-27T22:49:05.571Z,24.40
2022-07-27T22:51:49.743Z,24.30
2022-07-27T22:54:22.681Z,24.30
2022-07-27T22:56:50.738Z,24.30
2022-07-27T22:59:18.693Z,24.30
2022-07-27T23:01:48.148Z,24.30
2022-07-27T23:04:17.718Z,24.30
2022-07-27T23:06:46.573Z,24.30
2022-07-27T23:09:15.722Z,24.30
2022-07-27T23:11:45.823Z,24.30
2022-07-27T23:14:14.319Z,24.30
2022-07-27T23:16:43.072Z,24.30
2022-07-27T23:19:11.815Z,24.30
2022-07-27T23:21:41.867Z,24.30
2022-07-27T23:24:12.407Z,24.30
2022-07-27T23:26:44.108Z,24.30
2022-07-27T23:29:12.113Z,24.20
2022-07-27T23:31:40.148Z,24.20
2022-07-27T23:34:08.399Z,24.20
2022-07-27T23:36:36.457Z,24.20
2022-07-27T23:39:04.618Z,24.20
2022-07-27T23:41:32.831Z,24.20
2022-07-27T23:44:02.223Z,24.20
2022-07-27T23:46:30.275Z,24.20
2022-07-27T23:48:58.367Z,24.20
2022-07-27T23:51:26.398Z,24.20
2022-07-27T23:53:54.455Z,24.20
2022-07-27T23:56:22.415Z,24.20
2022-07-27T23:58:50.474Z,24.20
