createdAt,value
2022-10-18T00:01:08.928Z,101435.36
2022-10-18T00:06:14.152Z,101436.69
2022-10-18T00:08:42.077Z,101436.54
2022-10-18T00:11:09.797Z,101436.18
2022-10-18T00:13:37.543Z,101435.13
2022-10-18T00:16:12.371Z,101434.53
2022-10-18T00:18:41.296Z,101434.09
2022-10-18T00:21:19.766Z,101431.89
2022-10-18T00:23:49.118Z,101437.15
2022-10-18T00:26:24.057Z,101439.36
2022-10-18T00:28:56.134Z,101438.40
2022-10-18T00:31:34.874Z,101437.13
2022-10-18T00:34:07.779Z,101437.55
2022-10-18T00:36:35.601Z,101434.20
2022-10-18T00:39:06.551Z,101431.52
2022-10-18T00:41:37.901Z,101432.84
2022-10-18T00:44:11.582Z,101433.60
2022-10-18T00:46:43.338Z,101436.06
2022-10-18T00:49:20.466Z,101434.98
2022-10-18T00:51:56.124Z,101434.80
2022-10-18T00:54:26.015Z,101435.98
2022-10-18T00:56:53.954Z,101438.64
2022-10-18T00:59:22.297Z,101438.69
2022-10-18T01:01:50.395Z,101437.45
2022-10-18T01:04:20.739Z,101434.60
2022-10-18T01:07:19.573Z,101436.76
2022-10-18T01:10:17.771Z,101436.04
2022-10-18T01:13:28.266Z,101432.47
2022-10-18T01:16:21.678Z,101439.67
2022-10-18T01:19:19.308Z,101435.70
2022-10-18T01:21:57.279Z,101436.60
2022-10-18T01:25:00.344Z,101437.24
2022-10-18T01:27:57.214Z,101441.37
2022-10-18T01:31:04.524Z,101436.04
2022-10-18T01:33:38.210Z,101433.95
2022-10-18T01:36:22.295Z,101433.68
2022-10-18T01:38:55.170Z,101429.08
2022-10-18T01:41:25.314Z,101429.70
2022-10-18T01:43:58.739Z,101426.46
2022-10-18T01:46:28.257Z,101424.28
2022-10-18T01:48:57.057Z,101426.54
2022-10-18T01:51:33.214Z,101424.21
2022-10-18T01:54:01.684Z,101427.28
2022-10-18T01:57:15.711Z,101426.58
2022-10-18T02:00:03.741Z,101422.65
2022-10-18T02:03:05.577Z,101430.12
2022-10-18T02:05:43.821Z,101431.35
2022-10-18T02:08:38.400Z,101436.58
2022-10-18T02:11:10.408Z,101433.43
2022-10-18T02:14:07.483Z,101431.27
2022-10-18T02:16:44.547Z,101427.27
2022-10-18T02:19:30.888Z,101427.02
2022-10-18T02:21:59.943Z,101430.06
2022-10-18T02:24:35.822Z,101435.10
2022-10-18T02:27:03.955Z,101427.73
2022-10-18T02:29:32.294Z,101434.11
2022-10-18T02:32:34.599Z,101431.45
2022-10-18T02:35:29.317Z,101433.42
2022-10-18T02:37:58.771Z,101429.83
2022-10-18T02:40:26.925Z,101427.80
2022-10-18T02:42:57.944Z,101428.50
2022-10-18T02:45:26.939Z,101428.17
2022-10-18T02:47:54.605Z,101433.09
2022-10-18T02:50:22.475Z,101437.59
2022-10-18T02:52:50.122Z,101437.31
2022-10-18T02:55:18.367Z,101438.45
2022-10-18T02:57:46.042Z,101448.52
2022-10-18T03:00:14.411Z,101447.63
2022-10-18T03:02:42.120Z,101449.27
2022-10-18T03:05:09.807Z,101449.69
2022-10-18T03:07:37.443Z,101450.27
2022-10-18T03:10:05.910Z,101451.98
2022-10-18T03:12:33.565Z,101449.50
2022-10-18T03:15:01.297Z,101449.23
2022-10-18T03:17:29.134Z,101448.63
2022-10-18T03:19:56.909Z,101447.92
2022-10-18T03:22:25.319Z,101451.27
2022-10-18T03:24:53.922Z,101454.04
2022-10-18T03:27:21.798Z,101457.27
2022-10-18T03:29:49.442Z,101454.42
2022-10-18T03:32:17.074Z,101453.88
2022-10-18T03:34:44.807Z,101452.03
2022-10-18T03:37:12.427Z,101452.60
2022-10-18T03:39:40.107Z,101449.79
2022-10-18T03:42:07.731Z,101453.92
2022-10-18T03:44:35.398Z,101458.17
2022-10-18T03:47:03.083Z,101460.60
2022-10-18T03:49:30.911Z,101460.41
2022-10-18T03:51:58.633Z,101465.76
2022-10-18T03:54:26.274Z,101469.71
2022-10-18T03:56:53.993Z,101469.66
2022-10-18T03:59:22.568Z,101466.85
2022-10-18T04:01:50.251Z,101469.27
2022-10-18T04:04:18.042Z,101471.55
2022-10-18T04:06:45.675Z,101474.27
2022-10-18T04:09:13.951Z,101471.91
2022-10-18T04:11:41.670Z,101470.43
2022-10-18T04:14:09.289Z,101469.52
2022-10-18T04:19:09.582Z,101473.43
2022-10-18T04:21:37.410Z,101473.36
2022-10-18T04:24:05.838Z,101473.41
2022-10-18T04:26:33.547Z,101466.73
2022-10-18T04:29:01.437Z,101468.87
2022-10-18T04:31:29.203Z,101472.44
2022-10-18T04:33:56.865Z,101470.20
2022-10-18T04:36:24.642Z,101468.23
2022-10-18T04:38:52.292Z,101463.69
2022-10-18T04:41:19.955Z,101464.89
2022-10-18T04:43:47.619Z,101461.73
2022-10-18T04:46:15.404Z,101464.64
2022-10-18T04:48:43.088Z,101466.52
2022-10-18T04:51:10.813Z,101467.13
2022-10-18T04:53:38.557Z,101469.60
2022-10-18T04:56:06.954Z,101470.42
2022-10-18T04:58:34.661Z,101466.73
2022-10-18T05:01:06.580Z,101461.36
2022-10-18T05:03:35.145Z,101462.64
2022-10-18T05:06:03.793Z,101456.60
2022-10-18T05:08:34.882Z,101459.33
2022-10-18T05:11:03.778Z,101461.11
2022-10-18T05:13:31.557Z,101454.48
2022-10-18T05:16:00.243Z,101454.34
2022-10-18T05:18:28.110Z,101455.13
2022-10-18T05:20:56.450Z,101454.02
2022-10-18T05:23:24.366Z,101456.27
2022-10-18T05:25:52.301Z,101458.45
2022-10-18T05:31:10.253Z,101455.98
2022-10-18T05:33:38.266Z,101457.83
2022-10-18T05:36:06.459Z,101447.33
2022-10-18T05:41:06.964Z,101447.33
2022-10-18T05:43:34.685Z,101447.70
2022-10-18T05:46:04.200Z,101450.80
2022-10-18T05:48:31.996Z,101449.98
2022-10-18T05:51:01.100Z,101447.66
2022-10-18T05:53:36.763Z,101445.04
2022-10-18T05:56:07.164Z,101447.60
2022-10-18T05:58:35.091Z,101450.05
2022-10-18T06:01:05.963Z,101446.38
2022-10-18T06:03:34.377Z,101448.35
2022-10-18T06:06:08.563Z,101445.29
2022-10-18T06:08:38.116Z,101451.55
2022-10-18T06:11:15.102Z,101455.53
2022-10-18T06:13:48.912Z,101458.09
2022-10-18T06:16:22.530Z,101459.36
2022-10-18T06:18:53.880Z,101462.02
2022-10-18T06:21:24.468Z,101462.31
2022-10-18T06:23:55.227Z,101466.79
2022-10-18T06:26:23.993Z,101475.08
2022-10-18T06:28:51.764Z,101472.50
2022-10-18T06:31:21.260Z,101479.56
2022-10-18T06:33:49.332Z,101485.52
2022-10-18T06:36:21.996Z,101496.64
2022-10-18T06:38:50.760Z,101494.24
2022-10-18T06:41:22.029Z,101503.21
2022-10-18T06:43:52.991Z,101502.63
2022-10-18T06:46:20.690Z,101504.41
2022-10-18T06:48:48.486Z,101506.96
2022-10-18T06:51:16.246Z,101512.00
2022-10-18T06:53:53.472Z,101514.02
2022-10-18T06:56:32.475Z,101514.05
2022-10-18T06:59:00.262Z,101510.61
2022-10-18T07:01:28.684Z,101508.80
2022-10-18T07:03:56.789Z,101508.52
2022-10-18T07:06:25.108Z,101503.84
2022-10-18T07:08:54.169Z,101502.75
2022-10-18T07:11:25.570Z,101505.13
2022-10-18T07:13:55.435Z,101510.91
2022-10-18T07:16:23.058Z,101513.97
2022-10-18T07:18:51.583Z,101513.30
2022-10-18T07:21:23.615Z,101516.38
2022-10-18T07:23:52.735Z,101515.13
2022-10-18T07:26:33.198Z,101510.83
2022-10-18T07:29:07.604Z,101507.01
2022-10-18T07:31:36.340Z,101505.92
2022-10-18T07:34:05.839Z,101510.96
2022-10-18T07:36:34.361Z,101515.36
2022-10-18T07:39:02.459Z,101511.41
2022-10-18T07:41:33.331Z,101509.82
2022-10-18T07:44:04.084Z,101510.42
2022-10-18T07:46:32.431Z,101510.18
2022-10-18T07:49:00.352Z,101510.39
2022-10-18T07:51:28.242Z,101508.43
2022-10-18T07:53:55.893Z,101506.16
2022-10-18T07:56:23.581Z,101501.61
2022-10-18T07:58:54.287Z,101499.46
2022-10-18T08:01:24.359Z,101495.84
2022-10-18T08:03:53.223Z,101494.02
2022-10-18T08:06:22.843Z,101493.70
2022-10-18T08:08:50.745Z,101500.23
2022-10-18T08:11:24.673Z,101497.67
2022-10-18T08:13:53.789Z,101491.05
2022-10-18T08:16:26.553Z,101484.02
2022-10-18T08:18:57.995Z,101481.49
2022-10-18T08:21:26.093Z,101479.66
2022-10-18T08:23:53.922Z,101473.46
2022-10-18T08:26:23.282Z,101467.88
2022-10-18T08:28:54.376Z,101464.80
2022-10-18T08:31:26.622Z,101464.58
2022-10-18T08:33:57.111Z,101465.59
2022-10-18T08:36:25.032Z,101467.81
2022-10-18T08:38:52.764Z,101466.62
2022-10-18T08:41:45.983Z,101469.78
2022-10-18T08:44:26.336Z,101470.80
2022-10-18T08:47:17.991Z,101477.20
2022-10-18T08:49:54.371Z,101476.72
2022-10-18T08:52:52.384Z,101475.85
2022-10-18T08:55:27.788Z,101468.22
2022-10-18T08:57:58.213Z,101461.83
2022-10-18T09:00:34.830Z,101462.54
2022-10-18T09:03:39.327Z,101461.11
2022-10-18T09:06:37.622Z,101451.54
2022-10-18T09:09:55.578Z,101444.38
2022-10-18T09:13:10.384Z,101447.59
2022-10-18T09:15:57.373Z,101448.77
2022-10-18T09:18:48.521Z,101448.98
2022-10-18T09:21:53.497Z,101453.73
2022-10-18T09:24:59.834Z,101452.80
2022-10-18T09:27:53.453Z,101456.00
2022-10-18T09:30:48.683Z,101462.83
2022-10-18T09:33:35.906Z,101471.55
2022-10-18T09:36:08.900Z,101471.71
2022-10-18T09:38:57.244Z,101470.21
2022-10-18T09:41:40.939Z,101468.10
2022-10-18T09:44:53.437Z,101461.89
2022-10-18T09:50:37.068Z,101451.88
2022-10-18T09:53:21.169Z,101455.59
2022-10-18T09:56:00.617Z,101456.40
2022-10-18T09:58:38.979Z,101456.56
2022-10-18T10:01:08.635Z,101460.33
2022-10-18T10:03:36.405Z,101454.96
2022-10-18T10:06:14.846Z,101454.94
2022-10-18T10:08:55.120Z,101452.75
2022-10-18T10:11:40.314Z,101444.48
2022-10-18T10:14:30.391Z,101439.88
2022-10-18T10:17:24.046Z,101449.36
2022-10-18T10:20:21.847Z,101446.35
2022-10-18T10:22:52.105Z,101447.14
2022-10-18T10:25:38.015Z,101440.42
2022-10-18T10:28:17.872Z,101444.27
2022-10-18T10:30:45.556Z,101445.48
2022-10-18T10:33:38.723Z,101447.92
2022-10-18T10:36:16.917Z,101443.08
2022-10-18T10:38:44.860Z,101446.04
2022-10-18T10:41:22.751Z,101441.39
2022-10-18T10:43:51.251Z,101442.20
2022-10-18T10:46:20.856Z,101444.29
2022-10-18T10:49:27.947Z,101442.75
2022-10-18T10:52:08.316Z,101435.85
2022-10-18T10:54:39.121Z,101437.39
2022-10-18T10:57:13.351Z,101436.98
2022-10-18T10:59:52.283Z,101429.31
2022-10-18T11:02:31.784Z,101421.76
2022-10-18T11:05:24.929Z,101413.05
2022-10-18T11:07:58.531Z,101418.70
2022-10-18T11:10:32.594Z,101406.39
2022-10-18T11:13:24.770Z,101399.88
2022-10-18T11:16:00.761Z,101390.45
2022-10-18T11:18:33.726Z,101386.69
2022-10-18T11:21:16.378Z,101380.57
2022-10-18T11:23:45.290Z,101381.10
2022-10-18T11:26:12.978Z,101377.88
2022-10-18T11:29:25.714Z,101374.70
2022-10-18T11:32:25.778Z,101374.95
2022-10-18T11:35:23.659Z,101376.97
2022-10-18T11:38:22.931Z,101371.00
2022-10-18T11:41:24.918Z,101362.72
2022-10-18T11:44:03.724Z,101354.40
2022-10-18T11:47:08.672Z,101358.69
2022-10-18T11:50:05.831Z,101357.20
2022-10-18T11:53:16.489Z,101355.02
2022-10-18T11:56:12.403Z,101352.13
2022-10-18T11:59:07.406Z,101369.19
2022-10-18T12:02:05.267Z,101402.46
2022-10-18T12:04:49.133Z,101417.55
2022-10-18T12:07:36.342Z,101409.28
2022-10-18T12:10:08.721Z,101392.68
2022-10-18T12:12:51.803Z,101381.27
2022-10-18T12:15:23.621Z,101371.51
2022-10-18T12:17:56.174Z,101363.70
2022-10-18T12:20:33.686Z,101365.05
2022-10-18T12:23:09.222Z,101370.05
2022-10-18T12:25:41.959Z,101371.48
2022-10-18T12:28:57.465Z,101362.28
2022-10-18T12:31:36.840Z,101353.14
2022-10-18T12:34:21.230Z,101348.20
2022-10-18T12:37:26.473Z,101340.38
2022-10-18T12:40:18.529Z,101334.40
2022-10-18T12:42:53.282Z,101335.14
2022-10-18T12:45:33.202Z,101343.22
2022-10-18T12:48:06.616Z,101348.90
2022-10-18T12:50:39.191Z,101348.65
2022-10-18T12:53:20.270Z,101357.48
2022-10-18T12:55:51.652Z,101369.20
2022-10-18T12:58:31.707Z,101373.59
2022-10-18T13:01:03.678Z,101367.23
2022-10-18T13:03:55.488Z,101363.99
2022-10-18T13:06:24.851Z,101358.71
2022-10-18T13:09:21.126Z,101353.80
2022-10-18T13:11:50.098Z,101350.30
2022-10-18T13:14:59.118Z,101360.69
2022-10-18T13:17:51.346Z,101371.70
2022-10-18T13:20:33.643Z,101365.52
2022-10-18T13:23:41.459Z,101354.34
2022-10-18T13:26:43.478Z,101349.88
2022-10-18T13:29:41.370Z,101346.38
2022-10-18T13:32:44.889Z,101352.50
2022-10-18T13:35:51.090Z,101351.00
2022-10-18T13:38:47.294Z,101343.42
2022-10-18T13:44:28.665Z,101332.08
2022-10-18T13:46:56.285Z,101333.08
2022-10-18T13:49:39.211Z,101329.83
2022-10-18T13:52:57.046Z,101332.90
2022-10-18T13:55:58.117Z,101354.80
2022-10-18T13:59:13.164Z,101359.64
2022-10-18T14:02:36.488Z,101364.85
2022-10-18T14:05:49.630Z,101364.11
2022-10-18T14:11:41.133Z,101357.13
2022-10-18T14:14:26.426Z,101347.09
2022-10-18T14:17:32.341Z,101345.11
2022-10-18T14:20:17.900Z,101342.86
2022-10-18T14:22:54.410Z,101344.00
2022-10-18T14:25:36.999Z,101341.15
2022-10-18T14:28:16.722Z,101324.90
2022-10-18T14:30:57.750Z,101330.33
2022-10-18T14:33:38.662Z,101328.36
2022-10-18T14:36:22.129Z,101317.93
2022-10-18T14:39:02.461Z,101309.78
2022-10-18T14:41:38.424Z,101296.43
2022-10-18T14:44:15.214Z,101293.52
2022-10-18T14:46:46.449Z,101288.94
2022-10-18T14:49:16.243Z,101290.38
2022-10-18T14:51:50.286Z,101291.21
2022-10-18T14:54:32.101Z,101296.55
2022-10-18T14:57:05.771Z,101306.34
2022-10-18T14:59:46.924Z,101319.22
2022-10-18T15:02:21.273Z,101335.16
2022-10-18T15:04:58.541Z,101351.22
2022-10-18T15:07:29.207Z,101357.38
2022-10-18T15:10:00.577Z,101357.90
2022-10-18T15:12:36.957Z,101362.38
2022-10-18T15:15:21.798Z,101351.79
2022-10-18T15:17:50.063Z,101358.89
2022-10-18T15:20:28.336Z,101362.77
2022-10-18T15:23:24.382Z,101358.27
2022-10-18T15:26:01.882Z,101344.67
2022-10-18T15:28:53.307Z,101353.46
2022-10-18T15:31:31.607Z,101352.97
2022-10-18T15:34:26.133Z,101351.98
2022-10-18T15:36:57.014Z,101351.51
2022-10-18T15:39:30.572Z,101353.14
2022-10-18T15:42:02.905Z,101354.43
2022-10-18T15:44:48.105Z,101359.82
2022-10-18T15:47:24.289Z,101360.60
2022-10-18T15:49:58.369Z,101363.00
2022-10-18T15:52:40.066Z,101361.92
2022-10-18T15:55:30.632Z,101356.78
2022-10-18T15:58:23.894Z,101364.80
2022-10-18T16:00:54.222Z,101368.26
2022-10-18T16:03:24.099Z,101367.44
2022-10-18T16:06:07.351Z,101364.55
2022-10-18T16:08:43.378Z,101361.77
2022-10-18T16:11:20.065Z,101358.52
2022-10-18T16:13:48.440Z,101356.46
2022-10-18T16:16:26.347Z,101358.48
2022-10-18T16:18:55.308Z,101356.05
2022-10-18T16:21:31.912Z,101356.73
2022-10-18T16:24:00.033Z,101362.14
2022-10-18T16:26:29.165Z,101364.07
2022-10-18T16:28:58.890Z,101362.02
2022-10-18T16:31:30.233Z,101373.60
2022-10-18T16:33:59.027Z,101372.81
2022-10-18T16:36:30.766Z,101374.02
2022-10-18T16:39:03.415Z,101377.63
2022-10-18T16:41:31.022Z,101383.31
2022-10-18T16:43:59.375Z,101383.27
2022-10-18T16:46:30.970Z,101384.60
2022-10-18T16:48:58.975Z,101386.70
2022-10-18T16:51:26.814Z,101384.33
2022-10-18T16:53:54.879Z,101388.65
2022-10-18T16:56:28.022Z,101382.64
2022-10-18T16:58:56.361Z,101389.12
2022-10-18T17:01:26.311Z,101391.89
2022-10-18T17:03:55.203Z,101396.58
2022-10-18T17:06:27.854Z,101403.36
2022-10-18T17:08:57.228Z,101407.02
2022-10-18T17:11:27.577Z,101407.36
2022-10-18T17:13:55.957Z,101407.73
2022-10-18T17:19:05.490Z,101413.32
2022-10-18T17:21:33.527Z,101415.45
2022-10-18T17:24:03.028Z,101421.03
2022-10-18T17:26:30.881Z,101420.36
2022-10-18T17:29:06.077Z,101425.39
2022-10-18T17:31:35.442Z,101428.95
2022-10-18T17:34:04.440Z,101420.58
2022-10-18T17:36:33.446Z,101419.02
2022-10-18T17:39:01.199Z,101417.54
2022-10-18T17:41:29.283Z,101417.25
2022-10-18T17:43:57.076Z,101422.75
2022-10-18T17:46:24.981Z,101424.13
2022-10-18T17:48:53.369Z,101420.73
2022-10-18T17:51:22.336Z,101424.33
2022-10-18T17:53:50.016Z,101423.35
2022-10-18T17:56:17.728Z,101421.94
2022-10-18T17:58:46.798Z,101423.51
2022-10-18T18:01:18.937Z,101427.55
2022-10-18T18:03:47.879Z,101424.92
2022-10-18T18:06:23.146Z,101430.81
2022-10-18T18:08:50.898Z,101430.00
2022-10-18T18:11:18.705Z,101434.56
2022-10-18T18:13:46.411Z,101430.70
2022-10-18T18:16:18.360Z,101432.95
2022-10-18T18:18:48.832Z,101434.05
2022-10-18T18:21:16.963Z,101429.61
2022-10-18T18:23:45.172Z,101425.75
2022-10-18T18:26:15.683Z,101424.31
2022-10-18T18:28:43.752Z,101425.80
2022-10-18T18:31:23.983Z,101423.38
2022-10-18T18:33:54.140Z,101424.38
2022-10-18T18:36:23.764Z,101423.05
2022-10-18T18:38:56.830Z,101424.16
2022-10-18T18:41:28.108Z,101430.39
2022-10-18T18:44:01.924Z,101428.67
2022-10-18T18:46:36.776Z,101416.35
2022-10-18T18:49:06.944Z,101417.75
2022-10-18T18:51:37.994Z,101422.48
2022-10-18T18:54:08.800Z,101427.08
2022-10-18T18:56:37.159Z,101426.37
2022-10-18T18:59:05.615Z,101424.89
2022-10-18T19:01:36.762Z,101423.14
2022-10-18T19:04:07.198Z,101427.48
2022-10-18T19:06:39.382Z,101425.98
2022-10-18T19:09:22.438Z,101425.23
2022-10-18T19:11:52.854Z,101426.15
2022-10-18T19:16:59.042Z,101426.14
2022-10-18T19:19:30.368Z,101426.16
2022-10-18T19:22:01.178Z,101427.48
2022-10-18T19:24:30.362Z,101429.11
2022-10-18T19:27:05.091Z,101432.98
2022-10-18T19:29:38.590Z,101430.80
2022-10-18T19:32:12.004Z,101431.70
2022-10-18T19:34:40.346Z,101428.17
2022-10-18T19:37:11.825Z,101432.14
2022-10-18T19:39:39.533Z,101437.70
2022-10-18T19:42:17.417Z,101437.71
2022-10-18T19:44:48.198Z,101442.34
2022-10-18T19:47:16.083Z,101444.84
2022-10-18T19:49:44.159Z,101444.74
2022-10-18T19:52:12.489Z,101446.50
2022-10-18T19:54:40.262Z,101450.15
2022-10-18T19:57:08.117Z,101445.96
2022-10-18T19:59:36.254Z,101448.75
2022-10-18T20:02:04.836Z,101452.80
2022-10-18T20:04:34.941Z,101457.59
2022-10-18T20:07:02.764Z,101458.61
2022-10-18T20:09:30.937Z,101459.95
2022-10-18T20:11:58.713Z,101461.15
2022-10-18T20:14:26.551Z,101460.49
2022-10-18T20:16:54.230Z,101467.16
2022-10-18T20:19:21.947Z,101466.75
2022-10-18T20:21:49.596Z,101469.95
2022-10-18T20:24:17.324Z,101470.05
2022-10-18T20:26:45.108Z,101470.70
2022-10-18T20:29:13.064Z,101467.07
2022-10-18T20:31:40.776Z,101467.24
2022-10-18T20:34:11.914Z,101466.58
2022-10-18T20:36:40.095Z,101466.45
2022-10-18T20:39:08.006Z,101466.97
2022-10-18T20:41:40.893Z,101465.40
2022-10-18T20:44:13.219Z,101468.33
2022-10-18T20:46:42.045Z,101466.09
2022-10-18T20:49:16.541Z,101468.39
2022-10-18T20:51:44.601Z,101470.17
2022-10-18T20:54:12.398Z,101476.80
2022-10-18T20:56:40.192Z,101476.08
2022-10-18T20:59:09.906Z,101477.77
2022-10-18T21:01:39.606Z,101482.58
2022-10-18T21:04:09.794Z,101480.66
2022-10-18T21:06:43.354Z,101481.45
2022-10-18T21:09:18.912Z,101482.21
2022-10-18T21:11:50.403Z,101480.05
2022-10-18T21:14:21.708Z,101480.86
2022-10-18T21:16:51.413Z,101484.54
2022-10-18T21:19:26.554Z,101479.04
2022-10-18T21:21:57.292Z,101481.17
2022-10-18T21:24:26.451Z,101476.41
2022-10-18T21:26:54.888Z,101481.27
2022-10-18T21:29:24.730Z,101476.23
2022-10-18T21:31:55.435Z,101473.14
2022-10-18T21:34:23.266Z,101473.92
2022-10-18T21:36:51.093Z,101469.23
2022-10-18T21:41:55.366Z,101456.81
2022-10-18T21:44:23.054Z,101465.57
2022-10-18T21:46:51.340Z,101456.71
2022-10-18T21:49:19.293Z,101456.61
2022-10-18T21:51:47.091Z,101451.20
2022-10-18T21:54:16.762Z,101455.50
2022-10-18T21:56:44.722Z,101450.46
2022-10-18T21:59:13.568Z,101441.61
2022-10-18T22:01:43.770Z,101438.45
2022-10-18T22:04:22.213Z,101436.98
2022-10-18T22:06:51.719Z,101435.64
2022-10-18T22:09:21.330Z,101433.90
2022-10-18T22:11:53.682Z,101426.79
2022-10-18T22:14:22.345Z,101424.65
2022-10-18T22:16:50.719Z,101426.02
2022-10-18T22:19:19.004Z,101422.89
2022-10-18T22:21:47.447Z,101419.84
2022-10-18T22:24:15.763Z,101417.15
2022-10-18T22:26:45.553Z,101412.32
2022-10-18T22:29:17.295Z,101408.77
2022-10-18T22:31:49.893Z,101403.70
2022-10-18T22:34:27.373Z,101392.96
2022-10-18T22:36:56.114Z,101390.33
2022-10-18T22:39:24.538Z,101390.23
2022-10-18T22:41:55.850Z,101384.80
2022-10-18T22:44:24.178Z,101385.17
2022-10-18T22:46:51.919Z,101380.50
2022-10-18T22:49:20.786Z,101378.63
2022-10-18T22:51:48.454Z,101378.05
2022-10-18T22:54:16.122Z,101376.38
2022-10-18T22:56:43.906Z,101378.50
2022-10-18T22:59:11.589Z,101380.94
2022-10-18T23:01:39.263Z,101382.58
2022-10-18T23:04:06.947Z,101379.48
2022-10-18T23:06:36.190Z,101378.31
2022-10-18T23:09:07.843Z,101378.86
2022-10-18T23:11:37.053Z,101373.27
2022-10-18T23:14:07.411Z,101374.23
2022-10-18T23:16:35.559Z,101379.33
2022-10-18T23:19:04.072Z,101384.36
2022-10-18T23:21:33.691Z,101390.86
2022-10-18T23:24:01.366Z,101391.13
2022-10-18T23:26:29.075Z,101392.88
2022-10-18T23:28:56.942Z,101390.29
2022-10-18T23:31:31.836Z,101385.41
2022-10-18T23:34:03.975Z,101387.94
2022-10-18T23:36:33.384Z,101385.50
2022-10-18T23:39:03.061Z,101387.66
2022-10-18T23:41:30.809Z,101387.13
2022-10-18T23:43:58.603Z,101383.00
2022-10-18T23:46:26.390Z,101379.83
2022-10-18T23:48:54.438Z,101378.35
2022-10-18T23:51:22.108Z,101378.55
2022-10-18T23:53:49.884Z,101382.91
2022-10-18T23:56:17.529Z,101384.73
2022-10-18T23:58:46.085Z,101381.80
