createdAt,value
2018-08-20T00:02:25.693Z,25.12
2018-08-20T00:04:55.279Z,24.81
2018-08-20T00:07:24.440Z,25.02
2018-08-20T00:09:53.569Z,25.11
2018-08-20T00:12:22.806Z,25.39
2018-08-20T00:14:53.375Z,25.45
2018-08-20T00:17:22.491Z,24.95
2018-08-20T00:19:51.861Z,24.98
2018-08-20T00:22:21.037Z,24.92
2018-08-20T00:25:01.102Z,24.88
2018-08-20T00:27:31.961Z,24.94
2018-08-20T00:30:01.028Z,24.58
2018-08-20T00:32:30.128Z,24.63
2018-08-20T00:34:59.205Z,24.59
2018-08-20T00:37:28.386Z,24.90
2018-08-20T00:39:57.476Z,24.74
2018-08-20T00:42:26.614Z,24.68
2018-08-20T00:44:55.674Z,24.69
2018-08-20T00:47:24.754Z,23.84
2018-08-20T00:49:53.797Z,23.84
2018-08-20T00:52:22.941Z,24.09
2018-08-20T00:54:52.009Z,24.50
2018-08-20T00:57:21.148Z,24.53
2018-08-20T00:59:50.242Z,24.75
2018-08-20T01:02:23.418Z,24.57
2018-08-20T01:04:53.060Z,24.77
2018-08-20T01:07:22.257Z,24.41
2018-08-20T01:09:51.350Z,24.51
2018-08-20T01:12:20.453Z,24.75
2018-08-20T01:14:49.605Z,24.72
2018-08-20T01:17:18.712Z,24.63
2018-08-20T01:19:47.765Z,24.16
2018-08-20T01:22:17.257Z,23.86
2018-08-20T01:24:46.395Z,23.85
2018-08-20T01:27:31.946Z,24.18
2018-08-20T01:30:01.024Z,24.15
2018-08-20T01:32:30.090Z,24.17
2018-08-20T01:35:31.241Z,24.03
2018-08-20T01:38:00.482Z,24.12
2018-08-20T01:40:29.711Z,24.27
2018-08-20T01:42:58.822Z,24.01
2018-08-20T01:45:27.960Z,23.93
2018-08-20T01:47:57.157Z,23.86
2018-08-20T01:50:26.198Z,23.69
2018-08-20T01:52:55.306Z,23.57
2018-08-20T01:55:24.370Z,23.45
2018-08-20T01:57:53.552Z,23.37
2018-08-20T02:00:22.707Z,23.23
2018-08-20T02:02:53.625Z,23.11
2018-08-20T02:05:23.632Z,23.35
2018-08-20T02:07:52.790Z,22.88
2018-08-20T02:10:21.888Z,23.13
2018-08-20T02:12:51.155Z,23.09
2018-08-20T02:15:20.402Z,22.79
2018-08-20T02:17:49.514Z,22.86
2018-08-20T02:20:18.704Z,22.60
2018-08-20T02:22:47.835Z,22.46
2018-08-20T02:25:17.157Z,22.31
2018-08-20T02:27:46.317Z,22.37
2018-08-20T02:30:15.489Z,22.45
2018-08-20T02:32:44.695Z,22.15
2018-08-20T02:35:13.879Z,22.14
2018-08-20T02:37:45.843Z,22.54
2018-08-20T02:40:15.902Z,22.53
2018-08-20T02:42:45.118Z,22.49
2018-08-20T02:45:16.613Z,22.37
2018-08-20T02:47:46.069Z,22.21
2018-08-20T02:50:15.872Z,22.71
2018-08-20T02:52:45.761Z,22.87
2018-08-20T02:55:14.942Z,23.06
2018-08-20T02:57:44.098Z,22.90
2018-08-20T03:00:14.794Z,22.64
2018-08-20T03:02:43.922Z,23.02
2018-08-20T03:05:13.578Z,23.11
2018-08-20T03:07:42.733Z,22.96
2018-08-20T03:10:13.222Z,22.56
2018-08-20T03:12:42.670Z,22.50
2018-08-20T03:15:12.228Z,22.58
2018-08-20T03:17:41.411Z,22.36
2018-08-20T03:20:24.131Z,22.49
2018-08-20T03:22:53.295Z,22.05
2018-08-20T03:25:22.357Z,22.30
2018-08-20T03:27:51.467Z,22.55
2018-08-20T03:30:20.554Z,22.18
2018-08-20T03:32:49.758Z,21.92
2018-08-20T03:35:18.985Z,22.08
2018-08-20T03:37:48.125Z,21.76
2018-08-20T03:40:17.349Z,21.63
2018-08-20T03:42:46.523Z,21.54
2018-08-20T03:45:15.683Z,21.87
2018-08-20T03:47:44.845Z,21.49
2018-08-20T03:50:15.285Z,21.80
2018-08-20T03:52:44.411Z,21.96
2018-08-20T03:55:13.570Z,22.18
2018-08-20T03:57:42.745Z,21.90
2018-08-20T04:00:12.615Z,22.07
2018-08-20T04:02:41.791Z,21.44
2018-08-20T04:05:10.881Z,21.32
2018-08-20T04:07:40.055Z,21.34
2018-08-20T04:10:09.088Z,21.32
2018-08-20T04:12:38.237Z,21.34
2018-08-20T04:15:07.350Z,21.30
2018-08-20T04:17:36.497Z,20.92
2018-08-20T04:20:05.593Z,21.47
2018-08-20T04:22:34.781Z,21.33
2018-08-20T04:25:03.987Z,20.85
2018-08-20T04:27:33.141Z,20.78
2018-08-20T04:30:02.393Z,21.58
2018-08-20T04:32:31.595Z,21.33
2018-08-20T04:35:00.975Z,21.44
2018-08-20T04:37:30.336Z,21.86
2018-08-20T04:39:59.602Z,21.10
2018-08-20T04:42:28.972Z,21.01
2018-08-20T04:44:58.535Z,21.09
2018-08-20T04:47:27.765Z,20.70
2018-08-20T04:49:57.080Z,21.06
2018-08-20T04:52:26.329Z,21.15
2018-08-20T04:54:55.564Z,21.47
2018-08-20T04:57:24.704Z,21.10
2018-08-20T04:59:53.833Z,21.98
2018-08-20T05:02:23.053Z,22.16
2018-08-20T05:04:52.214Z,21.41
2018-08-20T05:07:21.427Z,22.14
2018-08-20T05:09:50.811Z,22.14
2018-08-20T05:12:20.093Z,22.20
2018-08-20T05:14:49.394Z,22.60
2018-08-20T05:17:18.589Z,22.24
2018-08-20T05:19:47.895Z,21.79
2018-08-20T05:22:17.090Z,22.81
2018-08-20T05:24:46.262Z,22.84
2018-08-20T05:27:15.450Z,22.19
2018-08-20T05:29:44.653Z,22.08
2018-08-20T05:32:13.781Z,21.76
2018-08-20T05:34:43.044Z,22.15
2018-08-20T05:37:12.212Z,21.91
2018-08-20T05:39:41.582Z,22.32
2018-08-20T05:42:10.728Z,22.64
2018-08-20T05:44:40.043Z,22.26
2018-08-20T05:47:09.258Z,22.97
2018-08-20T05:49:38.588Z,23.23
2018-08-20T05:52:07.762Z,22.83
2018-08-20T05:54:37.088Z,23.13
2018-08-20T05:57:06.507Z,22.53
2018-08-20T05:59:35.746Z,23.06
2018-08-20T06:02:04.901Z,22.97
2018-08-20T06:04:34.766Z,22.97
2018-08-20T06:07:04.043Z,22.66
2018-08-20T06:09:33.304Z,23.78
2018-08-20T06:12:02.493Z,23.29
2018-08-20T06:14:31.723Z,23.55
2018-08-20T06:17:00.942Z,23.21
2018-08-20T06:19:30.233Z,23.40
2018-08-20T06:21:59.455Z,23.66
2018-08-20T06:24:28.698Z,23.77
2018-08-20T06:26:57.879Z,23.67
2018-08-20T06:29:27.122Z,23.72
2018-08-20T06:31:56.483Z,23.79
2018-08-20T06:34:25.849Z,23.87
2018-08-20T06:36:54.999Z,23.77
2018-08-20T06:39:24.263Z,23.41
2018-08-20T06:41:53.468Z,23.63
2018-08-20T06:44:22.636Z,23.51
2018-08-20T06:46:51.981Z,23.64
2018-08-20T06:49:21.324Z,23.83
2018-08-20T06:51:50.611Z,23.95
2018-08-20T06:54:19.843Z,23.71
2018-08-20T06:56:49.152Z,23.33
2018-08-20T06:59:18.505Z,23.26
2018-08-20T07:01:47.775Z,23.42
2018-08-20T07:04:17.037Z,23.28
2018-08-20T07:06:46.413Z,23.64
2018-08-20T07:09:28.380Z,23.65
2018-08-20T07:11:57.707Z,22.95
2018-08-20T07:14:26.930Z,23.07
2018-08-20T07:16:56.222Z,23.18
2018-08-20T07:19:26.311Z,23.40
2018-08-20T07:21:56.214Z,23.45
2018-08-20T07:24:25.461Z,23.48
2018-08-20T07:26:54.637Z,23.31
2018-08-20T07:29:37.463Z,23.43
2018-08-20T07:32:08.853Z,23.54
2018-08-20T07:34:39.597Z,23.66
2018-08-20T07:37:10.030Z,23.77
2018-08-20T07:39:39.648Z,23.92
2018-08-20T07:42:08.979Z,23.80
2018-08-20T07:44:38.609Z,24.23
2018-08-20T07:47:08.152Z,23.95
2018-08-20T07:49:37.452Z,24.19
2018-08-20T07:52:07.468Z,24.31
2018-08-20T07:54:37.717Z,24.42
2018-08-20T07:57:07.963Z,24.52
2018-08-20T07:59:37.194Z,24.79
2018-08-20T08:02:06.661Z,24.76
2018-08-20T08:04:35.888Z,25.70
2018-08-20T08:07:05.753Z,25.87
2018-08-20T08:09:35.015Z,26.36
2018-08-20T08:12:04.332Z,27.06
2018-08-20T08:14:34.046Z,27.11
2018-08-20T08:17:03.309Z,27.23
2018-08-20T08:19:32.468Z,27.40
2018-08-20T08:22:01.886Z,26.89
2018-08-20T08:24:31.364Z,27.48
2018-08-20T08:27:00.935Z,27.63
2018-08-20T08:29:30.063Z,27.36
2018-08-20T08:31:59.230Z,27.95
2018-08-20T08:34:28.476Z,27.60
2018-08-20T08:36:57.694Z,26.44
2018-08-20T08:39:26.926Z,26.79
2018-08-20T08:41:56.154Z,27.21
2018-08-20T08:44:25.528Z,27.20
2018-08-20T08:46:54.724Z,27.47
2018-08-20T08:49:24.831Z,27.61
2018-08-20T08:51:54.117Z,27.65
2018-08-20T08:54:23.367Z,27.31
2018-08-20T08:56:52.735Z,27.27
2018-08-20T08:59:22.033Z,27.75
2018-08-20T09:01:51.259Z,28.11
2018-08-20T09:04:20.476Z,28.05
2018-08-20T09:06:49.927Z,27.75
2018-08-20T09:09:19.209Z,28.07
2018-08-20T09:11:48.418Z,28.29
2018-08-20T09:14:17.994Z,27.64
2018-08-20T09:16:47.283Z,27.63
2018-08-20T09:19:16.446Z,28.22
2018-08-20T09:21:45.781Z,28.02
2018-08-20T09:24:14.904Z,28.97
2018-08-20T09:26:44.115Z,28.56
2018-08-20T09:29:13.348Z,29.41
2018-08-20T09:31:42.698Z,28.84
2018-08-20T09:34:11.886Z,28.79
2018-08-20T09:36:41.162Z,28.83
2018-08-20T09:39:10.390Z,28.37
2018-08-20T09:41:39.655Z,28.74
2018-08-20T09:44:09.939Z,29.53
2018-08-20T09:46:39.302Z,29.29
2018-08-20T09:49:08.513Z,30.03
2018-08-20T09:51:37.788Z,29.69
2018-08-20T09:54:06.995Z,29.95
2018-08-20T09:56:36.529Z,30.18
2018-08-20T09:59:05.797Z,30.14
2018-08-20T10:01:35.101Z,30.03
2018-08-20T10:04:04.340Z,29.82
2018-08-20T10:06:33.701Z,29.53
2018-08-20T10:09:02.901Z,29.20
2018-08-20T10:11:32.139Z,29.68
2018-08-20T10:14:01.338Z,29.48
2018-08-20T10:16:30.496Z,29.53
2018-08-20T10:18:59.777Z,29.55
2018-08-20T10:21:29.093Z,29.82
2018-08-20T10:23:58.361Z,29.84
2018-08-20T10:26:27.610Z,29.49
2018-08-20T10:28:56.973Z,29.05
2018-08-20T10:31:26.214Z,29.52
2018-08-20T10:33:55.441Z,29.39
2018-08-20T10:36:24.746Z,29.51
2018-08-20T10:38:53.942Z,29.49
2018-08-20T10:41:23.214Z,30.02
2018-08-20T10:43:52.431Z,30.25
2018-08-20T10:46:25.900Z,29.99
2018-08-20T10:48:56.478Z,30.03
2018-08-20T10:51:25.805Z,29.80
2018-08-20T10:53:55.626Z,29.88
2018-08-20T10:56:25.063Z,29.63
2018-08-20T10:58:54.462Z,29.96
2018-08-20T11:01:23.689Z,30.70
2018-08-20T11:03:57.333Z,30.79
2018-08-20T11:06:27.615Z,30.49
2018-08-20T11:08:57.057Z,30.39
2018-08-20T11:11:26.271Z,30.36
2018-08-20T11:13:55.480Z,30.50
2018-08-20T11:16:24.841Z,30.65
2018-08-20T11:18:54.125Z,30.65
2018-08-20T11:21:23.424Z,30.55
2018-08-20T11:23:52.699Z,30.58
2018-08-20T11:26:22.011Z,31.49
2018-08-20T11:28:51.346Z,32.04
2018-08-20T11:31:20.718Z,31.84
2018-08-20T11:33:49.994Z,31.42
2018-08-20T11:36:19.227Z,32.04
2018-08-20T11:38:48.816Z,31.98
2018-08-20T11:41:18.068Z,32.52
2018-08-20T11:43:47.326Z,32.30
2018-08-20T11:46:16.682Z,32.18
2018-08-20T11:48:46.064Z,31.75
2018-08-20T11:51:15.255Z,31.52
2018-08-20T11:53:45.007Z,31.74
2018-08-20T11:56:14.297Z,31.46
2018-08-20T11:58:43.617Z,31.74
2018-08-20T12:01:12.861Z,31.50
2018-08-20T12:03:42.099Z,31.54
2018-08-20T12:06:11.409Z,31.64
2018-08-20T12:08:40.704Z,31.50
2018-08-20T12:11:10.119Z,31.93
2018-08-20T12:13:39.584Z,31.24
2018-08-20T12:16:09.114Z,31.40
2018-08-20T12:18:38.379Z,31.35
2018-08-20T12:21:07.883Z,32.59
2018-08-20T12:23:37.098Z,32.73
2018-08-20T12:26:06.327Z,32.55
2018-08-20T12:28:35.628Z,31.55
2018-08-20T12:31:04.772Z,31.71
2018-08-20T12:33:34.092Z,33.13
2018-08-20T12:36:04.348Z,33.34
2018-08-20T12:38:34.354Z,33.33
2018-08-20T12:41:03.531Z,32.54
2018-08-20T12:43:32.889Z,32.84
2018-08-20T12:46:02.716Z,32.33
2018-08-20T12:48:32.442Z,32.46
2018-08-20T12:51:01.768Z,32.03
2018-08-20T12:53:31.100Z,31.80
2018-08-20T12:56:00.409Z,31.57
2018-08-20T12:58:29.741Z,31.80
2018-08-20T13:00:59.525Z,32.09
2018-08-20T13:03:29.332Z,32.34
2018-08-20T13:05:58.625Z,32.12
2018-08-20T13:08:28.128Z,31.73
2018-08-20T13:10:57.509Z,31.84
2018-08-20T13:13:26.959Z,31.26
2018-08-20T13:15:56.441Z,31.58
2018-08-20T13:18:25.765Z,31.58
2018-08-20T13:20:54.963Z,31.42
2018-08-20T13:23:24.339Z,31.74
2018-08-20T13:25:54.034Z,31.76
2018-08-20T13:28:23.431Z,31.62
2018-08-20T13:30:52.846Z,32.18
2018-08-20T13:33:22.226Z,32.34
2018-08-20T13:35:51.566Z,32.02
2018-08-20T13:38:21.265Z,31.93
2018-08-20T13:40:50.594Z,32.13
2018-08-20T13:43:21.037Z,32.00
2018-08-20T13:45:50.529Z,31.99
2018-08-20T13:48:20.625Z,31.88
2018-08-20T13:50:50.218Z,32.54
2018-08-20T13:53:20.243Z,32.60
2018-08-20T13:55:50.593Z,32.83
2018-08-20T13:58:20.300Z,32.77
2018-08-20T14:00:49.703Z,34.06
2018-08-20T14:03:19.364Z,34.27
2018-08-20T14:05:48.995Z,33.37
2018-08-20T14:08:19.373Z,34.03
2018-08-20T14:10:48.912Z,34.98
2018-08-20T14:13:19.221Z,35.33
2018-08-20T14:15:48.796Z,34.34
2018-08-20T14:18:18.209Z,34.20
2018-08-20T14:21:00.118Z,34.36
2018-08-20T14:23:29.474Z,32.54
2018-08-20T14:25:58.905Z,34.37
2018-08-20T14:28:28.647Z,33.87
2018-08-20T14:30:57.965Z,33.95
2018-08-20T14:33:27.349Z,33.51
2018-08-20T14:35:56.652Z,33.55
2018-08-20T14:38:25.949Z,33.39
2018-08-20T14:40:55.404Z,33.45
2018-08-20T14:43:24.732Z,33.11
2018-08-20T14:45:58.915Z,33.53
2018-08-20T14:48:28.329Z,33.14
2018-08-20T14:50:57.804Z,32.55
2018-08-20T14:53:27.424Z,33.56
2018-08-20T14:55:56.777Z,34.11
2018-08-20T14:58:26.094Z,33.85
2018-08-20T15:00:55.368Z,33.27
2018-08-20T15:03:24.787Z,33.26
2018-08-20T15:05:54.093Z,32.80
2018-08-20T15:08:23.400Z,32.39
2018-08-20T15:10:52.796Z,32.71
2018-08-20T15:13:22.071Z,32.63
2018-08-20T15:15:51.550Z,32.70
2018-08-20T15:18:20.880Z,32.58
2018-08-20T15:20:50.298Z,32.26
2018-08-20T15:23:19.676Z,32.29
2018-08-20T15:25:48.943Z,32.46
2018-08-20T15:28:18.322Z,32.37
2018-08-20T15:30:47.921Z,32.08
2018-08-20T15:33:17.339Z,32.54
2018-08-20T15:35:46.758Z,32.51
2018-08-20T15:38:16.353Z,32.21
2018-08-20T15:40:45.797Z,31.87
2018-08-20T15:43:15.551Z,31.91
2018-08-20T15:45:44.962Z,31.95
2018-08-20T15:48:14.158Z,32.09
2018-08-20T15:50:43.501Z,31.57
2018-08-20T15:53:13.010Z,32.10
2018-08-20T15:55:42.558Z,31.92
2018-08-20T15:58:12.047Z,31.85
2018-08-20T16:00:41.645Z,31.65
2018-08-20T16:03:14.777Z,32.10
2018-08-20T16:05:44.096Z,31.92
2018-08-20T16:08:13.313Z,31.74
2018-08-20T16:10:42.718Z,31.48
2018-08-20T16:13:12.126Z,31.59
2018-08-20T16:15:41.507Z,31.01
2018-08-20T16:18:10.749Z,31.76
2018-08-20T16:20:40.141Z,31.25
2018-08-20T16:23:09.616Z,31.23
2018-08-20T16:25:38.958Z,31.79
2018-08-20T16:28:08.217Z,31.47
2018-08-20T16:30:37.556Z,31.13
2018-08-20T16:33:06.811Z,31.52
2018-08-20T16:35:36.170Z,30.98
2018-08-20T16:38:05.403Z,31.07
2018-08-20T16:40:34.813Z,30.88
2018-08-20T16:43:04.550Z,30.95
2018-08-20T16:45:34.304Z,30.77
2018-08-20T16:48:03.525Z,30.30
2018-08-20T16:50:32.935Z,30.32
2018-08-20T16:53:02.468Z,30.86
2018-08-20T16:55:31.787Z,30.69
2018-08-20T16:58:01.085Z,30.54
2018-08-20T17:00:30.430Z,30.92
2018-08-20T17:02:59.610Z,30.55
2018-08-20T17:05:34.134Z,30.45
2018-08-20T17:08:03.363Z,30.27
2018-08-20T17:10:33.309Z,30.12
2018-08-20T17:13:02.491Z,29.94
2018-08-20T17:15:31.862Z,29.59
2018-08-20T17:18:01.085Z,29.88
2018-08-20T17:20:30.323Z,30.19
2018-08-20T17:23:11.746Z,30.06
2018-08-20T17:25:41.111Z,29.91
2018-08-20T17:28:10.436Z,29.55
2018-08-20T17:30:39.947Z,30.00
2018-08-20T17:33:09.516Z,29.54
2018-08-20T17:35:41.980Z,30.07
2018-08-20T17:38:11.292Z,30.13
2018-08-20T17:40:41.084Z,29.84
2018-08-20T17:43:10.696Z,29.17
2018-08-20T17:45:39.921Z,29.06
2018-08-20T17:51:02.255Z,29.20
2018-08-20T17:53:43.102Z,28.88
2018-08-20T17:56:12.803Z,28.84
2018-08-20T17:58:41.979Z,29.22
2018-08-20T18:01:11.249Z,29.40
2018-08-20T18:03:43.017Z,28.67
2018-08-20T18:06:12.321Z,28.74
2018-08-20T18:08:41.597Z,28.51
2018-08-20T18:11:12.231Z,28.44
2018-08-20T18:13:47.966Z,28.12
2018-08-20T18:16:19.552Z,27.98
2018-08-20T18:18:51.173Z,28.33
2018-08-20T18:21:21.516Z,28.62
2018-08-20T18:23:50.782Z,28.03
2018-08-20T18:26:20.284Z,28.11
2018-08-20T18:28:54.242Z,28.39
2018-08-20T18:31:25.953Z,28.46
2018-08-20T18:33:55.161Z,28.26
2018-08-20T18:36:26.372Z,28.24
2018-08-20T18:38:59.645Z,28.00
2018-08-20T18:42:17.601Z,28.18
2018-08-20T18:44:48.379Z,27.86
2018-08-20T18:47:19.024Z,27.58
2018-08-20T18:49:53.303Z,27.43
2018-08-20T18:52:23.972Z,27.35
2018-08-20T18:54:57.128Z,27.29
2018-08-20T18:57:33.398Z,27.28
2018-08-20T19:00:04.742Z,27.14
2018-08-20T19:02:37.742Z,26.89
2018-08-20T19:05:09.067Z,26.99
2018-08-20T19:07:38.273Z,27.26
2018-08-20T19:10:10.534Z,27.25
2018-08-20T19:12:39.817Z,27.16
2018-08-20T19:15:24.273Z,27.25
2018-08-20T19:17:53.873Z,27.20
2018-08-20T19:20:23.162Z,27.18
2018-08-20T19:22:52.345Z,26.73
2018-08-20T19:25:21.539Z,26.97
2018-08-20T19:27:50.851Z,26.99
2018-08-20T19:30:24.378Z,26.95
2018-08-20T19:32:53.742Z,26.95
2018-08-20T19:35:22.999Z,26.74
2018-08-20T19:37:52.274Z,26.52
2018-08-20T19:40:21.417Z,26.71
2018-08-20T19:42:53.441Z,26.56
2018-08-20T19:45:27.281Z,26.57
2018-08-20T19:47:56.488Z,26.84
2018-08-20T19:50:25.745Z,26.95
2018-08-20T19:52:55.017Z,26.66
2018-08-20T19:55:24.225Z,26.66
2018-08-20T19:57:53.555Z,26.71
2018-08-20T20:00:22.685Z,26.32
2018-08-20T20:02:51.975Z,26.22
2018-08-20T20:05:21.330Z,24.92
2018-08-20T20:08:07.085Z,25.77
2018-08-20T20:10:40.591Z,25.72
2018-08-20T20:13:10.603Z,25.42
2018-08-20T20:15:43.788Z,25.65
2018-08-20T20:18:13.025Z,25.89
2018-08-20T20:20:42.342Z,25.94
2018-08-20T20:23:11.564Z,26.22
2018-08-20T20:25:40.746Z,25.79
2018-08-20T20:28:10.225Z,25.74
2018-08-20T20:30:39.455Z,25.91
2018-08-20T20:33:08.789Z,26.04
2018-08-20T20:35:38.030Z,26.04
2018-08-20T20:38:07.407Z,25.02
2018-08-20T20:40:36.662Z,25.61
2018-08-20T20:43:05.896Z,26.03
2018-08-20T20:45:35.054Z,26.04
2018-08-20T20:48:04.225Z,25.36
2018-08-20T20:50:33.474Z,25.72
2018-08-20T20:53:02.912Z,25.48
2018-08-20T20:55:32.118Z,25.54
2018-08-20T20:58:01.347Z,26.02
2018-08-20T21:00:30.493Z,25.70
2018-08-20T21:03:03.915Z,25.98
2018-08-20T21:05:33.026Z,26.12
2018-08-20T21:08:02.156Z,25.95
2018-08-20T21:10:35.382Z,25.79
2018-08-20T21:13:04.649Z,25.87
2018-08-20T21:15:33.861Z,26.13
2018-08-20T21:18:03.795Z,26.21
2018-08-20T21:20:32.989Z,25.60
2018-08-20T21:23:02.145Z,25.50
2018-08-20T21:25:31.409Z,25.77
2018-08-20T21:28:00.605Z,25.72
2018-08-20T21:30:33.844Z,25.98
2018-08-20T21:33:03.167Z,25.97
2018-08-20T21:35:32.328Z,25.66
2018-08-20T21:38:01.557Z,25.48
2018-08-20T21:40:31.214Z,25.66
2018-08-20T21:43:00.376Z,25.57
2018-08-20T21:45:29.571Z,25.79
2018-08-20T21:47:58.972Z,26.02
2018-08-20T21:50:28.148Z,25.75
2018-08-20T21:52:57.345Z,25.80
2018-08-20T21:55:26.502Z,25.75
2018-08-20T21:57:56.505Z,25.53
2018-08-20T22:00:26.235Z,25.62
2018-08-20T22:03:00.616Z,25.44
2018-08-20T22:05:30.269Z,25.44
2018-08-20T22:08:00.648Z,25.36
2018-08-20T22:10:30.638Z,25.46
2018-08-20T22:12:59.961Z,25.46
2018-08-20T22:15:29.204Z,25.54
2018-08-20T22:17:58.574Z,25.55
2018-08-20T22:20:27.878Z,25.65
2018-08-20T22:22:57.085Z,25.58
2018-08-20T22:25:26.360Z,25.77
2018-08-20T22:27:56.437Z,25.96
2018-08-20T22:30:26.070Z,25.31
2018-08-20T22:32:55.233Z,25.29
2018-08-20T22:35:26.212Z,25.68
2018-08-20T22:37:55.409Z,25.43
2018-08-20T22:40:24.625Z,25.59
2018-08-20T22:42:57.266Z,25.56
2018-08-20T22:45:26.494Z,25.12
2018-08-20T22:47:55.664Z,25.42
2018-08-20T22:50:24.816Z,25.53
2018-08-20T22:52:54.148Z,25.68
2018-08-20T22:55:23.421Z,25.36
2018-08-20T22:58:09.490Z,24.98
2018-08-20T23:00:38.755Z,24.98
2018-08-20T23:03:07.930Z,24.85
2018-08-20T23:05:37.106Z,24.75
2018-08-20T23:08:19.706Z,24.63
2018-08-20T23:10:48.892Z,24.69
2018-08-20T23:13:18.202Z,24.80
2018-08-20T23:15:47.542Z,24.94
2018-08-20T23:18:16.672Z,24.77
2018-08-20T23:20:47.379Z,24.92
2018-08-20T23:23:22.030Z,25.05
2018-08-20T23:25:55.810Z,24.99
2018-08-20T23:28:25.030Z,24.86
2018-08-20T23:30:58.221Z,24.78
2018-08-20T23:33:27.413Z,24.99
2018-08-20T23:35:56.619Z,24.97
2018-08-20T23:38:25.908Z,24.85
2018-08-20T23:40:55.090Z,24.89
2018-08-20T23:43:24.203Z,24.80
2018-08-20T23:45:53.391Z,24.76
2018-08-20T23:48:22.584Z,24.98
2018-08-20T23:51:08.380Z,24.86
2018-08-20T23:53:37.601Z,24.91
2018-08-20T23:56:06.913Z,24.96
2018-08-20T23:58:36.075Z,24.88
