createdAt,value
2023-05-05T00:01:46.782Z,46.60
2023-05-05T00:04:13.323Z,46.70
2023-05-05T00:06:39.825Z,46.50
2023-05-05T00:09:06.300Z,46.40
2023-05-05T00:11:32.768Z,46.50
2023-05-05T00:13:59.226Z,46.60
2023-05-05T00:16:25.755Z,46.90
2023-05-05T00:18:52.256Z,47.30
2023-05-05T00:21:18.708Z,47.00
2023-05-05T00:23:45.181Z,46.50
2023-05-05T00:26:11.637Z,47.00
2023-05-05T00:28:38.133Z,47.00
2023-05-05T00:31:04.615Z,46.90
2023-05-05T00:33:31.131Z,46.90
2023-05-05T00:35:57.675Z,47.00
2023-05-05T00:38:24.135Z,46.90
2023-05-05T00:43:17.628Z,46.40
2023-05-05T00:45:44.175Z,46.70
2023-05-05T00:48:10.773Z,46.40
2023-05-05T00:50:37.372Z,46.20
2023-05-05T00:53:03.953Z,47.00
2023-05-05T00:55:30.497Z,46.90
2023-05-05T00:57:57.014Z,47.00
2023-05-05T01:00:23.490Z,46.80
2023-05-05T01:02:50.040Z,46.60
2023-05-05T01:05:16.541Z,46.70
2023-05-05T01:07:43.058Z,46.30
2023-05-05T01:10:19.872Z,46.60
2023-05-05T01:12:47.305Z,46.70
2023-05-05T01:15:13.788Z,46.60
2023-05-05T01:17:40.312Z,46.70
2023-05-05T01:20:06.926Z,46.50
2023-05-05T01:22:33.636Z,47.00
2023-05-05T01:25:00.141Z,46.90
2023-05-05T01:27:26.639Z,47.00
2023-05-05T01:29:53.095Z,46.50
2023-05-05T01:32:19.541Z,46.40
2023-05-05T01:34:46.036Z,46.70
2023-05-05T01:37:12.484Z,46.40
2023-05-05T01:39:38.978Z,46.50
2023-05-05T01:42:05.434Z,47.00
2023-05-05T01:44:31.929Z,47.00
2023-05-05T01:46:58.380Z,47.00
2023-05-05T01:49:24.823Z,46.40
2023-05-05T01:51:51.268Z,46.90
2023-05-05T01:54:17.760Z,46.40
2023-05-05T01:56:44.266Z,46.50
2023-05-05T01:59:10.752Z,46.40
2023-05-05T02:01:37.315Z,46.70
2023-05-05T02:04:03.894Z,46.40
2023-05-05T02:06:30.372Z,46.70
2023-05-05T02:08:56.884Z,46.50
2023-05-05T02:11:23.375Z,46.80
2023-05-05T02:13:49.865Z,46.20
2023-05-05T02:16:16.424Z,46.40
2023-05-05T02:18:43.003Z,46.90
2023-05-05T02:21:09.496Z,46.50
2023-05-05T02:23:36.034Z,47.00
2023-05-05T02:26:02.481Z,46.70
2023-05-05T02:28:28.955Z,46.90
2023-05-05T02:30:55.420Z,46.70
2023-05-05T02:33:21.908Z,46.80
2023-05-05T02:35:48.383Z,47.10
2023-05-05T02:38:14.860Z,46.80
2023-05-05T02:40:41.366Z,46.70
2023-05-05T02:43:07.899Z,46.90
2023-05-05T02:45:34.416Z,46.50
2023-05-05T02:48:00.945Z,47.00
2023-05-05T02:50:27.412Z,47.10
2023-05-05T02:52:53.915Z,47.20
2023-05-05T02:55:20.365Z,46.80
2023-05-05T02:57:46.846Z,47.10
2023-05-05T03:00:13.328Z,47.10
2023-05-05T03:02:39.881Z,47.10
2023-05-05T03:05:06.476Z,46.80
2023-05-05T03:07:32.939Z,47.00
2023-05-05T03:10:00.083Z,46.80
2023-05-05T03:12:26.747Z,46.80
2023-05-05T03:14:53.291Z,46.70
2023-05-05T03:17:19.782Z,47.20
2023-05-05T03:19:46.314Z,46.90
2023-05-05T03:22:12.834Z,46.70
2023-05-05T03:24:39.314Z,46.60
2023-05-05T03:27:05.800Z,46.90
2023-05-05T03:29:32.294Z,47.10
2023-05-05T03:31:58.869Z,47.10
2023-05-05T03:34:25.391Z,46.60
2023-05-05T03:36:51.910Z,46.50
2023-05-05T03:39:18.413Z,46.50
2023-05-05T03:41:44.896Z,47.10
2023-05-05T03:44:11.352Z,47.00
2023-05-05T03:46:37.854Z,46.70
2023-05-05T03:49:04.369Z,46.50
2023-05-05T03:51:30.896Z,46.70
2023-05-05T03:53:57.433Z,46.80
2023-05-05T03:56:23.907Z,46.50
2023-05-05T03:58:50.353Z,46.70
2023-05-05T04:01:16.805Z,47.10
2023-05-05T04:03:43.356Z,46.80
2023-05-05T04:06:09.907Z,47.20
2023-05-05T04:08:36.405Z,46.70
2023-05-05T04:11:02.873Z,46.60
2023-05-05T04:13:29.340Z,47.10
2023-05-05T04:15:55.860Z,46.50
2023-05-05T04:18:22.357Z,47.10
2023-05-05T04:20:48.850Z,47.00
2023-05-05T04:23:15.335Z,46.90
2023-05-05T04:25:41.814Z,46.50
2023-05-05T04:28:08.280Z,47.20
2023-05-05T04:30:34.784Z,46.90
2023-05-05T04:33:01.290Z,46.70
2023-05-05T04:35:27.851Z,47.30
2023-05-05T04:37:54.317Z,47.20
2023-05-05T04:40:20.800Z,47.30
2023-05-05T04:42:47.286Z,46.80
2023-05-05T04:45:13.743Z,46.80
2023-05-05T04:47:40.245Z,47.40
2023-05-05T04:50:07.050Z,47.30
2023-05-05T04:52:33.796Z,47.00
2023-05-05T04:55:00.285Z,46.80
2023-05-05T04:57:26.740Z,46.80
2023-05-05T04:59:53.223Z,47.30
2023-05-05T05:02:19.862Z,47.40
2023-05-05T05:04:46.421Z,46.90
2023-05-05T05:07:12.882Z,47.40
2023-05-05T05:09:39.352Z,47.00
2023-05-05T05:12:05.823Z,47.40
2023-05-05T05:14:32.324Z,46.80
2023-05-05T05:16:58.795Z,47.30
2023-05-05T05:19:25.327Z,46.80
2023-05-05T05:21:51.814Z,47.40
2023-05-05T05:24:18.340Z,47.10
2023-05-05T05:26:44.800Z,47.40
2023-05-05T05:29:11.261Z,47.40
2023-05-05T05:31:37.795Z,46.90
2023-05-05T05:34:04.351Z,47.00
2023-05-05T05:36:30.879Z,47.50
2023-05-05T05:38:57.367Z,46.90
2023-05-05T05:41:23.956Z,46.70
2023-05-05T05:43:50.440Z,47.30
2023-05-05T05:46:17.041Z,47.50
2023-05-05T05:48:43.546Z,47.50
2023-05-05T05:51:10.113Z,47.30
2023-05-05T05:53:36.570Z,47.70
2023-05-05T05:56:03.107Z,47.60
2023-05-05T05:58:29.602Z,47.60
2023-05-05T06:00:56.106Z,46.90
2023-05-05T06:03:22.736Z,47.50
2023-05-05T06:05:49.290Z,47.20
2023-05-05T06:08:15.794Z,47.50
2023-05-05T06:10:42.289Z,46.90
2023-05-05T06:13:08.868Z,47.00
2023-05-05T06:15:35.438Z,47.20
2023-05-05T06:18:02.133Z,47.60
2023-05-05T06:20:28.679Z,47.30
2023-05-05T06:22:55.206Z,47.20
2023-05-05T06:25:21.746Z,47.60
2023-05-05T06:27:48.258Z,47.00
2023-05-05T06:30:14.771Z,47.00
2023-05-05T06:32:41.274Z,47.00
2023-05-05T06:35:07.749Z,47.70
2023-05-05T06:37:34.193Z,47.40
2023-05-05T06:40:00.676Z,47.20
2023-05-05T06:42:27.120Z,47.80
2023-05-05T06:44:53.571Z,47.80
2023-05-05T06:47:20.056Z,47.80
2023-05-05T06:49:46.566Z,47.10
2023-05-05T06:52:13.043Z,47.30
2023-05-05T06:54:39.536Z,47.10
2023-05-05T06:57:06.257Z,47.20
2023-05-05T06:59:32.707Z,47.60
2023-05-05T07:01:59.206Z,47.70
2023-05-05T07:04:25.674Z,47.70
2023-05-05T07:06:52.151Z,47.70
2023-05-05T07:09:18.696Z,47.10
2023-05-05T07:11:45.239Z,47.20
2023-05-05T07:14:11.766Z,47.70
2023-05-05T07:16:38.318Z,47.70
2023-05-05T07:19:04.853Z,47.20
2023-05-05T07:21:31.335Z,47.70
2023-05-05T07:23:57.904Z,47.40
2023-05-05T07:26:24.391Z,47.70
2023-05-05T07:28:50.849Z,47.10
2023-05-05T07:31:17.301Z,47.40
2023-05-05T07:33:43.803Z,47.20
2023-05-05T07:36:10.274Z,47.70
2023-05-05T07:38:36.816Z,47.70
2023-05-05T07:41:03.349Z,47.30
2023-05-05T07:43:29.887Z,47.10
2023-05-05T07:45:56.427Z,47.30
2023-05-05T07:48:22.933Z,47.30
2023-05-05T07:50:49.403Z,47.50
2023-05-05T07:53:15.881Z,47.70
2023-05-05T07:55:42.385Z,47.80
2023-05-05T07:58:08.825Z,47.70
2023-05-05T08:00:35.350Z,47.50
2023-05-05T08:03:01.909Z,47.60
2023-05-05T08:05:28.629Z,47.90
2023-05-05T08:07:55.152Z,47.80
2023-05-05T08:10:21.647Z,47.30
2023-05-05T08:12:48.199Z,47.90
2023-05-05T08:15:14.717Z,47.80
2023-05-05T08:17:41.260Z,47.40
2023-05-05T08:20:07.773Z,47.90
2023-05-05T08:22:34.244Z,47.90
2023-05-05T08:25:00.697Z,47.30
2023-05-05T08:27:27.177Z,47.80
2023-05-05T08:29:53.713Z,47.30
2023-05-05T08:32:20.177Z,47.90
2023-05-05T08:34:46.651Z,47.90
2023-05-05T08:37:13.147Z,47.80
2023-05-05T08:39:39.663Z,47.90
2023-05-05T08:42:06.134Z,47.90
2023-05-05T08:44:32.665Z,47.90
2023-05-05T08:46:59.187Z,47.90
2023-05-05T08:51:52.714Z,47.30
2023-05-05T08:54:19.205Z,47.20
2023-05-05T08:56:45.716Z,48.00
2023-05-05T08:59:12.222Z,47.50
2023-05-05T09:01:38.767Z,47.80
2023-05-05T09:04:05.256Z,47.50
2023-05-05T09:06:31.709Z,48.00
2023-05-05T09:08:59.669Z,47.60
2023-05-05T09:11:26.342Z,47.90
2023-05-05T09:13:52.848Z,47.90
2023-05-05T09:16:19.389Z,47.30
2023-05-05T09:18:45.960Z,48.00
2023-05-05T09:21:12.458Z,47.60
2023-05-05T09:23:38.926Z,48.00
2023-05-05T09:26:05.442Z,47.50
2023-05-05T09:28:31.940Z,48.20
2023-05-05T09:30:58.490Z,47.70
2023-05-05T09:33:25.002Z,48.40
2023-05-05T09:35:51.482Z,48.40
2023-05-05T09:38:17.993Z,48.80
2023-05-05T09:40:44.498Z,49.10
2023-05-05T09:43:11.010Z,48.10
2023-05-05T09:45:37.494Z,48.80
2023-05-05T09:50:31.277Z,49.40
2023-05-05T09:52:57.787Z,48.60
2023-05-05T09:55:24.285Z,48.50
2023-05-05T09:57:50.751Z,48.80
2023-05-05T10:00:17.248Z,48.10
2023-05-05T10:02:43.743Z,48.10
2023-05-05T10:05:10.264Z,48.20
2023-05-05T10:07:36.834Z,48.70
2023-05-05T10:10:03.321Z,47.50
2023-05-05T10:12:29.828Z,48.30
2023-05-05T10:14:56.349Z,47.80
2023-05-05T10:17:22.909Z,48.20
2023-05-05T10:19:49.430Z,48.20
2023-05-05T10:22:15.938Z,48.30
2023-05-05T10:24:42.389Z,48.40
2023-05-05T10:27:10.537Z,47.60
2023-05-05T10:29:38.036Z,48.20
2023-05-05T10:32:18.833Z,47.60
2023-05-05T10:34:50.976Z,48.00
2023-05-05T10:37:17.500Z,47.90
2023-05-05T10:39:44.008Z,47.70
2023-05-05T10:42:10.547Z,48.10
2023-05-05T10:44:37.072Z,47.50
2023-05-05T10:47:03.612Z,48.00
2023-05-05T10:49:30.097Z,47.50
2023-05-05T10:51:56.600Z,48.00
2023-05-05T10:54:23.183Z,47.50
2023-05-05T10:56:49.670Z,48.10
2023-05-05T10:59:16.210Z,47.50
2023-05-05T11:01:42.688Z,47.50
2023-05-05T11:04:09.255Z,47.70
2023-05-05T11:06:35.727Z,48.10
2023-05-05T11:09:02.208Z,48.00
2023-05-05T11:11:28.660Z,48.10
2023-05-05T11:13:55.123Z,48.20
2023-05-05T11:16:21.666Z,48.10
2023-05-05T11:18:48.213Z,48.10
2023-05-05T11:21:14.711Z,48.10
2023-05-05T11:23:41.260Z,48.10
2023-05-05T11:26:07.722Z,48.10
2023-05-05T11:28:34.227Z,48.10
2023-05-05T11:31:00.817Z,48.10
2023-05-05T11:33:27.322Z,48.10
2023-05-05T11:35:53.838Z,47.50
2023-05-05T11:38:20.342Z,47.50
2023-05-05T11:40:46.878Z,48.00
2023-05-05T11:43:13.371Z,47.10
2023-05-05T11:45:39.849Z,48.00
2023-05-05T11:48:07.018Z,48.10
2023-05-05T11:50:33.596Z,47.40
2023-05-05T11:53:00.120Z,48.00
2023-05-05T11:55:26.625Z,48.10
2023-05-05T11:57:53.080Z,48.20
2023-05-05T12:00:19.537Z,48.10
2023-05-05T12:02:46.178Z,48.20
2023-05-05T12:05:12.732Z,48.40
2023-05-05T12:07:39.277Z,50.10
2023-05-05T12:10:05.906Z,47.70
2023-05-05T12:12:32.515Z,48.40
2023-05-05T12:14:59.188Z,48.60
2023-05-05T12:17:25.676Z,47.90
2023-05-05T12:19:52.129Z,48.20
2023-05-05T12:22:18.624Z,48.80
2023-05-05T12:24:45.125Z,48.60
2023-05-05T12:27:11.630Z,48.60
2023-05-05T12:29:38.172Z,48.00
2023-05-05T12:32:04.724Z,48.60
2023-05-05T12:34:31.297Z,48.10
2023-05-05T12:36:57.819Z,48.70
2023-05-05T12:39:24.313Z,48.50
2023-05-05T12:41:50.805Z,48.00
2023-05-05T12:44:17.281Z,48.10
2023-05-05T12:46:43.787Z,48.70
2023-05-05T12:49:10.260Z,48.30
2023-05-05T12:51:36.742Z,48.30
2023-05-05T12:54:03.216Z,48.60
2023-05-05T12:56:29.786Z,48.70
2023-05-05T12:58:56.275Z,48.00
2023-05-05T13:01:22.796Z,48.70
2023-05-05T13:03:49.290Z,47.90
2023-05-05T13:06:15.734Z,48.50
2023-05-05T13:08:42.213Z,48.60
2023-05-05T13:11:08.683Z,48.30
2023-05-05T13:13:35.192Z,48.90
2023-05-05T13:16:01.729Z,49.40
2023-05-05T13:18:28.222Z,48.80
2023-05-05T13:20:54.712Z,49.10
2023-05-05T13:23:21.195Z,49.00
2023-05-05T13:25:47.682Z,49.10
2023-05-05T13:28:14.213Z,49.20
2023-05-05T13:30:40.721Z,48.60
2023-05-05T13:33:07.201Z,49.30
2023-05-05T13:35:33.720Z,49.30
2023-05-05T13:38:00.252Z,49.30
2023-05-05T13:40:26.830Z,49.40
2023-05-05T13:42:53.338Z,49.30
2023-05-05T13:45:19.884Z,49.10
2023-05-05T13:47:46.394Z,49.20
2023-05-05T13:50:12.940Z,48.60
2023-05-05T13:52:39.396Z,49.00
2023-05-05T13:55:05.986Z,48.50
2023-05-05T13:57:32.582Z,48.50
2023-05-05T13:59:59.104Z,49.00
2023-05-05T14:02:25.655Z,49.00
2023-05-05T14:04:52.131Z,48.40
2023-05-05T14:07:18.616Z,48.80
2023-05-05T14:09:45.136Z,48.30
2023-05-05T14:12:11.604Z,48.40
2023-05-05T14:14:38.085Z,48.30
2023-05-05T14:17:04.775Z,48.20
2023-05-05T14:19:31.412Z,48.30
2023-05-05T14:21:57.910Z,48.40
2023-05-05T14:24:24.439Z,48.80
2023-05-05T14:26:50.921Z,48.20
2023-05-05T14:29:17.400Z,48.00
2023-05-05T14:31:43.936Z,47.80
2023-05-05T14:34:10.512Z,47.90
2023-05-05T14:36:37.004Z,48.50
2023-05-05T14:39:03.543Z,47.90
2023-05-05T14:41:30.047Z,48.60
2023-05-05T14:43:56.565Z,48.70
2023-05-05T14:46:23.166Z,48.20
2023-05-05T14:48:49.692Z,48.60
2023-05-05T14:51:16.199Z,48.30
2023-05-05T14:53:42.705Z,48.60
2023-05-05T14:56:09.200Z,48.50
2023-05-05T14:58:35.643Z,48.10
2023-05-05T15:01:02.163Z,48.10
2023-05-05T15:03:28.853Z,48.50
2023-05-05T15:05:55.366Z,48.50
2023-05-05T15:08:21.840Z,48.60
2023-05-05T15:10:48.283Z,48.20
2023-05-05T15:13:15.032Z,48.20
2023-05-05T15:15:41.814Z,48.70
2023-05-05T15:18:08.373Z,48.60
2023-05-05T15:20:34.852Z,48.20
2023-05-05T15:23:01.389Z,48.20
2023-05-05T15:25:27.903Z,48.60
2023-05-05T15:27:54.378Z,48.60
2023-05-05T15:30:20.880Z,47.80
2023-05-05T15:32:47.392Z,48.50
2023-05-05T15:35:13.923Z,47.60
2023-05-05T15:37:40.393Z,48.30
2023-05-05T15:40:06.932Z,48.10
2023-05-05T15:42:33.467Z,48.60
2023-05-05T15:47:27.009Z,48.90
2023-05-05T15:49:53.478Z,48.50
2023-05-05T15:52:19.971Z,48.30
2023-05-05T15:54:46.496Z,48.00
2023-05-05T15:57:13.118Z,47.60
2023-05-05T15:59:39.582Z,48.00
2023-05-05T16:02:06.151Z,48.00
2023-05-05T16:04:32.685Z,48.40
2023-05-05T16:06:59.187Z,48.50
2023-05-05T16:09:25.633Z,48.60
2023-05-05T16:11:52.087Z,48.00
2023-05-05T16:14:18.592Z,48.50
2023-05-05T16:16:45.162Z,48.40
2023-05-05T16:19:11.647Z,48.00
2023-05-05T16:21:38.178Z,48.40
2023-05-05T16:24:04.707Z,48.00
2023-05-05T16:26:31.164Z,47.90
2023-05-05T16:28:57.666Z,48.00
2023-05-05T16:31:24.145Z,48.40
2023-05-05T16:33:52.514Z,47.80
2023-05-05T16:36:19.015Z,47.80
2023-05-05T16:38:45.484Z,48.30
2023-05-05T16:41:12.003Z,47.70
2023-05-05T16:43:38.618Z,47.80
2023-05-05T16:46:05.139Z,48.10
2023-05-05T16:48:31.631Z,48.00
2023-05-05T16:50:58.101Z,47.80
2023-05-05T16:53:24.594Z,48.40
2023-05-05T16:55:51.087Z,48.10
2023-05-05T16:58:17.587Z,47.90
2023-05-05T17:00:44.052Z,48.10
2023-05-05T17:03:10.529Z,48.10
2023-05-05T17:05:37.043Z,48.20
2023-05-05T17:08:03.503Z,48.60
2023-05-05T17:10:29.979Z,48.10
2023-05-05T17:12:56.445Z,47.80
2023-05-05T17:15:22.950Z,47.80
2023-05-05T17:17:49.494Z,48.00
2023-05-05T17:20:16.053Z,48.50
2023-05-05T17:22:42.527Z,48.50
2023-05-05T17:25:09.217Z,48.10
2023-05-05T17:27:36.052Z,48.20
2023-05-05T17:30:02.524Z,48.50
2023-05-05T17:32:29.073Z,48.90
2023-05-05T17:34:55.570Z,48.40
2023-05-05T17:37:22.050Z,48.90
2023-05-05T17:39:48.551Z,48.90
2023-05-05T17:42:15.047Z,48.00
2023-05-05T17:44:41.546Z,48.80
2023-05-05T17:47:08.037Z,49.00
2023-05-05T17:49:34.539Z,48.70
2023-05-05T17:52:01.002Z,49.00
2023-05-05T17:54:27.523Z,48.00
2023-05-05T17:56:54.001Z,48.60
2023-05-05T17:59:20.465Z,48.90
2023-05-05T18:04:13.998Z,48.60
2023-05-05T18:06:40.504Z,48.60
2023-05-05T18:09:07.303Z,48.30
2023-05-05T18:11:34.618Z,49.00
2023-05-05T18:14:01.080Z,49.00
2023-05-05T18:16:27.577Z,48.90
2023-05-05T18:18:54.077Z,48.80
2023-05-05T18:21:20.537Z,48.90
2023-05-05T18:23:47.038Z,49.10
2023-05-05T18:26:13.508Z,49.10
2023-05-05T18:28:40.005Z,49.10
2023-05-05T18:31:06.527Z,48.50
2023-05-05T18:33:33.069Z,48.40
2023-05-05T18:35:59.587Z,49.00
2023-05-05T18:38:26.073Z,48.50
2023-05-05T18:40:52.573Z,48.70
2023-05-05T18:43:19.042Z,49.20
2023-05-05T18:45:45.556Z,48.70
2023-05-05T18:48:12.163Z,48.80
2023-05-05T18:50:38.669Z,48.70
2023-05-05T18:55:32.171Z,48.60
2023-05-05T18:57:58.689Z,49.20
2023-05-05T19:00:25.173Z,49.20
2023-05-05T19:02:51.787Z,49.30
2023-05-05T19:05:18.410Z,48.90
2023-05-05T19:07:44.909Z,49.30
2023-05-05T19:10:11.448Z,49.40
2023-05-05T19:12:37.985Z,49.40
2023-05-05T19:15:04.526Z,49.50
2023-05-05T19:17:31.048Z,48.40
2023-05-05T19:19:57.579Z,49.10
2023-05-05T19:22:24.117Z,49.10
2023-05-05T19:24:50.627Z,49.40
2023-05-05T19:27:17.354Z,49.20
2023-05-05T19:29:43.959Z,49.00
2023-05-05T19:32:10.647Z,49.10
2023-05-05T19:34:37.292Z,49.20
2023-05-05T19:37:03.774Z,49.60
2023-05-05T19:39:30.246Z,49.10
2023-05-05T19:41:56.735Z,49.50
2023-05-05T19:46:50.386Z,49.40
2023-05-05T19:49:16.958Z,49.50
2023-05-05T19:51:43.456Z,49.30
2023-05-05T19:54:09.927Z,49.00
2023-05-05T19:56:36.476Z,49.40
2023-05-05T19:59:03.012Z,49.10
2023-05-05T20:01:29.559Z,49.10
2023-05-05T20:06:23.308Z,49.00
2023-05-05T20:08:49.793Z,48.80
2023-05-05T20:11:16.297Z,49.20
2023-05-05T20:13:42.759Z,49.70
2023-05-05T20:16:09.342Z,49.40
2023-05-05T20:18:35.907Z,49.20
2023-05-05T20:21:02.445Z,48.90
2023-05-05T20:23:28.973Z,49.20
2023-05-05T20:25:55.458Z,49.50
2023-05-05T20:28:21.926Z,49.00
2023-05-05T20:30:48.428Z,48.90
2023-05-05T20:35:41.962Z,48.80
2023-05-05T20:38:08.452Z,49.40
2023-05-05T20:40:34.944Z,49.70
2023-05-05T20:43:01.459Z,49.50
2023-05-05T20:45:27.936Z,49.20
2023-05-05T20:47:54.543Z,49.20
2023-05-05T20:50:21.062Z,49.20
2023-05-05T20:52:47.557Z,49.10
2023-05-05T20:55:14.074Z,49.20
2023-05-05T20:57:40.562Z,49.20
2023-05-05T21:00:07.236Z,48.70
2023-05-05T21:02:34.102Z,49.30
2023-05-05T21:05:00.635Z,49.20
2023-05-05T21:07:27.096Z,48.90
2023-05-05T21:09:53.583Z,48.80
2023-05-05T21:12:20.084Z,48.90
2023-05-05T21:14:46.621Z,49.50
2023-05-05T21:17:13.091Z,49.00
2023-05-05T21:19:39.578Z,48.70
2023-05-05T21:22:06.087Z,49.20
2023-05-05T21:24:32.620Z,49.20
2023-05-05T21:26:59.128Z,48.80
2023-05-05T21:29:25.612Z,49.20
2023-05-05T21:31:52.140Z,48.80
2023-05-05T21:34:18.651Z,49.30
2023-05-05T21:36:45.134Z,49.20
2023-05-05T21:39:11.656Z,48.90
2023-05-05T21:41:38.110Z,48.90
2023-05-05T21:44:04.581Z,49.40
2023-05-05T21:46:31.152Z,49.10
2023-05-05T21:48:57.720Z,49.50
2023-05-05T21:51:24.223Z,48.80
2023-05-05T21:53:50.726Z,49.10
2023-05-05T21:56:17.208Z,49.10
2023-05-05T21:58:43.758Z,49.60
2023-05-05T22:01:10.313Z,48.90
2023-05-05T22:03:36.948Z,49.00
2023-05-05T22:06:03.503Z,49.30
2023-05-05T22:08:30.046Z,49.20
2023-05-05T22:10:56.542Z,48.40
2023-05-05T22:13:23.041Z,49.20
2023-05-05T22:15:49.580Z,49.30
2023-05-05T22:18:16.121Z,48.70
2023-05-05T22:20:42.694Z,49.20
2023-05-05T22:23:09.161Z,49.20
2023-05-05T22:25:35.711Z,49.30
2023-05-05T22:28:02.268Z,48.80
2023-05-05T22:30:28.735Z,48.70
2023-05-05T22:32:55.364Z,49.30
2023-05-05T22:35:21.871Z,49.30
2023-05-05T22:37:48.357Z,49.60
2023-05-05T22:40:14.883Z,49.00
2023-05-05T22:42:41.383Z,49.50
2023-05-05T22:45:08.231Z,49.50
2023-05-05T22:47:35.123Z,49.50
2023-05-05T22:50:01.635Z,49.00
2023-05-05T22:52:28.096Z,49.50
2023-05-05T22:54:54.612Z,49.50
2023-05-05T22:57:21.114Z,49.10
2023-05-05T22:59:47.582Z,49.20
2023-05-05T23:02:14.067Z,49.60
2023-05-05T23:04:40.658Z,49.60
2023-05-05T23:07:07.277Z,49.60
2023-05-05T23:09:33.758Z,49.70
2023-05-05T23:12:00.217Z,49.50
2023-05-05T23:14:26.678Z,49.70
2023-05-05T23:16:53.217Z,49.70
2023-05-05T23:19:19.742Z,49.70
2023-05-05T23:21:53.296Z,49.20
2023-05-05T23:24:19.965Z,49.70
2023-05-05T23:26:46.452Z,49.20
2023-05-05T23:29:12.946Z,49.40
2023-05-05T23:31:39.397Z,48.90
2023-05-05T23:34:05.895Z,49.70
2023-05-05T23:36:32.418Z,49.70
2023-05-05T23:38:59.006Z,49.10
2023-05-05T23:41:25.517Z,49.10
2023-05-05T23:43:52.002Z,49.60
2023-05-05T23:46:18.550Z,49.70
2023-05-05T23:48:45.063Z,49.60
2023-05-05T23:51:11.559Z,49.20
2023-05-05T23:53:38.067Z,49.50
2023-05-05T23:56:04.536Z,49.30
2023-05-05T23:58:31.039Z,49.70
