createdAt,value
2019-03-18T15:02:43.619Z,78.50
2019-03-18T15:05:13.853Z,77.50
2019-03-18T15:07:43.944Z,78.60
2019-03-18T15:10:13.987Z,79.50
2019-03-18T15:12:44.525Z,80.70
2019-03-18T15:15:16.464Z,81.80
2019-03-18T15:17:46.147Z,87.80
2019-03-18T15:20:15.794Z,92.10
2019-03-18T15:22:46.143Z,94.60
2019-03-18T15:25:19.007Z,96.50
2019-03-18T15:27:49.674Z,98.40
2019-03-18T15:30:20.091Z,99.30
2019-03-18T15:32:50.462Z,99.30
2019-03-18T15:35:20.838Z,98.90
2019-03-18T15:37:50.941Z,98.70
2019-03-18T15:40:20.379Z,98.20
2019-03-18T15:42:50.875Z,98.00
2019-03-18T15:45:20.894Z,97.20
2019-03-18T15:47:50.673Z,97.00
2019-03-18T15:50:20.510Z,97.00
2019-03-18T15:52:50.502Z,97.60
2019-03-18T15:55:23.780Z,97.50
2019-03-18T15:57:52.696Z,97.90
2019-03-18T16:00:22.858Z,97.50
2019-03-18T16:02:52.844Z,98.20
2019-03-18T16:05:22.862Z,98.70
2019-03-18T16:07:53.201Z,98.90
2019-03-18T16:10:23.292Z,98.50
2019-03-18T16:12:54.180Z,97.80
2019-03-18T16:15:24.150Z,97.70
2019-03-18T16:17:54.524Z,97.70
2019-03-18T16:20:24.615Z,97.80
2019-03-18T16:22:54.640Z,97.30
2019-03-18T16:25:25.083Z,97.50
2019-03-18T16:27:55.072Z,97.80
2019-03-18T16:30:25.208Z,98.00
2019-03-18T16:32:55.590Z,98.20
2019-03-18T16:35:26.830Z,98.70
2019-03-18T16:37:56.862Z,97.10
2019-03-18T16:40:26.573Z,97.40
2019-03-18T16:42:56.913Z,98.20
2019-03-18T16:45:26.915Z,98.60
2019-03-18T16:47:57.192Z,98.90
2019-03-18T16:50:27.401Z,98.80
2019-03-18T16:52:58.114Z,98.70
2019-03-18T16:55:28.210Z,99.00
2019-03-18T16:57:58.229Z,98.90
2019-03-18T17:00:28.673Z,99.40
2019-03-18T17:02:58.675Z,99.20
2019-03-18T17:05:28.995Z,99.30
2019-03-18T17:07:58.700Z,99.70
2019-03-18T17:10:29.138Z,99.90
2019-03-18T17:12:59.096Z,99.80
2019-03-18T17:15:29.496Z,99.70
2019-03-18T17:17:59.504Z,99.90
2019-03-18T17:20:30.144Z,99.90
2019-03-18T17:22:59.916Z,99.90
2019-03-18T17:25:29.935Z,99.90
2019-03-18T17:28:00.369Z,99.90
2019-03-18T17:30:30.087Z,99.90
2019-03-18T17:32:59.428Z,99.90
2019-03-18T17:35:29.524Z,99.90
2019-03-18T17:38:00.321Z,99.90
2019-03-18T17:40:32.104Z,99.90
2019-03-18T17:43:02.759Z,99.90
2019-03-18T17:45:32.901Z,99.90
2019-03-18T17:48:03.667Z,99.90
2019-03-18T17:50:34.444Z,99.90
2019-03-18T17:53:04.613Z,99.90
2019-03-18T17:55:34.720Z,99.90
2019-03-18T17:58:04.878Z,99.90
2019-03-18T18:00:40.907Z,99.90
2019-03-18T18:03:10.842Z,99.50
2019-03-18T18:05:40.790Z,99.40
2019-03-18T18:08:10.884Z,99.60
2019-03-18T18:10:41.349Z,99.40
2019-03-18T18:13:11.029Z,99.60
2019-03-18T18:15:41.067Z,99.40
2019-03-18T18:18:11.083Z,99.30
2019-03-18T18:20:41.484Z,99.20
2019-03-18T18:23:14.727Z,99.00
2019-03-18T18:25:42.682Z,98.70
2019-03-18T18:28:12.464Z,98.70
2019-03-18T18:30:43.241Z,98.70
2019-03-18T18:33:13.708Z,98.40
2019-03-18T18:35:44.437Z,99.10
2019-03-18T18:38:14.563Z,99.80
2019-03-18T18:40:45.231Z,99.90
2019-03-18T18:43:15.222Z,99.90
2019-03-18T18:45:45.347Z,99.90
2019-03-18T18:48:18.835Z,99.90
2019-03-18T18:50:50.679Z,99.90
2019-03-18T18:53:26.220Z,99.90
2019-03-18T18:55:52.842Z,99.90
2019-03-18T18:58:23.001Z,99.90
2019-03-18T19:00:53.275Z,99.90
2019-03-18T19:03:23.882Z,99.90
2019-03-18T19:05:54.282Z,99.90
2019-03-18T19:08:24.411Z,99.90
2019-03-18T19:10:55.069Z,99.90
2019-03-18T19:13:25.043Z,99.90
2019-03-18T19:15:55.075Z,99.90
2019-03-18T19:18:36.979Z,99.90
2019-03-18T19:20:56.718Z,99.90
2019-03-18T19:23:37.110Z,99.90
2019-03-18T19:25:59.038Z,99.90
2019-03-18T19:28:29.141Z,99.90
2019-03-18T19:30:59.577Z,99.90
2019-03-18T19:33:29.819Z,99.90
2019-03-18T19:36:00.648Z,99.90
2019-03-18T19:38:31.171Z,99.90
2019-03-18T19:41:01.815Z,99.90
2019-03-18T19:43:32.331Z,99.90
2019-03-18T19:46:02.740Z,99.90
2019-03-18T19:48:34.412Z,99.90
2019-03-18T19:51:03.931Z,99.90
2019-03-18T19:53:33.995Z,99.90
2019-03-18T19:56:03.671Z,99.90
2019-03-18T19:58:34.491Z,99.90
2019-03-18T20:01:04.902Z,99.90
2019-03-18T20:03:37.678Z,99.90
2019-03-18T20:06:07.505Z,99.90
2019-03-18T20:08:38.005Z,99.90
2019-03-18T20:11:08.665Z,99.90
2019-03-18T20:13:38.704Z,99.90
2019-03-18T20:16:09.320Z,99.90
2019-03-18T20:18:39.012Z,99.90
2019-03-18T20:21:09.540Z,99.90
2019-03-18T20:23:39.506Z,99.90
2019-03-18T20:26:10.024Z,99.90
2019-03-18T20:28:40.230Z,99.90
2019-03-18T20:31:10.440Z,99.90
2019-03-18T20:33:41.049Z,99.90
2019-03-18T20:36:11.492Z,99.90
2019-03-18T20:38:40.860Z,99.90
2019-03-18T20:41:11.436Z,99.90
2019-03-18T20:43:41.494Z,99.90
2019-03-18T20:46:11.761Z,99.90
2019-03-18T20:48:41.592Z,99.90
2019-03-18T20:51:12.415Z,99.90
2019-03-18T20:53:43.400Z,99.90
2019-03-18T20:56:13.847Z,99.90
2019-03-18T20:58:44.143Z,99.90
