createdAt,value
2022-10-25T00:02:18.471Z,101257.19
2022-10-25T00:04:48.466Z,101293.31
2022-10-25T00:07:16.827Z,101263.22
2022-10-25T00:09:45.104Z,101272.97
2022-10-25T00:12:13.921Z,101298.53
2022-10-25T00:14:42.169Z,101248.28
2022-10-25T00:17:10.921Z,101291.53
2022-10-25T00:19:39.650Z,101275.72
2022-10-25T00:22:09.307Z,101304.81
2022-10-25T00:24:37.565Z,101295.09
2022-10-25T00:27:07.009Z,101243.06
2022-10-25T00:29:35.880Z,101301.94
2022-10-25T00:32:04.368Z,101279.94
2022-10-25T00:34:32.926Z,101306.41
2022-10-25T00:37:01.221Z,101305.53
2022-10-25T00:39:31.082Z,101289.66
2022-10-25T00:41:59.452Z,101205.06
2022-10-25T00:44:52.934Z,101309.06
2022-10-25T00:47:34.519Z,101278.19
2022-10-25T00:50:12.152Z,101277.38
2022-10-25T00:52:44.346Z,101305.63
2022-10-25T00:55:17.927Z,101289.78
2022-10-25T00:57:52.268Z,101317.91
2022-10-25T01:00:21.072Z,101285.22
2022-10-25T01:02:49.903Z,101307.31
2022-10-25T01:05:19.362Z,101314.38
2022-10-25T01:07:48.025Z,101288.75
2022-10-25T01:10:18.279Z,101318.75
2022-10-25T01:12:48.715Z,101284.38
2022-10-25T01:15:20.186Z,101314.34
2022-10-25T01:18:05.128Z,101260.50
2022-10-25T01:21:16.890Z,101310.75
2022-10-25T01:24:13.248Z,101317.00
2022-10-25T01:27:06.057Z,101322.28
2022-10-25T01:30:11.556Z,101328.47
2022-10-25T01:32:50.903Z,101311.69
2022-10-25T01:35:28.624Z,101252.63
2022-10-25T01:38:22.348Z,101301.09
2022-10-25T01:41:02.186Z,101331.91
2022-10-25T01:43:41.549Z,101337.09
2022-10-25T01:46:19.872Z,101329.06
2022-10-25T01:48:53.864Z,101338.78
2022-10-25T01:51:22.411Z,101334.31
2022-10-25T01:53:53.079Z,101350.31
2022-10-25T01:56:28.629Z,101345.09
2022-10-25T01:59:20.809Z,101298.19
2022-10-25T02:02:02.962Z,101352.84
2022-10-25T02:04:45.435Z,101352.84
2022-10-25T02:07:24.496Z,101353.72
2022-10-25T02:10:07.283Z,101314.03
2022-10-25T02:12:47.169Z,101237.38
2022-10-25T02:15:23.649Z,101321.09
2022-10-25T02:17:59.900Z,101333.44
2022-10-25T02:20:35.419Z,101363.41
2022-10-25T02:23:07.181Z,101328.03
2022-10-25T02:25:45.696Z,101319.09
2022-10-25T02:28:17.042Z,101331.50
2022-10-25T02:30:46.077Z,101335.88
2022-10-25T02:33:14.579Z,101324.19
2022-10-25T02:35:44.244Z,101369.25
2022-10-25T02:38:12.627Z,101369.19
2022-10-25T02:40:40.928Z,101374.50
2022-10-25T02:43:09.267Z,101380.69
2022-10-25T02:45:37.541Z,101377.97
2022-10-25T02:48:06.577Z,101373.63
2022-10-25T02:50:34.961Z,101376.31
2022-10-25T02:53:04.577Z,101378.88
2022-10-25T02:55:32.784Z,101383.19
2022-10-25T02:58:01.033Z,101354.06
2022-10-25T03:00:29.922Z,101383.16
2022-10-25T03:02:58.392Z,101374.22
2022-10-25T03:05:26.744Z,101384.91
2022-10-25T03:07:54.988Z,101399.94
2022-10-25T03:10:24.651Z,101402.56
2022-10-25T03:12:52.886Z,101404.28
2022-10-25T03:15:21.099Z,101400.69
2022-10-25T03:17:49.578Z,101405.97
2022-10-25T03:20:18.194Z,101405.97
2022-10-25T03:22:46.545Z,101408.56
2022-10-25T03:25:15.041Z,101336.25
2022-10-25T03:27:44.967Z,101376.78
2022-10-25T03:30:15.006Z,101416.41
2022-10-25T03:32:43.285Z,101428.59
2022-10-25T03:35:11.673Z,101425.09
2022-10-25T03:37:39.933Z,101389.94
2022-10-25T03:40:09.834Z,101426.13
2022-10-25T03:42:38.176Z,101392.72
2022-10-25T03:45:08.934Z,101415.72
2022-10-25T03:47:37.300Z,101408.66
2022-10-25T03:50:07.476Z,101429.56
2022-10-25T03:52:36.016Z,101397.84
2022-10-25T03:55:05.474Z,101427.75
2022-10-25T03:57:34.871Z,101419.59
2022-10-25T04:00:03.379Z,101434.66
2022-10-25T04:02:41.283Z,101447.06
2022-10-25T04:05:10.342Z,101435.63
2022-10-25T04:07:38.607Z,101438.19
2022-10-25T04:10:07.918Z,101461.94
2022-10-25T04:12:36.210Z,101450.50
2022-10-25T04:15:05.114Z,101431.00
2022-10-25T04:17:33.375Z,101448.63
2022-10-25T04:20:03.205Z,101422.13
2022-10-25T04:22:31.579Z,101456.69
2022-10-25T04:25:00.003Z,101430.22
2022-10-25T04:27:28.301Z,101459.31
2022-10-25T04:29:56.648Z,101459.16
2022-10-25T04:32:24.896Z,101439.81
2022-10-25T04:34:53.152Z,101468.94
2022-10-25T04:37:22.847Z,101474.91
2022-10-25T04:39:51.146Z,101470.50
2022-10-25T04:42:19.562Z,101385.81
2022-10-25T04:44:47.990Z,101479.22
2022-10-25T04:47:16.206Z,101428.88
2022-10-25T04:49:44.449Z,101436.91
2022-10-25T04:52:12.729Z,101491.69
2022-10-25T04:54:42.561Z,101464.31
2022-10-25T04:57:10.826Z,101469.59
2022-10-25T04:59:39.116Z,101451.06
2022-10-25T05:02:08.015Z,101463.41
2022-10-25T05:04:36.318Z,101493.44
2022-10-25T05:07:04.665Z,101468.75
2022-10-25T05:09:33.177Z,101499.63
2022-10-25T05:12:02.771Z,101475.56
2022-10-25T05:14:31.042Z,101474.38
2022-10-25T05:16:59.362Z,101506.38
2022-10-25T05:19:27.629Z,101494.88
2022-10-25T05:21:56.026Z,101477.03
2022-10-25T05:24:25.039Z,101512.44
2022-10-25T05:26:53.286Z,101515.94
2022-10-25T05:29:23.010Z,101521.16
2022-10-25T05:31:51.234Z,101517.81
2022-10-25T05:34:19.494Z,101525.59
2022-10-25T05:36:47.917Z,101489.38
2022-10-25T05:39:16.142Z,101521.16
2022-10-25T05:41:44.530Z,101490.06
2022-10-25T05:44:12.914Z,101528.13
2022-10-25T05:46:42.587Z,101532.56
2022-10-25T05:49:12.204Z,101536.72
2022-10-25T05:51:40.603Z,101537.72
2022-10-25T05:54:12.055Z,101546.50
2022-10-25T05:56:42.189Z,101528.94
2022-10-25T05:59:13.066Z,101548.34
2022-10-25T06:01:47.303Z,101544.84
2022-10-25T06:04:17.213Z,101515.66
2022-10-25T06:06:48.488Z,101554.84
2022-10-25T06:09:16.868Z,101557.50
2022-10-25T06:11:45.231Z,101497.56
2022-10-25T06:14:13.908Z,101563.06
2022-10-25T06:16:43.615Z,101570.22
2022-10-25T06:19:11.915Z,101562.41
2022-10-25T06:21:40.252Z,101561.50
2022-10-25T06:24:10.243Z,101518.13
2022-10-25T06:26:38.492Z,101549.88
2022-10-25T06:29:07.031Z,101544.63
2022-10-25T06:31:35.613Z,101569.31
2022-10-25T06:34:05.453Z,101571.13
2022-10-25T06:36:33.729Z,101575.47
2022-10-25T06:39:05.771Z,101571.06
2022-10-25T06:41:37.682Z,101561.31
2022-10-25T06:44:07.754Z,101583.63
2022-10-25T06:47:04.418Z,101588.91
2022-10-25T06:49:28.327Z,101564.13
2022-10-25T06:51:56.664Z,101586.19
2022-10-25T06:54:26.733Z,101586.13
2022-10-25T06:56:55.117Z,101563.88
2022-10-25T06:59:23.852Z,101509.13
2022-10-25T07:01:52.553Z,101592.00
2022-10-25T07:04:21.022Z,101596.34
2022-10-25T07:06:52.984Z,101593.69
2022-10-25T07:09:23.622Z,101590.97
2022-10-25T07:11:51.912Z,101583.59
2022-10-25T07:14:20.170Z,101619.00
2022-10-25T07:16:48.450Z,101618.03
2022-10-25T07:19:16.732Z,101604.84
2022-10-25T07:21:45.588Z,101628.66
2022-10-25T07:24:15.313Z,101604.66
2022-10-25T07:26:43.998Z,101587.78
2022-10-25T07:29:12.249Z,101630.31
2022-10-25T07:31:44.212Z,101633.91
2022-10-25T07:34:15.026Z,101592.28
2022-10-25T07:36:43.602Z,101640.03
2022-10-25T07:39:12.303Z,101626.72
2022-10-25T07:41:42.081Z,101648.84
2022-10-25T07:44:15.978Z,101644.50
2022-10-25T07:46:45.876Z,101645.41
2022-10-25T07:49:14.620Z,101650.66
2022-10-25T07:51:43.074Z,101649.75
2022-10-25T07:54:11.419Z,101659.59
2022-10-25T07:56:41.318Z,101613.66
2022-10-25T07:59:09.697Z,101660.44
2022-10-25T08:01:38.265Z,101620.63
2022-10-25T08:04:06.751Z,101665.69
2022-10-25T08:06:36.172Z,101664.97
2022-10-25T08:09:14.351Z,101659.81
2022-10-25T08:11:44.835Z,101665.19
2022-10-25T08:14:13.176Z,101667.78
2022-10-25T08:16:41.577Z,101674.00
2022-10-25T08:19:10.587Z,101667.75
2022-10-25T08:21:38.858Z,101664.44
2022-10-25T08:24:08.103Z,101664.38
2022-10-25T08:26:37.134Z,101637.00
2022-10-25T08:29:06.993Z,101635.31
2022-10-25T08:31:36.245Z,101649.75
2022-10-25T08:34:04.978Z,101640.97
2022-10-25T08:36:33.471Z,101617.97
2022-10-25T08:39:02.005Z,101633.22
2022-10-25T08:41:44.063Z,101634.06
2022-10-25T08:44:32.682Z,101677.47
2022-10-25T08:47:04.237Z,101648.22
2022-10-25T08:49:46.640Z,101657.22
2022-10-25T08:52:24.007Z,101670.53
2022-10-25T08:54:52.310Z,101679.25
2022-10-25T08:57:25.235Z,101670.66
2022-10-25T08:59:58.371Z,101669.78
2022-10-25T09:02:39.100Z,101686.69
2022-10-25T09:05:17.989Z,101683.25
2022-10-25T09:08:11.797Z,101685.16
2022-10-25T09:10:52.238Z,101690.56
2022-10-25T09:13:36.783Z,101693.31
2022-10-25T09:16:16.594Z,101688.09
2022-10-25T09:18:50.393Z,101690.78
2022-10-25T09:21:23.319Z,101663.47
2022-10-25T09:24:00.528Z,101660.78
2022-10-25T09:26:42.007Z,101658.19
2022-10-25T09:29:25.259Z,101695.31
2022-10-25T09:31:59.366Z,101686.38
2022-10-25T09:34:34.021Z,101655.47
2022-10-25T09:37:17.938Z,101640.44
2022-10-25T09:39:51.570Z,101675.78
2022-10-25T09:42:28.294Z,101706.72
2022-10-25T09:45:00.927Z,101701.41
2022-10-25T09:47:41.235Z,101669.53
2022-10-25T09:50:20.068Z,101699.63
2022-10-25T09:53:02.346Z,101695.28
2022-10-25T09:55:40.681Z,101700.56
2022-10-25T09:58:18.022Z,101703.19
2022-10-25T10:00:46.646Z,101653.72
2022-10-25T10:03:16.854Z,101702.22
2022-10-25T10:05:51.368Z,101599.84
2022-10-25T10:08:19.829Z,101688.19
2022-10-25T10:10:50.605Z,101688.25
2022-10-25T10:13:29.181Z,101709.47
2022-10-25T10:16:00.957Z,101701.63
2022-10-25T10:18:34.395Z,101680.38
2022-10-25T10:21:13.760Z,101689.25
2022-10-25T10:23:51.114Z,101715.69
2022-10-25T10:26:31.471Z,101717.47
2022-10-25T10:29:16.877Z,101698.13
2022-10-25T10:31:50.913Z,101699.91
2022-10-25T10:34:28.871Z,101709.59
2022-10-25T10:37:14.923Z,101729.91
2022-10-25T10:39:52.893Z,101691.94
2022-10-25T10:42:24.428Z,101728.16
2022-10-25T10:45:21.255Z,101691.97
2022-10-25T10:47:59.728Z,101699.03
2022-10-25T10:50:32.714Z,101718.50
2022-10-25T10:53:03.733Z,101717.56
2022-10-25T10:55:34.793Z,101729.97
2022-10-25T10:58:06.520Z,101702.56
2022-10-25T11:00:35.971Z,101721.16
2022-10-25T11:03:04.507Z,101706.13
2022-10-25T11:05:38.432Z,101706.97
2022-10-25T11:08:19.999Z,101698.13
2022-10-25T11:10:48.483Z,101727.28
2022-10-25T11:13:19.371Z,101707.00
2022-10-25T11:16:36.075Z,101722.03
2022-10-25T11:19:26.246Z,101723.78
2022-10-25T11:22:18.061Z,101690.25
2022-10-25T11:25:00.859Z,101707.91
2022-10-25T11:27:42.104Z,101729.94
2022-10-25T11:30:15.256Z,101727.25
2022-10-25T11:33:07.845Z,101689.22
2022-10-25T11:35:59.256Z,101710.31
2022-10-25T11:38:50.435Z,101696.06
2022-10-25T11:41:35.471Z,101693.47
2022-10-25T11:44:45.768Z,101708.41
2022-10-25T11:47:27.974Z,101700.22
2022-10-25T11:50:12.880Z,101674.84
2022-10-25T11:53:00.497Z,101673.03
2022-10-25T11:55:37.220Z,101704.56
2022-10-25T11:58:22.164Z,101698.06
2022-10-25T12:00:59.744Z,101651.38
2022-10-25T12:03:56.325Z,101691.84
2022-10-25T12:06:35.313Z,101695.38
2022-10-25T12:09:17.459Z,101645.19
2022-10-25T12:11:53.025Z,101665.63
2022-10-25T12:14:30.073Z,101694.84
2022-10-25T12:17:00.637Z,101697.31
2022-10-25T12:19:31.730Z,101665.53
2022-10-25T12:22:05.144Z,101692.28
2022-10-25T12:24:42.064Z,101697.53
2022-10-25T12:27:13.254Z,101695.88
2022-10-25T12:29:48.569Z,101700.25
2022-10-25T12:32:22.716Z,101694.88
2022-10-25T12:34:54.596Z,101693.19
2022-10-25T12:37:31.590Z,101682.69
2022-10-25T12:40:00.259Z,101697.91
2022-10-25T12:42:39.189Z,101689.97
2022-10-25T12:45:49.669Z,101710.88
2022-10-25T12:49:07.979Z,101703.69
2022-10-25T12:51:54.605Z,101693.16
2022-10-25T12:55:10.829Z,101677.00
2022-10-25T12:57:53.589Z,101682.09
2022-10-25T13:00:24.315Z,101665.97
2022-10-25T13:03:48.933Z,101661.13
2022-10-25T13:06:36.758Z,101664.06
2022-10-25T13:09:09.562Z,101663.34
2022-10-25T13:11:42.454Z,101675.34
2022-10-25T13:14:27.790Z,101666.94
2022-10-25T13:17:48.359Z,101667.84
2022-10-25T13:20:52.339Z,101658.16
2022-10-25T13:24:00.958Z,101644.69
2022-10-25T13:27:15.175Z,101671.88
2022-10-25T13:33:28.683Z,101654.44
2022-10-25T13:36:02.878Z,101656.50
2022-10-25T13:38:39.019Z,101663.63
2022-10-25T13:41:17.507Z,101660.16
2022-10-25T13:44:06.410Z,101650.56
2022-10-25T13:46:40.310Z,101629.38
2022-10-25T13:49:34.780Z,101651.34
2022-10-25T13:52:07.294Z,101647.66
2022-10-25T13:54:48.989Z,101626.31
2022-10-25T13:58:03.352Z,101648.59
2022-10-25T14:00:39.807Z,101656.78
2022-10-25T14:03:47.353Z,101653.41
2022-10-25T14:06:28.649Z,101645.06
2022-10-25T14:09:23.734Z,101642.28
2022-10-25T14:11:55.516Z,101647.47
2022-10-25T14:14:29.730Z,101603.72
2022-10-25T14:17:17.757Z,101634.81
2022-10-25T14:19:51.638Z,101637.47
2022-10-25T14:22:31.834Z,101625.44
2022-10-25T14:25:06.654Z,101644.19
2022-10-25T14:27:37.536Z,101640.59
2022-10-25T14:30:31.323Z,101623.56
2022-10-25T14:33:03.761Z,101634.91
2022-10-25T14:35:37.112Z,101618.22
2022-10-25T14:38:16.525Z,101593.41
2022-10-25T14:40:52.826Z,101604.13
2022-10-25T14:43:29.375Z,101614.81
2022-10-25T14:46:00.941Z,101581.53
2022-10-25T14:48:30.382Z,101586.94
2022-10-25T14:51:06.526Z,101594.06
2022-10-25T14:53:37.629Z,101603.03
2022-10-25T14:56:08.469Z,101600.34
2022-10-25T14:58:43.504Z,101613.59
2022-10-25T15:01:13.192Z,101623.34
2022-10-25T15:03:44.566Z,101613.69
2022-10-25T15:06:16.337Z,101623.53
2022-10-25T15:08:51.463Z,101629.88
2022-10-25T15:11:21.323Z,101636.19
2022-10-25T15:13:51.894Z,101593.06
2022-10-25T15:16:35.937Z,101639.88
2022-10-25T15:19:19.214Z,101642.50
2022-10-25T15:21:51.479Z,101608.94
2022-10-25T15:24:22.729Z,101634.53
2022-10-25T15:26:58.415Z,101616.03
2022-10-25T15:32:25.474Z,101627.53
2022-10-25T15:34:58.073Z,101612.56
2022-10-25T15:37:29.475Z,101633.72
2022-10-25T15:39:58.543Z,101575.50
2022-10-25T15:42:27.817Z,101593.19
2022-10-25T15:44:56.153Z,101568.53
2022-10-25T15:47:32.218Z,101601.16
2022-10-25T15:50:02.541Z,101624.06
2022-10-25T15:52:32.364Z,101618.78
2022-10-25T15:55:00.775Z,101566.75
2022-10-25T15:57:29.075Z,101630.25
2022-10-25T15:59:57.541Z,101558.81
2022-10-25T16:02:28.540Z,101626.72
2022-10-25T16:04:57.008Z,101618.78
2022-10-25T16:07:25.513Z,101626.72
2022-10-25T16:09:55.208Z,101623.19
2022-10-25T16:12:33.658Z,101624.94
2022-10-25T16:15:02.341Z,101622.25
2022-10-25T16:17:30.719Z,101606.38
2022-10-25T16:19:59.043Z,101639.91
2022-10-25T16:22:27.283Z,101637.25
2022-10-25T16:24:56.893Z,101645.16
2022-10-25T16:27:25.133Z,101643.34
2022-10-25T16:29:53.469Z,101611.53
2022-10-25T16:32:21.765Z,101557.72
2022-10-25T16:34:50.097Z,101604.41
2022-10-25T16:37:18.932Z,101622.06
2022-10-25T16:39:47.396Z,101628.19
2022-10-25T16:42:35.066Z,101597.25
2022-10-25T16:45:12.038Z,101576.91
2022-10-25T16:47:40.387Z,101637.75
2022-10-25T16:50:09.805Z,101613.00
2022-10-25T16:52:38.228Z,101611.22
2022-10-25T16:55:08.128Z,101629.75
2022-10-25T16:57:37.820Z,101588.13
2022-10-25T17:00:07.964Z,101586.38
2022-10-25T17:02:36.218Z,101633.19
2022-10-25T17:05:04.671Z,101587.16
2022-10-25T17:07:33.188Z,101595.13
2022-10-25T17:10:01.525Z,101627.75
2022-10-25T17:12:29.896Z,101624.16
2022-10-25T17:14:59.867Z,101625.84
2022-10-25T17:17:28.193Z,101617.84
2022-10-25T17:19:56.580Z,101620.50
2022-10-25T17:22:25.943Z,101620.44
2022-10-25T17:24:54.633Z,101580.69
2022-10-25T17:27:23.235Z,101627.34
2022-10-25T17:29:51.980Z,101591.91
2022-10-25T17:32:21.626Z,101631.53
2022-10-25T17:34:49.958Z,101602.38
2022-10-25T17:37:18.256Z,101617.41
2022-10-25T17:39:46.617Z,101631.44
2022-10-25T17:42:15.095Z,101629.63
2022-10-25T17:44:44.620Z,101611.88
2022-10-25T17:47:14.892Z,101630.50
2022-10-25T17:49:44.553Z,101629.59
2022-10-25T17:52:12.869Z,101633.84
2022-10-25T17:54:41.084Z,101637.28
2022-10-25T17:57:09.521Z,101635.47
2022-10-25T17:59:38.109Z,101644.09
2022-10-25T18:02:06.636Z,101638.84
2022-10-25T18:04:53.269Z,101637.94
2022-10-25T18:07:24.751Z,101644.09
2022-10-25T18:09:53.389Z,101624.56
2022-10-25T18:12:21.729Z,101619.97
2022-10-25T18:14:54.743Z,101571.41
2022-10-25T18:17:24.215Z,101618.22
2022-10-25T18:19:52.504Z,101650.00
2022-10-25T18:22:21.550Z,101621.75
2022-10-25T18:24:51.414Z,101643.78
2022-10-25T18:27:20.898Z,101639.38
2022-10-25T18:29:49.205Z,101647.19
2022-10-25T18:32:17.574Z,101650.69
2022-10-25T18:34:46.086Z,101620.63
2022-10-25T18:37:14.359Z,101604.63
2022-10-25T18:39:42.686Z,101641.69
2022-10-25T18:42:12.482Z,101644.38
2022-10-25T18:44:42.910Z,101647.84
2022-10-25T18:47:11.312Z,101566.41
2022-10-25T18:49:39.601Z,101642.50
2022-10-25T18:52:07.978Z,101633.53
2022-10-25T18:54:36.374Z,101622.09
2022-10-25T18:57:04.859Z,101637.97
2022-10-25T18:59:34.730Z,101644.09
2022-10-25T19:02:03.189Z,101635.25
2022-10-25T19:04:31.694Z,101616.63
2022-10-25T19:06:59.998Z,101634.28
2022-10-25T19:09:28.372Z,101609.34
2022-10-25T19:11:56.738Z,101630.59
2022-10-25T19:14:25.198Z,101596.00
2022-10-25T19:16:54.946Z,101631.38
2022-10-25T19:19:23.302Z,101631.38
2022-10-25T19:21:51.983Z,101591.53
2022-10-25T19:24:22.477Z,101628.66
2022-10-25T19:26:50.831Z,101627.75
2022-10-25T19:29:19.232Z,101576.44
2022-10-25T19:31:47.547Z,101625.91
2022-10-25T19:34:17.389Z,101528.75
2022-10-25T19:36:45.763Z,101623.28
2022-10-25T19:39:14.119Z,101616.22
2022-10-25T19:41:42.721Z,101462.41
2022-10-25T19:44:11.026Z,101587.06
2022-10-25T19:46:39.381Z,101615.28
2022-10-25T19:49:07.742Z,101571.06
2022-10-25T19:51:37.522Z,101561.22
2022-10-25T19:54:05.933Z,101603.75
2022-10-25T19:56:37.166Z,101606.22
2022-10-25T19:59:06.198Z,101599.13
2022-10-25T20:01:34.892Z,101606.25
2022-10-25T20:04:03.634Z,101544.34
2022-10-25T20:06:34.322Z,101556.59
2022-10-25T20:09:04.088Z,101531.00
2022-10-25T20:11:32.954Z,101555.81
2022-10-25T20:14:02.932Z,101551.34
2022-10-25T20:16:32.328Z,101564.56
2022-10-25T20:19:02.180Z,101544.91
2022-10-25T20:21:34.130Z,101369.88
2022-10-25T20:24:06.737Z,101589.16
2022-10-25T20:26:36.853Z,101559.94
2022-10-25T20:29:07.553Z,101582.97
2022-10-25T20:31:36.487Z,101523.63
2022-10-25T20:34:05.269Z,101521.09
2022-10-25T20:36:33.768Z,101582.06
2022-10-25T20:39:03.470Z,101581.97
2022-10-25T20:41:32.484Z,101582.84
2022-10-25T20:44:03.775Z,101578.34
2022-10-25T20:46:33.905Z,101575.69
2022-10-25T20:49:03.412Z,101532.31
2022-10-25T20:51:31.700Z,101552.59
2022-10-25T20:53:59.977Z,101592.34
2022-10-25T20:56:29.817Z,101527.81
2022-10-25T20:58:58.161Z,101574.53
2022-10-25T21:01:26.516Z,101555.28
2022-10-25T21:03:55.080Z,101578.22
2022-10-25T21:06:24.743Z,101533.91
2022-10-25T21:08:53.162Z,101525.13
2022-10-25T21:11:21.481Z,101578.06
2022-10-25T21:13:52.327Z,101575.47
2022-10-25T21:16:20.626Z,101542.72
2022-10-25T21:18:49.040Z,101578.91
2022-10-25T21:21:20.983Z,101526.66
2022-10-25T21:23:49.726Z,101578.81
2022-10-25T21:26:18.051Z,101577.13
2022-10-25T21:28:46.366Z,101574.50
2022-10-25T21:31:17.409Z,101533.91
2022-10-25T21:33:50.107Z,101532.81
2022-10-25T21:36:21.590Z,101572.59
2022-10-25T21:38:49.928Z,101575.31
2022-10-25T21:41:23.336Z,101572.66
2022-10-25T21:43:51.714Z,101569.16
2022-10-25T21:46:23.369Z,101569.03
2022-10-25T21:48:52.162Z,101555.78
2022-10-25T21:51:21.739Z,101572.41
2022-10-25T21:53:50.060Z,101581.22
2022-10-25T21:56:23.164Z,101577.69
2022-10-25T21:58:53.428Z,101569.81
2022-10-25T22:01:27.276Z,101577.63
2022-10-25T22:03:56.145Z,101569.75
2022-10-25T22:06:27.364Z,101526.34
2022-10-25T22:08:56.720Z,101566.22
2022-10-25T22:11:27.196Z,101477.66
2022-10-25T22:13:57.218Z,101560.81
2022-10-25T22:16:28.164Z,101516.50
2022-10-25T22:18:59.773Z,101533.25
2022-10-25T22:21:30.169Z,101566.81
2022-10-25T22:23:58.738Z,101565.06
2022-10-25T22:26:27.549Z,101560.63
2022-10-25T22:28:58.065Z,101551.81
2022-10-25T22:31:31.003Z,101525.16
2022-10-25T22:34:01.954Z,101551.78
2022-10-25T22:36:32.392Z,101534.75
2022-10-25T22:39:01.116Z,101547.25
2022-10-25T22:41:31.080Z,101504.91
2022-10-25T22:44:00.100Z,101480.28
2022-10-25T22:46:32.793Z,101553.78
2022-10-25T22:49:06.743Z,101544.16
2022-10-25T22:51:35.542Z,101525.59
2022-10-25T22:54:03.967Z,101539.94
2022-10-25T22:56:33.307Z,101461.31
2022-10-25T22:59:04.697Z,101497.47
2022-10-25T23:01:37.654Z,101538.25
2022-10-25T23:04:09.027Z,101442.75
2022-10-25T23:06:39.631Z,101512.50
2022-10-25T23:09:10.948Z,101473.63
2022-10-25T23:11:41.649Z,101505.53
2022-10-25T23:14:14.809Z,101538.53
2022-10-25T23:16:47.708Z,101506.78
2022-10-25T23:19:16.189Z,101541.50
2022-10-25T23:21:44.500Z,101535.47
2022-10-25T23:24:12.808Z,101534.69
2022-10-25T23:26:41.558Z,101537.44
2022-10-25T23:29:12.509Z,101538.44
2022-10-25T23:31:40.809Z,101491.59
2022-10-25T23:34:11.613Z,101497.78
2022-10-25T23:36:39.934Z,101499.59
2022-10-25T23:39:09.118Z,101469.56
2022-10-25T23:41:37.774Z,101464.31
2022-10-25T23:44:06.277Z,101514.78
2022-10-25T23:46:34.693Z,101511.28
2022-10-25T23:49:02.950Z,101483.84
2022-10-25T23:51:32.613Z,101509.41
2022-10-25T23:54:00.979Z,101501.66
2022-10-25T23:56:29.236Z,101499.88
2022-10-25T23:58:57.902Z,101450.47
