createdAt,value
2022-09-03T00:02:36.417Z,101209.09
2022-09-03T00:05:10.952Z,101213.06
2022-09-03T00:08:09.757Z,101208.13
2022-09-03T00:11:07.917Z,101204.31
2022-09-03T00:13:59.578Z,101201.22
2022-09-03T00:16:34.025Z,101198.66
2022-09-03T00:19:02.511Z,101204.22
2022-09-03T00:21:39.502Z,101201.22
2022-09-03T00:24:10.913Z,101196.28
2022-09-03T00:26:44.774Z,101201.75
2022-09-03T00:29:18.373Z,101197.66
2022-09-03T00:31:54.905Z,101198.03
2022-09-03T00:34:31.293Z,101196.28
2022-09-03T00:36:58.014Z,101198.78
2022-09-03T00:39:27.510Z,101191.25
2022-09-03T00:42:08.010Z,101193.00
2022-09-03T00:44:42.386Z,101192.38
2022-09-03T00:47:37.540Z,101198.94
2022-09-03T00:50:17.778Z,101199.81
2022-09-03T00:52:56.415Z,101192.88
2022-09-03T00:55:38.584Z,101197.44
2022-09-03T00:58:30.261Z,101196.56
2022-09-03T01:00:56.767Z,101200.53
2022-09-03T01:03:51.167Z,101199.56
2022-09-03T01:06:23.356Z,101200.03
2022-09-03T01:09:31.578Z,101202.28
2022-09-03T01:11:59.430Z,101206.72
2022-09-03T01:14:52.563Z,101196.34
2022-09-03T01:17:28.053Z,101200.53
2022-09-03T01:20:12.493Z,101206.50
2022-09-03T01:23:00.280Z,101202.53
2022-09-03T01:25:46.943Z,101204.00
2022-09-03T01:28:18.702Z,101204.63
2022-09-03T01:30:51.923Z,101207.97
2022-09-03T01:33:42.577Z,101200.94
2022-09-03T01:36:17.851Z,101188.56
2022-09-03T01:38:53.210Z,101199.81
2022-09-03T01:42:15.775Z,101187.66
2022-09-03T01:45:12.804Z,101192.03
2022-09-03T01:48:18.087Z,101194.34
2022-09-03T01:51:00.023Z,101194.88
2022-09-03T01:53:44.729Z,101195.59
2022-09-03T01:56:11.105Z,101191.91
2022-09-03T01:58:44.278Z,101194.75
2022-09-03T02:01:22.601Z,101195.13
2022-09-03T02:03:50.817Z,101196.38
2022-09-03T02:06:20.840Z,101195.97
2022-09-03T02:08:47.259Z,101212.72
2022-09-03T02:11:13.984Z,101201.81
2022-09-03T02:13:48.275Z,101197.84
2022-09-03T02:16:22.089Z,101190.53
2022-09-03T02:18:53.100Z,101195.97
2022-09-03T02:21:24.572Z,101195.34
2022-09-03T02:23:51.784Z,101192.88
2022-09-03T02:26:25.085Z,101180.25
2022-09-03T02:28:53.144Z,101188.03
2022-09-03T02:31:19.709Z,101189.41
2022-09-03T02:33:48.852Z,101190.13
2022-09-03T02:36:19.910Z,101187.31
2022-09-03T02:38:46.499Z,101186.44
2022-09-03T02:41:15.047Z,101184.97
2022-09-03T02:43:54.330Z,101187.91
2022-09-03T02:46:25.580Z,101181.72
2022-09-03T02:48:52.043Z,101186.53
2022-09-03T02:51:18.633Z,101178.53
2022-09-03T02:53:45.088Z,101184.44
2022-09-03T02:56:12.132Z,101179.47
2022-09-03T02:58:38.684Z,101187.63
2022-09-03T03:01:05.700Z,101186.03
2022-09-03T03:03:32.786Z,101180.66
2022-09-03T03:06:02.696Z,101184.50
2022-09-03T03:08:30.301Z,101179.91
2022-09-03T03:10:59.316Z,101178.19
2022-09-03T03:13:26.951Z,101180.66
2022-09-03T03:16:08.747Z,101175.44
2022-09-03T03:18:35.297Z,101183.59
2022-09-03T03:21:11.267Z,101179.16
2022-09-03T03:23:38.685Z,101181.00
2022-09-03T03:26:10.722Z,101188.53
2022-09-03T03:28:37.440Z,101185.69
2022-09-03T03:31:13.032Z,101177.41
2022-09-03T03:33:40.674Z,101188.53
2022-09-03T03:36:08.746Z,101177.03
2022-09-03T03:38:36.154Z,101178.13
2022-09-03T03:41:19.822Z,101182.47
2022-09-03T03:43:46.185Z,101178.13
2022-09-03T03:46:12.798Z,101182.06
2022-09-03T03:48:39.551Z,101176.41
2022-09-03T03:51:08.295Z,101182.19
2022-09-03T03:53:36.359Z,101187.34
2022-09-03T03:56:04.989Z,101181.16
2022-09-03T03:58:33.281Z,101174.09
2022-09-03T04:01:14.239Z,101177.56
2022-09-03T04:03:41.536Z,101180.66
2022-09-03T04:06:12.613Z,101182.97
2022-09-03T04:08:41.389Z,101176.03
2022-09-03T04:11:10.421Z,101176.38
2022-09-03T04:13:39.075Z,101175.63
2022-09-03T04:16:14.092Z,101182.94
2022-09-03T04:18:41.307Z,101172.53
2022-09-03T04:21:13.091Z,101168.06
2022-09-03T04:23:42.305Z,101172.00
2022-09-03T04:26:11.101Z,101164.38
2022-09-03T04:28:37.973Z,101163.09
2022-09-03T04:31:06.616Z,101166.28
2022-09-03T04:33:34.504Z,101170.31
2022-09-03T04:36:08.506Z,101174.13
2022-09-03T04:38:38.191Z,101169.44
2022-09-03T04:41:06.518Z,101169.44
2022-09-03T04:43:33.389Z,101167.47
2022-09-03T04:46:01.475Z,101166.72
2022-09-03T04:48:29.305Z,101163.25
2022-09-03T04:50:55.806Z,101169.66
2022-09-03T04:53:22.962Z,101165.63
2022-09-03T04:55:49.604Z,101171.31
2022-09-03T04:58:16.015Z,101169.00
2022-09-03T05:00:42.632Z,101163.66
2022-09-03T05:03:09.046Z,101159.09
2022-09-03T05:05:35.458Z,101164.75
2022-09-03T05:08:02.196Z,101162.81
2022-09-03T05:10:28.709Z,101162.59
2022-09-03T05:13:03.138Z,101163.34
2022-09-03T05:15:30.004Z,101165.81
2022-09-03T05:18:01.834Z,101172.00
2022-09-03T05:20:30.482Z,101156.03
2022-09-03T05:22:57.430Z,101167.41
2022-09-03T05:25:24.627Z,101164.47
2022-09-03T05:27:51.648Z,101165.34
2022-09-03T05:30:18.075Z,101171.63
2022-09-03T05:32:44.536Z,101171.53
2022-09-03T05:35:10.987Z,101165.88
2022-09-03T05:37:37.922Z,101168.34
2022-09-03T05:40:04.892Z,101171.97
2022-09-03T05:42:32.266Z,101177.19
2022-09-03T05:44:58.679Z,101173.88
2022-09-03T05:47:25.070Z,101176.25
2022-09-03T05:49:51.441Z,101182.81
2022-09-03T05:52:19.614Z,101181.34
2022-09-03T05:54:46.994Z,101180.88
2022-09-03T05:57:14.220Z,101176.94
2022-09-03T05:59:40.733Z,101172.50
2022-09-03T06:02:07.196Z,101173.69
2022-09-03T06:04:33.656Z,101173.56
2022-09-03T06:07:00.575Z,101170.72
2022-09-03T06:09:27.143Z,101166.13
2022-09-03T06:11:54.264Z,101170.84
2022-09-03T06:14:23.882Z,101172.09
2022-09-03T06:16:52.496Z,101166.59
2022-09-03T06:19:19.312Z,101167.34
2022-09-03T06:21:47.012Z,101173.13
2022-09-03T06:24:15.996Z,101175.09
2022-09-03T06:26:43.495Z,101177.84
2022-09-03T06:29:11.261Z,101179.03
2022-09-03T06:31:37.890Z,101174.66
2022-09-03T06:34:04.568Z,101175.28
2022-09-03T06:36:31.054Z,101173.47
2022-09-03T06:38:58.431Z,101180.66
2022-09-03T06:41:27.582Z,101173.06
2022-09-03T06:44:05.908Z,101174.75
2022-09-03T06:46:35.356Z,101174.91
2022-09-03T06:49:02.015Z,101171.28
2022-09-03T06:51:30.418Z,101170.28
2022-09-03T06:54:06.199Z,101169.13
2022-09-03T06:56:38.787Z,101167.41
2022-09-03T06:59:08.891Z,101171.16
2022-09-03T07:01:36.055Z,101172.13
2022-09-03T07:04:04.859Z,101171.09
2022-09-03T07:06:40.122Z,101181.09
2022-09-03T07:09:07.431Z,101177.09
2022-09-03T07:11:35.872Z,101173.94
2022-09-03T07:14:04.463Z,101181.31
2022-09-03T07:16:36.584Z,101180.59
2022-09-03T07:19:04.655Z,101181.03
2022-09-03T07:21:34.000Z,101177.84
2022-09-03T07:24:00.470Z,101188.53
2022-09-03T07:26:32.610Z,101191.69
2022-09-03T07:29:03.290Z,101195.72
2022-09-03T07:31:35.958Z,101187.47
2022-09-03T07:34:06.131Z,101186.75
2022-09-03T07:36:42.772Z,101183.56
2022-09-03T07:39:11.381Z,101182.41
2022-09-03T07:41:38.529Z,101183.50
2022-09-03T07:44:07.864Z,101188.03
2022-09-03T07:46:37.135Z,101178.84
2022-09-03T07:49:05.271Z,101178.63
2022-09-03T07:51:37.362Z,101178.03
2022-09-03T07:54:07.486Z,101183.63
2022-09-03T07:56:35.937Z,101181.34
2022-09-03T07:59:03.805Z,101175.66
2022-09-03T08:01:32.699Z,101182.56
2022-09-03T08:03:59.720Z,101180.53
2022-09-03T08:06:28.338Z,101180.19
2022-09-03T08:09:03.515Z,101188.03
2022-09-03T08:11:32.057Z,101183.44
2022-09-03T08:14:02.548Z,101196.28
2022-09-03T08:16:31.462Z,101181.84
2022-09-03T08:18:58.449Z,101191.72
2022-09-03T08:21:26.933Z,101190.63
2022-09-03T08:24:02.289Z,101196.59
2022-09-03T08:26:31.590Z,101185.88
2022-09-03T08:28:58.881Z,101190.97
2022-09-03T08:31:26.575Z,101187.03
2022-09-03T08:33:54.727Z,101193.13
2022-09-03T08:36:26.958Z,101189.53
2022-09-03T08:38:57.410Z,101194.16
2022-09-03T08:41:31.176Z,101193.66
2022-09-03T08:44:12.220Z,101197.13
2022-09-03T08:46:54.303Z,101195.88
2022-09-03T08:49:31.627Z,101196.78
2022-09-03T08:52:01.311Z,101205.94
2022-09-03T08:54:30.876Z,101203.38
2022-09-03T08:57:01.778Z,101193.81
2022-09-03T08:59:32.816Z,101209.88
2022-09-03T09:02:15.240Z,101200.78
2022-09-03T09:05:03.389Z,101195.44
2022-09-03T09:07:53.532Z,101194.22
2022-09-03T09:10:41.938Z,101199.13
2022-09-03T09:13:40.687Z,101198.06
2022-09-03T09:16:19.152Z,101201.34
2022-09-03T09:19:04.102Z,101202.94
2022-09-03T09:21:39.454Z,101210.88
2022-09-03T09:24:13.261Z,101198.34
2022-09-03T09:26:41.408Z,101199.91
2022-09-03T09:29:12.787Z,101199.72
2022-09-03T09:31:44.626Z,101197.81
2022-09-03T09:34:11.847Z,101200.59
2022-09-03T09:36:48.542Z,101198.91
2022-09-03T09:39:19.153Z,101202.03
2022-09-03T09:42:08.199Z,101200.66
2022-09-03T09:44:35.685Z,101192.56
2022-09-03T09:47:26.852Z,101195.31
2022-09-03T09:49:56.561Z,101198.59
2022-09-03T09:52:28.542Z,101199.09
2022-09-03T09:55:10.763Z,101188.63
2022-09-03T09:57:38.685Z,101189.81
2022-09-03T10:00:12.995Z,101185.34
2022-09-03T10:02:47.008Z,101182.69
2022-09-03T10:05:13.510Z,101184.44
2022-09-03T10:07:40.183Z,101188.59
2022-09-03T10:10:19.572Z,101183.34
2022-09-03T10:13:09.295Z,101179.66
2022-09-03T10:16:07.992Z,101179.03
2022-09-03T10:18:46.950Z,101183.72
2022-09-03T10:21:20.621Z,101179.22
2022-09-03T10:24:28.942Z,101174.84
2022-09-03T10:26:56.041Z,101177.97
2022-09-03T10:29:30.235Z,101174.84
2022-09-03T10:32:16.606Z,101176.03
2022-09-03T10:35:20.588Z,101174.78
2022-09-03T10:38:17.993Z,101181.41
2022-09-03T10:40:59.633Z,101166.00
2022-09-03T10:43:58.481Z,101175.06
2022-09-03T10:46:41.678Z,101177.38
2022-09-03T10:49:20.256Z,101176.47
2022-09-03T10:52:22.651Z,101172.66
2022-09-03T10:55:15.318Z,101171.81
2022-09-03T10:58:05.466Z,101171.75
2022-09-03T11:00:37.017Z,101176.19
2022-09-03T11:03:51.396Z,101176.91
2022-09-03T11:06:28.590Z,101175.53
2022-09-03T11:09:05.833Z,101170.50
2022-09-03T11:11:42.619Z,101186.63
2022-09-03T11:14:12.618Z,101179.59
2022-09-03T11:16:46.766Z,101182.25
2022-09-03T11:19:17.604Z,101183.38
2022-09-03T11:21:45.483Z,101180.78
2022-09-03T11:24:23.315Z,101174.59
2022-09-03T11:27:27.328Z,101172.41
2022-09-03T11:30:07.485Z,101171.56
2022-09-03T11:32:40.780Z,101166.72
2022-09-03T11:35:26.104Z,101166.63
2022-09-03T11:38:08.532Z,101171.28
2022-09-03T11:40:37.885Z,101169.63
2022-09-03T11:43:15.599Z,101169.47
2022-09-03T11:45:42.100Z,101166.03
2022-09-03T11:48:33.686Z,101167.13
2022-09-03T11:51:00.120Z,101159.09
2022-09-03T11:53:34.441Z,101177.88
2022-09-03T11:56:06.848Z,101167.81
2022-09-03T11:58:37.421Z,101162.41
2022-09-03T12:01:16.307Z,101166.28
2022-09-03T12:04:03.275Z,101156.69
2022-09-03T12:06:38.938Z,101171.75
2022-09-03T12:09:20.427Z,101170.38
2022-09-03T12:12:19.085Z,101161.22
2022-09-03T12:15:04.083Z,101170.09
2022-09-03T12:18:23.672Z,101174.19
2022-09-03T12:20:52.823Z,101169.75
2022-09-03T12:23:45.790Z,101170.69
2022-09-03T12:26:15.508Z,101171.44
2022-09-03T12:28:45.093Z,101173.47
2022-09-03T12:31:23.598Z,101175.88
2022-09-03T12:34:01.864Z,101177.16
2022-09-03T12:36:46.560Z,101165.13
2022-09-03T12:40:04.439Z,101167.88
2022-09-03T12:42:16.988Z,101157.25
2022-09-03T12:44:43.419Z,101165.78
2022-09-03T12:50:09.308Z,101163.84
2022-09-03T12:53:03.360Z,101165.91
2022-09-03T12:55:36.246Z,101166.38
2022-09-03T12:58:02.913Z,101166.63
2022-09-03T13:00:33.117Z,101170.47
2022-09-03T13:03:02.262Z,101167.50
2022-09-03T13:05:36.110Z,101165.16
2022-09-03T13:08:07.067Z,101161.31
2022-09-03T13:10:38.944Z,101166.63
2022-09-03T13:13:27.008Z,101157.06
2022-09-03T13:16:05.169Z,101161.94
2022-09-03T13:18:56.945Z,101158.16
2022-09-03T13:21:49.391Z,101147.16
2022-09-03T13:24:53.824Z,101153.72
2022-09-03T13:27:38.516Z,101159.66
2022-09-03T13:30:14.221Z,101148.38
2022-09-03T13:32:57.904Z,101148.88
2022-09-03T13:36:01.452Z,101162.56
2022-09-03T13:38:43.856Z,101154.69
2022-09-03T13:41:29.340Z,101146.69
2022-09-03T13:44:08.754Z,101151.63
2022-09-03T13:47:12.965Z,101150.44
2022-09-03T13:50:21.517Z,101150.72
2022-09-03T13:52:59.339Z,101154.53
2022-09-03T13:55:33.505Z,101146.81
2022-09-03T13:58:27.697Z,101142.22
2022-09-03T14:01:09.469Z,101140.31
2022-09-03T14:03:49.139Z,101141.06
2022-09-03T14:06:46.993Z,101138.72
2022-09-03T14:09:51.164Z,101144.31
2022-09-03T14:12:46.693Z,101146.06
2022-09-03T14:15:23.128Z,101139.56
2022-09-03T14:17:59.494Z,101134.09
2022-09-03T14:20:29.840Z,101136.28
2022-09-03T14:23:17.783Z,101137.84
2022-09-03T14:25:56.056Z,101138.22
2022-09-03T14:28:36.302Z,101132.66
2022-09-03T14:31:08.395Z,101129.66
2022-09-03T14:34:08.250Z,101130.06
2022-09-03T14:36:50.680Z,101132.38
2022-09-03T14:39:34.522Z,101128.22
2022-09-03T14:42:36.854Z,101133.78
2022-09-03T14:45:23.972Z,101129.44
2022-09-03T14:48:14.941Z,101130.47
2022-09-03T14:50:48.122Z,101134.13
2022-09-03T14:53:29.657Z,101136.16
2022-09-03T14:56:14.816Z,101142.28
2022-09-03T14:58:59.783Z,101140.31
2022-09-03T15:01:38.905Z,101145.28
2022-09-03T15:04:47.662Z,101146.28
2022-09-03T15:07:32.950Z,101151.13
2022-09-03T15:10:19.149Z,101151.47
2022-09-03T15:13:14.607Z,101146.91
2022-09-03T15:15:42.662Z,101157.31
2022-09-03T15:18:31.033Z,101144.66
2022-09-03T15:21:17.640Z,101144.75
2022-09-03T15:23:56.431Z,101149.69
2022-09-03T15:26:39.828Z,101150.53
2022-09-03T15:29:45.146Z,101159.06
2022-09-03T15:32:17.305Z,101158.72
2022-09-03T15:34:52.617Z,101157.50
2022-09-03T15:37:34.799Z,101153.59
2022-09-03T15:40:30.200Z,101160.16
2022-09-03T15:43:08.884Z,101152.09
2022-09-03T15:45:41.373Z,101152.09
2022-09-03T15:48:25.443Z,101146.75
2022-09-03T15:51:10.627Z,101155.34
2022-09-03T15:54:03.502Z,101153.47
2022-09-03T15:56:52.626Z,101163.19
2022-09-03T15:59:37.866Z,101159.09
2022-09-03T16:02:11.057Z,101157.34
2022-09-03T16:05:05.831Z,101158.34
2022-09-03T16:07:38.080Z,101157.06
2022-09-03T16:10:26.241Z,101158.03
2022-09-03T16:13:08.550Z,101161.66
2022-09-03T16:15:54.363Z,101160.63
2022-09-03T16:18:49.770Z,101166.88
2022-09-03T16:21:39.690Z,101156.28
2022-09-03T16:24:17.885Z,101157.16
2022-09-03T16:26:47.051Z,101160.78
2022-09-03T16:29:16.221Z,101160.47
2022-09-03T16:32:00.043Z,101161.91
2022-09-03T16:34:55.691Z,101164.84
2022-09-03T16:37:40.140Z,101162.75
2022-09-03T16:40:36.912Z,101155.13
2022-09-03T16:43:40.100Z,101153.03
2022-09-03T16:46:23.050Z,101160.19
2022-09-03T16:49:07.314Z,101154.94
2022-09-03T16:51:39.148Z,101156.75
2022-09-03T16:54:40.306Z,101155.78
2022-09-03T16:57:44.127Z,101163.03
2022-09-03T17:00:16.755Z,101159.94
2022-09-03T17:02:58.434Z,101157.13
2022-09-03T17:06:00.761Z,101157.69
2022-09-03T17:09:00.414Z,101163.28
2022-09-03T17:11:51.430Z,101148.03
2022-09-03T17:14:46.644Z,101155.75
2022-09-03T17:17:50.473Z,101170.00
2022-09-03T17:20:38.408Z,101152.97
2022-09-03T17:23:09.566Z,101164.53
2022-09-03T17:25:48.388Z,101157.19
2022-09-03T17:28:42.043Z,101158.41
2022-09-03T17:31:22.003Z,101155.72
2022-09-03T17:34:14.619Z,101159.09
2022-09-03T17:36:59.930Z,101163.75
2022-09-03T17:40:17.790Z,101172.75
2022-09-03T17:43:19.421Z,101173.97
2022-09-03T17:48:27.368Z,101180.69
2022-09-03T17:51:04.841Z,101184.28
2022-09-03T17:53:43.984Z,101183.19
2022-09-03T17:56:39.897Z,101187.13
2022-09-03T17:59:22.198Z,101185.00
2022-09-03T18:02:10.011Z,101188.75
2022-09-03T18:04:46.817Z,101192.69
2022-09-03T18:07:41.685Z,101202.22
2022-09-03T18:10:19.310Z,101210.22
2022-09-03T18:13:05.411Z,101205.72
2022-09-03T18:15:48.696Z,101212.16
2022-09-03T18:18:29.937Z,101223.41
2022-09-03T18:21:26.421Z,101226.44
2022-09-03T18:24:50.628Z,101228.31
2022-09-03T18:27:59.248Z,101228.31
2022-09-03T18:30:44.431Z,101235.09
2022-09-03T18:33:32.460Z,101247.00
2022-09-03T18:36:18.120Z,101242.47
2022-09-03T18:39:03.351Z,101247.69
2022-09-03T18:41:57.645Z,101248.91
2022-09-03T18:45:01.718Z,101257.91
2022-09-03T18:48:29.701Z,101257.69
2022-09-03T18:51:24.574Z,101257.44
2022-09-03T18:54:28.070Z,101260.66
2022-09-03T18:57:13.446Z,101261.00
2022-09-03T19:00:10.632Z,101269.38
2022-09-03T19:03:13.650Z,101277.34
2022-09-03T19:06:15.294Z,101270.56
2022-09-03T19:09:04.226Z,101278.38
2022-09-03T19:12:05.151Z,101280.38
2022-09-03T19:15:05.353Z,101281.28
2022-09-03T19:18:22.691Z,101286.34
2022-09-03T19:21:18.139Z,101287.06
2022-09-03T19:24:02.923Z,101289.69
2022-09-03T19:27:37.632Z,101291.41
2022-09-03T19:30:26.832Z,101293.97
2022-09-03T19:33:24.391Z,101290.22
2022-09-03T19:36:12.565Z,101295.44
2022-09-03T19:39:22.066Z,101292.53
2022-09-03T19:42:31.122Z,101299.59
2022-09-03T19:45:36.941Z,101300.72
2022-09-03T19:48:43.153Z,101305.75
2022-09-03T19:51:38.533Z,101310.78
2022-09-03T19:54:26.345Z,101304.44
2022-09-03T19:57:15.880Z,101310.75
2022-09-03T20:00:06.845Z,101312.31
2022-09-03T20:02:52.135Z,101314.59
2022-09-03T20:05:42.008Z,101324.47
2022-09-03T20:08:28.310Z,101319.69
2022-09-03T20:10:57.092Z,101320.78
2022-09-03T20:13:23.556Z,101318.06
2022-09-03T20:16:18.145Z,101309.84
2022-09-03T20:19:18.292Z,101320.78
2022-09-03T20:22:15.808Z,101322.31
2022-09-03T20:25:18.181Z,101326.94
2022-09-03T20:27:55.394Z,101323.75
2022-09-03T20:30:27.749Z,101312.63
2022-09-03T20:33:06.391Z,101325.69
2022-09-03T20:36:11.978Z,101319.78
2022-09-03T20:39:06.937Z,101321.19
2022-09-03T20:42:04.367Z,101323.19
2022-09-03T20:44:51.020Z,101319.59
2022-09-03T20:47:36.386Z,101322.03
2022-09-03T20:50:32.537Z,101323.38
2022-09-03T20:53:33.827Z,101316.38
2022-09-03T20:56:37.624Z,101321.41
2022-09-03T20:59:29.423Z,101325.31
2022-09-03T21:02:22.179Z,101330.75
2022-09-03T21:05:13.376Z,101324.22
2022-09-03T21:07:58.421Z,101315.59
2022-09-03T21:10:43.066Z,101320.69
2022-09-03T21:13:12.484Z,101319.84
2022-09-03T21:15:44.744Z,101319.53
2022-09-03T21:18:27.001Z,101326.50
2022-09-03T21:21:02.601Z,101321.34
2022-09-03T21:23:35.066Z,101323.59
2022-09-03T21:26:07.881Z,101325.81
2022-09-03T21:29:04.285Z,101324.84
2022-09-03T21:31:38.621Z,101318.66
2022-09-03T21:34:18.972Z,101316.78
2022-09-03T21:36:46.461Z,101315.66
2022-09-03T21:39:43.618Z,101315.78
2022-09-03T21:42:18.969Z,101307.13
2022-09-03T21:44:58.824Z,101315.44
2022-09-03T21:47:27.661Z,101310.34
2022-09-03T21:50:03.443Z,101325.88
2022-09-03T21:52:43.880Z,101322.53
2022-09-03T21:55:41.635Z,101325.78
2022-09-03T21:58:29.150Z,101327.19
2022-09-03T22:01:02.117Z,101339.59
2022-09-03T22:03:28.536Z,101342.00
2022-09-03T22:06:03.451Z,101344.75
2022-09-03T22:08:32.845Z,101346.41
2022-09-03T22:11:16.525Z,101351.63
2022-09-03T22:14:02.413Z,101352.72
2022-09-03T22:16:37.866Z,101356.13
2022-09-03T22:19:07.703Z,101349.66
2022-09-03T22:22:02.308Z,101356.13
2022-09-03T22:25:04.629Z,101353.13
2022-09-03T22:27:49.679Z,101348.91
2022-09-03T22:30:21.398Z,101342.59
2022-09-03T22:33:11.327Z,101350.16
2022-09-03T22:36:28.203Z,101338.75
2022-09-03T22:39:06.546Z,101341.81
2022-09-03T22:41:44.984Z,101347.28
2022-09-03T22:44:29.072Z,101339.06
2022-09-03T22:47:07.233Z,101344.91
2022-09-03T22:49:33.586Z,101338.94
2022-09-03T22:52:15.079Z,101338.94
2022-09-03T22:54:49.622Z,101338.94
2022-09-03T22:57:18.620Z,101347.34
2022-09-03T22:59:51.919Z,101347.47
2022-09-03T23:02:21.541Z,101348.59
2022-09-03T23:05:02.823Z,101342.53
2022-09-03T23:07:58.657Z,101341.91
2022-09-03T23:10:35.731Z,101344.53
2022-09-03T23:13:13.133Z,101345.94
2022-09-03T23:15:42.122Z,101353.13
2022-09-03T23:18:19.692Z,101365.91
2022-09-03T23:21:15.904Z,101354.97
2022-09-03T23:23:50.697Z,101354.38
2022-09-03T23:26:43.479Z,101362.06
2022-09-03T23:29:12.581Z,101369.59
2022-09-03T23:31:39.184Z,101369.38
2022-09-03T23:34:09.149Z,101378.53
2022-09-03T23:40:21.013Z,101381.41
2022-09-03T23:43:02.544Z,101385.63
2022-09-03T23:45:47.256Z,101381.41
2022-09-03T23:48:22.957Z,101382.38
2022-09-03T23:50:59.437Z,101380.66
2022-09-03T23:53:36.082Z,101379.41
2022-09-03T23:56:45.470Z,101387.88
2022-09-03T23:59:42.260Z,101378.56
