createdAt,value
2022-10-23T00:01:00.095Z,11
2022-10-23T00:02:16.384Z,11
2022-10-23T00:03:32.678Z,11
2022-10-23T00:04:48.967Z,11
2022-10-23T00:06:05.283Z,10.9
2022-10-23T00:07:21.567Z,10.9
2022-10-23T00:08:37.860Z,10.9
2022-10-23T00:09:54.161Z,11
2022-10-23T00:11:10.456Z,11
2022-10-23T00:12:26.748Z,11
2022-10-23T00:13:43.019Z,11
2022-10-23T00:14:59.315Z,11
2022-10-23T00:16:15.602Z,10.9
2022-10-23T00:17:30.920Z,10.9
2022-10-23T00:18:47.220Z,10.8
2022-10-23T00:20:03.000Z,10.8
2022-10-23T00:21:19.793Z,10.8
2022-10-23T00:22:36.084Z,10.8
2022-10-23T00:23:52.394Z,10.8
2022-10-23T00:25:08.672Z,10.8
2022-10-23T00:26:24.975Z,10.8
2022-10-23T00:27:41.269Z,10.8
2022-10-23T00:28:57.570Z,10.7
2022-10-23T00:30:13.844Z,10.8
2022-10-23T00:31:30.153Z,10.8
2022-10-23T00:32:46.431Z,10.8
2022-10-23T00:34:01.745Z,10.8
2022-10-23T00:35:18.049Z,10.8
2022-10-23T00:36:34.326Z,10.8
2022-10-23T00:37:50.634Z,10.8
2022-10-23T00:39:06.912Z,10.8
2022-10-23T00:40:23.207Z,10.8
2022-10-23T00:41:39.497Z,10.8
2022-10-23T00:42:55.790Z,10.8
2022-10-23T00:44:12.087Z,10.8
2022-10-23T00:45:28.381Z,10.8
2022-10-23T00:46:44.681Z,10.8
2022-10-23T00:48:00.965Z,10.8
2022-10-23T00:49:17.265Z,10.8
2022-10-23T00:50:32.583Z,10.8
2022-10-23T00:51:48.868Z,10.8
2022-10-23T00:53:05.155Z,10.8
2022-10-23T00:54:21.459Z,10.8
2022-10-23T00:55:37.753Z,10.8
2022-10-23T00:56:54.048Z,10.8
2022-10-23T00:58:10.339Z,10.8
2022-10-23T00:59:26.633Z,10.8
2022-10-23T01:00:42.937Z,10.8
2022-10-23T01:01:59.225Z,10.8
2022-10-23T01:03:15.511Z,10.8
2022-10-23T01:04:31.794Z,10.8
2022-10-23T01:05:48.095Z,10.7
2022-10-23T01:07:03.412Z,10.7
2022-10-23T01:08:19.692Z,10.7
2022-10-23T01:09:35.991Z,10.7
2022-10-23T01:10:52.275Z,10.7
2022-10-23T01:12:08.566Z,10.7
2022-10-23T01:13:24.861Z,10.7
2022-10-23T01:14:41.169Z,10.7
2022-10-23T01:15:57.447Z,10.7
2022-10-23T01:17:13.757Z,10.7
2022-10-23T01:18:30.041Z,10.7
2022-10-23T01:19:46.343Z,10.7
2022-10-23T01:21:02.638Z,10.7
2022-10-23T01:22:18.937Z,10.7
2022-10-23T01:23:34.224Z,10.7
2022-10-23T01:24:50.537Z,10.7
2022-10-23T01:26:06.826Z,10.8
2022-10-23T01:27:23.120Z,10.8
2022-10-23T01:28:39.417Z,10.9
2022-10-23T01:29:55.713Z,10.9
2022-10-23T01:31:11.994Z,10.9
2022-10-23T01:32:28.301Z,10.9
2022-10-23T01:33:44.573Z,10.9
2022-10-23T01:35:00.869Z,10.9
2022-10-23T01:36:17.176Z,10.9
2022-10-23T01:37:33.458Z,10.9
2022-10-23T01:38:49.770Z,10.9
2022-10-23T01:40:06.059Z,10.9
2022-10-23T01:41:21.360Z,10.9
2022-10-23T01:42:37.660Z,11
2022-10-23T01:43:53.958Z,10.9
2022-10-23T01:45:10.242Z,11
2022-10-23T01:46:26.536Z,11
2022-10-23T01:47:42.817Z,10.9
2022-10-23T01:48:59.125Z,10.9
2022-10-23T01:50:15.402Z,10.8
2022-10-23T01:51:31.713Z,10.8
2022-10-23T01:52:47.990Z,10.8
2022-10-23T01:54:04.287Z,10.7
2022-10-23T01:55:20.603Z,10.8
2022-10-23T01:56:36.877Z,10.7
2022-10-23T01:57:52.185Z,10.7
2022-10-23T01:59:08.478Z,10.7
2022-10-23T02:00:24.775Z,10.7
2022-10-23T02:01:41.065Z,10.8
2022-10-23T02:02:57.371Z,10.8
2022-10-23T02:04:13.657Z,10.7
2022-10-23T02:05:29.957Z,10.7
2022-10-23T02:06:46.259Z,10.7
2022-10-23T02:08:02.543Z,10.7
2022-10-23T02:09:18.836Z,10.7
2022-10-23T02:10:35.129Z,10.8
2022-10-23T02:11:51.408Z,10.7
2022-10-23T02:13:07.716Z,10.8
2022-10-23T02:14:23.010Z,10.8
2022-10-23T02:15:39.306Z,10.8
2022-10-23T02:16:55.609Z,10.8
2022-10-23T02:18:11.887Z,10.7
2022-10-23T02:19:28.185Z,10.8
2022-10-23T02:20:44.491Z,10.8
2022-10-23T02:22:00.781Z,10.8
2022-10-23T02:23:17.074Z,10.8
2022-10-23T02:24:33.362Z,10.7
2022-10-23T02:25:49.664Z,10.7
2022-10-23T02:27:05.969Z,10.7
2022-10-23T02:28:22.237Z,10.8
2022-10-23T02:29:38.527Z,10.8
2022-10-23T02:30:53.833Z,10.8
2022-10-23T02:32:10.130Z,10.8
2022-10-23T02:33:26.435Z,10.7
2022-10-23T02:34:42.740Z,10.8
2022-10-23T02:35:59.036Z,10.7
2022-10-23T02:37:15.313Z,10.7
2022-10-23T02:38:31.597Z,10.7
2022-10-23T02:39:47.898Z,10.7
2022-10-23T02:41:04.199Z,10.7
2022-10-23T02:42:20.477Z,10.7
2022-10-23T02:43:36.786Z,10.6
2022-10-23T02:44:53.079Z,10.6
2022-10-23T02:46:09.368Z,10.6
2022-10-23T02:47:24.662Z,10.6
2022-10-23T02:48:40.970Z,10.6
2022-10-23T02:49:57.264Z,10.6
2022-10-23T02:51:13.558Z,10.6
2022-10-23T02:52:29.869Z,10.6
2022-10-23T02:53:45.159Z,10.6
2022-10-23T02:55:01.457Z,10.5
2022-10-23T02:56:17.742Z,10.5
2022-10-23T02:57:34.038Z,10.5
2022-10-23T02:58:50.331Z,10.5
2022-10-23T03:00:06.643Z,10.4
2022-10-23T03:01:22.911Z,10.5
2022-10-23T03:03:55.517Z,10.4
2022-10-23T03:05:11.790Z,10.4
2022-10-23T03:06:28.099Z,10.4
2022-10-23T03:07:44.385Z,10.4
2022-10-23T03:09:00.686Z,10.4
2022-10-23T03:10:15.980Z,10.4
2022-10-23T03:11:32.295Z,10.4
2022-10-23T03:12:48.568Z,10.4
2022-10-23T03:14:04.883Z,10.4
2022-10-23T03:15:21.171Z,10.4
2022-10-23T03:16:37.467Z,10.4
2022-10-23T03:17:53.760Z,10.4
2022-10-23T03:19:10.050Z,10.4
2022-10-23T03:20:26.333Z,10.4
2022-10-23T03:21:42.644Z,10.4
2022-10-23T03:22:58.943Z,10.4
2022-10-23T03:24:15.232Z,10.4
2022-10-23T03:25:31.518Z,10.4
2022-10-23T03:26:46.830Z,10.4
2022-10-23T03:28:03.111Z,10.4
2022-10-23T03:29:19.411Z,10.4
2022-10-23T03:30:35.693Z,10.4
2022-10-23T03:31:52.002Z,10.4
2022-10-23T03:33:08.283Z,10.5
2022-10-23T03:34:24.576Z,10.5
2022-10-23T03:35:40.876Z,10.5
2022-10-23T03:36:57.179Z,10.5
2022-10-23T03:38:13.485Z,10.4
2022-10-23T03:39:29.756Z,10.5
2022-10-23T03:40:46.042Z,10.4
2022-10-23T03:42:02.336Z,10.4
2022-10-23T03:43:17.649Z,10.4
2022-10-23T03:44:33.957Z,10.4
2022-10-23T03:45:50.243Z,10.4
2022-10-23T03:47:06.534Z,10.3
2022-10-23T03:48:22.820Z,10.2
2022-10-23T03:49:39.118Z,10.2
2022-10-23T03:50:55.407Z,10.2
2022-10-23T03:52:11.716Z,10.2
2022-10-23T03:53:28.013Z,10.2
2022-10-23T03:54:44.306Z,10.3
2022-10-23T03:56:00.588Z,10.4
2022-10-23T03:57:16.903Z,10.4
2022-10-23T03:58:33.186Z,10.4
2022-10-23T03:59:48.492Z,10.3
2022-10-23T04:01:04.788Z,10.3
2022-10-23T04:02:21.088Z,10.2
2022-10-23T04:03:37.362Z,10.3
2022-10-23T04:04:53.658Z,10.3
2022-10-23T04:06:09.950Z,10.2
2022-10-23T04:07:26.258Z,10.2
2022-10-23T04:08:42.561Z,10.2
2022-10-23T04:09:58.847Z,10.2
2022-10-23T04:11:15.123Z,10.3
2022-10-23T04:12:31.426Z,10.3
2022-10-23T04:13:47.719Z,10.4
2022-10-23T04:15:04.009Z,10.4
2022-10-23T04:16:19.332Z,10.4
2022-10-23T04:17:35.613Z,10.5
2022-10-23T04:18:51.912Z,10.6
2022-10-23T04:20:08.200Z,10.6
2022-10-23T04:21:24.507Z,10.6
2022-10-23T04:22:40.784Z,10.6
2022-10-23T04:23:57.098Z,10.6
2022-10-23T04:25:13.385Z,10.6
2022-10-23T04:26:29.663Z,10.6
2022-10-23T04:27:45.962Z,10.6
2022-10-23T04:29:02.260Z,10.5
2022-10-23T04:30:18.548Z,10.6
2022-10-23T04:31:34.855Z,10.6
2022-10-23T04:32:50.157Z,10.6
2022-10-23T04:34:06.470Z,10.6
2022-10-23T04:35:22.758Z,10.6
2022-10-23T04:36:39.034Z,10.6
2022-10-23T04:37:55.339Z,10.6
2022-10-23T04:39:11.625Z,10.6
2022-10-23T04:40:27.933Z,10.5
2022-10-23T04:41:44.214Z,10.5
2022-10-23T04:43:00.497Z,10.5
2022-10-23T04:44:16.817Z,10.5
2022-10-23T04:45:33.000Z,10.5
2022-10-23T04:46:49.393Z,10.5
2022-10-23T04:48:05.688Z,10.5
2022-10-23T04:49:20.989Z,10.5
2022-10-23T04:50:37.298Z,10.5
2022-10-23T04:51:53.588Z,10.6
2022-10-23T04:53:09.886Z,10.6
2022-10-23T04:54:26.160Z,10.6
2022-10-23T04:55:42.455Z,10.6
2022-10-23T04:56:58.759Z,10.6
2022-10-23T04:58:15.065Z,10.6
2022-10-23T04:59:31.331Z,10.6
2022-10-23T05:00:47.640Z,10.6
2022-10-23T05:02:03.943Z,10.6
2022-10-23T05:03:20.214Z,10.6
2022-10-23T05:04:36.514Z,10.5
2022-10-23T05:05:51.833Z,10.6
2022-10-23T05:07:08.123Z,10.6
2022-10-23T05:08:24.426Z,10.6
2022-10-23T05:09:40.709Z,10.6
2022-10-23T05:10:56.990Z,10.6
2022-10-23T05:12:13.288Z,10.7
2022-10-23T05:13:29.581Z,10.6
2022-10-23T05:14:45.866Z,10.6
2022-10-23T05:16:02.164Z,10.6
2022-10-23T05:17:18.457Z,10.6
2022-10-23T05:18:34.711Z,10.6
2022-10-23T05:19:50.985Z,10.5
2022-10-23T05:21:07.294Z,10.4
2022-10-23T05:22:22.562Z,10.4
2022-10-23T05:23:38.798Z,10.4
2022-10-23T05:24:55.098Z,10.3
2022-10-23T05:26:11.373Z,10.3
2022-10-23T05:27:27.664Z,10.3
2022-10-23T05:28:43.000Z,10.3
2022-10-23T05:30:00.175Z,10.3
2022-10-23T05:31:16.408Z,10.4
2022-10-23T05:32:32.652Z,10.4
2022-10-23T05:33:48.873Z,10.4
2022-10-23T05:35:05.131Z,10.4
2022-10-23T05:37:37.609Z,10.4
2022-10-23T05:38:52.866Z,10.4
2022-10-23T05:40:09.114Z,10.4
2022-10-23T05:41:25.332Z,10.4
2022-10-23T05:42:41.567Z,10.4
2022-10-23T05:43:57.819Z,10.5
2022-10-23T05:45:14.059Z,10.5
2022-10-23T05:46:30.300Z,10.5
2022-10-23T05:47:46.523Z,10.5
2022-10-23T05:49:02.778Z,10.5
2022-10-23T05:50:19.006Z,10.5
2022-10-23T05:51:35.242Z,10.5
2022-10-23T05:52:51.481Z,10.5
2022-10-23T05:54:07.749Z,10.5
2022-10-23T05:55:22.982Z,10.5
2022-10-23T05:56:39.240Z,10.6
2022-10-23T05:57:55.480Z,10.6
2022-10-23T05:59:11.711Z,10.6
2022-10-23T06:00:27.951Z,10.6
2022-10-23T06:01:44.196Z,10.7
2022-10-23T06:03:00.433Z,10.7
2022-10-23T06:04:16.661Z,10.8
2022-10-23T06:05:32.902Z,10.8
2022-10-23T06:06:49.136Z,10.8
2022-10-23T06:08:05.371Z,10.8
2022-10-23T06:09:21.612Z,10.8
2022-10-23T06:10:37.863Z,10.8
2022-10-23T06:11:53.121Z,10.8
2022-10-23T06:13:09.353Z,10.8
2022-10-23T06:14:25.600Z,10.8
2022-10-23T06:15:41.828Z,10.8
2022-10-23T06:16:58.075Z,10.8
2022-10-23T06:18:14.330Z,10.8
2022-10-23T06:19:30.557Z,10.9
2022-10-23T06:20:46.791Z,10.9
2022-10-23T06:22:03.034Z,10.9
2022-10-23T06:23:19.281Z,10.9
2022-10-23T06:24:35.505Z,10.9
2022-10-23T06:25:51.751Z,10.9
2022-10-23T06:27:07.989Z,10.9
2022-10-23T06:28:23.239Z,10.9
2022-10-23T06:29:39.484Z,10.9
2022-10-23T06:30:55.722Z,11
2022-10-23T06:33:28.213Z,11
2022-10-23T06:34:44.461Z,11
2022-10-23T06:36:00.698Z,11.1
2022-10-23T06:37:16.917Z,11.1
2022-10-23T06:38:33.171Z,11.1
2022-10-23T06:39:49.394Z,11.2
2022-10-23T06:41:05.667Z,11.2
2022-10-23T06:42:21.889Z,11.2
2022-10-23T06:43:38.114Z,11.3
2022-10-23T06:44:53.371Z,11.3
2022-10-23T06:46:09.626Z,11.3
2022-10-23T06:47:25.877Z,11.4
2022-10-23T06:48:42.113Z,11.4
2022-10-23T06:49:58.339Z,11.4
2022-10-23T06:51:14.573Z,11.5
2022-10-23T06:52:30.835Z,11.5
2022-10-23T06:53:47.049Z,11.6
2022-10-23T06:55:03.310Z,11.7
2022-10-23T06:56:19.526Z,11.7
2022-10-23T06:57:35.765Z,11.7
2022-10-23T06:58:52.004Z,11.8
2022-10-23T07:00:08.270Z,11.8
2022-10-23T07:01:23.513Z,11.9
2022-10-23T07:02:39.755Z,11.9
2022-10-23T07:03:55.998Z,12
2022-10-23T07:05:12.221Z,12
2022-10-23T07:06:28.487Z,12
2022-10-23T07:07:44.695Z,12.1
2022-10-23T07:08:59.968Z,12.1
2022-10-23T07:10:16.199Z,12.1
2022-10-23T07:11:32.456Z,12.2
2022-10-23T07:12:48.705Z,12.2
2022-10-23T07:14:04.920Z,12.3
2022-10-23T07:15:21.177Z,12.3
2022-10-23T07:16:37.388Z,12.4
2022-10-23T07:19:09.887Z,12.5
2022-10-23T07:20:26.135Z,12.5
2022-10-23T07:21:42.357Z,12.6
2022-10-23T07:22:58.592Z,12.6
2022-10-23T07:24:14.839Z,12.7
2022-10-23T07:25:30.101Z,12.7
2022-10-23T07:26:46.337Z,12.7
2022-10-23T07:28:02.579Z,12.8
2022-10-23T07:29:18.796Z,12.8
2022-10-23T07:30:35.059Z,12.8
2022-10-23T07:31:51.283Z,12.9
2022-10-23T07:33:07.524Z,13
2022-10-23T07:34:23.754Z,13
2022-10-23T07:35:40.016Z,13.1
2022-10-23T07:36:56.228Z,13.1
2022-10-23T07:38:12.484Z,13.2
2022-10-23T07:39:28.714Z,13.3
2022-10-23T07:40:44.949Z,13.3
2022-10-23T07:42:00.200Z,13.3
2022-10-23T07:43:16.457Z,13.4
2022-10-23T07:44:32.680Z,13.4
2022-10-23T07:45:48.937Z,13.5
2022-10-23T07:47:05.154Z,13.5
2022-10-23T07:48:21.424Z,13.5
2022-10-23T07:49:37.641Z,13.6
2022-10-23T07:50:53.898Z,13.6
2022-10-23T07:52:10.117Z,13.6
2022-10-23T07:53:26.368Z,13.7
2022-10-23T07:54:42.599Z,13.7
2022-10-23T07:55:58.824Z,13.7
2022-10-23T07:57:15.064Z,13.7
2022-10-23T07:58:30.342Z,13.8
2022-10-23T07:59:46.577Z,13.7
2022-10-23T08:01:02.806Z,13.7
2022-10-23T08:02:19.037Z,13.7
2022-10-23T08:03:35.279Z,13.7
2022-10-23T08:04:51.534Z,13.7
2022-10-23T08:06:07.750Z,13.7
2022-10-23T08:07:23.992Z,13.8
2022-10-23T08:08:40.237Z,13.8
2022-10-23T08:09:56.482Z,13.9
2022-10-23T08:11:12.711Z,14
2022-10-23T08:12:28.963Z,14
2022-10-23T08:13:45.212Z,14
2022-10-23T08:15:00.459Z,14
2022-10-23T08:16:16.699Z,14
2022-10-23T08:17:32.922Z,14.1
2022-10-23T08:18:49.176Z,14.2
2022-10-23T08:20:05.416Z,14.2
2022-10-23T08:21:21.642Z,14.2
2022-10-23T08:22:37.876Z,14.2
2022-10-23T08:23:54.113Z,14.2
2022-10-23T08:25:10.361Z,14.2
2022-10-23T08:26:26.594Z,14.3
2022-10-23T08:27:42.860Z,14.3
2022-10-23T08:28:59.067Z,14.3
2022-10-23T08:30:15.304Z,14.4
2022-10-23T08:31:30.585Z,14.4
2022-10-23T08:32:46.799Z,14.5
2022-10-23T08:34:03.059Z,14.5
2022-10-23T08:35:19.296Z,14.6
2022-10-23T08:36:35.525Z,14.7
2022-10-23T08:37:51.756Z,14.7
2022-10-23T08:39:08.023Z,14.8
2022-10-23T08:40:24.247Z,14.8
2022-10-23T08:41:40.477Z,14.8
2022-10-23T08:42:56.708Z,14.9
2022-10-23T08:44:12.967Z,14.9
2022-10-23T08:45:29.198Z,14.9
2022-10-23T08:46:45.458Z,15
2022-10-23T08:48:00.714Z,15
2022-10-23T08:49:16.935Z,15
2022-10-23T08:50:33.174Z,15.1
2022-10-23T08:51:49.421Z,15.1
2022-10-23T08:53:05.649Z,15.1
2022-10-23T08:54:21.900Z,15.1
2022-10-23T08:55:38.113Z,15.2
2022-10-23T08:56:54.382Z,15.2
2022-10-23T08:58:10.610Z,15.3
2022-10-23T08:59:26.849Z,15.4
2022-10-23T09:00:43.077Z,15.4
2022-10-23T09:01:59.331Z,15.5
2022-10-23T09:03:15.566Z,15.5
2022-10-23T09:04:30.816Z,15.5
2022-10-23T09:05:47.054Z,15.6
2022-10-23T09:07:03.275Z,15.8
2022-10-23T09:08:19.519Z,15.9
2022-10-23T09:09:35.770Z,16
2022-10-23T09:10:52.017Z,16.1
2022-10-23T09:12:08.252Z,16.1
2022-10-23T09:13:24.483Z,16.2
2022-10-23T09:14:40.722Z,16.4
2022-10-23T09:15:56.942Z,16.4
2022-10-23T09:17:13.191Z,16.4
2022-10-23T09:18:29.439Z,16.4
2022-10-23T09:19:45.677Z,16.5
2022-10-23T09:21:00.947Z,16.5
2022-10-23T09:22:17.180Z,16.7
2022-10-23T09:23:33.400Z,16.7
2022-10-23T09:24:49.636Z,16.8
2022-10-23T09:26:05.867Z,16.9
2022-10-23T09:27:22.119Z,16.9
2022-10-23T09:28:38.352Z,17
2022-10-23T09:29:54.584Z,17.1
2022-10-23T09:31:10.834Z,17.3
2022-10-23T09:32:27.082Z,17.5
2022-10-23T09:33:43.325Z,17.8
2022-10-23T09:34:59.554Z,18.2
2022-10-23T09:36:15.802Z,18.3
2022-10-23T09:37:31.051Z,18.4
2022-10-23T09:38:47.288Z,18.7
2022-10-23T09:40:03.515Z,18.7
2022-10-23T09:41:19.767Z,18.6
2022-10-23T09:42:35.990Z,17.9
2022-10-23T09:43:52.244Z,17.5
2022-10-23T09:45:08.481Z,17.4
2022-10-23T09:46:24.714Z,17.6
2022-10-23T09:47:40.957Z,18
2022-10-23T09:48:57.192Z,18.4
2022-10-23T09:50:13.431Z,18.5
2022-10-23T09:51:29.673Z,18.3
2022-10-23T09:52:45.894Z,18.1
2022-10-23T09:55:17.412Z,18.1
2022-10-23T09:56:33.639Z,18
2022-10-23T09:57:49.883Z,18.1
2022-10-23T09:59:06.132Z,18.1
2022-10-23T10:00:22.363Z,18.3
2022-10-23T10:01:38.586Z,18.6
2022-10-23T10:02:54.846Z,18.9
2022-10-23T10:04:11.067Z,19.1
2022-10-23T10:05:27.318Z,19.1
2022-10-23T10:06:43.563Z,19.3
2022-10-23T10:07:59.776Z,19.2
2022-10-23T10:09:16.023Z,19.1
2022-10-23T10:10:31.278Z,19.1
2022-10-23T10:11:47.511Z,19.2
2022-10-23T10:13:03.755Z,19.5
2022-10-23T10:14:19.998Z,19.6
2022-10-23T10:15:36.235Z,19.2
2022-10-23T10:16:52.485Z,19
2022-10-23T10:18:08.715Z,18.8
2022-10-23T10:19:24.958Z,18.9
2022-10-23T10:20:41.204Z,18.9
2022-10-23T10:21:57.428Z,18.6
2022-10-23T10:23:13.691Z,18.6
2022-10-23T10:24:29.907Z,18.6
2022-10-23T10:25:46.152Z,18.5
2022-10-23T10:27:01.413Z,18.4
2022-10-23T10:28:17.676Z,18.4
2022-10-23T10:29:33.905Z,18.3
2022-10-23T10:30:50.127Z,18.2
2022-10-23T10:32:06.379Z,18.1
2022-10-23T10:33:22.614Z,18.1
2022-10-23T10:34:38.842Z,18.2
2022-10-23T10:35:55.099Z,18.1
2022-10-23T10:37:11.340Z,18.1
2022-10-23T10:38:27.575Z,18.2
2022-10-23T10:39:43.807Z,18.2
2022-10-23T10:41:00.037Z,18.3
2022-10-23T10:42:16.296Z,18.3
2022-10-23T10:43:31.539Z,18.4
2022-10-23T10:44:47.776Z,18.5
2022-10-23T10:46:04.013Z,18.6
2022-10-23T10:47:20.251Z,18.6
2022-10-23T10:48:36.519Z,18.9
2022-10-23T10:49:52.731Z,19
2022-10-23T10:51:08.992Z,19.1
2022-10-23T10:52:25.226Z,19.2
2022-10-23T10:53:41.472Z,19.8
2022-10-23T10:54:57.692Z,20.3
2022-10-23T10:56:13.947Z,20.6
2022-10-23T10:57:30.176Z,21
2022-10-23T10:58:46.419Z,21.4
2022-10-23T11:00:01.662Z,21.6
2022-10-23T11:01:17.908Z,21.7
2022-10-23T11:02:34.160Z,21.8
2022-10-23T11:03:50.397Z,22
2022-10-23T11:05:06.639Z,22
2022-10-23T11:06:22.868Z,21.6
2022-10-23T11:07:39.106Z,21.3
2022-10-23T11:08:55.343Z,21.3
2022-10-23T11:10:11.590Z,21.3
2022-10-23T11:11:27.824Z,21.5
2022-10-23T11:12:44.071Z,22
2022-10-23T11:14:00.302Z,22.4
2022-10-23T11:15:16.550Z,22.4
2022-10-23T11:16:31.801Z,22.1
2022-10-23T11:17:48.046Z,21.6
2022-10-23T11:19:04.277Z,21.4
2022-10-23T11:20:20.524Z,21.3
2022-10-23T11:21:36.758Z,21.1
2022-10-23T11:22:52.993Z,20.9
2022-10-23T11:24:08.261Z,20.7
2022-10-23T11:25:24.504Z,20.9
2022-10-23T11:26:40.731Z,21.3
2022-10-23T11:27:56.981Z,21.9
2022-10-23T11:29:13.210Z,22.5
2022-10-23T11:30:29.461Z,23.1
2022-10-23T11:31:45.696Z,23.1
2022-10-23T11:33:01.932Z,23.3
2022-10-23T11:34:18.169Z,23.3
2022-10-23T11:35:34.406Z,23.3
2022-10-23T11:36:50.659Z,23.3
2022-10-23T11:38:06.890Z,23.3
2022-10-23T11:39:23.133Z,23.1
2022-10-23T11:40:38.379Z,23.2
2022-10-23T11:41:54.618Z,23.5
2022-10-23T11:43:10.867Z,23.7
2022-10-23T11:44:27.099Z,23.7
2022-10-23T11:45:43.334Z,23.6
2022-10-23T11:46:59.574Z,23.7
2022-10-23T11:48:15.818Z,23.6
2022-10-23T11:49:32.052Z,23.1
2022-10-23T11:50:48.290Z,23
2022-10-23T11:52:04.528Z,23.1
2022-10-23T11:53:20.773Z,23.3
2022-10-23T11:54:37.019Z,23.3
2022-10-23T11:55:53.249Z,23
2022-10-23T11:57:08.500Z,22.9
2022-10-23T11:58:24.754Z,22.9
2022-10-23T11:59:40.987Z,22.6
2022-10-23T12:00:57.218Z,22.6
2022-10-23T12:02:13.462Z,22.6
2022-10-23T12:03:29.693Z,22.6
2022-10-23T12:04:45.939Z,22.4
2022-10-23T12:06:02.187Z,22.6
2022-10-23T12:07:18.429Z,22.7
2022-10-23T12:08:34.651Z,22.7
2022-10-23T12:09:50.897Z,22.5
2022-10-23T12:11:07.125Z,22.3
2022-10-23T12:12:23.365Z,22
2022-10-23T12:13:38.627Z,21.9
2022-10-23T12:14:54.858Z,21.8
2022-10-23T12:16:11.105Z,21.9
2022-10-23T12:17:27.342Z,22
2022-10-23T12:18:43.577Z,22.1
2022-10-23T12:19:59.824Z,22.3
2022-10-23T12:21:16.062Z,22.6
2022-10-23T12:22:32.294Z,22.8
2022-10-23T12:23:48.541Z,23
2022-10-23T12:25:04.771Z,23.2
2022-10-23T12:26:21.019Z,23.5
2022-10-23T12:27:37.252Z,23.7
2022-10-23T12:28:53.492Z,23.1
2022-10-23T12:30:08.751Z,23
2022-10-23T12:31:25.000Z,23.1
2022-10-23T12:32:41.231Z,23.3
2022-10-23T12:33:57.475Z,23.3
2022-10-23T12:35:13.698Z,23.1
2022-10-23T12:36:29.932Z,22.8
2022-10-23T12:37:46.176Z,22.5
2022-10-23T12:39:02.416Z,22.3
2022-10-23T12:40:18.665Z,22
2022-10-23T12:41:34.896Z,21.8
2022-10-23T12:42:51.132Z,21.7
2022-10-23T12:44:07.373Z,21.3
2022-10-23T12:45:23.608Z,21.1
2022-10-23T12:46:38.861Z,21.3
2022-10-23T12:47:55.115Z,21.3
2022-10-23T12:49:11.343Z,21.5
2022-10-23T12:50:27.580Z,21.7
2022-10-23T12:51:43.821Z,21.9
2022-10-23T12:53:00.066Z,22.1
2022-10-23T12:54:16.307Z,22.2
2022-10-23T12:55:32.533Z,22.3
2022-10-23T12:56:48.771Z,22.6
2022-10-23T12:58:05.023Z,22.8
2022-10-23T12:59:21.263Z,22.8
2022-10-23T13:00:37.502Z,22.8
2022-10-23T13:01:53.734Z,22.6
2022-10-23T13:03:08.000Z,22.6
2022-10-23T13:04:25.227Z,22.7
2022-10-23T13:05:41.462Z,22.5
2022-10-23T13:06:57.717Z,22.5
2022-10-23T13:08:13.950Z,22.4
2022-10-23T13:09:30.185Z,22.4
2022-10-23T13:10:46.417Z,22.4
2022-10-23T13:12:02.668Z,22.5
2022-10-23T13:13:18.896Z,22.6
2022-10-23T13:14:35.138Z,22.6
2022-10-23T13:15:51.382Z,22.7
2022-10-23T13:17:07.620Z,22.5
2022-10-23T13:18:23.851Z,22.6
2022-10-23T13:19:39.107Z,22.6
2022-10-23T13:20:55.353Z,22.6
2022-10-23T13:22:11.596Z,22.7
2022-10-23T13:23:27.824Z,22.7
2022-10-23T13:24:44.062Z,22.6
2022-10-23T13:26:00.306Z,22.6
2022-10-23T13:27:16.537Z,22.4
2022-10-23T13:28:32.776Z,22.2
2022-10-23T13:29:49.020Z,22.1
2022-10-23T13:31:05.251Z,22
2022-10-23T13:32:21.490Z,21.9
2022-10-23T13:33:37.726Z,21.8
2022-10-23T13:34:53.975Z,21.8
2022-10-23T13:36:09.227Z,21.7
2022-10-23T13:37:25.459Z,21.7
2022-10-23T13:38:41.703Z,21.7
2022-10-23T13:39:57.945Z,21.6
2022-10-23T13:41:14.201Z,21.5
2022-10-23T13:42:30.422Z,21.4
2022-10-23T13:43:46.664Z,21.4
2022-10-23T13:45:02.895Z,21.4
2022-10-23T13:46:19.145Z,21.4
2022-10-23T13:47:35.383Z,21.5
2022-10-23T13:48:51.618Z,21.6
2022-10-23T13:50:07.870Z,21.6
2022-10-23T13:51:24.095Z,21.7
2022-10-23T13:52:39.350Z,21.6
2022-10-23T13:53:55.600Z,21.5
2022-10-23T13:55:11.833Z,21.4
2022-10-23T13:56:28.074Z,21.4
2022-10-23T13:57:44.308Z,21.4
2022-10-23T13:59:00.551Z,21.3
2022-10-23T14:00:16.785Z,21.2
2022-10-23T14:01:33.027Z,21.1
2022-10-23T14:02:49.265Z,21
2022-10-23T14:04:05.503Z,21
2022-10-23T14:05:21.741Z,20.9
2022-10-23T14:06:37.982Z,20.8
2022-10-23T14:07:54.215Z,20.8
2022-10-23T14:09:09.482Z,20.7
2022-10-23T14:10:25.723Z,20.7
2022-10-23T14:11:41.944Z,20.6
2022-10-23T14:12:58.197Z,20.6
2022-10-23T14:14:14.438Z,20.5
2022-10-23T14:15:30.681Z,20.5
2022-10-23T14:16:46.905Z,20.5
2022-10-23T14:18:03.150Z,20.5
2022-10-23T14:19:19.378Z,20.4
2022-10-23T14:20:35.627Z,20.3
2022-10-23T14:21:51.858Z,20.3
2022-10-23T14:23:08.117Z,20.1
2022-10-23T14:24:24.343Z,20.1
2022-10-23T14:25:39.600Z,20
2022-10-23T14:26:55.847Z,20
2022-10-23T14:28:12.077Z,20
2022-10-23T14:29:28.332Z,20
2022-10-23T14:30:44.569Z,19.9
2022-10-23T14:32:00.809Z,19.9
2022-10-23T14:33:17.048Z,19.9
2022-10-23T14:34:33.291Z,19.8
2022-10-23T14:35:49.523Z,19.8
2022-10-23T14:37:05.764Z,19.7
2022-10-23T14:38:22.002Z,19.6
2022-10-23T14:39:38.229Z,19.6
2022-10-23T14:40:54.485Z,19.5
2022-10-23T14:42:09.725Z,19.5
2022-10-23T14:43:25.988Z,19.4
2022-10-23T14:44:42.203Z,19.4
2022-10-23T14:45:58.448Z,19.3
2022-10-23T14:47:14.694Z,19.3
2022-10-23T14:48:30.923Z,19.2
2022-10-23T14:49:47.191Z,19.1
2022-10-23T14:51:03.410Z,19.1
2022-10-23T14:52:19.664Z,19
2022-10-23T14:53:35.885Z,19
2022-10-23T14:54:52.135Z,19
2022-10-23T14:56:08.377Z,18.9
2022-10-23T14:57:24.624Z,18.9
2022-10-23T14:58:39.875Z,18.9
2022-10-23T14:59:56.125Z,18.9
2022-10-23T15:01:12.340Z,18.9
2022-10-23T15:02:28.589Z,18.8
2022-10-23T15:03:44.831Z,18.8
2022-10-23T15:05:01.066Z,18.8
2022-10-23T15:06:17.316Z,18.7
2022-10-23T15:07:33.548Z,18.7
2022-10-23T15:08:49.800Z,18.7
2022-10-23T15:10:06.041Z,18.7
2022-10-23T15:11:22.284Z,18.6
2022-10-23T15:12:38.509Z,18.6
2022-10-23T15:13:54.740Z,18.6
2022-10-23T15:15:09.997Z,18.6
2022-10-23T15:16:26.235Z,18.6
2022-10-23T15:17:42.484Z,18.6
2022-10-23T15:18:58.716Z,18.5
2022-10-23T15:20:14.964Z,18.5
2022-10-23T15:21:31.205Z,18.4
2022-10-23T15:22:47.450Z,18.4
2022-10-23T15:24:03.691Z,18.4
2022-10-23T15:25:19.923Z,18.4
2022-10-23T15:26:36.173Z,18.4
2022-10-23T15:27:52.398Z,18.4
2022-10-23T15:29:08.649Z,18.4
2022-10-23T15:30:24.885Z,18.4
2022-10-23T15:31:40.132Z,18.4
2022-10-23T15:32:56.381Z,18.3
2022-10-23T15:34:12.626Z,18.3
2022-10-23T15:35:28.879Z,18.2
2022-10-23T15:36:45.099Z,18.2
2022-10-23T15:38:01.345Z,18.2
2022-10-23T15:39:16.596Z,18.2
2022-10-23T15:40:32.851Z,18.1
2022-10-23T15:41:49.089Z,18.1
2022-10-23T15:43:05.329Z,18.1
2022-10-23T15:44:21.561Z,18
2022-10-23T15:45:37.806Z,18
2022-10-23T15:46:54.045Z,18
2022-10-23T15:48:10.291Z,18
2022-10-23T15:49:26.538Z,17.9
2022-10-23T15:50:42.757Z,17.9
2022-10-23T15:51:59.005Z,18
2022-10-23T15:53:15.246Z,17.9
2022-10-23T15:54:31.476Z,17.9
2022-10-23T15:55:46.727Z,17.9
2022-10-23T15:57:02.972Z,17.8
2022-10-23T15:58:19.203Z,17.8
2022-10-23T15:59:35.452Z,17.8
2022-10-23T16:00:51.695Z,17.8
2022-10-23T16:02:07.000Z,17.8
2022-10-23T16:03:24.179Z,17.8
2022-10-23T16:04:40.402Z,17.8
2022-10-23T16:05:56.651Z,17.8
2022-10-23T16:07:12.890Z,17.8
2022-10-23T16:08:29.145Z,17.8
2022-10-23T16:09:45.371Z,17.7
2022-10-23T16:11:01.603Z,17.7
2022-10-23T16:12:16.917Z,17.6
2022-10-23T16:13:33.152Z,17.5
2022-10-23T16:14:49.387Z,17.5
2022-10-23T16:16:05.635Z,17.4
2022-10-23T16:17:21.873Z,17.4
2022-10-23T16:18:38.164Z,17.4
2022-10-23T16:19:54.451Z,17.5
2022-10-23T16:21:10.757Z,17.5
2022-10-23T16:22:27.048Z,17.4
2022-10-23T16:23:43.331Z,17.4
2022-10-23T16:24:59.636Z,17.4
2022-10-23T16:26:15.917Z,17.4
2022-10-23T16:27:32.221Z,17.4
2022-10-23T16:28:47.531Z,17.4
2022-10-23T16:30:03.827Z,17.4
2022-10-23T16:31:20.124Z,17.4
2022-10-23T16:32:36.394Z,17.4
2022-10-23T16:33:52.699Z,17.4
2022-10-23T16:35:08.989Z,17.4
2022-10-23T16:36:25.278Z,17.4
2022-10-23T16:37:41.569Z,17.4
2022-10-23T16:38:57.881Z,17.4
2022-10-23T16:40:14.158Z,17.3
2022-10-23T16:41:30.458Z,17.3
2022-10-23T16:42:46.746Z,17.2
2022-10-23T16:44:03.030Z,17.2
2022-10-23T16:45:18.344Z,17.1
2022-10-23T16:46:34.634Z,17.1
2022-10-23T16:47:50.929Z,17.1
2022-10-23T16:49:07.231Z,17.1
2022-10-23T16:50:23.528Z,17
2022-10-23T16:51:39.822Z,17
2022-10-23T16:52:56.107Z,17
2022-10-23T16:54:12.399Z,17
2022-10-23T16:55:28.683Z,16.9
2022-10-23T16:56:44.980Z,16.8
2022-10-23T16:58:01.273Z,16.9
2022-10-23T16:59:17.574Z,16.8
2022-10-23T17:00:33.858Z,16.7
2022-10-23T17:01:49.167Z,16.7
2022-10-23T17:03:05.465Z,16.6
2022-10-23T17:04:21.762Z,16.6
2022-10-23T17:05:38.055Z,16.5