createdAt,value
2023-04-02T00:01:07.294Z,100.00
2023-04-02T00:03:44.642Z,100.00
2023-04-02T00:06:45.169Z,100.00
2023-04-02T00:09:14.497Z,100.00
2023-04-02T00:11:49.915Z,100.00
2023-04-02T00:14:36.127Z,100.00
2023-04-02T00:17:07.655Z,100.00
2023-04-02T00:20:04.812Z,100.00
2023-04-02T00:27:14.564Z,100.00
2023-04-02T00:32:35.882Z,100.00
2023-04-02T00:35:05.677Z,100.00
2023-04-02T00:37:40.617Z,100.00
2023-04-02T00:40:31.887Z,100.00
2023-04-02T00:43:04.732Z,100.00
2023-04-02T00:45:37.639Z,100.00
2023-04-02T00:48:31.116Z,100.00
2023-04-02T00:51:52.576Z,100.00
2023-04-02T00:54:23.374Z,100.00
2023-04-02T00:56:59.255Z,100.00
2023-04-02T00:59:44.813Z,100.00
2023-04-02T02:30:56.656Z,100.00
2023-04-02T02:33:29.504Z,100.00
2023-04-02T02:36:06.423Z,100.00
2023-04-02T02:38:46.122Z,100.00
2023-04-02T02:41:36.187Z,100.00
2023-04-02T02:44:10.641Z,100.00
2023-04-02T02:46:57.377Z,100.00
2023-04-02T02:49:30.379Z,100.00
2023-04-02T02:52:09.618Z,100.00
2023-04-02T02:54:50.791Z,100.00
2023-04-02T02:57:28.231Z,100.00
2023-04-02T03:00:00.646Z,100.00
2023-04-02T03:02:32.029Z,100.00
2023-04-02T03:05:04.077Z,100.00
2023-04-02T03:07:33.034Z,100.00
2023-04-02T03:10:25.648Z,100.00
2023-04-02T03:13:09.692Z,100.00
2023-04-02T03:15:48.577Z,100.00
2023-04-02T03:18:43.282Z,100.00
2023-04-02T03:21:22.751Z,100.00
2023-04-02T03:23:56.603Z,100.00
2023-04-02T03:26:38.848Z,100.00
2023-04-02T03:29:27.761Z,100.00
2023-04-02T03:32:08.759Z,100.00
2023-04-02T03:35:04.891Z,100.00
2023-04-02T03:37:43.484Z,100.00
2023-04-02T03:40:20.812Z,100.00
2023-04-02T03:42:59.976Z,100.00
2023-04-02T03:48:30.149Z,100.00
2023-04-02T03:51:02.250Z,100.00
2023-04-02T03:53:32.408Z,100.00
2023-04-02T03:56:02.723Z,100.00
2023-04-02T03:58:55.309Z,100.00
2023-04-02T04:01:37.764Z,100.00
2023-04-02T04:04:15.517Z,100.00
2023-04-02T04:06:45.631Z,100.00
2023-04-02T04:09:40.203Z,99.82
2023-04-02T04:12:29.465Z,100.00
2023-04-02T04:15:33.297Z,99.97
2023-04-02T04:18:47.022Z,99.44
2023-04-02T04:21:30.293Z,98.84
2023-04-02T04:27:21.920Z,98.02
2023-04-02T04:30:25.763Z,98.56
2023-04-02T04:35:52.197Z,98.22
2023-04-02T04:41:26.997Z,98.42
2023-04-02T04:44:07.244Z,97.66
2023-04-02T04:46:45.076Z,98.07
2023-04-02T04:49:25.735Z,98.20
2023-04-02T04:52:08.080Z,98.29
2023-04-02T04:54:39.260Z,98.08
2023-04-02T04:57:31.274Z,97.90
2023-04-02T05:00:20.222Z,97.87
2023-04-02T05:02:50.959Z,97.81
2023-04-02T05:08:23.033Z,97.14
2023-04-02T05:10:56.369Z,97.33
2023-04-02T05:13:36.338Z,97.07
2023-04-02T05:16:28.168Z,96.88
2023-04-02T05:19:19.235Z,97.17
2023-04-02T05:21:55.823Z,96.99
2023-04-02T05:24:44.899Z,97.50
2023-04-02T05:27:29.511Z,97.50
2023-04-02T05:30:05.507Z,97.29
2023-04-02T05:32:37.402Z,97.16
2023-04-02T05:35:06.779Z,97.38
2023-04-02T05:37:39.997Z,97.91
2023-04-02T05:40:27.704Z,97.37
2023-04-02T05:42:57.352Z,97.06
2023-04-02T05:45:41.384Z,97.83
2023-04-02T05:48:37.113Z,97.31
2023-04-02T05:51:08.416Z,97.79
2023-04-02T05:53:50.155Z,97.47
2023-04-02T05:56:33.393Z,97.24
2023-04-02T05:59:23.905Z,97.36
2023-04-02T06:02:00.669Z,97.35
2023-04-02T06:04:54.880Z,97.32
2023-04-02T06:08:02.463Z,97.47
2023-04-02T06:10:42.126Z,96.55
2023-04-02T06:13:16.474Z,97.13
2023-04-02T06:15:47.185Z,96.88
2023-04-02T06:18:25.072Z,96.64
2023-04-02T06:20:53.718Z,96.30
2023-04-02T06:23:39.040Z,95.92
2023-04-02T06:26:19.491Z,95.29
2023-04-02T06:29:18.848Z,94.96
2023-04-02T06:31:54.164Z,94.43
2023-04-02T06:34:28.105Z,93.29
2023-04-02T06:37:04.020Z,92.70
2023-04-02T06:39:33.471Z,92.42
2023-04-02T06:42:06.575Z,91.80
2023-04-02T06:44:57.194Z,91.10
2023-04-02T06:47:47.280Z,90.48
2023-04-02T06:50:28.009Z,89.26
2023-04-02T06:53:00.163Z,89.25
2023-04-02T06:55:33.363Z,89.05
2023-04-02T06:58:00.983Z,89.75
2023-04-02T07:00:38.981Z,89.55
2023-04-02T07:03:21.795Z,89.85
2023-04-02T07:05:49.361Z,90.35
2023-04-02T07:08:16.754Z,90.13
2023-04-02T07:10:44.123Z,89.81
2023-04-02T07:13:24.970Z,89.79
2023-04-02T07:15:55.181Z,89.67
2023-04-02T07:18:33.925Z,89.48
2023-04-02T07:21:04.530Z,89.09
2023-04-02T07:23:31.568Z,89.03
2023-04-02T07:25:59.608Z,89.51
2023-04-02T07:28:26.559Z,88.80
2023-04-02T07:30:54.829Z,88.95
2023-04-02T07:33:25.662Z,88.52
2023-04-02T07:35:55.095Z,88.16
2023-04-02T07:38:22.205Z,88.13
2023-04-02T07:40:49.811Z,88.21
2023-04-02T07:43:16.798Z,87.84
2023-04-02T07:45:43.933Z,87.17
2023-04-02T07:48:13.090Z,87.45
2023-04-02T07:50:40.314Z,87.67
2023-04-02T07:53:08.955Z,87.38
2023-04-02T07:55:36.382Z,86.94
2023-04-02T07:58:04.274Z,87.57
2023-04-02T08:00:31.367Z,88.19
2023-04-02T08:02:58.633Z,88.13
2023-04-02T08:05:26.522Z,88.55
2023-04-02T08:07:55.654Z,89.84
2023-04-02T08:10:23.323Z,88.48
2023-04-02T08:12:50.665Z,89.59
2023-04-02T08:15:18.427Z,89.65
2023-04-02T08:17:46.486Z,90.84
2023-04-02T08:20:22.456Z,88.95
2023-04-02T08:22:50.725Z,88.82
2023-04-02T08:25:18.330Z,89.78
2023-04-02T08:27:48.313Z,89.27
2023-04-02T08:30:17.644Z,89.80
2023-04-02T08:32:44.712Z,88.84
2023-04-02T08:35:14.876Z,89.89
2023-04-02T08:37:43.057Z,89.39
2023-04-02T08:40:31.204Z,88.94
2023-04-02T08:43:01.133Z,89.46
2023-04-02T08:45:46.468Z,89.89
2023-04-02T08:48:15.851Z,89.06
2023-04-02T08:50:45.480Z,89.25
2023-04-02T08:53:28.128Z,89.63
2023-04-02T08:56:06.157Z,88.91
2023-04-02T08:58:47.096Z,89.62
2023-04-02T09:01:16.895Z,89.52
2023-04-02T09:03:47.632Z,89.28
2023-04-02T09:06:18.890Z,88.46
2023-04-02T09:08:49.016Z,89.04
2023-04-02T09:11:27.875Z,89.25
2023-04-02T09:13:57.727Z,89.14
2023-04-02T09:16:56.244Z,89.42
2023-04-02T09:19:26.709Z,89.35
2023-04-02T09:22:06.493Z,89.20
2023-04-02T09:24:34.357Z,88.78
2023-04-02T09:27:01.959Z,88.80
2023-04-02T09:29:40.083Z,89.18
2023-04-02T09:32:12.962Z,89.26
2023-04-02T09:34:39.988Z,89.10
2023-04-02T09:37:15.544Z,88.73
2023-04-02T09:39:43.205Z,88.12
2023-04-02T09:42:34.401Z,89.08
2023-04-02T09:45:19.560Z,88.36
2023-04-02T09:47:47.054Z,88.48
2023-04-02T09:50:34.196Z,87.66
2023-04-02T09:53:31.671Z,87.85
2023-04-02T09:56:17.239Z,88.35
2023-04-02T09:58:46.166Z,88.42
2023-04-02T10:01:28.436Z,88.00
2023-04-02T10:03:56.653Z,87.48
2023-04-02T10:06:23.995Z,86.81
2023-04-02T10:08:51.815Z,86.41
2023-04-02T10:11:43.670Z,87.35
2023-04-02T10:14:30.572Z,87.22
2023-04-02T10:17:02.301Z,87.26
2023-04-02T10:19:34.719Z,86.68
2023-04-02T10:22:13.539Z,85.99
2023-04-02T10:24:40.838Z,85.27
2023-04-02T10:27:17.919Z,84.69
2023-04-02T10:29:45.088Z,84.17
2023-04-02T10:32:16.353Z,83.80
2023-04-02T10:34:46.214Z,83.61
2023-04-02T10:37:45.825Z,82.33
2023-04-02T10:40:27.127Z,81.93
2023-04-02T10:43:00.261Z,81.46
2023-04-02T10:45:30.753Z,81.68
2023-04-02T10:48:27.037Z,81.30
2023-04-02T10:51:27.684Z,81.69
2023-04-02T10:54:06.610Z,80.74
2023-04-02T10:56:44.065Z,82.09
2023-04-02T10:59:47.806Z,82.18
2023-04-02T11:02:29.864Z,80.97
2023-04-02T11:05:02.106Z,81.43
2023-04-02T11:07:32.517Z,81.19
2023-04-02T11:10:01.037Z,79.88
2023-04-02T11:12:50.789Z,79.11
2023-04-02T11:15:20.343Z,79.63
2023-04-02T11:17:48.493Z,79.51
2023-04-02T11:20:44.150Z,78.41
2023-04-02T11:23:14.092Z,79.30
2023-04-02T11:25:43.286Z,79.76
2023-04-02T11:28:32.028Z,79.85
2023-04-02T11:30:59.420Z,81.13
2023-04-02T11:33:38.250Z,81.16
2023-04-02T11:36:44.733Z,80.91
2023-04-02T11:39:17.289Z,81.32
2023-04-02T11:42:03.034Z,80.90
2023-04-02T11:44:30.219Z,81.51
2023-04-02T11:47:17.571Z,81.86
2023-04-02T11:50:05.335Z,81.42
2023-04-02T11:52:36.970Z,81.38
2023-04-02T11:55:20.573Z,82.02
2023-04-02T11:57:59.382Z,81.75
2023-04-02T12:00:48.605Z,80.94
2023-04-02T12:03:30.567Z,80.69
2023-04-02T12:06:47.305Z,80.93
2023-04-02T12:09:27.468Z,80.23
2023-04-02T12:11:58.423Z,79.54
2023-04-02T12:14:43.563Z,79.64
2023-04-02T12:17:38.560Z,79.54
2023-04-02T12:20:09.896Z,79.18
2023-04-02T12:22:47.818Z,79.22
2023-04-02T12:25:20.952Z,79.19
2023-04-02T12:27:48.579Z,79.23
2023-04-02T12:30:21.687Z,79.37
2023-04-02T12:32:49.758Z,79.42
2023-04-02T12:35:36.657Z,78.67
2023-04-02T12:38:03.715Z,78.73
2023-04-02T12:40:30.915Z,76.97
2023-04-02T12:42:57.920Z,76.11
2023-04-02T12:45:29.574Z,75.26
2023-04-02T12:47:58.974Z,73.94
2023-04-02T12:50:26.389Z,74.33
2023-04-02T12:52:55.878Z,73.59
2023-04-02T12:55:25.736Z,73.39
2023-04-02T12:58:00.105Z,73.39
2023-04-02T13:00:30.024Z,72.97
2023-04-02T13:03:21.637Z,72.87
2023-04-02T13:05:54.568Z,73.28
2023-04-02T13:08:41.270Z,72.90
2023-04-02T13:11:08.544Z,72.72
2023-04-02T13:14:02.737Z,73.26
2023-04-02T13:16:35.896Z,73.28
2023-04-02T13:19:23.773Z,74.01
2023-04-02T13:21:52.026Z,74.90
2023-04-02T13:24:21.867Z,75.18
2023-04-02T13:26:49.932Z,75.78
2023-04-02T13:29:24.421Z,76.65
2023-04-02T13:31:54.318Z,77.06
2023-04-02T13:34:21.812Z,76.91
2023-04-02T13:36:49.084Z,76.92
2023-04-02T13:39:16.549Z,76.58
2023-04-02T13:41:51.406Z,75.33
2023-04-02T13:44:25.093Z,76.40
2023-04-02T13:46:53.520Z,76.14
2023-04-02T13:49:21.648Z,75.77
2023-04-02T13:51:54.229Z,76.44
2023-04-02T13:54:29.736Z,75.83
2023-04-02T13:56:57.452Z,75.23
2023-04-02T13:59:26.184Z,74.79
2023-04-02T14:02:07.314Z,74.70
2023-04-02T14:04:43.752Z,73.97
2023-04-02T14:07:42.560Z,73.93
2023-04-02T14:10:18.385Z,74.64
2023-04-02T14:13:17.601Z,74.30
2023-04-02T14:15:54.762Z,73.86
2023-04-02T14:18:42.694Z,73.95
2023-04-02T14:21:21.432Z,73.75
2023-04-02T14:24:09.895Z,74.41
2023-04-02T14:27:04.986Z,74.01
2023-04-02T14:29:41.551Z,74.23
2023-04-02T14:32:15.664Z,74.66
2023-04-02T14:34:45.362Z,74.93
2023-04-02T14:37:27.719Z,74.59
2023-04-02T14:40:33.120Z,74.88
2023-04-02T14:43:03.222Z,75.08
2023-04-02T14:45:51.843Z,74.15
2023-04-02T14:48:38.201Z,74.44
2023-04-02T14:51:14.805Z,75.25
2023-04-02T14:54:06.206Z,75.43
2023-04-02T14:56:39.864Z,75.15
2023-04-02T14:59:28.396Z,74.79
2023-04-02T15:02:14.298Z,75.32
2023-04-02T15:04:46.420Z,75.69
2023-04-02T15:07:25.851Z,75.16
2023-04-02T15:10:07.120Z,75.08
2023-04-02T15:12:37.298Z,74.75
2023-04-02T15:15:40.411Z,75.34
2023-04-02T15:18:17.506Z,75.87
2023-04-02T15:21:17.042Z,75.12
2023-04-02T15:24:16.956Z,75.43
2023-04-02T15:27:24.458Z,75.54
2023-04-02T15:30:07.684Z,76.29
2023-04-02T15:32:35.477Z,75.71
2023-04-02T15:35:09.429Z,75.74
2023-04-02T15:38:15.718Z,76.02
2023-04-02T15:40:57.523Z,76.39
2023-04-02T15:43:30.588Z,75.88
2023-04-02T15:46:16.904Z,75.21
2023-04-02T15:49:13.114Z,75.45
2023-04-02T15:52:12.383Z,75.41
2023-04-02T15:54:42.426Z,75.50
2023-04-02T15:57:58.799Z,75.53
2023-04-02T16:01:13.865Z,76.54
2023-04-02T16:03:41.673Z,76.73
2023-04-02T16:06:31.318Z,77.82
2023-04-02T16:09:21.916Z,76.68
2023-04-02T16:12:12.457Z,77.00
2023-04-02T16:14:41.525Z,76.61
2023-04-02T16:17:26.508Z,77.19
2023-04-02T16:20:03.691Z,77.29
2023-04-02T16:22:34.269Z,76.69
2023-04-02T16:25:13.453Z,77.03
2023-04-02T16:27:45.755Z,76.92
2023-04-02T16:30:19.035Z,78.28
2023-04-02T16:33:07.893Z,79.50
2023-04-02T16:35:50.115Z,78.98
2023-04-02T16:38:45.090Z,78.90
2023-04-02T16:41:15.038Z,79.35
2023-04-02T16:43:59.889Z,78.95
2023-04-02T16:47:04.355Z,79.25
2023-04-02T16:49:49.835Z,80.10
2023-04-02T16:52:50.994Z,80.43
2023-04-02T16:55:41.254Z,80.40
2023-04-02T16:58:11.663Z,80.41
2023-04-02T21:28:49.421Z,79.11
2023-04-02T21:42:36.066Z,78.81
2023-04-02T21:53:36.416Z,78.59
2023-04-02T22:31:49.168Z,78.47
2023-04-02T22:42:42.079Z,78.90
2023-04-02T22:48:02.809Z,79.10
2023-04-02T23:38:20.989Z,78.60
2023-04-02T23:49:15.617Z,78.42
