createdAt,value
2022-07-28T00:00:34.990Z,1.00
2022-07-28T00:03:02.939Z,1.00
2022-07-28T00:05:31.093Z,1.00
2022-07-28T00:07:59.041Z,1.00
2022-07-28T00:10:27.159Z,1.00
2022-07-28T00:12:55.189Z,1.00
2022-07-28T00:15:23.169Z,1.00
2022-07-28T00:17:52.726Z,1.00
2022-07-28T00:20:21.468Z,1.00
2022-07-28T00:22:49.500Z,1.00
2022-07-28T00:25:17.808Z,1.00
2022-07-28T00:27:45.802Z,1.00
2022-07-28T00:30:14.308Z,1.00
2022-07-28T00:32:42.545Z,1.00
2022-07-28T00:35:12.387Z,1.00
2022-07-28T00:37:43.019Z,1.00
2022-07-28T00:40:12.756Z,1.00
2022-07-28T00:42:40.705Z,1.00
2022-07-28T00:45:09.512Z,1.00
2022-07-28T00:47:39.131Z,1.00
2022-07-28T00:50:08.203Z,1.00
2022-07-28T00:52:38.293Z,1.00
2022-07-28T00:55:12.406Z,1.00
2022-07-28T00:57:44.698Z,1.00
2022-07-28T01:00:14.334Z,1.00
2022-07-28T01:02:42.872Z,1.00
2022-07-28T01:05:14.852Z,1.00
2022-07-28T01:07:54.494Z,1.00
2022-07-28T01:10:36.496Z,1.00
2022-07-28T01:13:14.494Z,1.00
2022-07-28T01:15:52.021Z,1.00
2022-07-28T01:18:23.976Z,1.00
2022-07-28T01:21:00.237Z,1.00
2022-07-28T01:24:04.139Z,1.00
2022-07-28T01:26:47.062Z,1.00
2022-07-28T01:29:27.901Z,1.00
2022-07-28T01:32:04.288Z,1.00
2022-07-28T01:34:35.176Z,1.00
2022-07-28T01:37:08.228Z,1.00
2022-07-28T01:39:38.574Z,1.00
2022-07-28T01:42:22.089Z,1.00
2022-07-28T01:44:53.705Z,1.00
2022-07-28T01:47:25.060Z,1.00
2022-07-28T01:49:58.200Z,1.00
2022-07-28T01:52:27.701Z,1.00
2022-07-28T01:55:01.045Z,1.00
2022-07-28T01:57:34.216Z,1.00
2022-07-28T02:00:06.706Z,1.00
2022-07-28T02:02:40.718Z,1.00
2022-07-28T02:05:12.269Z,1.00
2022-07-28T02:07:47.772Z,1.00
2022-07-28T02:10:18.718Z,1.00
2022-07-28T02:12:50.205Z,1.00
2022-07-28T02:15:18.957Z,1.00
2022-07-28T02:17:50.066Z,1.00
2022-07-28T02:20:23.379Z,1.00
2022-07-28T02:22:54.765Z,1.00
2022-07-28T02:25:22.962Z,1.00
2022-07-28T02:27:59.362Z,1.00
2022-07-28T02:30:35.718Z,1.00
2022-07-28T02:33:12.581Z,1.00
2022-07-28T02:35:49.697Z,1.00
2022-07-28T02:38:26.899Z,1.00
2022-07-28T02:40:59.946Z,1.00
2022-07-28T02:43:49.881Z,1.00
2022-07-28T02:46:21.004Z,1.00
2022-07-28T02:48:57.372Z,1.00
2022-07-28T02:51:29.517Z,1.00
2022-07-28T02:53:59.296Z,1.00
2022-07-28T02:56:28.213Z,3.20
2022-07-28T02:58:57.145Z,3.80
2022-07-28T03:01:26.226Z,5.70
2022-07-28T03:03:56.079Z,4.90
2022-07-28T03:06:28.546Z,7.20
2022-07-28T03:08:57.161Z,6.90
2022-07-28T03:11:25.193Z,9.60
2022-07-28T03:13:53.529Z,9.00
2022-07-28T03:16:21.588Z,7.90
2022-07-28T03:18:50.971Z,9.20
2022-07-28T03:21:20.760Z,8.20
2022-07-28T03:23:51.478Z,11.90
2022-07-28T03:26:30.356Z,11.50
2022-07-28T03:29:02.707Z,12.10
2022-07-28T03:31:32.936Z,12.20
2022-07-28T03:34:01.518Z,12.90
2022-07-28T03:36:40.125Z,13.60
2022-07-28T03:39:12.235Z,13.30
2022-07-28T03:41:43.213Z,14.60
2022-07-28T03:44:13.617Z,14.10
2022-07-28T03:46:45.791Z,14.10
2022-07-28T03:49:13.851Z,13.70
2022-07-28T03:51:44.463Z,13.80
2022-07-28T03:54:12.731Z,14.40
2022-07-28T03:56:40.909Z,13.40
2022-07-28T03:59:09.085Z,13.60
2022-07-28T04:01:37.487Z,13.10
2022-07-28T04:04:08.211Z,14.30
2022-07-28T04:06:36.235Z,13.50
2022-07-28T04:09:05.697Z,14.50
2022-07-28T04:11:36.892Z,13.90
2022-07-28T04:14:04.986Z,15.00
2022-07-28T04:16:33.046Z,16.30
2022-07-28T04:19:01.052Z,14.90
2022-07-28T04:21:31.921Z,14.40
2022-07-28T04:24:02.021Z,14.90
2022-07-28T04:26:31.775Z,14.20
2022-07-28T04:28:59.755Z,14.20
2022-07-28T04:31:31.505Z,14.30
2022-07-28T04:34:00.139Z,13.90
2022-07-28T04:36:28.172Z,13.90
2022-07-28T04:38:59.432Z,13.50
2022-07-28T04:41:27.936Z,13.40
2022-07-28T04:43:59.315Z,13.30
2022-07-28T04:46:27.506Z,12.30
2022-07-28T04:48:55.625Z,12.40
2022-07-28T04:51:23.670Z,12.90
2022-07-28T04:53:53.247Z,12.00
2022-07-28T04:56:24.040Z,12.30
2022-07-28T04:58:52.326Z,11.50
2022-07-28T05:01:23.925Z,10.80
2022-07-28T05:03:52.000Z,9.70
2022-07-28T05:06:23.100Z,7.30
2022-07-28T05:08:51.105Z,7.10
2022-07-28T05:11:22.030Z,7.70
2022-07-28T05:13:51.593Z,7.80
2022-07-28T05:16:22.917Z,7.10
2022-07-28T05:18:54.062Z,6.40
2022-07-28T05:21:25.363Z,6.70
2022-07-28T05:23:53.708Z,5.90
2022-07-28T05:26:22.148Z,6.50
2022-07-28T05:28:50.377Z,5.30
2022-07-28T05:31:18.355Z,6.00
2022-07-28T05:33:48.307Z,5.40
2022-07-28T05:36:21.262Z,9.00
2022-07-28T05:38:52.480Z,10.70
2022-07-28T05:41:21.307Z,2.80
2022-07-28T05:46:17.683Z,1.90
2022-07-28T05:48:49.238Z,2.30
2022-07-28T05:51:17.399Z,1.00
2022-07-28T05:53:45.579Z,1.00
2022-07-28T05:56:13.666Z,1.00
2022-07-28T05:58:41.700Z,1.00
2022-07-28T06:01:09.770Z,1.00
2022-07-28T06:03:42.082Z,1.00
2022-07-28T06:06:16.161Z,1.00
2022-07-28T06:08:46.650Z,1.00
2022-07-28T06:11:21.981Z,1.00
2022-07-28T06:13:51.849Z,1.00
2022-07-28T06:16:22.523Z,1.00
2022-07-28T06:18:50.630Z,1.00
2022-07-28T06:21:23.977Z,1.00
2022-07-28T06:23:54.646Z,1.00
2022-07-28T06:26:25.735Z,1.00
2022-07-28T06:28:54.241Z,1.00
2022-07-28T06:31:33.274Z,1.00
2022-07-28T06:34:01.451Z,1.00
2022-07-28T06:36:31.384Z,1.00
2022-07-28T06:38:59.340Z,1.00
2022-07-28T06:41:27.311Z,1.00
2022-07-28T06:43:55.269Z,1.00
2022-07-28T06:46:23.406Z,1.00
2022-07-28T06:48:51.519Z,1.00
2022-07-28T06:51:20.192Z,1.00
2022-07-28T06:53:49.808Z,1.00
2022-07-28T06:56:19.618Z,1.00
2022-07-28T06:58:55.911Z,1.00
2022-07-28T07:01:23.977Z,1.00
2022-07-28T07:03:52.048Z,1.00
2022-07-28T07:06:20.143Z,1.00
2022-07-28T07:08:49.543Z,1.00
2022-07-28T07:11:17.493Z,1.00
2022-07-28T07:13:45.523Z,1.00
2022-07-28T07:16:13.592Z,1.00
2022-07-28T07:18:41.570Z,1.00
2022-07-28T07:21:09.532Z,1.00
2022-07-28T07:23:37.661Z,1.00
2022-07-28T07:26:07.055Z,1.00
2022-07-28T07:28:35.891Z,1.00
2022-07-28T07:31:04.167Z,1.00
2022-07-28T07:33:46.205Z,1.00
2022-07-28T07:36:16.460Z,1.00
2022-07-28T07:38:46.263Z,1.00
2022-07-28T07:41:15.968Z,1.00
2022-07-28T07:43:47.635Z,1.00
2022-07-28T07:46:16.491Z,1.00
2022-07-28T07:48:45.070Z,1.00
2022-07-28T07:51:15.554Z,1.00
2022-07-28T07:53:43.782Z,1.00
2022-07-28T07:56:11.786Z,1.00
2022-07-28T07:58:41.171Z,1.00
2022-07-28T08:01:09.210Z,1.00
2022-07-28T08:03:37.202Z,1.00
2022-07-28T08:06:05.968Z,1.00
2022-07-28T08:08:40.643Z,1.00
2022-07-28T08:11:13.383Z,1.00
2022-07-28T08:13:43.423Z,1.00
2022-07-28T08:16:11.489Z,1.00
2022-07-28T08:18:42.732Z,1.00
2022-07-28T08:21:10.670Z,1.00
2022-07-28T08:23:38.655Z,1.00
2022-07-28T08:26:08.300Z,1.00
2022-07-28T08:28:36.263Z,1.00
2022-07-28T08:31:05.721Z,1.00
2022-07-28T08:33:36.326Z,1.00
2022-07-28T08:36:22.310Z,1.00
2022-07-28T08:38:50.494Z,1.00
2022-07-28T08:41:22.589Z,1.00
2022-07-28T08:43:53.326Z,1.00
2022-07-28T08:46:23.983Z,1.00
2022-07-28T08:48:52.591Z,1.00
2022-07-28T08:51:22.325Z,1.00
2022-07-28T08:53:51.151Z,1.00
2022-07-28T08:56:21.720Z,1.00
2022-07-28T08:58:50.012Z,1.00
2022-07-28T09:01:18.208Z,1.00
2022-07-28T09:03:47.936Z,1.00
2022-07-28T09:08:44.457Z,1.00
2022-07-28T09:11:12.555Z,1.00
2022-07-28T09:13:40.700Z,1.00
2022-07-28T09:16:08.746Z,1.00
2022-07-28T09:18:37.553Z,1.00
2022-07-28T09:21:07.301Z,1.00
2022-07-28T09:23:45.389Z,1.00
2022-07-28T09:26:13.898Z,1.00
2022-07-28T09:28:49.685Z,1.00
2022-07-28T09:31:18.423Z,1.00
2022-07-28T09:34:00.402Z,1.00
2022-07-28T09:36:41.387Z,1.00
2022-07-28T09:39:10.021Z,1.00
2022-07-28T09:41:51.169Z,1.00
2022-07-28T09:44:21.361Z,1.00
2022-07-28T09:46:49.683Z,1.00
2022-07-28T09:49:18.439Z,1.00
2022-07-28T09:52:00.765Z,1.00
2022-07-28T09:54:28.776Z,1.00
2022-07-28T09:56:56.822Z,1.00
2022-07-28T09:59:25.156Z,1.00
2022-07-28T10:01:57.043Z,1.00
2022-07-28T10:04:34.011Z,1.00
2022-07-28T10:07:05.566Z,1.00
2022-07-28T10:09:34.230Z,1.00
2022-07-28T10:12:19.822Z,1.00
2022-07-28T10:14:48.442Z,1.00
2022-07-28T10:17:32.758Z,1.00
2022-07-28T10:20:06.283Z,1.00
2022-07-28T10:22:43.076Z,1.00
2022-07-28T10:25:12.870Z,1.00
2022-07-28T10:27:42.988Z,1.00
2022-07-28T10:30:13.080Z,1.00
2022-07-28T10:32:43.938Z,1.00
2022-07-28T10:35:13.643Z,1.00
2022-07-28T10:37:50.501Z,1.00
2022-07-28T10:40:23.338Z,1.00
2022-07-28T10:42:55.274Z,1.00
2022-07-28T10:45:32.628Z,1.00
2022-07-28T10:48:10.824Z,1.00
2022-07-28T10:50:41.060Z,1.00
2022-07-28T10:53:17.549Z,1.00
2022-07-28T10:55:51.582Z,1.00
2022-07-28T10:58:29.597Z,1.00
2022-07-28T11:01:05.048Z,1.00
2022-07-28T11:03:40.263Z,1.00
2022-07-28T11:06:28.683Z,1.00
2022-07-28T11:08:59.838Z,1.00
2022-07-28T11:11:47.505Z,1.00
2022-07-28T11:14:37.671Z,1.00
2022-07-28T11:17:24.575Z,1.00
2022-07-28T11:20:27.064Z,1.00
2022-07-28T11:22:51.726Z,1.00
2022-07-28T11:25:22.695Z,1.00
2022-07-28T11:28:04.505Z,1.00
2022-07-28T11:30:51.987Z,1.00
2022-07-28T11:33:21.322Z,1.00
2022-07-28T11:36:02.166Z,1.00
2022-07-28T11:38:30.645Z,1.00
2022-07-28T11:41:00.109Z,1.00
2022-07-28T11:43:41.283Z,1.00
2022-07-28T11:46:39.094Z,1.00
2022-07-28T11:49:34.317Z,1.00
2022-07-28T11:52:21.680Z,1.00
2022-07-28T11:54:52.992Z,1.00
2022-07-28T11:57:24.542Z,1.00
2022-07-28T11:59:55.994Z,1.00
2022-07-28T12:02:27.007Z,1.00
2022-07-28T12:05:13.862Z,1.00
2022-07-28T12:07:44.272Z,1.00
2022-07-28T12:13:28.705Z,1.00
2022-07-28T12:15:56.887Z,1.00
2022-07-28T12:18:25.261Z,1.00
2022-07-28T12:20:54.789Z,1.00
2022-07-28T12:23:38.800Z,1.00
2022-07-28T12:26:14.096Z,1.00
2022-07-28T12:28:51.513Z,1.00
2022-07-28T12:31:19.636Z,1.00
2022-07-28T12:33:47.579Z,1.00
2022-07-28T12:36:19.135Z,1.00
2022-07-28T12:38:47.408Z,1.00
2022-07-28T12:41:16.579Z,1.00
2022-07-28T12:43:53.128Z,1.00
2022-07-28T12:46:22.837Z,1.00
2022-07-28T12:48:56.742Z,1.00
2022-07-28T12:51:32.729Z,1.00
2022-07-28T12:54:01.130Z,1.00
2022-07-28T12:56:29.257Z,1.00
2022-07-28T12:59:10.573Z,1.00
2022-07-28T13:01:49.740Z,1.00
2022-07-28T13:04:19.068Z,1.00
2022-07-28T13:06:57.298Z,1.00
2022-07-28T13:09:32.681Z,1.00
2022-07-28T13:12:01.128Z,1.00
2022-07-28T13:14:52.723Z,1.00
2022-07-28T13:17:21.803Z,1.00
2022-07-28T13:19:50.822Z,1.00
2022-07-28T13:22:29.143Z,1.00
2022-07-28T13:24:58.006Z,1.00
2022-07-28T13:27:27.348Z,1.00
2022-07-28T13:29:57.750Z,1.00
2022-07-28T13:32:25.877Z,1.00
2022-07-28T13:34:53.995Z,1.00
2022-07-28T13:37:22.257Z,1.00
2022-07-28T13:39:54.558Z,1.00
2022-07-28T13:42:23.603Z,1.00
2022-07-28T13:44:51.745Z,1.00
2022-07-28T13:47:21.211Z,1.00
2022-07-28T13:49:49.220Z,1.00
2022-07-28T13:52:33.255Z,1.00
2022-07-28T13:55:07.028Z,1.00
2022-07-28T14:00:07.574Z,1.00
2022-07-28T14:02:37.395Z,1.00
2022-07-28T14:05:06.324Z,1.00
2022-07-28T14:07:34.333Z,1.00
2022-07-28T14:10:02.435Z,1.00
2022-07-28T14:12:30.610Z,1.00
2022-07-28T14:14:59.125Z,1.00
2022-07-28T14:17:43.719Z,1.00
2022-07-28T14:20:15.631Z,1.00
2022-07-28T14:22:43.826Z,1.00
2022-07-28T14:25:19.769Z,1.00
2022-07-28T14:27:50.231Z,1.00
2022-07-28T14:30:19.162Z,1.00
2022-07-28T14:32:47.259Z,1.00
2022-07-28T14:35:16.861Z,1.00
2022-07-28T14:40:39.819Z,1.00
2022-07-28T14:43:08.446Z,1.00
2022-07-28T14:46:01.486Z,1.00
2022-07-28T14:48:24.750Z,1.00
2022-07-28T14:50:55.396Z,1.00
2022-07-28T14:53:24.095Z,1.00
2022-07-28T14:55:55.935Z,1.00
2022-07-28T14:58:23.920Z,1.00
2022-07-28T15:00:51.863Z,1.00
2022-07-28T15:03:19.821Z,1.00
2022-07-28T15:05:49.488Z,1.00
2022-07-28T15:08:18.832Z,1.00
2022-07-28T15:10:49.051Z,1.00
2022-07-28T15:13:17.549Z,1.00
2022-07-28T15:15:45.898Z,1.00
2022-07-28T15:18:14.570Z,1.00
2022-07-28T15:20:43.471Z,1.00
2022-07-28T15:23:11.682Z,1.00
2022-07-28T15:25:42.714Z,1.00
2022-07-28T15:28:10.848Z,99.90
2022-07-28T15:30:51.263Z,99.90
2022-07-28T15:33:20.575Z,99.90
2022-07-28T15:35:57.713Z,99.90
2022-07-28T15:38:32.823Z,99.90
2022-07-28T15:41:03.019Z,99.90
2022-07-28T15:43:32.899Z,99.90
2022-07-28T15:46:09.422Z,99.90
2022-07-28T15:48:37.993Z,99.90
2022-07-28T15:51:06.678Z,99.90
2022-07-28T15:53:35.006Z,99.90
2022-07-28T15:56:07.935Z,99.90
2022-07-28T15:58:36.604Z,99.90
2022-07-28T16:01:05.211Z,99.90
2022-07-28T16:03:38.379Z,99.90
2022-07-28T16:06:06.541Z,99.90
2022-07-28T16:08:34.509Z,99.90
2022-07-28T16:11:03.777Z,1.00
2022-07-28T16:13:36.949Z,99.90
2022-07-28T16:16:07.957Z,99.90
2022-07-28T16:18:37.407Z,99.90
2022-07-28T16:21:06.292Z,99.90
2022-07-28T16:23:35.033Z,99.90
2022-07-28T16:26:08.044Z,99.90
2022-07-28T16:28:36.468Z,99.90
2022-07-28T16:31:04.592Z,99.90
2022-07-28T16:33:33.329Z,99.90
2022-07-28T16:36:02.385Z,99.90
2022-07-28T16:38:30.484Z,99.90
2022-07-28T16:40:58.563Z,99.90
2022-07-28T16:43:27.910Z,99.90
2022-07-28T16:45:55.963Z,99.90
2022-07-28T16:48:23.973Z,99.90
2022-07-28T16:50:52.086Z,99.90
2022-07-28T16:53:20.016Z,99.90
2022-07-28T16:55:48.191Z,99.90
2022-07-28T16:58:17.967Z,99.90
2022-07-28T17:00:47.353Z,99.90
2022-07-28T17:03:16.303Z,99.90
2022-07-28T17:05:44.379Z,99.90
2022-07-28T17:08:12.506Z,99.90
2022-07-28T17:10:40.516Z,99.90
2022-07-28T17:13:11.419Z,99.90
2022-07-28T17:15:41.250Z,99.90
2022-07-28T17:18:12.370Z,99.90
2022-07-28T17:20:41.922Z,99.90
2022-07-28T17:23:10.224Z,99.90
2022-07-28T17:28:27.138Z,99.90
2022-07-28T17:30:55.250Z,99.90
2022-07-28T17:33:24.816Z,99.90
2022-07-28T17:35:55.003Z,99.90
2022-07-28T17:38:28.257Z,99.90
2022-07-28T17:41:04.035Z,99.90
2022-07-28T17:43:32.746Z,99.90
2022-07-28T17:46:01.090Z,99.90
2022-07-28T17:48:32.104Z,99.90
2022-07-28T17:51:00.670Z,99.90
2022-07-28T17:53:29.481Z,99.90
2022-07-28T17:56:00.263Z,99.90
2022-07-28T17:58:34.076Z,99.90
2022-07-28T18:01:11.082Z,99.90
2022-07-28T18:03:57.934Z,99.90
2022-07-28T18:06:30.251Z,99.90
2022-07-28T18:09:05.243Z,99.90
2022-07-28T18:11:34.732Z,99.90
2022-07-28T18:14:05.495Z,99.90
2022-07-28T18:16:34.402Z,99.90
2022-07-28T18:19:04.607Z,99.90
2022-07-28T18:21:35.006Z,99.90
2022-07-28T18:24:03.864Z,99.90
2022-07-28T18:26:31.794Z,99.90
2022-07-28T18:28:59.737Z,99.90
2022-07-28T18:31:28.074Z,99.90
2022-07-28T18:33:56.133Z,99.90
2022-07-28T18:36:25.383Z,99.90
2022-07-28T18:38:53.294Z,99.90
2022-07-28T18:41:21.444Z,99.90
2022-07-28T18:43:49.366Z,99.90
2022-07-28T18:46:17.347Z,99.90
2022-07-28T18:48:45.395Z,99.90
2022-07-28T18:51:16.931Z,99.90
2022-07-28T18:53:46.251Z,99.90
2022-07-28T18:56:14.196Z,99.90
2022-07-28T18:58:43.440Z,99.90
2022-07-28T19:01:13.257Z,99.90
2022-07-28T19:03:41.454Z,99.90
2022-07-28T19:06:09.607Z,99.90
2022-07-28T19:08:37.534Z,99.90
2022-07-28T19:13:35.687Z,99.90
2022-07-28T19:16:03.715Z,99.90
2022-07-28T19:18:31.689Z,99.90
2022-07-28T19:20:59.781Z,99.90
2022-07-28T19:23:30.103Z,99.90
2022-07-28T19:25:59.060Z,99.90
2022-07-28T19:28:29.091Z,99.90
2022-07-28T19:30:58.505Z,99.90
2022-07-28T19:33:26.814Z,99.90
2022-07-28T19:35:54.956Z,99.90
2022-07-28T19:38:22.939Z,99.90
2022-07-28T19:40:50.893Z,99.90
2022-07-28T19:43:18.879Z,99.90
2022-07-28T19:45:48.320Z,99.90
2022-07-28T19:48:16.834Z,99.90
2022-07-28T19:50:50.813Z,99.90
2022-07-28T19:53:19.919Z,99.90
2022-07-28T19:55:53.231Z,99.90
2022-07-28T19:58:21.522Z,99.90
2022-07-28T20:00:51.894Z,99.90
2022-07-28T20:04:01.794Z,99.90
2022-07-28T20:06:09.900Z,99.90
2022-07-28T20:08:37.840Z,99.90
2022-07-28T20:11:06.204Z,99.90
2022-07-28T20:13:34.184Z,99.90
2022-07-28T20:16:03.643Z,99.90
2022-07-28T20:18:31.587Z,99.90
2022-07-28T20:20:59.527Z,99.90
2022-07-28T20:23:27.524Z,99.90
2022-07-28T20:25:57.559Z,99.90
2022-07-28T20:28:25.474Z,99.90
2022-07-28T20:30:53.530Z,99.90
2022-07-28T20:33:22.895Z,99.90
2022-07-28T20:35:52.866Z,99.90
2022-07-28T20:38:23.242Z,1.00
2022-07-28T20:40:51.188Z,1.00
2022-07-28T20:43:19.147Z,1.00
2022-07-28T20:45:47.424Z,1.00
2022-07-28T20:48:15.649Z,1.00
2022-07-28T20:50:45.345Z,1.00
2022-07-28T20:53:14.078Z,1.00
2022-07-28T20:55:42.041Z,1.00
2022-07-28T20:58:10.063Z,1.00
2022-07-28T21:00:38.675Z,1.00
2022-07-28T21:03:06.851Z,1.00
2022-07-28T21:05:36.122Z,1.00
2022-07-28T21:08:09.146Z,1.00
2022-07-28T21:10:43.897Z,1.00
2022-07-28T21:13:11.913Z,1.00
2022-07-28T21:15:39.904Z,1.00
2022-07-28T21:18:07.819Z,1.00
2022-07-28T21:20:36.692Z,1.00
2022-07-28T21:23:06.347Z,1.00
2022-07-28T21:25:34.680Z,1.00
2022-07-28T21:28:20.440Z,1.00
2022-07-28T21:30:48.365Z,1.00
2022-07-28T21:33:22.280Z,1.00
2022-07-28T21:35:51.487Z,1.00
2022-07-28T21:38:21.806Z,1.00
2022-07-28T21:40:50.281Z,1.00
2022-07-28T21:43:18.231Z,1.00
2022-07-28T21:45:46.672Z,1.00
2022-07-28T21:48:16.783Z,1.00
2022-07-28T21:50:44.701Z,1.00
2022-07-28T21:53:17.009Z,1.00
2022-07-28T21:55:47.497Z,1.00
2022-07-28T21:58:16.299Z,1.00
2022-07-28T22:00:44.542Z,1.00
2022-07-28T22:03:12.885Z,1.00
2022-07-28T22:05:41.647Z,1.00
2022-07-28T22:08:09.602Z,1.00
2022-07-28T22:10:37.746Z,1.00
2022-07-28T22:13:07.107Z,1.00
2022-07-28T22:15:35.215Z,1.00
2022-07-28T22:18:03.119Z,1.00
2022-07-28T22:20:31.245Z,1.00
2022-07-28T22:22:59.158Z,1.00
2022-07-28T22:25:27.103Z,1.00
2022-07-28T22:27:55.186Z,1.00
2022-07-28T22:30:24.482Z,1.00
2022-07-28T22:32:52.435Z,1.00
2022-07-28T22:35:20.458Z,1.00
2022-07-28T22:37:49.362Z,1.00
2022-07-28T22:40:17.326Z,1.00
2022-07-28T22:42:45.540Z,1.00
2022-07-28T22:45:13.872Z,1.00
2022-07-28T22:47:43.823Z,1.00
2022-07-28T22:50:11.708Z,1.00
2022-07-28T22:52:39.653Z,1.00
2022-07-28T22:55:08.711Z,1.00
2022-07-28T22:57:36.785Z,1.00
2022-07-28T23:00:06.373Z,1.00
2022-07-28T23:02:35.680Z,1.00
2022-07-28T23:05:06.997Z,1.00
2022-07-28T23:07:53.450Z,1.00
2022-07-28T23:10:22.944Z,1.00
2022-07-28T23:12:50.892Z,1.00
2022-07-28T23:15:18.865Z,1.00
2022-07-28T23:17:46.817Z,1.00
2022-07-28T23:20:16.365Z,1.00
2022-07-28T23:22:44.281Z,1.00
2022-07-28T23:25:14.306Z,1.00
2022-07-28T23:27:42.353Z,1.00
2022-07-28T23:30:10.994Z,1.00
2022-07-28T23:32:38.907Z,1.00
2022-07-28T23:35:07.529Z,1.00
2022-07-28T23:37:36.797Z,1.00
2022-07-28T23:40:05.632Z,1.00
2022-07-28T23:42:33.526Z,1.00
2022-07-28T23:45:02.777Z,1.00
2022-07-28T23:47:30.747Z,1.00
2022-07-28T23:49:58.680Z,1.00
2022-07-28T23:52:26.794Z,1.00
2022-07-28T23:54:56.065Z,1.00
2022-07-28T23:57:24.058Z,1.00
2022-07-28T23:59:53.141Z,1.00
