createdAt,value
2019-03-19T00:02:07.676Z,2.32
2019-03-19T00:06:07.357Z,2.42
2019-03-19T00:11:07.576Z,2.4
2019-03-19T00:16:07.752Z,2.35
2019-03-19T00:21:07.278Z,2.24
2019-03-19T00:26:07.736Z,2.36
2019-03-19T00:31:07.408Z,2.17
2019-03-19T00:36:08.034Z,2.22
2019-03-19T00:41:08.018Z,2.42
2019-03-19T00:45:08.047Z,2.23
2019-03-19T00:50:06.335Z,2.27
2019-03-19T00:55:06.740Z,2.11
2019-03-19T01:00:09.485Z,2.39
2019-03-19T01:05:07.214Z,2.46
2019-03-19T01:10:07.963Z,2.47
2019-03-19T01:15:09.148Z,2.44
2019-03-19T01:19:06.485Z,2.37
2019-03-19T01:24:07.075Z,2.27
2019-03-19T01:29:06.564Z,2.22
2019-03-19T01:34:06.524Z,2.06
2019-03-19T01:39:07.345Z,1.97
2019-03-19T01:44:06.876Z,1.92
2019-03-19T01:48:07.285Z,1.87
2019-03-19T01:53:06.865Z,1.62
2019-03-19T01:58:07.288Z,1.56
2019-03-19T02:03:10.590Z,1.66
2019-03-19T02:08:07.690Z,1.43
2019-03-19T02:13:07.060Z,1.6
2019-03-19T02:18:06.186Z,1.51
2019-03-19T02:23:06.779Z,1.61
2019-03-19T02:27:06.884Z,1.99
2019-03-19T02:32:07.784Z,2.24
2019-03-19T02:37:07.311Z,2.19
2019-03-19T02:42:07.220Z,2.32
2019-03-19T02:47:07.636Z,2.44
2019-03-19T02:52:07.248Z,2.56
2019-03-19T02:57:07.812Z,2.49
2019-03-19T03:01:07.435Z,2.5
2019-03-19T03:06:07.032Z,2.47
2019-03-19T03:11:06.961Z,2.21
2019-03-19T03:16:07.542Z,2.02
2019-03-19T03:21:07.324Z,2.03
2019-03-19T03:26:06.866Z,1.92
2019-03-19T03:30:08.203Z,1.88
2019-03-19T03:35:07.001Z,1.94
2019-03-19T03:40:07.119Z,1.73
2019-03-19T03:45:08.516Z,1.94
2019-03-19T03:50:08.134Z,1.91
2019-03-19T03:55:07.385Z,2.1
2019-03-19T04:00:08.423Z,2.08
2019-03-19T04:04:07.722Z,1.95
2019-03-19T04:09:10.358Z,1.94
2019-03-19T04:14:07.604Z,1.98
2019-03-19T04:19:07.468Z,2.12
2019-03-19T04:24:07.677Z,2.12
2019-03-19T04:29:07.544Z,2.27
2019-03-19T04:34:07.497Z,2.3
2019-03-19T04:38:07.678Z,2.59
2019-03-19T04:43:07.107Z,2.73
2019-03-19T04:44:06.989Z,2.73
2019-03-19T04:48:07.803Z,2.7
2019-03-19T04:53:06.441Z,2.73
2019-03-19T04:58:08.066Z,2.75
2019-03-19T05:03:08.080Z,2.79
2019-03-19T05:08:07.196Z,2.88
2019-03-19T05:13:06.934Z,2.86
2019-03-19T05:18:07.161Z,2.88
2019-03-19T05:23:07.333Z,2.82
2019-03-19T05:27:06.914Z,2.84
2019-03-19T05:32:07.439Z,2.87
2019-03-19T05:37:07.606Z,2.84
2019-03-19T05:42:06.941Z,2.89
2019-03-19T05:47:07.004Z,2.84
2019-03-19T05:52:07.002Z,2.83
2019-03-19T05:56:07.379Z,2.69
2019-03-19T06:01:06.816Z,2.71
2019-03-19T06:06:07.026Z,2.64
2019-03-19T06:11:07.334Z,3.18
2019-03-19T06:16:10.685Z,3.57
2019-03-19T06:21:06.403Z,3.85
2019-03-19T06:26:06.975Z,3.61
2019-03-19T06:30:07.892Z,3.49
2019-03-19T06:35:07.737Z,3.47
2019-03-19T06:40:06.745Z,3.47
2019-03-19T06:45:07.918Z,3.45
2019-03-19T06:50:07.076Z,3.4
2019-03-19T06:55:07.233Z,3.44
2019-03-19T06:59:07.001Z,3.46
2019-03-19T07:04:07.372Z,3.47
2019-03-19T07:09:07.246Z,3.45
2019-03-19T07:14:07.705Z,3.54
2019-03-19T07:19:07.158Z,3.57
2019-03-19T07:24:07.786Z,4.67
2019-03-19T07:29:07.307Z,4.36
2019-03-19T07:33:06.677Z,4.1
2019-03-19T07:38:06.180Z,5.06
2019-03-19T07:43:06.975Z,4.92
2019-03-19T07:48:07.094Z,4.45
2019-03-19T07:53:06.602Z,4.45
2019-03-19T07:58:07.145Z,4.58
2019-03-19T08:02:06.811Z,4.54
2019-03-19T08:07:06.367Z,4.57
2019-03-19T08:12:06.381Z,4.9
2019-03-19T08:17:06.612Z,5.33
2019-03-19T08:22:06.230Z,5.22
2019-03-19T08:27:06.730Z,5.25
2019-03-19T08:32:06.449Z,5.23
2019-03-19T08:37:06.982Z,5.15
2019-03-19T08:41:07.808Z,5.43
2019-03-19T08:46:07.351Z,5.64
2019-03-19T08:51:07.856Z,5.62
2019-03-19T08:56:07.275Z,5.76
2019-03-19T09:01:06.711Z,5.67
2019-03-19T09:06:07.100Z,7.14
2019-03-19T09:10:08.000Z,7.16
2019-03-19T09:15:08.669Z,7.64
2019-03-19T09:20:07.740Z,7.39
2019-03-19T09:25:07.199Z,7.88
2019-03-19T09:30:08.734Z,7.4
2019-03-19T09:35:08.133Z,7.53
2019-03-19T09:40:08.031Z,7.07
2019-03-19T09:44:07.066Z,7.2
2019-03-19T09:49:06.774Z,7.27
2019-03-19T09:54:07.385Z,7.85
2019-03-19T09:59:06.918Z,7.1
2019-03-19T10:04:08.052Z,6.8
2019-03-19T10:09:07.869Z,7.23
2019-03-19T10:14:07.387Z,7.42
2019-03-19T10:18:07.368Z,6.96
2019-03-19T10:23:06.909Z,6.88
2019-03-19T10:28:07.866Z,6.36
2019-03-19T10:33:08.116Z,7.42
2019-03-19T10:38:07.693Z,6.86
2019-03-19T10:43:07.565Z,8.09
2019-03-19T10:47:07.429Z,8.66
2019-03-19T10:52:06.902Z,8.51
2019-03-19T10:57:07.449Z,8.71
2019-03-19T11:02:07.970Z,8.98
2019-03-19T11:07:07.590Z,7.38
2019-03-19T11:12:07.417Z,9.01
2019-03-19T11:17:07.745Z,9.03
2019-03-19T11:21:06.895Z,9.06
2019-03-19T11:26:07.486Z,8.8
2019-03-19T11:31:06.835Z,7.92
2019-03-19T11:36:07.463Z,7.87
2019-03-19T11:41:08.143Z,8.04
2019-03-19T11:46:07.430Z,7.87
2019-03-19T11:51:07.116Z,9.48
2019-03-19T11:55:06.909Z,8.51
2019-03-19T12:00:12.343Z,9.96
2019-03-19T12:05:07.827Z,9.27
2019-03-19T12:10:06.857Z,8.73
2019-03-19T12:15:08.534Z,7.6
2019-03-19T12:20:07.776Z,7.42
2019-03-19T12:24:06.686Z,8.12
2019-03-19T12:29:06.635Z,8.33
2019-03-19T12:34:06.358Z,9.14
2019-03-19T12:39:09.517Z,8.24
2019-03-19T12:44:06.262Z,8.03
2019-03-19T12:49:06.646Z,7.86
2019-03-19T12:54:06.184Z,7.82
2019-03-19T12:59:06.691Z,9.31
2019-03-19T13:03:06.483Z,9.1
2019-03-19T13:08:07.146Z,7.86
2019-03-19T13:13:07.462Z,7.75
2019-03-19T13:18:06.546Z,7.53
2019-03-19T13:23:06.437Z,7.25
2019-03-19T13:28:06.929Z,6.72
2019-03-19T13:32:08.451Z,6.23
2019-03-19T13:37:07.186Z,5.03
2019-03-19T13:42:07.258Z,4.24
2019-03-19T13:47:07.211Z,4.54
2019-03-19T13:52:08.080Z,5.17
2019-03-19T13:57:07.218Z,5.45
2019-03-19T14:01:06.874Z,5.83
2019-03-19T14:06:07.716Z,5.92
2019-03-19T14:11:08.074Z,5.89
2019-03-19T14:16:06.968Z,6.94
2019-03-19T14:21:07.957Z,6.74
2019-03-19T14:26:07.178Z,6.19
2019-03-19T14:30:10.039Z,6.19
2019-03-19T14:31:10.095Z,6.19
2019-03-19T14:35:06.626Z,6.2
2019-03-19T14:40:07.559Z,6.24
2019-03-19T14:45:07.432Z,6.35
2019-03-19T14:50:07.487Z,6.49
2019-03-19T14:55:07.049Z,6.76
2019-03-19T15:00:09.780Z,7.37
2019-03-19T15:04:06.154Z,7
2019-03-19T15:09:08.280Z,6.71
2019-03-19T15:14:06.959Z,6.43
2019-03-19T15:19:07.103Z,6.41
2019-03-19T15:24:06.644Z,6.48
2019-03-19T15:29:07.254Z,6.63
2019-03-19T15:34:07.305Z,6.65
2019-03-19T15:38:08.113Z,6.64
2019-03-19T15:43:07.090Z,6.59
2019-03-19T15:48:07.282Z,6.61
2019-03-19T15:53:06.897Z,6.59
2019-03-19T15:58:07.444Z,6.65
2019-03-19T16:03:07.457Z,6.4
2019-03-19T16:08:07.416Z,6.11
2019-03-19T16:12:06.352Z,5.87
2019-03-19T16:17:08.185Z,5.9
2019-03-19T16:22:06.904Z,6.02
2019-03-19T16:27:07.160Z,6.02
2019-03-19T16:32:06.705Z,5.97
2019-03-19T16:37:07.209Z,5.66
2019-03-19T16:41:07.118Z,5.42
2019-03-19T16:46:07.085Z,5.39
2019-03-19T16:51:07.966Z,5.54
2019-03-19T16:56:08.381Z,5.57
2019-03-19T17:01:06.417Z,5.64
2019-03-19T17:06:07.828Z,5.63
2019-03-19T17:10:06.736Z,5.62
2019-03-19T17:15:07.906Z,5.57
2019-03-19T17:20:06.243Z,5.42
2019-03-19T17:25:07.632Z,5.2
2019-03-19T17:30:09.807Z,4.96
2019-03-19T17:35:07.676Z,4.67
2019-03-19T17:40:07.024Z,4.66
2019-03-19T17:44:07.006Z,4.53
2019-03-19T17:49:06.560Z,4.19
2019-03-19T17:54:07.930Z,4
2019-03-19T17:59:07.036Z,3.9
2019-03-19T18:04:07.055Z,3.64
2019-03-19T18:09:07.827Z,3.48
2019-03-19T18:14:06.428Z,3.16
2019-03-19T18:18:07.302Z,3.18
2019-03-19T18:23:06.282Z,3.75
2019-03-19T18:28:07.930Z,4.04
2019-03-19T18:33:07.134Z,4
2019-03-19T18:38:07.641Z,3.89
2019-03-19T18:43:06.753Z,3.87
2019-03-19T18:48:08.125Z,3.86
2019-03-19T18:53:06.773Z,3.78
2019-03-19T18:57:07.201Z,3.69
2019-03-19T19:02:09.560Z,3.54
2019-03-19T19:07:07.086Z,3.42
2019-03-19T19:12:07.232Z,3.45
2019-03-19T19:17:07.513Z,3.24
2019-03-19T19:22:08.193Z,2.66
2019-03-19T19:26:07.704Z,2.19
2019-03-19T19:31:07.284Z,1.92
2019-03-19T19:36:07.767Z,1.7
2019-03-19T19:41:07.786Z,1.28
2019-03-19T19:46:07.961Z,1.49
2019-03-19T19:51:07.536Z,1.54
2019-03-19T19:56:08.017Z,1.46
2019-03-19T20:00:09.360Z,1.37
2019-03-19T20:05:07.230Z,1.46
2019-03-19T20:10:07.195Z,1.76
2019-03-19T20:15:08.965Z,2.09
2019-03-19T20:20:08.154Z,2.11
2019-03-19T20:25:07.725Z,2.03
2019-03-19T20:29:08.164Z,2.14
2019-03-19T20:34:07.382Z,2.21
2019-03-19T20:39:08.365Z,2.2
2019-03-19T20:44:07.843Z,2.34
2019-03-19T20:49:07.741Z,2.42
2019-03-19T20:54:07.370Z,2.22
2019-03-19T20:59:07.895Z,2.07
2019-03-19T21:03:07.587Z,1.83
2019-03-19T21:08:08.197Z,1.34
2019-03-19T21:13:07.198Z,1.27
2019-03-19T21:18:07.554Z,1.25
2019-03-19T21:23:07.140Z,1.26
2019-03-19T21:28:15.053Z,1.13
2019-03-19T21:33:07.577Z,1.23
2019-03-19T21:38:07.252Z,1.09
2019-03-19T21:42:06.352Z,0.78
2019-03-19T21:47:06.656Z,0.59
2019-03-19T21:52:06.329Z,0.34
2019-03-19T21:57:06.911Z,0.13
2019-03-19T22:02:07.963Z,0.23
2019-03-19T22:07:07.517Z,0.55
2019-03-19T22:12:07.323Z,0.86
2019-03-19T22:16:07.147Z,1.1
2019-03-19T22:21:06.805Z,1.24
2019-03-19T22:26:06.383Z,1.03
2019-03-19T22:31:06.440Z,1.19
2019-03-19T22:36:07.066Z,1.14
2019-03-19T22:41:07.005Z,1.2
2019-03-19T22:45:09.154Z,1.19
2019-03-19T22:50:08.069Z,1.11
2019-03-19T22:51:06.323Z,1.11
2019-03-19T22:55:07.686Z,0.98
2019-03-19T23:00:08.480Z,0.79
2019-03-19T23:05:06.731Z,0.51
2019-03-19T23:10:07.934Z,0.19
2019-03-19T23:15:08.710Z,-0.16
2019-03-19T23:20:07.836Z,0.14
2019-03-19T23:24:07.335Z,0.36
2019-03-19T23:29:07.988Z,0.6
2019-03-19T23:34:07.323Z,0.77
2019-03-19T23:39:08.379Z,0.87
2019-03-19T23:44:08.033Z,0.89
2019-03-19T23:49:07.230Z,0.88
2019-03-19T23:54:07.885Z,0.45
2019-03-19T23:58:07.399Z,0.68
