createdAt,value
2023-02-01T00:01:09.450Z,-1.67
2023-02-01T00:03:38.178Z,-1.69
2023-02-01T00:06:06.668Z,-1.70
2023-02-01T00:08:36.293Z,-1.70
2023-02-01T00:11:09.890Z,-1.69
2023-02-01T00:13:41.363Z,-1.69
2023-02-01T00:16:13.587Z,-1.68
2023-02-01T00:18:42.110Z,-1.66
2023-02-01T00:21:14.632Z,-1.65
2023-02-01T00:23:44.832Z,-1.66
2023-02-01T00:26:37.710Z,-1.67
2023-02-01T00:29:08.031Z,-1.69
2023-02-01T00:31:36.446Z,-1.70
2023-02-01T00:34:04.846Z,-1.72
2023-02-01T00:36:34.427Z,-1.74
2023-02-01T00:39:02.802Z,-1.77
2023-02-01T00:41:31.323Z,-1.79
2023-02-01T00:44:00.009Z,-1.80
2023-02-01T00:46:28.574Z,-1.81
2023-02-01T00:48:57.124Z,-1.82
2023-02-01T00:51:27.464Z,-1.82
2023-02-01T00:53:57.274Z,-1.82
2023-02-01T00:56:28.689Z,-1.81
2023-02-01T00:58:57.258Z,-1.81
2023-02-01T01:01:26.944Z,-1.81
2023-02-01T04:14:25.794Z,-4.31
2023-02-01T04:16:56.642Z,-4.21
2023-02-01T04:19:26.037Z,-4.13
2023-02-01T04:21:53.141Z,-4.05
2023-02-01T04:24:20.993Z,-3.98
2023-02-01T04:26:47.913Z,-3.89
2023-02-01T04:29:17.765Z,-3.83
2023-02-01T04:31:44.936Z,-3.77
2023-02-01T04:34:11.930Z,-3.72
2023-02-01T04:36:38.715Z,-3.69
2023-02-01T04:39:06.119Z,-3.67
2023-02-01T04:41:34.203Z,-3.63
2023-02-01T04:44:01.357Z,-3.60
2023-02-01T04:46:28.368Z,-3.57
2023-02-01T04:48:55.491Z,-3.53
2023-02-01T04:51:22.702Z,-3.49
2023-02-01T04:53:49.626Z,-3.46
2023-02-01T04:56:16.611Z,-3.42
2023-02-01T04:58:44.132Z,-3.39
2023-02-01T05:01:11.048Z,-3.37
2023-02-01T05:03:37.952Z,-3.36
2023-02-01T05:06:05.397Z,-3.33
2023-02-01T05:08:33.005Z,-3.31
2023-02-01T05:11:03.076Z,-3.28
2023-02-01T05:13:49.088Z,-3.25
2023-02-01T05:16:16.380Z,-3.22
2023-02-01T05:18:43.296Z,-3.21
2023-02-01T05:21:10.299Z,-3.21
2023-02-01T05:23:57.135Z,-3.19
2023-02-01T05:26:24.816Z,-3.15
2023-02-01T05:28:51.675Z,-3.13
2023-02-01T05:31:18.802Z,-3.14
2023-02-01T05:33:46.041Z,-3.16
2023-02-01T05:36:13.044Z,-3.16
2023-02-01T05:38:43.405Z,-3.16
2023-02-01T05:41:10.433Z,-3.15
2023-02-01T05:43:37.276Z,-3.15
2023-02-01T05:46:04.553Z,-3.10
2023-02-01T05:48:31.620Z,-3.04
2023-02-01T05:50:58.837Z,-2.99
2023-02-01T05:53:25.681Z,-2.92
2023-02-01T05:55:55.763Z,-2.86
2023-02-01T05:58:22.918Z,-2.78
2023-02-01T06:00:49.990Z,-2.71
2023-02-01T06:03:16.913Z,-2.64
2023-02-01T06:05:47.211Z,-2.57
2023-02-01T06:08:14.995Z,-2.50
2023-02-01T06:10:42.089Z,-2.43
2023-02-01T06:13:10.297Z,-2.36
2023-02-01T06:15:38.018Z,-2.32
2023-02-01T06:18:08.717Z,-2.27
2023-02-01T06:20:35.885Z,-2.24
2023-02-01T06:23:05.533Z,-2.18
2023-02-01T06:33:17.488Z,-1.84
2023-02-01T06:35:50.019Z,-1.76
2023-02-01T06:38:18.659Z,-1.69
2023-02-01T06:40:47.215Z,-1.61
2023-02-01T06:43:17.376Z,-1.58
2023-02-01T06:45:45.953Z,-1.54
2023-02-01T06:48:14.218Z,-1.49
2023-02-01T06:50:44.722Z,-1.45
2023-02-01T06:53:15.296Z,-1.36
2023-02-01T06:56:02.190Z,-1.26
2023-02-01T06:58:31.934Z,-1.16
2023-02-01T07:01:06.858Z,-1.07
2023-02-01T07:03:35.800Z,-0.96
2023-02-01T07:06:05.602Z,-0.87
2023-02-01T07:08:38.349Z,-0.77
2023-02-01T07:11:12.518Z,-0.68
2023-02-01T07:13:40.932Z,-0.60
2023-02-01T07:16:14.122Z,-0.50
2023-02-01T07:18:42.549Z,-0.44
2023-02-01T07:21:10.975Z,-0.42
2023-02-01T07:23:39.488Z,-0.41
2023-02-01T07:26:12.148Z,-0.38
2023-02-01T07:28:40.729Z,-0.36
2023-02-01T07:31:27.625Z,-0.34
2023-02-01T07:33:57.607Z,-0.33
2023-02-01T07:36:26.135Z,-0.33
2023-02-01T07:38:56.603Z,-0.35
2023-02-01T07:41:25.206Z,-0.42
2023-02-01T07:43:54.659Z,-0.52
2023-02-01T07:46:22.965Z,-0.55
2023-02-01T07:48:51.689Z,-0.56
2023-02-01T07:51:19.974Z,-0.59
2023-02-01T07:53:48.199Z,-0.66
2023-02-01T07:56:18.575Z,-0.70
2023-02-01T07:58:57.163Z,-0.77
2023-02-01T08:01:26.718Z,-0.85
2023-02-01T08:03:57.070Z,-0.82
2023-02-01T08:06:27.832Z,-0.71
2023-02-01T08:08:56.539Z,-0.55
2023-02-01T08:11:25.596Z,-0.42
2023-02-01T08:13:54.595Z,-0.31
2023-02-01T08:16:24.664Z,-0.21
2023-02-01T08:18:53.457Z,-0.14
2023-02-01T08:21:26.697Z,-0.12
2023-02-01T08:23:55.167Z,-0.04
2023-02-01T08:26:26.307Z,0.09
2023-02-01T08:29:00.827Z,0.19
2023-02-01T08:31:29.821Z,0.20
2023-02-01T08:34:00.343Z,0.26
2023-02-01T08:36:29.880Z,0.40
2023-02-01T08:38:58.496Z,0.54
2023-02-01T08:41:28.704Z,0.65
2023-02-01T08:43:58.099Z,0.83
2023-02-01T08:46:26.542Z,0.97
2023-02-01T08:48:54.897Z,1.05
2023-02-01T08:51:23.614Z,0.98
2023-02-01T08:53:52.281Z,0.80
2023-02-01T08:56:23.097Z,0.63
2023-02-01T08:58:51.328Z,0.56
2023-02-01T09:01:19.659Z,0.62
2023-02-01T09:03:48.299Z,0.70
2023-02-01T09:06:17.025Z,0.78
2023-02-01T09:08:52.373Z,0.84
2023-02-01T09:11:21.609Z,0.91
2023-02-01T09:13:50.996Z,0.97
2023-02-01T09:16:27.154Z,1.03
2023-02-01T09:19:22.186Z,1.08
2023-02-01T09:21:44.723Z,1.12
2023-02-01T09:24:13.458Z,1.09
2023-02-01T09:26:41.946Z,1.08
2023-02-01T09:29:13.007Z,1.05
2023-02-01T09:31:46.663Z,1.09
2023-02-01T09:34:15.517Z,1.12
2023-02-01T09:36:44.644Z,1.13
2023-02-01T09:39:13.001Z,1.14
2023-02-01T09:42:10.712Z,1.18
2023-02-01T09:44:51.078Z,1.25
2023-02-01T09:47:21.766Z,1.22
2023-02-01T09:49:54.088Z,1.16
2023-02-01T09:52:28.209Z,1.12
2023-02-01T09:55:03.912Z,1.06
2023-02-01T09:57:43.005Z,1.03
2023-02-01T10:00:35.061Z,0.97
2023-02-01T10:03:07.240Z,0.93
2023-02-01T10:06:02.713Z,1.02
2023-02-01T10:08:34.865Z,1.11
2023-02-01T13:54:30.173Z,-0.50
2023-02-01T13:56:59.639Z,-0.56
2023-02-01T13:59:41.944Z,-0.57
2023-02-01T14:02:43.084Z,-0.57
2023-02-01T14:05:34.917Z,-0.63
2023-02-01T14:08:08.355Z,-0.67
2023-02-01T14:10:58.718Z,-0.66
2023-02-01T14:13:38.517Z,-0.64
2023-02-01T14:16:06.339Z,-0.62
2023-02-01T14:18:34.150Z,-0.58
2023-02-01T14:21:24.321Z,-0.58
2023-02-01T14:23:54.651Z,-0.61
2023-02-01T14:26:25.627Z,-0.65
2023-02-01T14:29:02.171Z,-0.66
2023-02-01T14:31:35.234Z,-0.67
2023-02-01T14:34:16.819Z,-0.70
2023-02-01T14:36:59.682Z,-0.70
2023-02-01T14:39:54.662Z,-0.71
2023-02-01T14:42:43.435Z,-0.76
2023-02-01T14:45:23.290Z,-0.79
2023-02-01T14:47:51.965Z,-0.83
2023-02-01T14:50:32.917Z,-0.85
2023-02-01T14:53:19.662Z,-0.87
2023-02-01T14:56:07.788Z,-0.88
2023-02-01T14:58:35.332Z,-0.90
2023-02-01T15:01:04.248Z,-0.90
2023-02-01T15:03:43.644Z,-0.92
2023-02-01T15:06:36.662Z,-0.95
2023-02-01T15:09:08.768Z,-0.98
2023-02-01T15:11:56.908Z,-1.01
2023-02-01T15:14:27.209Z,-1.01
2023-02-01T15:16:54.318Z,-1.01
2023-02-01T15:19:26.035Z,-0.98
2023-02-01T15:21:55.165Z,-0.98
2023-02-01T15:24:24.000Z,-0.98
2023-02-01T15:26:52.238Z,-0.96
2023-02-01T15:29:20.919Z,-0.97
2023-02-01T15:31:59.262Z,-0.94
2023-02-01T15:34:51.052Z,-0.94
2023-02-01T15:37:19.159Z,-0.95
2023-02-01T15:40:13.821Z,-0.97
2023-02-01T15:42:50.812Z,-1.01
2023-02-01T15:45:23.504Z,-1.09
2023-02-01T15:47:51.752Z,-1.20
2023-02-01T15:50:21.971Z,-1.34
2023-02-01T15:52:51.166Z,-1.46
2023-02-01T15:55:23.077Z,-1.58
2023-02-01T15:57:52.559Z,-1.69
2023-02-01T16:00:28.125Z,-1.80
2023-02-01T16:03:00.150Z,-1.90
2023-02-01T16:05:33.822Z,-1.95
2023-02-01T16:08:12.565Z,-1.97
2023-02-01T16:10:42.234Z,-1.97
2023-02-01T16:13:09.625Z,-1.98
2023-02-01T16:15:36.679Z,-1.99
2023-02-01T16:18:08.330Z,-1.99
2023-02-01T16:20:39.820Z,-1.98
2023-02-01T16:23:08.868Z,-1.96
2023-02-01T16:25:36.330Z,-1.93
2023-02-01T16:28:05.914Z,-1.90
2023-02-01T16:30:34.751Z,-1.87
2023-02-01T16:33:05.794Z,-1.85
2023-02-01T16:35:37.823Z,-1.82
2023-02-01T16:38:12.804Z,-1.78
2023-02-01T16:40:40.625Z,-1.73
2023-02-01T16:43:38.905Z,-1.71
2023-02-01T16:46:09.590Z,-1.67
2023-02-01T16:48:39.419Z,-1.64
2023-02-01T16:51:11.514Z,-1.60
2023-02-01T16:53:53.079Z,-1.59
2023-02-01T16:56:23.941Z,-1.56
2023-02-01T16:58:54.753Z,-1.54
2023-02-01T17:01:21.841Z,-1.52
2023-02-01T17:03:50.452Z,-1.51
2023-02-01T17:06:21.173Z,-1.50
2023-02-01T17:08:54.976Z,-1.48
2023-02-01T17:11:22.322Z,-1.45
2023-02-01T17:13:49.918Z,-1.43
2023-02-01T17:16:28.780Z,-1.42
2023-02-01T17:19:07.694Z,-1.40
2023-02-01T17:21:47.303Z,-1.41
2023-02-01T17:24:15.725Z,-1.43
2023-02-01T17:26:43.971Z,-1.44
2023-02-01T17:29:11.467Z,-1.45
2023-02-01T17:31:41.296Z,-1.45
2023-02-01T17:34:10.275Z,-1.44
2023-02-01T17:36:39.987Z,-1.43
2023-02-01T17:39:07.383Z,-1.43
2023-02-01T17:41:36.168Z,-1.43
2023-02-01T17:44:04.591Z,-1.42
2023-02-01T17:46:32.759Z,-1.42
2023-02-01T17:49:06.175Z,-1.43
2023-02-01T17:51:36.171Z,-1.45
2023-02-01T17:54:05.804Z,-1.48
2023-02-01T17:56:34.101Z,-1.49
2023-02-01T17:59:02.355Z,-1.49
2023-02-01T18:01:30.204Z,-1.50
2023-02-01T18:03:57.303Z,-1.51
2023-02-01T18:06:30.795Z,-1.52
2023-02-01T18:08:58.647Z,-1.53
2023-02-01T18:11:25.949Z,-1.52
2023-02-01T18:13:53.725Z,-1.52
2023-02-01T18:16:26.282Z,-1.52
2023-02-01T18:18:53.779Z,-1.52
2023-02-01T18:21:22.086Z,-1.50
2023-02-01T18:23:49.665Z,-1.50
2023-02-01T18:26:17.805Z,-1.49
2023-02-01T18:28:45.193Z,-1.50
2023-02-01T18:31:26.613Z,-1.50
2023-02-01T18:33:54.901Z,-1.51
2023-02-01T18:36:22.214Z,-1.52
2023-02-01T18:38:50.597Z,-1.52
2023-02-01T18:41:22.648Z,-1.51
2023-02-01T18:43:50.641Z,-1.48
2023-02-01T18:46:18.919Z,-1.49
2023-02-01T18:48:45.965Z,-1.48
2023-02-01T18:51:19.637Z,-1.47
2023-02-01T18:53:48.941Z,-1.46
2023-02-01T18:56:19.618Z,-1.46
2023-02-01T18:58:49.820Z,-1.47
2023-02-01T19:01:19.399Z,-1.48
2023-02-01T19:03:55.411Z,-1.48
2023-02-01T19:06:35.926Z,-1.48
2023-02-01T22:43:35.269Z,-2.13
2023-02-01T22:46:04.413Z,-2.07
2023-02-01T22:48:37.611Z,-2.01
2023-02-01T22:51:05.852Z,-1.96
2023-02-01T22:53:33.374Z,-1.91
2023-02-01T22:56:05.510Z,-1.86
2023-02-01T22:58:35.415Z,-1.83
2023-02-01T23:01:12.747Z,-1.78
2023-02-01T23:03:44.600Z,-1.74
2023-02-01T23:06:13.618Z,-1.71
2023-02-01T23:08:40.503Z,-1.70
2023-02-01T23:11:08.904Z,-1.68
2023-02-01T23:13:36.333Z,-1.67
2023-02-01T23:16:07.999Z,-1.65
2023-02-01T23:18:35.201Z,-1.62
2023-02-01T23:21:06.689Z,-1.62
2023-02-01T23:23:33.531Z,-1.62
2023-02-01T23:26:00.673Z,-1.63
2023-02-01T23:28:27.886Z,-1.64
2023-02-01T23:30:55.178Z,-1.65
2023-02-01T23:33:23.494Z,-1.63
2023-02-01T23:35:58.495Z,-1.64
2023-02-01T23:38:25.851Z,-1.62
2023-02-01T23:41:03.838Z,-1.63
2023-02-01T23:43:49.826Z,-1.63
2023-02-01T23:46:16.843Z,-1.64
2023-02-01T23:48:45.168Z,-1.64
2023-02-01T23:51:12.376Z,-1.66
2023-02-01T23:53:39.575Z,-1.68
2023-02-01T23:56:06.758Z,-1.69
2023-02-01T23:58:34.419Z,-1.70
