createdAt,value
2022-10-08T00:01:36.245Z,99351.09
2022-10-08T00:04:06.131Z,99354.02
2022-10-08T00:06:32.798Z,99348.40
2022-10-08T00:09:04.536Z,99342.98
2022-10-08T00:11:35.378Z,99343.61
2022-10-08T00:14:04.705Z,99343.56
2022-10-08T00:16:35.151Z,99341.76
2022-10-08T00:19:07.514Z,99344.20
2022-10-08T00:21:39.299Z,99337.55
2022-10-08T00:24:08.164Z,99335.64
2022-10-08T00:26:42.627Z,99338.69
2022-10-08T00:29:13.279Z,99336.64
2022-10-08T00:31:44.199Z,99337.73
2022-10-08T00:34:15.258Z,99335.10
2022-10-08T00:36:41.991Z,99332.38
2022-10-08T00:39:17.447Z,99331.55
2022-10-08T00:41:46.978Z,99329.40
2022-10-08T00:44:45.135Z,99325.36
2022-10-08T00:47:31.384Z,99317.88
2022-10-08T00:50:01.672Z,99314.30
2022-10-08T00:52:34.492Z,99310.52
2022-10-08T00:55:09.432Z,99306.11
2022-10-08T00:57:38.215Z,99302.37
2022-10-08T01:00:16.812Z,99300.50
2022-10-08T01:02:46.362Z,99290.02
2022-10-08T01:05:19.085Z,99289.67
2022-10-08T01:08:06.334Z,99287.89
2022-10-08T01:10:56.405Z,99287.20
2022-10-08T01:13:50.708Z,99287.59
2022-10-08T01:16:33.054Z,99285.69
2022-10-08T01:19:03.840Z,99281.64
2022-10-08T01:21:55.178Z,99277.25
2022-10-08T01:24:58.071Z,99273.88
2022-10-08T01:27:56.751Z,99271.45
2022-10-08T01:30:24.813Z,99271.08
2022-10-08T01:33:22.079Z,99269.48
2022-10-08T01:35:57.632Z,99267.29
2022-10-08T01:38:27.667Z,99265.44
2022-10-08T01:40:58.607Z,99263.34
2022-10-08T01:43:32.997Z,99264.55
2022-10-08T01:46:17.299Z,99261.05
2022-10-08T01:48:48.628Z,99262.23
2022-10-08T01:51:22.982Z,99268.03
2022-10-08T01:53:52.005Z,99270.21
2022-10-08T01:56:26.954Z,99265.34
2022-10-08T01:59:10.731Z,99263.55
2022-10-08T02:01:59.424Z,99268.09
2022-10-08T02:04:32.577Z,99266.08
2022-10-08T02:07:15.123Z,99266.69
2022-10-08T02:09:51.924Z,99263.84
2022-10-08T02:12:24.696Z,99271.00
2022-10-08T02:14:58.518Z,99268.95
2022-10-08T02:17:45.899Z,99261.91
2022-10-08T02:20:37.040Z,99261.63
2022-10-08T02:23:09.572Z,99261.11
2022-10-08T02:26:07.403Z,99260.76
2022-10-08T02:28:54.353Z,99254.86
2022-10-08T02:31:47.121Z,99255.32
2022-10-08T02:34:34.873Z,99248.11
2022-10-08T02:37:17.549Z,99247.39
2022-10-08T02:39:56.172Z,99248.63
2022-10-08T02:42:28.068Z,99248.56
2022-10-08T02:45:10.670Z,99253.86
2022-10-08T02:47:42.638Z,99253.13
2022-10-08T02:50:17.474Z,99251.08
2022-10-08T02:52:46.233Z,99250.66
2022-10-08T02:55:45.392Z,99250.76
2022-10-08T02:58:14.756Z,99247.67
2022-10-08T03:01:07.399Z,99247.54
2022-10-08T03:03:43.320Z,99248.84
2022-10-08T03:06:12.627Z,99252.32
2022-10-08T03:08:45.769Z,99253.48
2022-10-08T03:11:13.284Z,99253.23
2022-10-08T03:13:45.491Z,99247.70
2022-10-08T03:16:15.700Z,99249.94
2022-10-08T03:18:44.241Z,99246.35
2022-10-08T03:21:16.621Z,99244.80
2022-10-08T03:23:43.257Z,99241.29
2022-10-08T03:26:10.492Z,99240.20
2022-10-08T03:28:37.122Z,99241.63
2022-10-08T03:31:06.564Z,99241.48
2022-10-08T03:33:36.394Z,99243.82
2022-10-08T03:36:06.057Z,99246.64
2022-10-08T03:38:34.977Z,99251.34
2022-10-08T03:41:02.178Z,99252.42
2022-10-08T03:43:33.397Z,99250.89
2022-10-08T03:46:02.677Z,99250.91
2022-10-08T03:48:31.323Z,99247.27
2022-10-08T03:51:08.799Z,99246.80
2022-10-08T03:53:39.697Z,99245.77
2022-10-08T03:56:12.943Z,99241.52
2022-10-08T03:58:40.230Z,99239.52
2022-10-08T04:01:12.800Z,99239.27
2022-10-08T04:03:39.809Z,99235.83
2022-10-08T04:06:07.560Z,99239.77
2022-10-08T04:08:35.029Z,99237.56
2022-10-08T04:11:07.411Z,99234.64
2022-10-08T04:13:36.767Z,99237.91
2022-10-08T04:16:15.460Z,99240.32
2022-10-08T04:18:43.026Z,99241.12
2022-10-08T04:21:12.728Z,99237.51
2022-10-08T04:23:40.536Z,99236.44
2022-10-08T04:26:08.270Z,99235.77
2022-10-08T04:28:38.891Z,99232.83
2022-10-08T04:31:10.215Z,99226.52
2022-10-08T04:33:38.549Z,99228.46
2022-10-08T04:36:14.591Z,99227.27
2022-10-08T04:38:45.681Z,99228.38
2022-10-08T04:41:17.211Z,99226.77
2022-10-08T04:43:45.466Z,99228.13
2022-10-08T04:46:15.980Z,99233.25
2022-10-08T04:48:55.156Z,99235.28
2022-10-08T04:51:26.511Z,99234.19
2022-10-08T04:53:56.453Z,99235.41
2022-10-08T04:56:29.675Z,99231.31
2022-10-08T04:58:59.170Z,99232.17
2022-10-08T05:01:31.193Z,99232.73
2022-10-08T05:04:01.439Z,99233.95
2022-10-08T05:06:30.337Z,99236.02
2022-10-08T05:09:02.687Z,99234.77
2022-10-08T05:11:31.182Z,99236.70
2022-10-08T05:13:59.426Z,99238.45
2022-10-08T05:16:27.438Z,99234.57
2022-10-08T05:18:55.719Z,99238.42
2022-10-08T05:21:28.769Z,99238.88
2022-10-08T05:24:05.126Z,99242.34
2022-10-08T05:29:24.604Z,99240.71
2022-10-08T05:31:52.062Z,99241.89
2022-10-08T05:34:29.615Z,99239.83
2022-10-08T05:37:03.501Z,99239.84
2022-10-08T05:39:32.861Z,99235.25
2022-10-08T05:41:59.418Z,99237.85
2022-10-08T05:44:25.904Z,99238.52
2022-10-08T05:46:56.077Z,99238.55
2022-10-08T05:49:22.899Z,99237.35
2022-10-08T05:51:50.578Z,99241.59
2022-10-08T05:54:18.778Z,99240.40
2022-10-08T05:56:48.767Z,99238.60
2022-10-08T05:59:20.685Z,99236.68
2022-10-08T06:01:50.870Z,99241.13
2022-10-08T06:04:18.888Z,99241.54
2022-10-08T06:06:55.249Z,99235.84
2022-10-08T06:09:25.826Z,99239.04
2022-10-08T06:11:53.088Z,99243.57
2022-10-08T06:14:20.020Z,99238.11
2022-10-08T06:16:53.361Z,99232.51
2022-10-08T06:19:21.473Z,99234.62
2022-10-08T06:21:49.751Z,99236.11
2022-10-08T06:24:17.338Z,99239.23
2022-10-08T06:26:44.680Z,99245.34
2022-10-08T06:29:17.262Z,99243.83
2022-10-08T06:31:45.226Z,99239.22
2022-10-08T06:34:11.926Z,99238.36
2022-10-08T06:36:43.165Z,99236.79
2022-10-08T06:39:12.413Z,99237.74
2022-10-08T06:41:39.283Z,99239.11
2022-10-08T06:44:07.696Z,99240.61
2022-10-08T06:46:35.793Z,99239.95
2022-10-08T06:49:05.741Z,99242.45
2022-10-08T06:51:33.708Z,99245.48
2022-10-08T06:54:07.512Z,99245.76
2022-10-08T06:56:37.159Z,99247.43
2022-10-08T06:59:05.655Z,99252.99
2022-10-08T07:01:36.242Z,99252.32
2022-10-08T07:04:04.918Z,99253.59
2022-10-08T07:06:32.146Z,99256.40
2022-10-08T07:09:01.320Z,99258.77
2022-10-08T07:11:29.835Z,99256.89
2022-10-08T07:13:57.119Z,99252.68
2022-10-08T07:16:29.668Z,99250.13
2022-10-08T07:18:58.034Z,99244.29
2022-10-08T07:21:26.095Z,99244.16
2022-10-08T07:23:52.748Z,99245.80
2022-10-08T07:26:21.659Z,99248.08
2022-10-08T07:29:11.929Z,99247.11
2022-10-08T07:31:39.217Z,99250.85
2022-10-08T07:34:09.703Z,99246.96
2022-10-08T07:36:36.979Z,99244.02
2022-10-08T07:39:11.250Z,99248.35
2022-10-08T07:41:37.707Z,99248.15
2022-10-08T07:44:05.385Z,99239.71
2022-10-08T07:46:36.759Z,99240.97
2022-10-08T07:49:07.176Z,99243.52
2022-10-08T07:51:46.481Z,99240.73
2022-10-08T07:54:19.149Z,99244.88
2022-10-08T07:56:45.917Z,99249.98
2022-10-08T07:59:16.579Z,99248.90
2022-10-08T08:01:45.594Z,99249.39
2022-10-08T08:04:14.255Z,99249.63
2022-10-08T08:06:48.086Z,99243.39
2022-10-08T08:09:15.805Z,99245.15
2022-10-08T08:11:42.659Z,99248.24
2022-10-08T08:14:10.571Z,99248.57
2022-10-08T08:16:37.876Z,99243.17
2022-10-08T08:19:08.151Z,99242.04
2022-10-08T08:21:38.992Z,99243.21
2022-10-08T08:24:12.294Z,99245.82
2022-10-08T08:26:42.946Z,99241.89
2022-10-08T08:29:12.665Z,99237.52
2022-10-08T08:31:42.870Z,99239.14
2022-10-08T08:34:13.219Z,99235.85
2022-10-08T08:36:45.126Z,99232.73
2022-10-08T08:39:21.729Z,99229.45
2022-10-08T08:42:10.393Z,99233.27
2022-10-08T08:44:42.695Z,99231.71
2022-10-08T08:47:22.583Z,99238.02
2022-10-08T08:49:56.183Z,99238.86
2022-10-08T08:52:28.183Z,99244.18
2022-10-08T08:54:54.879Z,99246.06
2022-10-08T08:57:35.689Z,99251.34
2022-10-08T09:00:16.771Z,99252.69
2022-10-08T09:02:59.620Z,99256.51
2022-10-08T09:05:35.333Z,99260.98
2022-10-08T09:08:20.464Z,99256.94
2022-10-08T09:10:55.717Z,99261.20
2022-10-08T09:13:39.249Z,99265.90
2022-10-08T09:16:06.205Z,99267.94
2022-10-08T09:18:32.635Z,99271.55
2022-10-08T09:20:59.652Z,99268.83
2022-10-08T09:23:26.627Z,99269.54
2022-10-08T09:26:02.681Z,99267.73
2022-10-08T09:28:48.820Z,99271.34
2022-10-08T09:31:31.939Z,99267.30
2022-10-08T09:34:10.744Z,99266.68
2022-10-08T09:37:04.880Z,99265.46
2022-10-08T09:39:35.101Z,99262.22
2022-10-08T09:42:07.805Z,99262.47
2022-10-08T09:44:42.640Z,99265.33
2022-10-08T09:47:15.634Z,99267.67
2022-10-08T09:49:44.414Z,99270.58
2022-10-08T09:52:19.828Z,99277.27
2022-10-08T09:54:51.226Z,99277.48
2022-10-08T09:57:20.892Z,99274.65
2022-10-08T10:00:03.403Z,99276.02
2022-10-08T10:02:36.737Z,99276.94
2022-10-08T10:05:06.523Z,99283.71
2022-10-08T10:07:41.990Z,99280.28
2022-10-08T10:10:20.489Z,99276.77
2022-10-08T10:12:54.364Z,99275.93
2022-10-08T10:15:24.003Z,99282.45
2022-10-08T10:17:56.798Z,99279.19
2022-10-08T10:20:28.534Z,99280.67
2022-10-08T10:23:02.242Z,99275.95
2022-10-08T10:25:49.927Z,99271.47
2022-10-08T10:28:20.499Z,99275.84
2022-10-08T10:31:04.698Z,99276.03
2022-10-08T10:33:42.388Z,99272.41
2022-10-08T10:36:17.726Z,99272.20
2022-10-08T10:39:16.775Z,99272.83
2022-10-08T10:41:52.428Z,99270.42
2022-10-08T10:44:46.743Z,99268.27
2022-10-08T10:47:14.962Z,99268.94
2022-10-08T10:49:43.778Z,99272.42
2022-10-08T10:52:32.984Z,99273.69
2022-10-08T10:55:21.897Z,99277.85
2022-10-08T10:58:19.744Z,99274.02
2022-10-08T11:00:51.185Z,99277.09
2022-10-08T11:03:39.879Z,99272.16
2022-10-08T11:06:23.671Z,99265.92
2022-10-08T11:09:06.063Z,99260.46
2022-10-08T11:11:44.996Z,99254.09
2022-10-08T11:14:28.395Z,99254.75
2022-10-08T11:17:07.098Z,99256.16
2022-10-08T11:19:37.058Z,99262.02
2022-10-08T11:22:27.077Z,99262.95
2022-10-08T11:24:59.618Z,99265.05
2022-10-08T11:27:57.673Z,99259.51
2022-10-08T11:31:07.086Z,99250.75
2022-10-08T11:33:36.011Z,99250.11
2022-10-08T11:36:33.031Z,99252.02
2022-10-08T11:39:13.139Z,99247.84
2022-10-08T11:41:55.029Z,99252.43
2022-10-08T11:44:22.312Z,99252.52
2022-10-08T11:46:49.090Z,99253.26
2022-10-08T11:49:16.521Z,99252.70
2022-10-08T11:51:44.734Z,99255.55
2022-10-08T11:54:33.911Z,99248.61
2022-10-08T11:57:19.413Z,99242.55
2022-10-08T11:59:55.226Z,99238.66
2022-10-08T12:02:32.621Z,99232.39
2022-10-08T12:05:16.774Z,99225.69
2022-10-08T12:07:48.954Z,99222.06
2022-10-08T12:10:19.380Z,99224.05
2022-10-08T12:12:48.932Z,99227.46
2022-10-08T12:15:30.204Z,99223.95
2022-10-08T12:18:03.728Z,99220.33
2022-10-08T12:20:34.716Z,99220.23
2022-10-08T12:23:07.387Z,99221.25
2022-10-08T12:26:02.289Z,99226.00
2022-10-08T12:28:32.267Z,99230.67
2022-10-08T12:31:01.713Z,99228.34
2022-10-08T12:33:30.072Z,99229.36
2022-10-08T12:36:26.315Z,99234.06
2022-10-08T12:39:12.961Z,99237.09
2022-10-08T12:41:50.761Z,99234.77
2022-10-08T12:44:51.109Z,99232.34
2022-10-08T12:47:45.019Z,99232.24
2022-10-08T12:50:52.272Z,99232.36
2022-10-08T12:53:19.339Z,99230.34
2022-10-08T12:55:52.075Z,99236.22
2022-10-08T12:58:23.558Z,99238.46
2022-10-08T13:00:55.752Z,99239.98
2022-10-08T13:03:25.100Z,99246.17
2022-10-08T13:05:57.172Z,99243.73
2022-10-08T13:08:36.751Z,99241.63
2022-10-08T13:11:13.200Z,99240.67
2022-10-08T13:13:41.458Z,99246.12
2022-10-08T13:16:20.247Z,99253.73
2022-10-08T13:18:58.075Z,99254.99
2022-10-08T13:21:54.082Z,99250.63
2022-10-08T13:24:27.032Z,99251.30
2022-10-08T13:26:57.051Z,99246.73
2022-10-08T13:29:30.114Z,99240.27
2022-10-08T13:32:28.950Z,99240.82
2022-10-08T13:35:02.579Z,99241.86
2022-10-08T13:37:41.137Z,99244.34
2022-10-08T13:40:12.562Z,99245.39
2022-10-08T13:42:43.094Z,99245.00
2022-10-08T13:45:38.718Z,99246.66
2022-10-08T13:48:12.360Z,99244.67
2022-10-08T13:50:48.471Z,99249.05
2022-10-08T13:53:19.220Z,99251.28
2022-10-08T13:55:49.205Z,99256.14
2022-10-08T13:58:19.188Z,99262.33
2022-10-08T14:00:52.026Z,99261.75
2022-10-08T14:03:20.355Z,99262.42
2022-10-08T14:05:51.018Z,99261.33
2022-10-08T14:08:24.970Z,99258.31
2022-10-08T14:10:57.366Z,99261.52
2022-10-08T14:13:26.201Z,99263.22
2022-10-08T14:15:55.991Z,99263.16
2022-10-08T14:18:27.688Z,99262.42
2022-10-08T14:20:55.771Z,99256.24
2022-10-08T14:23:22.397Z,99253.34
2022-10-08T14:25:50.629Z,99256.48
2022-10-08T14:28:19.215Z,99262.32
2022-10-08T14:30:46.805Z,99257.05
2022-10-08T14:33:13.713Z,99253.90
2022-10-08T14:35:42.130Z,99257.05
2022-10-08T14:38:09.473Z,99253.98
2022-10-08T14:40:35.996Z,99256.27
2022-10-08T14:43:03.152Z,99253.39
2022-10-08T14:45:34.966Z,99256.39
2022-10-08T14:48:02.636Z,99258.34
2022-10-08T14:50:29.151Z,99253.62
2022-10-08T14:52:59.438Z,99257.65
2022-10-08T14:55:27.137Z,99257.73
2022-10-08T14:57:55.110Z,99253.08
2022-10-08T15:00:22.159Z,99247.88
2022-10-08T15:02:49.794Z,99257.48
2022-10-08T15:05:21.671Z,99266.31
2022-10-08T15:07:48.490Z,99271.30
2022-10-08T15:10:16.436Z,99272.64
2022-10-08T15:12:43.279Z,99279.64
2022-10-08T15:15:17.073Z,99281.91
2022-10-08T15:17:53.374Z,99279.35
2022-10-08T15:20:20.291Z,99286.81
2022-10-08T15:22:51.624Z,99289.35
2022-10-08T15:25:18.431Z,99291.25
2022-10-08T15:27:45.671Z,99294.13
2022-10-08T15:30:15.092Z,99297.62
2022-10-08T15:32:41.964Z,99298.70
2022-10-08T15:35:09.016Z,99296.45
2022-10-08T15:37:35.473Z,99299.69
2022-10-08T15:40:05.168Z,99304.00
2022-10-08T15:42:31.846Z,99310.11
2022-10-08T15:45:00.990Z,99315.04
2022-10-08T15:47:32.855Z,99312.40
2022-10-08T15:50:00.612Z,99317.27
2022-10-08T15:52:29.631Z,99317.57
2022-10-08T15:54:57.642Z,99322.73
2022-10-08T15:57:26.581Z,99333.75
2022-10-08T15:59:57.750Z,99341.80
2022-10-08T16:02:26.266Z,99342.01
2022-10-08T16:04:53.881Z,99348.63
2022-10-08T16:07:21.374Z,99353.63
2022-10-08T16:09:53.330Z,99356.20
2022-10-08T16:12:22.232Z,99351.53
2022-10-08T16:14:48.847Z,99365.89
2022-10-08T16:17:16.553Z,99377.42
2022-10-08T16:19:43.339Z,99378.88
2022-10-08T16:22:12.614Z,99379.48
2022-10-08T16:24:40.610Z,99386.05
2022-10-08T16:27:07.318Z,99385.10
2022-10-08T16:29:36.416Z,99389.28
2022-10-08T16:32:03.540Z,99392.17
2022-10-08T16:34:31.351Z,99391.02
2022-10-08T16:37:01.365Z,99377.98
2022-10-08T16:39:27.922Z,99374.73
2022-10-08T16:41:55.030Z,99382.83
2022-10-08T16:44:21.883Z,99390.52
2022-10-08T16:46:51.838Z,99393.52
2022-10-08T16:49:24.726Z,99391.71
2022-10-08T16:51:57.487Z,99388.61
2022-10-08T16:54:24.485Z,99391.02
2022-10-08T16:56:51.477Z,99394.73
2022-10-08T16:59:21.052Z,99398.05
2022-10-08T17:01:51.087Z,99408.65
2022-10-08T17:04:19.439Z,99414.88
2022-10-08T17:06:46.501Z,99426.02
2022-10-08T17:09:13.942Z,99432.30
2022-10-08T17:11:41.929Z,99437.23
2022-10-08T17:14:12.252Z,99443.66
2022-10-08T17:16:39.898Z,99444.48
2022-10-08T17:19:11.757Z,99445.02
2022-10-08T17:21:41.382Z,99447.33
2022-10-08T17:24:10.665Z,99447.05
2022-10-08T17:26:37.121Z,99451.87
2022-10-08T17:29:08.530Z,99453.31
2022-10-08T17:31:36.726Z,99452.82
2022-10-08T17:34:14.956Z,99452.67
2022-10-08T17:36:43.825Z,99453.05
2022-10-08T17:39:14.641Z,99459.24
2022-10-08T17:41:45.251Z,99460.70
2022-10-08T17:44:12.743Z,99461.54
2022-10-08T17:46:46.791Z,99464.84
2022-10-08T17:49:14.679Z,99470.95
2022-10-08T17:51:41.174Z,99469.98
2022-10-08T17:54:13.599Z,99467.74
2022-10-08T17:56:43.305Z,99472.57
2022-10-08T17:59:16.728Z,99478.13
2022-10-08T18:01:47.728Z,99486.86
2022-10-08T18:04:17.244Z,99492.98
2022-10-08T18:06:46.665Z,99494.12
2022-10-08T18:09:16.582Z,99501.25
2022-10-08T18:11:48.494Z,99509.54
2022-10-08T18:14:16.680Z,99511.92
2022-10-08T18:16:48.220Z,99521.63
2022-10-08T18:19:17.841Z,99526.85
2022-10-08T18:21:46.834Z,99525.48
2022-10-08T18:24:14.086Z,99524.95
2022-10-08T18:26:40.536Z,99528.86
2022-10-08T18:29:11.015Z,99533.27
2022-10-08T18:31:39.845Z,99546.05
2022-10-08T18:34:09.498Z,99543.22
2022-10-08T18:36:38.320Z,99542.42
2022-10-08T18:39:11.706Z,99545.15
2022-10-08T18:41:40.893Z,99548.27
2022-10-08T18:44:11.872Z,99545.84
2022-10-08T18:46:39.025Z,99552.33
2022-10-08T18:49:07.544Z,99553.19
2022-10-08T18:51:34.997Z,99568.01
2022-10-08T18:54:01.642Z,99569.69
2022-10-08T18:56:32.834Z,99577.67
2022-10-08T18:59:02.340Z,99582.45
2022-10-08T19:01:33.041Z,99580.94
2022-10-08T19:04:05.342Z,99585.50
2022-10-08T19:06:35.017Z,99591.21
2022-10-08T19:09:04.966Z,99598.41
2022-10-08T19:11:39.541Z,99607.59
2022-10-08T19:14:14.012Z,99617.23
2022-10-08T19:16:41.302Z,99622.65
2022-10-08T19:19:18.919Z,99627.48
2022-10-08T19:21:47.676Z,99634.55
2022-10-08T19:24:17.039Z,99638.94
2022-10-08T19:26:45.224Z,99645.00
2022-10-08T19:29:28.561Z,99646.86
2022-10-08T19:31:55.782Z,99649.47
2022-10-08T19:34:24.593Z,99650.30
2022-10-08T19:36:53.033Z,99650.90
2022-10-08T19:39:22.818Z,99651.27
2022-10-08T19:41:50.458Z,99650.44
2022-10-08T19:44:19.689Z,99646.77
2022-10-08T19:46:47.142Z,99646.11
2022-10-08T19:49:14.687Z,99649.85
2022-10-08T19:51:43.185Z,99648.34
2022-10-08T19:54:11.584Z,99648.80
2022-10-08T19:56:38.756Z,99651.59
2022-10-08T19:59:05.654Z,99654.38
2022-10-08T20:01:36.077Z,99660.15
2022-10-08T20:04:05.585Z,99662.38
2022-10-08T20:06:38.142Z,99663.09
2022-10-08T20:09:07.071Z,99674.89
2022-10-08T20:11:34.616Z,99681.55
2022-10-08T20:14:01.586Z,99688.96
2022-10-08T20:16:31.368Z,99693.59
2022-10-08T20:19:01.373Z,99695.36
2022-10-08T20:21:30.381Z,99701.02
2022-10-08T20:23:57.306Z,99702.65
2022-10-08T20:26:30.615Z,99709.20
2022-10-08T20:29:02.596Z,99714.16
2022-10-08T20:31:32.052Z,99714.23
2022-10-08T20:34:03.299Z,99713.71
2022-10-08T20:36:35.070Z,99713.55
2022-10-08T20:39:02.946Z,99716.68
2022-10-08T20:41:31.283Z,99719.27
2022-10-08T20:44:03.633Z,99724.48
2022-10-08T20:46:32.930Z,99725.80
2022-10-08T20:49:00.514Z,99728.11
2022-10-08T20:51:29.591Z,99729.06
2022-10-08T20:54:01.332Z,99729.81
2022-10-08T20:56:29.210Z,99733.88
2022-10-08T20:58:57.669Z,99735.13
2022-10-08T21:01:27.499Z,99731.98
2022-10-08T21:03:54.758Z,99735.55
2022-10-08T21:06:24.788Z,99731.52
2022-10-08T21:08:53.241Z,99735.25
2022-10-08T21:11:24.998Z,99739.38
2022-10-08T21:13:52.394Z,99741.91
2022-10-08T21:16:22.377Z,99745.83
2022-10-08T21:18:52.116Z,99750.11
2022-10-08T21:21:19.546Z,99753.92
2022-10-08T21:23:49.266Z,99754.32
2022-10-08T21:26:19.450Z,99754.59
2022-10-08T21:28:51.379Z,99753.61
2022-10-08T21:31:20.078Z,99754.05
2022-10-08T21:33:50.513Z,99755.20
2022-10-08T21:36:24.354Z,99756.77
2022-10-08T21:38:52.088Z,99754.42
2022-10-08T21:41:20.911Z,99755.80
2022-10-08T21:43:53.815Z,99757.98
2022-10-08T21:46:24.127Z,99762.80
2022-10-08T21:48:58.708Z,99765.70
2022-10-08T21:51:26.424Z,99767.05
2022-10-08T21:53:55.971Z,99765.19
2022-10-08T21:56:25.562Z,99762.62
2022-10-08T21:58:54.613Z,99761.48
2022-10-08T22:01:37.078Z,99766.37
2022-10-08T22:04:04.837Z,99764.16
2022-10-08T22:06:41.497Z,99767.45
2022-10-08T22:09:11.714Z,99770.35
2022-10-08T22:11:38.834Z,99778.99
2022-10-08T22:14:06.159Z,99774.59
2022-10-08T22:16:35.702Z,99776.66
2022-10-08T22:19:03.828Z,99780.32
2022-10-08T22:21:31.039Z,99786.20
2022-10-08T22:23:57.575Z,99794.63
2022-10-08T22:26:29.063Z,99801.59
2022-10-08T22:28:56.938Z,99800.83
2022-10-08T22:31:25.113Z,99802.67
2022-10-08T22:33:56.142Z,99802.23
2022-10-08T22:36:25.577Z,99802.55
2022-10-08T22:38:52.907Z,99805.86
2022-10-08T22:41:22.325Z,99803.14
2022-10-08T22:43:49.168Z,99806.38
2022-10-08T22:46:19.321Z,99799.94
2022-10-08T22:48:48.072Z,99809.89
2022-10-08T22:51:18.251Z,99809.95
2022-10-08T22:53:47.027Z,99813.55
2022-10-08T22:56:16.621Z,99820.34
2022-10-08T22:58:43.199Z,99823.98
2022-10-08T23:01:13.050Z,99828.30
2022-10-08T23:03:40.688Z,99833.69
2022-10-08T23:06:21.630Z,99835.79
2022-10-08T23:08:53.329Z,99840.03
2022-10-08T23:11:19.962Z,99845.11
2022-10-08T23:13:55.495Z,99843.85
2022-10-08T23:16:25.519Z,99847.90
2022-10-08T23:18:55.453Z,99852.30
2022-10-08T23:21:24.420Z,99851.39
2022-10-08T23:23:54.630Z,99854.91
2022-10-08T23:26:22.520Z,99855.44
2022-10-08T23:28:51.116Z,99859.80
2022-10-08T23:31:22.084Z,99863.42
2022-10-08T23:33:51.502Z,99865.66
2022-10-08T23:36:23.765Z,99867.71
2022-10-08T23:38:51.768Z,99874.69
2022-10-08T23:41:19.022Z,99880.24
2022-10-08T23:43:48.700Z,99881.23
2022-10-08T23:46:17.786Z,99885.55
2022-10-08T23:48:45.305Z,99885.13
2022-10-08T23:51:13.357Z,99888.73
2022-10-08T23:53:43.715Z,99886.34
2022-10-08T23:56:14.541Z,99891.00
2022-10-08T23:58:41.272Z,99894.63
