createdAt,value
2016-08-31T00:00:46.378Z,13.14
2016-08-31T00:01:46.905Z,13.06
2016-08-31T00:02:46.535Z,13.18
2016-08-31T00:03:46.395Z,13.07
2016-08-31T00:04:46.370Z,13.06
2016-08-31T00:05:46.394Z,13.09
2016-08-31T00:06:46.381Z,13.18
2016-08-31T00:07:46.379Z,13.2
2016-08-31T00:08:46.387Z,13.17
2016-08-31T00:09:46.403Z,13.18
2016-08-31T00:10:46.395Z,13.12
2016-08-31T00:11:46.396Z,13.21
2016-08-31T00:12:46.384Z,13.09
2016-08-31T00:13:46.395Z,13.17
2016-08-31T00:14:46.393Z,13.21
2016-08-31T00:15:46.395Z,13.27
2016-08-31T00:16:46.380Z,13.27
2016-08-31T00:17:46.413Z,13.15
2016-08-31T00:18:46.387Z,13.11
2016-08-31T00:19:46.382Z,13.2
2016-08-31T00:20:46.379Z,13.07
2016-08-31T00:21:46.396Z,13.18
2016-08-31T00:22:46.398Z,13.14
2016-08-31T00:23:46.393Z,13.14
2016-08-31T00:24:46.416Z,13.04
2016-08-31T00:25:46.440Z,13.18
2016-08-31T00:26:46.425Z,13.11
2016-08-31T00:27:46.416Z,13.12
2016-08-31T00:28:46.409Z,13.02
2016-08-31T00:29:46.440Z,12.97
2016-08-31T00:30:46.390Z,12.96
2016-08-31T00:31:46.398Z,13
2016-08-31T00:32:46.404Z,12.93
2016-08-31T00:33:46.385Z,13.02
2016-08-31T00:34:46.408Z,12.93
2016-08-31T00:35:46.380Z,13.03
2016-08-31T00:36:46.406Z,12.95
2016-08-31T00:37:46.412Z,12.97
2016-08-31T00:38:46.402Z,12.93
2016-08-31T00:39:46.395Z,12.96
2016-08-31T00:40:46.460Z,12.87
2016-08-31T00:41:46.462Z,12.82
2016-08-31T00:42:46.497Z,12.93
2016-08-31T00:43:46.455Z,12.85
2016-08-31T00:44:46.447Z,12.96
2016-08-31T00:45:46.434Z,12.93
2016-08-31T00:46:46.485Z,12.82
2016-08-31T00:47:46.413Z,12.85
2016-08-31T00:48:46.442Z,12.81
2016-08-31T00:49:46.483Z,12.87
2016-08-31T00:50:46.449Z,12.87
2016-08-31T00:51:46.430Z,12.71
2016-08-31T00:52:46.439Z,12.92
2016-08-31T00:53:46.465Z,12.92
2016-08-31T00:54:46.403Z,12.82
2016-08-31T00:55:46.473Z,12.92
2016-08-31T00:56:46.447Z,12.78
2016-08-31T00:57:46.430Z,12.82
2016-08-31T00:58:46.592Z,12.75
2016-08-31T00:59:46.426Z,12.89
2016-08-31T01:00:46.440Z,12.85
2016-08-31T01:01:46.431Z,12.85
2016-08-31T01:02:46.419Z,12.84
2016-08-31T01:03:46.445Z,12.89
2016-08-31T01:04:46.457Z,12.79
2016-08-31T01:05:46.442Z,12.7
2016-08-31T01:06:46.429Z,12.74
2016-08-31T01:07:46.412Z,12.64
2016-08-31T01:08:46.433Z,12.74
2016-08-31T01:09:46.438Z,12.84
2016-08-31T01:10:46.596Z,12.7
2016-08-31T01:11:46.440Z,12.74
2016-08-31T01:12:46.443Z,12.82
2016-08-31T01:13:46.534Z,12.74
2016-08-31T01:14:46.459Z,12.66
2016-08-31T01:15:46.462Z,12.66
2016-08-31T01:16:46.443Z,12.6
2016-08-31T01:17:46.449Z,12.67
2016-08-31T01:18:46.442Z,12.64
2016-08-31T01:19:46.464Z,12.67
2016-08-31T01:20:46.471Z,12.74
2016-08-31T01:21:46.476Z,12.64
2016-08-31T01:22:46.454Z,12.7
2016-08-31T01:23:46.490Z,12.6
2016-08-31T01:24:46.489Z,12.62
2016-08-31T01:25:46.703Z,12.6
2016-08-31T01:26:46.432Z,12.54
2016-08-31T01:27:46.431Z,12.56
2016-08-31T01:28:46.459Z,12.6
2016-08-31T01:29:46.435Z,12.54
2016-08-31T01:30:46.463Z,12.45
2016-08-31T01:31:46.647Z,12.52
2016-08-31T01:32:46.444Z,12.57
2016-08-31T01:33:46.445Z,12.44
2016-08-31T01:34:46.481Z,12.31
2016-08-31T01:35:46.476Z,12.49
2016-08-31T01:36:46.458Z,12.42
2016-08-31T01:37:46.522Z,12.51
2016-08-31T01:38:46.492Z,12.37
2016-08-31T01:39:46.450Z,12.46
2016-08-31T01:40:46.519Z,12.39
2016-08-31T01:41:46.506Z,12.3
2016-08-31T01:42:46.447Z,12.3
2016-08-31T01:43:46.477Z,12.39
2016-08-31T01:44:46.483Z,12.31
2016-08-31T01:45:46.459Z,12.29
2016-08-31T01:46:46.466Z,12.46
2016-08-31T01:47:46.506Z,12.26
2016-08-31T01:48:46.510Z,12.2
2016-08-31T01:49:46.700Z,12.23
2016-08-31T01:50:46.466Z,12.38
2016-08-31T01:51:46.490Z,12.31
2016-08-31T01:52:46.595Z,12.19
2016-08-31T01:53:46.479Z,12.23
2016-08-31T01:54:46.489Z,12.19
2016-08-31T01:55:46.722Z,12.19
2016-08-31T01:56:46.460Z,12.21
2016-08-31T01:57:46.467Z,12.27
2016-08-31T01:58:46.519Z,12.26
2016-08-31T01:59:46.482Z,12.11
2016-08-31T02:00:46.479Z,12.13
2016-08-31T02:01:46.496Z,12.12
2016-08-31T02:02:46.491Z,12.11
2016-08-31T02:03:46.500Z,12.19
2016-08-31T02:04:46.518Z,12.11
2016-08-31T02:05:46.496Z,12.23
2016-08-31T02:06:46.485Z,12.23
2016-08-31T02:07:46.790Z,12.08
2016-08-31T02:08:46.534Z,12.11
2016-08-31T02:09:46.477Z,12.26
2016-08-31T02:10:46.506Z,12.29
2016-08-31T02:11:46.479Z,12.13
2016-08-31T02:12:46.496Z,12.26
2016-08-31T02:13:47.170Z,12.16
2016-08-31T02:14:46.468Z,12.19
2016-08-31T02:15:46.475Z,12.34
2016-08-31T02:16:47.300Z,12.27
2016-08-31T02:17:46.474Z,12.23
2016-08-31T02:18:46.496Z,12.16
2016-08-31T02:19:46.489Z,12.11
2016-08-31T02:20:46.477Z,12.11
2016-08-31T02:21:46.490Z,12.11
2016-08-31T02:22:46.710Z,12.09
2016-08-31T02:23:46.483Z,12.06
2016-08-31T02:24:46.523Z,12.09
2016-08-31T02:25:46.511Z,11.97
2016-08-31T02:26:46.536Z,11.9
2016-08-31T02:27:46.776Z,11.99
2016-08-31T02:28:46.492Z,12.02
2016-08-31T02:29:46.586Z,12.02
2016-08-31T02:30:46.477Z,11.97
2016-08-31T02:31:46.509Z,11.9
2016-08-31T02:32:46.507Z,11.83
2016-08-31T02:33:46.476Z,11.8
2016-08-31T02:34:46.530Z,11.89
2016-08-31T02:35:46.490Z,11.7
2016-08-31T02:36:46.486Z,11.75
2016-08-31T02:37:46.500Z,11.7
2016-08-31T02:38:46.505Z,11.78
2016-08-31T02:39:46.526Z,11.8
2016-08-31T02:40:46.525Z,11.78
2016-08-31T02:41:46.584Z,11.71
2016-08-31T02:42:46.533Z,11.7
2016-08-31T02:43:46.921Z,11.5
2016-08-31T02:44:46.521Z,11.57
2016-08-31T02:45:46.542Z,11.53
2016-08-31T02:46:46.511Z,11.53
2016-08-31T02:47:46.492Z,11.52
2016-08-31T02:48:46.493Z,11.41
2016-08-31T02:49:47.227Z,11.47
2016-08-31T02:50:46.523Z,11.41
2016-08-31T02:51:46.503Z,11.46
2016-08-31T02:52:46.507Z,11.47
2016-08-31T02:53:46.523Z,11.44
2016-08-31T02:54:46.524Z,11.39
2016-08-31T02:55:46.839Z,11.47
2016-08-31T02:56:46.531Z,11.36
2016-08-31T02:57:46.529Z,11.27
2016-08-31T02:58:46.700Z,11.21
2016-08-31T02:59:46.531Z,11.38
2016-08-31T03:00:46.526Z,11.29
2016-08-31T03:01:46.737Z,11.25
2016-08-31T03:02:46.524Z,11.28
2016-08-31T03:03:46.528Z,11.24
2016-08-31T03:04:46.535Z,11.17
2016-08-31T03:05:46.528Z,11.13
2016-08-31T03:06:46.529Z,11.14
2016-08-31T03:07:46.791Z,11.21
2016-08-31T03:08:46.528Z,10.99
2016-08-31T03:09:46.521Z,11.02
2016-08-31T03:10:46.542Z,11.11
2016-08-31T03:11:46.522Z,11.09
2016-08-31T03:12:46.541Z,11.14
2016-08-31T03:13:46.528Z,11.02
2016-08-31T03:14:46.541Z,11.13
2016-08-31T03:15:46.560Z,10.92
2016-08-31T03:16:46.613Z,11.03
2016-08-31T03:17:46.571Z,11.01
2016-08-31T03:18:46.510Z,11.11
2016-08-31T03:19:46.889Z,10.99
2016-08-31T03:20:46.568Z,10.88
2016-08-31T03:21:46.546Z,11.01
2016-08-31T03:22:46.539Z,10.88
2016-08-31T03:23:46.543Z,10.95
2016-08-31T03:24:46.570Z,10.92
2016-08-31T03:25:46.901Z,10.88
2016-08-31T03:26:46.555Z,10.91
2016-08-31T03:27:46.564Z,10.88
2016-08-31T03:28:46.642Z,10.84
2016-08-31T03:29:46.561Z,10.73
2016-08-31T03:30:46.552Z,10.84
2016-08-31T03:31:46.664Z,10.77
2016-08-31T03:32:46.554Z,10.66
2016-08-31T03:33:46.558Z,10.66
2016-08-31T03:34:46.553Z,10.76
2016-08-31T03:35:46.570Z,10.73
2016-08-31T03:36:46.577Z,10.71
2016-08-31T03:37:46.540Z,10.6
2016-08-31T03:38:46.544Z,10.6
2016-08-31T03:39:46.556Z,10.56
2016-08-31T03:40:46.542Z,10.6
2016-08-31T03:41:46.611Z,10.7
2016-08-31T03:42:46.571Z,10.71
2016-08-31T03:43:46.578Z,10.7
2016-08-31T03:44:46.563Z,10.62
2016-08-31T03:45:46.553Z,10.63
2016-08-31T03:46:46.581Z,10.56
2016-08-31T03:47:46.576Z,10.55
2016-08-31T03:48:46.554Z,10.59
2016-08-31T03:49:46.573Z,10.6
2016-08-31T03:50:46.580Z,10.58
2016-08-31T03:51:46.544Z,10.52
2016-08-31T03:52:46.587Z,10.56
2016-08-31T03:53:46.584Z,10.56
2016-08-31T03:54:46.571Z,10.6
2016-08-31T03:55:46.571Z,10.52
2016-08-31T03:56:46.577Z,10.36
2016-08-31T03:57:46.604Z,10.46
2016-08-31T03:58:46.560Z,10.51
2016-08-31T03:59:46.554Z,10.39
2016-08-31T04:00:46.650Z,10.33
2016-08-31T04:01:46.587Z,10.43
2016-08-31T04:02:46.576Z,10.53
2016-08-31T04:03:46.570Z,10.39
2016-08-31T04:04:46.587Z,10.4
2016-08-31T04:05:46.560Z,10.42
2016-08-31T04:06:46.952Z,10.44
2016-08-31T04:07:46.577Z,10.37
2016-08-31T04:08:46.583Z,10.42
2016-08-31T04:09:46.590Z,10.36
2016-08-31T04:10:46.571Z,10.34
2016-08-31T04:11:46.606Z,10.33
2016-08-31T04:12:46.588Z,10.36
2016-08-31T04:13:46.589Z,10.47
2016-08-31T04:14:46.588Z,10.37
2016-08-31T04:15:46.574Z,10.52
2016-08-31T04:16:46.597Z,10.37
2016-08-31T04:17:46.616Z,10.4
2016-08-31T04:18:46.612Z,10.4
2016-08-31T04:19:46.573Z,10.43
2016-08-31T04:20:46.577Z,10.43
2016-08-31T04:21:46.589Z,10.28
2016-08-31T04:22:46.593Z,10.34
2016-08-31T04:23:46.590Z,10.42
2016-08-31T04:24:46.603Z,10.42
2016-08-31T04:25:46.589Z,10.4
2016-08-31T04:26:46.630Z,10.37
2016-08-31T04:27:46.589Z,10.46
2016-08-31T04:28:46.635Z,10.51
2016-08-31T04:29:46.591Z,10.46
2016-08-31T04:30:46.593Z,10.36
2016-08-31T04:31:46.576Z,10.46
2016-08-31T04:32:46.589Z,10.34
2016-08-31T04:33:46.579Z,10.36
2016-08-31T04:34:46.635Z,10.44
2016-08-31T04:35:46.601Z,10.37
2016-08-31T04:36:46.586Z,10.33
2016-08-31T04:37:46.587Z,10.36
2016-08-31T04:38:46.573Z,10.21
2016-08-31T04:39:46.590Z,10.24
2016-08-31T04:40:46.593Z,10.32
2016-08-31T04:41:46.636Z,10.39
2016-08-31T04:42:46.633Z,10.22
2016-08-31T04:43:46.605Z,10.22
2016-08-31T04:44:46.612Z,10.22
2016-08-31T04:45:46.573Z,10.25
2016-08-31T04:46:46.621Z,10.19
2016-08-31T04:47:46.598Z,10.34
2016-08-31T04:48:46.592Z,10.24
2016-08-31T04:49:46.602Z,10.26
2016-08-31T04:50:46.597Z,10.42
2016-08-31T04:51:46.625Z,10.32
2016-08-31T04:52:46.694Z,10.34
2016-08-31T04:53:46.625Z,10.33
2016-08-31T04:54:46.590Z,10.24
2016-08-31T04:55:46.636Z,10.21
2016-08-31T04:56:46.604Z,10.24
2016-08-31T04:57:46.650Z,10.26
2016-08-31T04:58:47.683Z,10.15
2016-08-31T04:59:46.633Z,10.18
2016-08-31T05:00:46.636Z,10.26
2016-08-31T05:01:46.708Z,10.25
2016-08-31T05:02:46.802Z,10.24
2016-08-31T05:03:46.608Z,10.25
2016-08-31T05:04:46.720Z,10.25
2016-08-31T05:05:46.604Z,10.28
2016-08-31T05:06:46.613Z,10.26
2016-08-31T05:07:46.726Z,10.28
2016-08-31T05:08:46.593Z,10.3
2016-08-31T05:09:46.619Z,10.18
2016-08-31T05:10:46.619Z,10.18
2016-08-31T05:11:46.612Z,10.18
2016-08-31T05:12:46.617Z,10.19
2016-08-31T05:13:46.687Z,10.28
2016-08-31T05:14:46.636Z,10.33
2016-08-31T05:15:46.610Z,10.4
2016-08-31T05:16:46.645Z,10.36
2016-08-31T05:17:46.640Z,10.26
2016-08-31T05:18:46.602Z,10.3
2016-08-31T05:19:46.918Z,10.36
2016-08-31T05:20:46.635Z,10.37
2016-08-31T05:21:46.605Z,10.36
2016-08-31T05:22:46.696Z,10.34
2016-08-31T05:23:46.620Z,10.44
2016-08-31T05:24:46.653Z,10.32
2016-08-31T05:25:46.696Z,10.42
2016-08-31T05:26:46.628Z,10.44
2016-08-31T05:27:46.639Z,10.51
2016-08-31T05:28:47.777Z,10.58
2016-08-31T05:29:46.647Z,10.59
2016-08-31T05:30:46.636Z,10.56
2016-08-31T05:31:46.655Z,10.59
2016-08-31T05:32:46.635Z,10.59
2016-08-31T05:33:46.641Z,10.43
2016-08-31T05:34:46.743Z,10.59
2016-08-31T05:35:46.638Z,10.65
2016-08-31T05:36:46.645Z,10.68
2016-08-31T05:37:46.653Z,10.73
2016-08-31T05:38:46.640Z,10.74
2016-08-31T05:39:46.622Z,10.95
2016-08-31T05:40:46.654Z,10.92
2016-08-31T05:41:46.680Z,10.95
2016-08-31T05:42:46.653Z,11.07
2016-08-31T05:43:46.658Z,11.02
2016-08-31T05:44:46.651Z,11.11
2016-08-31T05:45:46.644Z,11.17
2016-08-31T05:46:46.664Z,11.27
2016-08-31T05:47:46.658Z,11.31
2016-08-31T05:48:46.665Z,11.31
2016-08-31T05:49:46.673Z,11.44
2016-08-31T05:50:46.654Z,11.47
2016-08-31T05:51:46.670Z,11.46
2016-08-31T05:52:46.655Z,11.35
2016-08-31T05:53:46.654Z,11.44
2016-08-31T05:54:46.666Z,11.5
2016-08-31T05:55:46.653Z,11.59
2016-08-31T05:56:46.659Z,11.59
2016-08-31T05:57:46.651Z,11.57
2016-08-31T05:58:46.672Z,11.62
2016-08-31T05:59:46.637Z,11.68
2016-08-31T06:00:46.666Z,11.74
2016-08-31T06:01:46.650Z,11.77
2016-08-31T06:02:46.654Z,11.85
2016-08-31T06:03:46.671Z,11.86
2016-08-31T06:04:46.717Z,11.87
2016-08-31T06:05:46.667Z,11.9
2016-08-31T06:06:46.654Z,11.97
2016-08-31T06:07:46.659Z,12.02
2016-08-31T06:08:46.684Z,12.01
2016-08-31T06:09:46.689Z,12.04
2016-08-31T06:10:46.650Z,12.12
2016-08-31T06:11:46.671Z,12.12
2016-08-31T06:12:46.731Z,12.08
2016-08-31T06:13:46.686Z,12.26
2016-08-31T06:14:46.669Z,12.19
2016-08-31T06:15:46.663Z,12.15
2016-08-31T06:16:46.766Z,12.24
2016-08-31T06:17:46.738Z,12.41
2016-08-31T06:18:46.716Z,12.45
2016-08-31T06:19:46.747Z,12.45
2016-08-31T06:20:46.670Z,12.59
2016-08-31T06:21:46.671Z,12.48
2016-08-31T06:22:46.720Z,12.51
2016-08-31T06:23:46.683Z,12.81
2016-08-31T06:24:47.661Z,12.77
2016-08-31T06:25:46.668Z,12.7
2016-08-31T06:26:46.706Z,12.92
2016-08-31T06:27:46.667Z,12.89
2016-08-31T06:28:46.690Z,12.93
2016-08-31T06:29:46.704Z,13.06
2016-08-31T06:30:46.702Z,12.95
2016-08-31T06:31:46.666Z,13.18
2016-08-31T06:32:46.715Z,13.27
2016-08-31T06:33:46.898Z,13.3
2016-08-31T06:34:46.671Z,13.29
2016-08-31T06:35:46.675Z,13.49
2016-08-31T06:36:46.698Z,13.47
2016-08-31T06:37:46.672Z,13.58
2016-08-31T06:38:46.699Z,13.67
2016-08-31T06:39:46.690Z,13.67
2016-08-31T06:40:46.687Z,13.79
2016-08-31T06:41:46.704Z,13.81
2016-08-31T06:42:46.709Z,13.8
2016-08-31T06:43:46.744Z,13.95
2016-08-31T06:44:46.714Z,14.1
2016-08-31T06:45:46.735Z,14.01
2016-08-31T06:46:46.704Z,14.01
2016-08-31T06:47:46.754Z,14.12
2016-08-31T06:48:46.718Z,14.14
2016-08-31T06:49:46.698Z,14.31
2016-08-31T06:50:46.700Z,14.39
2016-08-31T06:51:46.708Z,14.39
2016-08-31T06:52:46.702Z,14.39
2016-08-31T06:53:46.705Z,14.34
2016-08-31T06:54:46.700Z,14.54
2016-08-31T06:55:46.706Z,14.44
2016-08-31T06:56:46.747Z,14.56
2016-08-31T06:57:46.702Z,14.71
2016-08-31T06:58:46.686Z,14.78
2016-08-31T06:59:46.806Z,14.69
2016-08-31T07:00:46.717Z,14.78
2016-08-31T07:01:46.685Z,14.86
2016-08-31T07:02:46.712Z,14.95
2016-08-31T07:03:46.699Z,15.11
2016-08-31T07:04:46.705Z,15.2
2016-08-31T07:05:46.717Z,15.15
2016-08-31T07:06:46.793Z,15.3
2016-08-31T07:07:46.716Z,15.35
2016-08-31T07:08:46.748Z,15.41
2016-08-31T07:09:46.747Z,15.49
2016-08-31T07:10:46.723Z,15.54
2016-08-31T07:11:46.707Z,15.67
2016-08-31T07:12:46.711Z,15.66
2016-08-31T07:13:46.746Z,15.85
2016-08-31T07:14:46.731Z,15.89
2016-08-31T07:15:46.780Z,15.99
2016-08-31T07:16:46.711Z,15.86
2016-08-31T07:17:46.745Z,16.2
2016-08-31T07:18:46.739Z,16.11
2016-08-31T07:19:46.703Z,16.12
2016-08-31T07:20:46.754Z,16.3
2016-08-31T07:21:46.731Z,16.4
2016-08-31T07:22:46.750Z,16.34
2016-08-31T07:23:46.734Z,16.5
2016-08-31T07:24:46.733Z,16.42
2016-08-31T07:25:46.748Z,16.58
2016-08-31T07:26:46.726Z,16.68
2016-08-31T07:27:46.746Z,16.74
2016-08-31T07:28:46.732Z,16.81
2016-08-31T07:29:46.746Z,16.9
2016-08-31T07:30:46.779Z,16.95
2016-08-31T07:31:46.747Z,16.92
2016-08-31T07:32:46.747Z,16.99
2016-08-31T07:33:46.806Z,16.99
2016-08-31T07:34:46.748Z,17.14
2016-08-31T07:35:46.941Z,17.11
2016-08-31T07:36:46.745Z,17.22
2016-08-31T07:37:46.746Z,17.11
2016-08-31T07:38:46.748Z,17.28
2016-08-31T07:39:46.751Z,17.25
2016-08-31T07:40:46.768Z,17.32
2016-08-31T07:41:46.760Z,17.32
2016-08-31T07:42:46.739Z,17.4
2016-08-31T07:43:46.779Z,17.54
2016-08-31T07:44:46.751Z,17.57
2016-08-31T07:45:46.770Z,17.59
2016-08-31T07:46:46.763Z,17.59
2016-08-31T07:47:46.799Z,17.63
2016-08-31T07:48:46.788Z,17.74
2016-08-31T07:49:46.755Z,17.81
2016-08-31T07:50:47.290Z,17.88
2016-08-31T07:51:46.780Z,17.82
2016-08-31T07:52:46.769Z,17.99
2016-08-31T07:53:46.772Z,17.97
2016-08-31T07:54:46.753Z,18.12
2016-08-31T07:55:46.767Z,18.18
2016-08-31T07:56:46.785Z,18.19
2016-08-31T07:57:46.764Z,18.21
2016-08-31T07:58:46.783Z,18.29
2016-08-31T07:59:46.771Z,18.39
2016-08-31T08:00:46.796Z,18.49
2016-08-31T08:01:46.775Z,18.39
2016-08-31T08:02:47.118Z,18.54
2016-08-31T08:03:46.852Z,18.67
2016-08-31T08:04:46.870Z,18.54
2016-08-31T08:05:47.642Z,18.62
2016-08-31T08:06:46.863Z,18.64
2016-08-31T08:07:48.916Z,18.72
2016-08-31T08:08:47.324Z,18.79
2016-08-31T08:09:46.780Z,18.83
2016-08-31T08:10:46.799Z,18.92
2016-08-31T08:11:46.794Z,18.84
2016-08-31T08:13:20.649Z,19.13
2016-08-31T08:13:46.884Z,19.06
2016-08-31T08:15:06.295Z,19.18
2016-08-31T08:15:46.817Z,19.2
2016-08-31T08:16:51.241Z,19.21
2016-08-31T08:18:24.334Z,19.29
2016-08-31T08:19:48.999Z,19.4
2016-08-31T08:21:13.653Z,19.38
2016-08-31T08:22:37.344Z,19.48
2016-08-31T08:24:00.626Z,19.63
2016-08-31T08:25:24.114Z,19.55
2016-08-31T08:26:47.535Z,19.58
2016-08-31T08:28:10.275Z,19.72
2016-08-31T08:29:32.800Z,19.7
2016-08-31T08:30:56.532Z,19.79
2016-08-31T08:32:07.854Z,19.87
2016-08-31T08:33:16.725Z,19.9
2016-08-31T08:34:34.710Z,19.91
2016-08-31T08:35:52.644Z,19.98
2016-08-31T08:37:09.999Z,19.93
2016-08-31T08:37:57.201Z,20.05
2016-08-31T08:38:40.253Z,20.03
2016-08-31T08:39:40.209Z,20.06
2016-08-31T08:40:40.224Z,20.12
2016-08-31T08:41:40.230Z,20.21
2016-08-31T08:42:40.228Z,20.05
2016-08-31T08:43:40.249Z,20.13
2016-08-31T08:44:40.349Z,20.2
2016-08-31T08:45:40.200Z,20.21
2016-08-31T08:46:40.222Z,20.24
2016-08-31T08:47:40.195Z,20.28
2016-08-31T08:48:40.248Z,20.34
2016-08-31T08:49:40.240Z,20.31
2016-08-31T08:50:40.197Z,20.41
2016-08-31T08:51:40.196Z,20.42
2016-08-31T08:52:40.211Z,20.5
2016-08-31T08:53:40.196Z,20.56
2016-08-31T08:54:40.232Z,20.46
2016-08-31T08:55:40.199Z,20.61
2016-08-31T08:56:40.202Z,20.51
2016-08-31T08:57:40.215Z,20.61
2016-08-31T08:58:40.206Z,20.71
2016-08-31T08:59:40.214Z,20.72
2016-08-31T09:00:40.218Z,20.68
2016-08-31T09:01:40.180Z,20.77
2016-08-31T09:02:40.229Z,20.74
2016-08-31T09:03:40.190Z,20.84
2016-08-31T09:04:40.234Z,20.76
2016-08-31T09:05:40.211Z,20.89
2016-08-31T09:06:40.278Z,20.87
2016-08-31T09:07:40.251Z,20.91
2016-08-31T09:08:40.258Z,20.93
2016-08-31T09:09:40.202Z,20.96
2016-08-31T09:10:40.253Z,21.04
2016-08-31T09:11:40.243Z,21.01
2016-08-31T09:12:40.253Z,21.05
2016-08-31T09:13:40.217Z,21.23
2016-08-31T09:14:40.214Z,21.2
2016-08-31T09:15:40.321Z,21.2
2016-08-31T09:16:40.218Z,21.3
2016-08-31T09:17:40.213Z,21.36
2016-08-31T09:18:40.628Z,21.34
2016-08-31T09:19:40.232Z,21.39
2016-08-31T09:20:40.218Z,21.36
2016-08-31T09:21:40.214Z,21.38
2016-08-31T09:22:40.212Z,21.46
2016-08-31T09:23:40.220Z,21.54
2016-08-31T09:24:40.358Z,21.56
2016-08-31T09:25:40.254Z,21.61
2016-08-31T09:26:40.241Z,21.69
2016-08-31T09:27:40.348Z,21.75
2016-08-31T09:28:40.259Z,21.82
2016-08-31T09:29:40.238Z,21.85
2016-08-31T09:30:40.276Z,21.78
2016-08-31T09:31:40.260Z,21.83
2016-08-31T09:32:40.268Z,21.79
2016-08-31T09:33:40.260Z,21.85
2016-08-31T09:34:40.245Z,21.98
2016-08-31T09:35:40.259Z,21.9
2016-08-31T09:36:40.245Z,22.01
2016-08-31T09:37:40.300Z,22.06
2016-08-31T09:38:40.246Z,22.04
2016-08-31T09:39:40.236Z,22.12
2016-08-31T09:40:40.493Z,22.13
2016-08-31T09:41:40.263Z,22.12
2016-08-31T09:42:40.277Z,22.2
2016-08-31T09:43:40.248Z,22.27
2016-08-31T09:44:40.260Z,22.31
2016-08-31T09:45:40.515Z,22.23
2016-08-31T09:46:40.254Z,22.25
2016-08-31T09:47:40.655Z,22.35
2016-08-31T09:48:40.267Z,22.43
2016-08-31T09:49:40.306Z,22.34
2016-08-31T09:50:40.259Z,22.41
2016-08-31T09:51:40.255Z,22.44
2016-08-31T09:52:40.263Z,22.5
2016-08-31T09:53:40.273Z,22.52
2016-08-31T09:54:40.288Z,22.64
2016-08-31T09:55:40.274Z,22.5
2016-08-31T09:56:40.307Z,22.68
2016-08-31T09:57:40.310Z,22.74
2016-08-31T09:58:40.291Z,22.67
2016-08-31T09:59:40.311Z,22.75
2016-08-31T10:00:40.307Z,22.71
2016-08-31T10:01:40.255Z,22.82
2016-08-31T10:02:40.291Z,22.8
2016-08-31T10:03:40.253Z,22.84
2016-08-31T10:04:40.257Z,22.89
2016-08-31T10:05:40.367Z,23.02
2016-08-31T10:06:40.314Z,22.92
2016-08-31T10:07:40.291Z,23.12
2016-08-31T10:08:40.325Z,22.97
2016-08-31T10:09:40.335Z,22.99
2016-08-31T10:10:40.319Z,23.22
2016-08-31T10:11:40.356Z,23.14
2016-08-31T10:12:40.585Z,23.17
2016-08-31T10:13:40.265Z,23.27
2016-08-31T10:14:40.319Z,23.29
2016-08-31T10:15:40.429Z,23.26
2016-08-31T10:16:40.275Z,23.31
2016-08-31T10:17:40.281Z,23.22
2016-08-31T10:18:40.277Z,23.24
2016-08-31T10:19:40.304Z,23.47
2016-08-31T10:20:40.310Z,23.39
2016-08-31T10:21:41.567Z,23.53
2016-08-31T10:22:40.278Z,23.34
2016-08-31T10:23:40.847Z,23.61
2016-08-31T10:24:40.984Z,23.58
2016-08-31T10:25:40.293Z,23.49
2016-08-31T10:26:40.373Z,23.71
2016-08-31T10:27:40.398Z,23.7
2016-08-31T10:28:40.867Z,23.52
2016-08-31T10:29:41.119Z,23.75
2016-08-31T10:30:40.368Z,23.75
2016-08-31T10:31:40.685Z,23.85
2016-08-31T10:32:40.294Z,23.98
2016-08-31T10:33:40.448Z,23.79
2016-08-31T10:34:40.439Z,23.95
2016-08-31T10:35:41.455Z,24.01
2016-08-31T10:36:40.431Z,24.02
2016-08-31T10:37:41.408Z,24.04
2016-08-31T10:38:40.306Z,23.94
2016-08-31T10:39:40.307Z,24.04
2016-08-31T10:40:40.344Z,23.95
2016-08-31T10:41:40.352Z,24.05
2016-08-31T10:42:40.360Z,24.12
2016-08-31T10:43:40.369Z,24.04
2016-08-31T10:44:40.323Z,24.14
2016-08-31T10:45:40.369Z,24.08
2016-08-31T10:46:40.361Z,24.13
2016-08-31T10:47:40.317Z,24.08
2016-08-31T10:48:40.314Z,24.02
2016-08-31T10:49:40.323Z,24.22
2016-08-31T10:50:40.912Z,24.23
2016-08-31T10:51:40.333Z,24.2
2016-08-31T10:52:40.340Z,24.34
2016-08-31T10:53:40.333Z,24.32
2016-08-31T10:54:41.291Z,24.29
2016-08-31T10:55:40.310Z,24.41
2016-08-31T10:56:40.339Z,24.41
2016-08-31T10:57:40.385Z,24.42
2016-08-31T10:58:40.339Z,24.37
2016-08-31T10:59:40.323Z,24.5
2016-08-31T11:00:40.331Z,24.49
2016-08-31T11:01:40.339Z,24.39
2016-08-31T11:02:41.178Z,24.5
2016-08-31T11:03:40.635Z,24.49
2016-08-31T11:04:40.340Z,24.73
2016-08-31T11:05:41.222Z,24.63
2016-08-31T11:06:40.353Z,24.57
2016-08-31T11:07:40.775Z,24.63
2016-08-31T11:08:40.336Z,24.73
2016-08-31T11:09:40.374Z,24.83
2016-08-31T11:10:40.342Z,24.75
2016-08-31T11:11:40.371Z,24.8
2016-08-31T11:12:40.355Z,24.9
2016-08-31T11:13:56.201Z,24.82
2016-08-31T11:15:10.749Z,24.82
2016-08-31T11:16:26.263Z,24.79
2016-08-31T11:17:43.890Z,24.9
2016-08-31T11:19:01.195Z,24.83
2016-08-31T11:20:14.705Z,24.9
2016-08-31T11:21:22.783Z,24.92
2016-08-31T11:22:37.860Z,24.97
2016-08-31T11:23:39.517Z,24.92
2016-08-31T11:24:26.321Z,25.01
2016-08-31T11:25:25.401Z,25
2016-08-31T11:26:25.373Z,25.07
2016-08-31T11:27:25.430Z,25.09
2016-08-31T11:28:25.374Z,25.02
2016-08-31T11:29:25.385Z,25.07
2016-08-31T11:30:25.597Z,25.1
2016-08-31T11:31:25.395Z,25.15
2016-08-31T11:32:25.737Z,25.12
2016-08-31T11:33:25.720Z,25.12
2016-08-31T11:34:25.371Z,25.24
2016-08-31T11:35:25.921Z,25.19
2016-08-31T11:36:25.410Z,25.2
2016-08-31T11:37:25.832Z,25.17
2016-08-31T11:38:25.400Z,25.32
2016-08-31T11:39:25.374Z,25.28
2016-08-31T11:40:25.669Z,25.3
2016-08-31T11:41:25.449Z,25.34
2016-08-31T11:42:26.582Z,25.37
2016-08-31T11:43:25.406Z,25.39
2016-08-31T11:44:25.639Z,25.46
2016-08-31T11:45:25.403Z,25.38
2016-08-31T11:46:25.388Z,25.49
2016-08-31T11:47:26.651Z,25.53
2016-08-31T11:48:25.426Z,25.49
2016-08-31T11:49:25.608Z,25.49
2016-08-31T11:50:25.601Z,25.57
2016-08-31T11:51:25.887Z,25.47
2016-08-31T11:52:25.935Z,25.53
2016-08-31T11:53:25.387Z,25.56
2016-08-31T11:54:25.935Z,25.56
2016-08-31T11:55:26.142Z,25.68
2016-08-31T11:56:25.392Z,25.54
2016-08-31T11:57:25.415Z,25.65
2016-08-31T11:58:25.388Z,25.59
2016-08-31T11:59:25.543Z,25.61
2016-08-31T12:00:25.419Z,25.56
2016-08-31T12:01:26.170Z,25.67
2016-08-31T12:02:26.392Z,25.69
2016-08-31T12:03:25.457Z,25.56
2016-08-31T12:04:25.435Z,25.71
2016-08-31T12:05:25.421Z,25.69
2016-08-31T12:06:25.415Z,25.72
2016-08-31T12:07:26.121Z,25.77
2016-08-31T12:08:25.402Z,25.77
2016-08-31T12:09:25.449Z,25.79
2016-08-31T12:10:25.873Z,25.86
2016-08-31T12:11:25.564Z,25.67
2016-08-31T12:12:25.515Z,25.8
2016-08-31T12:13:25.475Z,25.77
2016-08-31T12:14:25.436Z,25.82
2016-08-31T12:15:25.447Z,25.75
2016-08-31T12:16:25.539Z,25.83
2016-08-31T12:17:25.433Z,25.82
2016-08-31T12:18:25.437Z,25.9
2016-08-31T12:19:25.442Z,25.83
2016-08-31T12:20:25.433Z,25.98
2016-08-31T12:21:25.480Z,25.97
2016-08-31T12:22:25.428Z,25.89
2016-08-31T12:23:25.440Z,25.99
2016-08-31T12:24:25.482Z,25.87
2016-08-31T12:25:25.469Z,25.98
2016-08-31T12:26:25.494Z,25.84
2016-08-31T12:27:25.779Z,25.93
2016-08-31T12:28:25.559Z,25.97
2016-08-31T12:29:25.446Z,26.02
2016-08-31T12:30:25.464Z,25.86
2016-08-31T12:31:25.446Z,25.97
2016-08-31T12:32:25.452Z,25.94
2016-08-31T12:33:25.500Z,25.91
2016-08-31T12:34:25.457Z,25.98
2016-08-31T12:35:25.451Z,25.99
2016-08-31T12:36:25.463Z,25.99
2016-08-31T12:37:25.471Z,25.9
2016-08-31T12:38:25.461Z,25.99
2016-08-31T12:39:25.467Z,26.02
2016-08-31T12:40:25.521Z,25.99
2016-08-31T12:41:25.467Z,25.99
2016-08-31T12:42:25.465Z,26.2
2016-08-31T12:43:25.533Z,26.06
2016-08-31T12:44:25.878Z,26.09
2016-08-31T12:45:26.845Z,26.05
2016-08-31T12:46:25.664Z,26.09
2016-08-31T12:47:25.467Z,26.02
2016-08-31T12:48:25.469Z,26.02
2016-08-31T12:49:25.480Z,26.12
2016-08-31T12:50:25.616Z,26.15
2016-08-31T12:51:25.529Z,26.09
2016-08-31T12:52:25.510Z,26.18
2016-08-31T12:53:25.517Z,26.11
2016-08-31T12:54:31.299Z,26.27
2016-08-31T12:56:31.303Z,26.22
2016-08-31T12:57:26.422Z,26.18
2016-08-31T12:58:25.479Z,26.21
2016-08-31T12:59:25.497Z,26.12
2016-08-31T13:00:25.578Z,26.24
2016-08-31T13:01:25.487Z,26.27
2016-08-31T13:02:25.622Z,26.21
2016-08-31T13:03:25.466Z,26.28