createdAt,value
2018-04-25T00:00:04.569Z,1006.59
2018-04-25T00:01:04.568Z,1006.59
2018-04-25T00:02:04.566Z,1006.55
2018-04-25T00:03:04.564Z,1006.55
2018-04-25T00:04:04.564Z,1006.54
2018-04-25T00:05:04.561Z,1006.48
2018-04-25T00:06:04.563Z,1006.46
2018-04-25T00:07:04.561Z,1006.47
2018-04-25T00:08:04.561Z,1006.47
2018-04-25T00:09:04.557Z,1006.40
2018-04-25T00:10:04.556Z,1006.40
2018-04-25T00:11:04.556Z,1006.35
2018-04-25T00:12:04.554Z,1006.37
2018-04-25T00:13:04.553Z,1006.40
2018-04-25T00:14:04.551Z,1006.34
2018-04-25T00:15:04.551Z,1006.32
2018-04-25T00:16:04.563Z,1006.28
2018-04-25T00:17:04.548Z,1006.31
2018-04-25T00:18:04.547Z,1006.24
2018-04-25T00:19:04.545Z,1006.14
2018-04-25T00:20:04.549Z,1006.16
2018-04-25T00:21:04.541Z,1006.04
2018-04-25T00:22:04.540Z,1006.07
2018-04-25T00:23:04.542Z,1006.04
2018-04-25T00:24:04.541Z,1005.99
2018-04-25T00:25:04.550Z,1005.98
2018-04-25T00:26:04.536Z,1006.00
2018-04-25T00:27:04.536Z,1006.02
2018-04-25T00:28:04.533Z,1006.06
2018-04-25T00:29:04.533Z,1006.09
2018-04-25T00:30:04.533Z,1006.03
2018-04-25T00:31:04.531Z,1006.00
2018-04-25T00:32:04.531Z,1005.97
2018-04-25T00:33:04.527Z,1005.95
2018-04-25T00:34:04.524Z,1005.96
2018-04-25T00:35:04.523Z,1005.95
2018-04-25T00:36:04.523Z,1005.91
2018-04-25T00:37:04.528Z,1005.91
2018-04-25T00:38:04.519Z,1005.90
2018-04-25T00:39:04.520Z,1005.89
2018-04-25T00:40:04.523Z,1005.86
2018-04-25T00:41:04.524Z,1005.87
2018-04-25T00:42:04.515Z,1005.84
2018-04-25T00:43:04.516Z,1005.78
2018-04-25T00:44:04.512Z,1005.82
2018-04-25T00:45:04.512Z,1005.76
2018-04-25T00:46:04.574Z,1005.71
2018-04-25T00:47:04.511Z,1005.68
2018-04-25T00:48:04.506Z,1005.68
2018-04-25T00:49:04.506Z,1005.69
2018-04-25T00:50:04.504Z,1005.69
2018-04-25T00:51:04.503Z,1005.66
2018-04-25T00:52:04.503Z,1005.67
2018-04-25T00:53:04.499Z,1005.65
2018-04-25T00:54:04.502Z,1005.61
2018-04-25T00:55:04.496Z,1005.62
2018-04-25T00:56:04.497Z,1005.61
2018-04-25T00:57:04.500Z,1005.58
2018-04-25T00:58:04.495Z,1005.57
2018-04-25T00:59:04.493Z,1005.54
2018-04-25T01:00:04.490Z,1005.56
2018-04-25T01:01:04.489Z,1005.54
2018-04-25T01:02:04.489Z,1005.56
2018-04-25T01:03:04.487Z,1005.53
2018-04-25T01:04:04.490Z,1005.53
2018-04-25T01:05:04.483Z,1005.52
2018-04-25T01:06:04.482Z,1005.55
2018-04-25T01:07:04.481Z,1005.53
2018-04-25T01:08:04.535Z,1005.51
2018-04-25T01:09:04.478Z,1005.48
2018-04-25T01:10:04.477Z,1005.48
2018-04-25T01:11:04.480Z,1005.44
2018-04-25T01:12:04.477Z,1005.43
2018-04-25T01:13:04.474Z,1005.41
2018-04-25T01:14:04.470Z,1005.36
2018-04-25T01:15:04.469Z,1005.29
2018-04-25T01:16:04.469Z,1005.29
2018-04-25T01:17:04.467Z,1005.24
2018-04-25T01:18:04.468Z,1005.24
2018-04-25T01:19:04.468Z,1005.23
2018-04-25T01:20:04.463Z,1005.14
2018-04-25T01:21:04.463Z,1005.15
2018-04-25T01:28:14.919Z,1004.96
2018-04-25T01:29:14.895Z,1004.96
2018-04-25T01:31:08.298Z,1004.92
2018-04-25T01:32:08.291Z,1004.89
2018-04-25T01:34:01.710Z,1004.86
2018-04-25T01:35:01.688Z,1004.88
2018-04-25T01:36:55.095Z,1004.90
2018-04-25T01:37:55.084Z,1004.92
2018-04-25T01:39:48.502Z,1004.91
2018-04-25T01:40:48.482Z,1004.96
2018-04-25T01:42:41.980Z,1004.97
2018-04-25T01:49:33.704Z,1004.64
2018-04-25T01:50:33.681Z,1004.57
2018-04-25T01:52:27.071Z,1004.49
2018-04-25T01:53:27.066Z,1004.48
2018-04-25T01:55:20.485Z,1004.50
2018-04-25T01:56:20.462Z,1004.53
2018-04-25T01:58:13.977Z,1004.48
2018-04-25T01:59:13.972Z,1004.42
2018-04-25T02:01:07.381Z,1004.45
2018-04-25T02:02:07.359Z,1004.41
2018-04-25T02:04:00.749Z,1004.41
2018-04-25T02:05:00.747Z,1004.41
2018-04-25T02:06:00.745Z,1004.39
2018-04-25T02:07:00.742Z,1004.38
2018-04-25T02:08:00.739Z,1004.40
2018-04-25T02:09:00.739Z,1004.37
2018-04-25T02:10:00.738Z,1004.36
2018-04-25T02:11:00.734Z,1004.35
2018-04-25T02:12:00.742Z,1004.31
2018-04-25T02:13:00.732Z,1004.26
2018-04-25T02:14:00.732Z,1004.27
2018-04-25T02:15:00.733Z,1004.20
2018-04-25T02:16:00.728Z,1004.16
2018-04-25T02:17:00.728Z,1004.12
2018-04-25T02:18:00.724Z,1004.00
2018-04-25T02:19:00.727Z,1003.94
2018-04-25T02:20:00.724Z,1003.90
2018-04-25T02:21:00.719Z,1003.90
2018-04-25T02:22:00.721Z,1003.86
2018-04-25T02:23:00.718Z,1003.85
2018-04-25T02:24:00.724Z,1003.83
2018-04-25T02:25:00.713Z,1003.78
2018-04-25T02:26:00.714Z,1003.79
2018-04-25T02:27:00.711Z,1003.73
2018-04-25T02:28:00.711Z,1003.74
2018-04-25T02:29:00.713Z,1003.68
2018-04-25T02:30:00.711Z,1003.65
2018-04-25T02:31:00.702Z,1003.64
2018-04-25T02:32:00.704Z,1003.63
2018-04-25T02:33:00.704Z,1003.54
2018-04-25T02:34:00.701Z,1003.49
2018-04-25T02:35:00.699Z,1003.45
2018-04-25T02:36:00.702Z,1003.43
2018-04-25T02:37:00.697Z,1003.43
2018-04-25T02:38:00.698Z,1003.45
2018-04-25T02:39:00.694Z,1003.46
2018-04-25T02:40:00.691Z,1003.47
2018-04-25T02:41:00.695Z,1003.43
2018-04-25T02:42:00.692Z,1003.41
2018-04-25T02:43:00.686Z,1003.43
2018-04-25T02:44:00.685Z,1003.41
2018-04-25T02:45:00.684Z,1003.44
2018-04-25T02:46:00.683Z,1003.38
2018-04-25T02:47:00.680Z,1003.36
2018-04-25T02:48:00.679Z,1003.25
2018-04-25T02:49:00.680Z,1003.18
2018-04-25T02:50:00.679Z,1003.15
2018-04-25T02:51:00.673Z,1003.18
2018-04-25T02:52:00.674Z,1003.19
2018-04-25T02:53:00.670Z,1003.25
2018-04-25T02:54:00.670Z,1003.25
2018-04-25T02:55:00.672Z,1003.20
2018-04-25T02:56:00.669Z,1003.22
2018-04-25T02:57:00.664Z,1003.19
2018-04-25T02:58:00.665Z,1003.20
2018-04-25T02:59:00.749Z,1003.16
2018-04-25T03:00:00.663Z,1003.17
2018-04-25T03:01:00.662Z,1003.14
2018-04-25T03:02:00.659Z,1003.08
2018-04-25T03:03:00.655Z,1003.06
2018-04-25T03:04:00.657Z,1002.98
2018-04-25T03:05:00.671Z,1002.96
2018-04-25T03:06:00.650Z,1002.99
2018-04-25T03:07:00.646Z,1002.96
2018-04-25T03:08:00.649Z,1002.99
2018-04-25T03:09:00.646Z,1002.96
2018-04-25T03:10:00.644Z,1002.95
2018-04-25T03:11:00.642Z,1002.95
2018-04-25T03:12:00.639Z,1002.91
2018-04-25T03:13:00.638Z,1002.84
2018-04-25T03:14:00.640Z,1002.80
2018-04-25T03:15:00.634Z,1002.80
2018-04-25T03:16:00.633Z,1002.83
2018-04-25T03:17:00.631Z,1002.83
2018-04-25T03:18:00.631Z,1002.83
2018-04-25T03:19:00.627Z,1002.77
2018-04-25T03:20:00.627Z,1002.80
2018-04-25T03:21:00.627Z,1002.74
2018-04-25T03:22:00.627Z,1002.79
2018-04-25T03:23:00.621Z,1002.75
2018-04-25T03:24:00.620Z,1002.77
2018-04-25T03:25:00.617Z,1002.74
2018-04-25T03:26:00.616Z,1002.71
2018-04-25T03:27:00.615Z,1002.72
2018-04-25T03:28:00.614Z,1002.70
2018-04-25T03:29:00.618Z,1002.70
2018-04-25T03:30:00.612Z,1002.72
2018-04-25T03:31:00.611Z,1002.67
2018-04-25T03:32:00.610Z,1002.67
2018-04-25T03:33:00.607Z,1002.66
2018-04-25T03:34:00.609Z,1002.64
2018-04-25T03:35:00.601Z,1002.60
2018-04-25T03:36:00.606Z,1002.60
2018-04-25T03:37:00.600Z,1002.59
2018-04-25T03:38:00.598Z,1002.56
2018-04-25T03:39:00.608Z,1002.56
2018-04-25T03:40:00.597Z,1002.56
2018-04-25T03:41:00.618Z,1002.55
2018-04-25T03:42:00.593Z,1002.59
2018-04-25T03:43:00.590Z,1002.61
2018-04-25T03:44:00.590Z,1002.56
2018-04-25T03:45:00.588Z,1002.56
2018-04-25T03:46:00.585Z,1002.49
2018-04-25T03:47:00.588Z,1002.50
2018-04-25T03:48:00.583Z,1002.52
2018-04-25T03:49:00.583Z,1002.48
2018-04-25T03:50:00.581Z,1002.47
2018-04-25T03:51:00.576Z,1002.43
2018-04-25T03:52:00.578Z,1002.46
2018-04-25T03:53:00.574Z,1002.49
2018-04-25T03:54:00.574Z,1002.43
2018-04-25T03:55:00.576Z,1002.44
2018-04-25T03:56:00.571Z,1002.49
2018-04-25T03:57:00.573Z,1002.48
2018-04-25T03:58:00.569Z,1002.43
2018-04-25T03:59:00.626Z,1002.43
2018-04-25T04:00:00.563Z,1002.45
2018-04-25T04:01:00.561Z,1002.45
2018-04-25T04:02:00.565Z,1002.44
2018-04-25T04:03:00.557Z,1002.47
2018-04-25T04:04:00.561Z,1002.44
2018-04-25T04:05:00.612Z,1002.41
2018-04-25T04:06:00.553Z,1002.42
2018-04-25T04:07:00.555Z,1002.38
2018-04-25T04:08:00.555Z,1002.39
2018-04-25T04:09:00.550Z,1002.39
2018-04-25T04:10:00.550Z,1002.40
2018-04-25T04:11:00.546Z,1002.40
2018-04-25T04:12:00.546Z,1002.38
2018-04-25T04:13:00.632Z,1002.37
2018-04-25T04:14:00.542Z,1002.33
2018-04-25T04:15:00.539Z,1002.30
2018-04-25T04:16:00.539Z,1002.26
2018-04-25T04:17:00.537Z,1002.25
2018-04-25T04:18:00.534Z,1002.30
2018-04-25T04:19:00.534Z,1002.31
2018-04-25T04:20:00.536Z,1002.30
2018-04-25T04:21:00.531Z,1002.30
2018-04-25T04:22:00.529Z,1002.29
2018-04-25T04:23:00.527Z,1002.25
2018-04-25T04:24:00.521Z,1002.26
2018-04-25T04:25:00.525Z,1002.29
2018-04-25T04:26:00.526Z,1002.22
2018-04-25T04:27:00.575Z,1002.25
2018-04-25T04:28:00.523Z,1002.21
2018-04-25T04:29:00.521Z,1002.21
2018-04-25T04:30:00.521Z,1002.15
2018-04-25T04:31:00.514Z,1002.17
2018-04-25T04:32:00.513Z,1002.14
2018-04-25T04:33:00.513Z,1002.13
2018-04-25T04:34:00.509Z,1002.12
2018-04-25T04:35:00.508Z,1002.11
2018-04-25T04:36:00.505Z,1002.09
2018-04-25T04:37:00.503Z,1002.06
2018-04-25T04:38:00.504Z,1002.10
2018-04-25T04:39:00.500Z,1002.13
2018-04-25T04:40:00.497Z,1002.10
2018-04-25T04:41:00.498Z,1002.11
2018-04-25T04:42:00.572Z,1002.11
2018-04-25T04:43:00.495Z,1002.09
2018-04-25T04:44:00.492Z,1002.06
2018-04-25T04:45:00.491Z,1002.05
2018-04-25T04:46:00.490Z,1002.03
2018-04-25T04:47:00.490Z,1002.01
2018-04-25T04:48:00.486Z,1002.00
2018-04-25T04:49:00.483Z,1001.97
2018-04-25T04:50:00.490Z,1001.93
2018-04-25T04:51:00.481Z,1001.98
2018-04-25T04:52:00.477Z,1001.90
2018-04-25T04:53:00.485Z,1001.90
2018-04-25T04:54:00.476Z,1001.88
2018-04-25T04:55:00.475Z,1001.89
2018-04-25T04:56:00.478Z,1001.93
2018-04-25T04:57:00.471Z,1001.90
2018-04-25T04:58:00.471Z,1001.85
2018-04-25T04:59:00.473Z,1001.85
2018-04-25T05:00:00.467Z,1001.82
2018-04-25T05:01:00.465Z,1001.82
2018-04-25T05:02:00.464Z,1001.84
2018-04-25T05:03:00.462Z,1001.80
2018-04-25T05:04:00.460Z,1001.77
2018-04-25T05:05:00.458Z,1001.76
2018-04-25T05:06:00.461Z,1001.77
2018-04-25T05:07:00.457Z,1001.76
2018-04-25T05:08:00.460Z,1001.79
2018-04-25T05:09:00.453Z,1001.75
2018-04-25T05:10:00.453Z,1001.76
2018-04-25T05:11:00.450Z,1001.76
2018-04-25T05:12:00.449Z,1001.74
2018-04-25T05:13:00.524Z,1001.75
2018-04-25T05:14:00.445Z,1001.78
2018-04-25T05:15:00.442Z,1001.78
2018-04-25T05:16:00.444Z,1001.75
2018-04-25T05:17:00.442Z,1001.77
2018-04-25T05:18:00.441Z,1001.75
2018-04-25T05:19:00.440Z,1001.73
2018-04-25T05:20:00.436Z,1001.73
2018-04-25T05:21:00.435Z,1001.74
2018-04-25T05:22:00.433Z,1001.73
2018-04-25T05:23:00.436Z,1001.73
2018-04-25T05:24:00.433Z,1001.77
2018-04-25T05:25:00.429Z,1001.80
2018-04-25T05:26:00.429Z,1001.72
2018-04-25T05:27:00.427Z,1001.73
2018-04-25T05:28:00.428Z,1001.67
2018-04-25T05:29:00.425Z,1001.72
2018-04-25T05:30:00.421Z,1001.69
2018-04-25T05:31:00.419Z,1001.67
2018-04-25T05:32:00.469Z,1001.70
2018-04-25T05:33:00.417Z,1001.68
2018-04-25T05:34:00.417Z,1001.67
2018-04-25T05:35:00.413Z,1001.70
2018-04-25T05:36:00.418Z,1001.74
2018-04-25T05:37:00.418Z,1001.75
2018-04-25T05:38:00.407Z,1001.75
2018-04-25T05:39:00.410Z,1001.72
2018-04-25T05:40:00.407Z,1001.75
2018-04-25T05:41:00.409Z,1001.73
2018-04-25T05:42:00.407Z,1001.72
2018-04-25T05:43:00.402Z,1001.72
2018-04-25T05:44:00.401Z,1001.64
2018-04-25T05:45:00.400Z,1001.70
2018-04-25T05:46:00.408Z,1001.68
2018-04-25T05:47:00.401Z,1001.68
2018-04-25T05:48:00.396Z,1001.69
2018-04-25T05:49:00.397Z,1001.68
2018-04-25T05:50:00.394Z,1001.62
2018-04-25T05:51:00.398Z,1001.60
2018-04-25T05:52:00.390Z,1001.58
2018-04-25T05:53:00.397Z,1001.59
2018-04-25T05:54:00.388Z,1001.60
2018-04-25T05:55:00.416Z,1001.59
2018-04-25T05:56:00.387Z,1001.54
2018-04-25T05:57:00.386Z,1001.51
2018-04-25T05:58:00.472Z,1001.48
2018-04-25T05:59:00.397Z,1001.43
2018-04-25T06:00:00.378Z,1001.40
2018-04-25T06:01:00.380Z,1001.42
2018-04-25T06:02:00.375Z,1001.41
2018-04-25T06:03:00.377Z,1001.43
2018-04-25T06:04:00.371Z,1001.42
2018-04-25T06:05:00.374Z,1001.43
2018-04-25T06:06:00.373Z,1001.45
2018-04-25T06:07:00.370Z,1001.44
2018-04-25T06:08:00.380Z,1001.41
2018-04-25T06:09:00.369Z,1001.39
2018-04-25T06:10:00.366Z,1001.40
2018-04-25T06:11:00.367Z,1001.37
2018-04-25T06:12:00.364Z,1001.38
2018-04-25T06:13:00.370Z,1001.30
2018-04-25T06:14:00.362Z,1001.29
2018-04-25T06:15:00.362Z,1001.27
2018-04-25T06:16:00.359Z,1001.24
2018-04-25T06:17:00.359Z,1001.24
2018-04-25T06:18:00.363Z,1001.25
2018-04-25T06:19:00.363Z,1001.27
2018-04-25T06:20:00.373Z,1001.24
2018-04-25T06:21:00.358Z,1001.22
2018-04-25T06:22:00.355Z,1001.20
2018-04-25T06:23:00.355Z,1001.18
2018-04-25T06:24:00.352Z,1001.20
2018-04-25T06:25:00.357Z,1001.18
2018-04-25T06:26:00.351Z,1001.24
2018-04-25T06:27:00.352Z,1001.23
2018-04-25T06:28:00.347Z,1001.22
2018-04-25T06:29:00.347Z,1001.29
2018-04-25T06:30:00.350Z,1001.29
2018-04-25T06:31:00.346Z,1001.26
2018-04-25T06:32:00.346Z,1001.28
2018-04-25T06:33:00.344Z,1001.27
2018-04-25T06:34:00.375Z,1001.30
2018-04-25T06:35:00.341Z,1001.30
2018-04-25T06:36:00.343Z,1001.32
2018-04-25T06:37:00.340Z,1001.34
2018-04-25T06:38:00.345Z,1001.28
2018-04-25T06:39:00.340Z,1001.28
2018-04-25T06:40:00.338Z,1001.26
2018-04-25T06:41:00.344Z,1001.19
2018-04-25T06:42:00.335Z,1001.18
2018-04-25T06:43:00.335Z,1001.17
2018-04-25T06:44:00.332Z,1001.19
2018-04-25T06:45:00.409Z,1001.22
2018-04-25T06:46:00.334Z,1001.18
2018-04-25T06:47:00.343Z,1001.18
2018-04-25T06:48:00.332Z,1001.16
2018-04-25T06:49:00.333Z,1001.14
2018-04-25T06:50:00.329Z,1001.13
2018-04-25T06:51:00.331Z,1001.08
2018-04-25T06:52:00.329Z,1001.07
2018-04-25T06:53:00.323Z,1001.08
2018-04-25T06:54:00.323Z,1001.06
2018-04-25T06:55:00.326Z,1001.10
2018-04-25T06:56:00.325Z,1001.07
2018-04-25T06:57:00.320Z,1001.13
2018-04-25T06:58:00.321Z,1001.08
2018-04-25T06:59:00.319Z,1001.11
2018-04-25T07:00:00.330Z,1001.09
2018-04-25T07:01:00.316Z,1001.07
2018-04-25T07:02:00.317Z,1001.06
2018-04-25T07:03:00.324Z,1001.07
2018-04-25T07:04:00.314Z,1001.05
2018-04-25T07:05:00.317Z,1001.06
2018-04-25T07:06:00.312Z,1001.03
2018-04-25T07:07:00.315Z,1001.06
2018-04-25T07:08:00.397Z,1001.06
2018-04-25T07:09:00.312Z,1001.08
2018-04-25T07:10:00.312Z,1001.03
2018-04-25T07:11:00.307Z,1001.06
2018-04-25T07:12:00.311Z,1001.04
2018-04-25T07:13:00.312Z,1001.04
2018-04-25T07:14:00.361Z,1000.99
2018-04-25T07:15:00.309Z,1000.96
2018-04-25T07:16:00.303Z,1000.93
2018-04-25T07:17:00.304Z,1000.96
2018-04-25T07:18:00.304Z,1000.99
2018-04-25T07:19:00.301Z,1000.97
2018-04-25T07:20:00.305Z,1000.99
2018-04-25T07:21:00.301Z,1000.97
2018-04-25T07:22:00.303Z,1000.94
2018-04-25T07:23:00.303Z,1000.98
2018-04-25T07:24:00.302Z,1000.98
2018-04-25T07:25:00.300Z,1001.01
2018-04-25T07:26:00.380Z,1000.99
2018-04-25T07:27:00.295Z,1000.97
2018-04-25T07:28:00.293Z,1000.98
2018-04-25T07:29:00.300Z,1000.94
2018-04-25T07:30:00.294Z,1000.95
2018-04-25T07:31:00.291Z,1001.04
2018-04-25T07:32:00.293Z,1001.01
2018-04-25T07:33:00.291Z,1000.98
2018-04-25T07:34:00.338Z,1000.95
2018-04-25T07:35:00.290Z,1000.93
2018-04-25T07:36:00.291Z,1000.98
2018-04-25T07:37:00.291Z,1000.95
2018-04-25T07:38:00.288Z,1000.93
2018-04-25T07:39:00.288Z,1000.95
2018-04-25T07:40:00.290Z,1000.97
2018-04-25T07:41:00.290Z,1000.91
2018-04-25T07:42:00.378Z,1000.94
2018-04-25T07:43:00.284Z,1000.92
2018-04-25T07:44:00.284Z,1000.89
2018-04-25T07:45:00.286Z,1000.87
2018-04-25T07:46:00.285Z,1000.88
2018-04-25T07:47:00.279Z,1000.89
2018-04-25T07:48:00.275Z,1000.89
2018-04-25T07:49:00.282Z,1000.90
2018-04-25T07:50:00.280Z,1000.90
2018-04-25T07:51:00.277Z,1000.94
2018-04-25T07:52:00.281Z,1000.85
2018-04-25T07:53:00.274Z,1000.88
2018-04-25T07:54:00.271Z,1000.87
2018-04-25T07:55:00.276Z,1000.83
2018-04-25T07:56:00.279Z,1000.84
2018-04-25T07:57:00.283Z,1000.82
2018-04-25T07:58:00.274Z,1000.80
2018-04-25T07:59:00.271Z,1000.84
2018-04-25T08:00:00.275Z,1000.81
2018-04-25T08:01:00.349Z,1000.78
2018-04-25T08:02:00.298Z,1000.77
2018-04-25T08:03:00.292Z,1000.76
2018-04-25T08:04:00.269Z,1000.79
2018-04-25T08:05:00.270Z,1000.72
2018-04-25T08:06:00.327Z,1000.74
2018-04-25T08:07:00.269Z,1000.71
2018-04-25T08:08:00.273Z,1000.74
2018-04-25T08:09:00.269Z,1000.74
2018-04-25T08:10:00.268Z,1000.67
2018-04-25T08:11:00.267Z,1000.71
2018-04-25T08:12:00.267Z,1000.72
2018-04-25T08:13:00.268Z,1000.75
2018-04-25T08:14:00.271Z,1000.76
2018-04-25T08:15:00.267Z,1000.75
2018-04-25T08:16:00.517Z,1000.73
2018-04-25T08:17:00.301Z,1000.71
2018-04-25T08:18:00.355Z,1000.73
2018-04-25T08:19:00.367Z,1000.74
2018-04-25T08:20:00.274Z,1000.67
2018-04-25T08:21:00.270Z,1000.72
2018-04-25T08:22:00.272Z,1000.72
2018-04-25T08:23:00.271Z,1000.74
2018-04-25T08:24:00.273Z,1000.75
2018-04-25T08:25:00.273Z,1000.71
2018-04-25T08:26:00.280Z,1000.72
2018-04-25T08:27:00.365Z,1000.72
2018-04-25T08:28:00.274Z,1000.73
2018-04-25T08:29:00.614Z,1000.72
2018-04-25T08:30:00.274Z,1000.68
2018-04-25T08:31:00.281Z,1000.73
2018-04-25T08:32:00.281Z,1000.75
2018-04-25T08:33:00.281Z,1000.80
2018-04-25T08:34:00.278Z,1000.74
2018-04-25T08:35:00.651Z,1000.76
2018-04-25T08:36:00.279Z,1000.80
2018-04-25T08:37:00.285Z,1000.78
2018-04-25T08:38:00.282Z,1000.71
2018-04-25T08:39:00.282Z,1000.67
2018-04-25T08:40:00.287Z,1000.70
2018-04-25T08:41:00.285Z,1000.70
2018-04-25T08:42:00.327Z,1000.73
2018-04-25T08:43:00.286Z,1000.72
2018-04-25T08:44:00.290Z,1000.75
2018-04-25T08:45:00.314Z,1000.80
2018-04-25T08:46:00.289Z,1000.80
2018-04-25T08:47:00.292Z,1000.76
2018-04-25T08:48:00.293Z,1000.80
2018-04-25T08:49:00.379Z,1000.76
2018-04-25T08:50:00.298Z,1000.75
2018-04-25T08:51:00.294Z,1000.70
2018-04-25T08:52:00.294Z,1000.71
2018-04-25T08:53:00.298Z,1000.61
2018-04-25T08:54:00.302Z,1000.65
2018-04-25T08:55:00.296Z,1000.65
2018-04-25T08:56:00.305Z,1000.63
2018-04-25T08:57:00.308Z,1000.63
2018-04-25T08:58:00.304Z,1000.59
2018-04-25T08:59:00.304Z,1000.57
2018-04-25T09:00:00.303Z,1000.55
2018-04-25T09:01:00.309Z,1000.55
2018-04-25T09:02:00.313Z,1000.56
2018-04-25T09:03:00.313Z,1000.57
2018-04-25T09:04:00.312Z,1000.50
2018-04-25T09:05:00.313Z,1000.54
2018-04-25T09:06:00.320Z,1000.51
2018-04-25T09:07:00.323Z,1000.51
2018-04-25T09:08:00.491Z,1000.49
2018-04-25T09:09:00.801Z,1000.49
2018-04-25T09:10:00.326Z,1000.46
2018-04-25T09:11:00.321Z,1000.46
2018-04-25T09:12:00.366Z,1000.51
2018-04-25T09:13:00.332Z,1000.52
2018-04-25T09:14:00.329Z,1000.52
2018-04-25T09:15:00.332Z,1000.47
2018-04-25T09:16:00.333Z,1000.50
2018-04-25T09:17:00.334Z,1000.55
2018-04-25T09:18:00.341Z,1000.47
2018-04-25T09:19:00.341Z,1000.53
2018-04-25T09:20:00.377Z,1000.47
2018-04-25T09:21:00.350Z,1000.47
2018-04-25T09:22:00.347Z,1000.38
2018-04-25T09:23:00.350Z,1000.44
2018-04-25T09:24:00.351Z,1000.52
2018-04-25T09:25:00.353Z,1000.41
2018-04-25T09:26:00.358Z,1000.38
2018-04-25T09:27:00.356Z,1000.34
2018-04-25T09:28:00.360Z,1000.35
2018-04-25T09:29:00.360Z,1000.32
2018-04-25T09:30:00.366Z,1000.36
2018-04-25T09:31:00.371Z,1000.27
2018-04-25T09:32:00.368Z,1000.41
2018-04-25T09:33:00.445Z,1000.35
2018-04-25T09:34:00.372Z,1000.24
2018-04-25T09:35:00.378Z,1000.34
2018-04-25T09:36:00.388Z,1000.22
2018-04-25T09:37:00.378Z,1000.23
2018-04-25T09:38:00.384Z,1000.28
2018-04-25T09:39:00.391Z,1000.24
2018-04-25T09:40:00.398Z,1000.21
2018-04-25T09:41:00.410Z,1000.17
2018-04-25T09:42:00.394Z,1000.15
2018-04-25T09:43:00.389Z,1000.17
2018-04-25T09:44:00.400Z,1000.21
2018-04-25T09:45:00.399Z,1000.15
2018-04-25T09:46:00.463Z,1000.15
2018-04-25T09:47:00.762Z,1000.07
2018-04-25T09:48:00.412Z,1000.10
2018-04-25T09:49:00.603Z,1000.17
2018-04-25T09:50:00.416Z,1000.04
2018-04-25T09:51:00.430Z,1000.08
2018-04-25T09:52:00.420Z,1000.01
2018-04-25T09:53:00.423Z,999.93
2018-04-25T09:54:00.434Z,999.94
2018-04-25T09:55:00.427Z,1000.11
2018-04-25T09:56:00.431Z,1000.11
2018-04-25T09:57:00.433Z,1000.12
2018-04-25T09:58:00.600Z,1000.09
2018-04-25T09:59:00.442Z,1000.06
2018-04-25T10:00:00.440Z,1000.10
2018-04-25T10:01:00.447Z,1000.12
2018-04-25T10:02:00.447Z,1000.05
2018-04-25T10:03:00.450Z,1000.04
2018-04-25T10:04:00.523Z,1000.11
2018-04-25T10:05:00.457Z,1000.05
2018-04-25T10:06:00.462Z,1000.01
2018-04-25T10:07:00.461Z,1000.08
2018-04-25T10:08:00.466Z,1000.12
2018-04-25T10:09:00.474Z,1000.03
2018-04-25T10:10:00.474Z,1000.00
2018-04-25T10:11:00.481Z,1000.03
2018-04-25T10:12:00.482Z,999.94
2018-04-25T10:13:00.479Z,1000.04
2018-04-25T10:14:00.758Z,999.96
2018-04-25T10:15:00.484Z,1000.01
2018-04-25T10:16:00.492Z,1000.01
2018-04-25T10:17:00.509Z,999.91
2018-04-25T10:18:00.505Z,999.78
2018-04-25T10:19:00.504Z,1000.08
2018-04-25T10:20:00.501Z,999.99
2018-04-25T10:21:00.533Z,999.94
2018-04-25T10:22:00.507Z,999.90
2018-04-25T10:23:01.046Z,999.90
2018-04-25T10:24:00.539Z,999.85
2018-04-25T10:25:00.517Z,999.89
2018-04-25T10:26:00.520Z,999.83
2018-04-25T10:27:00.522Z,999.85
2018-04-25T10:28:00.529Z,999.79
2018-04-25T10:29:00.528Z,999.81
2018-04-25T10:30:00.532Z,999.84
2018-04-25T10:31:00.557Z,999.74
2018-04-25T10:32:00.614Z,999.74
2018-04-25T10:33:00.673Z,999.60
2018-04-25T10:34:00.543Z,999.77
2018-04-25T10:35:00.545Z,999.74
2018-04-25T10:36:00.562Z,999.64
2018-04-25T10:37:00.554Z,999.74
2018-04-25T10:38:00.555Z,999.72
2018-04-25T10:39:00.656Z,999.71
2018-04-25T10:40:00.558Z,999.70
2018-04-25T10:41:00.569Z,999.65
2018-04-25T10:42:00.566Z,999.64
2018-04-25T10:43:00.837Z,999.69
2018-04-25T10:44:00.568Z,999.67
2018-04-25T10:45:00.575Z,999.75
2018-04-25T10:46:00.573Z,999.73
2018-04-25T10:47:00.576Z,999.82
2018-04-25T10:48:00.577Z,999.77
2018-04-25T10:49:00.582Z,999.88
2018-04-25T10:50:00.581Z,1000.10
2018-04-25T10:51:00.583Z,1000.10
2018-04-25T10:52:00.585Z,1000.14
2018-04-25T10:53:00.596Z,1000.15
2018-04-25T10:54:00.589Z,1000.23
2018-04-25T10:55:00.589Z,1000.36
2018-04-25T10:56:00.594Z,1000.38
2018-04-25T10:57:00.593Z,1000.47
2018-04-25T10:58:00.596Z,1000.50
2018-04-25T10:59:00.611Z,1000.56
2018-04-25T11:00:00.599Z,1000.64
2018-04-25T11:01:00.602Z,1000.64
2018-04-25T11:02:00.603Z,1000.81
2018-04-25T11:03:00.606Z,1000.95
2018-04-25T11:04:00.604Z,1000.93
2018-04-25T11:05:00.607Z,1000.76
2018-04-25T11:06:00.608Z,1000.81
2018-04-25T11:07:00.610Z,1000.85
2018-04-25T11:08:00.610Z,1000.87
2018-04-25T11:09:00.612Z,1000.76
2018-04-25T11:10:00.616Z,1000.89
2018-04-25T11:11:00.613Z,1000.86
2018-04-25T11:12:00.614Z,1000.88
2018-04-25T11:13:00.616Z,1000.90
2018-04-25T11:14:00.616Z,1000.75
2018-04-25T11:15:00.615Z,1000.76
2018-04-25T11:16:00.619Z,1000.69
2018-04-25T11:17:00.622Z,1000.86
2018-04-25T11:18:00.620Z,1000.67
2018-04-25T11:19:00.620Z,1000.71
2018-04-25T11:20:00.625Z,1000.73
2018-04-25T11:21:00.619Z,1000.84
2018-04-25T11:22:00.623Z,1000.86
2018-04-25T11:23:00.627Z,1000.90
2018-04-25T11:24:00.632Z,1000.81
2018-04-25T11:25:00.690Z,1000.63
2018-04-25T11:26:00.625Z,1000.76
2018-04-25T11:27:00.626Z,1000.83
2018-04-25T11:28:00.626Z,1000.82
2018-04-25T11:29:00.631Z,1000.71
2018-04-25T11:30:00.628Z,1000.76
2018-04-25T11:31:00.625Z,1000.69
2018-04-25T11:32:00.657Z,1000.70
2018-04-25T11:33:00.629Z,1000.69
2018-04-25T11:34:00.630Z,1000.65
2018-04-25T11:35:00.633Z,1000.62
2018-04-25T11:36:00.626Z,1000.57
2018-04-25T11:37:00.635Z,1000.64
2018-04-25T11:38:00.709Z,1000.60
2018-04-25T11:39:00.636Z,1000.64
2018-04-25T11:40:00.638Z,1000.59
2018-04-25T11:41:00.634Z,1000.60
2018-04-25T11:42:00.636Z,1000.57
2018-04-25T11:43:00.633Z,1000.56
2018-04-25T11:44:00.678Z,1000.63
2018-04-25T11:45:00.635Z,1000.56
2018-04-25T11:46:00.639Z,1000.51
2018-04-25T11:47:00.636Z,1000.58
2018-04-25T11:48:00.637Z,1000.55
2018-04-25T11:49:00.637Z,1000.62
2018-04-25T11:50:00.638Z,1000.48
2018-04-25T11:51:00.638Z,1000.55
2018-04-25T11:52:00.638Z,1000.52
2018-04-25T11:53:00.645Z,1000.55
2018-04-25T11:54:00.645Z,1000.50
2018-04-25T11:55:00.647Z,1000.58
2018-04-25T11:56:00.644Z,1000.56
2018-04-25T11:57:00.653Z,1000.54
2018-04-25T11:58:00.647Z,1000.58
2018-04-25T11:59:00.645Z,1000.52
2018-04-25T12:00:00.645Z,1000.48
2018-04-25T12:01:00.650Z,1000.52
2018-04-25T12:02:00.646Z,1000.51
2018-04-25T12:03:00.647Z,1000.52
2018-04-25T12:04:00.645Z,1000.62
2018-04-25T12:05:00.704Z,1000.62
2018-04-25T12:06:00.655Z,1000.66
2018-04-25T12:07:00.652Z,1000.60
2018-04-25T12:08:00.650Z,1000.68
2018-04-25T12:09:00.646Z,1000.65
2018-04-25T12:10:00.650Z,1000.64
2018-04-25T12:11:00.652Z,1000.68
2018-04-25T12:12:00.653Z,1000.71
2018-04-25T12:13:00.656Z,1000.85
2018-04-25T12:14:00.665Z,1000.82
2018-04-25T12:15:00.659Z,1000.77
2018-04-25T12:16:00.656Z,1000.85
2018-04-25T12:17:00.658Z,1000.93
2018-04-25T12:18:00.657Z,1000.84
2018-04-25T12:19:00.664Z,1000.92
2018-04-25T12:20:00.655Z,1000.93
2018-04-25T12:21:00.667Z,1001.05
2018-04-25T12:22:00.662Z,1001.11
2018-04-25T12:23:00.664Z,1001.16
2018-04-25T12:24:00.663Z,1001.24
2018-04-25T12:25:00.665Z,1001.24
2018-04-25T12:26:00.668Z,1001.31
2018-04-25T12:27:00.667Z,1001.27