createdAt,value
2022-11-29T00:01:14.686Z,560.22
2022-11-29T00:03:41.694Z,403.90
2022-11-29T00:06:12.115Z,440.50
2022-11-29T00:08:41.290Z,473.27
2022-11-29T00:11:10.827Z,257.48
2022-11-29T00:13:38.246Z,270.13
2022-11-29T00:16:07.488Z,365.90
2022-11-29T00:18:34.756Z,277.98
2022-11-29T00:21:08.762Z,349.48
2022-11-29T00:23:36.066Z,338.15
2022-11-29T00:26:07.788Z,358.90
2022-11-29T00:28:36.737Z,455.15
2022-11-29T00:31:20.993Z,486.20
2022-11-29T00:33:48.125Z,419.65
2022-11-29T00:36:16.181Z,631.58
2022-11-29T00:38:43.188Z,844.03
2022-11-29T00:41:10.754Z,938.10
2022-11-29T00:43:37.613Z,927.13
2022-11-29T00:46:05.056Z,841.63
2022-11-29T00:48:32.256Z,808.95
2022-11-29T00:50:59.089Z,704.45
2022-11-29T00:53:25.942Z,781.92
2022-11-29T00:55:53.767Z,396.83
2022-11-29T00:58:21.284Z,659.03
2022-11-29T01:00:48.210Z,397.95
2022-11-29T01:03:16.118Z,561.13
2022-11-29T01:05:43.106Z,716.70
2022-11-29T01:08:10.761Z,593.70
2022-11-29T01:10:37.520Z,545.13
2022-11-29T01:13:04.512Z,291.92
2022-11-29T01:15:31.352Z,320.50
2022-11-29T01:17:59.314Z,579.17
2022-11-29T01:20:26.746Z,969.30
2022-11-29T01:22:53.846Z,924.33
2022-11-29T01:25:20.755Z,549.33
2022-11-29T01:27:48.057Z,41.90
2022-11-29T01:30:15.101Z,52.08
2022-11-29T01:32:41.784Z,3.40
2022-11-29T01:35:08.955Z,947.58
2022-11-29T01:37:35.844Z,335.90
2022-11-29T01:40:02.721Z,548.38
2022-11-29T01:42:29.484Z,571.53
2022-11-29T01:45:04.914Z,555.22
2022-11-29T01:47:32.237Z,406.92
2022-11-29T01:49:59.844Z,259.60
2022-11-29T01:52:31.682Z,146.48
2022-11-29T01:55:03.882Z,646.75
2022-11-29T01:57:32.857Z,676.85
2022-11-29T02:00:06.430Z,452.53
2022-11-29T02:02:51.922Z,772.50
2022-11-29T02:05:20.476Z,928.83
2022-11-29T02:07:52.548Z,964.03
2022-11-29T02:10:22.709Z,814.53
2022-11-29T02:13:19.087Z,317.15
2022-11-29T02:15:56.685Z,558.00
2022-11-29T02:18:41.174Z,506.15
2022-11-29T02:21:17.400Z,464.27
2022-11-29T02:23:59.694Z,940.15
2022-11-29T02:26:29.398Z,649.30
2022-11-29T02:29:33.591Z,383.55
2022-11-29T02:32:25.431Z,564.53
2022-11-29T02:35:19.417Z,581.38
2022-11-29T02:38:03.471Z,719.33
2022-11-29T02:40:55.758Z,666.92
2022-11-29T02:43:37.447Z,622.47
2022-11-29T02:46:10.429Z,651.63
2022-11-29T02:48:55.523Z,639.30
2022-11-29T02:51:39.331Z,705.30
2022-11-29T02:54:35.978Z,582.60
2022-11-29T02:57:20.741Z,680.53
2022-11-29T02:59:59.781Z,527.35
2022-11-29T03:02:42.957Z,780.95
2022-11-29T03:05:45.398Z,711.10
2022-11-29T03:08:34.125Z,509.33
2022-11-29T03:11:43.150Z,532.83
2022-11-29T03:14:29.429Z,596.63
2022-11-29T03:17:33.806Z,302.30
2022-11-29T03:20:07.118Z,174.45
2022-11-29T03:22:54.895Z,201.57
2022-11-29T03:25:38.622Z,296.20
2022-11-29T03:28:18.543Z,272.53
2022-11-29T03:30:58.707Z,358.65
2022-11-29T03:33:54.471Z,265.02
2022-11-29T03:37:02.580Z,327.13
2022-11-29T03:39:50.646Z,348.40
2022-11-29T03:42:30.267Z,357.40
2022-11-29T03:45:21.525Z,434.70
2022-11-29T03:48:09.783Z,413.90
2022-11-29T03:50:42.353Z,424.17
2022-11-29T03:53:26.646Z,397.73
2022-11-29T03:55:58.559Z,161.15
2022-11-29T03:58:42.400Z,69.30
2022-11-29T04:01:18.457Z,155.23
2022-11-29T04:03:54.322Z,79.35
2022-11-29T04:06:32.533Z,57.13
2022-11-29T04:09:24.121Z,63.13
2022-11-29T04:12:15.383Z,46.47
2022-11-29T04:15:20.350Z,37.78
2022-11-29T04:18:25.316Z,40.08
2022-11-29T04:21:28.010Z,38.95
2022-11-29T04:24:23.591Z,38.63
2022-11-29T04:27:08.937Z,71.25
2022-11-29T04:29:51.023Z,119.80
2022-11-29T04:32:33.620Z,122.07
2022-11-29T04:35:28.287Z,187.85
2022-11-29T04:38:12.508Z,171.02
2022-11-29T04:41:17.052Z,149.20
2022-11-29T04:43:46.697Z,195.38
2022-11-29T04:46:39.717Z,184.48
2022-11-29T04:49:34.202Z,141.82
2022-11-29T04:52:18.895Z,110.07
2022-11-29T04:55:23.750Z,85.53
2022-11-29T04:58:07.179Z,187.65
2022-11-29T05:00:42.920Z,185.60
2022-11-29T05:03:22.964Z,180.52
2022-11-29T05:05:58.917Z,170.90
2022-11-29T05:08:44.071Z,158.23
2022-11-29T05:11:29.791Z,184.55
2022-11-29T05:14:20.214Z,158.05
2022-11-29T05:17:09.502Z,170.50
2022-11-29T05:20:10.364Z,149.55
2022-11-29T05:23:05.852Z,146.15
2022-11-29T05:25:39.198Z,131.10
2022-11-29T05:28:44.199Z,146.33
2022-11-29T05:31:21.483Z,93.28
2022-11-29T05:33:57.158Z,119.55
2022-11-29T05:37:09.653Z,113.07
2022-11-29T05:39:57.829Z,128.60
2022-11-29T05:42:48.774Z,183.60
2022-11-29T05:45:32.093Z,211.73
2022-11-29T05:48:17.560Z,264.88
2022-11-29T05:51:12.966Z,271.77
2022-11-29T05:53:43.834Z,255.20
2022-11-29T05:56:25.262Z,274.38
2022-11-29T05:59:15.257Z,305.98
2022-11-29T06:02:20.661Z,275.95
2022-11-29T06:05:09.038Z,285.25
2022-11-29T06:07:57.382Z,293.08
2022-11-29T06:10:33.642Z,279.70
2022-11-29T06:13:32.373Z,283.48
2022-11-29T06:16:22.718Z,271.67
2022-11-29T06:19:27.681Z,259.17
2022-11-29T06:22:21.257Z,284.70
2022-11-29T06:25:09.879Z,276.08
2022-11-29T06:28:02.128Z,256.98
2022-11-29T06:30:44.814Z,226.95
2022-11-29T06:33:23.775Z,272.65
2022-11-29T06:36:10.376Z,254.13
2022-11-29T06:38:37.681Z,218.15
2022-11-29T06:41:04.823Z,328.37
2022-11-29T06:43:32.040Z,319.55
2022-11-29T06:46:15.497Z,337.65
2022-11-29T06:48:51.468Z,296.60
2022-11-29T06:51:41.076Z,258.15
2022-11-29T06:54:29.022Z,240.82
2022-11-29T06:57:17.595Z,306.08
2022-11-29T06:59:50.605Z,313.02
2022-11-29T07:02:45.082Z,281.75
2022-11-29T07:05:28.095Z,312.90
2022-11-29T07:08:16.636Z,311.87
2022-11-29T07:10:44.529Z,270.70
2022-11-29T07:13:13.817Z,434.08
2022-11-29T07:15:56.144Z,345.40
2022-11-29T07:18:28.927Z,330.25
2022-11-29T07:21:20.210Z,382.60
2022-11-29T07:23:52.784Z,367.17
2022-11-29T07:26:42.775Z,389.63
2022-11-29T07:29:28.510Z,353.57
2022-11-29T07:32:26.949Z,411.17
2022-11-29T07:35:23.080Z,457.08
2022-11-29T07:37:52.546Z,482.17
2022-11-29T07:40:37.357Z,423.85
2022-11-29T07:43:45.012Z,466.90
2022-11-29T07:46:11.803Z,458.40
2022-11-29T07:48:38.564Z,469.48
2022-11-29T07:51:05.740Z,415.50
2022-11-29T07:53:38.925Z,374.10
2022-11-29T07:56:05.958Z,471.77
2022-11-29T07:58:32.785Z,429.23
2022-11-29T08:00:59.692Z,446.13
2022-11-29T08:03:26.527Z,454.65
2022-11-29T08:05:53.255Z,397.42
2022-11-29T08:08:20.041Z,341.52
2022-11-29T08:10:47.199Z,424.00
2022-11-29T08:13:14.576Z,414.90
2022-11-29T08:15:45.614Z,215.20
2022-11-29T08:18:12.837Z,231.50
2022-11-29T08:20:41.736Z,240.15
2022-11-29T08:23:12.561Z,440.85
2022-11-29T08:25:39.585Z,812.40
2022-11-29T08:28:06.529Z,261.88
2022-11-29T08:30:33.509Z,243.07
2022-11-29T08:33:00.409Z,242.70
2022-11-29T08:35:27.345Z,250.63
2022-11-29T08:37:55.125Z,326.08
2022-11-29T08:40:23.986Z,310.77
2022-11-29T08:42:50.912Z,312.23
2022-11-29T08:45:18.803Z,293.33
2022-11-29T08:47:46.556Z,266.60
2022-11-29T08:50:17.891Z,277.63
2022-11-29T08:53:05.920Z,225.13
2022-11-29T08:55:42.511Z,246.55
2022-11-29T08:58:14.823Z,240.00
2022-11-29T09:00:44.193Z,204.98
2022-11-29T09:03:30.547Z,218.50
2022-11-29T09:05:57.662Z,258.97
2022-11-29T09:08:27.350Z,285.20
2022-11-29T09:10:54.837Z,226.57
2022-11-29T09:13:22.684Z,241.50
2022-11-29T09:15:52.603Z,654.78
2022-11-29T09:18:20.559Z,748.30
2022-11-29T09:20:47.306Z,716.55
2022-11-29T09:23:15.212Z,687.07
2022-11-29T09:25:47.979Z,736.20
2022-11-29T09:28:14.845Z,719.80
2022-11-29T09:30:41.690Z,773.33
2022-11-29T09:33:09.484Z,809.00
2022-11-29T09:35:36.422Z,783.42
2022-11-29T09:38:03.249Z,658.70
2022-11-29T09:40:54.392Z,540.30
2022-11-29T09:43:45.627Z,597.83
2022-11-29T09:46:18.715Z,577.47
2022-11-29T09:48:56.651Z,534.92
2022-11-29T09:51:31.276Z,591.50
2022-11-29T09:54:42.340Z,762.22
2022-11-29T09:57:11.052Z,830.15
2022-11-29T09:59:46.007Z,943.28
2022-11-29T10:02:39.117Z,974.30
2022-11-29T10:05:28.442Z,999.90
2022-11-29T10:08:01.922Z,999.90
2022-11-29T10:10:46.263Z,999.90
2022-11-29T10:13:19.331Z,590.20
2022-11-29T10:15:50.314Z,999.90
2022-11-29T10:18:23.315Z,999.90
2022-11-29T10:20:53.618Z,891.20
2022-11-29T10:23:43.577Z,940.20
2022-11-29T10:26:12.645Z,25.83
2022-11-29T10:28:44.862Z,24.90
2022-11-29T10:31:26.883Z,3.05
2022-11-29T10:33:56.003Z,18.90
2022-11-29T10:36:29.767Z,133.25
2022-11-29T10:39:02.757Z,330.05
2022-11-29T10:41:29.559Z,510.95
2022-11-29T10:43:59.839Z,483.35
2022-11-29T10:46:33.511Z,469.02
2022-11-29T10:49:05.319Z,37.30
2022-11-29T10:51:33.342Z,51.15
2022-11-29T10:54:31.506Z,105.63
2022-11-29T10:57:00.401Z,2.30
2022-11-29T10:59:30.302Z,2.40
2022-11-29T11:01:58.014Z,5.70
2022-11-29T11:04:32.543Z,3.67
2022-11-29T11:07:02.213Z,6.40
2022-11-29T11:09:56.686Z,4.63
2022-11-29T11:12:29.257Z,3.23
2022-11-29T11:15:24.065Z,2.60
2022-11-29T11:17:59.293Z,4.82
2022-11-29T11:20:29.528Z,3.65
2022-11-29T11:23:06.548Z,8.73
2022-11-29T11:25:39.175Z,4.40
2022-11-29T11:28:20.754Z,4.47
2022-11-29T11:31:08.321Z,4.18
2022-11-29T11:33:38.947Z,6.87
2022-11-29T11:36:06.301Z,14.00
2022-11-29T11:38:52.064Z,30.23
2022-11-29T11:41:44.329Z,38.67
2022-11-29T11:44:51.985Z,55.17
2022-11-29T11:47:25.545Z,44.75
2022-11-29T11:50:04.354Z,94.10
2022-11-29T11:52:44.942Z,92.30
2022-11-29T11:55:25.627Z,31.13
2022-11-29T11:58:09.293Z,117.65
2022-11-29T12:01:04.014Z,111.15
2022-11-29T12:03:52.795Z,134.05
2022-11-29T12:06:41.662Z,832.20
2022-11-29T12:09:08.525Z,775.90
2022-11-29T12:11:50.099Z,784.85
2022-11-29T12:14:35.803Z,740.13
2022-11-29T12:17:22.574Z,674.83
2022-11-29T12:20:07.238Z,610.17
2022-11-29T12:23:02.179Z,509.85
2022-11-29T12:26:00.154Z,710.72
2022-11-29T12:28:41.303Z,603.72
2022-11-29T12:31:20.230Z,671.40
2022-11-29T12:34:22.078Z,643.72
2022-11-29T12:37:02.315Z,649.72
2022-11-29T12:39:48.420Z,394.27
2022-11-29T12:42:17.943Z,305.38
2022-11-29T12:45:00.544Z,748.25
2022-11-29T12:47:37.699Z,773.63
2022-11-29T12:50:22.485Z,167.70
2022-11-29T12:53:11.212Z,44.60
2022-11-29T12:56:14.256Z,13.25
2022-11-29T12:58:52.981Z,261.67
2022-11-29T13:01:39.849Z,17.98
2022-11-29T13:04:22.015Z,2.65
2022-11-29T13:07:12.849Z,4.95
2022-11-29T13:09:45.910Z,8.73
2022-11-29T13:12:23.118Z,20.92
2022-11-29T13:15:06.766Z,66.60
2022-11-29T13:17:45.426Z,17.52
2022-11-29T13:20:21.377Z,8.40
2022-11-29T13:22:54.186Z,19.38
2022-11-29T13:25:50.783Z,67.63
2022-11-29T13:28:24.136Z,932.78
2022-11-29T13:30:52.387Z,859.63
2022-11-29T13:33:42.245Z,677.17
2022-11-29T13:36:14.841Z,762.85
2022-11-29T13:39:01.940Z,760.63
2022-11-29T13:41:34.794Z,940.17
2022-11-29T13:44:26.783Z,886.17
2022-11-29T13:47:11.639Z,822.25
2022-11-29T13:50:03.522Z,860.20
2022-11-29T13:52:48.977Z,948.95
2022-11-29T13:55:28.534Z,966.38
2022-11-29T13:58:16.471Z,957.13
2022-11-29T14:00:43.947Z,956.42
2022-11-29T14:03:27.609Z,966.60
2022-11-29T14:06:31.274Z,972.05
2022-11-29T14:09:22.220Z,967.70
2022-11-29T14:12:14.740Z,958.17
2022-11-29T14:14:52.749Z,962.30
2022-11-29T14:17:57.197Z,877.00
2022-11-29T14:20:24.837Z,912.05
2022-11-29T14:23:09.797Z,918.95
2022-11-29T14:25:53.332Z,929.53
2022-11-29T14:28:23.250Z,963.45
2022-11-29T14:30:54.501Z,964.90
2022-11-29T14:33:46.338Z,960.93
2022-11-29T14:36:28.651Z,957.58
2022-11-29T14:39:29.923Z,966.30
2022-11-29T14:42:18.477Z,967.80
2022-11-29T14:45:04.625Z,958.72
2022-11-29T14:47:38.755Z,958.00
2022-11-29T14:50:10.376Z,919.45
2022-11-29T14:52:50.609Z,952.30
2022-11-29T14:55:17.323Z,949.70
2022-11-29T14:57:50.041Z,959.53
2022-11-29T15:00:29.481Z,896.95
2022-11-29T15:02:57.978Z,923.85
2022-11-29T15:05:35.102Z,382.67
2022-11-29T15:08:26.776Z,209.47
2022-11-29T15:11:04.239Z,349.00
2022-11-29T15:13:33.769Z,359.80
2022-11-29T15:16:38.173Z,391.23
2022-11-29T15:19:26.457Z,364.40
2022-11-29T15:22:16.029Z,300.57
2022-11-29T15:24:55.536Z,361.43
2022-11-29T15:27:22.740Z,766.00
2022-11-29T15:29:50.410Z,469.47
2022-11-29T15:32:30.906Z,540.28
2022-11-29T15:34:58.443Z,438.42
2022-11-29T15:37:42.625Z,405.58
2022-11-29T15:40:19.006Z,455.60
2022-11-29T15:43:02.171Z,759.20
2022-11-29T15:45:37.426Z,668.80
2022-11-29T15:48:29.782Z,598.90
2022-11-29T15:51:11.052Z,317.55
2022-11-29T15:53:50.369Z,293.13
2022-11-29T15:56:28.414Z,282.73
2022-11-29T15:59:02.225Z,267.05
2022-11-29T16:01:29.454Z,236.55
2022-11-29T16:03:57.910Z,250.20
2022-11-29T16:06:36.851Z,275.73
2022-11-29T16:09:05.949Z,326.10
2022-11-29T16:11:32.843Z,346.58
2022-11-29T16:14:11.591Z,319.35
2022-11-29T16:16:41.934Z,320.20
2022-11-29T16:19:28.645Z,343.67
2022-11-29T16:22:12.131Z,360.53
2022-11-29T16:24:45.969Z,385.30
2022-11-29T16:27:14.153Z,375.13
2022-11-29T16:29:45.462Z,361.33
2022-11-29T16:32:29.031Z,347.03
2022-11-29T16:34:57.659Z,381.67
2022-11-29T16:37:28.681Z,383.50
2022-11-29T16:40:00.109Z,377.70
2022-11-29T16:42:32.532Z,346.38
2022-11-29T16:45:24.972Z,398.17
2022-11-29T16:47:58.637Z,374.33
2022-11-29T16:50:33.195Z,305.75
2022-11-29T16:53:35.739Z,292.97
2022-11-29T16:56:04.302Z,238.07
2022-11-29T16:58:31.649Z,245.82
2022-11-29T17:00:58.484Z,212.07
2022-11-29T17:03:25.254Z,291.42
2022-11-29T17:05:52.217Z,312.00
2022-11-29T17:08:18.970Z,346.83
2022-11-29T17:10:45.793Z,277.83
2022-11-29T17:13:12.593Z,326.83
2022-11-29T17:15:39.453Z,337.00
2022-11-29T17:18:06.182Z,366.42
2022-11-29T17:20:33.762Z,354.75
2022-11-29T17:23:00.708Z,361.45
2022-11-29T17:25:27.523Z,363.13
2022-11-29T17:27:54.375Z,240.60
2022-11-29T17:30:21.248Z,267.30
2022-11-29T17:32:47.987Z,309.45
2022-11-29T17:35:15.351Z,298.52
2022-11-29T17:37:42.107Z,304.00
2022-11-29T17:40:09.227Z,291.52
2022-11-29T17:42:36.156Z,296.55
2022-11-29T17:45:03.097Z,381.30
2022-11-29T17:47:29.904Z,446.33
2022-11-29T17:49:58.015Z,602.22
2022-11-29T17:52:24.771Z,772.13
2022-11-29T17:54:51.552Z,496.40
2022-11-29T17:57:19.607Z,540.85
2022-11-29T17:59:46.528Z,485.98
2022-11-29T18:02:13.549Z,286.13
2022-11-29T18:04:42.541Z,396.10
2022-11-29T18:07:09.284Z,440.40
2022-11-29T18:09:36.117Z,404.40
2022-11-29T18:12:02.886Z,458.52
2022-11-29T18:14:30.874Z,414.17
2022-11-29T18:16:57.885Z,420.65
2022-11-29T18:19:25.276Z,289.98
2022-11-29T18:21:52.308Z,361.05
2022-11-29T18:24:19.234Z,242.55
2022-11-29T18:26:46.055Z,210.95
2022-11-29T18:29:12.806Z,225.13
2022-11-29T18:31:45.075Z,237.90
2022-11-29T18:34:13.389Z,241.48
2022-11-29T18:36:48.111Z,333.88
2022-11-29T18:39:17.651Z,351.65
2022-11-29T18:41:46.417Z,440.15
2022-11-29T18:44:15.059Z,335.43
2022-11-29T18:46:44.578Z,331.42
2022-11-29T18:49:15.340Z,314.00
2022-11-29T18:51:44.352Z,438.20
2022-11-29T18:54:11.780Z,516.05
2022-11-29T18:56:39.169Z,390.67
2022-11-29T18:59:11.987Z,445.33
2022-11-29T19:01:42.264Z,516.03
2022-11-29T19:04:11.886Z,507.27
2022-11-29T19:06:39.938Z,630.45
2022-11-29T19:09:11.289Z,655.25
2022-11-29T19:11:38.179Z,634.17
2022-11-29T19:14:11.219Z,528.67
2022-11-29T19:16:40.546Z,454.50
2022-11-29T19:19:07.430Z,395.85
2022-11-29T19:21:34.766Z,595.17
2022-11-29T19:24:07.503Z,616.17
2022-11-29T19:26:34.726Z,565.75
2022-11-29T19:29:01.852Z,530.95
2022-11-29T19:31:28.949Z,552.90
2022-11-29T19:33:56.939Z,587.63
2022-11-29T19:36:25.094Z,614.63
2022-11-29T19:38:54.179Z,566.50
2022-11-29T19:41:22.650Z,586.55
2022-11-29T19:43:50.140Z,588.53
2022-11-29T19:46:22.140Z,492.85
2022-11-29T19:48:51.264Z,610.25
2022-11-29T19:51:18.150Z,576.92
2022-11-29T19:53:46.394Z,548.30
2022-11-29T19:56:16.944Z,540.97
2022-11-29T19:58:44.285Z,493.95
2022-11-29T20:01:16.768Z,488.30
2022-11-29T20:03:44.956Z,472.27
2022-11-29T20:06:13.561Z,513.20
2022-11-29T20:08:42.049Z,554.78
2022-11-29T20:11:09.954Z,500.73
2022-11-29T20:13:38.114Z,521.85
2022-11-29T20:16:16.903Z,519.38
2022-11-29T20:18:50.657Z,497.25
2022-11-29T20:21:25.192Z,500.73
2022-11-29T20:24:00.958Z,527.63
2022-11-29T20:26:29.510Z,525.63
2022-11-29T20:28:57.339Z,556.22
2022-11-29T20:31:24.375Z,562.47
2022-11-29T20:33:53.263Z,588.83
2022-11-29T20:36:41.689Z,594.05
2022-11-29T20:39:59.046Z,592.42
2022-11-29T20:42:31.489Z,595.85
2022-11-29T20:45:00.396Z,595.23
2022-11-29T20:47:51.103Z,622.38
2022-11-29T20:50:29.305Z,568.92
2022-11-29T20:53:31.763Z,709.03
2022-11-29T20:55:58.999Z,675.90
2022-11-29T20:58:26.437Z,686.22
2022-11-29T21:00:54.484Z,693.50
2022-11-29T21:03:22.249Z,544.10
2022-11-29T21:05:49.595Z,539.53
2022-11-29T21:08:18.635Z,510.30
2022-11-29T21:10:46.568Z,545.10
2022-11-29T21:13:14.750Z,604.60
2022-11-29T21:15:42.407Z,629.38
2022-11-29T21:18:23.733Z,657.83
2022-11-29T21:21:05.891Z,561.20
2022-11-29T21:23:40.561Z,517.27
2022-11-29T21:26:13.495Z,596.95
2022-11-29T21:29:02.856Z,608.05
2022-11-29T21:31:30.085Z,606.40
2022-11-29T21:33:57.094Z,578.80
2022-11-29T21:36:23.874Z,622.88
2022-11-29T21:38:55.056Z,682.88
2022-11-29T21:41:22.434Z,578.13
2022-11-29T21:46:36.409Z,579.85
2022-11-29T21:49:04.184Z,652.50
2022-11-29T21:51:30.929Z,624.58
2022-11-29T21:53:57.686Z,661.43
2022-11-29T21:56:24.404Z,658.72
2022-11-29T21:58:51.295Z,672.70
2022-11-29T22:01:19.797Z,692.80
2022-11-29T22:03:47.094Z,698.42
2022-11-29T22:06:18.212Z,747.40
2022-11-29T22:08:44.932Z,763.40
2022-11-29T22:11:13.821Z,804.30
2022-11-29T22:14:02.835Z,747.80
2022-11-29T22:16:30.563Z,752.63
2022-11-29T22:18:57.462Z,679.63
2022-11-29T22:21:24.343Z,639.70
2022-11-29T22:23:52.440Z,742.72
2022-11-29T22:26:19.253Z,781.13
2022-11-29T22:28:46.179Z,805.57
2022-11-29T22:31:13.107Z,773.45
2022-11-29T22:33:40.222Z,804.93
2022-11-29T22:36:09.518Z,854.72
2022-11-29T22:38:37.046Z,949.28
2022-11-29T22:41:09.621Z,938.95
2022-11-29T22:43:37.107Z,889.42
2022-11-29T22:46:09.463Z,970.87
2022-11-29T22:48:39.303Z,989.97
2022-11-29T22:51:12.413Z,993.92
2022-11-29T22:53:40.818Z,933.85
2022-11-29T22:56:09.859Z,992.58
2022-11-29T22:58:37.218Z,994.42
2022-11-29T23:01:21.457Z,992.63
2022-11-29T23:03:54.178Z,978.45
2022-11-29T23:06:23.768Z,984.13
2022-11-29T23:08:52.071Z,978.58
2022-11-29T23:11:24.555Z,973.43
2022-11-29T23:13:51.456Z,981.75
2022-11-29T23:16:24.262Z,959.33
2022-11-29T23:18:53.579Z,761.25
2022-11-29T23:21:29.946Z,809.47
2022-11-29T23:23:58.982Z,700.63
2022-11-29T23:26:28.390Z,742.22
2022-11-29T23:28:55.727Z,794.85
2022-11-29T23:31:23.578Z,820.60
2022-11-29T23:33:50.964Z,812.90
2022-11-29T23:36:18.034Z,698.83
2022-11-29T23:38:45.103Z,780.00
2022-11-29T23:41:12.363Z,786.03
2022-11-29T23:43:40.898Z,769.08
2022-11-29T23:46:07.766Z,732.17
2022-11-29T23:48:34.684Z,642.58
2022-11-29T23:51:01.591Z,700.25
2022-11-29T23:53:28.450Z,590.83
2022-11-29T23:56:07.470Z,608.08
2022-11-29T23:58:35.088Z,593.03
