createdAt,value
2022-10-26T00:00:32.682Z,8.80
2022-10-26T00:01:32.783Z,8.79
2022-10-26T00:02:32.827Z,8.77
2022-10-26T00:03:32.647Z,8.76
2022-10-26T00:04:32.719Z,8.75
2022-10-26T00:05:32.671Z,8.76
2022-10-26T00:06:32.609Z,8.76
2022-10-26T00:07:32.756Z,8.77
2022-10-26T00:08:32.617Z,8.78
2022-10-26T00:09:32.599Z,8.79
2022-10-26T00:10:32.644Z,8.80
2022-10-26T00:11:32.565Z,8.81
2022-10-26T00:12:32.549Z,8.82
2022-10-26T00:13:32.634Z,8.83
2022-10-26T00:14:32.529Z,8.83
2022-10-26T00:15:32.544Z,8.83
2022-10-26T00:16:32.604Z,8.82
2022-10-26T00:17:32.560Z,8.82
2022-10-26T00:18:32.490Z,8.81
2022-10-26T00:19:32.542Z,8.81
2022-10-26T00:20:32.518Z,8.82
2022-10-26T00:21:32.467Z,8.82
2022-10-26T00:22:32.453Z,8.83
2022-10-26T00:23:32.525Z,8.84
2022-10-26T00:24:32.426Z,8.86
2022-10-26T00:25:32.447Z,8.87
2022-10-26T00:26:32.422Z,8.88
2022-10-26T00:27:32.433Z,8.89
2022-10-26T00:28:32.411Z,8.91
2022-10-26T00:29:32.439Z,8.93
2022-10-26T00:30:32.373Z,8.94
2022-10-26T00:31:32.366Z,8.96
2022-10-26T00:32:32.439Z,8.98
2022-10-26T00:33:32.347Z,8.99
2022-10-26T00:34:32.342Z,8.99
2022-10-26T00:35:44.943Z,8.99
2022-10-26T00:36:32.372Z,8.99
2022-10-26T00:37:32.315Z,9.00
2022-10-26T00:38:32.313Z,9.00
2022-10-26T00:39:32.296Z,9.01
2022-10-26T00:40:32.289Z,9.01
2022-10-26T00:41:32.294Z,9.02
2022-10-26T00:42:32.305Z,9.02
2022-10-26T00:43:32.247Z,9.02
2022-10-26T00:44:36.070Z,9.02
2022-10-26T00:45:32.266Z,9.03
2022-10-26T00:46:32.212Z,9.04
2022-10-26T00:47:32.281Z,9.04
2022-10-26T00:48:32.191Z,9.05
2022-10-26T00:49:32.188Z,9.04
2022-10-26T00:50:32.209Z,9.04
2022-10-26T00:51:32.176Z,9.03
2022-10-26T00:52:32.153Z,9.02
2022-10-26T00:53:32.367Z,9.01
2022-10-26T00:54:32.129Z,9.00
2022-10-26T00:55:32.175Z,9.00
2022-10-26T00:56:32.160Z,9.00
2022-10-26T00:57:32.131Z,9.01
2022-10-26T00:58:32.094Z,9.01
2022-10-26T00:59:32.130Z,9.02
2022-10-26T01:01:49.936Z,10.28
2022-10-26T01:02:51.137Z,9.79
2022-10-26T01:03:50.793Z,9.49
2022-10-26T01:04:50.678Z,9.31
2022-10-26T01:05:50.619Z,9.22
2022-10-26T01:06:50.633Z,9.17
2022-10-26T01:07:50.923Z,9.14
2022-10-26T01:08:50.635Z,9.13
2022-10-26T01:09:50.581Z,9.13
2022-10-26T01:10:50.705Z,9.12
2022-10-26T01:11:50.585Z,9.11
2022-10-26T01:12:50.560Z,9.11
2022-10-26T01:13:50.594Z,9.10
2022-10-26T01:14:50.568Z,9.10
2022-10-26T01:15:50.561Z,9.09
2022-10-26T01:16:50.563Z,9.09
2022-10-26T01:17:50.852Z,9.09
2022-10-26T01:18:50.528Z,9.09
2022-10-26T01:19:50.516Z,9.09
2022-10-26T01:20:50.464Z,9.09
2022-10-26T01:21:50.458Z,9.09
2022-10-26T01:22:50.492Z,9.10
2022-10-26T01:23:50.433Z,9.10
2022-10-26T01:24:50.432Z,9.10
2022-10-26T01:25:50.417Z,9.10
2022-10-26T01:27:50.938Z,9.12
2022-10-26T01:28:50.399Z,9.13
2022-10-26T01:29:50.418Z,9.15
2022-10-26T01:30:50.363Z,9.16
2022-10-26T01:31:50.349Z,9.17
2022-10-26T01:32:50.399Z,9.18
2022-10-26T01:33:50.357Z,9.19
2022-10-26T01:34:50.331Z,9.19
2022-10-26T01:35:50.373Z,9.20
2022-10-26T01:36:50.331Z,9.21
2022-10-26T01:37:50.633Z,9.22
2022-10-26T01:38:50.309Z,9.23
2022-10-26T01:39:50.275Z,9.24
2022-10-26T01:40:50.265Z,9.25
2022-10-26T01:41:50.252Z,9.26
2022-10-26T01:42:50.304Z,9.27
2022-10-26T01:43:50.284Z,9.27
2022-10-26T01:44:50.309Z,9.27
2022-10-26T01:45:50.314Z,9.27
2022-10-26T01:46:50.246Z,9.27
2022-10-26T01:47:50.533Z,9.27
2022-10-26T01:48:50.188Z,9.27
2022-10-26T01:49:50.181Z,9.27
2022-10-26T01:50:50.158Z,9.27
2022-10-26T01:51:50.146Z,9.28
2022-10-26T01:52:50.147Z,9.29
2022-10-26T01:53:50.186Z,9.30
2022-10-26T01:54:50.179Z,9.31
2022-10-26T01:55:50.105Z,9.32
2022-10-26T01:56:50.102Z,9.32
2022-10-26T01:57:50.449Z,9.33
2022-10-26T01:58:50.094Z,9.33
2022-10-26T01:59:50.116Z,9.33
2022-10-26T02:00:50.129Z,9.34
2022-10-26T02:01:50.163Z,9.34
2022-10-26T02:02:50.046Z,9.34
2022-10-26T02:03:50.187Z,9.34
2022-10-26T02:04:50.061Z,9.34
2022-10-26T02:05:50.002Z,9.33
2022-10-26T02:06:49.997Z,9.32
2022-10-26T02:07:50.375Z,9.31
2022-10-26T02:08:50.031Z,9.30
2022-10-26T02:09:50.022Z,9.29
2022-10-26T02:10:49.962Z,9.26
2022-10-26T02:11:49.940Z,9.22
2022-10-26T02:12:50.015Z,9.20
2022-10-26T02:13:49.961Z,9.17
2022-10-26T02:14:49.911Z,9.15
2022-10-26T02:15:49.911Z,9.15
2022-10-26T02:16:49.904Z,9.15
2022-10-26T02:17:50.125Z,9.16
2022-10-26T02:18:49.938Z,9.16
2022-10-26T02:19:49.910Z,9.17
2022-10-26T02:20:49.855Z,9.16
2022-10-26T02:21:49.854Z,9.14
2022-10-26T02:22:49.850Z,9.11
2022-10-26T02:23:49.822Z,9.08
2022-10-26T02:24:49.826Z,9.06
2022-10-26T02:25:49.845Z,9.04
2022-10-26T02:26:49.793Z,9.03
2022-10-26T02:27:50.006Z,9.02
2022-10-26T02:28:49.787Z,9.02
2022-10-26T02:29:49.766Z,9.02
2022-10-26T02:30:49.778Z,9.02
2022-10-26T02:31:49.760Z,9.03
2022-10-26T02:32:49.778Z,9.03
2022-10-26T02:34:49.722Z,9.02
2022-10-26T02:35:49.701Z,9.01
2022-10-26T02:36:49.694Z,8.99
2022-10-26T02:37:49.947Z,8.97
2022-10-26T02:38:49.742Z,8.96
2022-10-26T02:39:49.656Z,8.94
2022-10-26T02:40:49.724Z,8.92
2022-10-26T02:41:49.665Z,8.90
2022-10-26T02:42:49.751Z,8.88
2022-10-26T02:43:49.619Z,8.87
2022-10-26T02:44:49.656Z,8.86
2022-10-26T02:45:49.718Z,8.86
2022-10-26T02:46:49.652Z,8.86
2022-10-26T02:47:49.800Z,8.86
2022-10-26T02:48:49.581Z,8.86
2022-10-26T02:49:49.559Z,8.86
2022-10-26T02:50:49.600Z,8.86
2022-10-26T02:51:49.605Z,8.86
2022-10-26T02:52:49.925Z,8.85
2022-10-26T02:53:49.544Z,8.85
2022-10-26T02:54:49.602Z,8.85
2022-10-26T02:55:49.555Z,8.85
2022-10-26T02:56:49.576Z,8.86
2022-10-26T02:57:49.483Z,8.86
2022-10-26T02:58:49.499Z,8.86
2022-10-26T02:59:49.467Z,8.86
2022-10-26T03:00:49.461Z,8.85
2022-10-26T03:01:49.611Z,8.84
2022-10-26T03:02:49.637Z,8.83
2022-10-26T03:03:49.517Z,8.83
2022-10-26T03:04:49.433Z,8.82
2022-10-26T03:05:49.392Z,8.81
2022-10-26T03:06:49.407Z,8.78
2022-10-26T03:07:49.439Z,8.76
2022-10-26T03:08:49.394Z,8.75
2022-10-26T03:09:49.355Z,8.74
2022-10-26T03:10:49.357Z,8.73
2022-10-26T03:11:49.390Z,8.72
2022-10-26T03:12:49.705Z,8.71
2022-10-26T03:13:49.331Z,8.70
2022-10-26T03:14:49.349Z,8.70
2022-10-26T03:15:49.305Z,8.70
2022-10-26T03:16:49.322Z,8.71
2022-10-26T03:17:49.456Z,8.71
2022-10-26T03:18:49.315Z,8.70
2022-10-26T03:19:49.252Z,8.70
2022-10-26T03:20:49.243Z,8.70
2022-10-26T03:21:49.305Z,8.69
2022-10-26T03:22:49.222Z,8.69
2022-10-26T03:23:49.236Z,8.67
2022-10-26T03:24:49.272Z,8.66
2022-10-26T03:25:49.256Z,8.66
2022-10-26T03:26:49.182Z,8.66
2022-10-26T03:27:49.451Z,8.67
2022-10-26T03:28:49.183Z,8.67
2022-10-26T03:29:49.210Z,8.68
2022-10-26T03:30:49.159Z,8.68
2022-10-26T03:31:49.195Z,8.69
2022-10-26T03:32:49.194Z,8.69
2022-10-26T03:33:49.147Z,8.70
2022-10-26T03:34:49.111Z,8.71
2022-10-26T03:35:49.097Z,8.72
2022-10-26T03:36:49.147Z,8.73
2022-10-26T03:37:49.408Z,8.75
2022-10-26T03:38:49.104Z,8.77
2022-10-26T03:39:49.078Z,8.78
2022-10-26T03:40:49.054Z,8.79
2022-10-26T03:41:49.099Z,8.80
2022-10-26T03:42:49.470Z,8.80
2022-10-26T03:43:49.057Z,8.79
2022-10-26T03:44:49.083Z,8.79
2022-10-26T03:45:48.987Z,8.78
2022-10-26T03:46:48.991Z,8.78
2022-10-26T03:47:48.971Z,8.79
2022-10-26T03:48:48.999Z,8.80
2022-10-26T03:49:48.995Z,8.81
2022-10-26T03:50:48.947Z,8.83
2022-10-26T03:51:48.984Z,8.85
2022-10-26T03:52:49.087Z,8.87
2022-10-26T03:53:48.905Z,8.88
2022-10-26T03:54:48.923Z,8.90
2022-10-26T03:55:48.935Z,8.91
2022-10-26T03:56:52.588Z,8.91
2022-10-26T03:57:48.919Z,8.92
2022-10-26T03:58:48.883Z,8.92
2022-10-26T03:59:48.857Z,8.93
2022-10-26T04:00:48.843Z,8.94
2022-10-26T04:01:51.625Z,8.95
2022-10-26T04:02:49.181Z,8.96
2022-10-26T04:03:48.924Z,8.97
2022-10-26T04:04:48.808Z,8.98
2022-10-26T04:05:48.790Z,9.00
2022-10-26T04:06:48.777Z,9.01
2022-10-26T04:07:49.424Z,9.02
2022-10-26T04:08:48.757Z,9.03
2022-10-26T04:09:48.803Z,9.05
2022-10-26T04:10:48.757Z,9.07
2022-10-26T04:11:49.259Z,9.09
2022-10-26T04:12:48.774Z,9.11
2022-10-26T04:13:48.719Z,9.13
2022-10-26T04:14:48.697Z,9.14
2022-10-26T04:15:48.764Z,9.14
2022-10-26T04:16:48.744Z,9.15
2022-10-26T04:17:49.040Z,9.15
2022-10-26T04:18:48.655Z,9.15
2022-10-26T04:19:48.691Z,9.15
2022-10-26T04:20:48.669Z,9.16
2022-10-26T04:21:48.621Z,9.17
2022-10-26T04:22:48.666Z,9.17
2022-10-26T04:23:48.607Z,9.18
2022-10-26T04:24:48.714Z,9.18
2022-10-26T04:25:48.613Z,9.18
2022-10-26T04:26:48.638Z,9.19
2022-10-26T04:27:48.907Z,9.20
2022-10-26T04:28:48.622Z,9.20
2022-10-26T04:29:48.544Z,9.21
2022-10-26T04:30:48.545Z,9.21
2022-10-26T04:31:48.572Z,9.21
2022-10-26T04:32:48.809Z,9.21
2022-10-26T04:33:48.562Z,9.21
2022-10-26T04:34:48.505Z,9.22
2022-10-26T04:35:48.483Z,9.23
2022-10-26T04:36:48.545Z,9.24
2022-10-26T04:37:48.502Z,9.25
2022-10-26T04:38:48.461Z,9.25
2022-10-26T04:39:48.560Z,9.25
2022-10-26T04:40:48.436Z,9.25
2022-10-26T04:41:48.432Z,9.26
2022-10-26T04:42:48.772Z,9.26
2022-10-26T04:43:48.473Z,9.27
2022-10-26T04:44:48.484Z,9.27
2022-10-26T04:45:48.387Z,9.27
2022-10-26T04:46:48.388Z,9.26
2022-10-26T04:47:48.361Z,9.26
2022-10-26T04:48:48.353Z,9.26
2022-10-26T04:49:48.416Z,9.26
2022-10-26T04:50:48.380Z,9.27
2022-10-26T04:51:48.388Z,9.27
2022-10-26T04:52:48.726Z,9.27
2022-10-26T04:53:48.318Z,9.26
2022-10-26T04:54:48.301Z,9.26
2022-10-26T04:55:48.324Z,9.24
2022-10-26T04:56:48.353Z,9.23
2022-10-26T04:57:48.555Z,9.21
2022-10-26T04:58:48.277Z,9.19
2022-10-26T04:59:48.342Z,9.17
2022-10-26T05:00:48.256Z,9.15
2022-10-26T05:01:48.411Z,9.14
2022-10-26T05:02:48.342Z,9.13
2022-10-26T05:03:49.300Z,9.13
2022-10-26T05:04:48.242Z,9.12
2022-10-26T05:05:48.176Z,9.11
2022-10-26T05:06:48.181Z,9.10
2022-10-26T05:07:48.495Z,9.10
2022-10-26T05:08:48.146Z,9.09
2022-10-26T05:09:48.207Z,9.08
2022-10-26T05:10:48.146Z,9.07
2022-10-26T05:11:48.119Z,9.07
2022-10-26T05:12:48.109Z,9.06
2022-10-26T05:13:48.152Z,9.06
2022-10-26T05:14:48.148Z,9.06
2022-10-26T05:15:48.095Z,9.07
2022-10-26T05:16:48.069Z,9.09
2022-10-26T05:17:48.447Z,9.10
2022-10-26T05:18:48.095Z,9.12
2022-10-26T05:19:48.048Z,9.14
2022-10-26T05:20:48.034Z,9.16
2022-10-26T05:21:48.015Z,9.20
2022-10-26T05:22:48.327Z,9.24
2022-10-26T05:23:47.997Z,9.29
2022-10-26T05:24:48.292Z,9.33
2022-10-26T05:25:48.056Z,9.37
2022-10-26T05:26:47.971Z,9.41
2022-10-26T05:27:47.957Z,9.44
2022-10-26T05:28:47.921Z,9.46
2022-10-26T05:29:47.964Z,9.48
2022-10-26T05:30:47.934Z,9.49
2022-10-26T05:31:47.855Z,9.49
2022-10-26T05:32:48.217Z,9.49
2022-10-26T05:33:47.851Z,9.49
2022-10-26T05:34:47.871Z,9.49
2022-10-26T05:35:47.843Z,9.49
2022-10-26T05:36:47.872Z,9.49
2022-10-26T05:37:47.799Z,9.50
2022-10-26T05:38:47.826Z,9.50
2022-10-26T05:39:47.813Z,9.50
2022-10-26T05:40:47.765Z,9.50
2022-10-26T05:41:47.768Z,9.50
2022-10-26T05:42:48.012Z,9.50
2022-10-26T05:43:47.740Z,9.50
2022-10-26T05:44:47.774Z,9.50
2022-10-26T05:45:47.761Z,9.50
2022-10-26T05:47:48.201Z,9.49
2022-10-26T05:48:47.701Z,9.49
2022-10-26T05:49:47.759Z,9.49
2022-10-26T05:50:47.677Z,9.49
2022-10-26T05:51:47.668Z,9.50
2022-10-26T05:52:47.698Z,9.51
2022-10-26T05:53:47.655Z,9.54
2022-10-26T05:54:47.666Z,9.57
2022-10-26T05:55:47.616Z,9.59
2022-10-26T05:56:47.667Z,9.61
2022-10-26T05:57:48.011Z,9.63
2022-10-26T05:58:47.685Z,9.65
2022-10-26T05:59:47.585Z,9.66
2022-10-26T06:00:47.592Z,9.68
2022-10-26T06:01:47.775Z,9.71
2022-10-26T06:02:47.802Z,9.73
2022-10-26T06:03:47.553Z,9.75
2022-10-26T06:04:47.648Z,9.77
2022-10-26T06:05:47.522Z,9.79
2022-10-26T06:06:47.580Z,9.82
2022-10-26T06:07:47.805Z,9.85
2022-10-26T06:08:47.557Z,9.89
2022-10-26T06:09:47.489Z,9.93
2022-10-26T06:10:47.461Z,9.97
2022-10-26T06:11:47.503Z,10.01
2022-10-26T06:12:47.847Z,10.06
2022-10-26T06:13:47.433Z,10.10
2022-10-26T06:14:47.436Z,10.14
2022-10-26T06:15:47.473Z,10.16
2022-10-26T06:16:47.447Z,10.18
2022-10-26T06:17:47.410Z,10.18
2022-10-26T06:18:47.405Z,10.18
2022-10-26T06:19:47.427Z,10.17
2022-10-26T06:20:47.373Z,10.15
2022-10-26T06:21:47.362Z,10.14
2022-10-26T06:22:47.479Z,10.13
2022-10-26T06:23:47.382Z,10.11
2022-10-26T06:24:47.326Z,10.08
2022-10-26T06:25:47.312Z,10.05
2022-10-26T06:26:47.299Z,10.03
2022-10-26T06:27:47.297Z,10.03
2022-10-26T06:28:49.967Z,10.03
2022-10-26T06:29:47.364Z,10.04
2022-10-26T06:30:47.284Z,10.05
2022-10-26T06:31:47.276Z,10.05
2022-10-26T06:32:47.518Z,10.04
2022-10-26T06:33:47.238Z,10.03
2022-10-26T06:34:47.223Z,10.03
2022-10-26T06:35:47.289Z,10.03
2022-10-26T06:36:47.280Z,10.03
2022-10-26T06:37:47.323Z,10.02
2022-10-26T06:38:47.252Z,10.02
2022-10-26T06:39:48.938Z,10.02
2022-10-26T06:40:47.186Z,10.01
2022-10-26T06:41:47.237Z,9.99
2022-10-26T06:42:47.199Z,9.97
2022-10-26T06:43:47.135Z,9.94
2022-10-26T06:44:47.120Z,9.92
2022-10-26T06:45:47.115Z,9.90
2022-10-26T06:46:47.096Z,9.88
2022-10-26T06:47:47.490Z,9.86
2022-10-26T06:48:47.101Z,9.85
2022-10-26T06:49:47.089Z,9.84
2022-10-26T06:50:47.059Z,9.83
2022-10-26T06:51:47.126Z,9.83
2022-10-26T06:52:47.069Z,9.84
2022-10-26T06:53:47.037Z,9.84
2022-10-26T06:54:47.038Z,9.86
2022-10-26T06:55:47.004Z,9.87
2022-10-26T06:56:47.002Z,9.89
2022-10-26T06:57:47.233Z,9.91
2022-10-26T06:58:47.000Z,9.93
2022-10-26T06:59:47.020Z,9.96
2022-10-26T07:00:47.001Z,10.01
2022-10-26T07:01:47.081Z,10.06
2022-10-26T07:02:47.118Z,10.11
2022-10-26T07:03:46.992Z,10.17
2022-10-26T07:04:46.971Z,10.23
2022-10-26T07:05:46.955Z,10.29
2022-10-26T07:06:46.909Z,10.35
2022-10-26T07:07:47.060Z,10.41
2022-10-26T07:08:46.927Z,10.46
2022-10-26T07:09:46.877Z,10.51
2022-10-26T07:10:46.852Z,10.55
2022-10-26T07:11:46.897Z,10.58
2022-10-26T07:12:46.835Z,10.59
2022-10-26T07:13:46.882Z,10.61
2022-10-26T07:14:46.825Z,10.63
2022-10-26T07:15:46.809Z,10.64
2022-10-26T07:16:46.836Z,10.65
2022-10-26T07:17:46.960Z,10.66
2022-10-26T07:18:46.773Z,10.66
2022-10-26T07:19:46.766Z,10.66
2022-10-26T07:20:46.746Z,10.66
2022-10-26T07:21:46.860Z,10.65
2022-10-26T07:22:46.779Z,10.66
2022-10-26T07:23:46.728Z,10.67
2022-10-26T07:24:46.713Z,10.67
2022-10-26T07:25:46.807Z,10.69
2022-10-26T07:26:46.749Z,10.71
2022-10-26T07:27:47.959Z,10.75
2022-10-26T07:28:46.710Z,10.79
2022-10-26T07:29:46.686Z,10.83
2022-10-26T07:30:46.661Z,10.89
2022-10-26T07:31:46.800Z,10.97
2022-10-26T07:32:46.865Z,11.06
2022-10-26T07:33:46.623Z,11.17
2022-10-26T07:34:46.633Z,11.26
2022-10-26T07:35:46.623Z,11.34
2022-10-26T07:36:46.602Z,11.40
2022-10-26T07:37:46.582Z,11.45
2022-10-26T07:38:46.581Z,11.49
2022-10-26T07:39:46.602Z,11.53
2022-10-26T07:40:46.554Z,11.57
2022-10-26T07:41:46.546Z,11.61
2022-10-26T07:42:47.836Z,11.65
2022-10-26T07:43:46.545Z,11.68
2022-10-26T07:44:46.522Z,11.71
2022-10-26T07:45:46.502Z,11.72
2022-10-26T07:46:46.482Z,11.73
2022-10-26T07:47:46.497Z,11.75
2022-10-26T07:48:46.500Z,11.78
2022-10-26T07:49:46.687Z,11.84
2022-10-26T07:50:46.447Z,11.88
2022-10-26T07:51:46.479Z,11.93
2022-10-26T07:52:46.556Z,11.99
2022-10-26T07:53:46.423Z,12.04
2022-10-26T07:54:46.409Z,12.11
2022-10-26T07:55:46.397Z,12.16
2022-10-26T07:56:46.404Z,12.20
2022-10-26T07:57:48.589Z,12.24
2022-10-26T07:58:46.376Z,12.27
2022-10-26T07:59:46.354Z,12.29
2022-10-26T08:00:46.435Z,12.31
2022-10-26T08:01:46.448Z,12.34
2022-10-26T08:02:46.323Z,12.36
2022-10-26T08:03:46.371Z,12.38
2022-10-26T08:04:46.307Z,12.40
2022-10-26T08:05:46.298Z,12.43
2022-10-26T08:06:46.304Z,12.44
2022-10-26T08:07:46.438Z,12.44
2022-10-26T08:08:47.484Z,12.43
2022-10-26T08:09:46.260Z,12.43
2022-10-26T08:10:46.471Z,12.45
2022-10-26T08:11:46.249Z,12.47
2022-10-26T08:12:46.242Z,12.50
2022-10-26T08:13:46.303Z,12.53
2022-10-26T08:14:46.201Z,12.55
2022-10-26T08:15:46.201Z,12.56
2022-10-26T08:16:46.204Z,12.59
2022-10-26T08:17:46.249Z,12.62
2022-10-26T08:18:46.181Z,12.66
2022-10-26T08:19:46.149Z,12.68
2022-10-26T08:20:46.143Z,12.68
2022-10-26T08:21:46.164Z,12.70
2022-10-26T08:22:46.342Z,12.73
2022-10-26T08:23:46.118Z,12.76
2022-10-26T08:24:46.109Z,12.77
2022-10-26T08:25:46.088Z,12.77
2022-10-26T08:26:46.073Z,12.76
2022-10-26T08:27:46.121Z,12.76
2022-10-26T08:28:46.088Z,12.78
2022-10-26T08:29:46.064Z,12.79
2022-10-26T08:30:46.039Z,12.81
2022-10-26T08:31:46.083Z,12.81
2022-10-26T08:32:46.120Z,12.81
2022-10-26T08:33:46.043Z,12.81
2022-10-26T08:34:45.989Z,12.80
2022-10-26T08:35:45.982Z,12.80
2022-10-26T08:36:45.981Z,12.81
2022-10-26T08:37:46.014Z,12.84
2022-10-26T08:38:45.979Z,12.85
2022-10-26T08:39:49.106Z,12.85
2022-10-26T08:40:46.039Z,12.86
2022-10-26T08:41:45.976Z,12.86
2022-10-26T08:42:45.961Z,12.86
2022-10-26T08:43:45.901Z,12.85
2022-10-26T08:44:45.889Z,12.85
2022-10-26T08:45:45.880Z,12.87
2022-10-26T08:46:45.886Z,12.90
2022-10-26T08:47:46.187Z,12.92
2022-10-26T08:48:46.280Z,12.95
2022-10-26T08:49:45.839Z,12.96
2022-10-26T08:50:45.832Z,12.97
2022-10-26T08:51:45.819Z,12.97
2022-10-26T08:52:45.813Z,12.97
2022-10-26T08:53:45.855Z,12.98
2022-10-26T08:54:45.787Z,13.00
2022-10-26T08:55:45.778Z,13.01
2022-10-26T08:56:48.630Z,13.01
2022-10-26T08:57:45.801Z,13.00
2022-10-26T08:58:45.834Z,12.98
2022-10-26T08:59:45.739Z,12.98
2022-10-26T09:00:45.779Z,12.98
2022-10-26T09:01:45.975Z,12.98
2022-10-26T09:02:45.711Z,12.98
2022-10-26T09:03:45.998Z,12.97
2022-10-26T09:04:45.732Z,12.95
2022-10-26T09:05:45.694Z,12.92
2022-10-26T09:06:45.662Z,12.90
2022-10-26T09:07:45.653Z,12.88
2022-10-26T09:08:45.697Z,12.86
2022-10-26T09:09:45.725Z,12.85
2022-10-26T09:10:45.637Z,12.86
2022-10-26T09:11:45.681Z,12.87
2022-10-26T09:12:45.605Z,12.87
2022-10-26T09:13:45.596Z,12.88
2022-10-26T09:14:45.584Z,12.89
2022-10-26T09:15:45.570Z,12.89
2022-10-26T09:16:45.610Z,12.88
2022-10-26T09:17:45.553Z,12.87
2022-10-26T09:19:45.535Z,12.85
2022-10-26T09:20:45.580Z,12.84
2022-10-26T09:21:45.510Z,12.84
2022-10-26T09:22:45.499Z,12.85
2022-10-26T09:23:45.507Z,12.86
2022-10-26T09:24:45.487Z,12.86
2022-10-26T09:25:45.540Z,12.85
2022-10-26T09:26:45.511Z,12.84
2022-10-26T09:27:45.449Z,12.84
2022-10-26T09:28:45.447Z,12.85
2022-10-26T09:29:45.486Z,12.87
2022-10-26T09:30:45.461Z,12.88
2022-10-26T09:31:45.411Z,12.90
2022-10-26T09:32:45.409Z,12.90
2022-10-26T09:33:45.384Z,12.91
2022-10-26T09:34:45.377Z,12.92
2022-10-26T09:35:45.431Z,12.94
2022-10-26T09:36:45.368Z,12.98
2022-10-26T09:37:45.351Z,13.01
2022-10-26T09:38:45.341Z,13.05
2022-10-26T09:39:45.325Z,13.10
2022-10-26T09:40:45.321Z,13.16
2022-10-26T09:41:45.368Z,13.20
2022-10-26T09:42:45.296Z,13.25
2022-10-26T09:43:45.372Z,13.31
2022-10-26T09:44:45.279Z,13.37
2022-10-26T09:45:45.262Z,13.44
2022-10-26T09:46:45.252Z,13.48
2022-10-26T09:47:45.298Z,13.52
2022-10-26T09:48:45.234Z,13.56
2022-10-26T09:49:45.248Z,13.59
2022-10-26T09:50:45.277Z,13.63
2022-10-26T09:51:45.244Z,13.64
2022-10-26T09:52:45.207Z,13.65
2022-10-26T09:53:45.187Z,13.68
2022-10-26T09:54:45.170Z,13.69
2022-10-26T09:55:45.171Z,13.70
2022-10-26T09:56:45.194Z,13.74
2022-10-26T09:57:45.132Z,13.81
2022-10-26T09:58:45.130Z,13.89
2022-10-26T09:59:45.128Z,13.96
2022-10-26T10:00:45.117Z,14.02
2022-10-26T10:01:45.251Z,14.09
2022-10-26T10:02:45.156Z,14.13
2022-10-26T10:03:45.161Z,14.14
2022-10-26T10:04:45.066Z,14.14
2022-10-26T10:05:51.219Z,14.16
2022-10-26T10:06:45.115Z,14.23
2022-10-26T10:07:45.036Z,14.31
2022-10-26T10:08:45.045Z,14.39
2022-10-26T10:09:45.072Z,14.48
2022-10-26T10:10:45.127Z,14.57
2022-10-26T10:11:45.131Z,14.65
2022-10-26T10:12:45.043Z,14.71
2022-10-26T10:13:44.988Z,14.80
2022-10-26T10:14:44.963Z,14.92
2022-10-26T10:15:44.951Z,15.01
2022-10-26T10:16:44.942Z,15.05
2022-10-26T10:17:46.475Z,15.07
2022-10-26T10:18:44.973Z,15.08
2022-10-26T10:19:44.911Z,15.08
2022-10-26T10:20:44.902Z,15.08
2022-10-26T10:21:44.894Z,15.19
2022-10-26T10:22:44.936Z,15.40
2022-10-26T10:23:44.869Z,15.63
2022-10-26T10:24:44.891Z,15.85
2022-10-26T10:25:44.883Z,16.00
2022-10-26T10:26:44.868Z,16.03
2022-10-26T10:27:44.894Z,15.92
2022-10-26T10:28:44.882Z,15.82
2022-10-26T10:29:44.844Z,15.74
2022-10-26T10:30:44.804Z,15.68
2022-10-26T10:31:44.846Z,15.63
2022-10-26T10:32:44.783Z,15.58
2022-10-26T10:33:44.816Z,15.58
2022-10-26T10:34:44.866Z,15.62
2022-10-26T10:35:45.022Z,15.61
2022-10-26T10:36:44.879Z,15.58
2022-10-26T10:37:44.724Z,15.54
2022-10-26T10:38:44.758Z,15.49
2022-10-26T10:39:45.068Z,15.42
2022-10-26T10:40:44.697Z,15.29
2022-10-26T10:41:44.690Z,15.17
2022-10-26T10:42:44.724Z,15.09
2022-10-26T10:43:44.672Z,15.05
2022-10-26T10:44:44.746Z,15.03
2022-10-26T10:45:44.646Z,15.02
2022-10-26T10:46:44.697Z,15.01
2022-10-26T10:47:44.622Z,14.98
2022-10-26T10:48:44.625Z,14.92
2022-10-26T10:49:44.609Z,14.88
2022-10-26T10:50:44.642Z,14.86
2022-10-26T10:51:44.592Z,14.87
2022-10-26T10:52:44.588Z,14.90
2022-10-26T10:53:44.568Z,14.91
2022-10-26T10:54:44.608Z,14.93
2022-10-26T10:55:44.584Z,14.96
2022-10-26T10:56:44.571Z,14.97
2022-10-26T10:57:44.560Z,14.96
2022-10-26T10:58:44.528Z,14.97
2022-10-26T10:59:44.543Z,14.96
2022-10-26T11:00:44.492Z,14.97
2022-10-26T11:01:44.653Z,15.00
2022-10-26T11:02:44.612Z,15.15
2022-10-26T11:03:44.461Z,15.39
2022-10-26T11:04:44.484Z,15.66
2022-10-26T11:05:44.480Z,15.89
2022-10-26T11:06:44.433Z,16.04
2022-10-26T11:07:44.474Z,16.15
2022-10-26T11:08:44.479Z,16.25
2022-10-26T11:09:44.476Z,16.38
2022-10-26T11:10:44.392Z,16.51
2022-10-26T11:11:45.695Z,16.56
2022-10-26T11:12:44.374Z,16.58
2022-10-26T11:13:44.368Z,16.63
2022-10-26T11:14:46.379Z,16.72
2022-10-26T11:15:44.345Z,16.82
2022-10-26T11:16:44.348Z,16.81
2022-10-26T11:17:44.316Z,16.70
2022-10-26T11:18:44.312Z,16.50
2022-10-26T11:19:44.339Z,16.30
2022-10-26T11:20:44.288Z,16.15
2022-10-26T11:21:44.463Z,16.03
2022-10-26T11:22:44.353Z,15.90
2022-10-26T11:23:44.253Z,15.79
2022-10-26T11:24:44.289Z,15.68
2022-10-26T11:25:44.243Z,15.59
2022-10-26T11:26:46.137Z,15.53
2022-10-26T11:27:44.223Z,15.51
2022-10-26T11:28:44.209Z,15.51
2022-10-26T11:29:48.376Z,15.54
2022-10-26T11:30:44.188Z,15.61
2022-10-26T11:31:44.174Z,15.72
2022-10-26T11:32:44.205Z,15.88
2022-10-26T11:33:44.156Z,16.08
2022-10-26T11:34:44.144Z,16.24
2022-10-26T11:35:44.131Z,16.30
2022-10-26T11:36:44.127Z,16.26
2022-10-26T11:37:44.173Z,16.26
2022-10-26T11:38:56.851Z,16.34
2022-10-26T11:39:44.106Z,16.46
2022-10-26T11:40:44.089Z,16.54
2022-10-26T11:41:44.080Z,16.69
2022-10-26T11:42:44.071Z,16.95
2022-10-26T11:43:44.093Z,17.21
2022-10-26T11:44:44.039Z,17.43
2022-10-26T11:45:44.075Z,17.60
2022-10-26T11:46:44.047Z,17.73
2022-10-26T11:47:44.009Z,17.74
2022-10-26T11:48:44.002Z,17.70
2022-10-26T11:49:44.006Z,17.69
2022-10-26T11:50:43.984Z,17.73
2022-10-26T11:51:44.014Z,17.81
2022-10-26T11:52:44.016Z,17.83
2022-10-26T11:53:43.958Z,17.87
2022-10-26T11:54:43.951Z,17.94
2022-10-26T11:55:43.969Z,17.97
2022-10-26T11:56:43.942Z,18.03
2022-10-26T11:57:43.919Z,18.09
2022-10-26T11:58:43.959Z,18.15
2022-10-26T11:59:43.892Z,18.29
2022-10-26T12:00:43.885Z,18.44
2022-10-26T12:01:43.931Z,18.59
2022-10-26T12:02:44.041Z,18.78
2022-10-26T12:03:43.874Z,19.00
2022-10-26T12:04:43.919Z,19.22
2022-10-26T12:05:43.874Z,19.25
2022-10-26T12:06:43.843Z,19.14
2022-10-26T12:07:43.834Z,19.08
2022-10-26T12:08:43.804Z,19.09
2022-10-26T12:09:43.866Z,19.19
2022-10-26T12:10:43.799Z,19.29
2022-10-26T12:11:43.771Z,19.27
2022-10-26T12:12:43.817Z,19.22
2022-10-26T12:13:43.800Z,19.18
2022-10-26T12:14:43.749Z,19.16
2022-10-26T12:16:02.143Z,19.23
2022-10-26T12:16:43.744Z,19.36
2022-10-26T12:17:43.746Z,19.51
2022-10-26T12:18:55.075Z,19.66
2022-10-26T12:19:43.766Z,19.75
2022-10-26T12:20:43.694Z,19.81
2022-10-26T12:21:43.681Z,19.95
2022-10-26T12:22:43.672Z,20.05
2022-10-26T12:23:51.324Z,20.01
2022-10-26T12:24:43.867Z,19.95
2022-10-26T12:25:43.701Z,19.92
2022-10-26T12:26:43.629Z,19.82
2022-10-26T12:27:43.668Z,19.62
2022-10-26T12:28:43.625Z,19.30
2022-10-26T12:29:43.645Z,18.98
2022-10-26T12:30:43.589Z,18.74
2022-10-26T12:31:43.627Z,18.63
2022-10-26T12:32:43.898Z,18.59
2022-10-26T12:33:43.566Z,18.54
2022-10-26T12:34:43.555Z,18.49
2022-10-26T12:35:43.538Z,18.48
2022-10-26T12:36:43.527Z,18.46
2022-10-26T12:37:43.573Z,18.44
2022-10-26T12:38:43.508Z,18.44
2022-10-26T12:39:43.524Z,18.44
2022-10-26T12:40:43.596Z,18.46
2022-10-26T12:41:43.551Z,18.46
2022-10-26T12:42:43.472Z,18.44
2022-10-26T12:44:43.877Z,18.53
2022-10-26T12:45:43.432Z,18.58
2022-10-26T12:46:43.430Z,18.61
2022-10-26T12:47:43.406Z,18.67
2022-10-26T12:48:43.404Z,18.76
2022-10-26T12:49:43.511Z,18.88
2022-10-26T12:50:43.460Z,19.03
2022-10-26T12:51:43.392Z,19.15
2022-10-26T12:52:43.435Z,19.30
2022-10-26T12:53:45.940Z,19.49
2022-10-26T12:54:43.452Z,19.54
2022-10-26T12:55:43.978Z,19.41
2022-10-26T12:56:43.509Z,19.26
2022-10-26T12:57:43.329Z,19.21
2022-10-26T12:58:43.404Z,19.27
2022-10-26T12:59:43.591Z,19.35
2022-10-26T13:00:43.276Z,19.29
2022-10-26T13:01:43.445Z,19.26
2022-10-26T13:02:43.696Z,19.39
2022-10-26T13:03:43.255Z,19.52
2022-10-26T13:04:43.287Z,19.59
2022-10-26T13:05:43.957Z,19.57
2022-10-26T13:06:43.218Z,19.46
2022-10-26T13:07:43.206Z,19.40
2022-10-26T13:08:43.268Z,19.50
2022-10-26T13:09:43.256Z,19.73
2022-10-26T13:10:49.706Z,19.99
2022-10-26T13:11:43.169Z,20.28